createdAt,value
2022-07-29T00:08:39.014Z,97291.11
2022-07-29T00:13:39.453Z,97287.28
2022-07-29T00:18:39.609Z,97279.92
2022-07-29T00:23:39.401Z,97275.58
2022-07-29T00:28:38.849Z,97277.72
2022-07-29T00:33:38.936Z,97279.52
2022-07-29T00:38:41.618Z,97274.57
2022-07-29T00:43:39.126Z,97269.83
2022-07-29T00:48:39.211Z,97270.28
2022-07-29T00:53:38.990Z,97256.59000000001
2022-07-29T00:58:39.633Z,97249.87999999999
2022-07-29T01:03:38.818Z,97238.95
2022-07-29T01:08:40.155Z,97237.86
2022-07-29T01:13:39.004Z,97238.76000000001
2022-07-29T01:18:44.748Z,97238.43000000001
2022-07-29T01:23:58.300Z,97247.46
2022-07-29T01:28:54.344Z,97254.98999999999
2022-07-29T01:33:51.385Z,97257.33
2022-07-29T01:38:41.480Z,97244.87000000001
2022-07-29T01:43:48.696Z,97248.03
2022-07-29T01:48:43.021Z,97254.78
2022-07-29T01:53:44.368Z,97259.77
2022-07-29T01:58:41.650Z,97257.03
2022-07-29T02:03:41.136Z,97248.22
2022-07-29T02:08:40.173Z,97245.26
2022-07-29T02:13:40.935Z,97248.15999999999
2022-07-29T02:18:42.465Z,97245.06
2022-07-29T02:23:51.599Z,97246.13
2022-07-29T02:28:40.293Z,97250.87
2022-07-29T02:33:41.263Z,97253.97
2022-07-29T02:38:52.353Z,97249.43
2022-07-29T02:43:40.970Z,97248.93
2022-07-29T02:48:44.290Z,97245.17
2022-07-29T02:53:42.270Z,97236.98000000001
2022-07-29T02:58:42.694Z,97237.98000000001
2022-07-29T03:03:42.356Z,97232.23000000001
2022-07-29T03:08:39.900Z,97231.24
2022-07-29T03:13:39.928Z,97230.87000000001
2022-07-29T03:18:39.442Z,97236.87999999999
2022-07-29T03:23:44.168Z,97235.99
2022-07-29T03:28:38.926Z,97236.71
2022-07-29T03:33:39.157Z,97236.84
2022-07-29T03:38:42.355Z,97233.51
2022-07-29T03:43:49.454Z,97236.71
2022-07-29T03:48:43.385Z,97238.13
2022-07-29T03:53:38.961Z,97237.12000000001
2022-07-29T03:58:39.806Z,97244.59000000001
2022-07-29T04:03:39.516Z,97246.14
2022-07-29T04:08:38.994Z,97245.28
2022-07-29T04:13:38.906Z,97241.45999999999
2022-07-29T04:18:38.764Z,97242.38
2022-07-29T04:23:52.895Z,97243.03
2022-07-29T04:28:39.843Z,97244.69
2022-07-29T04:38:39.611Z,97256.16
2022-07-29T04:43:39.072Z,97268.45
2022-07-29T04:48:38.974Z,97272.53
2022-07-29T04:53:38.966Z,97273.25
2022-07-29T04:58:38.778Z,97278.65000000001
2022-07-29T05:03:38.832Z,97281.75
2022-07-29T05:08:38.759Z,97290.12
2022-07-29T05:13:46.000Z,97294.8
2022-07-29T05:18:39.416Z,97291.2
2022-07-29T05:23:38.871Z,97290.88
2022-07-29T05:28:38.850Z,97296.78
2022-07-29T05:33:38.805Z,97304.74
2022-07-29T05:38:38.854Z,97321.41
2022-07-29T05:43:38.849Z,97298.72
2022-07-29T05:48:39.154Z,97318.66
2022-07-29T05:53:39.560Z,97324.51
2022-07-29T05:58:38.709Z,97329.71
2022-07-29T06:03:38.825Z,97329.44
2022-07-29T06:08:40.240Z,97325.95
2022-07-29T06:13:38.706Z,97336.56
2022-07-29T06:18:38.799Z,97339.75
2022-07-29T06:23:39.546Z,97308.36
2022-07-29T06:28:38.703Z,97311.84
2022-07-29T06:33:38.774Z,97317.39
2022-07-29T06:38:42.050Z,97316.49
2022-07-29T06:43:51.081Z,97317.38
2022-07-29T06:48:40.720Z,97316.44
2022-07-29T06:53:39.598Z,97325.31999999999
2022-07-29T06:58:38.973Z,97394.47
2022-07-29T07:03:38.727Z,97396.25
2022-07-29T07:08:38.693Z,97343.59
2022-07-29T07:13:39.330Z,97353.75
2022-07-29T07:18:38.626Z,97356.62
2022-07-29T07:23:38.824Z,97359.93999999999
2022-07-29T07:28:38.936Z,97424.8
2022-07-29T07:33:38.575Z,97404.64
2022-07-29T07:38:39.398Z,97324.1
2022-07-29T07:43:38.914Z,97333.14
2022-07-29T07:48:39.102Z,97341.63
2022-07-29T07:53:38.679Z,97368.55
2022-07-29T07:58:39.100Z,97395.53
2022-07-29T08:03:39.339Z,97341.3
2022-07-29T08:08:38.796Z,97351.42
2022-07-29T08:13:39.344Z,97368.59
2022-07-29T08:18:42.386Z,97399.41
2022-07-29T08:23:46.093Z,97391.71
2022-07-29T08:28:39.090Z,97352.09
2022-07-29T08:33:39.029Z,97337.86
2022-07-29T08:38:38.968Z,97345.01000000001
2022-07-29T08:43:41.045Z,97370.86
2022-07-29T08:48:39.417Z,97333.33
2022-07-29T08:53:41.879Z,97302.45
2022-07-29T08:58:39.739Z,97373.92
2022-07-29T09:03:40.268Z,97311.51999999999
2022-07-29T09:08:38.995Z,97361.76000000001
2022-07-29T09:13:39.292Z,97350.43
2022-07-29T09:18:41.194Z,97351.17
2022-07-29T09:23:39.782Z,97348.41
2022-07-29T09:28:42.581Z,97342.25
2022-07-29T09:33:40.479Z,97332.68000000001
2022-07-29T09:38:38.835Z,97331.28
2022-07-29T09:43:39.519Z,97329.75
2022-07-29T09:48:38.704Z,97317.5
2022-07-29T09:53:39.966Z,97306.91
2022-07-29T09:58:38.687Z,97280.69
2022-07-29T10:03:52.587Z,97277.28
2022-07-29T10:08:38.779Z,97277.33
2022-07-29T10:13:40.368Z,97274.33
2022-07-29T10:23:46.356Z,97273.42
2022-07-29T10:28:38.740Z,97277.5
2022-07-29T10:33:51.848Z,97267.61
2022-07-29T10:38:52.556Z,97254.74
2022-07-29T10:43:44.210Z,97250.0
2022-07-29T10:48:58.219Z,97239.70000000001
2022-07-29T10:53:47.981Z,97236.19
2022-07-29T10:58:38.598Z,97222.13
2022-07-29T11:03:49.592Z,97219.44
2022-07-29T11:08:39.129Z,97211.69
2022-07-29T11:13:48.944Z,97213.18
2022-07-29T11:18:47.041Z,97206.86
2022-07-29T11:19:07.573Z,97206.86
2022-07-29T11:23:39.515Z,97195.15
2022-07-29T11:28:48.755Z,97197.91
2022-07-29T11:33:55.861Z,97199.13
2022-07-29T11:38:41.580Z,97195.73000000001
2022-07-29T11:43:50.832Z,97195.28
2022-07-29T11:48:42.990Z,97190.5
2022-07-29T11:53:39.628Z,97190.88
2022-07-29T11:58:38.952Z,97190.42
2022-07-29T12:03:38.491Z,97176.84000000001
2022-07-29T12:08:41.222Z,97176.17
2022-07-29T12:13:39.690Z,97170.43
2022-07-29T12:18:39.052Z,97163.9
2022-07-29T12:23:38.684Z,97159.87
2022-07-29T12:28:38.898Z,97154.8
2022-07-29T12:33:39.215Z,97146.88
2022-07-29T12:38:40.737Z,97145.78
2022-07-29T12:43:48.555Z,97158.61
2022-07-29T12:48:39.947Z,97148.08
2022-07-29T12:53:39.293Z,97159.53
2022-07-29T12:58:40.300Z,97159.16
2022-07-29T13:03:57.052Z,97166.08
2022-07-29T13:08:38.610Z,97178.44
2022-07-29T13:13:51.281Z,97176.34000000001
2022-07-29T13:18:38.900Z,97214.72
2022-07-29T13:23:38.629Z,97265.0
2022-07-29T13:28:38.706Z,97279.1
2022-07-29T13:33:38.479Z,97235.44
2022-07-29T13:38:38.864Z,97258.48
2022-07-29T13:43:38.694Z,97248.01999999999
