createdAt,value
2018-10-07T00:01:44.496Z,100783.48
2018-10-07T00:04:14.187Z,100797.23
2018-10-07T00:06:43.387Z,100790.72
2018-10-07T00:09:12.688Z,100791.23
2018-10-07T00:11:42.077Z,100781.22
2018-10-07T00:14:11.301Z,100787.14
2018-10-07T00:16:40.571Z,100795.55
2018-10-07T00:19:09.738Z,100806.61
2018-10-07T00:21:39.207Z,100815.02
2018-10-07T00:24:08.409Z,100822.80
2018-10-07T00:26:37.670Z,100827.47
2018-10-07T00:29:06.928Z,100822.86
2018-10-07T00:31:40.321Z,100833.36
2018-10-07T00:34:09.530Z,100833.39
2018-10-07T00:36:38.824Z,100833.94
2018-10-07T00:39:09.452Z,100834.68
2018-10-07T00:41:38.751Z,100831.95
2018-10-07T00:44:08.156Z,100831.85
2018-10-07T00:46:37.339Z,100836.55
2018-10-07T00:49:06.666Z,100851.23
2018-10-07T00:51:35.879Z,100868.36
2018-10-07T00:54:05.141Z,100868.29
2018-10-07T00:56:35.195Z,100868.13
2018-10-07T00:59:04.405Z,100873.67
2018-10-07T01:01:33.656Z,100889.92
2018-10-07T01:04:03.238Z,100888.27
2018-10-07T01:06:32.421Z,100897.11
2018-10-07T01:09:01.887Z,100903.23
2018-10-07T01:11:31.060Z,100899.67
2018-10-07T01:14:00.231Z,100907.43
2018-10-07T01:16:29.481Z,100914.63
2018-10-07T01:18:58.608Z,100932.11
2018-10-07T01:21:27.852Z,100941.64
2018-10-07T01:23:57.126Z,100940.30
2018-10-07T01:26:26.285Z,100947.59
2018-10-07T01:28:55.508Z,100950.50
2018-10-07T01:31:24.744Z,100952.23
2018-10-07T01:33:53.901Z,100960.20
2018-10-07T01:36:24.148Z,100948.99
2018-10-07T01:38:53.306Z,100948.28
2018-10-07T01:41:22.720Z,100962.91
2018-10-07T01:43:51.869Z,100974.34
2018-10-07T01:46:21.121Z,100982.67
2018-10-07T01:48:50.367Z,100988.91
2018-10-07T01:51:19.573Z,100974.31
2018-10-07T01:53:49.109Z,100980.54
2018-10-07T01:56:18.406Z,100976.88
2018-10-07T01:58:47.612Z,101002.97
2018-10-07T02:01:16.776Z,101019.61
2018-10-07T02:03:46.015Z,101025.99
2018-10-07T02:06:15.256Z,101036.00
2018-10-07T02:08:44.497Z,101048.98
2018-10-07T02:11:14.596Z,101060.53
2018-10-07T02:13:43.820Z,101071.09
2018-10-07T02:16:12.980Z,101080.64
2018-10-07T02:18:42.132Z,101082.13
2018-10-07T02:21:11.345Z,101089.84
2018-10-07T02:23:40.518Z,101097.99
2018-10-07T02:26:10.559Z,101090.74
2018-10-07T02:28:39.691Z,101104.87
2018-10-07T02:31:08.872Z,101104.10
2018-10-07T02:33:38.067Z,101112.46
2018-10-07T02:36:07.388Z,101110.56
2018-10-07T02:38:36.536Z,101128.37
2018-10-07T02:41:05.700Z,101135.80
2018-10-07T02:43:34.919Z,101150.98
2018-10-07T02:46:04.183Z,101169.13
2018-10-07T02:48:33.343Z,101183.69
2018-10-07T02:51:02.557Z,101177.82
2018-10-07T02:53:31.773Z,101183.80
2018-10-07T02:56:05.879Z,101188.85
2018-10-07T02:58:35.608Z,101181.95
2018-10-07T03:01:04.886Z,101190.29
2018-10-07T03:03:34.125Z,101190.39
2018-10-07T03:06:03.325Z,101196.06
2018-10-07T03:08:32.516Z,101212.58
2018-10-07T03:11:01.746Z,101215.88
2018-10-07T03:13:30.935Z,101222.89
2018-10-07T03:16:00.232Z,101229.70
2018-10-07T03:18:29.431Z,101229.81
2018-10-07T03:20:58.627Z,101227.95
2018-10-07T03:23:27.778Z,101237.14
2018-10-07T03:25:56.943Z,101228.98
2018-10-07T03:28:26.264Z,101239.28
2018-10-07T03:30:55.496Z,101242.48
2018-10-07T03:33:24.654Z,101255.79
2018-10-07T03:35:53.923Z,101259.28
2018-10-07T03:38:23.044Z,101267.74
2018-10-07T03:40:52.209Z,101259.80
2018-10-07T03:43:21.393Z,101254.45
2018-10-07T03:45:50.586Z,101257.13
2018-10-07T03:48:19.804Z,101251.14
2018-10-07T03:50:49.001Z,101256.28
2018-10-07T03:53:18.232Z,101269.89
2018-10-07T03:55:47.439Z,101273.10
2018-10-07T03:58:16.696Z,101277.15
2018-10-07T04:00:45.972Z,101285.38
2018-10-07T04:03:15.208Z,101287.31
2018-10-07T04:05:44.535Z,101293.80
2018-10-07T04:08:13.877Z,101291.34
2018-10-07T04:10:43.000Z,101290.63
2018-10-07T04:13:12.188Z,101304.63
2018-10-07T04:15:41.388Z,101314.83
2018-10-07T04:18:10.849Z,101309.67
2018-10-07T04:20:40.100Z,101307.73
2018-10-07T04:23:09.270Z,101307.20
2018-10-07T04:25:38.472Z,101312.56
2018-10-07T04:28:07.682Z,101315.66
2018-10-07T04:30:36.886Z,101324.20
2018-10-07T04:33:06.114Z,101329.85
2018-10-07T04:35:35.359Z,101338.22
2018-10-07T04:38:04.604Z,101331.00
2018-10-07T04:40:33.759Z,101344.52
2018-10-07T04:43:02.965Z,101352.34
2018-10-07T04:45:32.124Z,101359.89
2018-10-07T04:48:01.312Z,101356.30
2018-10-07T04:50:30.524Z,101368.73
2018-10-07T04:52:59.678Z,101365.25
2018-10-07T04:55:28.851Z,101364.72
2018-10-07T04:57:57.958Z,101367.98
2018-10-07T05:00:27.081Z,101377.96
2018-10-07T05:02:56.268Z,101379.34
2018-10-07T05:05:25.605Z,101382.73
2018-10-07T05:07:54.804Z,101385.97
2018-10-07T05:10:47.732Z,101399.33
2018-10-07T05:13:20.445Z,101403.23
2018-10-07T05:15:51.696Z,101397.95
2018-10-07T05:18:20.929Z,101410.78
2018-10-07T05:20:50.168Z,101412.65
2018-10-07T05:23:19.809Z,101414.97
2018-10-07T05:25:48.969Z,101409.98
2018-10-07T05:28:18.547Z,101416.35
2018-10-07T05:30:47.791Z,101429.73
2018-10-07T05:33:16.990Z,101439.83
2018-10-07T05:35:46.080Z,101441.53
2018-10-07T05:38:15.187Z,101454.34
2018-10-07T05:40:44.348Z,101457.30
2018-10-07T05:43:13.521Z,101467.52
2018-10-07T05:45:42.654Z,101474.34
2018-10-07T05:48:11.883Z,101481.92
2018-10-07T05:50:41.103Z,101486.34
2018-10-07T05:53:10.224Z,101485.81
2018-10-07T05:55:39.432Z,101484.80
2018-10-07T05:58:08.605Z,101490.42
2018-10-07T06:00:38.199Z,101491.81
2018-10-07T06:03:13.490Z,101501.87
2018-10-07T06:05:42.783Z,101505.95
2018-10-07T06:08:13.118Z,101515.03
2018-10-07T06:10:42.402Z,101522.81
2018-10-07T06:13:11.628Z,101523.17
2018-10-07T06:15:42.547Z,101534.72
2018-10-07T06:18:11.763Z,101534.33
2018-10-07T06:20:41.102Z,101543.44
2018-10-07T06:23:10.304Z,101554.39
2018-10-07T06:25:39.518Z,101551.39
2018-10-07T06:28:08.700Z,101555.34
2018-10-07T06:30:37.891Z,101557.45
2018-10-07T06:33:07.107Z,101560.45
2018-10-07T06:35:36.335Z,101565.97
2018-10-07T06:38:05.517Z,101568.48
2018-10-07T06:40:34.653Z,101576.92
2018-10-07T06:43:03.906Z,101581.84
2018-10-07T06:45:33.150Z,101584.84
2018-10-07T06:48:02.257Z,101590.05
2018-10-07T06:50:31.411Z,101593.58
2018-10-07T06:53:00.588Z,101594.07
2018-10-07T06:55:29.789Z,101585.59
2018-10-07T06:57:58.954Z,101591.97
2018-10-07T07:00:28.190Z,101590.61
2018-10-07T07:02:57.392Z,101593.48
2018-10-07T07:05:26.503Z,101593.41
2018-10-07T07:07:55.589Z,101600.67
2018-10-07T07:10:24.761Z,101601.16
2018-10-07T07:12:53.966Z,101601.44
2018-10-07T07:15:23.091Z,101612.84
2018-10-07T07:17:52.232Z,101620.48
2018-10-07T07:20:21.467Z,101621.05
2018-10-07T07:22:50.562Z,101627.43
2018-10-07T07:25:19.720Z,101635.91
2018-10-07T07:27:48.843Z,101633.68
2018-10-07T07:30:17.947Z,101640.02
2018-10-07T07:32:47.092Z,101649.97
2018-10-07T07:35:16.189Z,101656.91
2018-10-07T07:37:45.313Z,101665.59
2018-10-07T07:40:14.391Z,101669.70
2018-10-07T07:42:43.592Z,101669.66
2018-10-07T07:45:12.744Z,101677.22
2018-10-07T07:47:41.856Z,101675.67
2018-10-07T07:50:11.013Z,101683.62
2018-10-07T07:52:40.183Z,101689.03
2018-10-07T07:55:09.357Z,101695.16
2018-10-07T07:57:38.487Z,101701.09
2018-10-07T08:00:07.664Z,101706.61
2018-10-07T08:02:36.859Z,101702.50
2018-10-07T08:05:06.031Z,101709.32
2018-10-07T08:07:35.170Z,101709.88
2018-10-07T08:10:04.370Z,101709.51
2018-10-07T08:12:33.555Z,101719.25
2018-10-07T08:15:02.757Z,101724.84
2018-10-07T08:17:32.997Z,101735.49
2018-10-07T08:20:02.183Z,101727.65
2018-10-07T08:22:31.376Z,101727.06
2018-10-07T08:25:00.666Z,101734.23
2018-10-07T08:27:29.800Z,101725.36
2018-10-07T08:29:59.113Z,101739.01
2018-10-07T08:32:28.288Z,101739.54
2018-10-07T08:34:57.375Z,101745.66
2018-10-07T08:37:26.612Z,101755.90
2018-10-07T08:39:55.767Z,101764.41
2018-10-07T08:42:24.975Z,101760.59
2018-10-07T08:44:54.148Z,101770.33
2018-10-07T08:47:23.241Z,101777.04
2018-10-07T08:49:52.483Z,101781.91
2018-10-07T08:52:21.612Z,101786.98
2018-10-07T08:54:50.791Z,101798.24
2018-10-07T08:57:19.981Z,101801.06
2018-10-07T08:59:49.087Z,101800.16
2018-10-07T09:02:18.351Z,101799.26
2018-10-07T09:04:47.565Z,101805.59
2018-10-07T09:07:16.680Z,101808.16
2018-10-07T09:09:45.844Z,101804.95
2018-10-07T09:12:15.043Z,101815.92
2018-10-07T09:14:44.280Z,101820.08
2018-10-07T09:17:13.392Z,101814.92
2018-10-07T09:19:42.638Z,101816.11
2018-10-07T09:22:11.744Z,101818.80
2018-10-07T09:24:40.905Z,101820.03
2018-10-07T09:27:10.220Z,101819.10
2018-10-07T09:29:39.371Z,101813.83
2018-10-07T09:32:08.620Z,101815.38
2018-10-07T09:34:37.773Z,101823.55
2018-10-07T09:37:07.037Z,101816.78
2018-10-07T09:39:36.224Z,101817.30
2018-10-07T09:42:05.529Z,101821.44
2018-10-07T09:44:34.715Z,101830.34
2018-10-07T09:47:03.990Z,101830.13
2018-10-07T09:49:33.160Z,101828.39
2018-10-07T09:52:02.361Z,101826.16
2018-10-07T09:54:31.490Z,101836.49
2018-10-07T09:57:00.713Z,101829.46
2018-10-07T09:59:29.866Z,101842.31
2018-10-07T10:01:59.047Z,101842.04
2018-10-07T10:04:28.242Z,101841.00
2018-10-07T10:06:57.512Z,101842.71
2018-10-07T10:09:26.684Z,101853.23
2018-10-07T10:11:55.923Z,101847.73
2018-10-07T10:14:25.232Z,101844.45
2018-10-07T10:16:58.972Z,101845.70
2018-10-07T10:21:45.078Z,101841.43
2018-10-07T10:24:26.223Z,101851.69
2018-10-07T10:27:02.067Z,101857.53
2018-10-07T10:29:34.026Z,101862.42
2018-10-07T10:32:07.769Z,101862.92
2018-10-07T10:36:45.759Z,101860.13
2018-10-07T10:40:24.955Z,101859.46
2018-10-07T10:42:57.913Z,101861.66
2018-10-07T10:45:33.181Z,101854.09
2018-10-07T10:48:37.404Z,101858.61
2018-10-07T10:51:46.123Z,101857.91
2018-10-07T10:54:28.271Z,101858.09
2018-10-07T10:57:19.839Z,101851.59
2018-10-07T11:00:00.414Z,101854.67
2018-10-07T11:02:40.836Z,101856.56
2018-10-07T11:05:24.795Z,101861.81
2018-10-07T11:09:06.891Z,101859.45
2018-10-07T11:12:07.729Z,101859.73
2018-10-07T11:15:44.436Z,101864.53
2018-10-07T11:20:26.999Z,101863.03
2018-10-07T11:23:09.255Z,101867.49
2018-10-07T11:25:45.770Z,101862.93
2018-10-07T11:28:24.600Z,101858.98
2018-10-07T11:31:06.255Z,101860.11
2018-10-07T11:34:16.283Z,101865.28
2018-10-07T11:37:01.966Z,101868.00
2018-10-07T11:42:41.939Z,101873.52
2018-10-07T11:45:13.105Z,101876.00
2018-10-07T11:48:02.075Z,101873.53
2018-10-07T11:52:48.591Z,101873.75
2018-10-07T11:55:17.800Z,101871.64
2018-10-07T11:57:46.991Z,101872.02
2018-10-07T12:00:16.236Z,101877.48
2018-10-07T12:02:45.463Z,101875.89
2018-10-07T12:05:14.632Z,101870.06
2018-10-07T12:07:43.887Z,101882.40
2018-10-07T12:10:13.099Z,101878.37
2018-10-07T12:12:42.302Z,101869.78
2018-10-07T12:15:11.828Z,101872.38
2018-10-07T12:17:41.023Z,101875.02
2018-10-07T12:20:10.256Z,101872.95
2018-10-07T12:22:39.473Z,101870.36
2018-10-07T12:25:08.919Z,101874.36
2018-10-07T12:30:19.013Z,101875.59
2018-10-07T12:32:48.416Z,101873.25
2018-10-07T12:35:17.899Z,101875.45
2018-10-07T12:40:39.915Z,101877.37
2018-10-07T12:43:09.566Z,101875.56
2018-10-07T12:45:38.781Z,101875.95
2018-10-07T12:48:08.047Z,101878.71
2018-10-07T12:50:37.422Z,101889.17
2018-10-07T12:53:06.802Z,101891.22
2018-10-07T12:55:36.512Z,101898.66
2018-10-07T12:58:05.823Z,101907.17
2018-10-07T13:00:35.039Z,101899.77
2018-10-07T13:03:04.356Z,101894.91
2018-10-07T13:05:34.511Z,101894.53
2018-10-07T13:08:03.778Z,101896.95
2018-10-07T13:10:33.071Z,101907.15
2018-10-07T13:13:02.470Z,101917.36
2018-10-07T13:15:31.736Z,101913.06
2018-10-07T13:18:01.025Z,101915.55
2018-10-07T13:20:30.273Z,101925.26
2018-10-07T13:22:59.541Z,101921.55
2018-10-07T13:25:29.080Z,101920.50
2018-10-07T13:27:58.256Z,101926.86
2018-10-07T13:30:27.560Z,101930.62
2018-10-07T13:32:56.931Z,101940.66
2018-10-07T13:35:26.260Z,101946.80
2018-10-07T13:37:55.592Z,101945.30
2018-10-07T13:40:24.811Z,101941.55
2018-10-07T13:42:54.198Z,101940.77
2018-10-07T13:45:23.557Z,101943.84
2018-10-07T13:47:52.905Z,101948.64
2018-10-07T13:50:22.174Z,101945.65
2018-10-07T13:52:51.631Z,101945.27
2018-10-07T13:55:20.899Z,101950.91
2018-10-07T13:57:50.429Z,101951.12
2018-10-07T14:00:19.817Z,101956.75
2018-10-07T14:02:49.164Z,101947.13
2018-10-07T14:05:18.553Z,101949.98
2018-10-07T14:07:47.896Z,101952.40
2018-10-07T14:10:17.299Z,101948.63
2018-10-07T14:12:54.464Z,101948.06
2018-10-07T14:15:35.102Z,101948.80
2018-10-07T14:18:04.878Z,101953.09
2018-10-07T14:20:34.228Z,101953.75
2018-10-07T14:23:03.658Z,101954.98
2018-10-07T14:25:33.386Z,101956.91
2018-10-07T14:28:05.557Z,101953.17
2018-10-07T14:30:35.602Z,101959.61
2018-10-07T14:33:04.983Z,101955.63
2018-10-07T14:35:37.150Z,101960.44
2018-10-07T14:38:06.596Z,101961.63
2018-10-07T14:40:35.887Z,101962.77
2018-10-07T14:43:05.507Z,101966.02
2018-10-07T14:45:34.800Z,101965.33
2018-10-07T14:48:04.117Z,101973.22
2018-10-07T14:50:33.513Z,101974.95
2018-10-07T14:53:05.877Z,101974.72
2018-10-07T14:58:27.652Z,101975.30
2018-10-07T15:00:57.163Z,101970.42
2018-10-07T15:03:28.590Z,101970.84
2018-10-07T15:05:58.844Z,101976.02
2018-10-07T15:08:44.284Z,101980.61
2018-10-07T15:11:14.867Z,101983.42
2018-10-07T15:13:45.173Z,101984.35
2018-10-07T15:16:14.524Z,101997.13
2018-10-07T15:18:43.857Z,101999.22
2018-10-07T15:21:13.104Z,102002.00
2018-10-07T15:23:42.409Z,101998.17
2018-10-07T15:26:11.619Z,101990.22
2018-10-07T15:28:40.844Z,101999.91
2018-10-07T15:31:10.046Z,102001.19
2018-10-07T15:33:39.308Z,101997.27
2018-10-07T15:36:08.571Z,102000.37
2018-10-07T15:41:18.836Z,102013.29
2018-10-07T15:43:49.626Z,102009.20
2018-10-07T15:46:18.926Z,102006.87
2018-10-07T15:48:48.154Z,102015.24
2018-10-07T15:51:17.458Z,102016.24
2018-10-07T15:53:46.696Z,102017.50
2018-10-07T15:56:15.989Z,102014.72
2018-10-07T15:58:45.396Z,102016.74
2018-10-07T16:01:14.738Z,102018.76
2018-10-07T16:03:44.122Z,102023.53
2018-10-07T16:06:13.489Z,102015.20
2018-10-07T16:08:42.869Z,102016.01
2018-10-07T16:11:12.960Z,102016.36
2018-10-07T16:13:43.150Z,102019.40
2018-10-07T16:16:12.438Z,102024.61
2018-10-07T16:18:41.693Z,102028.01
2018-10-07T16:21:10.998Z,102033.61
2018-10-07T16:23:40.552Z,102043.47
2018-10-07T16:26:09.975Z,102041.00
2018-10-07T16:28:39.313Z,102052.81
2018-10-07T16:31:08.720Z,102052.10
2018-10-07T16:36:34.859Z,102065.36
2018-10-07T16:39:04.934Z,102062.32
2018-10-07T16:41:34.377Z,102061.05
2018-10-07T16:44:03.881Z,102055.30
2018-10-07T16:46:33.388Z,102059.27
2018-10-07T16:49:02.772Z,102061.09
2018-10-07T16:51:31.956Z,102061.89
2018-10-07T16:54:01.233Z,102063.05
2018-10-07T16:56:30.757Z,102064.08
2018-10-07T16:59:00.198Z,102055.19
2018-10-07T17:01:30.069Z,102054.70
2018-10-07T17:03:59.305Z,102054.43
2018-10-07T17:06:28.831Z,102055.53
2018-10-07T17:08:58.035Z,102050.52
2018-10-07T17:11:27.501Z,102057.63
2018-10-07T17:13:56.755Z,102060.32
2018-10-07T17:16:26.030Z,102055.59
2018-10-07T17:18:55.240Z,102062.45
2018-10-07T17:21:24.397Z,102069.73
2018-10-07T17:23:53.663Z,102074.16
2018-10-07T17:26:22.917Z,102074.73
2018-10-07T17:28:52.083Z,102078.38
2018-10-07T17:31:21.384Z,102081.05
2018-10-07T17:33:50.833Z,102082.16
2018-10-07T17:36:20.045Z,102082.33
2018-10-07T17:38:49.210Z,102095.35
2018-10-07T17:41:18.415Z,102098.66
2018-10-07T17:43:47.669Z,102096.74
2018-10-07T17:46:16.910Z,102103.41
2018-10-07T17:48:46.964Z,102101.38
2018-10-07T17:51:16.272Z,102105.57
2018-10-07T17:53:45.665Z,102104.52
2018-10-07T17:56:15.240Z,102113.29
2018-10-07T17:58:44.522Z,102121.33
2018-10-07T18:01:13.818Z,102117.92
2018-10-07T18:03:43.172Z,102129.55
2018-10-07T18:06:12.420Z,102132.76
2018-10-07T18:08:41.669Z,102126.92
2018-10-07T18:11:11.901Z,102132.58
2018-10-07T18:13:41.149Z,102137.94
2018-10-07T18:16:10.434Z,102141.52
2018-10-07T18:18:39.657Z,102146.72
2018-10-07T18:21:09.001Z,102141.93
2018-10-07T18:23:38.160Z,102147.33
2018-10-07T18:26:08.187Z,102148.70
2018-10-07T18:28:37.517Z,102143.30
2018-10-07T18:31:07.177Z,102147.77
2018-10-07T18:33:36.550Z,102138.95
2018-10-07T18:36:06.300Z,102139.44
2018-10-07T18:38:35.608Z,102134.68
2018-10-07T18:41:05.342Z,102139.92
2018-10-07T18:43:34.908Z,102137.83
2018-10-07T18:46:04.365Z,102135.30
2018-10-07T18:48:33.814Z,102141.76
2018-10-07T18:51:03.320Z,102138.30
2018-10-07T18:53:32.779Z,102141.81
2018-10-07T18:56:02.267Z,102145.56
2018-10-07T18:58:31.975Z,102142.28
2018-10-07T19:01:01.634Z,102145.50
2018-10-07T19:03:31.323Z,102135.28
2018-10-07T19:06:00.799Z,102145.31
2018-10-07T19:08:30.496Z,102146.89
2018-10-07T19:11:00.035Z,102146.07
2018-10-07T19:13:29.719Z,102141.80
2018-10-07T19:16:01.024Z,102145.67
2018-10-07T19:18:30.457Z,102151.28
2018-10-07T19:20:59.958Z,102148.09
2018-10-07T19:23:29.585Z,102149.09
2018-10-07T19:25:59.112Z,102152.72
2018-10-07T19:28:28.831Z,102160.22
2018-10-07T19:30:58.370Z,102152.47
2018-10-07T19:33:27.893Z,102157.50
2018-10-07T19:35:58.332Z,102151.80
2018-10-07T19:38:31.308Z,102159.17
2018-10-07T19:41:00.823Z,102156.84
2018-10-07T19:43:30.341Z,102162.84
2018-10-07T19:46:03.672Z,102163.91
2018-10-07T19:48:33.163Z,102167.24
2018-10-07T19:51:02.657Z,102170.56
2018-10-07T19:53:32.088Z,102171.91
2018-10-07T19:56:01.575Z,102171.22
2018-10-07T19:58:34.561Z,102175.27
2018-10-07T20:01:04.085Z,102173.28
2018-10-07T20:03:33.545Z,102173.76
2018-10-07T20:06:02.977Z,102167.88
2018-10-07T20:08:32.845Z,102176.92
2018-10-07T20:11:02.424Z,102172.23
2018-10-07T20:13:32.271Z,102177.23
2018-10-07T20:16:01.803Z,102180.93
2018-10-07T20:18:31.900Z,102185.59
2018-10-07T20:21:01.756Z,102180.09
2018-10-07T20:23:31.249Z,102178.89
2018-10-07T20:26:00.655Z,102175.39
2018-10-07T20:28:30.256Z,102173.89
2018-10-07T20:30:59.723Z,102172.90
2018-10-07T20:33:29.218Z,102164.72
2018-10-07T20:35:58.786Z,102168.72
2018-10-07T20:38:28.309Z,102167.56
2018-10-07T20:40:57.922Z,102168.08
2018-10-07T20:43:27.404Z,102173.22
2018-10-07T20:45:56.775Z,102179.72
2018-10-07T20:48:26.680Z,102169.22
2018-10-07T20:50:56.152Z,102167.88
2018-10-07T20:53:25.642Z,102163.54
2018-10-07T20:55:55.110Z,102163.20
2018-10-07T20:58:24.569Z,102158.51
2018-10-07T21:00:54.125Z,102156.83
2018-10-07T21:03:23.634Z,102156.31
2018-10-07T21:05:54.078Z,102156.48
2018-10-07T21:08:23.573Z,102155.14
2018-10-07T21:10:53.051Z,102158.11
2018-10-07T21:13:22.530Z,102153.75
2018-10-07T21:15:52.024Z,102155.08
2018-10-07T21:18:21.474Z,102151.09
2018-10-07T21:20:50.993Z,102148.92
2018-10-07T21:23:20.534Z,102149.11
2018-10-07T21:25:50.041Z,102148.42
2018-10-07T21:28:19.494Z,102143.75
2018-10-07T21:30:48.986Z,102135.76
2018-10-07T21:33:18.500Z,102139.08
2018-10-07T21:35:48.021Z,102143.94
2018-10-07T21:38:17.512Z,102139.08
2018-10-07T21:40:46.976Z,102142.38
2018-10-07T21:43:16.443Z,102132.03
2018-10-07T21:45:46.905Z,102128.66
2018-10-07T21:48:16.377Z,102132.66
2018-10-07T21:50:45.852Z,102128.30
2018-10-07T21:53:16.292Z,102123.27
2018-10-07T21:55:45.779Z,102123.27
2018-10-07T21:58:15.268Z,102117.15
2018-10-07T22:00:44.943Z,102114.98
2018-10-07T22:03:14.347Z,102122.64
2018-10-07T22:05:43.830Z,102123.97
2018-10-07T22:08:13.197Z,102120.92
2018-10-07T22:10:42.662Z,102119.57
2018-10-07T22:13:12.855Z,102118.70
2018-10-07T22:15:42.290Z,102114.16
2018-10-07T22:18:11.816Z,102111.03
2018-10-07T22:20:41.308Z,102115.78
2018-10-07T22:23:10.697Z,102112.19
2018-10-07T22:25:40.160Z,102111.05
2018-10-07T22:28:09.608Z,102119.14
2018-10-07T22:30:39.045Z,102116.98
2018-10-07T22:33:08.763Z,102129.41
2018-10-07T22:35:38.549Z,102124.05
2018-10-07T22:38:08.079Z,102127.13
2018-10-07T22:40:37.554Z,102127.30
2018-10-07T22:43:07.029Z,102137.15
2018-10-07T22:45:36.802Z,102138.44
2018-10-07T22:48:06.315Z,102134.63
2018-10-07T22:50:35.960Z,102134.10
2018-10-07T22:53:05.452Z,102126.37
2018-10-07T22:55:34.813Z,102136.60
2018-10-07T22:58:06.089Z,102136.19
2018-10-07T23:00:35.577Z,102132.00
2018-10-07T23:03:05.053Z,102143.53
2018-10-07T23:05:34.676Z,102142.30
2018-10-07T23:08:03.988Z,102140.45
2018-10-07T23:10:33.314Z,102145.33
2018-10-07T23:13:02.766Z,102140.52
2018-10-07T23:15:32.169Z,102136.84
2018-10-07T23:18:01.525Z,102136.13
2018-10-07T23:20:30.942Z,102138.95
2018-10-07T23:23:00.337Z,102130.80
2018-10-07T23:25:29.993Z,102132.91
2018-10-07T23:27:59.734Z,102130.62
2018-10-07T23:30:29.069Z,102133.17
2018-10-07T23:32:58.928Z,102128.72
2018-10-07T23:35:28.802Z,102129.09
2018-10-07T23:37:58.186Z,102136.33
2018-10-07T23:40:27.683Z,102135.80
2018-10-07T23:42:57.685Z,102142.70
2018-10-07T23:45:27.135Z,102139.53
2018-10-07T23:47:58.685Z,102140.39
2018-10-07T23:50:30.198Z,102142.89
2018-10-07T23:52:59.825Z,102143.05
2018-10-07T23:55:29.494Z,102138.09
2018-10-07T23:57:58.963Z,102137.78
