createdAt,value
2022-11-10T00:00:30.441Z,941.99
2022-11-10T00:01:30.429Z,942.00
2022-11-10T00:02:30.409Z,942.04
2022-11-10T00:03:30.416Z,942.02
2022-11-10T00:04:30.422Z,942.04
2022-11-10T00:05:30.425Z,942.04
2022-11-10T00:06:30.452Z,942.03
2022-11-10T00:07:30.360Z,942.02
2022-11-10T00:08:30.363Z,942.09
2022-11-10T00:09:30.348Z,942.05
2022-11-10T00:10:30.332Z,942.04
2022-11-10T00:11:30.339Z,942.07
2022-11-10T00:12:30.323Z,942.10
2022-11-10T00:13:30.318Z,942.10
2022-11-10T00:14:30.279Z,942.10
2022-11-10T00:15:30.280Z,942.13
2022-11-10T00:16:30.299Z,942.13
2022-11-10T00:17:30.260Z,942.13
2022-11-10T00:18:30.233Z,942.20
2022-11-10T00:19:30.246Z,942.17
2022-11-10T00:20:30.222Z,942.17
2022-11-10T00:21:30.220Z,942.16
2022-11-10T00:22:30.220Z,942.17
2022-11-10T00:23:30.213Z,942.17
2022-11-10T00:24:30.235Z,942.16
2022-11-10T00:25:30.215Z,942.17
2022-11-10T00:26:30.155Z,942.19
2022-11-10T00:27:30.151Z,942.20
2022-11-10T00:28:30.132Z,942.16
2022-11-10T00:29:30.142Z,942.24
2022-11-10T00:30:30.155Z,942.26
2022-11-10T00:31:30.091Z,942.24
2022-11-10T00:32:30.094Z,942.25
2022-11-10T00:33:30.094Z,942.29
2022-11-10T00:34:30.076Z,942.24
2022-11-10T00:35:30.071Z,942.27
2022-11-10T00:36:30.125Z,942.28
2022-11-10T00:37:30.032Z,942.30
2022-11-10T00:38:30.044Z,942.29
2022-11-10T00:39:30.039Z,942.31
2022-11-10T00:40:30.025Z,942.28
2022-11-10T00:41:30.009Z,942.30
2022-11-10T00:42:29.985Z,942.34
2022-11-10T00:43:30.401Z,942.31
2022-11-10T00:44:29.970Z,942.37
2022-11-10T00:45:29.942Z,942.40
2022-11-10T00:46:29.978Z,942.42
2022-11-10T00:47:29.933Z,942.41
2022-11-10T00:48:29.918Z,942.45
2022-11-10T00:49:29.908Z,942.45
2022-11-10T00:50:29.905Z,942.48
2022-11-10T00:51:29.882Z,942.51
2022-11-10T00:52:29.917Z,942.48
2022-11-10T00:53:29.864Z,942.48
2022-11-10T00:54:29.851Z,942.50
2022-11-10T00:55:29.888Z,942.54
2022-11-10T00:56:29.997Z,942.50
2022-11-10T00:57:29.815Z,942.52
2022-11-10T00:58:29.926Z,942.56
2022-11-10T00:59:29.835Z,942.57
2022-11-10T01:00:29.799Z,942.54
2022-11-10T01:01:29.814Z,942.58
2022-11-10T01:02:29.769Z,942.59
2022-11-10T01:03:29.757Z,942.56
2022-11-10T01:04:29.988Z,942.58
2022-11-10T01:05:29.734Z,942.60
2022-11-10T01:06:29.806Z,942.58
2022-11-10T01:07:29.743Z,942.66
2022-11-10T01:08:29.707Z,942.66
2022-11-10T01:09:29.723Z,942.65
2022-11-10T01:10:30.463Z,942.69
2022-11-10T01:11:29.671Z,942.67
2022-11-10T01:12:29.703Z,942.63
2022-11-10T01:13:29.646Z,942.67
2022-11-10T01:14:29.669Z,942.71
2022-11-10T01:15:29.625Z,942.67
2022-11-10T01:16:29.667Z,942.69
2022-11-10T01:17:29.621Z,942.69
2022-11-10T01:18:29.606Z,942.69
2022-11-10T01:19:29.617Z,942.70
2022-11-10T01:20:29.586Z,942.67
2022-11-10T01:21:29.566Z,942.69
2022-11-10T01:22:29.607Z,942.73
2022-11-10T01:23:29.542Z,942.71
2022-11-10T01:24:29.550Z,942.71
2022-11-10T01:25:29.618Z,942.73
2022-11-10T01:26:29.519Z,942.70
2022-11-10T01:27:29.539Z,942.75
2022-11-10T01:28:29.509Z,942.74
2022-11-10T01:29:29.474Z,942.73
2022-11-10T01:30:29.493Z,942.71
2022-11-10T01:31:29.479Z,942.70
2022-11-10T01:32:29.442Z,942.72
2022-11-10T01:33:29.438Z,942.74
2022-11-10T01:34:29.505Z,942.72
2022-11-10T01:35:29.442Z,942.81
2022-11-10T01:36:29.425Z,942.74
2022-11-10T01:37:29.402Z,942.74
2022-11-10T01:38:29.402Z,942.80
2022-11-10T01:39:29.371Z,942.80
2022-11-10T01:40:29.431Z,942.85
2022-11-10T01:41:29.359Z,942.82
2022-11-10T01:42:29.510Z,942.86
2022-11-10T01:43:29.346Z,942.90
2022-11-10T01:44:29.341Z,942.82
2022-11-10T01:45:29.303Z,942.84
2022-11-10T01:46:29.335Z,942.89
2022-11-10T01:47:29.294Z,942.89
2022-11-10T01:48:29.296Z,942.88
2022-11-10T01:49:29.973Z,942.91
2022-11-10T01:50:29.258Z,942.92
2022-11-10T01:51:29.286Z,942.87
2022-11-10T01:52:29.237Z,942.91
2022-11-10T01:53:29.245Z,942.90
2022-11-10T01:54:29.233Z,942.87
2022-11-10T01:55:29.215Z,942.88
2022-11-10T01:56:29.191Z,942.84
2022-11-10T01:57:29.204Z,942.91
2022-11-10T01:58:29.191Z,942.91
2022-11-10T01:59:29.190Z,942.96
2022-11-10T02:00:29.317Z,942.97
2022-11-10T02:01:29.139Z,942.96
2022-11-10T02:02:29.122Z,942.96
2022-11-10T02:03:29.141Z,942.98
2022-11-10T02:04:29.101Z,943.00
2022-11-10T02:05:29.097Z,942.96
2022-11-10T02:06:29.262Z,942.95
2022-11-10T02:07:29.083Z,942.93
2022-11-10T02:08:29.073Z,942.94
2022-11-10T02:09:29.056Z,942.98
2022-11-10T02:10:29.046Z,942.99
2022-11-10T02:11:29.080Z,942.97
2022-11-10T02:12:29.034Z,942.95
2022-11-10T02:13:29.027Z,942.97
2022-11-10T02:14:29.048Z,943.00
2022-11-10T02:15:29.015Z,943.00
2022-11-10T02:16:28.995Z,943.02
2022-11-10T02:17:29.047Z,943.02
2022-11-10T02:18:28.968Z,943.00
2022-11-10T02:19:28.955Z,943.06
2022-11-10T02:20:28.935Z,943.04
2022-11-10T02:21:29.022Z,943.08
2022-11-10T02:22:28.913Z,943.06
2022-11-10T02:23:28.905Z,943.01
2022-11-10T02:24:28.897Z,943.14
2022-11-10T02:25:28.890Z,943.23
2022-11-10T02:26:28.878Z,943.24
2022-11-10T02:27:28.893Z,943.30
2022-11-10T02:28:28.854Z,943.34
2022-11-10T02:29:28.872Z,943.34
2022-11-10T02:30:28.831Z,943.37
2022-11-10T02:31:28.850Z,943.37
2022-11-10T02:32:28.894Z,943.35
2022-11-10T02:33:28.799Z,943.31
2022-11-10T02:34:28.827Z,943.40
2022-11-10T02:35:28.778Z,943.38
2022-11-10T02:36:28.767Z,943.40
2022-11-10T02:37:28.767Z,943.43
2022-11-10T02:38:28.772Z,943.37
2022-11-10T02:39:28.738Z,943.42
2022-11-10T02:40:28.754Z,943.43
2022-11-10T02:41:28.724Z,943.40
2022-11-10T02:42:28.702Z,943.47
2022-11-10T02:43:28.703Z,943.44
2022-11-10T02:44:28.679Z,943.48
2022-11-10T02:45:28.673Z,943.48
2022-11-10T02:46:28.761Z,943.46
2022-11-10T02:47:33.522Z,943.47
2022-11-10T02:48:28.651Z,943.47
2022-11-10T02:49:28.628Z,943.50
2022-11-10T02:50:28.619Z,943.53
2022-11-10T02:51:28.741Z,943.52
2022-11-10T02:52:28.686Z,943.50
2022-11-10T02:53:28.584Z,943.51
2022-11-10T02:54:28.603Z,943.52
2022-11-10T02:55:28.583Z,943.54
2022-11-10T02:56:28.550Z,943.56
2022-11-10T02:57:28.557Z,943.62
2022-11-10T02:58:28.531Z,943.62
2022-11-10T02:59:28.521Z,943.60
2022-11-10T03:00:28.516Z,943.61
2022-11-10T03:01:28.611Z,943.63
2022-11-10T03:02:32.117Z,943.65
2022-11-10T03:03:28.593Z,943.68
2022-11-10T03:04:28.493Z,943.69
2022-11-10T03:05:28.480Z,943.72
2022-11-10T03:06:28.507Z,943.71
2022-11-10T03:07:28.476Z,943.70
2022-11-10T03:08:28.473Z,943.74
2022-11-10T03:09:28.417Z,943.77
2022-11-10T03:10:28.410Z,943.75
2022-11-10T03:11:32.198Z,943.79
2022-11-10T03:12:28.412Z,943.82
2022-11-10T03:13:40.266Z,943.83
2022-11-10T03:14:29.386Z,943.84
2022-11-10T03:15:28.383Z,943.85
2022-11-10T03:16:28.345Z,943.89
2022-11-10T03:17:33.030Z,943.88
2022-11-10T03:18:29.033Z,943.91
2022-11-10T03:19:28.387Z,943.93
2022-11-10T03:20:28.304Z,943.95
2022-11-10T03:21:28.290Z,943.94
2022-11-10T03:22:28.294Z,943.96
2022-11-10T03:23:28.277Z,943.92
2022-11-10T03:24:28.300Z,943.95
2022-11-10T03:25:28.278Z,943.98
2022-11-10T03:26:28.233Z,943.99
2022-11-10T03:27:28.305Z,944.00
2022-11-10T03:28:28.206Z,944.03
2022-11-10T03:29:28.239Z,944.05
2022-11-10T03:30:28.205Z,944.11
2022-11-10T03:31:28.212Z,944.16
2022-11-10T03:32:28.192Z,944.16
2022-11-10T03:33:28.180Z,944.23
2022-11-10T03:34:31.638Z,944.23
2022-11-10T03:35:28.178Z,944.26
2022-11-10T03:36:28.278Z,944.26
2022-11-10T03:37:28.118Z,944.27
2022-11-10T03:38:28.127Z,944.30
2022-11-10T03:39:28.119Z,944.32
2022-11-10T03:40:28.098Z,944.31
2022-11-10T03:41:28.068Z,944.28
2022-11-10T03:42:28.089Z,944.31
2022-11-10T03:43:28.158Z,944.29
2022-11-10T03:44:28.065Z,944.29
2022-11-10T03:45:28.036Z,944.34
2022-11-10T03:46:28.021Z,944.34
2022-11-10T03:47:28.020Z,944.35
2022-11-10T03:48:28.063Z,944.40
2022-11-10T03:49:27.995Z,944.44
2022-11-10T03:50:35.849Z,944.47
2022-11-10T03:51:27.966Z,944.47
2022-11-10T03:52:28.528Z,944.49
2022-11-10T03:53:27.981Z,944.50
2022-11-10T03:54:27.982Z,944.51
2022-11-10T03:55:27.954Z,944.57
2022-11-10T03:56:27.923Z,944.55
2022-11-10T03:57:27.960Z,944.55
2022-11-10T03:58:27.929Z,944.63
2022-11-10T03:59:27.884Z,944.65
2022-11-10T04:00:27.887Z,944.66
2022-11-10T04:01:27.937Z,944.71
2022-11-10T04:02:27.968Z,944.70
2022-11-10T04:03:27.891Z,944.70
2022-11-10T04:04:27.872Z,944.72
2022-11-10T04:05:27.844Z,944.73
2022-11-10T04:06:27.831Z,944.78
2022-11-10T04:07:27.819Z,944.78
2022-11-10T04:08:27.870Z,944.82
2022-11-10T04:09:28.550Z,944.83
2022-11-10T04:10:27.771Z,944.90
2022-11-10T04:11:27.799Z,944.93
2022-11-10T04:12:27.791Z,944.96
2022-11-10T04:13:27.813Z,944.98
2022-11-10T04:14:27.740Z,944.96
2022-11-10T04:15:27.721Z,944.97
2022-11-10T04:16:27.706Z,945.01
2022-11-10T04:17:27.691Z,945.01
2022-11-10T04:18:27.977Z,944.99
2022-11-10T04:19:27.694Z,945.05
2022-11-10T04:20:27.662Z,945.02
2022-11-10T04:21:27.672Z,945.07
2022-11-10T04:22:27.666Z,945.14
2022-11-10T04:23:27.707Z,945.09
2022-11-10T04:24:27.676Z,945.09
2022-11-10T04:25:27.608Z,945.12
2022-11-10T04:26:27.608Z,945.11
2022-11-10T04:27:27.583Z,945.08
2022-11-10T04:28:27.597Z,945.10
2022-11-10T04:29:27.601Z,945.12
2022-11-10T04:30:27.565Z,945.15
2022-11-10T04:31:27.781Z,945.13
2022-11-10T04:32:27.586Z,945.17
2022-11-10T04:33:27.552Z,945.16
2022-11-10T04:34:27.569Z,945.18
2022-11-10T04:35:27.500Z,945.20
2022-11-10T04:36:27.497Z,945.19
2022-11-10T04:37:27.564Z,945.25
2022-11-10T04:38:27.491Z,945.24
2022-11-10T04:39:27.484Z,945.23
2022-11-10T04:40:27.459Z,945.22
2022-11-10T04:41:27.433Z,945.23
2022-11-10T04:42:27.434Z,945.29
2022-11-10T04:43:27.495Z,945.24
2022-11-10T04:44:27.455Z,945.28
2022-11-10T04:45:27.410Z,945.26
2022-11-10T04:46:27.406Z,945.28
2022-11-10T04:47:27.391Z,945.27
2022-11-10T04:48:27.425Z,945.26
2022-11-10T04:49:27.345Z,945.34
2022-11-10T04:50:27.379Z,945.34
2022-11-10T04:51:27.374Z,945.31
2022-11-10T04:52:27.328Z,945.34
2022-11-10T04:53:27.326Z,945.28
2022-11-10T04:54:27.346Z,945.25
2022-11-10T04:55:27.298Z,945.26
2022-11-10T04:56:27.298Z,945.25
2022-11-10T04:57:27.276Z,945.28
2022-11-10T04:58:27.271Z,945.31
2022-11-10T04:59:27.268Z,945.34
2022-11-10T05:00:27.394Z,945.36
2022-11-10T05:01:27.245Z,945.38
2022-11-10T05:02:27.224Z,945.40
2022-11-10T05:03:27.256Z,945.37
2022-11-10T05:04:27.215Z,945.41
2022-11-10T05:05:27.212Z,945.39
2022-11-10T05:06:27.168Z,945.38
2022-11-10T05:07:27.167Z,945.43
2022-11-10T05:08:27.151Z,945.41
2022-11-10T05:09:27.144Z,945.41
2022-11-10T05:10:27.166Z,945.42
2022-11-10T05:11:27.187Z,945.43
2022-11-10T05:12:27.113Z,945.37
2022-11-10T05:13:27.146Z,945.38
2022-11-10T05:14:27.113Z,945.39
2022-11-10T05:15:27.107Z,945.45
2022-11-10T05:16:27.110Z,945.46
2022-11-10T05:17:27.163Z,945.43
2022-11-10T05:18:27.065Z,945.45
2022-11-10T05:19:27.080Z,945.50
2022-11-10T05:20:27.033Z,945.50
2022-11-10T05:21:27.029Z,945.57
2022-11-10T05:22:27.047Z,945.58
2022-11-10T05:23:27.028Z,945.60
2022-11-10T05:24:26.982Z,945.62
2022-11-10T05:25:26.977Z,945.65
2022-11-10T05:26:27.021Z,945.67
2022-11-10T05:27:27.065Z,945.71
2022-11-10T05:28:27.011Z,945.73
2022-11-10T05:29:26.958Z,945.71
2022-11-10T05:30:27.001Z,945.78
2022-11-10T05:31:26.928Z,945.79
2022-11-10T05:32:26.955Z,945.81
2022-11-10T05:33:26.954Z,945.85
2022-11-10T05:34:26.904Z,945.84
2022-11-10T05:35:26.870Z,945.88
2022-11-10T05:36:26.882Z,945.86
2022-11-10T05:37:26.854Z,945.87
2022-11-10T05:38:26.850Z,945.96
2022-11-10T05:39:26.939Z,945.94
2022-11-10T05:40:26.828Z,945.91
2022-11-10T05:41:26.810Z,945.97
2022-11-10T05:42:26.817Z,945.95
2022-11-10T05:43:26.916Z,945.96
2022-11-10T05:44:26.804Z,945.97
2022-11-10T05:45:26.788Z,945.98
2022-11-10T05:46:26.761Z,946.02
2022-11-10T05:47:37.630Z,946.04
2022-11-10T05:48:26.758Z,946.07
2022-11-10T05:49:26.799Z,946.11
2022-11-10T05:50:26.712Z,946.10
2022-11-10T05:51:26.717Z,946.15
2022-11-10T05:52:26.697Z,946.13
2022-11-10T05:53:26.730Z,946.17
2022-11-10T05:54:26.744Z,946.15
2022-11-10T05:55:26.681Z,946.20
2022-11-10T05:56:26.656Z,946.21
2022-11-10T05:57:26.645Z,946.24
2022-11-10T05:58:26.668Z,946.25
2022-11-10T05:59:26.683Z,946.29
2022-11-10T06:00:26.715Z,946.29
2022-11-10T06:01:26.635Z,946.30
2022-11-10T06:02:26.600Z,946.35
2022-11-10T06:03:27.068Z,946.38
2022-11-10T06:04:26.605Z,946.38
2022-11-10T06:05:30.889Z,946.38
2022-11-10T06:06:26.694Z,946.39
2022-11-10T06:07:26.651Z,946.41
2022-11-10T06:08:26.575Z,946.40
2022-11-10T06:09:26.520Z,946.43
2022-11-10T06:10:26.545Z,946.46
2022-11-10T06:11:26.506Z,946.50
2022-11-10T06:12:26.492Z,946.46
2022-11-10T06:13:26.516Z,946.48
2022-11-10T06:14:26.544Z,946.51
2022-11-10T06:15:26.530Z,946.53
2022-11-10T06:16:26.448Z,946.52
2022-11-10T06:17:26.501Z,946.54
2022-11-10T06:18:26.469Z,946.57
2022-11-10T06:19:26.563Z,946.57
2022-11-10T06:20:26.524Z,946.60
2022-11-10T06:21:26.395Z,946.63
2022-11-10T06:22:26.401Z,946.59
2022-11-10T06:23:26.393Z,946.69
2022-11-10T06:24:26.447Z,946.71
2022-11-10T06:25:26.438Z,946.69
2022-11-10T06:26:26.412Z,946.78
2022-11-10T06:27:26.358Z,946.83
2022-11-10T06:28:26.336Z,946.79
2022-11-10T06:29:27.074Z,946.82
2022-11-10T06:30:26.330Z,946.89
2022-11-10T06:31:26.380Z,946.86
2022-11-10T06:32:26.280Z,946.86
2022-11-10T06:33:26.267Z,946.88
2022-11-10T06:34:26.258Z,946.87
2022-11-10T06:35:26.285Z,946.84
2022-11-10T06:36:26.256Z,946.89
2022-11-10T06:37:26.297Z,946.90
2022-11-10T06:38:26.266Z,946.89
2022-11-10T06:39:26.201Z,946.90
2022-11-10T06:40:26.193Z,946.96
2022-11-10T06:41:26.202Z,946.97
2022-11-10T06:42:26.218Z,947.00
2022-11-10T06:43:26.161Z,947.04
2022-11-10T06:44:26.152Z,947.02
2022-11-10T06:45:26.142Z,947.07
2022-11-10T06:46:26.191Z,947.15
2022-11-10T06:47:26.148Z,947.15
2022-11-10T06:48:26.136Z,947.21
2022-11-10T06:49:26.196Z,947.23
2022-11-10T06:50:26.138Z,947.23
2022-11-10T06:51:26.076Z,947.26
2022-11-10T06:52:26.103Z,947.30
2022-11-10T06:53:27.267Z,947.28
2022-11-10T06:54:26.099Z,947.33
2022-11-10T06:55:26.039Z,947.36
2022-11-10T06:56:26.055Z,947.37
2022-11-10T06:57:26.033Z,947.43
2022-11-10T06:58:26.043Z,947.42
2022-11-10T06:59:26.054Z,947.37
2022-11-10T07:00:26.005Z,947.43
2022-11-10T07:01:26.103Z,947.42
2022-11-10T07:02:25.985Z,947.44
2022-11-10T07:03:25.970Z,947.46
2022-11-10T07:04:26.089Z,947.45
2022-11-10T07:05:26.058Z,947.51
2022-11-10T07:06:25.992Z,947.50
2022-11-10T07:07:25.926Z,947.50
2022-11-10T07:08:25.951Z,947.43
2022-11-10T07:09:25.892Z,947.48
2022-11-10T07:10:26.027Z,947.50
2022-11-10T07:11:25.962Z,947.50
2022-11-10T07:12:25.966Z,947.57
2022-11-10T07:13:26.087Z,947.58
2022-11-10T07:14:26.003Z,947.54
2022-11-10T07:15:25.836Z,947.63
2022-11-10T07:16:25.834Z,947.62
2022-11-10T07:17:30.630Z,947.61
2022-11-10T07:18:25.822Z,947.60
2022-11-10T07:19:25.874Z,947.66
2022-11-10T07:20:25.787Z,947.63
2022-11-10T07:21:25.789Z,947.67
2022-11-10T07:22:25.848Z,947.68
2022-11-10T07:23:25.864Z,947.67
2022-11-10T07:24:25.833Z,947.66
2022-11-10T07:25:25.794Z,947.73
2022-11-10T07:26:25.757Z,947.73
2022-11-10T07:27:25.732Z,947.76
2022-11-10T07:28:28.318Z,947.69
2022-11-10T07:29:25.727Z,947.75
2022-11-10T07:30:25.699Z,947.80
2022-11-10T07:31:26.124Z,947.80
2022-11-10T07:32:25.662Z,947.83
2022-11-10T07:33:26.590Z,947.79
2022-11-10T07:34:25.720Z,947.82
2022-11-10T07:35:25.650Z,947.75
2022-11-10T07:36:25.786Z,947.76
2022-11-10T07:37:25.721Z,947.79
2022-11-10T07:38:25.715Z,947.74
2022-11-10T07:39:25.622Z,947.76
2022-11-10T07:40:25.574Z,947.75
2022-11-10T07:41:25.614Z,947.81
2022-11-10T07:42:25.559Z,947.82
2022-11-10T07:43:25.866Z,947.85
2022-11-10T07:44:25.546Z,947.94
2022-11-10T07:45:25.519Z,947.97
2022-11-10T07:46:25.530Z,947.97
2022-11-10T07:47:25.556Z,948.00
2022-11-10T07:48:25.546Z,947.97
2022-11-10T07:49:25.520Z,947.98
2022-11-10T07:50:26.162Z,948.00
2022-11-10T07:51:25.561Z,947.94
2022-11-10T07:52:25.517Z,947.97
2022-11-10T07:53:25.957Z,947.97
2022-11-10T07:54:25.454Z,947.99
2022-11-10T07:55:25.655Z,947.99
2022-11-10T07:56:25.462Z,947.98
2022-11-10T07:57:25.416Z,947.97
2022-11-10T07:58:25.446Z,947.99
2022-11-10T07:59:25.421Z,947.98
2022-11-10T08:00:25.503Z,947.98
2022-11-10T08:01:25.442Z,948.04
2022-11-10T08:02:25.390Z,948.04
2022-11-10T08:03:25.888Z,948.07
2022-11-10T08:04:25.374Z,948.02
2022-11-10T08:05:25.381Z,948.03
2022-11-10T08:06:25.365Z,948.02
2022-11-10T08:07:25.417Z,948.04
2022-11-10T08:08:25.326Z,948.05
2022-11-10T08:09:25.294Z,947.96
2022-11-10T08:10:25.335Z,948.01
2022-11-10T08:11:25.315Z,947.98
2022-11-10T08:12:28.586Z,948.00
2022-11-10T08:13:25.607Z,948.00
2022-11-10T08:14:25.213Z,948.01
2022-11-10T08:15:25.286Z,948.06
2022-11-10T08:16:25.234Z,948.03
2022-11-10T08:17:30.216Z,947.97
2022-11-10T08:18:25.167Z,948.00
2022-11-10T08:19:25.185Z,948.00
2022-11-10T08:20:25.350Z,948.01
2022-11-10T08:21:25.227Z,948.01
2022-11-10T08:22:25.236Z,947.92
2022-11-10T08:23:25.706Z,947.92
2022-11-10T08:24:25.116Z,947.96
2022-11-10T08:25:27.123Z,947.96
2022-11-10T08:26:25.088Z,947.99
2022-11-10T08:27:25.158Z,947.98
2022-11-10T08:28:25.094Z,947.99
2022-11-10T08:29:25.131Z,948.02
2022-11-10T08:30:25.199Z,947.98
2022-11-10T08:31:25.706Z,948.00
2022-11-10T08:32:25.027Z,948.00
2022-11-10T08:33:25.661Z,948.02
2022-11-10T08:34:25.146Z,947.95
2022-11-10T08:35:25.052Z,947.94
2022-11-10T08:36:25.076Z,947.92
2022-11-10T08:37:25.091Z,947.92
2022-11-10T08:38:24.988Z,947.92
2022-11-10T08:39:38.545Z,947.92
2022-11-10T08:40:26.870Z,947.87
2022-11-10T08:41:26.392Z,947.86
2022-11-10T08:42:25.280Z,947.87
2022-11-10T08:43:25.754Z,947.83
2022-11-10T08:44:24.901Z,947.86
2022-11-10T08:45:25.179Z,947.90
2022-11-10T08:46:25.061Z,947.91
2022-11-10T08:47:39.905Z,947.96
2022-11-10T08:48:24.880Z,947.97
2022-11-10T08:49:25.032Z,947.95
2022-11-10T08:50:25.056Z,947.96
2022-11-10T08:54:10.086Z,947.92
2022-11-10T08:55:09.975Z,947.97
2022-11-10T08:56:09.919Z,947.97
2022-11-10T08:57:10.261Z,948.05
2022-11-10T08:58:09.911Z,948.12
2022-11-10T08:59:09.920Z,948.08
2022-11-10T09:00:10.241Z,948.08
2022-11-10T09:01:09.777Z,948.11
2022-11-10T09:02:10.012Z,948.09
2022-11-10T09:03:10.728Z,948.11
2022-11-10T09:04:10.057Z,948.13
2022-11-10T09:05:09.723Z,948.15
2022-11-10T09:06:09.775Z,948.15
2022-11-10T09:07:09.790Z,948.19
2022-11-10T09:08:09.942Z,948.20
2022-11-10T09:09:09.809Z,948.14
2022-11-10T09:10:09.766Z,948.13
2022-11-10T09:11:09.759Z,948.09
2022-11-10T09:12:09.812Z,948.06
2022-11-10T09:13:09.834Z,948.07
2022-11-10T09:14:10.260Z,948.11
2022-11-10T09:15:09.713Z,948.09
2022-11-10T09:16:09.800Z,948.15
2022-11-10T09:17:20.299Z,948.23
2022-11-10T09:18:09.567Z,948.19
2022-11-10T09:19:09.615Z,948.23
2022-11-10T09:20:09.880Z,948.27
2022-11-10T09:21:09.666Z,948.26
2022-11-10T09:22:09.622Z,948.26
2022-11-10T09:23:09.564Z,948.28
2022-11-10T09:24:09.635Z,948.26
2022-11-10T09:25:09.592Z,948.25
2022-11-10T09:26:09.633Z,948.26
2022-11-10T09:27:09.518Z,948.28
2022-11-10T09:28:09.622Z,948.32
2022-11-10T09:29:09.570Z,948.31
2022-11-10T09:30:14.392Z,948.32
2022-11-10T09:31:10.591Z,948.36
2022-11-10T09:32:10.203Z,948.32
2022-11-10T09:33:09.409Z,948.38
2022-11-10T09:34:09.397Z,948.43
2022-11-10T09:35:09.433Z,948.45
2022-11-10T09:36:09.396Z,948.39
2022-11-10T09:37:09.444Z,948.22
2022-11-10T09:38:09.403Z,948.42
2022-11-10T09:39:09.368Z,948.15
2022-11-10T09:40:12.851Z,948.09
2022-11-10T09:41:09.353Z,948.39
2022-11-10T09:42:09.374Z,948.39
2022-11-10T09:43:09.450Z,948.44
2022-11-10T09:44:09.342Z,948.36
2022-11-10T09:45:09.422Z,948.35
2022-11-10T09:46:09.302Z,948.29
2022-11-10T09:47:19.043Z,948.35
2022-11-10T09:48:10.466Z,948.35
2022-11-10T09:49:09.429Z,948.41
2022-11-10T09:50:09.350Z,948.43
2022-11-10T09:51:09.275Z,948.45
2022-11-10T09:52:09.232Z,948.20
2022-11-10T09:53:09.271Z,948.44
2022-11-10T09:54:09.607Z,948.16
2022-11-10T09:55:09.245Z,948.23
2022-11-10T09:56:09.270Z,948.24
2022-11-10T09:57:09.186Z,948.32
2022-11-10T09:58:09.215Z,948.16
2022-11-10T09:59:09.175Z,948.13
2022-11-10T10:00:09.370Z,948.14
2022-11-10T10:01:09.210Z,948.17
2022-11-10T10:02:09.126Z,948.21
2022-11-10T10:03:09.130Z,948.35
2022-11-10T10:04:09.102Z,948.32
2022-11-10T10:05:09.172Z,948.32
2022-11-10T10:06:09.132Z,948.31
2022-11-10T10:07:11.458Z,948.26
2022-11-10T10:08:09.413Z,948.27
2022-11-10T10:09:09.074Z,948.32
2022-11-10T10:10:11.852Z,948.38
2022-11-10T10:11:10.137Z,948.43
2022-11-10T10:12:09.202Z,948.48
2022-11-10T10:13:09.082Z,948.53
2022-11-10T10:14:09.044Z,948.57
2022-11-10T10:15:09.009Z,948.58
2022-11-10T10:16:09.072Z,948.54
2022-11-10T10:17:09.050Z,948.54
2022-11-10T10:18:09.053Z,948.55
2022-11-10T10:19:08.962Z,948.62
2022-11-10T10:20:08.966Z,948.66
2022-11-10T10:21:08.952Z,948.61
2022-11-10T10:22:09.180Z,948.67
2022-11-10T10:23:09.715Z,948.66
2022-11-10T10:24:12.816Z,948.63
2022-11-10T10:25:09.960Z,948.60
2022-11-10T10:26:09.006Z,948.60
2022-11-10T10:27:08.869Z,948.62
2022-11-10T10:28:08.913Z,948.59
2022-11-10T10:29:08.848Z,948.54
2022-11-10T10:30:08.902Z,948.55
2022-11-10T10:31:09.037Z,948.52
2022-11-10T10:32:08.886Z,948.55
2022-11-10T10:33:08.826Z,948.50
2022-11-10T10:34:08.800Z,948.56
2022-11-10T10:35:08.789Z,948.54
2022-11-10T10:36:08.778Z,948.55
2022-11-10T10:37:08.819Z,948.52
2022-11-10T10:38:08.791Z,948.45
2022-11-10T10:39:08.792Z,948.49
2022-11-10T10:40:08.732Z,948.52
2022-11-10T10:41:08.791Z,948.50
2022-11-10T10:42:08.757Z,948.54
2022-11-10T10:43:08.795Z,948.51
2022-11-10T10:44:08.721Z,948.47
2022-11-10T10:45:09.903Z,948.46
2022-11-10T10:46:08.839Z,948.49
2022-11-10T10:47:08.683Z,948.49
2022-11-10T10:48:08.676Z,948.50
2022-11-10T10:49:27.504Z,948.49
2022-11-10T10:50:09.739Z,948.49
2022-11-10T10:51:08.828Z,948.48
2022-11-10T10:52:08.632Z,948.41
2022-11-10T10:53:08.694Z,948.45
2022-11-10T10:54:08.642Z,948.48
2022-11-10T10:55:08.686Z,948.41
2022-11-10T10:56:08.585Z,948.40
2022-11-10T10:57:08.599Z,948.42
2022-11-10T10:58:08.779Z,948.36
2022-11-10T10:59:08.557Z,948.35
2022-11-10T11:00:08.775Z,948.36
2022-11-10T11:01:08.605Z,948.36
2022-11-10T11:02:08.536Z,948.24
2022-11-10T11:03:08.675Z,948.28
2022-11-10T11:04:08.546Z,948.30
2022-11-10T11:05:08.675Z,948.31
2022-11-10T11:06:08.591Z,948.19
2022-11-10T11:07:09.331Z,948.35
2022-11-10T11:08:08.475Z,948.28
2022-11-10T11:09:08.617Z,948.37
2022-11-10T11:10:08.673Z,948.32
2022-11-10T11:11:10.791Z,948.32
2022-11-10T11:12:08.580Z,948.33
2022-11-10T11:13:08.703Z,948.29
2022-11-10T11:14:08.417Z,948.22
2022-11-10T11:15:08.492Z,948.28
2022-11-10T11:16:08.451Z,948.21
2022-11-10T11:17:19.399Z,948.24
2022-11-10T11:18:08.514Z,948.22
2022-11-10T11:19:08.468Z,948.26
2022-11-10T11:20:08.509Z,948.28
2022-11-10T11:21:08.488Z,948.29
2022-11-10T11:22:08.338Z,948.31
2022-11-10T11:23:08.449Z,948.37
2022-11-10T11:24:08.408Z,948.38
2022-11-10T11:25:08.304Z,948.36
2022-11-10T11:26:08.325Z,948.40
2022-11-10T11:27:08.324Z,948.37
2022-11-10T11:28:08.329Z,948.37
2022-11-10T11:29:08.272Z,948.37
2022-11-10T11:30:08.258Z,948.36
2022-11-10T11:31:08.268Z,948.37
2022-11-10T11:32:08.238Z,948.36
2022-11-10T11:33:08.250Z,948.35
2022-11-10T11:34:08.261Z,948.26
2022-11-10T11:35:08.223Z,948.23
2022-11-10T11:36:08.214Z,948.19
2022-11-10T11:37:11.228Z,948.24
2022-11-10T11:38:08.190Z,948.17
2022-11-10T11:39:08.176Z,948.14
2022-11-10T11:40:08.303Z,948.07
2022-11-10T11:41:08.146Z,948.11
2022-11-10T11:42:08.155Z,948.14
2022-11-10T11:43:08.131Z,948.19
2022-11-10T11:44:08.112Z,948.21
2022-11-10T11:45:08.102Z,948.22
2022-11-10T11:46:08.177Z,948.21
2022-11-10T11:47:18.948Z,948.28
2022-11-10T11:48:08.152Z,948.25
2022-11-10T11:49:08.081Z,948.30
2022-11-10T11:50:08.048Z,948.10
2022-11-10T11:51:08.044Z,948.04
2022-11-10T11:52:08.071Z,948.02
2022-11-10T11:53:08.038Z,948.13
2022-11-10T11:54:08.010Z,948.18
2022-11-10T11:55:08.006Z,948.14
2022-11-10T11:56:08.064Z,948.13
2022-11-10T11:57:08.013Z,948.11
2022-11-10T11:58:07.964Z,948.08
2022-11-10T11:59:07.998Z,948.08
2022-11-10T12:00:07.939Z,948.08
2022-11-10T12:01:07.938Z,948.11
2022-11-10T12:02:08.026Z,948.06
2022-11-10T12:03:07.942Z,948.14
2022-11-10T12:04:07.922Z,948.22
2022-11-10T12:05:07.941Z,948.20
2022-11-10T12:06:07.925Z,948.18
2022-11-10T12:07:07.937Z,948.19
2022-11-10T12:08:07.925Z,948.19
2022-11-10T12:09:07.872Z,948.20
2022-11-10T12:10:07.875Z,948.23
2022-11-10T12:11:07.847Z,948.19
2022-11-10T12:12:07.841Z,948.19
2022-11-10T12:13:07.814Z,948.23
2022-11-10T12:14:07.888Z,948.26
2022-11-10T12:15:07.874Z,948.23
2022-11-10T12:16:07.777Z,948.22
2022-11-10T12:17:07.796Z,948.22
2022-11-10T12:18:07.813Z,948.25
2022-11-10T12:19:07.801Z,948.23
2022-11-10T12:20:07.800Z,948.28
2022-11-10T12:21:07.753Z,948.27
2022-11-10T12:22:07.716Z,948.29
2022-11-10T12:23:08.256Z,948.27
2022-11-10T12:24:10.424Z,948.28
2022-11-10T12:25:07.735Z,948.29
2022-11-10T12:26:07.678Z,948.24
2022-11-10T12:27:07.662Z,948.27
2022-11-10T12:28:07.646Z,948.36
2022-11-10T12:29:07.635Z,948.31
2022-11-10T12:30:07.687Z,948.27
2022-11-10T12:31:07.658Z,948.33