createdAt,value
2018-01-29T00:01:46.793Z,11.60
2018-01-29T00:04:14.903Z,11.60
2018-01-29T00:06:42.992Z,11.50
2018-01-29T00:09:11.112Z,11.50
2018-01-29T00:11:39.197Z,11.40
2018-01-29T00:14:08.072Z,11.50
2018-01-29T00:16:36.164Z,11.50
2018-01-29T00:19:05.066Z,11.50
2018-01-29T00:21:33.201Z,11.40
2018-01-29T00:24:01.320Z,11.40
2018-01-29T00:26:29.421Z,11.40
2018-01-29T00:28:57.551Z,11.50
2018-01-29T00:31:26.417Z,11.50
2018-01-29T00:33:54.536Z,11.50
2018-01-29T00:36:22.633Z,11.50
2018-01-29T00:38:50.755Z,11.60
2018-01-29T00:41:19.617Z,11.40
2018-01-29T00:43:47.732Z,11.40
2018-01-29T00:46:15.830Z,11.50
2018-01-29T00:48:43.943Z,11.50
2018-01-29T00:51:12.036Z,11.60
2018-01-29T00:53:40.916Z,11.50
2018-01-29T00:56:09.000Z,11.50
2018-01-29T00:58:37.881Z,11.50
2018-01-29T01:01:05.977Z,11.50
2018-01-29T01:03:34.850Z,11.50
2018-01-29T01:06:03.704Z,11.50
2018-01-29T01:08:31.924Z,11.50
2018-01-29T01:11:00.790Z,11.50
2018-01-29T01:13:28.885Z,11.40
2018-01-29T01:15:57.766Z,11.50
2018-01-29T01:18:26.620Z,11.20
2018-01-29T01:20:54.732Z,11.20
2018-01-29T01:23:23.597Z,11.40
2018-01-29T01:25:51.711Z,11.40
2018-01-29T01:28:19.796Z,11.40
2018-01-29T01:30:47.937Z,11.30
2018-01-29T01:33:16.025Z,11.30
2018-01-29T01:35:44.907Z,11.30
2018-01-29T01:38:13.773Z,11.30
2018-01-29T01:40:41.893Z,11.20
2018-01-29T01:43:09.999Z,11.30
2018-01-29T01:45:38.113Z,11.30
2018-01-29T01:48:07.349Z,11.40
2018-01-29T01:50:35.469Z,11.40
2018-01-29T01:53:03.557Z,11.30
2018-01-29T01:55:32.439Z,11.30
2018-01-29T01:58:00.537Z,11.30
2018-01-29T02:00:28.648Z,11.30
2018-01-29T02:02:56.748Z,11.30
2018-01-29T02:05:24.869Z,11.30
2018-01-29T02:07:52.965Z,11.30
2018-01-29T02:10:21.082Z,11.30
2018-01-29T02:12:50.107Z,11.30
2018-01-29T02:15:18.229Z,11.30
2018-01-29T02:17:46.314Z,11.30
2018-01-29T02:20:15.932Z,11.30
2018-01-29T02:22:44.797Z,11.40
2018-01-29T02:25:12.912Z,11.40
2018-01-29T02:27:41.017Z,11.50
2018-01-29T02:30:09.142Z,11.40
2018-01-29T02:32:38.005Z,11.40
2018-01-29T02:35:06.116Z,11.40
2018-01-29T02:37:34.963Z,11.30
2018-01-29T02:40:03.078Z,11.20
2018-01-29T02:42:31.168Z,11.20
2018-01-29T02:44:59.284Z,11.30
2018-01-29T02:47:27.385Z,11.40
2018-01-29T02:49:56.261Z,11.50
2018-01-29T02:52:25.189Z,11.50
2018-01-29T02:54:53.309Z,11.40
2018-01-29T02:57:21.396Z,11.60
2018-01-29T02:59:49.516Z,11.50
2018-01-29T03:02:17.609Z,11.50
2018-01-29T03:04:45.726Z,11.50
2018-01-29T03:07:14.580Z,11.50
2018-01-29T03:09:42.685Z,11.50
2018-01-29T03:12:11.545Z,11.50
2018-01-29T03:14:39.781Z,11.50
2018-01-29T03:17:07.880Z,11.60
2018-01-29T03:19:35.990Z,11.70
2018-01-29T03:22:04.085Z,11.70
2018-01-29T03:24:32.966Z,11.60
2018-01-29T03:27:01.822Z,11.60
2018-01-29T03:29:29.930Z,11.50
2018-01-29T03:31:58.788Z,11.50
2018-01-29T03:34:26.905Z,11.50
2018-01-29T03:36:55.004Z,11.50
2018-01-29T03:39:23.131Z,11.30
2018-01-29T03:41:51.984Z,11.40
2018-01-29T03:44:20.076Z,11.40
2018-01-29T03:46:48.205Z,11.50
2018-01-29T03:49:16.298Z,11.50
2018-01-29T03:51:44.413Z,11.60
2018-01-29T03:54:13.276Z,11.60
2018-01-29T03:56:41.392Z,11.50
2018-01-29T03:59:10.245Z,11.50
2018-01-29T04:01:38.355Z,11.50
2018-01-29T04:04:06.444Z,11.50
2018-01-29T04:06:34.558Z,11.50
2018-01-29T04:09:02.657Z,11.50
2018-01-29T04:11:31.636Z,11.50
2018-01-29T04:13:59.724Z,11.50
2018-01-29T04:16:28.609Z,11.40
2018-01-29T04:18:56.697Z,11.40
2018-01-29T04:21:24.812Z,11.40
2018-01-29T04:23:52.916Z,11.40
2018-01-29T04:26:21.041Z,11.50
2018-01-29T04:28:49.129Z,11.50
2018-01-29T04:31:17.242Z,11.50
2018-01-29T04:33:45.337Z,11.50
2018-01-29T04:36:13.455Z,11.50
2018-01-29T04:38:41.549Z,11.60
2018-01-29T04:41:09.659Z,11.60
2018-01-29T04:43:37.762Z,11.50
2018-01-29T04:46:06.673Z,11.50
2018-01-29T04:48:34.763Z,11.50
2018-01-29T04:51:02.880Z,11.50
2018-01-29T04:53:30.983Z,11.50
2018-01-29T04:55:59.093Z,11.50
2018-01-29T04:58:27.952Z,11.50
2018-01-29T05:00:56.065Z,11.50
2018-01-29T05:03:24.924Z,11.40
2018-01-29T05:05:53.041Z,11.40
2018-01-29T05:08:21.136Z,11.50
2018-01-29T05:10:49.253Z,11.40
2018-01-29T05:13:17.356Z,11.40
2018-01-29T05:15:45.469Z,11.40
2018-01-29T05:18:13.575Z,11.40
2018-01-29T05:20:41.685Z,11.40
2018-01-29T05:23:09.790Z,11.40
2018-01-29T05:25:37.894Z,11.50
2018-01-29T05:28:06.752Z,11.40
2018-01-29T05:30:34.860Z,11.40
2018-01-29T05:33:03.727Z,11.30
2018-01-29T05:35:34.293Z,11.20
2018-01-29T05:38:03.922Z,11.40
2018-01-29T05:40:32.024Z,11.30
2018-01-29T05:43:00.129Z,11.30
2018-01-29T05:45:28.235Z,11.30
2018-01-29T05:47:56.320Z,11.30
2018-01-29T05:50:24.428Z,11.40
2018-01-29T05:52:52.518Z,11.40
2018-01-29T05:55:21.417Z,11.40
2018-01-29T05:57:49.501Z,11.40
2018-01-29T06:00:17.616Z,11.50
2018-01-29T06:02:45.709Z,11.50
2018-01-29T06:05:13.830Z,11.50
2018-01-29T06:07:41.920Z,11.50
2018-01-29T06:10:10.044Z,11.50
2018-01-29T06:12:38.136Z,11.50
2018-01-29T06:15:06.245Z,11.50
2018-01-29T06:17:34.352Z,11.50
2018-01-29T06:20:02.454Z,11.50
2018-01-29T06:22:30.565Z,11.40
2018-01-29T06:24:58.660Z,11.40
2018-01-29T06:27:26.781Z,11.30
2018-01-29T06:29:54.878Z,11.30
2018-01-29T06:32:22.997Z,11.40
2018-01-29T06:34:51.089Z,11.40
2018-01-29T06:37:19.212Z,11.50
2018-01-29T06:39:47.301Z,11.50
2018-01-29T06:42:15.432Z,11.30
2018-01-29T06:44:43.532Z,11.40
2018-01-29T06:47:11.649Z,11.30
2018-01-29T06:49:40.509Z,11.50
2018-01-29T06:52:08.627Z,11.50
2018-01-29T06:54:36.725Z,11.50
2018-01-29T06:57:04.830Z,11.50
2018-01-29T06:59:32.932Z,11.50
2018-01-29T07:02:01.053Z,11.50
2018-01-29T07:04:29.158Z,11.50
2018-01-29T07:06:57.273Z,11.60
2018-01-29T07:09:25.365Z,11.60
2018-01-29T07:11:53.481Z,11.50
2018-01-29T07:14:22.336Z,11.40
2018-01-29T07:16:50.462Z,11.40
2018-01-29T07:19:19.315Z,11.40
2018-01-29T07:21:47.441Z,11.40
2018-01-29T07:24:15.544Z,11.40
2018-01-29T07:26:43.672Z,11.40
2018-01-29T07:29:12.525Z,11.40
2018-01-29T07:31:40.641Z,11.40
2018-01-29T07:34:09.509Z,11.50
2018-01-29T07:36:37.617Z,11.40
2018-01-29T07:39:05.717Z,11.50
2018-01-29T07:41:33.841Z,11.50
2018-01-29T07:44:02.717Z,11.60
2018-01-29T07:46:30.846Z,11.50
2018-01-29T07:48:58.950Z,11.50
2018-01-29T07:51:27.070Z,11.50
2018-01-29T07:53:55.170Z,11.50
2018-01-29T07:56:23.294Z,11.50
2018-01-29T07:58:52.165Z,11.60
2018-01-29T08:01:20.296Z,11.60
2018-01-29T08:03:48.398Z,11.60
2018-01-29T08:06:16.520Z,11.50
2018-01-29T08:08:44.622Z,11.50
2018-01-29T08:11:12.747Z,11.50
2018-01-29T08:13:41.620Z,11.70
2018-01-29T08:16:09.793Z,11.70
2018-01-29T08:18:37.897Z,11.70
2018-01-29T08:21:06.017Z,11.70
2018-01-29T08:23:34.133Z,11.70
2018-01-29T08:26:03.082Z,11.80
2018-01-29T08:28:31.185Z,11.80
2018-01-29T08:30:59.318Z,11.80
2018-01-29T08:33:27.417Z,11.90
2018-01-29T08:35:55.539Z,11.60
2018-01-29T08:38:23.662Z,11.70
2018-01-29T08:40:51.773Z,11.80
2018-01-29T08:43:19.898Z,11.80
2018-01-29T08:45:47.994Z,11.80
2018-01-29T08:48:16.126Z,11.80
2018-01-29T08:50:44.238Z,11.80
2018-01-29T08:53:12.362Z,11.80
2018-01-29T08:55:40.469Z,11.80
2018-01-29T08:58:08.600Z,11.90
2018-01-29T09:00:36.697Z,11.90
2018-01-29T09:03:04.830Z,11.90
2018-01-29T09:05:32.954Z,11.90
2018-01-29T09:08:01.079Z,12.00
2018-01-29T09:10:29.181Z,12.00
2018-01-29T09:12:57.306Z,12.00
2018-01-29T09:15:25.406Z,12.10
2018-01-29T09:17:53.533Z,12.10
2018-01-29T09:20:21.633Z,12.20
2018-01-29T09:22:50.531Z,12.10
2018-01-29T09:25:19.389Z,12.20
2018-01-29T09:27:47.514Z,12.20
2018-01-29T09:30:15.623Z,12.00
2018-01-29T09:32:43.742Z,12.00
2018-01-29T09:35:12.610Z,12.10
2018-01-29T09:37:40.738Z,12.10
2018-01-29T09:40:08.840Z,12.00
2018-01-29T09:42:36.973Z,12.10
2018-01-29T09:45:05.077Z,12.00
2018-01-29T09:47:33.212Z,12.10
2018-01-29T09:50:01.318Z,12.10
2018-01-29T09:52:29.454Z,12.10
2018-01-29T09:54:57.553Z,12.10
2018-01-29T09:57:25.681Z,12.20
2018-01-29T09:59:54.550Z,12.20
2018-01-29T10:02:22.667Z,12.10
2018-01-29T10:04:50.765Z,12.20
2018-01-29T10:07:18.884Z,12.20
2018-01-29T10:09:47.753Z,12.20
2018-01-29T10:12:15.872Z,12.20
2018-01-29T10:14:43.996Z,12.30
2018-01-29T10:17:12.221Z,12.20
2018-01-29T10:19:40.317Z,12.20
2018-01-29T10:22:08.451Z,12.20
2018-01-29T10:24:37.311Z,12.20
2018-01-29T10:27:05.476Z,12.10
2018-01-29T10:29:33.586Z,12.20
2018-01-29T10:32:03.121Z,12.20
2018-01-29T10:34:31.212Z,12.20
2018-01-29T10:36:59.391Z,12.20
2018-01-29T10:39:27.499Z,12.10
2018-01-29T10:41:55.617Z,12.10
2018-01-29T10:44:23.713Z,12.00
2018-01-29T10:46:51.849Z,12.00
2018-01-29T10:49:19.953Z,12.10
2018-01-29T10:51:48.088Z,12.10
2018-01-29T10:54:16.945Z,12.10
2018-01-29T10:56:45.062Z,12.10
2018-01-29T10:59:13.166Z,11.90
2018-01-29T11:01:47.022Z,11.90
2018-01-29T11:04:15.885Z,11.90
2018-01-29T11:06:44.025Z,11.90
2018-01-29T11:09:12.128Z,12.10
2018-01-29T11:11:40.229Z,12.00
2018-01-29T11:14:09.110Z,11.80
2018-01-29T11:16:37.208Z,11.80
2018-01-29T11:19:05.333Z,11.90
2018-01-29T11:21:33.474Z,11.80
2018-01-29T11:24:01.589Z,11.90
2018-01-29T11:26:29.691Z,12.00
2018-01-29T11:28:58.565Z,11.70
2018-01-29T11:31:26.670Z,11.70
2018-01-29T11:33:54.795Z,11.70
2018-01-29T11:36:22.895Z,11.80
2018-01-29T11:38:51.774Z,11.80
2018-01-29T11:41:19.868Z,11.80
2018-01-29T11:43:48.760Z,11.80
2018-01-29T11:46:17.621Z,11.80
2018-01-29T11:48:45.744Z,11.80
2018-01-29T11:51:13.840Z,11.90
2018-01-29T11:53:41.954Z,11.80
2018-01-29T11:56:10.058Z,11.90
2018-01-29T11:58:38.168Z,11.90
2018-01-29T12:01:06.263Z,11.90
2018-01-29T12:03:34.376Z,12.00
2018-01-29T12:06:02.505Z,12.10
2018-01-29T12:08:30.633Z,12.10
2018-01-29T12:10:58.724Z,12.10
2018-01-29T12:13:26.842Z,12.20
2018-01-29T12:15:54.941Z,12.20
2018-01-29T12:18:23.094Z,12.20
2018-01-29T12:20:52.004Z,12.20
2018-01-29T12:23:20.120Z,12.10
2018-01-29T12:25:48.217Z,12.10
2018-01-29T12:28:16.329Z,12.10
2018-01-29T12:30:44.429Z,12.10
2018-01-29T12:33:12.558Z,12.20
2018-01-29T12:35:41.418Z,12.30
2018-01-29T12:38:09.525Z,12.30
2018-01-29T12:40:37.621Z,12.20
2018-01-29T12:43:05.734Z,12.20
2018-01-29T12:45:33.837Z,12.30
2018-01-29T12:48:02.801Z,12.20
2018-01-29T12:50:30.903Z,12.20
2018-01-29T12:52:59.028Z,12.20
2018-01-29T12:55:27.124Z,12.30
2018-01-29T12:57:55.246Z,12.10
2018-01-29T13:00:23.337Z,12.10
2018-01-29T13:02:51.458Z,12.10
2018-01-29T13:05:20.351Z,12.10
2018-01-29T13:07:48.504Z,12.10
2018-01-29T13:10:16.621Z,12.20
2018-01-29T13:12:44.738Z,12.20
2018-01-29T13:15:12.837Z,12.20
2018-01-29T13:17:40.949Z,12.20
2018-01-29T13:20:09.050Z,12.30
2018-01-29T13:22:37.173Z,12.10
2018-01-29T13:25:06.032Z,12.10
2018-01-29T13:27:34.156Z,12.10
2018-01-29T13:30:02.253Z,12.10
2018-01-29T13:32:30.357Z,12.10
2018-01-29T13:34:58.481Z,12.10
2018-01-29T13:37:26.630Z,12.00
2018-01-29T13:39:55.503Z,12.00
2018-01-29T13:42:24.365Z,12.10
2018-01-29T13:44:52.477Z,12.00
2018-01-29T13:47:21.335Z,11.90
2018-01-29T13:49:49.453Z,11.90
2018-01-29T13:52:17.557Z,11.90
2018-01-29T13:54:45.676Z,11.80
2018-01-29T13:57:13.781Z,11.80
2018-01-29T13:59:42.665Z,11.80
2018-01-29T14:02:10.761Z,11.80
2018-01-29T14:04:38.868Z,11.80
2018-01-29T14:07:06.968Z,11.70
2018-01-29T14:09:35.885Z,11.70
2018-01-29T14:12:03.989Z,11.70
2018-01-29T14:14:32.103Z,11.80
2018-01-29T14:17:00.960Z,11.70
2018-01-29T14:19:29.105Z,11.70
2018-01-29T14:21:57.211Z,11.70
2018-01-29T14:24:25.333Z,11.80
2018-01-29T14:26:53.433Z,11.70
2018-01-29T14:29:21.566Z,11.70
2018-01-29T14:31:50.434Z,11.70
2018-01-29T14:34:18.561Z,11.70
2018-01-29T14:36:46.672Z,11.80
2018-01-29T14:39:14.790Z,11.80
2018-01-29T14:41:42.890Z,11.70
2018-01-29T14:44:11.013Z,11.70
2018-01-29T14:46:39.880Z,11.70
2018-01-29T14:49:08.009Z,11.70
2018-01-29T14:51:36.101Z,11.80
2018-01-29T14:54:04.241Z,11.90
2018-01-29T14:56:32.395Z,11.80
2018-01-29T14:59:01.294Z,11.70
2018-01-29T15:01:30.149Z,11.50
2018-01-29T15:03:58.273Z,11.40
2018-01-29T15:06:26.373Z,11.40
2018-01-29T15:08:54.501Z,11.40
2018-01-29T15:11:23.362Z,11.30
2018-01-29T15:13:52.427Z,11.30
2018-01-29T15:16:20.539Z,11.40
2018-01-29T15:18:48.686Z,11.50
2018-01-29T15:21:16.778Z,11.50
2018-01-29T15:23:44.908Z,11.50
2018-01-29T15:26:13.033Z,11.40
2018-01-29T15:28:41.155Z,11.50
2018-01-29T15:31:09.278Z,11.50
2018-01-29T15:33:37.396Z,11.60
2018-01-29T15:36:05.514Z,11.50
2018-01-29T15:38:36.713Z,11.60
2018-01-29T15:41:05.266Z,11.50
2018-01-29T15:43:33.411Z,11.70
2018-01-29T15:46:02.296Z,11.60
2018-01-29T15:48:31.641Z,11.60
2018-01-29T15:51:00.251Z,11.60
2018-01-29T15:53:28.379Z,11.40
2018-01-29T15:55:56.929Z,11.30
2018-01-29T15:58:25.056Z,11.40
2018-01-29T16:00:53.169Z,11.40
2018-01-29T16:03:21.317Z,11.40
2018-01-29T16:05:49.450Z,11.10
2018-01-29T16:08:18.327Z,11.30
2018-01-29T16:10:47.278Z,11.30
2018-01-29T16:13:15.373Z,11.40
2018-01-29T16:15:43.516Z,11.40
2018-01-29T16:18:11.619Z,11.40
2018-01-29T16:20:39.763Z,11.40
2018-01-29T16:23:07.862Z,11.50
2018-01-29T16:25:39.484Z,11.50
2018-01-29T16:28:08.251Z,11.30
2018-01-29T16:30:36.385Z,11.30
2018-01-29T16:33:04.490Z,11.20
2018-01-29T16:35:33.386Z,11.30
2018-01-29T16:38:01.495Z,11.30
2018-01-29T16:40:29.630Z,11.30
2018-01-29T16:42:59.022Z,11.10
2018-01-29T16:45:27.398Z,11.20
2018-01-29T16:47:56.447Z,11.20
2018-01-29T16:50:25.038Z,11.20
2018-01-29T16:52:53.527Z,11.10
2018-01-29T16:55:21.878Z,11.10
2018-01-29T16:57:50.285Z,11.10
2018-01-29T17:00:18.417Z,11.10
2018-01-29T17:02:46.514Z,11.10
2018-01-29T17:08:21.115Z,10.90
2018-01-29T17:10:49.229Z,10.80
2018-01-29T17:13:18.102Z,10.70
2018-01-29T17:15:46.208Z,10.70
2018-01-29T17:18:14.310Z,10.70
2018-01-29T17:20:42.425Z,10.50
2018-01-29T17:23:11.278Z,10.40
2018-01-29T17:25:39.392Z,10.40
2018-01-29T17:28:08.248Z,10.30
2018-01-29T17:30:36.565Z,10.30
2018-01-29T17:33:04.828Z,10.30
2018-01-29T17:35:32.942Z,10.30
2018-01-29T17:38:01.054Z,10.30
2018-01-29T17:40:29.166Z,10.40
2018-01-29T17:42:57.280Z,10.40
2018-01-29T17:45:26.245Z,10.40
2018-01-29T17:47:54.334Z,10.40
2018-01-29T17:50:22.455Z,10.40
2018-01-29T17:52:51.320Z,10.50
2018-01-29T17:55:19.447Z,10.50
2018-01-29T17:57:47.542Z,10.30
2018-01-29T18:00:15.664Z,10.20
2018-01-29T18:02:43.765Z,10.20
2018-01-29T18:05:11.904Z,10.20
2018-01-29T18:07:39.994Z,10.20
2018-01-29T18:10:08.361Z,10.20
2018-01-29T18:12:36.588Z,10.10
2018-01-29T18:15:04.700Z,10.20
2018-01-29T18:17:32.796Z,10.20
2018-01-29T18:20:01.752Z,10.30
2018-01-29T18:22:29.844Z,10.30
2018-01-29T18:24:57.956Z,10.40
2018-01-29T18:27:26.057Z,10.40
2018-01-29T18:29:54.162Z,10.40
2018-01-29T18:32:22.248Z,10.40
2018-01-29T18:34:51.136Z,10.10
2018-01-29T18:37:19.231Z,10.20
2018-01-29T18:39:47.345Z,10.20
2018-01-29T18:42:15.441Z,10.30
2018-01-29T18:44:43.556Z,10.20
2018-01-29T18:47:11.656Z,10.10
2018-01-29T18:49:39.765Z,10.20
2018-01-29T18:52:07.862Z,10.20
2018-01-29T18:54:37.092Z,10.40
2018-01-29T18:57:05.224Z,10.40
2018-01-29T18:59:34.094Z,10.20
2018-01-29T19:02:02.187Z,10.20
2018-01-29T19:04:31.071Z,10.20
2018-01-29T19:06:59.932Z,10.30
2018-01-29T19:09:28.057Z,10.30
2018-01-29T19:11:56.172Z,10.20
2018-01-29T19:14:24.294Z,10.30
2018-01-29T19:16:53.181Z,10.30
2018-01-29T19:19:22.037Z,10.40
2018-01-29T19:21:50.144Z,10.40
2018-01-29T19:24:18.995Z,10.40
2018-01-29T19:26:47.109Z,10.30
2018-01-29T19:29:15.213Z,10.40
2018-01-29T19:31:43.317Z,10.50
2018-01-29T19:34:11.421Z,10.50
2018-01-29T19:36:40.306Z,10.60
2018-01-29T19:39:09.226Z,10.60
2018-01-29T19:41:37.351Z,10.60
2018-01-29T19:44:05.445Z,10.50
2018-01-29T19:46:34.666Z,10.40
2018-01-29T19:49:03.616Z,10.50
2018-01-29T19:51:31.750Z,10.50
2018-01-29T19:53:59.840Z,10.50
2018-01-29T19:56:27.989Z,10.50
2018-01-29T19:58:56.844Z,10.10
2018-01-29T20:01:25.733Z,10.00
2018-01-29T20:03:53.817Z,10.00
2018-01-29T20:06:22.700Z,9.70
2018-01-29T20:08:51.561Z,9.50
2018-01-29T20:11:19.668Z,9.50
2018-01-29T20:13:48.522Z,9.50
2018-01-29T20:16:16.633Z,9.50
2018-01-29T20:18:45.492Z,9.50
2018-01-29T20:21:13.609Z,9.50
2018-01-29T20:23:41.709Z,9.50
2018-01-29T20:26:09.827Z,9.40
2018-01-29T20:28:37.930Z,9.50
2018-01-29T20:31:06.053Z,9.50
2018-01-29T20:33:34.130Z,9.50
2018-01-29T20:36:02.257Z,9.50
2018-01-29T20:38:30.349Z,9.60
2018-01-29T20:40:58.461Z,9.70
2018-01-29T20:43:26.552Z,9.60
2018-01-29T20:45:54.660Z,9.60
2018-01-29T20:48:22.764Z,9.60
2018-01-29T20:50:50.881Z,9.50
2018-01-29T20:53:18.974Z,9.40
2018-01-29T20:55:47.086Z,9.20
2018-01-29T20:58:15.185Z,9.00
2018-01-29T21:00:44.059Z,8.90
2018-01-29T21:03:12.238Z,8.90
2018-01-29T21:05:40.333Z,8.80
2018-01-29T21:08:08.451Z,8.90
2018-01-29T21:10:36.559Z,8.80
2018-01-29T21:13:05.456Z,9.00
2018-01-29T21:15:34.337Z,9.00
2018-01-29T21:18:03.199Z,9.00
2018-01-29T21:20:31.365Z,9.00
2018-01-29T21:22:59.465Z,9.00
2018-01-29T21:25:27.567Z,8.90
2018-01-29T21:27:55.657Z,8.90
2018-01-29T21:30:23.761Z,9.00
2018-01-29T21:32:51.864Z,8.90
2018-01-29T21:35:20.728Z,8.90
2018-01-29T21:37:48.817Z,8.90
2018-01-29T21:40:16.938Z,8.90
2018-01-29T21:42:45.026Z,8.80
2018-01-29T21:45:13.108Z,8.80
2018-01-29T21:47:41.234Z,8.80
2018-01-29T21:50:10.089Z,8.90
2018-01-29T21:52:38.205Z,8.90
2018-01-29T21:55:06.292Z,9.00
2018-01-29T21:57:34.408Z,8.90
2018-01-29T22:00:02.503Z,9.00
2018-01-29T22:02:36.233Z,8.90
2018-01-29T22:05:04.321Z,8.90
2018-01-29T22:07:32.437Z,8.80
2018-01-29T22:10:00.533Z,8.80
2018-01-29T22:12:29.410Z,8.90
2018-01-29T22:14:58.268Z,8.90
2018-01-29T22:17:26.372Z,8.90
2018-01-29T22:19:55.234Z,8.90
2018-01-29T22:22:23.337Z,8.90
2018-01-29T22:24:52.190Z,8.90
2018-01-29T22:27:20.317Z,8.90
2018-01-29T22:29:48.409Z,8.80
2018-01-29T22:32:16.522Z,8.80
2018-01-29T22:34:44.610Z,8.80
2018-01-29T22:37:13.489Z,8.80
2018-01-29T22:39:41.598Z,8.80
2018-01-29T22:42:09.705Z,8.80
2018-01-29T22:44:37.805Z,8.70
2018-01-29T22:47:05.912Z,8.70
2018-01-29T22:49:34.009Z,8.60
2018-01-29T22:52:02.121Z,8.60
2018-01-29T22:54:30.224Z,8.70
2018-01-29T22:56:59.849Z,8.60
2018-01-29T22:59:28.054Z,8.50
2018-01-29T23:01:56.165Z,8.40
2018-01-29T23:04:25.028Z,8.40
2018-01-29T23:06:53.138Z,8.40
2018-01-29T23:09:21.988Z,8.30
2018-01-29T23:11:50.103Z,8.30
2018-01-29T23:14:18.958Z,8.30
2018-01-29T23:16:47.073Z,8.30
2018-01-29T23:19:15.925Z,8.30
2018-01-29T23:21:44.032Z,8.20
2018-01-29T23:24:12.888Z,8.30
2018-01-29T23:26:40.998Z,8.30
2018-01-29T23:29:09.853Z,8.20
2018-01-29T23:31:37.960Z,8.20
2018-01-29T23:34:06.817Z,8.30
2018-01-29T23:36:34.928Z,8.30
2018-01-29T23:39:03.796Z,8.20
2018-01-29T23:41:31.906Z,8.20
2018-01-29T23:44:00.004Z,8.30
2018-01-29T23:46:28.153Z,8.20
2018-01-29T23:48:56.981Z,8.20
2018-01-29T23:51:25.085Z,8.20
2018-01-29T23:53:53.941Z,8.00
2018-01-29T23:56:22.053Z,8.00
2018-01-29T23:58:50.918Z,7.90
