createdAt,value
2019-02-26T00:00:31.420Z,99.90
2019-02-26T00:03:02.312Z,99.90
2019-02-26T00:05:30.797Z,99.90
2019-02-26T00:08:02.444Z,99.90
2019-02-26T00:10:31.530Z,99.90
2019-02-26T00:13:00.557Z,99.90
2019-02-26T00:15:31.323Z,99.90
2019-02-26T00:17:59.181Z,99.90
2019-02-26T00:20:29.663Z,99.90
2019-02-26T00:22:59.657Z,99.90
2019-02-26T00:25:27.812Z,99.90
2019-02-26T00:27:56.882Z,99.90
2019-02-26T00:30:26.365Z,99.90
2019-02-26T00:32:55.379Z,99.90
2019-02-26T00:35:25.737Z,99.90
2019-02-26T00:37:55.709Z,99.90
2019-02-26T00:40:24.861Z,99.90
2019-02-26T00:42:56.511Z,99.90
2019-02-26T00:45:26.890Z,99.90
2019-02-26T00:47:53.559Z,99.90
2019-02-26T00:50:22.023Z,99.90
2019-02-26T00:52:52.156Z,99.90
2019-02-26T00:55:23.148Z,99.90
2019-02-26T00:57:50.654Z,99.90
2019-02-26T01:00:19.133Z,99.90
2019-02-26T01:02:47.545Z,99.90
2019-02-26T01:05:17.539Z,99.90
2019-02-26T01:07:49.428Z,99.90
2019-02-26T01:10:19.301Z,99.90
2019-02-26T01:12:47.188Z,99.90
2019-02-26T01:15:18.506Z,99.90
2019-02-26T01:17:46.893Z,99.90
2019-02-26T01:20:19.694Z,99.90
2019-02-26T01:22:48.689Z,99.90
2019-02-26T01:25:19.850Z,99.90
2019-02-26T01:27:48.230Z,99.90
2019-02-26T01:30:21.076Z,99.90
2019-02-26T01:32:47.502Z,99.90
2019-02-26T01:35:16.213Z,99.90
2019-02-26T01:37:44.611Z,99.90
2019-02-26T01:40:18.253Z,99.90
2019-02-26T01:42:49.852Z,99.90
2019-02-26T01:45:15.412Z,99.90
2019-02-26T01:47:46.190Z,99.90
2019-02-26T01:50:16.060Z,99.90
2019-02-26T01:52:44.350Z,99.90
2019-02-26T01:55:12.988Z,99.90
2019-02-26T01:57:43.364Z,99.90
2019-02-26T02:00:14.507Z,99.90
2019-02-26T02:02:42.889Z,99.90
2019-02-26T02:05:11.429Z,99.90
2019-02-26T02:07:39.882Z,99.90
2019-02-26T02:10:14.069Z,99.90
2019-02-26T02:12:42.538Z,99.90
2019-02-26T02:15:18.114Z,99.90
2019-02-26T02:17:45.493Z,99.90
2019-02-26T02:20:21.301Z,99.90
2019-02-26T02:22:47.109Z,99.90
2019-02-26T02:25:15.501Z,99.90
2019-02-26T02:27:47.637Z,99.90
2019-02-26T02:30:23.188Z,99.90
2019-02-26T02:32:53.597Z,99.90
2019-02-26T02:35:19.449Z,99.90
2019-02-26T02:37:50.822Z,99.90
2019-02-26T02:40:18.777Z,99.90
2019-02-26T02:42:49.188Z,99.90
2019-02-26T02:45:20.678Z,99.90
2019-02-26T02:47:47.421Z,99.90
2019-02-26T02:50:18.191Z,99.90
2019-02-26T02:52:46.237Z,99.90
2019-02-26T02:55:18.660Z,99.90
2019-02-26T02:57:46.630Z,99.90
2019-02-26T03:00:17.915Z,99.90
2019-02-26T03:02:49.738Z,99.90
2019-02-26T03:05:16.433Z,99.90
2019-02-26T03:07:48.183Z,99.90
2019-02-26T03:10:15.914Z,99.90
2019-02-26T03:12:48.582Z,99.90
2019-02-26T03:15:16.190Z,99.90
2019-02-26T03:17:45.371Z,99.90
2019-02-26T03:20:15.085Z,99.90
2019-02-26T03:22:48.324Z,99.90
2019-02-26T03:25:20.961Z,99.90
2019-02-26T03:27:48.332Z,99.90
2019-02-26T03:30:32.065Z,99.90
2019-02-26T03:32:58.018Z,99.90
2019-02-26T03:35:23.264Z,99.90
2019-02-26T03:37:54.795Z,99.90
2019-02-26T03:40:24.271Z,99.90
2019-02-26T03:42:52.528Z,99.90
2019-02-26T03:45:24.778Z,99.90
2019-02-26T03:47:51.059Z,99.90
2019-02-26T03:50:19.465Z,99.90
2019-02-26T03:52:47.869Z,99.90
2019-02-26T03:55:18.821Z,99.90
2019-02-26T03:57:47.410Z,99.90
2019-02-26T04:00:19.921Z,99.90
2019-02-26T04:02:51.678Z,99.90
2019-02-26T04:05:19.346Z,99.90
2019-02-26T04:07:51.715Z,99.90
2019-02-26T04:10:17.859Z,99.90
2019-02-26T04:12:48.828Z,99.90
2019-02-26T04:15:18.714Z,99.90
2019-02-26T04:17:47.097Z,99.90
2019-02-26T04:20:16.704Z,99.90
2019-02-26T04:22:48.858Z,99.90
2019-02-26T04:25:30.381Z,99.90
2019-02-26T04:28:18.137Z,99.90
2019-02-26T04:30:58.578Z,99.90
2019-02-26T04:34:05.387Z,99.90
2019-02-26T04:37:13.880Z,99.90
2019-02-26T04:39:47.617Z,99.90
2019-02-26T04:42:37.745Z,99.90
2019-02-26T04:45:09.521Z,99.90
2019-02-26T04:47:55.488Z,99.90
2019-02-26T04:50:28.760Z,99.90
2019-02-26T04:52:58.319Z,99.90
2019-02-26T04:55:24.041Z,99.90
2019-02-26T04:57:55.553Z,99.90
2019-02-26T05:00:26.991Z,99.90
2019-02-26T05:02:54.078Z,99.90
2019-02-26T05:05:25.143Z,99.90
2019-02-26T05:07:52.657Z,99.90
2019-02-26T05:10:23.417Z,99.90
2019-02-26T05:12:56.168Z,99.90
2019-02-26T05:15:23.304Z,99.90
2019-02-26T05:17:51.466Z,99.90
2019-02-26T05:20:19.858Z,99.90
2019-02-26T05:22:48.256Z,99.90
2019-02-26T05:25:19.598Z,99.90
2019-02-26T05:27:48.789Z,99.90
2019-02-26T05:30:19.634Z,99.90
2019-02-26T05:32:47.014Z,99.90
2019-02-26T05:35:18.082Z,99.90
2019-02-26T05:37:45.782Z,99.90
2019-02-26T05:40:18.348Z,99.90
2019-02-26T05:42:44.359Z,99.90
2019-02-26T05:45:12.835Z,99.90
2019-02-26T05:47:43.039Z,99.90
2019-02-26T05:50:16.117Z,99.90
2019-02-26T05:52:41.551Z,99.90
2019-02-26T05:55:13.960Z,99.90
2019-02-26T05:57:40.117Z,99.90
2019-02-26T06:00:13.402Z,99.90
2019-02-26T06:02:42.632Z,99.90
2019-02-26T06:05:12.344Z,99.90
2019-02-26T06:07:41.664Z,99.90
2019-02-26T06:10:10.061Z,99.90
2019-02-26T06:12:40.884Z,99.90
2019-02-26T06:15:08.659Z,99.90
2019-02-26T06:17:40.530Z,99.90
2019-02-26T06:20:11.028Z,99.90
2019-02-26T06:22:40.040Z,99.90
2019-02-26T06:25:13.859Z,99.90
2019-02-26T06:27:38.597Z,99.90
2019-02-26T06:30:12.286Z,99.90
2019-02-26T06:32:42.633Z,99.90
2019-02-26T06:35:14.300Z,99.90
2019-02-26T06:37:43.780Z,99.90
2019-02-26T06:40:16.948Z,99.90
2019-02-26T06:42:45.344Z,99.90
2019-02-26T06:45:16.392Z,99.90
2019-02-26T06:47:45.811Z,99.90
2019-02-26T06:50:18.005Z,99.90
2019-02-26T06:52:47.929Z,99.90
2019-02-26T06:55:15.604Z,99.90
2019-02-26T06:57:46.973Z,99.90
2019-02-26T07:00:21.587Z,99.90
2019-02-26T07:02:48.986Z,99.90
2019-02-26T07:05:17.380Z,99.90
2019-02-26T07:07:45.783Z,99.90
2019-02-26T07:10:18.392Z,99.90
2019-02-26T07:12:48.128Z,99.90
2019-02-26T07:15:18.766Z,99.90
2019-02-26T07:17:47.166Z,99.90
2019-02-26T07:20:15.563Z,99.90
2019-02-26T07:22:46.535Z,99.90
2019-02-26T07:25:16.455Z,99.90
2019-02-26T07:27:44.466Z,99.90
2019-02-26T07:30:13.630Z,99.90
2019-02-26T07:32:46.162Z,99.90
2019-02-26T07:35:16.694Z,99.90
2019-02-26T07:37:45.527Z,99.90
2019-02-26T07:40:15.963Z,99.90
2019-02-26T07:42:46.585Z,99.90
2019-02-26T07:45:15.350Z,99.90
2019-02-26T07:47:45.280Z,99.90
2019-02-26T07:50:17.380Z,99.90
2019-02-26T07:52:47.368Z,99.90
2019-02-26T07:55:17.433Z,99.90
2019-02-26T07:57:48.899Z,99.90
2019-02-26T08:00:23.189Z,99.90
2019-02-26T08:02:54.021Z,99.90
2019-02-26T08:05:23.731Z,99.90
2019-02-26T08:07:53.978Z,99.90
2019-02-26T08:10:22.173Z,99.90
2019-02-26T08:12:50.569Z,99.90
2019-02-26T08:15:19.143Z,99.90
2019-02-26T08:17:50.315Z,99.90
2019-02-26T08:20:17.699Z,99.90
2019-02-26T08:22:46.089Z,99.90
2019-02-26T08:25:14.625Z,99.90
2019-02-26T08:27:43.040Z,99.90
2019-02-26T08:30:17.856Z,99.90
2019-02-26T08:32:48.519Z,99.90
2019-02-26T08:35:17.858Z,99.90
2019-02-26T08:37:45.500Z,99.90
2019-02-26T08:40:15.534Z,99.90
2019-02-26T08:42:43.945Z,99.90
2019-02-26T08:45:17.699Z,99.90
2019-02-26T08:47:46.170Z,99.90
2019-02-26T08:50:15.554Z,99.90
2019-02-26T08:52:44.880Z,99.90
2019-02-26T08:55:20.835Z,99.90
2019-02-26T08:57:46.406Z,99.90
2019-02-26T09:00:20.005Z,99.90
2019-02-26T09:02:53.085Z,99.90
2019-02-26T09:05:18.530Z,99.90
2019-02-26T09:07:47.628Z,99.90
2019-02-26T09:10:17.829Z,99.90
2019-02-26T09:12:48.982Z,99.90
2019-02-26T09:15:19.378Z,99.90
2019-02-26T09:17:47.841Z,99.90
2019-02-26T09:20:18.900Z,99.90
2019-02-26T09:22:50.292Z,99.90
2019-02-26T09:25:17.445Z,99.90
2019-02-26T09:27:45.886Z,99.90
2019-02-26T09:30:17.351Z,99.90
2019-02-26T09:32:46.492Z,99.90
2019-02-26T09:35:20.398Z,99.90
2019-02-26T09:37:49.990Z,99.90
2019-02-26T09:40:23.465Z,99.90
2019-02-26T09:42:52.295Z,99.90
2019-02-26T09:45:29.940Z,99.90
2019-02-26T09:47:58.451Z,99.90
2019-02-26T09:50:26.852Z,99.90
2019-02-26T09:52:58.625Z,99.90
2019-02-26T09:55:25.684Z,99.90
2019-02-26T09:57:54.089Z,96.20
2019-02-26T10:00:26.196Z,93.00
2019-02-26T10:02:53.836Z,80.10
2019-02-26T10:05:22.229Z,76.50
2019-02-26T10:07:52.248Z,65.50
2019-02-26T10:10:22.996Z,57.70
2019-02-26T10:12:53.752Z,54.00
2019-02-26T10:15:21.520Z,52.80
2019-02-26T10:17:49.914Z,49.90
2019-02-26T10:20:27.865Z,47.80
2019-02-26T10:22:55.626Z,47.10
2019-02-26T10:25:26.403Z,45.70
2019-02-26T10:27:54.412Z,44.40
2019-02-26T10:30:22.824Z,43.00
2019-02-26T10:32:52.398Z,41.20
2019-02-26T10:35:32.345Z,42.50
2019-02-26T10:38:00.340Z,41.80
2019-02-26T10:40:35.182Z,41.30
2019-02-26T10:43:00.074Z,40.10
2019-02-26T10:45:30.612Z,40.10
2019-02-26T10:48:01.587Z,40.20
2019-02-26T10:50:31.645Z,42.00
2019-02-26T10:53:06.813Z,43.20
2019-02-26T10:55:35.414Z,43.30
2019-02-26T10:58:04.699Z,43.70
2019-02-26T11:00:34.458Z,43.40
2019-02-26T11:03:01.165Z,43.10
2019-02-26T11:05:29.670Z,41.90
2019-02-26T11:08:01.405Z,42.20
2019-02-26T11:10:28.331Z,41.30
2019-02-26T11:12:59.518Z,40.20
2019-02-26T11:15:30.164Z,39.50
2019-02-26T11:17:57.072Z,39.10
2019-02-26T11:20:27.680Z,38.00
2019-02-26T11:22:55.590Z,37.10
2019-02-26T11:25:26.861Z,36.20
2019-02-26T11:27:54.148Z,36.10
2019-02-26T11:30:30.288Z,35.80
2019-02-26T11:33:02.037Z,35.40
2019-02-26T11:35:27.741Z,34.80
2019-02-26T11:37:57.879Z,33.70
2019-02-26T11:40:30.492Z,33.50
2019-02-26T11:42:59.897Z,35.20
2019-02-26T11:45:28.052Z,34.30
2019-02-26T11:47:57.962Z,34.40
2019-02-26T11:50:28.405Z,34.50
2019-02-26T11:52:57.784Z,35.10
2019-02-26T11:55:28.615Z,34.10
2019-02-26T11:57:56.309Z,33.90
2019-02-26T12:00:49.630Z,33.60
2019-02-26T12:03:16.998Z,33.40
2019-02-26T12:05:45.432Z,32.80
2019-02-26T12:08:16.345Z,32.10
2019-02-26T12:10:43.960Z,31.60
2019-02-26T12:13:14.452Z,30.60
2019-02-26T12:15:42.844Z,29.40
2019-02-26T12:18:13.081Z,28.50
2019-02-26T12:20:43.506Z,30.00
2019-02-26T12:23:15.619Z,30.10
2019-02-26T12:25:42.298Z,31.90
2019-02-26T12:28:11.844Z,32.30
2019-02-26T12:30:43.748Z,32.60
2019-02-26T12:33:12.379Z,32.70
2019-02-26T12:35:43.510Z,32.00
2019-02-26T12:38:18.019Z,33.50
2019-02-26T12:40:44.729Z,33.90
2019-02-26T12:43:15.265Z,34.90
2019-02-26T12:45:41.708Z,35.20
2019-02-26T12:48:13.058Z,34.80
2019-02-26T12:50:40.679Z,34.90
2019-02-26T12:53:12.585Z,34.60
2019-02-26T12:55:42.415Z,35.00
2019-02-26T12:58:14.526Z,36.20
2019-02-26T13:00:42.354Z,35.80
2019-02-26T13:03:12.762Z,35.40
2019-02-26T13:05:44.919Z,34.40
2019-02-26T13:08:13.466Z,34.50
2019-02-26T13:10:46.274Z,34.20
2019-02-26T13:13:12.267Z,34.10
2019-02-26T13:15:40.677Z,34.00
2019-02-26T13:18:09.149Z,34.70
2019-02-26T13:20:37.662Z,34.90
2019-02-26T13:23:21.890Z,33.50
2019-02-26T13:25:36.213Z,32.80
2019-02-26T13:28:04.640Z,32.70
2019-02-26T13:30:33.048Z,34.40
2019-02-26T13:33:10.073Z,34.40
2019-02-26T13:35:34.501Z,33.30
2019-02-26T13:38:05.325Z,34.30
2019-02-26T13:40:38.423Z,35.30
2019-02-26T13:45:33.810Z,34.70
2019-02-26T13:48:02.202Z,36.20
2019-02-26T13:50:33.060Z,34.60
2019-02-26T13:53:01.505Z,33.40
2019-02-26T13:55:29.909Z,33.80
2019-02-26T13:57:59.848Z,34.80
2019-02-26T14:00:28.319Z,34.70
2019-02-26T14:02:56.723Z,35.10
2019-02-26T14:05:25.121Z,34.50
2019-02-26T14:07:53.529Z,33.80
2019-02-26T14:10:24.398Z,33.30
2019-02-26T14:12:52.882Z,33.10
2019-02-26T14:15:26.810Z,34.90
2019-02-26T14:17:55.282Z,35.90
2019-02-26T14:20:23.753Z,36.70
2019-02-26T14:22:52.177Z,36.40
2019-02-26T14:25:20.732Z,36.00
2019-02-26T14:27:49.208Z,35.70
2019-02-26T14:30:19.255Z,35.80
2019-02-26T14:32:47.661Z,35.50
2019-02-26T14:35:16.940Z,35.80
2019-02-26T14:37:45.401Z,36.00
2019-02-26T14:40:16.502Z,36.30
2019-02-26T14:42:44.909Z,38.00
2019-02-26T14:45:26.897Z,38.60
2019-02-26T14:47:55.306Z,37.30
2019-02-26T14:50:26.347Z,38.30
2019-02-26T14:52:55.528Z,38.50
2019-02-26T14:55:23.961Z,38.00
2019-02-26T14:57:53.040Z,37.90
2019-02-26T15:00:32.581Z,37.70
2019-02-26T15:03:01.081Z,38.40
2019-02-26T15:05:29.473Z,39.10
2019-02-26T15:07:57.872Z,39.50
2019-02-26T15:10:26.269Z,39.30
2019-02-26T15:12:54.853Z,40.20
2019-02-26T15:15:23.254Z,38.30
2019-02-26T15:17:51.662Z,38.20
2019-02-26T15:20:24.661Z,38.80
2019-02-26T15:22:53.117Z,38.90
2019-02-26T15:25:29.889Z,39.50
2019-02-26T15:28:04.729Z,39.70
2019-02-26T15:30:28.501Z,40.00
2019-02-26T15:32:56.974Z,40.60
2019-02-26T15:35:25.654Z,40.50
2019-02-26T15:37:54.070Z,41.60
2019-02-26T15:40:23.448Z,43.20
2019-02-26T15:42:53.094Z,44.40
2019-02-26T15:45:24.858Z,45.20
2019-02-26T15:47:53.470Z,45.60
2019-02-26T15:50:22.958Z,44.50
2019-02-26T15:52:53.013Z,44.50
2019-02-26T15:55:28.140Z,44.70
2019-02-26T15:57:56.708Z,45.30
2019-02-26T16:00:26.946Z,45.70
2019-02-26T16:02:58.959Z,47.10
2019-02-26T16:05:32.346Z,49.30
2019-02-26T16:08:00.760Z,50.80
2019-02-26T16:10:29.217Z,52.10
2019-02-26T16:12:59.257Z,53.30
2019-02-26T16:15:27.657Z,54.70
2019-02-26T16:17:58.978Z,56.00
2019-02-26T16:20:26.200Z,57.10
2019-02-26T16:22:54.635Z,57.80
2019-02-26T16:25:23.140Z,58.60
2019-02-26T16:27:51.696Z,59.20
2019-02-26T16:30:24.546Z,60.70
2019-02-26T16:32:53.681Z,62.50
2019-02-26T16:35:24.837Z,64.60
2019-02-26T16:37:52.214Z,66.50
2019-02-26T16:40:20.684Z,68.30
2019-02-26T16:42:49.076Z,70.00
2019-02-26T16:45:25.868Z,71.70
2019-02-26T16:47:54.271Z,73.90
2019-02-26T16:50:25.564Z,76.70
2019-02-26T16:52:53.963Z,78.50
2019-02-26T16:55:23.054Z,80.40
2019-02-26T16:57:51.572Z,82.10
2019-02-26T17:00:28.845Z,84.30
2019-02-26T17:02:59.844Z,85.20
2019-02-26T17:05:27.722Z,85.30
2019-02-26T17:07:56.478Z,86.20
2019-02-26T17:10:29.703Z,87.10
2019-02-26T17:12:57.088Z,88.20
2019-02-26T17:15:31.520Z,89.20
2019-02-26T17:18:00.016Z,89.50
2019-02-26T17:20:28.545Z,89.70
2019-02-26T17:22:56.943Z,90.00
2019-02-26T17:25:28.571Z,90.00
2019-02-26T17:27:55.485Z,90.10
2019-02-26T17:30:24.683Z,90.30
2019-02-26T17:32:53.864Z,90.20
2019-02-26T17:35:22.292Z,90.50
2019-02-26T17:37:50.754Z,90.40
2019-02-26T17:40:21.805Z,90.60
2019-02-26T17:42:51.219Z,90.80
2019-02-26T17:45:25.917Z,91.00
2019-02-26T17:47:56.459Z,91.60
2019-02-26T17:50:38.905Z,92.50
2019-02-26T17:53:08.266Z,92.90
2019-02-26T17:55:36.787Z,93.20
2019-02-26T17:58:09.868Z,93.00
2019-02-26T18:00:40.451Z,93.20
2019-02-26T18:03:09.378Z,93.40
2019-02-26T18:05:50.456Z,93.80
2019-02-26T18:08:07.897Z,94.40
2019-02-26T18:10:36.731Z,94.90
2019-02-26T18:13:05.794Z,95.40
2019-02-26T18:15:34.216Z,95.60
2019-02-26T18:18:02.618Z,95.80
2019-02-26T18:20:31.080Z,96.20
2019-02-26T18:23:00.142Z,96.50
2019-02-26T18:25:29.781Z,96.60
2019-02-26T18:27:58.181Z,96.50
2019-02-26T18:30:28.513Z,96.60
2019-02-26T18:32:58.980Z,96.00
2019-02-26T18:35:27.689Z,96.20
2019-02-26T18:37:56.092Z,96.50
2019-02-26T18:40:27.983Z,96.80
2019-02-26T18:42:54.614Z,97.20
2019-02-26T18:45:27.896Z,97.50
2019-02-26T18:47:56.524Z,97.50
2019-02-26T18:50:25.803Z,97.90
2019-02-26T18:52:55.049Z,98.30
2019-02-26T18:55:27.957Z,98.90
2019-02-26T18:57:54.459Z,99.30
2019-02-26T19:00:32.036Z,99.90
2019-02-26T19:03:00.432Z,99.90
2019-02-26T19:05:28.841Z,99.90
2019-02-26T19:07:57.254Z,99.90
2019-02-26T19:10:25.818Z,99.90
2019-02-26T19:12:54.217Z,99.90
2019-02-26T19:15:31.681Z,99.90
2019-02-26T19:18:02.663Z,99.90
2019-02-26T19:20:38.621Z,99.90
2019-02-26T19:23:07.006Z,99.90
2019-02-26T19:25:35.416Z,99.90
2019-02-26T19:28:03.801Z,99.90
2019-02-26T19:30:32.244Z,99.90
2019-02-26T19:33:00.723Z,99.80
2019-02-26T19:35:29.106Z,99.00
2019-02-26T19:38:00.536Z,98.30
2019-02-26T19:40:32.032Z,97.90
2019-02-26T19:43:00.431Z,97.70
2019-02-26T19:45:28.826Z,97.70
2019-02-26T19:47:57.231Z,97.60
2019-02-26T19:50:25.625Z,97.70
2019-02-26T19:52:56.846Z,98.00
2019-02-26T19:55:36.594Z,98.40
2019-02-26T19:58:06.855Z,98.70
2019-02-26T20:00:35.312Z,98.90
2019-02-26T20:03:05.437Z,99.50
2019-02-26T20:05:34.085Z,99.90
2019-02-26T20:08:04.998Z,99.90
2019-02-26T20:10:32.701Z,99.90
2019-02-26T20:13:01.599Z,99.90
2019-02-26T20:15:30.812Z,99.90
2019-02-26T20:17:59.189Z,99.90
2019-02-26T20:20:27.582Z,99.90
2019-02-26T20:23:15.329Z,99.90
2019-02-26T20:25:43.794Z,99.90
2019-02-26T20:28:12.221Z,99.90
2019-02-26T20:30:40.613Z,99.90
2019-02-26T20:33:09.197Z,99.90
2019-02-26T20:35:37.630Z,99.90
2019-02-26T20:38:06.045Z,99.90
2019-02-26T20:40:34.445Z,99.90
2019-02-26T20:43:05.269Z,99.90
2019-02-26T20:45:32.958Z,99.90
2019-02-26T20:48:03.900Z,99.90
2019-02-26T20:50:31.594Z,99.90
2019-02-26T20:53:00.048Z,99.90
2019-02-26T20:55:31.151Z,99.90
2019-02-26T20:57:59.548Z,99.90
2019-02-26T21:00:27.951Z,99.90
2019-02-26T21:02:56.336Z,99.90
2019-02-26T21:05:25.172Z,99.90
2019-02-26T21:07:58.068Z,99.90
2019-02-26T21:10:24.302Z,99.90
2019-02-26T21:12:52.704Z,99.90
2019-02-26T21:15:23.724Z,99.90
2019-02-26T21:17:52.221Z,99.90
2019-02-26T21:20:20.606Z,99.90
2019-02-26T21:22:49.004Z,99.90
2019-02-26T21:25:17.400Z,99.90
2019-02-26T21:27:45.795Z,99.90
2019-02-26T21:30:24.604Z,99.90
2019-02-26T21:32:52.993Z,99.90
2019-02-26T21:35:21.480Z,99.90
2019-02-26T21:37:49.859Z,99.90
2019-02-26T21:40:18.249Z,99.90
2019-02-26T21:42:46.640Z,99.90
2019-02-26T21:45:17.646Z,99.90
2019-02-26T21:47:46.102Z,99.90
2019-02-26T21:50:16.421Z,99.90
2019-02-26T21:52:59.033Z,99.90
2019-02-26T21:55:16.539Z,99.90
2019-02-26T21:57:44.936Z,99.90
2019-02-26T22:00:20.093Z,99.90
2019-02-26T22:02:51.959Z,99.90
2019-02-26T22:05:18.558Z,99.90
2019-02-26T22:07:47.025Z,99.90
2019-02-26T22:10:18.229Z,99.90
2019-02-26T22:12:46.636Z,99.90
2019-02-26T22:15:16.959Z,99.90
2019-02-26T22:17:45.349Z,99.90
2019-02-26T22:20:27.537Z,99.90
2019-02-26T22:22:50.532Z,99.90
2019-02-26T22:25:19.619Z,99.90
2019-02-26T22:27:48.001Z,99.90
2019-02-26T22:30:22.073Z,99.90
2019-02-26T22:32:49.944Z,99.90
2019-02-26T22:35:18.344Z,99.90
2019-02-26T22:37:46.733Z,99.90
2019-02-26T22:40:15.886Z,99.90
2019-02-26T22:42:44.371Z,99.90
2019-02-26T22:45:15.197Z,99.90
2019-02-26T22:47:44.387Z,99.90
2019-02-26T22:50:16.437Z,99.90
2019-02-26T22:52:44.842Z,99.90
2019-02-26T22:55:16.649Z,99.90
2019-02-26T22:57:45.826Z,99.90
2019-02-26T23:00:31.088Z,99.90
2019-02-26T23:02:59.481Z,99.90
2019-02-26T23:05:27.876Z,99.90
2019-02-26T23:07:56.268Z,99.90
2019-02-26T23:10:25.282Z,99.90
2019-02-26T23:12:54.141Z,99.90
2019-02-26T23:15:22.669Z,99.90
2019-02-26T23:17:51.076Z,99.90
2019-02-26T23:20:19.535Z,99.90
2019-02-26T23:22:49.065Z,99.90
2019-02-26T23:25:17.453Z,99.90
2019-02-26T23:27:46.107Z,99.90
2019-02-26T23:30:16.035Z,99.90
2019-02-26T23:32:44.428Z,99.90
2019-02-26T23:35:15.069Z,99.90
2019-02-26T23:37:43.781Z,99.90
2019-02-26T23:40:14.904Z,99.90
2019-02-26T23:42:43.294Z,99.90
2019-02-26T23:45:13.230Z,99.90
2019-02-26T23:47:41.634Z,99.90
2019-02-26T23:50:12.574Z,99.90
2019-02-26T23:52:40.958Z,99.90
2019-02-26T23:55:13.377Z,99.90
2019-02-26T23:57:41.702Z,99.90
