createdAt,value
2019-04-10T00:01:58.059Z,57.00
2019-04-10T00:04:28.144Z,57.00
2019-04-10T00:07:10.522Z,57.10
2019-04-10T00:09:29.181Z,57.10
2019-04-10T00:11:58.996Z,57.30
2019-04-10T00:14:28.545Z,57.10
2019-04-10T00:16:58.029Z,57.30
2019-04-10T00:19:27.465Z,57.40
2019-04-10T00:21:57.786Z,57.40
2019-04-10T00:24:28.167Z,58.00
2019-04-10T00:26:58.505Z,57.30
2019-04-10T00:29:28.022Z,57.30
2019-04-10T00:32:01.067Z,57.60
2019-04-10T00:34:29.601Z,57.80
2019-04-10T00:36:59.632Z,57.80
2019-04-10T00:39:29.066Z,57.80
2019-04-10T00:41:58.797Z,57.70
2019-04-10T00:44:28.341Z,57.70
2019-04-10T00:46:58.906Z,57.80
2019-04-10T00:49:29.365Z,57.90
2019-04-10T00:51:59.584Z,58.00
2019-04-10T00:54:29.063Z,58.20
2019-04-10T00:56:59.088Z,58.30
2019-04-10T00:59:30.358Z,58.20
2019-04-10T01:02:00.373Z,58.50
2019-04-10T01:04:31.127Z,58.80
2019-04-10T01:07:00.838Z,58.80
2019-04-10T01:09:31.145Z,58.90
2019-04-10T01:12:00.711Z,58.80
2019-04-10T01:14:30.129Z,58.90
2019-04-10T01:16:59.984Z,58.90
2019-04-10T01:19:30.104Z,59.20
2019-04-10T01:21:59.563Z,59.20
2019-04-10T01:24:29.931Z,59.20
2019-04-10T01:26:59.525Z,59.10
2019-04-10T01:29:29.268Z,59.30
2019-04-10T01:31:59.530Z,59.50
2019-04-10T01:34:29.559Z,60.00
2019-04-10T01:36:59.140Z,60.20
2019-04-10T01:39:31.178Z,60.80
2019-04-10T01:42:04.199Z,61.00
2019-04-10T01:44:33.634Z,61.20
2019-04-10T01:47:04.725Z,61.30
2019-04-10T01:49:37.889Z,61.10
2019-04-10T01:52:07.294Z,61.20
2019-04-10T01:54:37.710Z,61.20
2019-04-10T01:57:08.126Z,61.30
2019-04-10T01:59:40.215Z,61.40
2019-04-10T02:02:17.401Z,62.30
2019-04-10T02:04:47.935Z,62.50
2019-04-10T02:07:18.052Z,62.30
2019-04-10T02:09:47.749Z,62.50
2019-04-10T02:12:17.262Z,62.70
2019-04-10T02:14:46.866Z,62.60
2019-04-10T02:17:16.807Z,62.50
2019-04-10T02:19:47.008Z,63.00
2019-04-10T02:22:16.468Z,62.90
2019-04-10T02:24:45.896Z,63.10
2019-04-10T02:27:16.242Z,63.30
2019-04-10T02:29:46.077Z,63.40
2019-04-10T02:32:16.632Z,63.00
2019-04-10T02:34:48.303Z,63.10
2019-04-10T02:37:17.164Z,63.20
2019-04-10T02:39:51.387Z,63.40
2019-04-10T02:42:18.611Z,63.80
2019-04-10T02:44:48.495Z,63.90
2019-04-10T02:47:21.247Z,64.20
2019-04-10T02:49:52.197Z,64.00
2019-04-10T02:52:25.337Z,63.90
2019-04-10T02:54:55.284Z,64.20
2019-04-10T02:57:25.494Z,64.30
2019-04-10T02:59:55.807Z,64.40
2019-04-10T03:02:26.764Z,64.60
2019-04-10T03:04:57.317Z,64.70
2019-04-10T03:07:29.126Z,64.90
2019-04-10T03:10:08.821Z,64.50
2019-04-10T03:12:32.304Z,64.40
2019-04-10T03:15:03.287Z,64.60
2019-04-10T03:17:33.254Z,64.50
2019-04-10T03:20:03.277Z,64.70
2019-04-10T03:22:34.665Z,64.70
2019-04-10T03:25:05.676Z,64.60
2019-04-10T03:27:36.640Z,64.50
2019-04-10T03:30:07.590Z,64.70
2019-04-10T03:32:47.577Z,65.00
2019-04-10T03:35:32.554Z,65.40
2019-04-10T03:38:02.023Z,65.90
2019-04-10T03:40:31.517Z,67.20
2019-04-10T03:43:01.501Z,66.30
2019-04-10T03:45:32.770Z,66.00
2019-04-10T03:48:04.767Z,66.50
2019-04-10T03:50:34.277Z,66.90
2019-04-10T03:53:03.790Z,67.00
2019-04-10T03:55:34.752Z,67.00
2019-04-10T03:58:04.355Z,67.00
2019-04-10T04:00:36.323Z,67.70
2019-04-10T04:03:06.511Z,68.10
2019-04-10T04:05:36.895Z,68.10
2019-04-10T04:08:07.480Z,67.70
2019-04-10T04:10:40.748Z,67.40
2019-04-10T04:13:11.073Z,67.40
2019-04-10T04:15:42.119Z,67.40
2019-04-10T04:18:12.923Z,67.40
2019-04-10T04:20:43.331Z,67.50
2019-04-10T04:23:13.678Z,67.50
2019-04-10T04:25:43.406Z,67.40
2019-04-10T04:28:12.850Z,66.90
2019-04-10T04:30:42.282Z,66.70
2019-04-10T04:33:12.902Z,66.10
2019-04-10T04:35:42.839Z,66.20
2019-04-10T04:38:13.347Z,65.90
2019-04-10T04:40:42.822Z,65.60
2019-04-10T04:43:13.214Z,65.10
2019-04-10T04:45:42.860Z,65.30
2019-04-10T04:48:12.561Z,65.20
2019-04-10T04:50:41.961Z,65.10
2019-04-10T04:53:11.397Z,64.90
2019-04-10T04:55:40.879Z,64.80
2019-04-10T04:58:13.747Z,64.80
2019-04-10T05:00:44.700Z,65.00
2019-04-10T05:03:14.161Z,64.70
2019-04-10T05:05:43.635Z,64.60
2019-04-10T05:08:13.225Z,64.50
2019-04-10T05:10:45.297Z,64.20
2019-04-10T05:13:15.656Z,64.00
2019-04-10T05:15:45.333Z,64.40
2019-04-10T05:18:14.761Z,64.40
2019-04-10T05:20:48.534Z,64.10
2019-04-10T05:23:16.085Z,64.70
2019-04-10T05:25:45.812Z,64.00
2019-04-10T05:28:15.453Z,64.00
2019-04-10T05:30:45.277Z,63.90
2019-04-10T05:33:14.724Z,63.50
2019-04-10T05:35:44.233Z,63.20
2019-04-10T05:38:13.675Z,63.00
2019-04-10T05:40:44.290Z,62.60
2019-04-10T05:43:13.715Z,62.30
2019-04-10T05:45:43.294Z,61.80
2019-04-10T05:48:12.711Z,61.60
2019-04-10T05:50:53.131Z,61.40
2019-04-10T05:53:16.264Z,61.30
2019-04-10T05:55:45.674Z,61.00
2019-04-10T05:58:15.469Z,60.70
2019-04-10T06:00:45.091Z,60.50
2019-04-10T06:03:14.583Z,60.20
2019-04-10T06:05:44.468Z,59.80
2019-04-10T06:08:14.012Z,59.90
2019-04-10T06:10:43.657Z,60.00
2019-04-10T06:13:13.117Z,59.70
2019-04-10T06:15:43.404Z,59.40
2019-04-10T06:18:13.888Z,59.10
2019-04-10T06:20:43.615Z,59.00
2019-04-10T06:23:13.108Z,59.10
2019-04-10T06:25:44.191Z,59.30
2019-04-10T06:28:15.487Z,59.40
2019-04-10T06:30:46.265Z,59.30
2019-04-10T06:33:17.953Z,59.00
2019-04-10T06:35:49.663Z,59.40
2019-04-10T06:38:19.682Z,59.20
2019-04-10T06:40:50.338Z,58.70
2019-04-10T06:43:21.015Z,58.50
2019-04-10T06:45:56.098Z,58.30
2019-04-10T06:48:25.906Z,58.10
2019-04-10T06:50:56.655Z,57.00
2019-04-10T06:53:26.213Z,56.60
2019-04-10T06:55:56.523Z,56.30
2019-04-10T06:58:26.123Z,56.10
2019-04-10T07:00:56.256Z,55.90
2019-04-10T07:03:43.644Z,55.60
2019-04-10T07:06:06.031Z,55.50
2019-04-10T07:08:28.091Z,55.40
2019-04-10T07:11:05.070Z,55.30
2019-04-10T07:13:30.222Z,55.40
2019-04-10T07:15:59.961Z,55.30
2019-04-10T07:18:29.531Z,55.20
2019-04-10T07:21:01.513Z,54.80
2019-04-10T07:23:32.382Z,54.90
2019-04-10T07:26:02.225Z,54.30
2019-04-10T07:28:31.712Z,55.80
2019-04-10T07:31:04.656Z,55.60
2019-04-10T07:33:32.963Z,55.00
2019-04-10T07:36:06.732Z,53.90
2019-04-10T07:38:33.684Z,53.90
2019-04-10T07:41:07.074Z,54.20
2019-04-10T07:43:34.310Z,53.10
2019-04-10T07:46:03.823Z,52.60
2019-04-10T07:48:33.591Z,52.50
2019-04-10T07:51:05.130Z,52.10
2019-04-10T07:53:35.936Z,52.00
2019-04-10T07:56:10.495Z,51.40
2019-04-10T07:58:37.694Z,50.90
2019-04-10T08:01:08.323Z,50.90
2019-04-10T08:03:37.756Z,51.40
2019-04-10T08:06:07.222Z,51.30
2019-04-10T08:08:36.786Z,51.00
2019-04-10T08:11:07.156Z,50.90
2019-04-10T08:13:36.566Z,50.70
2019-04-10T08:16:06.343Z,50.70
2019-04-10T08:18:37.282Z,50.40
2019-04-10T08:21:07.155Z,50.00
2019-04-10T08:23:39.505Z,49.80
2019-04-10T08:26:10.284Z,49.60
2019-04-10T08:28:41.370Z,49.40
2019-04-10T08:31:10.811Z,49.70
2019-04-10T08:33:40.378Z,48.90
2019-04-10T08:36:10.907Z,48.90
2019-04-10T08:38:42.118Z,48.50
2019-04-10T08:41:14.204Z,48.40
2019-04-10T08:43:43.658Z,48.10
2019-04-10T08:46:13.370Z,48.20
2019-04-10T08:48:44.073Z,47.80
2019-04-10T08:51:17.050Z,48.00
2019-04-10T08:53:46.748Z,47.80
2019-04-10T08:56:16.287Z,47.00
2019-04-10T08:58:45.718Z,47.20
2019-04-10T09:01:15.742Z,47.80
2019-04-10T09:03:45.194Z,48.70
2019-04-10T09:06:15.311Z,48.60
2019-04-10T09:08:46.316Z,48.30
2019-04-10T09:11:23.925Z,48.00
2019-04-10T09:13:47.010Z,48.10
2019-04-10T09:16:16.451Z,47.50
2019-04-10T09:18:45.906Z,47.10
2019-04-10T09:21:15.446Z,46.20
2019-04-10T09:23:51.738Z,45.80
2019-04-10T09:26:16.662Z,45.80
2019-04-10T09:28:46.615Z,45.50
2019-04-10T09:31:17.689Z,45.80
2019-04-10T09:33:47.458Z,47.50
2019-04-10T09:36:18.213Z,49.50
2019-04-10T09:38:48.615Z,49.70
2019-04-10T09:41:19.484Z,49.00
2019-04-10T09:43:49.687Z,48.60
2019-04-10T09:46:20.165Z,47.90
2019-04-10T09:48:49.905Z,47.20
2019-04-10T09:51:19.690Z,47.40
2019-04-10T09:53:49.105Z,46.90
2019-04-10T09:56:19.289Z,45.70
2019-04-10T09:58:50.073Z,45.40
2019-04-10T10:01:20.116Z,46.40
2019-04-10T10:03:50.712Z,46.70
2019-04-10T10:06:32.838Z,47.20
2019-04-10T10:08:58.454Z,46.40
2019-04-10T10:11:28.658Z,46.00
2019-04-10T10:13:58.477Z,45.60
2019-04-10T10:16:30.186Z,44.70
2019-04-10T10:19:00.227Z,44.60
2019-04-10T10:21:29.679Z,44.50
2019-04-10T10:24:00.337Z,45.20
2019-04-10T10:26:30.174Z,45.90
2019-04-10T10:29:02.754Z,45.80
2019-04-10T10:31:32.498Z,45.70
2019-04-10T10:34:04.099Z,45.50
2019-04-10T10:36:39.583Z,45.60
2019-04-10T10:39:11.941Z,45.00
2019-04-10T10:41:40.538Z,45.10
2019-04-10T10:44:10.986Z,46.50
2019-04-10T10:46:43.932Z,46.70
2019-04-10T10:49:14.592Z,47.40
2019-04-10T10:51:44.704Z,46.80
2019-04-10T10:54:18.928Z,46.10
2019-04-10T10:56:49.345Z,44.70
2019-04-10T10:59:21.824Z,46.30
2019-04-10T11:01:54.648Z,47.30
2019-04-10T11:04:24.172Z,47.10
2019-04-10T11:06:59.652Z,46.90
2019-04-10T11:09:26.296Z,47.10
2019-04-10T11:11:56.007Z,47.50
2019-04-10T11:14:27.712Z,46.10
2019-04-10T11:16:58.991Z,45.10
2019-04-10T11:19:31.163Z,44.30
2019-04-10T11:22:02.660Z,43.70
2019-04-10T11:24:33.196Z,42.20
2019-04-10T11:27:04.096Z,43.90
2019-04-10T11:29:35.146Z,44.70
2019-04-10T11:32:06.638Z,44.20
2019-04-10T11:34:35.818Z,45.00
2019-04-10T11:42:09.938Z,43.00
2019-04-10T11:44:44.427Z,42.00
2019-04-10T11:47:12.502Z,42.00
2019-04-10T11:49:46.685Z,41.20
2019-04-10T11:52:19.080Z,41.70
2019-04-10T11:54:49.243Z,41.30
2019-04-10T11:57:20.452Z,40.70
2019-04-10T11:59:49.780Z,41.20
2019-04-10T12:02:22.930Z,40.70
2019-04-10T12:12:28.011Z,38.10
2019-04-10T12:14:57.537Z,38.60
2019-04-10T12:17:27.712Z,41.10
2019-04-10T12:19:58.258Z,40.80
2019-04-10T12:22:27.635Z,40.40
2019-04-10T12:24:58.453Z,39.70
2019-04-10T12:27:27.979Z,38.70
2019-04-10T12:29:57.462Z,38.50
2019-04-10T12:32:26.953Z,38.30
2019-04-10T12:34:56.467Z,38.00
2019-04-10T12:37:25.908Z,37.90
2019-04-10T12:39:57.139Z,38.10
2019-04-10T12:42:26.608Z,37.50
2019-04-10T12:44:56.076Z,37.80
2019-04-10T12:47:25.946Z,38.50
2019-04-10T12:49:56.897Z,38.30
2019-04-10T12:52:26.941Z,38.00
2019-04-10T12:54:59.595Z,37.40
2019-04-10T12:57:30.809Z,37.20
2019-04-10T13:00:04.059Z,36.90
2019-04-10T13:02:34.412Z,37.50
2019-04-10T13:05:07.578Z,38.80
2019-04-10T13:07:37.948Z,38.40
2019-04-10T13:10:08.755Z,37.30
2019-04-10T13:12:39.726Z,37.40
2019-04-10T13:15:10.942Z,36.80
2019-04-10T13:17:40.739Z,39.40
2019-04-10T13:20:11.918Z,41.10
2019-04-10T13:22:42.289Z,41.30
2019-04-10T13:25:12.600Z,41.20
2019-04-10T13:27:43.123Z,40.70
2019-04-10T13:30:14.663Z,40.00
2019-04-10T13:32:44.438Z,39.00
2019-04-10T13:35:14.271Z,38.20
2019-04-10T13:37:46.790Z,38.40
2019-04-10T13:40:16.465Z,38.60
2019-04-10T13:42:45.987Z,38.90
2019-04-10T13:45:17.494Z,38.80
2019-04-10T13:47:48.258Z,38.30
2019-04-10T13:50:18.989Z,40.70
2019-04-10T13:52:52.250Z,41.90
2019-04-10T13:55:21.779Z,41.70
2019-04-10T13:57:53.104Z,41.10
2019-04-10T14:00:38.776Z,40.00
2019-04-10T14:03:16.408Z,39.80
2019-04-10T14:05:49.456Z,39.70
2019-04-10T14:08:18.937Z,39.60
2019-04-10T14:10:50.865Z,39.90
2019-04-10T14:13:22.012Z,41.80
2019-04-10T14:15:52.463Z,41.80
2019-04-10T14:18:22.087Z,41.70
2019-04-10T14:20:51.593Z,40.20
2019-04-10T14:23:22.737Z,40.20
2019-04-10T14:26:11.935Z,40.60
2019-04-10T14:28:41.640Z,41.60
2019-04-10T14:31:34.844Z,41.90
2019-04-10T14:34:04.979Z,42.00
2019-04-10T14:36:38.140Z,41.90
2019-04-10T14:39:18.427Z,41.70
2019-04-10T14:41:47.749Z,41.60
2019-04-10T14:44:21.636Z,41.90
2019-04-10T14:46:51.852Z,42.30
2019-04-10T14:49:29.295Z,42.50
2019-04-10T14:51:59.411Z,43.10
2019-04-10T14:54:32.219Z,44.00
2019-04-10T14:57:02.723Z,44.80
2019-04-10T14:59:37.137Z,44.50
2019-04-10T15:02:10.558Z,44.70
2019-04-10T15:04:41.479Z,44.50
2019-04-10T15:07:12.911Z,44.50
2019-04-10T15:09:44.964Z,45.40
2019-04-10T15:12:18.461Z,46.00
2019-04-10T15:14:47.992Z,46.00
2019-04-10T15:17:19.493Z,45.70
2019-04-10T15:19:53.671Z,45.90
2019-04-10T15:22:25.498Z,46.20
2019-04-10T15:24:55.195Z,45.70
2019-04-10T15:27:25.045Z,45.70
2019-04-10T15:29:57.414Z,46.20
2019-04-10T15:35:24.705Z,46.70
2019-04-10T15:37:59.953Z,46.70
2019-04-10T15:40:32.470Z,46.80
2019-04-10T15:43:04.953Z,47.10
2019-04-10T15:45:40.307Z,47.20
2019-04-10T15:48:22.991Z,46.90
2019-04-10T15:51:18.167Z,46.60
2019-04-10T15:53:47.290Z,46.50
2019-04-10T15:56:20.453Z,46.20
2019-04-10T15:59:08.136Z,46.20
2019-04-10T16:01:39.295Z,46.50
2019-04-10T16:04:11.605Z,46.40
2019-04-10T16:06:45.225Z,46.50
2019-04-10T16:09:21.086Z,46.80
2019-04-10T16:11:56.282Z,47.10
2019-04-10T16:14:29.024Z,47.30
2019-04-10T16:17:05.039Z,47.50
2019-04-10T16:19:39.047Z,47.90
2019-04-10T16:22:27.622Z,48.50
2019-04-10T16:24:57.619Z,48.40
2019-04-10T16:27:28.692Z,48.20
2019-04-10T16:30:03.018Z,48.90
2019-04-10T16:32:34.977Z,49.30
2019-04-10T16:37:58.159Z,50.50
2019-04-10T16:40:31.882Z,50.60
2019-04-10T16:43:04.922Z,50.60
2019-04-10T16:45:36.697Z,50.40
2019-04-10T16:48:10.659Z,50.50
2019-04-10T16:50:40.131Z,50.90
2019-04-10T16:53:11.820Z,51.00
2019-04-10T16:55:43.098Z,51.50
2019-04-10T16:58:13.654Z,51.30
2019-04-10T17:00:45.316Z,51.20
2019-04-10T17:03:15.652Z,51.30
2019-04-10T17:05:45.988Z,51.20
2019-04-10T17:08:17.807Z,51.20
2019-04-10T17:10:48.768Z,51.20
2019-04-10T17:13:19.328Z,51.00
2019-04-10T17:15:50.215Z,51.10
2019-04-10T17:18:21.146Z,52.10
2019-04-10T17:20:52.844Z,53.70
2019-04-10T17:23:22.597Z,54.20
2019-04-10T17:25:52.672Z,53.80
2019-04-10T17:28:23.291Z,53.70
2019-04-10T17:30:53.911Z,53.70
2019-04-10T17:33:25.151Z,53.90
2019-04-10T17:35:56.174Z,53.90
2019-04-10T17:38:29.435Z,54.00
2019-04-10T17:41:01.205Z,54.30
2019-04-10T17:43:32.883Z,54.30
2019-04-10T17:46:03.704Z,54.60
2019-04-10T17:48:34.775Z,54.90
2019-04-10T17:51:06.127Z,54.80
2019-04-10T17:53:35.760Z,54.50
2019-04-10T17:56:06.284Z,54.10
2019-04-10T17:58:35.929Z,54.00
2019-04-10T18:01:08.590Z,54.10
2019-04-10T18:03:46.032Z,54.50
2019-04-10T18:06:10.965Z,54.60
2019-04-10T18:08:41.063Z,54.70
2019-04-10T18:11:10.705Z,54.70
2019-04-10T18:13:40.110Z,54.70
2019-04-10T18:16:10.629Z,54.90
2019-04-10T18:18:40.239Z,54.90
2019-04-10T18:21:10.626Z,54.90
2019-04-10T18:23:41.900Z,55.10
2019-04-10T18:26:11.543Z,55.00
2019-04-10T18:28:43.475Z,55.00
2019-04-10T18:31:16.641Z,55.00
2019-04-10T18:33:47.193Z,55.20
2019-04-10T18:36:17.530Z,55.20
2019-04-10T18:38:48.009Z,55.10
2019-04-10T18:41:19.940Z,55.00
2019-04-10T18:43:51.085Z,55.00
2019-04-10T18:46:22.462Z,55.00
2019-04-10T18:48:52.187Z,55.30
2019-04-10T18:51:25.782Z,55.30
2019-04-10T18:53:55.458Z,55.60
2019-04-10T18:56:25.133Z,55.80
2019-04-10T18:59:12.462Z,56.40
2019-04-10T19:01:43.547Z,56.60
2019-04-10T19:04:18.586Z,56.50
2019-04-10T19:06:56.550Z,56.30
2019-04-10T19:09:28.739Z,56.30
2019-04-10T19:11:58.394Z,56.40
2019-04-10T19:14:28.702Z,56.50
2019-04-10T19:17:00.396Z,56.70
2019-04-10T19:19:30.854Z,56.70
2019-04-10T19:22:00.361Z,56.60
2019-04-10T19:24:30.264Z,56.60
2019-04-10T19:27:01.982Z,56.80
2019-04-10T19:29:31.895Z,56.80
2019-04-10T19:32:03.425Z,56.80
2019-04-10T19:34:34.328Z,56.70
2019-04-10T19:37:04.122Z,56.50
2019-04-10T19:39:34.210Z,56.60
2019-04-10T19:42:04.976Z,57.00
2019-04-10T19:44:35.628Z,57.10
2019-04-10T19:47:06.231Z,57.40
2019-04-10T19:49:37.005Z,57.30
2019-04-10T19:52:06.959Z,57.20
2019-04-10T19:54:36.410Z,57.10
2019-04-10T19:57:06.858Z,57.10
2019-04-10T19:59:36.623Z,57.00
2019-04-10T20:02:06.703Z,56.80
2019-04-10T20:04:36.823Z,57.10
2019-04-10T20:07:06.936Z,57.00
2019-04-10T20:09:36.773Z,56.70
2019-04-10T20:12:06.541Z,56.60
2019-04-10T20:14:36.776Z,56.50
2019-04-10T20:17:06.324Z,56.60
2019-04-10T20:19:38.340Z,56.70
2019-04-10T20:22:10.560Z,56.90
2019-04-10T20:24:40.944Z,57.20
2019-04-10T20:27:10.415Z,57.30
2019-04-10T20:29:41.374Z,57.40
2019-04-10T20:32:12.723Z,57.70
2019-04-10T20:34:43.459Z,57.90
2019-04-10T20:37:13.041Z,57.70
2019-04-10T20:39:42.451Z,57.80
2019-04-10T20:42:11.919Z,58.00
2019-04-10T20:44:41.498Z,57.70
2019-04-10T20:47:11.009Z,57.60
2019-04-10T20:49:40.591Z,57.60
2019-04-10T20:52:11.449Z,57.60
2019-04-10T20:54:41.271Z,57.50
2019-04-10T20:57:11.064Z,57.00
2019-04-10T20:59:40.535Z,57.00
2019-04-10T21:02:10.023Z,57.00
2019-04-10T21:04:40.695Z,57.00
2019-04-10T21:07:10.659Z,57.30
2019-04-10T21:09:40.235Z,57.50
2019-04-10T21:12:13.018Z,57.50
2019-04-10T21:14:41.624Z,57.60
2019-04-10T21:17:12.110Z,57.60
2019-04-10T21:19:41.619Z,57.40
2019-04-10T21:22:11.714Z,57.50
2019-04-10T21:24:41.346Z,57.90
2019-04-10T21:27:11.266Z,58.00
2019-04-10T21:29:59.204Z,58.10
2019-04-10T21:32:34.585Z,58.10
2019-04-10T21:35:07.628Z,58.20
2019-04-10T21:37:38.099Z,58.40
2019-04-10T21:40:08.173Z,58.30
2019-04-10T21:42:37.623Z,58.50
2019-04-10T21:45:07.549Z,58.80
2019-04-10T21:47:39.696Z,58.80
2019-04-10T21:50:09.437Z,58.60
2019-04-10T21:52:41.287Z,59.00
2019-04-10T21:55:11.020Z,59.10
2019-04-10T21:57:43.261Z,59.50
2019-04-10T22:00:14.111Z,60.20
2019-04-10T22:02:47.046Z,60.30
2019-04-10T22:05:16.666Z,60.40
2019-04-10T22:07:50.375Z,60.70
2019-04-10T22:10:30.377Z,60.90
2019-04-10T22:12:59.827Z,61.20
2019-04-10T22:15:31.007Z,61.10
2019-04-10T22:18:00.840Z,60.90
2019-04-10T22:20:31.826Z,61.00
2019-04-10T22:23:01.853Z,61.10
2019-04-10T22:25:31.895Z,61.00
2019-04-10T22:28:01.576Z,61.30
2019-04-10T22:30:31.093Z,61.80
2019-04-10T22:33:00.636Z,61.90
2019-04-10T22:35:31.325Z,62.20
2019-04-10T22:38:02.621Z,62.00
2019-04-10T22:40:33.346Z,62.10
2019-04-10T22:43:03.338Z,62.60
2019-04-10T22:45:34.241Z,62.30
2019-04-10T22:48:04.368Z,62.80
2019-04-10T22:50:34.782Z,62.70
2019-04-10T22:53:04.694Z,62.70
2019-04-10T22:55:34.379Z,63.50
2019-04-10T22:58:05.081Z,63.30
2019-04-10T23:00:34.589Z,63.70
2019-04-10T23:03:04.171Z,63.80
2019-04-10T23:05:34.427Z,64.00
2019-04-10T23:08:04.247Z,64.40
2019-04-10T23:10:35.145Z,64.70
2019-04-10T23:13:08.656Z,64.40
2019-04-10T23:15:41.748Z,64.60
2019-04-10T23:18:11.207Z,64.40
2019-04-10T23:20:41.754Z,64.70
2019-04-10T23:23:11.653Z,65.20
2019-04-10T23:25:41.143Z,65.40
2019-04-10T23:28:11.535Z,65.20
2019-04-10T23:30:41.342Z,65.40
2019-04-10T23:33:14.081Z,65.40
2019-04-10T23:35:43.521Z,65.50
2019-04-10T23:38:13.235Z,65.40
2019-04-10T23:40:43.236Z,65.40
2019-04-10T23:43:16.677Z,65.50
2019-04-10T23:45:46.066Z,65.60
2019-04-10T23:48:16.928Z,65.60
2019-04-10T23:50:46.432Z,65.50
2019-04-10T23:53:17.239Z,66.00
2019-04-10T23:55:50.349Z,66.20
2019-04-10T23:58:20.436Z,66.60
