createdAt,value
2023-07-16T00:00:10.204Z,38.08
2023-07-16T00:01:10.212Z,38.11
2023-07-16T00:02:10.279Z,38.12
2023-07-16T00:03:10.253Z,38.13
2023-07-16T00:04:10.249Z,38.11
2023-07-16T00:05:10.242Z,38.08
2023-07-16T00:06:10.243Z,38.11
2023-07-16T00:07:10.249Z,38.13
2023-07-16T00:08:10.258Z,38.12
2023-07-16T00:09:10.264Z,38.09
2023-07-16T00:10:10.290Z,38.11
2023-07-16T00:11:10.280Z,38.09
2023-07-16T00:12:10.283Z,38.13
2023-07-16T00:13:10.292Z,38.10
2023-07-16T00:14:10.304Z,38.12
2023-07-16T00:15:10.309Z,38.15
2023-07-16T00:16:10.385Z,38.11
2023-07-16T00:17:10.314Z,38.11
2023-07-16T00:18:10.384Z,38.11
2023-07-16T00:19:10.332Z,38.13
2023-07-16T00:20:10.358Z,38.08
2023-07-16T00:21:10.346Z,38.11
2023-07-16T00:22:10.364Z,38.11
2023-07-16T00:23:10.430Z,38.11
2023-07-16T00:24:10.369Z,38.11
2023-07-16T00:25:10.372Z,38.13
2023-07-16T00:26:10.393Z,38.12
2023-07-16T00:27:10.382Z,38.13
2023-07-16T00:28:10.395Z,38.11
2023-07-16T00:29:10.404Z,38.15
2023-07-16T00:30:10.413Z,38.13
2023-07-16T00:31:10.457Z,38.11
2023-07-16T00:32:10.432Z,38.12
2023-07-16T00:33:10.466Z,38.16
2023-07-16T00:34:10.441Z,38.18
2023-07-16T00:35:10.446Z,38.12
2023-07-16T00:36:10.458Z,38.12
2023-07-16T00:37:10.462Z,38.13
2023-07-16T00:38:10.462Z,38.16
2023-07-16T00:39:10.495Z,38.15
2023-07-16T00:40:10.476Z,38.13
2023-07-16T00:41:10.494Z,38.21
2023-07-16T00:42:10.491Z,38.16
2023-07-16T00:43:10.504Z,38.16
2023-07-16T00:44:10.505Z,38.15
2023-07-16T00:45:10.510Z,38.16
2023-07-16T00:46:10.558Z,38.20
2023-07-16T00:47:10.520Z,38.17
2023-07-16T00:48:10.574Z,38.13
2023-07-16T00:49:10.519Z,38.21
2023-07-16T00:50:10.552Z,38.17
2023-07-16T00:51:10.546Z,38.15
2023-07-16T00:52:10.576Z,38.24
2023-07-16T00:53:10.563Z,38.19
2023-07-16T00:54:11.362Z,38.21
2023-07-16T00:55:10.608Z,38.17
2023-07-16T00:56:10.592Z,38.20
2023-07-16T00:57:10.596Z,38.21
2023-07-16T00:58:10.622Z,38.20
2023-07-16T00:59:10.600Z,38.16
2023-07-16T01:00:10.618Z,38.21
2023-07-16T01:01:10.666Z,38.17
2023-07-16T01:02:10.641Z,38.19
2023-07-16T01:03:10.696Z,38.18
2023-07-16T01:04:10.735Z,38.18
2023-07-16T01:05:10.766Z,38.22
2023-07-16T01:06:10.695Z,38.20
2023-07-16T01:07:10.768Z,38.21
2023-07-16T01:08:10.710Z,38.23
2023-07-16T01:09:10.705Z,38.24
2023-07-16T01:10:10.711Z,38.23
2023-07-16T01:11:10.732Z,38.24
2023-07-16T01:12:10.726Z,38.21
2023-07-16T01:13:10.742Z,38.25
2023-07-16T01:14:10.752Z,38.26
2023-07-16T01:15:10.751Z,38.22
2023-07-16T01:16:10.856Z,38.21
2023-07-16T01:17:10.779Z,38.22
2023-07-16T01:18:10.845Z,38.22
2023-07-16T01:19:10.809Z,38.21
2023-07-16T01:20:10.815Z,38.23
2023-07-16T01:21:10.826Z,38.22
2023-07-16T01:22:12.859Z,38.23
2023-07-16T01:23:10.933Z,38.25
2023-07-16T01:24:10.882Z,38.29
2023-07-16T01:25:10.884Z,38.22
2023-07-16T01:26:10.891Z,38.25
2023-07-16T01:27:10.904Z,38.22
2023-07-16T01:28:10.916Z,38.26
2023-07-16T01:29:10.926Z,38.25
2023-07-16T01:30:10.948Z,38.25
2023-07-16T01:31:11.009Z,38.29
2023-07-16T01:32:10.977Z,38.31
2023-07-16T01:33:10.984Z,38.27
2023-07-16T01:34:11.047Z,38.26
2023-07-16T01:35:11.019Z,38.29
2023-07-16T01:36:11.102Z,38.26
2023-07-16T01:37:11.042Z,38.23
2023-07-16T01:38:11.061Z,38.27
2023-07-16T01:39:11.080Z,38.29
2023-07-16T01:40:11.091Z,38.30
2023-07-16T01:41:11.085Z,38.28
2023-07-16T01:42:11.099Z,38.30
2023-07-16T01:43:11.132Z,38.26
2023-07-16T01:44:11.142Z,38.26
2023-07-16T01:45:11.161Z,38.28
2023-07-16T01:46:11.275Z,38.31
2023-07-16T01:47:11.198Z,38.34
2023-07-16T01:48:11.195Z,38.32
2023-07-16T01:49:11.206Z,38.35
2023-07-16T01:50:11.234Z,38.31
2023-07-16T01:51:11.239Z,38.32
2023-07-16T01:52:11.243Z,38.27
2023-07-16T01:53:11.244Z,38.32
2023-07-16T01:54:11.253Z,38.29
2023-07-16T01:55:11.254Z,38.34
2023-07-16T01:56:11.267Z,38.31
2023-07-16T01:57:11.280Z,38.31
2023-07-16T01:58:11.272Z,38.34
2023-07-16T01:59:11.285Z,38.33
2023-07-16T02:00:11.302Z,38.36
2023-07-16T02:01:11.380Z,38.36
2023-07-16T02:02:11.348Z,38.35
2023-07-16T02:03:11.369Z,38.37
2023-07-16T02:04:11.361Z,38.39
2023-07-16T02:05:11.364Z,38.35
2023-07-16T02:06:11.379Z,38.37
2023-07-16T02:07:11.411Z,38.35
2023-07-16T02:08:11.896Z,38.37
2023-07-16T02:09:11.399Z,38.43
2023-07-16T02:10:11.413Z,38.36
2023-07-16T02:11:11.428Z,38.44
2023-07-16T02:12:11.440Z,38.37
2023-07-16T02:13:11.442Z,38.38
2023-07-16T02:14:11.469Z,38.36
2023-07-16T02:15:11.495Z,38.40
2023-07-16T02:16:11.527Z,38.39
2023-07-16T02:17:11.524Z,38.39
2023-07-16T02:18:11.520Z,38.44
2023-07-16T02:19:11.543Z,38.43
2023-07-16T02:20:11.567Z,38.46
2023-07-16T02:21:11.572Z,38.42
2023-07-16T02:22:11.585Z,38.44
2023-07-16T02:23:11.609Z,38.48
2023-07-16T02:24:11.594Z,38.42
2023-07-16T02:25:11.612Z,38.48
2023-07-16T02:26:11.641Z,38.46
2023-07-16T02:27:11.649Z,38.46
2023-07-16T02:28:11.668Z,38.49
2023-07-16T02:29:11.695Z,38.46
2023-07-16T02:30:11.694Z,38.47
2023-07-16T02:31:11.756Z,38.50
2023-07-16T02:32:11.781Z,38.53
2023-07-16T02:33:11.745Z,38.54
2023-07-16T02:34:11.756Z,38.51
2023-07-16T02:35:11.804Z,38.52
2023-07-16T02:36:11.800Z,38.55
2023-07-16T02:37:11.816Z,38.55
2023-07-16T02:38:11.829Z,38.55
2023-07-16T02:39:11.850Z,38.52
2023-07-16T02:40:11.854Z,38.51
2023-07-16T02:41:11.866Z,38.54
2023-07-16T02:42:11.890Z,38.52
2023-07-16T02:43:11.892Z,38.52
2023-07-16T02:44:11.934Z,38.56
2023-07-16T02:45:11.931Z,38.52
2023-07-16T02:46:11.938Z,38.55
2023-07-16T02:47:12.017Z,38.59
2023-07-16T02:48:12.471Z,38.55
2023-07-16T02:49:11.991Z,38.60
2023-07-16T02:50:12.014Z,38.56
2023-07-16T02:51:12.022Z,38.57
2023-07-16T02:52:12.048Z,38.61
2023-07-16T02:53:12.051Z,38.59
2023-07-16T02:54:12.068Z,38.57
2023-07-16T02:55:12.112Z,38.55
2023-07-16T02:56:12.104Z,38.59
2023-07-16T02:57:12.115Z,38.52
2023-07-16T02:58:12.433Z,38.59
2023-07-16T02:59:12.142Z,38.60
2023-07-16T03:00:12.158Z,38.56
2023-07-16T03:01:12.214Z,38.61
2023-07-16T03:02:12.213Z,38.62
2023-07-16T03:03:12.444Z,38.59
2023-07-16T03:04:12.237Z,38.60
2023-07-16T03:05:12.254Z,38.60
2023-07-16T03:06:12.305Z,38.61
2023-07-16T03:07:12.323Z,38.59
2023-07-16T03:08:12.341Z,38.60
2023-07-16T03:09:12.368Z,38.60
2023-07-16T03:10:12.394Z,38.61
2023-07-16T03:11:12.408Z,38.58
2023-07-16T03:12:12.491Z,38.60
2023-07-16T03:13:12.457Z,38.61
2023-07-16T03:14:12.481Z,38.61
2023-07-16T03:15:12.501Z,38.60
2023-07-16T03:16:12.565Z,38.61
2023-07-16T03:17:12.719Z,38.61
2023-07-16T03:18:12.551Z,38.62
2023-07-16T03:19:12.577Z,38.60
2023-07-16T03:20:12.585Z,38.57
2023-07-16T03:21:13.442Z,38.59
2023-07-16T03:22:12.628Z,38.60
2023-07-16T03:23:12.690Z,38.60
2023-07-16T03:24:12.664Z,38.62
2023-07-16T03:25:12.681Z,38.61
2023-07-16T03:26:12.746Z,38.63
2023-07-16T03:27:18.647Z,38.62
2023-07-16T03:28:13.724Z,38.62
2023-07-16T03:29:12.710Z,38.64
2023-07-16T03:30:12.693Z,38.60
2023-07-16T03:31:12.721Z,38.59
2023-07-16T03:32:12.670Z,38.60
2023-07-16T03:33:12.683Z,38.62
2023-07-16T03:34:12.654Z,38.64
2023-07-16T03:35:12.645Z,38.61
2023-07-16T03:36:12.638Z,38.57
2023-07-16T03:37:12.629Z,38.66
2023-07-16T03:38:12.619Z,38.65
2023-07-16T03:39:12.605Z,38.61
2023-07-16T03:40:12.618Z,38.65
2023-07-16T03:41:12.589Z,38.63
2023-07-16T03:42:12.584Z,38.62
2023-07-16T03:43:12.579Z,38.64
2023-07-16T03:44:12.567Z,38.62
2023-07-16T03:45:12.597Z,38.63
2023-07-16T03:46:12.598Z,38.62
2023-07-16T03:47:12.631Z,38.65
2023-07-16T03:48:12.830Z,38.61
2023-07-16T03:49:12.658Z,38.64
2023-07-16T03:50:12.677Z,38.61
2023-07-16T03:51:12.693Z,38.62
2023-07-16T03:52:12.708Z,38.65
2023-07-16T03:53:12.740Z,38.68
2023-07-16T03:54:12.764Z,38.67
2023-07-16T03:55:12.796Z,38.67
2023-07-16T03:56:12.796Z,38.65
2023-07-16T03:57:12.842Z,38.65
2023-07-16T03:58:12.857Z,38.66
2023-07-16T03:59:12.881Z,38.67
2023-07-16T04:00:12.905Z,38.67
2023-07-16T04:01:12.916Z,38.70
2023-07-16T04:02:12.982Z,38.70
2023-07-16T04:03:13.026Z,38.67
2023-07-16T04:04:13.003Z,38.67
2023-07-16T04:05:13.015Z,38.71
2023-07-16T04:06:13.136Z,38.68
2023-07-16T04:07:13.056Z,38.67
2023-07-16T04:08:13.083Z,38.72
2023-07-16T04:09:13.101Z,38.68
2023-07-16T04:10:13.131Z,38.70
2023-07-16T04:11:13.177Z,38.66
2023-07-16T04:12:13.175Z,38.73
2023-07-16T04:13:13.198Z,38.72
2023-07-16T04:14:13.220Z,38.70
2023-07-16T04:15:13.264Z,38.70
2023-07-16T04:16:13.327Z,38.68
2023-07-16T04:17:13.297Z,38.70
2023-07-16T04:18:13.319Z,38.71
2023-07-16T04:19:13.436Z,38.73
2023-07-16T04:20:13.382Z,38.72
2023-07-16T04:21:13.416Z,38.72
2023-07-16T04:22:13.439Z,38.68
2023-07-16T04:23:13.521Z,38.72
2023-07-16T04:24:13.518Z,38.72
2023-07-16T04:25:13.531Z,38.71
2023-07-16T04:26:13.693Z,38.73
2023-07-16T04:27:13.581Z,38.72
2023-07-16T04:28:13.615Z,38.70
2023-07-16T04:29:13.633Z,38.73
2023-07-16T04:30:13.710Z,38.73
2023-07-16T04:31:13.774Z,38.73
2023-07-16T04:32:13.710Z,38.76
2023-07-16T04:33:13.740Z,38.75
2023-07-16T04:34:13.755Z,38.73
2023-07-16T04:35:13.788Z,38.73
2023-07-16T04:36:14.033Z,38.73
2023-07-16T04:37:13.835Z,38.71
2023-07-16T04:38:13.879Z,38.73
2023-07-16T04:39:13.887Z,38.72
2023-07-16T04:40:13.908Z,38.69
2023-07-16T04:41:13.956Z,38.77
2023-07-16T04:42:13.983Z,38.75
2023-07-16T04:43:14.020Z,38.78
2023-07-16T04:44:14.029Z,38.73
2023-07-16T04:45:14.060Z,38.74
2023-07-16T04:46:14.344Z,38.71
2023-07-16T04:47:14.120Z,38.77
2023-07-16T04:48:14.155Z,38.75
2023-07-16T04:49:14.186Z,38.73
2023-07-16T04:50:14.220Z,38.76
2023-07-16T04:51:14.238Z,38.77
2023-07-16T04:52:14.259Z,38.78
2023-07-16T04:53:14.293Z,38.77
2023-07-16T04:54:14.321Z,38.78
2023-07-16T04:55:14.338Z,38.78
2023-07-16T04:56:14.658Z,38.78
2023-07-16T04:57:14.376Z,38.77
2023-07-16T04:58:14.403Z,38.77
2023-07-16T04:59:14.423Z,38.82
2023-07-16T05:00:14.455Z,38.81
2023-07-16T05:01:14.514Z,38.81
2023-07-16T05:02:14.601Z,38.79
2023-07-16T05:03:14.569Z,38.82
2023-07-16T05:04:14.633Z,38.81
2023-07-16T05:05:14.592Z,38.76
2023-07-16T05:06:14.781Z,38.80
2023-07-16T05:07:14.631Z,38.78
2023-07-16T05:08:14.657Z,38.78
2023-07-16T05:09:14.684Z,38.81
2023-07-16T05:10:14.727Z,38.81
2023-07-16T05:11:14.728Z,38.77
2023-07-16T05:12:14.763Z,38.78
2023-07-16T05:13:14.809Z,38.78
2023-07-16T05:14:14.817Z,38.78
2023-07-16T05:15:14.856Z,38.83
2023-07-16T05:16:15.052Z,38.77
2023-07-16T05:17:15.040Z,38.76
2023-07-16T05:18:14.971Z,38.79
2023-07-16T05:19:14.947Z,38.78
2023-07-16T05:20:14.986Z,38.80
2023-07-16T05:21:15.031Z,38.84
2023-07-16T05:22:15.025Z,38.80
2023-07-16T05:23:15.062Z,38.82
2023-07-16T05:24:15.094Z,38.78
2023-07-16T05:25:15.117Z,38.79
2023-07-16T05:26:15.439Z,38.74
2023-07-16T05:27:15.177Z,38.77
2023-07-16T05:28:15.205Z,38.79
2023-07-16T05:29:15.227Z,38.81
2023-07-16T05:30:15.264Z,38.81
2023-07-16T05:31:15.302Z,38.79
2023-07-16T05:32:15.366Z,38.78
2023-07-16T05:33:15.371Z,38.78
2023-07-16T05:34:15.378Z,38.75
2023-07-16T05:35:15.395Z,38.79
2023-07-16T05:36:15.650Z,38.78
2023-07-16T05:37:15.445Z,38.74
2023-07-16T05:38:15.469Z,38.76
2023-07-16T05:39:15.487Z,38.75
2023-07-16T05:40:15.508Z,38.77
2023-07-16T05:41:15.532Z,38.75
2023-07-16T05:42:15.560Z,38.76
2023-07-16T05:43:15.589Z,38.75
2023-07-16T05:44:15.604Z,38.77
2023-07-16T05:45:15.639Z,38.78
2023-07-16T05:46:15.982Z,38.75
2023-07-16T05:47:15.691Z,38.76
2023-07-16T05:48:15.779Z,38.76
2023-07-16T05:49:15.741Z,38.73
2023-07-16T05:50:16.752Z,38.73
2023-07-16T05:51:15.807Z,38.75
2023-07-16T05:52:15.832Z,38.75
2023-07-16T05:53:15.846Z,38.73
2023-07-16T05:54:15.898Z,38.69
2023-07-16T05:55:15.909Z,38.75
2023-07-16T05:56:16.197Z,38.76
2023-07-16T05:57:15.958Z,38.76
2023-07-16T05:58:15.977Z,38.72
2023-07-16T05:59:16.004Z,38.76
2023-07-16T06:00:16.025Z,38.72
2023-07-16T06:01:16.073Z,38.73
2023-07-16T06:02:16.080Z,38.73
2023-07-16T06:03:16.165Z,38.72
2023-07-16T06:04:16.222Z,38.73
2023-07-16T06:05:16.204Z,38.73
2023-07-16T06:06:16.314Z,38.78
2023-07-16T06:07:16.225Z,38.75
2023-07-16T06:08:16.246Z,38.77
2023-07-16T06:09:16.256Z,38.72
2023-07-16T06:10:16.292Z,38.69
2023-07-16T06:11:16.309Z,38.71
2023-07-16T06:12:16.328Z,38.68
2023-07-16T06:13:16.352Z,38.72
2023-07-16T06:14:16.365Z,38.67
2023-07-16T06:15:16.419Z,38.73
2023-07-16T06:16:16.720Z,38.68
2023-07-16T06:17:16.453Z,38.68
2023-07-16T06:18:17.936Z,38.74
2023-07-16T06:19:16.707Z,38.69
2023-07-16T06:20:16.734Z,38.68
2023-07-16T06:21:16.789Z,38.67
2023-07-16T06:22:16.797Z,38.65
2023-07-16T06:23:16.888Z,38.70
2023-07-16T06:24:17.380Z,38.72
2023-07-16T06:25:16.895Z,38.67
2023-07-16T06:26:17.237Z,38.70
2023-07-16T06:27:16.961Z,38.72
2023-07-16T06:28:17.022Z,38.67
2023-07-16T06:29:17.037Z,38.68
2023-07-16T06:30:17.057Z,38.67
2023-07-16T06:31:17.166Z,38.71
2023-07-16T06:32:17.111Z,38.68
2023-07-16T06:33:17.141Z,38.68
2023-07-16T06:34:17.177Z,38.68
2023-07-16T06:35:17.213Z,38.72
2023-07-16T06:36:17.496Z,38.68
2023-07-16T06:37:17.259Z,38.67
2023-07-16T06:38:17.298Z,38.69
2023-07-16T06:39:17.305Z,38.74
2023-07-16T06:40:17.327Z,38.73
2023-07-16T06:41:17.367Z,38.71
2023-07-16T06:42:17.399Z,38.73
2023-07-16T06:43:17.421Z,38.74
2023-07-16T06:44:17.454Z,38.71
2023-07-16T06:45:17.474Z,38.71
2023-07-16T06:46:17.759Z,38.69
2023-07-16T06:47:17.541Z,38.67
2023-07-16T06:48:17.570Z,38.71
2023-07-16T06:49:17.592Z,38.72
2023-07-16T06:50:17.620Z,38.73
2023-07-16T06:51:18.387Z,38.68
2023-07-16T06:52:17.668Z,38.71
2023-07-16T06:53:17.708Z,38.68
2023-07-16T06:54:17.754Z,38.73
2023-07-16T06:55:17.795Z,38.76
2023-07-16T06:56:17.967Z,38.72
2023-07-16T06:57:17.833Z,38.71
2023-07-16T06:58:17.857Z,38.76
2023-07-16T06:59:17.898Z,38.72
2023-07-16T07:00:17.925Z,38.74
2023-07-16T07:01:18.065Z,38.73
2023-07-16T07:02:17.979Z,38.69
2023-07-16T07:03:18.102Z,38.72
2023-07-16T07:04:18.058Z,38.69
2023-07-16T07:05:18.051Z,38.74
2023-07-16T07:06:18.222Z,38.69
2023-07-16T07:07:18.085Z,38.72
2023-07-16T07:08:18.081Z,38.69
2023-07-16T07:09:18.105Z,38.72
2023-07-16T07:10:18.135Z,38.68
2023-07-16T07:11:18.154Z,38.72
2023-07-16T07:12:18.198Z,38.69
2023-07-16T07:13:18.211Z,38.73
2023-07-16T07:14:18.239Z,38.71
2023-07-16T07:15:18.273Z,38.72
2023-07-16T07:16:18.563Z,38.73
2023-07-16T07:17:18.320Z,38.72
2023-07-16T07:18:18.356Z,38.71
2023-07-16T07:19:18.385Z,38.72
2023-07-16T07:20:18.416Z,38.72
2023-07-16T07:21:18.438Z,38.75
2023-07-16T07:22:20.430Z,38.72
2023-07-16T07:23:18.488Z,38.71
2023-07-16T07:24:18.440Z,38.71
2023-07-16T07:25:18.432Z,38.68
2023-07-16T07:26:18.589Z,38.73
2023-07-16T07:27:18.408Z,38.67
2023-07-16T07:28:18.404Z,38.71
2023-07-16T07:29:18.387Z,38.71
2023-07-16T07:30:18.384Z,38.69
2023-07-16T07:31:18.390Z,38.71
2023-07-16T07:32:18.371Z,38.74
2023-07-16T07:33:18.352Z,38.67
2023-07-16T07:34:18.323Z,38.72
2023-07-16T07:35:18.304Z,38.68
2023-07-16T07:36:18.512Z,38.67
2023-07-16T07:37:18.276Z,38.69
2023-07-16T07:38:18.269Z,38.69
2023-07-16T07:39:18.257Z,38.66
2023-07-16T07:40:18.244Z,38.67
2023-07-16T07:41:18.224Z,38.69
2023-07-16T07:42:18.204Z,38.69
2023-07-16T07:43:18.194Z,38.64
2023-07-16T07:44:18.177Z,38.72
2023-07-16T07:45:18.174Z,38.71
2023-07-16T07:46:18.348Z,38.68
2023-07-16T07:47:18.147Z,38.67
2023-07-16T07:48:18.133Z,38.67
2023-07-16T07:49:18.106Z,38.71
2023-07-16T07:50:18.098Z,38.75
2023-07-16T07:51:18.084Z,38.68
2023-07-16T07:52:18.068Z,38.67
2023-07-16T07:53:18.064Z,38.71
2023-07-16T07:54:18.047Z,38.69
2023-07-16T07:55:18.027Z,38.75
2023-07-16T07:56:18.261Z,38.72
2023-07-16T07:57:18.576Z,38.68
2023-07-16T07:58:17.995Z,38.72
2023-07-16T07:59:18.030Z,38.71
2023-07-16T08:00:17.957Z,38.71
2023-07-16T08:01:17.944Z,38.69
2023-07-16T08:02:17.925Z,38.71
2023-07-16T08:03:17.995Z,38.72
2023-07-16T08:04:17.964Z,38.73
2023-07-16T08:05:17.979Z,38.77
2023-07-16T08:06:18.235Z,38.70
2023-07-16T08:07:17.871Z,38.74
2023-07-16T08:08:17.858Z,38.77
2023-07-16T08:09:17.848Z,38.71
2023-07-16T08:10:17.838Z,38.74
2023-07-16T08:11:17.822Z,38.72
2023-07-16T08:12:17.801Z,38.70
2023-07-16T08:13:17.778Z,38.70
2023-07-16T08:14:17.797Z,38.73
2023-07-16T08:15:17.822Z,38.73
2023-07-16T08:16:18.156Z,38.69
2023-07-16T08:17:17.934Z,38.73
2023-07-16T08:18:17.968Z,38.75
2023-07-16T08:19:17.950Z,38.74
2023-07-16T08:20:18.932Z,38.76
2023-07-16T08:21:17.915Z,38.73
2023-07-16T08:22:17.901Z,38.74
2023-07-16T08:23:17.891Z,38.76
2023-07-16T08:24:17.881Z,38.76
2023-07-16T08:25:17.859Z,38.77
2023-07-16T08:26:18.075Z,38.77
2023-07-16T08:27:17.823Z,38.77
2023-07-16T08:28:17.821Z,38.74
2023-07-16T08:29:17.807Z,38.76
2023-07-16T08:30:17.811Z,38.73
2023-07-16T08:31:17.821Z,38.76
2023-07-16T08:32:17.773Z,38.76
2023-07-16T08:33:17.804Z,38.77
2023-07-16T08:34:17.836Z,38.77
2023-07-16T08:35:17.929Z,38.72
2023-07-16T08:36:18.119Z,38.79
2023-07-16T08:37:17.933Z,38.77
2023-07-16T08:38:17.956Z,38.79
2023-07-16T08:39:20.466Z,38.79
2023-07-16T08:40:17.999Z,38.81
2023-07-16T08:41:17.962Z,38.78
2023-07-16T08:42:17.956Z,38.79
2023-07-16T08:43:17.947Z,38.81
2023-07-16T08:44:17.937Z,38.79
2023-07-16T08:45:17.920Z,38.84
2023-07-16T08:46:18.238Z,38.81
2023-07-16T08:47:17.882Z,38.83
2023-07-16T08:48:17.869Z,38.82
2023-07-16T08:49:17.864Z,38.81
2023-07-16T08:50:17.833Z,38.79
2023-07-16T08:51:17.831Z,38.86
2023-07-16T08:52:17.825Z,38.83
2023-07-16T08:53:17.826Z,38.86
2023-07-16T08:54:17.811Z,38.81
2023-07-16T08:55:17.789Z,38.86
2023-07-16T08:56:18.057Z,38.84
2023-07-16T08:57:17.760Z,38.83
2023-07-16T08:58:17.775Z,38.82
2023-07-16T08:59:17.735Z,38.82
2023-07-16T09:00:17.738Z,38.86
2023-07-16T09:01:17.716Z,38.84
2023-07-16T09:02:17.860Z,38.86
2023-07-16T09:03:17.830Z,38.87
2023-07-16T09:04:17.698Z,38.91
2023-07-16T09:05:32.345Z,38.87
2023-07-16T09:06:19.163Z,38.84
2023-07-16T09:07:17.669Z,38.91
2023-07-16T09:08:17.670Z,38.87
2023-07-16T09:09:17.665Z,38.84
2023-07-16T09:10:17.657Z,38.86
2023-07-16T09:11:17.677Z,38.83
2023-07-16T09:12:17.653Z,38.86
2023-07-16T09:13:17.648Z,38.93
2023-07-16T09:14:17.639Z,38.84
2023-07-16T09:15:17.637Z,38.86
2023-07-16T09:16:17.838Z,38.87
2023-07-16T09:17:17.637Z,38.89
2023-07-16T09:18:20.300Z,38.86
2023-07-16T09:19:17.587Z,38.89
2023-07-16T09:20:17.582Z,38.89
2023-07-16T09:21:17.560Z,38.87
2023-07-16T09:22:17.549Z,38.92
2023-07-16T09:23:17.547Z,38.91
2023-07-16T09:24:20.741Z,38.89
2023-07-16T09:25:17.529Z,38.89
2023-07-16T09:26:17.784Z,38.92
2023-07-16T09:27:17.525Z,38.93
2023-07-16T09:28:17.528Z,38.91
2023-07-16T09:29:17.514Z,38.87
2023-07-16T09:30:17.502Z,38.92
2023-07-16T09:31:17.531Z,38.94
2023-07-16T09:32:17.537Z,38.89
2023-07-16T09:33:17.499Z,38.91
2023-07-16T09:34:17.482Z,38.89
2023-07-16T09:35:17.473Z,38.89
2023-07-16T09:36:20.854Z,38.94
2023-07-16T09:37:17.457Z,38.91
2023-07-16T09:38:17.458Z,38.91
2023-07-16T09:39:17.448Z,38.94
2023-07-16T09:40:17.432Z,38.92
2023-07-16T09:41:17.411Z,38.93
2023-07-16T09:42:19.415Z,38.91
2023-07-16T09:43:17.598Z,38.93
2023-07-16T09:44:17.604Z,38.90
2023-07-16T09:45:17.642Z,38.92
2023-07-16T09:46:17.980Z,38.92
2023-07-16T09:47:17.696Z,38.92
2023-07-16T09:48:17.902Z,38.95
2023-07-16T09:49:17.759Z,38.95
2023-07-16T09:50:17.775Z,38.95
2023-07-16T09:51:17.810Z,38.95
2023-07-16T09:52:17.845Z,38.88
2023-07-16T09:53:17.883Z,38.99
2023-07-16T09:54:17.908Z,38.95
2023-07-16T09:55:17.938Z,38.98
2023-07-16T09:56:18.165Z,38.94
2023-07-16T09:57:17.998Z,38.98
2023-07-16T09:58:18.024Z,38.94
2023-07-16T09:59:18.062Z,38.96
2023-07-16T10:00:18.110Z,38.98
2023-07-16T10:01:18.153Z,38.95
2023-07-16T10:02:18.258Z,38.96
2023-07-16T10:03:18.262Z,38.95
2023-07-16T10:04:21.041Z,38.95
2023-07-16T10:05:18.218Z,38.94
2023-07-16T10:06:18.288Z,38.92
2023-07-16T10:07:18.207Z,38.96
2023-07-16T10:08:18.207Z,38.95
2023-07-16T10:09:18.191Z,38.93
2023-07-16T10:10:18.163Z,38.98
2023-07-16T10:11:18.151Z,38.99
2023-07-16T10:12:18.193Z,39.03
2023-07-16T10:13:18.120Z,38.96
2023-07-16T10:14:18.113Z,39.00
2023-07-16T10:15:18.098Z,38.95
2023-07-16T10:16:18.297Z,39.01
2023-07-16T10:17:18.077Z,39.00
2023-07-16T10:18:18.060Z,38.96
2023-07-16T10:19:18.178Z,39.00
2023-07-16T10:20:18.034Z,38.99
2023-07-16T10:21:18.044Z,38.99
2023-07-16T10:22:18.013Z,38.98
2023-07-16T10:23:17.998Z,39.01
2023-07-16T10:24:17.986Z,38.96
2023-07-16T10:25:17.970Z,38.98
2023-07-16T10:26:20.181Z,39.01
2023-07-16T10:27:18.112Z,38.99
2023-07-16T10:28:18.146Z,38.99
2023-07-16T10:29:18.195Z,38.99
2023-07-16T10:30:18.206Z,38.98
2023-07-16T10:31:18.250Z,38.99
2023-07-16T10:32:18.256Z,39.04
2023-07-16T10:33:18.286Z,39.04
2023-07-16T10:34:18.305Z,39.03
2023-07-16T10:35:18.349Z,38.99
2023-07-16T10:36:18.634Z,39.00
2023-07-16T10:37:18.392Z,39.04
2023-07-16T10:38:18.428Z,39.00
2023-07-16T10:39:18.453Z,39.04
2023-07-16T10:40:18.565Z,39.01
2023-07-16T10:41:18.515Z,39.02
2023-07-16T10:42:18.533Z,39.01
2023-07-16T10:43:18.567Z,39.00
2023-07-16T10:44:18.612Z,38.99
2023-07-16T10:45:18.623Z,39.00
2023-07-16T10:46:18.938Z,39.03
2023-07-16T10:47:18.665Z,39.04
2023-07-16T10:48:18.689Z,39.07
2023-07-16T10:49:18.725Z,39.04
2023-07-16T10:50:20.700Z,39.01
2023-07-16T10:51:18.735Z,39.00
2023-07-16T10:52:18.728Z,39.03
2023-07-16T10:53:18.711Z,39.07
2023-07-16T10:54:18.707Z,39.05
2023-07-16T10:55:18.692Z,39.05
2023-07-16T10:56:19.033Z,39.03
2023-07-16T10:57:18.663Z,39.08
2023-07-16T10:58:18.664Z,39.08
2023-07-16T10:59:18.651Z,39.03
2023-07-16T11:00:18.638Z,39.03
2023-07-16T11:01:18.657Z,39.07
2023-07-16T11:02:18.627Z,39.09
2023-07-16T11:03:18.702Z,39.07
2023-07-16T11:04:18.589Z,39.05
2023-07-16T11:05:18.563Z,39.04
2023-07-16T11:06:18.772Z,39.00
2023-07-16T11:07:18.553Z,39.05
2023-07-16T11:08:18.524Z,39.08
2023-07-16T11:09:18.522Z,39.05
2023-07-16T11:10:18.487Z,39.08
2023-07-16T11:11:18.482Z,39.04
2023-07-16T11:12:18.463Z,39.04
2023-07-16T11:13:18.453Z,39.07
2023-07-16T11:14:18.452Z,39.07
2023-07-16T11:15:18.431Z,39.07
2023-07-16T11:16:18.794Z,39.07
2023-07-16T11:17:18.395Z,39.11
2023-07-16T11:18:18.397Z,39.08
2023-07-16T11:19:18.398Z,39.05
2023-07-16T11:20:18.363Z,39.09
2023-07-16T11:21:18.350Z,39.10
2023-07-16T11:22:18.338Z,39.09
2023-07-16T11:23:18.345Z,39.07
2023-07-16T11:24:18.317Z,39.10
2023-07-16T11:25:18.296Z,39.07
2023-07-16T11:26:18.453Z,39.10
2023-07-16T11:27:18.271Z,39.04
2023-07-16T11:28:18.262Z,39.07
2023-07-16T11:29:18.251Z,39.05
2023-07-16T11:30:18.238Z,39.07
2023-07-16T11:31:18.324Z,39.03
2023-07-16T11:32:18.283Z,39.06
2023-07-16T11:33:18.315Z,39.11
2023-07-16T11:34:18.309Z,39.11
2023-07-16T11:35:18.346Z,39.07
2023-07-16T11:36:18.650Z,39.07
2023-07-16T11:37:18.408Z,39.07
2023-07-16T11:38:18.442Z,39.09
2023-07-16T11:39:18.478Z,39.07
2023-07-16T11:40:18.506Z,39.06
2023-07-16T11:41:18.533Z,39.11
2023-07-16T11:42:18.571Z,39.10
2023-07-16T11:43:18.610Z,39.10
2023-07-16T11:44:18.633Z,39.09
2023-07-16T11:45:18.699Z,39.10
2023-07-16T11:46:19.417Z,39.06
2023-07-16T11:47:18.924Z,39.10
2023-07-16T11:48:18.766Z,39.09
2023-07-16T11:49:18.776Z,39.09
2023-07-16T11:50:18.808Z,39.09
2023-07-16T11:51:18.842Z,39.09
2023-07-16T11:52:18.877Z,39.10
2023-07-16T11:53:18.898Z,39.11
2023-07-16T11:54:18.920Z,39.12
2023-07-16T11:55:18.957Z,39.09
2023-07-16T11:56:19.185Z,39.10
2023-07-16T11:57:19.014Z,39.14
2023-07-16T11:58:19.034Z,39.14
2023-07-16T11:59:19.064Z,39.13
2023-07-16T12:00:19.100Z,39.13
2023-07-16T12:01:19.215Z,39.14
2023-07-16T12:02:19.156Z,39.11
2023-07-16T12:03:19.261Z,39.10
2023-07-16T12:04:19.225Z,39.10
2023-07-16T12:05:19.251Z,39.14
2023-07-16T12:06:19.496Z,39.10
2023-07-16T12:07:19.309Z,39.18
2023-07-16T12:08:19.334Z,39.10
2023-07-16T12:09:19.356Z,39.13
2023-07-16T12:10:19.390Z,39.09
2023-07-16T12:11:19.414Z,39.13
2023-07-16T12:12:19.441Z,39.10
2023-07-16T12:13:19.477Z,39.13
2023-07-16T12:14:19.503Z,39.13
2023-07-16T12:15:19.528Z,39.17
2023-07-16T12:16:19.791Z,39.18
2023-07-16T12:17:19.698Z,39.14
2023-07-16T12:18:19.629Z,39.13
2023-07-16T12:19:19.630Z,39.13
2023-07-16T12:20:19.664Z,39.15
2023-07-16T12:21:19.685Z,39.15
2023-07-16T12:22:19.722Z,39.16
2023-07-16T12:23:19.741Z,39.18
2023-07-16T12:24:19.763Z,39.14
2023-07-16T12:25:19.792Z,39.19
2023-07-16T12:26:19.820Z,39.13
2023-07-16T12:27:19.879Z,39.19
2023-07-16T12:28:19.894Z,39.19
2023-07-16T12:29:19.905Z,39.15
2023-07-16T12:30:19.930Z,39.18
2023-07-16T12:31:19.971Z,39.18
2023-07-16T12:32:20.017Z,39.20
2023-07-16T12:33:20.011Z,39.18
2023-07-16T12:34:20.033Z,39.18
2023-07-16T12:35:20.067Z,39.17
2023-07-16T12:36:20.095Z,39.18
2023-07-16T12:37:20.120Z,39.22
2023-07-16T12:38:20.125Z,39.20
2023-07-16T12:39:20.156Z,39.20
2023-07-16T12:40:20.171Z,39.18
2023-07-16T12:41:20.214Z,39.20
2023-07-16T12:42:20.228Z,39.18
2023-07-16T12:43:20.254Z,39.18
2023-07-16T12:44:20.277Z,39.18
2023-07-16T12:45:20.301Z,39.20
2023-07-16T12:46:20.523Z,39.17
2023-07-16T12:47:20.338Z,39.17
2023-07-16T12:48:20.379Z,39.21
2023-07-16T12:49:20.420Z,39.22
2023-07-16T12:50:20.420Z,39.19
2023-07-16T12:51:20.454Z,39.18
2023-07-16T12:52:20.475Z,39.20