createdAt,value
2023-08-14T00:00:56.574Z,0.00
2023-08-14T00:01:55.411Z,0.00
2023-08-14T00:02:55.446Z,0.00
2023-08-14T00:03:55.446Z,0.00
2023-08-14T00:04:55.412Z,0.00
2023-08-14T00:05:55.415Z,0.00
2023-08-14T00:06:55.415Z,0.00
2023-08-14T00:07:55.435Z,0.00
2023-08-14T00:08:55.432Z,0.00
2023-08-14T00:09:55.434Z,0.00
2023-08-14T00:10:55.449Z,0.00
2023-08-14T00:11:55.433Z,0.00
2023-08-14T00:12:55.432Z,0.00
2023-08-14T00:13:55.457Z,0.00
2023-08-14T00:15:28.680Z,0.00
2023-08-14T00:15:55.487Z,0.00
2023-08-14T00:16:55.439Z,0.00
2023-08-14T00:17:55.474Z,0.00
2023-08-14T00:18:55.553Z,0.00
2023-08-14T00:19:55.444Z,0.00
2023-08-14T00:20:55.457Z,0.00
2023-08-14T00:21:55.455Z,0.00
2023-08-14T00:22:55.449Z,0.00
2023-08-14T00:23:55.447Z,0.00
2023-08-14T00:24:55.453Z,0.00
2023-08-14T00:25:55.454Z,0.00
2023-08-14T00:26:55.452Z,0.00
2023-08-14T00:27:55.454Z,0.00
2023-08-14T00:28:55.468Z,0.00
2023-08-14T00:29:55.460Z,0.00
2023-08-14T00:30:55.508Z,0.00
2023-08-14T00:31:55.461Z,0.00
2023-08-14T00:32:55.491Z,0.00
2023-08-14T00:33:55.467Z,0.00
2023-08-14T00:34:55.475Z,0.00
2023-08-14T00:35:55.466Z,0.00
2023-08-14T00:36:55.472Z,0.00
2023-08-14T00:37:55.469Z,0.00
2023-08-14T00:38:55.474Z,0.00
2023-08-14T00:39:55.474Z,0.00
2023-08-14T00:40:55.478Z,0.00
2023-08-14T00:41:55.477Z,0.00
2023-08-14T00:42:55.502Z,0.00
2023-08-14T00:43:55.491Z,0.00
2023-08-14T00:44:55.496Z,0.00
2023-08-14T00:45:55.478Z,0.00
2023-08-14T00:46:55.475Z,0.00
2023-08-14T00:47:55.645Z,0.00
2023-08-14T00:48:55.496Z,0.00
2023-08-14T00:49:55.486Z,0.00
2023-08-14T00:50:55.576Z,0.00
2023-08-14T00:51:55.516Z,0.00
2023-08-14T00:52:55.489Z,0.00
2023-08-14T00:53:55.497Z,0.00
2023-08-14T00:54:55.503Z,0.00
2023-08-14T00:55:55.530Z,0.00
2023-08-14T00:59:39.162Z,0.00
2023-08-14T01:00:39.186Z,0.00
2023-08-14T01:01:39.224Z,0.00
2023-08-14T01:02:39.162Z,0.00
2023-08-14T01:03:39.168Z,0.00
2023-08-14T01:04:39.166Z,0.00
2023-08-14T01:05:39.160Z,0.00
2023-08-14T01:06:39.163Z,0.00
2023-08-14T01:07:39.176Z,0.00
2023-08-14T01:08:39.166Z,0.00
2023-08-14T01:10:39.173Z,0.00
2023-08-14T01:11:39.176Z,0.00
2023-08-14T01:12:39.223Z,0.00
2023-08-14T01:13:39.185Z,0.00
2023-08-14T01:14:39.174Z,0.00
2023-08-14T01:16:12.429Z,0.00
2023-08-14T01:16:39.257Z,0.00
2023-08-14T01:17:39.199Z,0.00
2023-08-14T01:18:39.177Z,0.00
2023-08-14T01:19:39.180Z,0.00
2023-08-14T01:20:39.178Z,0.00
2023-08-14T01:22:12.415Z,0.00
2023-08-14T01:22:39.212Z,0.00
2023-08-14T01:23:39.187Z,0.00
2023-08-14T01:24:39.189Z,0.00
2023-08-14T01:25:39.192Z,0.00
2023-08-14T01:26:39.188Z,0.00
2023-08-14T01:27:39.190Z,0.00
2023-08-14T01:28:39.190Z,0.00
2023-08-14T01:29:39.188Z,0.00
2023-08-14T01:30:39.226Z,0.00
2023-08-14T01:31:39.186Z,0.00
2023-08-14T01:32:39.222Z,0.00
2023-08-14T01:33:39.198Z,0.00
2023-08-14T01:34:39.191Z,0.00
2023-08-14T01:35:39.197Z,0.00
2023-08-14T01:36:39.197Z,0.00
2023-08-14T01:37:39.196Z,0.00
2023-08-14T01:38:39.200Z,0.00
2023-08-14T01:39:39.198Z,0.00
2023-08-14T01:40:39.216Z,0.00
2023-08-14T01:41:39.204Z,0.00
2023-08-14T01:42:39.203Z,0.00
2023-08-14T01:43:39.204Z,0.00
2023-08-14T01:44:39.207Z,0.00
2023-08-14T01:45:39.219Z,0.00
2023-08-14T01:46:39.216Z,0.00
2023-08-14T01:47:39.226Z,0.00
2023-08-14T01:48:39.216Z,0.00
2023-08-14T01:49:39.212Z,0.00
2023-08-14T01:50:39.211Z,0.00
2023-08-14T01:51:39.208Z,0.00
2023-08-14T01:52:39.215Z,0.00
2023-08-14T01:53:39.217Z,0.00
2023-08-14T01:54:39.220Z,0.00
2023-08-14T01:55:39.215Z,0.00
2023-08-14T01:56:39.217Z,0.00
2023-08-14T01:57:39.234Z,0.00
2023-08-14T01:59:12.424Z,0.00
2023-08-14T01:59:39.216Z,0.00
2023-08-14T02:00:39.217Z,0.00
2023-08-14T02:01:39.241Z,0.00
2023-08-14T02:02:39.345Z,0.00
2023-08-14T02:03:39.347Z,0.00
2023-08-14T02:05:39.233Z,0.00
2023-08-14T02:06:39.224Z,0.00
2023-08-14T02:07:39.222Z,0.00
2023-08-14T02:08:39.228Z,0.00
2023-08-14T02:09:39.236Z,0.00
2023-08-14T02:10:39.229Z,0.00
2023-08-14T02:12:12.440Z,0.00
2023-08-14T02:12:39.228Z,0.00
2023-08-14T02:13:39.233Z,0.00
2023-08-14T02:14:39.228Z,0.00
2023-08-14T02:17:12.442Z,0.00
2023-08-14T02:17:39.246Z,0.00
2023-08-14T02:18:39.234Z,0.00
2023-08-14T02:19:39.233Z,0.00
2023-08-14T02:20:39.236Z,0.00
2023-08-14T02:21:39.254Z,0.00
2023-08-14T02:22:39.252Z,0.00
2023-08-14T02:23:39.245Z,0.00
2023-08-14T02:24:39.248Z,0.00
2023-08-14T02:25:39.612Z,0.00
2023-08-14T02:26:39.241Z,0.00
2023-08-14T02:27:39.244Z,0.00
2023-08-14T02:28:39.241Z,0.00
2023-08-14T02:29:39.249Z,0.00
2023-08-14T02:30:39.246Z,0.00
2023-08-14T02:31:39.275Z,0.00
2023-08-14T02:32:39.275Z,0.00
2023-08-14T02:33:39.261Z,0.00
2023-08-14T02:34:39.248Z,0.00
2023-08-14T02:35:39.250Z,0.00
2023-08-14T02:36:39.244Z,0.00
2023-08-14T02:37:39.264Z,0.00
2023-08-14T02:38:39.261Z,0.00
2023-08-14T02:39:39.253Z,0.00
2023-08-14T02:40:39.262Z,0.00
2023-08-14T02:41:39.261Z,0.00
2023-08-14T02:43:12.474Z,0.00
2023-08-14T02:43:39.289Z,0.00
2023-08-14T02:44:39.268Z,0.00
2023-08-14T02:45:39.293Z,0.00
2023-08-14T02:46:39.253Z,0.00
2023-08-14T02:47:39.284Z,0.00
2023-08-14T02:48:39.256Z,0.00
2023-08-14T02:49:39.263Z,0.00
2023-08-14T02:50:39.267Z,0.00
2023-08-14T02:51:39.255Z,0.00
2023-08-14T02:52:39.255Z,0.00
2023-08-14T02:53:39.252Z,0.00
2023-08-14T02:54:39.268Z,0.00
2023-08-14T02:55:39.254Z,0.00
2023-08-14T02:56:39.258Z,0.00
2023-08-14T02:57:39.265Z,0.00
2023-08-14T02:58:39.257Z,0.00
2023-08-14T02:59:39.254Z,0.00
2023-08-14T03:00:39.256Z,0.00
2023-08-14T03:01:39.257Z,0.00
2023-08-14T03:02:39.333Z,0.00
2023-08-14T03:03:39.304Z,0.00
2023-08-14T03:04:39.262Z,0.00
2023-08-14T03:05:39.252Z,0.00
2023-08-14T03:06:39.258Z,0.00
2023-08-14T03:07:39.258Z,0.00
2023-08-14T03:08:39.256Z,0.00
2023-08-14T03:09:39.259Z,0.00
2023-08-14T03:10:39.261Z,0.00
2023-08-14T03:11:39.253Z,0.00
2023-08-14T03:15:22.868Z,0.00
2023-08-14T03:16:22.941Z,0.00
2023-08-14T03:17:22.862Z,0.00
2023-08-14T03:18:22.868Z,0.00
2023-08-14T03:20:22.871Z,0.00
2023-08-14T03:21:22.871Z,0.00
2023-08-14T03:22:22.872Z,0.00
2023-08-14T03:23:22.879Z,0.00
2023-08-14T03:24:22.871Z,0.00
2023-08-14T03:25:56.081Z,0.00
2023-08-14T03:26:22.874Z,0.00
2023-08-14T03:27:22.878Z,0.00
2023-08-14T03:28:22.876Z,0.00
2023-08-14T03:29:22.883Z,0.00
2023-08-14T03:30:22.872Z,0.00
2023-08-14T03:31:22.901Z,0.00
2023-08-14T03:32:56.136Z,0.00
2023-08-14T03:33:22.869Z,0.00
2023-08-14T03:34:22.884Z,0.00
2023-08-14T03:35:22.878Z,0.00
2023-08-14T03:36:56.082Z,0.00
2023-08-14T03:37:22.879Z,0.00
2023-08-14T03:38:22.877Z,0.00
2023-08-14T03:39:22.899Z,0.00
2023-08-14T03:40:23.055Z,0.00
2023-08-14T03:41:56.088Z,0.00
2023-08-14T03:42:22.880Z,0.00
2023-08-14T03:43:22.891Z,0.00
2023-08-14T03:44:22.881Z,0.00
2023-08-14T03:45:22.881Z,0.00
2023-08-14T03:46:22.895Z,0.00
2023-08-14T03:47:22.880Z,0.00
2023-08-14T03:48:22.882Z,0.00
2023-08-14T03:50:22.879Z,0.00
2023-08-14T03:51:22.879Z,0.00
2023-08-14T03:52:22.884Z,0.00
2023-08-14T03:53:22.890Z,0.00
2023-08-14T03:54:22.884Z,0.00
2023-08-14T03:55:22.893Z,0.00
2023-08-14T03:56:22.882Z,0.00
2023-08-14T03:57:22.886Z,0.00
2023-08-14T03:58:22.887Z,0.00
2023-08-14T03:59:22.887Z,0.00
2023-08-14T04:00:22.880Z,0.00
2023-08-14T04:01:22.945Z,0.00
2023-08-14T04:02:22.896Z,0.00
2023-08-14T04:03:56.131Z,0.00
2023-08-14T04:04:22.884Z,0.00
2023-08-14T04:05:22.885Z,0.00
2023-08-14T04:06:22.939Z,0.00
2023-08-14T04:07:22.887Z,0.00
2023-08-14T04:08:22.891Z,5.63
2023-08-14T04:09:22.890Z,5.63
2023-08-14T04:10:22.960Z,5.63
2023-08-14T04:11:22.889Z,5.63
2023-08-14T04:12:22.895Z,5.63
2023-08-14T04:13:22.901Z,5.63
2023-08-14T04:14:22.889Z,5.63
2023-08-14T04:15:22.894Z,5.63
2023-08-14T04:16:22.933Z,5.63
2023-08-14T04:17:22.891Z,5.63
2023-08-14T04:18:22.891Z,5.63
2023-08-14T04:19:22.889Z,11.25
2023-08-14T04:20:22.888Z,11.25
2023-08-14T04:21:22.896Z,11.25
2023-08-14T04:22:22.891Z,11.25
2023-08-14T04:23:22.892Z,11.25
2023-08-14T04:24:22.892Z,11.25
2023-08-14T04:25:22.886Z,16.88
2023-08-14T04:26:22.891Z,16.88
2023-08-14T04:27:22.891Z,16.88
2023-08-14T04:28:22.904Z,16.88
2023-08-14T04:29:22.896Z,16.88
2023-08-14T04:30:22.887Z,22.50
2023-08-14T04:31:22.925Z,22.50
2023-08-14T04:32:22.898Z,22.50
2023-08-14T04:33:22.893Z,22.50
2023-08-14T04:34:22.905Z,22.50
2023-08-14T04:35:23.677Z,22.50
2023-08-14T04:36:22.894Z,28.13
2023-08-14T04:37:22.895Z,28.13
2023-08-14T04:38:22.905Z,28.13
2023-08-14T04:39:22.900Z,28.13
2023-08-14T04:40:23.022Z,28.13
2023-08-14T04:41:22.897Z,28.13
2023-08-14T04:42:22.902Z,33.75
2023-08-14T04:43:22.896Z,33.75
2023-08-14T04:44:22.914Z,33.75
2023-08-14T04:45:22.896Z,33.75
2023-08-14T04:46:22.929Z,39.38
2023-08-14T04:47:22.892Z,39.38
2023-08-14T04:48:22.960Z,39.38
2023-08-14T04:49:22.898Z,39.38
2023-08-14T04:50:22.892Z,39.38
2023-08-14T04:51:22.905Z,45.00
2023-08-14T04:52:22.915Z,45.00
2023-08-14T04:53:22.904Z,45.00
2023-08-14T04:54:56.106Z,45.00
2023-08-14T04:55:22.899Z,45.00
2023-08-14T04:56:22.900Z,45.00
2023-08-14T04:57:22.898Z,45.00
2023-08-14T04:58:22.910Z,50.63
2023-08-14T04:59:22.916Z,50.63
2023-08-14T05:00:22.942Z,50.63
2023-08-14T05:01:22.935Z,50.63
2023-08-14T05:02:22.988Z,50.63
2023-08-14T05:03:22.897Z,56.25
2023-08-14T05:04:22.942Z,56.25
2023-08-14T05:05:22.909Z,56.25
2023-08-14T05:06:22.915Z,56.25
2023-08-14T05:07:24.812Z,56.25
2023-08-14T05:08:56.128Z,61.88
2023-08-14T05:09:27.341Z,61.88
2023-08-14T05:10:22.898Z,61.88
2023-08-14T05:11:22.910Z,61.88
2023-08-14T05:12:22.901Z,67.50
2023-08-14T05:13:56.108Z,67.50
2023-08-14T05:14:22.903Z,67.50
2023-08-14T05:15:22.906Z,67.50
2023-08-14T05:16:22.953Z,67.50
2023-08-14T05:17:22.950Z,67.50
2023-08-14T05:19:22.908Z,73.13
2023-08-14T05:20:22.899Z,73.13
2023-08-14T05:21:22.903Z,73.13
2023-08-14T05:22:22.908Z,73.13
2023-08-14T05:23:22.915Z,73.13
2023-08-14T05:24:22.913Z,78.75
2023-08-14T05:25:22.930Z,78.75
2023-08-14T05:26:22.909Z,78.75
2023-08-14T05:27:56.120Z,84.38
2023-08-14T05:28:22.924Z,84.38
2023-08-14T05:29:22.916Z,90.00
2023-08-14T05:30:22.904Z,90.00
2023-08-14T05:31:22.971Z,90.00
2023-08-14T05:32:22.915Z,90.00
2023-08-14T05:33:22.936Z,90.00
2023-08-14T05:34:22.912Z,90.00
2023-08-14T05:35:22.921Z,90.00
2023-08-14T05:36:56.121Z,90.00
2023-08-14T05:37:22.921Z,90.00
2023-08-14T05:38:22.918Z,90.00
2023-08-14T05:39:22.927Z,95.63
2023-08-14T05:40:23.168Z,95.63
2023-08-14T05:41:23.040Z,101.25
2023-08-14T05:42:22.924Z,101.25
2023-08-14T05:43:23.118Z,106.88
2023-08-14T05:44:22.923Z,106.88
2023-08-14T05:45:22.975Z,106.88
2023-08-14T05:46:22.927Z,101.25
2023-08-14T05:47:23.009Z,106.88
2023-08-14T05:48:22.944Z,106.88
2023-08-14T05:49:22.933Z,101.25
2023-08-14T05:50:23.128Z,106.88
2023-08-14T05:51:22.930Z,106.88
2023-08-14T05:52:22.929Z,123.75
2023-08-14T05:53:22.962Z,140.63
2023-08-14T05:54:22.933Z,151.88
2023-08-14T05:55:22.955Z,157.50
2023-08-14T05:56:23.024Z,174.38
2023-08-14T05:57:22.945Z,180.00
2023-08-14T05:58:22.934Z,180.00
2023-08-14T05:59:22.933Z,180.00
2023-08-14T06:00:22.933Z,185.63
2023-08-14T06:01:23.027Z,185.63
2023-08-14T06:02:22.961Z,196.88
2023-08-14T06:03:37.601Z,191.25
2023-08-14T06:04:22.959Z,196.88
2023-08-14T06:05:22.941Z,196.88
2023-08-14T06:06:22.948Z,196.88
2023-08-14T06:07:22.951Z,196.88
2023-08-14T06:08:22.962Z,202.50
2023-08-14T06:09:24.614Z,202.50
2023-08-14T06:10:22.947Z,202.50
2023-08-14T06:11:22.956Z,208.13
2023-08-14T06:12:23.425Z,202.50
2023-08-14T06:13:22.959Z,202.50
2023-08-14T06:14:22.965Z,208.13
2023-08-14T06:15:22.966Z,208.13
2023-08-14T06:16:23.020Z,213.75
2023-08-14T06:17:22.977Z,213.75
2023-08-14T06:18:22.968Z,213.75
2023-08-14T06:19:22.997Z,213.75
2023-08-14T06:20:56.196Z,213.75
2023-08-14T06:21:23.532Z,219.38
2023-08-14T06:22:22.978Z,219.38
2023-08-14T06:23:23.007Z,213.75
2023-08-14T06:24:22.981Z,213.75
2023-08-14T06:25:22.997Z,213.75
2023-08-14T06:26:22.994Z,225.00
2023-08-14T06:27:22.994Z,225.00
2023-08-14T06:28:23.004Z,225.00
2023-08-14T06:29:22.998Z,230.63
2023-08-14T06:30:23.008Z,236.25
2023-08-14T06:31:23.083Z,236.25
2023-08-14T06:32:23.011Z,236.25
2023-08-14T06:33:23.012Z,236.25
2023-08-14T06:34:23.011Z,241.88
2023-08-14T06:35:23.072Z,247.50
2023-08-14T06:36:23.347Z,241.88
2023-08-14T06:38:57.316Z,236.25
2023-08-14T06:39:56.418Z,241.88
2023-08-14T06:40:23.107Z,241.88
2023-08-14T06:41:23.189Z,247.50
2023-08-14T06:42:23.170Z,247.50
2023-08-14T06:43:23.213Z,247.50
2023-08-14T06:45:23.486Z,247.50
2023-08-14T06:51:06.966Z,253.13
2023-08-14T06:52:06.985Z,258.75
2023-08-14T06:55:06.968Z,264.38
2023-08-14T06:56:06.979Z,264.38
2023-08-14T06:57:06.992Z,270.00
2023-08-14T06:58:06.990Z,275.63
2023-08-14T06:59:06.995Z,275.63
2023-08-14T07:00:06.994Z,275.63
2023-08-14T07:01:07.266Z,281.25
2023-08-14T07:02:07.013Z,281.25
2023-08-14T07:03:40.334Z,281.25
2023-08-14T07:04:06.997Z,281.25
2023-08-14T07:05:09.167Z,281.25
2023-08-14T07:06:07.036Z,275.63
2023-08-14T07:07:07.020Z,270.00
2023-08-14T07:08:07.030Z,258.75
2023-08-14T07:09:07.037Z,247.50
2023-08-14T07:10:07.052Z,247.50
2023-08-14T07:12:07.050Z,230.63
2023-08-14T07:13:07.816Z,213.75
2023-08-14T07:14:07.070Z,202.50
2023-08-14T07:15:07.078Z,191.25
2023-08-14T07:16:07.156Z,180.00
2023-08-14T07:17:07.074Z,174.38
2023-08-14T07:18:07.161Z,168.75
2023-08-14T07:23:50.826Z,163.13
2023-08-14T07:26:24.098Z,168.75
2023-08-14T07:26:50.827Z,168.75
2023-08-14T07:28:50.860Z,168.75
2023-08-14T07:29:50.837Z,168.75
2023-08-14T07:30:50.881Z,163.13
2023-08-14T07:31:50.829Z,163.13
2023-08-14T07:33:51.013Z,151.88
2023-08-14T07:34:50.834Z,146.25
2023-08-14T07:36:50.880Z,140.63
2023-08-14T07:37:50.885Z,140.63
2023-08-14T07:38:50.898Z,140.63
2023-08-14T07:39:51.092Z,135.00
2023-08-14T07:40:50.924Z,135.00
2023-08-14T07:42:50.906Z,123.75
2023-08-14T07:43:50.931Z,123.75
2023-08-14T07:44:50.902Z,118.13
2023-08-14T07:45:50.974Z,118.13
2023-08-14T07:49:34.668Z,112.50
2023-08-14T07:50:34.704Z,112.50
2023-08-14T07:51:34.698Z,118.13
2023-08-14T07:52:34.668Z,129.38
2023-08-14T07:54:34.722Z,140.63
2023-08-14T07:55:34.708Z,151.88
2023-08-14T07:57:34.677Z,174.38
2023-08-14T07:58:34.689Z,191.25
2023-08-14T07:59:34.703Z,196.88
2023-08-14T08:01:34.735Z,230.63
2023-08-14T08:02:34.908Z,253.13
2023-08-14T08:03:34.781Z,303.75
2023-08-14T08:04:39.643Z,360.00
2023-08-14T08:07:18.717Z,433.13
2023-08-14T08:09:51.760Z,466.88
2023-08-14T08:10:18.436Z,540.00
2023-08-14T08:11:18.445Z,556.88
2023-08-14T08:12:18.627Z,742.50
2023-08-14T08:14:18.476Z,596.25
2023-08-14T08:15:18.519Z,472.50
2023-08-14T08:16:18.553Z,354.38
2023-08-14T08:18:18.528Z,320.63
2023-08-14T08:19:18.510Z,320.63
2023-08-14T08:20:18.524Z,348.75
2023-08-14T08:21:18.514Z,354.38
2023-08-14T08:25:35.545Z,331.88
2023-08-14T08:26:02.303Z,337.50
2023-08-14T08:27:02.293Z,354.38
2023-08-14T08:28:02.312Z,433.13
2023-08-14T08:29:44.737Z,1485.00
2023-08-14T08:30:44.738Z,1350.00
2023-08-14T08:31:44.831Z,1591.88
2023-08-14T08:32:44.814Z,916.88
2023-08-14T08:33:44.769Z,2030.63
2023-08-14T08:35:44.800Z,2165.63
2023-08-14T08:36:44.727Z,2053.13
2023-08-14T08:37:44.817Z,1873.13
2023-08-14T08:38:44.817Z,1884.38
2023-08-14T08:39:44.833Z,1951.88
2023-08-14T08:41:18.118Z,1895.63
2023-08-14T08:41:44.854Z,1974.38
2023-08-14T08:43:18.106Z,1940.63
2023-08-14T08:43:44.916Z,1951.88
2023-08-14T08:44:44.868Z,1923.75
2023-08-14T08:45:44.931Z,1833.75
2023-08-14T08:46:44.882Z,1884.38
2023-08-14T08:47:44.910Z,1895.63
2023-08-14T08:49:44.937Z,1923.75
2023-08-14T08:50:45.676Z,1935.00
2023-08-14T08:51:48.742Z,1906.88
2023-08-14T08:52:44.957Z,1845.00
2023-08-14T08:53:44.989Z,1755.00
2023-08-14T08:54:45.008Z,1873.13
2023-08-14T08:58:11.542Z,1980.00
2023-08-14T08:59:11.610Z,1935.00
2023-08-14T09:00:11.595Z,1845.00
2023-08-14T09:01:11.551Z,1676.25
2023-08-14T09:02:11.637Z,1698.75
2023-08-14T09:03:11.749Z,1726.88
2023-08-14T09:04:11.749Z,1642.50
2023-08-14T09:21:35.377Z,1462.50
2023-08-14T09:22:32.731Z,1428.75
2023-08-14T09:23:32.804Z,1434.38
2023-08-14T09:24:32.824Z,1411.88
2023-08-14T09:25:32.853Z,1389.38
2023-08-14T09:26:32.860Z,1395.00
2023-08-14T09:27:32.802Z,1389.38
2023-08-14T09:28:32.906Z,1366.88
2023-08-14T09:30:06.120Z,1366.88
2023-08-14T09:30:32.923Z,1333.13
2023-08-14T09:31:35.247Z,1305.00
2023-08-14T09:32:33.039Z,1316.25
2023-08-14T09:33:32.938Z,1282.50
2023-08-14T09:34:32.898Z,1260.00
2023-08-14T09:35:33.019Z,1243.13
2023-08-14T09:36:33.043Z,1248.75
2023-08-14T09:37:33.074Z,1226.25
2023-08-14T09:38:33.096Z,1198.13
2023-08-14T09:41:15.564Z,1153.13
2023-08-14T09:42:15.860Z,1141.88
2023-08-14T09:45:21.139Z,1063.13
2023-08-14T09:55:58.888Z,894.38
2023-08-14T09:57:01.888Z,877.50
2023-08-14T09:59:14.459Z,855.00
2023-08-14T10:00:12.467Z,832.50
2023-08-14T10:01:11.520Z,821.25
2023-08-14T10:02:11.529Z,798.75
2023-08-14T10:03:58.956Z,781.88
2023-08-14T10:04:58.983Z,770.63
2023-08-14T10:05:59.000Z,753.75
2023-08-14T10:06:59.015Z,736.88
2023-08-14T10:07:59.026Z,731.25
2023-08-14T10:09:01.552Z,725.63
2023-08-14T10:09:59.069Z,720.00
2023-08-14T10:11:17.338Z,714.38
2023-08-14T10:11:59.095Z,708.75
2023-08-14T10:13:59.129Z,708.75
2023-08-14T10:15:01.787Z,708.75
2023-08-14T10:15:59.256Z,708.75
2023-08-14T10:16:59.190Z,720.00
2023-08-14T10:17:59.238Z,708.75
2023-08-14T10:18:59.231Z,720.00
2023-08-14T10:19:59.245Z,731.25
2023-08-14T10:20:59.256Z,635.63
2023-08-14T10:21:59.274Z,697.50
2023-08-14T10:22:59.290Z,720.00
2023-08-14T10:23:59.308Z,742.50
2023-08-14T10:24:59.327Z,742.50
2023-08-14T10:25:59.365Z,725.63
2023-08-14T10:26:59.477Z,708.75
2023-08-14T10:27:59.378Z,703.13
2023-08-14T10:29:32.615Z,675.00
2023-08-14T10:29:59.421Z,675.00
2023-08-14T10:30:59.513Z,663.75
2023-08-14T10:32:59.670Z,624.38
2023-08-14T10:33:59.666Z,607.50
2023-08-14T10:34:59.602Z,545.63
2023-08-14T10:35:59.607Z,472.50
2023-08-14T10:36:59.641Z,461.25
2023-08-14T10:38:08.869Z,483.75
2023-08-14T10:39:03.277Z,495.00
2023-08-14T10:39:59.696Z,511.88
2023-08-14T10:41:00.115Z,489.38
2023-08-14T10:41:59.732Z,489.38
2023-08-14T10:42:59.769Z,495.00
2023-08-14T10:43:59.753Z,455.63
2023-08-14T10:44:59.777Z,444.38
2023-08-14T10:45:59.836Z,483.75
2023-08-14T10:46:59.811Z,489.38
2023-08-14T10:50:32.144Z,472.50
2023-08-14T10:51:32.179Z,455.63
2023-08-14T10:52:33.600Z,393.75
2023-08-14T10:53:32.198Z,360.00
2023-08-14T10:54:32.157Z,309.38
2023-08-14T10:55:32.176Z,315.00
2023-08-14T10:56:32.190Z,376.88
2023-08-14T10:57:32.212Z,410.63
2023-08-14T10:58:32.250Z,421.88
2023-08-14T10:59:32.235Z,461.25
2023-08-14T11:00:32.254Z,466.88
2023-08-14T11:01:32.294Z,461.25
2023-08-14T11:02:32.320Z,444.38
2023-08-14T11:03:32.313Z,388.13
2023-08-14T11:04:32.306Z,337.50
2023-08-14T11:05:32.341Z,320.63
2023-08-14T11:06:32.346Z,309.38
2023-08-14T11:07:32.372Z,298.13
2023-08-14T11:08:32.380Z,286.88
2023-08-14T11:09:32.392Z,286.88
2023-08-14T11:10:32.405Z,281.25
2023-08-14T11:11:32.415Z,281.25
2023-08-14T11:12:35.463Z,270.00
2023-08-14T11:13:33.026Z,270.00
2023-08-14T11:14:32.462Z,264.38
2023-08-14T11:15:32.512Z,270.00
2023-08-14T11:16:32.569Z,275.63
2023-08-14T11:17:32.522Z,264.38
2023-08-14T11:18:32.552Z,258.75
2023-08-14T11:19:32.522Z,258.75
2023-08-14T11:20:32.536Z,258.75
2023-08-14T11:21:32.843Z,258.75
2023-08-14T11:22:32.563Z,258.75
2023-08-14T11:24:05.780Z,270.00
2023-08-14T11:24:32.583Z,264.38
2023-08-14T11:25:32.597Z,258.75
2023-08-14T11:26:32.614Z,258.75
2023-08-14T11:27:32.614Z,270.00
2023-08-14T11:28:32.634Z,286.88
2023-08-14T11:29:33.297Z,275.63
2023-08-14T11:30:32.652Z,258.75
2023-08-14T11:32:32.738Z,253.13
2023-08-14T11:33:32.689Z,258.75
2023-08-14T11:34:32.698Z,253.13
2023-08-14T11:35:32.714Z,253.13
2023-08-14T11:36:35.448Z,253.13
2023-08-14T11:37:32.738Z,253.13
2023-08-14T11:38:32.740Z,253.13
2023-08-14T11:39:32.754Z,247.50
2023-08-14T11:40:32.766Z,241.88
2023-08-14T11:41:32.769Z,241.88
2023-08-14T11:42:32.785Z,247.50
2023-08-14T11:43:32.790Z,247.50
2023-08-14T11:46:16.416Z,241.88
2023-08-14T11:47:16.486Z,258.75
2023-08-14T11:48:16.461Z,264.38
2023-08-14T11:49:16.444Z,270.00
2023-08-14T11:50:16.453Z,281.25
2023-08-14T11:51:16.464Z,286.88
2023-08-14T11:52:16.805Z,303.75
2023-08-14T11:53:16.492Z,309.38
2023-08-14T11:54:16.503Z,315.00
2023-08-14T11:55:16.605Z,326.25
2023-08-14T11:56:16.530Z,320.63
2023-08-14T11:57:16.527Z,309.38
2023-08-14T11:58:16.544Z,315.00
2023-08-14T11:59:16.543Z,292.50
2023-08-14T12:00:21.067Z,292.50
2023-08-14T12:01:16.620Z,286.88
2023-08-14T12:02:16.936Z,275.63
2023-08-14T12:03:16.702Z,264.38
2023-08-14T12:04:16.591Z,253.13
2023-08-14T12:05:16.713Z,230.63
2023-08-14T12:06:16.613Z,196.88
2023-08-14T12:07:16.621Z,225.00
2023-08-14T12:08:16.637Z,219.38
2023-08-14T12:09:16.689Z,236.25
2023-08-14T12:10:16.678Z,270.00
2023-08-14T12:11:16.656Z,264.38
2023-08-14T12:12:17.062Z,275.63
2023-08-14T12:13:16.676Z,270.00
2023-08-14T12:14:17.414Z,270.00
2023-08-14T12:15:16.700Z,264.38
2023-08-14T12:16:19.269Z,270.00
2023-08-14T12:17:20.247Z,264.38
2023-08-14T12:18:17.362Z,258.75
2023-08-14T12:19:16.746Z,253.13
2023-08-14T12:20:16.736Z,247.50
2023-08-14T12:21:16.784Z,253.13
2023-08-14T12:22:16.759Z,247.50
2023-08-14T12:23:16.767Z,241.88
2023-08-14T12:24:16.782Z,247.50
2023-08-14T12:26:50.015Z,241.88
2023-08-14T12:27:17.250Z,241.88
2023-08-14T12:28:16.819Z,253.13
2023-08-14T12:30:16.829Z,225.00
2023-08-14T12:31:16.872Z,236.25
2023-08-14T12:32:16.851Z,253.13
2023-08-14T12:33:16.960Z,258.75
2023-08-14T12:34:16.871Z,275.63
2023-08-14T12:35:50.088Z,253.13
2023-08-14T12:38:00.572Z,247.50
2023-08-14T12:39:00.667Z,241.88
2023-08-14T12:40:33.858Z,253.13
2023-08-14T12:41:00.674Z,253.13
2023-08-14T12:42:00.684Z,213.75
2023-08-14T12:44:00.828Z,264.38
2023-08-14T12:45:00.669Z,270.00
2023-08-14T12:46:00.723Z,275.63
2023-08-14T12:47:01.000Z,270.00
2023-08-14T12:48:00.777Z,258.75
2023-08-14T12:49:00.754Z,247.50
2023-08-14T12:50:00.774Z,202.50
2023-08-14T12:51:03.304Z,213.75
2023-08-14T12:52:00.722Z,258.75
2023-08-14T12:53:00.770Z,258.75
2023-08-14T12:54:00.798Z,253.13
2023-08-14T12:56:03.820Z,241.88
2023-08-14T12:57:01.858Z,241.88
2023-08-14T12:58:06.272Z,236.25
2023-08-14T12:59:00.769Z,219.38
2023-08-14T13:00:00.834Z,241.88
2023-08-14T13:02:00.837Z,230.63
2023-08-14T13:03:02.179Z,225.00
2023-08-14T13:04:00.862Z,225.00
2023-08-14T13:05:00.810Z,225.00
2023-08-14T13:06:00.883Z,236.25
2023-08-14T13:07:00.920Z,213.75
2023-08-14T13:08:00.838Z,236.25
2023-08-14T13:09:00.851Z,236.25
2023-08-14T13:10:00.933Z,241.88
2023-08-14T13:11:00.880Z,253.13
2023-08-14T13:12:01.675Z,258.75
2023-08-14T13:13:00.887Z,236.25
2023-08-14T13:14:00.957Z,247.50
2023-08-14T13:15:00.987Z,230.63
2023-08-14T13:16:00.958Z,219.38
2023-08-14T13:19:44.624Z,236.25
2023-08-14T13:20:44.686Z,241.88
2023-08-14T13:21:44.686Z,241.88
2023-08-14T13:24:17.823Z,225.00
2023-08-14T13:24:44.652Z,219.38
2023-08-14T13:25:44.720Z,225.00
2023-08-14T13:26:44.720Z,230.63
2023-08-14T13:28:44.704Z,253.13
2023-08-14T13:29:44.766Z,241.88
2023-08-14T13:30:45.031Z,253.13
2023-08-14T13:31:44.747Z,253.13
2023-08-14T13:33:17.957Z,270.00
2023-08-14T13:33:44.701Z,253.13
2023-08-14T13:34:44.840Z,258.75
2023-08-14T13:35:44.714Z,275.63
2023-08-14T13:36:44.730Z,315.00
2023-08-14T13:37:44.836Z,326.25
2023-08-14T13:38:44.794Z,309.38
2023-08-14T13:39:44.807Z,337.50
2023-08-14T13:40:44.762Z,331.88
2023-08-14T13:42:18.150Z,331.88
2023-08-14T13:42:44.780Z,303.75
2023-08-14T13:43:44.788Z,253.13
2023-08-14T13:44:44.797Z,241.88
2023-08-14T13:45:44.810Z,270.00
2023-08-14T13:46:44.864Z,281.25
2023-08-14T13:47:53.843Z,286.88
2023-08-14T13:48:45.739Z,298.13
2023-08-14T13:49:44.840Z,337.50
2023-08-14T13:50:44.869Z,343.13
2023-08-14T13:51:45.760Z,315.00
2023-08-14T13:52:46.883Z,281.25
2023-08-14T13:53:44.876Z,281.25
2023-08-14T13:54:44.885Z,298.13
2023-08-14T13:55:44.908Z,230.63
2023-08-14T13:56:44.905Z,230.63
2023-08-14T13:57:44.915Z,281.25
2023-08-14T13:58:44.927Z,230.63
2023-08-14T13:59:44.933Z,264.38
2023-08-14T14:00:44.936Z,303.75
2023-08-14T14:01:45.120Z,348.75
2023-08-14T14:02:44.966Z,247.50
2023-08-14T14:03:44.967Z,236.25
2023-08-14T14:04:44.970Z,196.88
2023-08-14T14:05:45.037Z,174.38
2023-08-14T14:06:44.990Z,174.38
2023-08-14T14:07:51.008Z,185.63
2023-08-14T14:08:45.014Z,174.38
2023-08-14T14:09:45.017Z,208.13
2023-08-14T14:10:45.031Z,230.63
2023-08-14T14:11:45.040Z,281.25
2023-08-14T14:12:59.608Z,343.13
2023-08-14T14:14:45.070Z,343.13
2023-08-14T14:15:45.096Z,343.13
2023-08-14T14:16:45.084Z,337.50
2023-08-14T14:17:45.111Z,337.50
2023-08-14T14:19:45.113Z,331.88
2023-08-14T14:20:45.123Z,326.25
2023-08-14T14:21:45.127Z,326.25
2023-08-14T14:22:45.139Z,320.63
2023-08-14T14:23:45.148Z,315.00
2023-08-14T14:24:45.161Z,236.25
2023-08-14T14:25:45.168Z,303.75
2023-08-14T14:26:45.175Z,303.75