createdAt,value
2023-03-12T00:00:18.500Z,1.40
2023-03-12T00:02:46.413Z,1.50
2023-03-12T00:05:13.933Z,1.40
2023-03-12T00:07:41.372Z,1.10
2023-03-12T00:10:09.503Z,1.57
2023-03-12T00:12:36.882Z,1.40
2023-03-12T00:15:04.706Z,1.20
2023-03-12T00:17:32.151Z,1.30
2023-03-12T00:20:00.980Z,1.20
2023-03-12T00:22:31.284Z,1.40
2023-03-12T00:25:00.601Z,1.30
2023-03-12T00:27:30.983Z,1.43
2023-03-12T00:30:00.386Z,1.50
2023-03-12T00:32:28.027Z,1.10
2023-03-12T00:34:56.672Z,1.00
2023-03-12T00:37:24.087Z,1.23
2023-03-12T00:39:54.356Z,1.47
2023-03-12T00:42:24.016Z,1.30
2023-03-12T00:44:51.862Z,1.57
2023-03-12T00:47:19.258Z,1.00
2023-03-12T00:49:46.665Z,1.30
2023-03-12T00:52:15.930Z,1.27
2023-03-12T00:54:45.312Z,1.23
2023-03-12T00:57:14.657Z,1.20
2023-03-12T00:59:44.704Z,1.17
2023-03-12T01:02:12.698Z,1.23
2023-03-12T01:04:40.059Z,1.07
2023-03-12T01:07:08.181Z,1.20
2023-03-12T01:09:35.721Z,1.10
2023-03-12T01:12:03.225Z,0.90
2023-03-12T01:14:31.611Z,1.20
2023-03-12T01:16:59.585Z,1.47
2023-03-12T01:19:27.231Z,1.20
2023-03-12T01:21:54.400Z,1.40
2023-03-12T01:24:22.727Z,1.17
2023-03-12T01:26:51.371Z,1.17
2023-03-12T01:29:19.329Z,1.20
2023-03-12T01:31:46.854Z,1.40
2023-03-12T01:34:14.586Z,1.40
2023-03-12T01:36:41.897Z,1.90
2023-03-12T01:39:09.001Z,1.80
2023-03-12T01:41:36.163Z,1.80
2023-03-12T01:44:04.521Z,1.60
2023-03-12T01:46:39.862Z,1.57
2023-03-12T01:49:27.220Z,1.53
2023-03-12T01:52:14.814Z,1.30
2023-03-12T01:54:50.484Z,1.40
2023-03-12T01:57:48.639Z,1.30
2023-03-12T02:00:20.140Z,1.50
2023-03-12T02:02:48.843Z,1.30
2023-03-12T02:05:32.267Z,1.30
2023-03-12T02:08:00.204Z,1.60
2023-03-12T02:10:27.850Z,1.33
2023-03-12T02:12:56.500Z,1.50
2023-03-12T02:15:24.225Z,1.50
2023-03-12T02:17:51.861Z,1.60
2023-03-12T02:20:37.106Z,1.63
2023-03-12T02:23:12.926Z,1.30
2023-03-12T02:25:50.253Z,1.37
2023-03-12T02:28:20.447Z,1.20
2023-03-12T02:30:50.148Z,1.40
2023-03-12T02:33:17.527Z,1.50
2023-03-12T02:35:47.909Z,1.37
2023-03-12T02:38:39.375Z,1.40
2023-03-12T02:41:17.845Z,1.50
2023-03-12T02:43:47.649Z,1.23
2023-03-12T02:46:15.627Z,1.20
2023-03-12T02:48:42.878Z,1.50
2023-03-12T02:51:10.822Z,1.33
2023-03-12T02:53:38.354Z,1.70
2023-03-12T02:56:06.818Z,1.43
2023-03-12T02:58:34.017Z,1.20
2023-03-12T03:01:01.244Z,1.53
2023-03-12T03:03:28.577Z,1.50
2023-03-12T03:05:56.038Z,2.20
2023-03-12T03:08:23.278Z,1.33
2023-03-12T03:10:52.691Z,1.40
2023-03-12T03:13:20.320Z,1.50
2023-03-12T03:15:49.175Z,1.63
2023-03-12T03:18:16.638Z,1.93
2023-03-12T03:20:44.762Z,1.63
2023-03-12T03:23:12.182Z,2.37
2023-03-12T03:25:39.345Z,2.37
2023-03-12T03:28:06.407Z,2.47
2023-03-12T03:30:33.880Z,2.00
2023-03-12T03:33:01.060Z,2.10
2023-03-12T03:35:28.428Z,2.20
2023-03-12T03:37:55.634Z,2.40
2023-03-12T03:40:22.966Z,2.43
2023-03-12T03:42:50.176Z,2.13
2023-03-12T03:45:17.979Z,1.93
2023-03-12T03:47:46.912Z,1.80
2023-03-12T03:50:14.631Z,2.00
2023-03-12T03:52:41.771Z,1.80
2023-03-12T03:55:09.616Z,2.27
2023-03-12T03:57:36.773Z,2.00
2023-03-12T04:00:09.020Z,2.03
2023-03-12T04:02:36.377Z,1.50
2023-03-12T04:05:03.947Z,2.03
2023-03-12T04:07:32.367Z,1.77
2023-03-12T04:09:59.887Z,2.00
2023-03-12T04:12:28.139Z,1.90
2023-03-12T04:14:55.607Z,2.10
2023-03-12T04:17:23.151Z,1.57
2023-03-12T04:19:50.726Z,1.60
2023-03-12T04:22:17.833Z,1.73
2023-03-12T04:24:44.982Z,1.80
2023-03-12T04:27:12.473Z,2.10
2023-03-12T04:29:40.898Z,2.13
2023-03-12T04:32:08.633Z,1.70
2023-03-12T04:34:35.705Z,1.80
2023-03-12T04:37:03.143Z,1.73
2023-03-12T04:39:30.531Z,1.70
2023-03-12T04:41:57.833Z,1.87
2023-03-12T04:44:25.017Z,1.43
2023-03-12T04:46:52.480Z,1.80
2023-03-12T04:49:19.634Z,1.90
2023-03-12T04:51:47.041Z,1.60
2023-03-12T04:54:14.344Z,1.50
2023-03-12T04:56:41.474Z,2.17
2023-03-12T04:59:09.042Z,1.80
2023-03-12T05:01:37.735Z,1.83
2023-03-12T05:04:05.648Z,1.70
2023-03-12T05:06:34.023Z,1.83
2023-03-12T05:09:01.393Z,1.77
2023-03-12T05:11:28.794Z,1.67
2023-03-12T05:13:56.126Z,1.73
2023-03-12T05:16:23.627Z,1.97
2023-03-12T05:18:50.834Z,2.10
2023-03-12T05:21:20.279Z,1.73
2023-03-12T05:23:47.815Z,1.80
2023-03-12T05:26:31.557Z,1.70
2023-03-12T05:29:00.512Z,1.80
2023-03-12T05:31:28.792Z,1.97
2023-03-12T05:33:56.212Z,1.80
2023-03-12T05:36:23.607Z,2.20
2023-03-12T05:38:51.417Z,1.90
2023-03-12T05:41:24.478Z,2.27
2023-03-12T05:43:53.815Z,2.07
2023-03-12T05:46:21.133Z,2.03
2023-03-12T05:48:48.773Z,2.07
2023-03-12T05:51:16.546Z,2.20
2023-03-12T05:53:44.024Z,2.30
2023-03-12T05:56:16.731Z,2.27
2023-03-12T05:58:44.669Z,2.57
2023-03-12T06:01:33.481Z,2.67
2023-03-12T06:04:00.585Z,2.67
2023-03-12T06:06:29.750Z,2.30
2023-03-12T06:08:56.901Z,2.83
2023-03-12T06:11:24.054Z,2.30
2023-03-12T06:13:51.490Z,2.23
2023-03-12T06:16:24.476Z,2.60
2023-03-12T06:19:00.453Z,2.70
2023-03-12T06:21:31.222Z,2.53
2023-03-12T06:23:59.105Z,2.43
2023-03-12T06:26:27.686Z,2.10
2023-03-12T06:28:55.330Z,2.60
2023-03-12T06:31:23.021Z,3.37
2023-03-12T06:33:51.177Z,2.83
2023-03-12T06:36:18.376Z,3.50
2023-03-12T06:38:45.708Z,2.60
2023-03-12T06:41:16.616Z,2.90
2023-03-12T06:43:45.974Z,2.60
2023-03-12T06:46:17.119Z,2.60
2023-03-12T06:48:46.359Z,2.60
2023-03-12T06:51:15.654Z,2.50
2023-03-12T06:53:42.968Z,2.73
2023-03-12T06:56:11.044Z,2.20
2023-03-12T06:58:39.019Z,2.43
2023-03-12T07:01:06.800Z,2.70
2023-03-12T07:03:34.374Z,2.37
2023-03-12T07:06:01.649Z,2.40
2023-03-12T07:08:32.304Z,2.50
2023-03-12T07:11:01.585Z,2.47
2023-03-12T07:13:29.742Z,3.00
2023-03-12T07:15:56.985Z,2.57
2023-03-12T07:18:24.384Z,2.90
2023-03-12T07:20:52.655Z,2.40
2023-03-12T07:23:20.354Z,2.37
2023-03-12T07:25:48.185Z,2.60
2023-03-12T07:28:16.590Z,2.53
2023-03-12T07:30:44.083Z,2.67
2023-03-12T07:33:13.189Z,2.30
2023-03-12T07:35:42.505Z,2.20
2023-03-12T07:38:10.282Z,2.13
2023-03-12T07:40:37.625Z,2.17
2023-03-12T07:43:11.138Z,2.13
2023-03-12T07:45:39.861Z,2.20
2023-03-12T07:48:09.625Z,2.00
2023-03-12T07:50:38.293Z,2.10
2023-03-12T07:53:06.432Z,1.80
2023-03-12T07:55:35.218Z,1.77
2023-03-12T07:58:03.052Z,2.00
2023-03-12T08:00:31.087Z,2.30
2023-03-12T08:02:58.783Z,1.50
2023-03-12T08:05:27.309Z,1.77
2023-03-12T08:07:55.100Z,1.47
2023-03-12T08:10:22.742Z,1.47
2023-03-12T08:12:49.922Z,1.70
2023-03-12T08:15:17.679Z,1.43
2023-03-12T08:17:45.364Z,1.60
2023-03-12T08:20:13.241Z,1.67
2023-03-12T08:22:42.146Z,1.67
2023-03-12T08:25:10.039Z,1.80
2023-03-12T08:27:38.121Z,1.13
2023-03-12T08:30:06.666Z,1.83
2023-03-12T08:32:34.634Z,1.27
2023-03-12T08:35:02.211Z,1.40
2023-03-12T08:37:30.627Z,0.60
2023-03-12T08:39:57.937Z,0.97
2023-03-12T08:42:25.312Z,0.73
2023-03-12T08:44:52.754Z,0.80
2023-03-12T08:47:19.957Z,1.30
2023-03-12T08:49:47.398Z,0.83
2023-03-12T08:52:14.888Z,0.60
2023-03-12T08:54:42.400Z,0.53
2023-03-12T08:57:09.791Z,0.50
2023-03-12T08:59:36.960Z,0.80
2023-03-12T09:02:05.259Z,0.70
2023-03-12T09:04:32.835Z,0.60
2023-03-12T09:07:01.747Z,0.53
2023-03-12T09:09:32.104Z,0.50
2023-03-12T09:12:00.251Z,0.83
2023-03-12T09:15:02.025Z,0.87
2023-03-12T09:17:14.790Z,0.70
2023-03-12T09:19:42.249Z,0.90
2023-03-12T09:22:09.673Z,1.10
2023-03-12T09:24:37.210Z,0.60
2023-03-12T09:27:04.523Z,0.80
2023-03-12T09:29:32.282Z,0.77
2023-03-12T09:31:59.763Z,0.73
2023-03-12T09:34:26.964Z,0.67
2023-03-12T09:36:54.545Z,0.60
2023-03-12T09:39:22.810Z,0.60
2023-03-12T09:41:50.487Z,0.60
2023-03-12T09:44:30.073Z,0.50
2023-03-12T09:47:03.804Z,0.50
2023-03-12T09:49:50.106Z,0.60
2023-03-12T09:52:45.818Z,0.60
2023-03-12T09:55:15.150Z,0.50
2023-03-12T09:57:46.848Z,0.47
2023-03-12T10:00:35.241Z,0.57
2023-03-12T10:03:02.347Z,0.43
2023-03-12T10:05:36.913Z,0.60
2023-03-12T10:08:29.420Z,0.50
2023-03-12T10:11:17.389Z,0.63
2023-03-12T10:14:05.557Z,0.40
2023-03-12T10:16:50.840Z,0.57
2023-03-12T10:19:56.419Z,0.50
2023-03-12T10:22:32.572Z,0.40
2023-03-12T10:25:08.944Z,0.37
2023-03-12T10:27:39.351Z,0.33
2023-03-12T10:30:28.048Z,0.47
2023-03-12T10:33:06.827Z,0.30
2023-03-12T10:35:34.290Z,0.60
2023-03-12T10:38:04.802Z,0.30
2023-03-12T10:40:36.001Z,0.40
2023-03-12T10:43:04.252Z,0.50
2023-03-12T10:45:39.045Z,0.30
2023-03-12T10:48:11.985Z,0.37
2023-03-12T10:50:40.751Z,0.30
2023-03-12T10:53:32.678Z,0.53
2023-03-12T10:56:01.213Z,0.47
2023-03-12T10:58:33.947Z,0.40
2023-03-12T11:01:03.330Z,0.30
2023-03-12T11:03:31.156Z,0.53
2023-03-12T11:06:04.482Z,0.30
2023-03-12T11:08:37.715Z,0.30
2023-03-12T11:11:06.116Z,0.30
2023-03-12T11:13:36.837Z,0.40
2023-03-12T11:16:26.826Z,0.53
2023-03-12T11:19:04.106Z,0.30
2023-03-12T11:21:33.707Z,0.40
2023-03-12T11:24:01.295Z,0.30
2023-03-12T11:26:52.810Z,0.40
2023-03-12T11:29:33.251Z,0.40
2023-03-12T11:32:15.656Z,0.40
2023-03-12T11:34:47.703Z,0.33
2023-03-12T11:37:28.679Z,0.50
2023-03-12T11:40:27.296Z,0.30
2023-03-12T11:43:42.000Z,0.30
2023-03-12T11:46:16.905Z,0.53
2023-03-12T11:49:03.976Z,0.50
2023-03-12T11:52:14.067Z,0.40
2023-03-12T11:55:18.684Z,0.33
2023-03-12T11:58:23.160Z,0.40
2023-03-12T12:01:01.818Z,0.40
2023-03-12T12:03:35.681Z,0.50
2023-03-12T12:06:13.649Z,0.43
2023-03-12T12:08:59.546Z,0.40
2023-03-12T12:12:05.318Z,0.30
2023-03-12T12:15:10.720Z,0.30
2023-03-12T12:17:38.076Z,0.47
2023-03-12T12:20:18.671Z,0.30
2023-03-12T12:22:58.387Z,0.30
2023-03-12T12:25:47.160Z,0.40
2023-03-12T12:28:32.818Z,0.30
2023-03-12T12:31:40.684Z,0.40
2023-03-12T12:34:17.346Z,0.40
2023-03-12T12:36:50.257Z,0.37
2023-03-12T12:39:37.445Z,0.57
2023-03-12T12:42:09.621Z,0.40
2023-03-12T12:44:43.736Z,0.30
2023-03-12T12:47:17.422Z,0.40
2023-03-12T12:49:52.469Z,0.30
2023-03-12T12:52:21.936Z,0.30
2023-03-12T12:54:58.399Z,0.50
2023-03-12T12:57:39.017Z,0.30
2023-03-12T13:00:25.190Z,0.30
2023-03-12T13:02:55.666Z,0.30
2023-03-12T13:05:38.003Z,0.30
2023-03-12T13:08:09.045Z,0.30
2023-03-12T13:10:36.461Z,0.40
2023-03-12T13:13:18.205Z,0.50
2023-03-12T13:15:45.914Z,0.20
2023-03-12T13:18:26.643Z,0.20
2023-03-12T13:20:53.989Z,0.30
2023-03-12T13:23:45.537Z,0.40
2023-03-12T13:26:31.990Z,0.30
2023-03-12T13:29:13.384Z,0.30
2023-03-12T13:31:42.637Z,0.40
2023-03-12T13:34:18.663Z,0.30
2023-03-12T13:36:52.374Z,0.43
2023-03-12T13:39:32.196Z,0.20
2023-03-12T13:42:01.235Z,0.20
2023-03-12T13:44:31.822Z,0.50
2023-03-12T13:47:11.472Z,0.33
2023-03-12T13:49:52.152Z,0.30
2023-03-12T13:52:26.858Z,0.20
2023-03-12T13:55:24.911Z,0.30
2023-03-12T13:58:06.831Z,0.40
2023-03-12T14:00:43.936Z,0.20
2023-03-12T14:03:49.748Z,0.37
2023-03-12T14:06:23.130Z,0.30
2023-03-12T14:09:11.760Z,0.30
2023-03-12T14:11:57.792Z,0.40
2023-03-12T14:14:41.406Z,0.40
2023-03-12T14:17:21.753Z,0.27
2023-03-12T14:19:56.168Z,0.30
2023-03-12T14:22:25.602Z,0.30
2023-03-12T14:24:59.674Z,0.33
2023-03-12T14:27:30.312Z,0.30
2023-03-12T14:30:12.344Z,0.30
2023-03-12T14:32:42.770Z,0.30
2023-03-12T14:35:51.720Z,0.33
2023-03-12T14:38:23.349Z,0.30
2023-03-12T14:41:03.879Z,0.40
2023-03-12T14:43:36.422Z,0.20
2023-03-12T14:46:07.127Z,0.30
2023-03-12T14:48:37.008Z,0.23
2023-03-12T14:51:06.862Z,0.30
2023-03-12T14:53:38.255Z,0.50
2023-03-12T14:56:24.371Z,0.33
2023-03-12T14:58:52.750Z,0.30
2023-03-12T15:01:23.482Z,0.30
2023-03-12T15:03:55.683Z,0.40
2023-03-12T15:06:29.478Z,0.30
2023-03-12T15:08:57.996Z,0.40
2023-03-12T15:11:31.205Z,0.30
2023-03-12T15:14:14.644Z,0.60
2023-03-12T15:16:43.949Z,0.23
2023-03-12T15:19:14.585Z,0.30
2023-03-12T15:21:41.757Z,0.30
2023-03-12T15:24:13.510Z,0.30
2023-03-12T15:26:41.646Z,0.30
2023-03-12T15:29:14.792Z,0.30
2023-03-12T15:31:47.843Z,0.37
2023-03-12T15:34:33.036Z,0.20
2023-03-12T15:37:02.841Z,0.10
2023-03-12T15:39:32.604Z,0.10
2023-03-12T15:42:09.794Z,0.30
2023-03-12T15:44:46.322Z,0.30
2023-03-12T15:47:19.409Z,0.30
2023-03-12T15:49:53.102Z,0.40
2023-03-12T15:52:22.377Z,0.20
2023-03-12T15:55:03.038Z,0.30
2023-03-12T15:57:31.028Z,0.30
2023-03-12T16:00:12.158Z,0.20
2023-03-12T16:02:57.880Z,0.17
2023-03-12T16:05:34.181Z,0.23
2023-03-12T16:08:11.166Z,0.10
2023-03-12T16:10:39.105Z,0.20
2023-03-12T16:13:07.449Z,0.33
2023-03-12T16:15:38.096Z,0.20
2023-03-12T16:18:05.663Z,0.20
2023-03-12T16:20:33.071Z,0.20
2023-03-12T16:23:00.252Z,0.27
2023-03-12T16:25:27.718Z,0.30
2023-03-12T16:27:58.137Z,0.20
2023-03-12T16:30:34.554Z,0.30
2023-03-12T16:33:07.450Z,0.13
2023-03-12T16:35:35.885Z,0.20
2023-03-12T16:38:03.542Z,0.20
2023-03-12T16:40:36.845Z,0.30
2023-03-12T16:43:06.892Z,0.20
2023-03-12T16:45:36.409Z,0.20
2023-03-12T16:48:07.076Z,0.20
2023-03-12T16:50:34.467Z,0.40
2023-03-12T16:53:03.438Z,0.20
2023-03-12T16:55:43.273Z,0.27
2023-03-12T16:58:14.021Z,0.30
2023-03-12T17:00:41.690Z,0.20
2023-03-12T17:03:13.599Z,0.20
2023-03-12T17:05:40.690Z,0.20
2023-03-12T17:08:07.742Z,0.30
2023-03-12T17:10:34.874Z,0.30
2023-03-12T17:13:02.303Z,0.40
2023-03-12T17:15:34.068Z,0.30
2023-03-12T17:18:03.697Z,0.30
2023-03-12T17:20:36.308Z,0.37
2023-03-12T17:23:04.952Z,0.33
2023-03-12T17:25:35.320Z,0.50
2023-03-12T17:28:02.465Z,0.40
2023-03-12T17:30:30.690Z,0.60
2023-03-12T17:33:06.716Z,0.50
2023-03-12T17:35:34.650Z,0.37
2023-03-12T17:38:01.874Z,0.60
2023-03-12T17:40:29.329Z,0.40
2023-03-12T17:42:57.066Z,0.60
2023-03-12T17:45:24.291Z,0.40
2023-03-12T17:47:51.388Z,1.00
2023-03-12T17:50:18.585Z,1.03
2023-03-12T17:52:45.998Z,1.10
2023-03-12T17:55:13.417Z,0.50
2023-03-12T17:57:44.792Z,0.60
2023-03-12T18:00:13.163Z,0.70
2023-03-12T18:02:41.934Z,0.40
2023-03-12T18:05:11.454Z,0.50
2023-03-12T18:07:38.831Z,0.40
2023-03-12T18:10:08.908Z,0.40
2023-03-12T18:12:38.198Z,0.57
2023-03-12T18:15:07.155Z,0.40
2023-03-12T18:17:34.656Z,0.50
2023-03-12T18:20:06.734Z,0.40
2023-03-12T18:22:34.090Z,0.60
2023-03-12T18:25:01.461Z,0.50
2023-03-12T18:27:28.587Z,0.63
2023-03-12T18:29:55.765Z,0.60
2023-03-12T18:32:23.113Z,0.80
2023-03-12T18:34:50.529Z,0.63
2023-03-12T18:37:17.888Z,0.60
2023-03-12T18:39:46.232Z,0.50
2023-03-12T18:42:13.851Z,0.40
2023-03-12T18:44:40.979Z,0.70
2023-03-12T18:47:08.291Z,0.50
2023-03-12T18:49:35.642Z,0.50
2023-03-12T18:52:02.976Z,0.43
2023-03-12T18:54:30.093Z,0.43
2023-03-12T18:56:57.466Z,0.40
2023-03-12T18:59:25.701Z,0.50
2023-03-12T19:01:53.483Z,0.43
2023-03-12T19:04:21.108Z,0.40
2023-03-12T19:06:51.502Z,0.50
2023-03-12T19:09:19.560Z,0.50
2023-03-12T19:11:48.236Z,0.40
2023-03-12T19:14:15.903Z,0.40
2023-03-12T19:16:43.672Z,0.30
2023-03-12T19:19:11.166Z,0.40
2023-03-12T19:21:38.375Z,0.30
2023-03-12T19:24:05.685Z,0.40
2023-03-12T19:26:32.775Z,0.40
2023-03-12T19:28:59.983Z,0.50
2023-03-12T19:31:27.397Z,0.50
2023-03-12T19:33:54.653Z,0.40
2023-03-12T19:36:21.932Z,0.50
2023-03-12T19:38:49.188Z,0.77
2023-03-12T19:41:17.593Z,0.60
2023-03-12T19:43:45.213Z,0.50
2023-03-12T19:46:12.731Z,0.50
2023-03-12T19:48:40.184Z,0.50
2023-03-12T19:51:09.277Z,0.50
2023-03-12T19:53:36.996Z,0.43
2023-03-12T19:56:05.202Z,0.60
2023-03-12T19:58:32.591Z,0.40
2023-03-12T20:01:01.229Z,0.40
2023-03-12T20:03:29.467Z,0.60
2023-03-12T20:05:56.914Z,0.60
2023-03-12T20:08:28.011Z,0.50
2023-03-12T20:11:02.697Z,0.50
2023-03-12T20:13:30.120Z,0.40
2023-03-12T20:15:57.538Z,0.40
2023-03-12T20:18:24.811Z,0.30
2023-03-12T20:20:51.943Z,0.60
2023-03-12T20:23:19.052Z,0.37
2023-03-12T20:25:50.278Z,0.40
2023-03-12T20:28:18.259Z,0.37
2023-03-12T20:30:45.640Z,0.50
2023-03-12T20:33:13.335Z,0.57
2023-03-12T20:35:40.445Z,0.50
2023-03-12T20:38:08.207Z,0.50
2023-03-12T20:40:35.699Z,0.43
2023-03-12T20:43:05.433Z,0.40
2023-03-12T20:45:33.803Z,0.30
2023-03-12T20:48:01.304Z,0.40
2023-03-12T20:50:29.410Z,0.30
2023-03-12T20:52:56.627Z,0.57
2023-03-12T20:55:23.963Z,0.60
2023-03-12T20:57:51.273Z,0.30
2023-03-12T21:00:18.738Z,0.40
2023-03-12T21:02:45.844Z,0.30
2023-03-12T21:05:14.498Z,0.30
2023-03-12T21:07:41.611Z,0.30
2023-03-12T21:10:09.582Z,0.40
2023-03-12T21:12:39.733Z,0.37
2023-03-12T21:15:12.501Z,0.37
2023-03-12T21:17:40.641Z,0.60
2023-03-12T21:20:10.627Z,0.50
2023-03-12T21:22:38.915Z,0.40
2023-03-12T21:25:06.858Z,0.20
2023-03-12T21:27:48.015Z,0.50
2023-03-12T21:30:17.897Z,0.40
2023-03-12T21:32:45.360Z,0.40
2023-03-12T21:35:12.561Z,0.53
2023-03-12T21:37:40.041Z,0.40
2023-03-12T21:40:09.124Z,0.40
2023-03-12T21:42:36.267Z,0.50
2023-03-12T21:45:03.746Z,0.63
2023-03-12T21:47:30.894Z,0.30
2023-03-12T21:49:58.084Z,0.50
2023-03-12T21:52:25.329Z,0.30
2023-03-12T21:54:52.646Z,0.40
2023-03-12T21:57:19.782Z,0.47
2023-03-12T21:59:47.224Z,0.40
2023-03-12T22:02:15.284Z,0.50
2023-03-12T22:04:42.747Z,0.60
2023-03-12T22:07:09.915Z,0.20
2023-03-12T22:09:36.941Z,0.37
2023-03-12T22:12:04.719Z,0.40
2023-03-12T22:14:32.191Z,0.50
2023-03-12T22:16:59.554Z,0.30
2023-03-12T22:19:27.344Z,0.57
2023-03-12T22:21:54.758Z,0.30
2023-03-12T22:24:21.875Z,0.60
2023-03-12T22:26:49.195Z,0.40
2023-03-12T22:29:16.401Z,0.20
2023-03-12T22:31:44.525Z,0.40
2023-03-12T22:34:11.760Z,0.40
2023-03-12T22:36:39.894Z,0.30
2023-03-12T22:39:07.238Z,0.40
2023-03-12T22:41:34.374Z,0.40
2023-03-12T22:44:07.372Z,0.30
2023-03-12T22:46:35.586Z,0.30
2023-03-12T22:49:04.408Z,0.70
2023-03-12T22:51:32.664Z,0.50
2023-03-12T22:54:00.590Z,0.33
2023-03-12T22:56:27.958Z,0.50
2023-03-12T22:58:55.986Z,0.43
2023-03-12T23:01:24.296Z,0.53
2023-03-12T23:03:51.876Z,0.40
2023-03-12T23:06:26.158Z,0.40
2023-03-12T23:08:57.537Z,0.50
2023-03-12T23:11:26.588Z,0.30
2023-03-12T23:13:54.573Z,0.50
2023-03-12T23:16:25.364Z,0.60
2023-03-12T23:18:53.430Z,0.60
2023-03-12T23:21:23.455Z,0.53
2023-03-12T23:23:51.643Z,0.40
2023-03-12T23:26:21.736Z,0.53
2023-03-12T23:28:51.289Z,0.60
2023-03-12T23:31:18.577Z,0.47
2023-03-12T23:33:45.779Z,0.70
2023-03-12T23:36:15.460Z,0.43
2023-03-12T23:38:43.422Z,0.67
2023-03-12T23:41:16.930Z,0.57
2023-03-12T23:43:45.104Z,0.40
2023-03-12T23:46:13.626Z,0.50
2023-03-12T23:48:41.301Z,0.50
2023-03-12T23:51:21.274Z,0.50
2023-03-12T23:53:51.020Z,0.23
2023-03-12T23:56:20.956Z,0.60
2023-03-12T23:58:49.710Z,0.40
