createdAt,value
2023-01-23T00:01:15.602Z,36.03
2023-01-23T00:03:44.214Z,39.20
2023-01-23T00:06:16.300Z,36.00
2023-01-23T00:08:46.315Z,33.63
2023-01-23T00:11:19.185Z,28.57
2023-01-23T00:13:45.752Z,31.10
2023-01-23T00:16:15.473Z,33.93
2023-01-23T00:18:45.609Z,33.57
2023-01-23T00:21:17.327Z,37.20
2023-01-23T00:23:46.217Z,34.20
2023-01-23T00:26:18.654Z,37.23
2023-01-23T00:28:46.285Z,36.17
2023-01-23T00:31:27.666Z,35.53
2023-01-23T00:33:57.139Z,35.70
2023-01-23T00:36:24.801Z,33.10
2023-01-23T00:38:51.226Z,36.73
2023-01-23T00:41:17.757Z,39.40
2023-01-23T00:43:50.306Z,39.27
2023-01-23T00:46:16.787Z,40.23
2023-01-23T00:48:45.938Z,35.60
2023-01-23T00:51:12.705Z,32.63
2023-01-23T00:53:39.245Z,33.50
2023-01-23T00:56:06.303Z,30.97
2023-01-23T00:58:33.096Z,39.97
2023-01-23T01:00:59.564Z,34.90
2023-01-23T01:03:26.116Z,38.47
2023-01-23T01:05:53.037Z,36.27
2023-01-23T01:08:19.538Z,34.73
2023-01-23T01:10:49.060Z,37.03
2023-01-23T01:13:19.589Z,37.23
2023-01-23T01:15:52.956Z,40.17
2023-01-23T01:18:21.179Z,34.03
2023-01-23T01:20:48.376Z,35.13
2023-01-23T01:23:14.933Z,34.43
2023-01-23T01:25:41.475Z,37.80
2023-01-23T01:28:08.308Z,34.30
2023-01-23T01:30:36.790Z,41.80
2023-01-23T01:33:03.935Z,41.13
2023-01-23T01:35:30.402Z,40.30
2023-01-23T01:37:56.985Z,38.73
2023-01-23T01:40:26.920Z,35.87
2023-01-23T01:43:05.383Z,35.53
2023-01-23T01:46:11.469Z,39.70
2023-01-23T01:48:48.271Z,39.73
2023-01-23T01:51:33.488Z,37.37
2023-01-23T01:54:09.720Z,39.10
2023-01-23T01:56:41.448Z,41.30
2023-01-23T01:59:09.916Z,36.80
2023-01-23T02:01:37.609Z,36.13
2023-01-23T02:04:04.632Z,37.63
2023-01-23T02:06:31.330Z,36.07
2023-01-23T02:09:09.343Z,38.07
2023-01-23T02:11:36.753Z,33.47
2023-01-23T02:14:03.236Z,36.30
2023-01-23T02:16:40.136Z,34.07
2023-01-23T02:19:26.923Z,41.70
2023-01-23T02:22:04.220Z,35.87
2023-01-23T02:24:39.356Z,35.83
2023-01-23T02:27:05.831Z,38.30
2023-01-23T02:29:44.115Z,36.90
2023-01-23T02:32:10.890Z,35.17
2023-01-23T02:34:37.509Z,38.87
2023-01-23T02:37:05.203Z,36.87
2023-01-23T02:39:34.387Z,44.73
2023-01-23T02:42:01.595Z,36.27
2023-01-23T02:44:34.304Z,37.60
2023-01-23T02:47:07.950Z,32.97
2023-01-23T02:49:34.591Z,35.87
2023-01-23T02:52:01.036Z,44.90
2023-01-23T02:54:27.593Z,33.90
2023-01-23T02:56:54.023Z,37.93
2023-01-23T02:59:39.123Z,32.37
2023-01-23T03:02:06.259Z,37.00
2023-01-23T03:04:32.880Z,39.53
2023-01-23T03:06:59.469Z,35.97
2023-01-23T03:09:26.275Z,34.00
2023-01-23T03:11:55.832Z,35.00
2023-01-23T03:14:25.725Z,35.03
2023-01-23T03:16:56.727Z,34.27
2023-01-23T03:19:26.597Z,35.50
2023-01-23T03:21:54.974Z,38.70
2023-01-23T03:24:24.652Z,35.60
2023-01-23T03:26:52.770Z,33.87
2023-01-23T03:29:42.084Z,33.83
2023-01-23T03:32:09.999Z,31.80
2023-01-23T03:34:36.559Z,35.87
2023-01-23T03:37:03.427Z,35.27
2023-01-23T03:39:48.415Z,36.70
2023-01-23T03:42:14.995Z,37.30
2023-01-23T03:44:41.782Z,32.87
2023-01-23T03:47:08.328Z,34.70
2023-01-23T03:49:34.777Z,33.20
2023-01-23T03:52:01.941Z,39.43
2023-01-23T03:54:28.416Z,32.90
2023-01-23T03:56:57.686Z,37.87
2023-01-23T03:59:26.117Z,39.40
2023-01-23T04:01:52.589Z,37.20
2023-01-23T04:04:19.100Z,36.10
2023-01-23T04:06:45.585Z,42.50
2023-01-23T04:09:12.953Z,34.40
2023-01-23T04:11:39.384Z,36.10
2023-01-23T04:14:05.862Z,35.17
2023-01-23T04:16:32.380Z,35.03
2023-01-23T04:18:58.850Z,38.63
2023-01-23T04:21:26.664Z,37.93
2023-01-23T04:23:53.127Z,43.80
2023-01-23T04:26:19.704Z,38.23
2023-01-23T04:28:46.156Z,37.07
2023-01-23T04:31:12.703Z,35.40
2023-01-23T04:33:39.239Z,36.77
2023-01-23T04:36:06.776Z,35.43
2023-01-23T04:38:33.914Z,37.47
2023-01-23T04:41:00.613Z,35.50
2023-01-23T04:43:30.672Z,32.87
2023-01-23T04:45:58.913Z,34.00
2023-01-23T04:48:25.782Z,39.13
2023-01-23T04:50:52.393Z,40.27
2023-01-23T04:53:19.303Z,35.23
2023-01-23T04:55:49.750Z,37.87
2023-01-23T04:58:18.176Z,32.27
2023-01-23T05:00:44.912Z,38.17
2023-01-23T05:03:11.488Z,36.30
2023-01-23T05:05:38.028Z,35.20
2023-01-23T05:08:04.793Z,38.30
2023-01-23T05:10:31.347Z,39.37
2023-01-23T05:12:59.914Z,34.33
2023-01-23T05:15:26.415Z,37.83
2023-01-23T05:17:52.898Z,33.07
2023-01-23T05:20:20.600Z,35.63
2023-01-23T05:22:53.196Z,33.97
2023-01-23T05:25:22.194Z,31.30
2023-01-23T05:27:48.673Z,32.33
2023-01-23T05:30:15.611Z,37.20
2023-01-23T05:32:42.304Z,33.20
2023-01-23T05:35:10.772Z,38.60
2023-01-23T05:37:37.669Z,40.03
2023-01-23T05:40:06.888Z,43.63
2023-01-23T05:42:33.340Z,35.17
2023-01-23T05:45:02.131Z,34.97
2023-01-23T05:47:28.961Z,37.17
2023-01-23T05:49:55.425Z,41.10
2023-01-23T05:52:22.235Z,37.90
2023-01-23T05:54:48.746Z,37.73
2023-01-23T05:57:15.283Z,37.63
2023-01-23T05:59:41.771Z,39.77
2023-01-23T06:02:08.381Z,42.43
2023-01-23T06:04:34.821Z,35.47
2023-01-23T06:07:04.423Z,33.97
2023-01-23T06:09:33.527Z,35.60
2023-01-23T06:12:02.384Z,36.87
2023-01-23T06:14:28.973Z,37.97
2023-01-23T06:16:55.455Z,32.50
2023-01-23T06:19:21.950Z,34.83
2023-01-23T06:21:48.372Z,33.13
2023-01-23T06:24:14.970Z,41.03
2023-01-23T06:26:41.442Z,37.73
2023-01-23T06:29:07.949Z,40.97
2023-01-23T06:31:34.534Z,37.77
2023-01-23T06:34:04.755Z,41.33
2023-01-23T06:36:34.473Z,38.17
2023-01-23T06:39:03.766Z,35.47
2023-01-23T06:41:30.203Z,41.17
2023-01-23T06:43:56.771Z,36.07
2023-01-23T06:46:23.732Z,41.80
2023-01-23T06:48:54.012Z,37.17
2023-01-23T06:51:20.477Z,36.10
2023-01-23T06:53:46.965Z,38.10
2023-01-23T06:56:13.646Z,42.10
2023-01-23T06:58:44.451Z,35.70
2023-01-23T07:01:13.343Z,36.53
2023-01-23T07:03:40.433Z,36.20
2023-01-23T07:06:07.332Z,35.27
2023-01-23T07:08:34.828Z,38.60
2023-01-23T07:11:05.095Z,33.83
2023-01-23T07:13:35.039Z,36.37
2023-01-23T07:16:05.025Z,33.63
2023-01-23T07:18:34.753Z,43.83
2023-01-23T07:21:04.419Z,40.80
2023-01-23T07:23:34.610Z,39.60
2023-01-23T07:26:09.476Z,44.40
2023-01-23T07:28:42.394Z,37.60
2023-01-23T07:31:08.924Z,36.73
2023-01-23T07:33:35.421Z,40.07
2023-01-23T07:36:05.797Z,40.83
2023-01-23T07:38:35.216Z,32.37
2023-01-23T07:41:04.379Z,35.03
2023-01-23T07:43:32.571Z,38.23
2023-01-23T07:46:09.552Z,36.37
2023-01-23T07:48:37.144Z,34.67
2023-01-23T07:51:04.023Z,34.17
2023-01-23T07:53:34.006Z,36.80
2023-01-23T07:56:04.522Z,32.23
2023-01-23T07:58:34.375Z,33.23
2023-01-23T08:01:08.117Z,35.77
2023-01-23T08:03:34.688Z,36.47
2023-01-23T08:06:06.544Z,29.60
2023-01-23T08:08:39.449Z,31.97
2023-01-23T08:11:10.310Z,36.57
2023-01-23T08:13:36.838Z,29.93
2023-01-23T08:16:04.185Z,33.20
2023-01-23T08:18:34.372Z,34.90
2023-01-23T08:21:04.001Z,34.47
2023-01-23T08:23:32.860Z,33.23
2023-01-23T08:26:03.076Z,37.03
2023-01-23T08:28:29.976Z,35.83
2023-01-23T08:31:06.654Z,30.87
2023-01-23T08:33:34.294Z,32.17
2023-01-23T08:36:06.756Z,27.33
2023-01-23T08:38:33.280Z,39.53
2023-01-23T08:41:05.128Z,30.27
2023-01-23T08:43:34.919Z,30.97
2023-01-23T08:46:05.101Z,33.83
2023-01-23T08:48:35.483Z,35.13
2023-01-23T08:51:08.917Z,37.03
2023-01-23T08:53:36.168Z,32.13
2023-01-23T08:56:23.339Z,32.40
2023-01-23T08:58:50.852Z,30.80
2023-01-23T09:01:19.767Z,29.43
2023-01-23T09:03:46.852Z,34.43
2023-01-23T09:06:15.157Z,33.00
2023-01-23T09:08:42.068Z,28.80
2023-01-23T09:11:10.085Z,29.30
2023-01-23T09:13:37.051Z,29.83
2023-01-23T09:16:05.166Z,25.23
2023-01-23T09:18:35.083Z,26.23
2023-01-23T09:21:10.178Z,30.07
2023-01-23T09:23:36.986Z,30.33
2023-01-23T09:26:05.334Z,30.70
2023-01-23T09:28:35.423Z,30.23
2023-01-23T09:31:04.121Z,24.00
2023-01-23T09:33:31.448Z,28.60
2023-01-23T09:35:59.247Z,28.93
2023-01-23T09:38:27.049Z,25.60
2023-01-23T09:40:56.379Z,28.27
2023-01-23T09:43:39.923Z,32.10
2023-01-23T09:46:17.903Z,25.90
2023-01-23T09:48:53.863Z,28.80
2023-01-23T09:51:20.293Z,29.57
2023-01-23T09:53:47.030Z,25.57
2023-01-23T09:56:14.566Z,23.53
2023-01-23T09:58:47.532Z,25.27
2023-01-23T10:01:14.149Z,25.67
2023-01-23T10:03:41.290Z,26.10
2023-01-23T10:06:23.189Z,24.07
2023-01-23T10:09:04.944Z,29.87
2023-01-23T10:11:47.416Z,25.13
2023-01-23T10:14:36.620Z,23.37
2023-01-23T10:17:27.344Z,25.17
2023-01-23T10:20:32.579Z,26.60
2023-01-23T10:23:05.215Z,22.50
2023-01-23T10:25:38.542Z,24.60
2023-01-23T10:28:37.989Z,24.57
2023-01-23T10:31:38.456Z,20.13
2023-01-23T10:34:13.960Z,24.40
2023-01-23T10:37:09.570Z,26.60
2023-01-23T10:39:48.677Z,20.83
2023-01-23T10:42:20.973Z,27.13
2023-01-23T10:44:48.948Z,21.70
2023-01-23T10:47:37.071Z,25.43
2023-01-23T10:50:06.070Z,22.17
2023-01-23T10:52:44.859Z,24.63
2023-01-23T10:55:20.548Z,22.83
2023-01-23T10:57:49.645Z,23.10
2023-01-23T11:00:25.495Z,22.37
2023-01-23T11:02:52.338Z,22.13
2023-01-23T11:05:53.681Z,29.70
2023-01-23T11:08:47.894Z,22.90
2023-01-23T11:11:14.714Z,22.33
2023-01-23T11:13:45.861Z,20.47
2023-01-23T11:16:22.320Z,22.43
2023-01-23T11:19:05.256Z,18.07
2023-01-23T11:21:37.403Z,21.07
2023-01-23T11:24:40.772Z,23.57
2023-01-23T11:27:32.264Z,21.37
2023-01-23T11:30:27.377Z,18.17
2023-01-23T11:33:02.459Z,22.73
2023-01-23T11:36:08.213Z,21.83
2023-01-23T11:38:52.505Z,21.17
2023-01-23T11:41:27.066Z,20.70
2023-01-23T11:43:54.164Z,21.27
2023-01-23T11:47:02.793Z,17.83
2023-01-23T11:49:51.355Z,18.63
2023-01-23T11:52:47.389Z,13.70
2023-01-23T11:55:45.927Z,18.60
2023-01-23T11:58:15.453Z,16.83
2023-01-23T12:00:46.823Z,20.63
2023-01-23T12:03:51.083Z,20.23
2023-01-23T12:06:46.766Z,21.50
2023-01-23T12:09:20.269Z,17.13
2023-01-23T12:12:20.984Z,13.87
2023-01-23T12:15:03.516Z,16.27
2023-01-23T12:17:40.946Z,16.77
2023-01-23T12:20:32.585Z,15.43
2023-01-23T12:23:15.042Z,16.97
2023-01-23T12:25:48.505Z,16.37
2023-01-23T12:28:37.671Z,18.93
2023-01-23T12:31:09.961Z,15.10
2023-01-23T12:33:50.552Z,17.07
2023-01-23T12:37:14.225Z,17.17
2023-01-23T12:40:15.764Z,15.90
2023-01-23T12:43:10.020Z,16.87
2023-01-23T12:45:43.109Z,16.80
2023-01-23T12:48:34.876Z,16.97
2023-01-23T12:51:08.755Z,20.43
2023-01-23T12:53:40.938Z,21.23
2023-01-23T12:56:16.455Z,25.43
2023-01-23T12:58:53.430Z,23.13
2023-01-23T13:01:51.039Z,20.77
2023-01-23T13:04:46.767Z,22.07
2023-01-23T13:07:26.798Z,22.43
2023-01-23T13:09:55.982Z,20.00
2023-01-23T13:12:25.561Z,17.87
2023-01-23T13:15:13.329Z,18.03
2023-01-23T13:17:50.849Z,19.33
2023-01-23T13:20:40.724Z,17.10
2023-01-23T13:23:33.331Z,20.67
2023-01-23T13:26:15.160Z,20.20
2023-01-23T13:28:46.259Z,16.30
2023-01-23T13:31:38.364Z,15.40
2023-01-23T13:34:17.037Z,20.27
2023-01-23T13:36:51.444Z,21.50
2023-01-23T13:39:21.251Z,20.37
2023-01-23T13:42:07.641Z,16.13
2023-01-23T13:44:42.057Z,17.50
2023-01-23T14:22:40.511Z,12.17
2023-01-23T14:27:52.857Z,18.37
2023-01-23T14:30:32.320Z,13.37
2023-01-23T14:33:01.691Z,16.97
2023-01-23T14:35:29.902Z,12.50
2023-01-23T14:38:01.990Z,13.97
2023-01-23T14:40:35.170Z,15.87
2023-01-23T14:43:07.888Z,13.50
2023-01-23T14:45:38.777Z,13.00
2023-01-23T14:48:13.689Z,19.53
2023-01-23T14:50:40.284Z,18.40
2023-01-23T14:53:16.831Z,12.57
2023-01-23T14:55:48.359Z,14.10
2023-01-23T14:58:22.429Z,13.27
2023-01-23T15:00:50.381Z,13.20
2023-01-23T15:03:41.143Z,13.50
2023-01-23T15:06:23.090Z,13.80
2023-01-23T15:08:50.579Z,15.60
2023-01-23T15:11:25.247Z,12.97
2023-01-23T15:13:55.372Z,11.77
2023-01-23T15:16:29.071Z,12.77
2023-01-23T15:19:02.685Z,12.87
2023-01-23T15:21:39.109Z,12.70
2023-01-23T15:24:09.639Z,12.63
2023-01-23T15:26:43.241Z,13.17
2023-01-23T15:29:09.840Z,15.17
2023-01-23T15:31:39.276Z,12.37
2023-01-23T15:34:18.909Z,11.27
2023-01-23T15:37:10.520Z,15.13
2023-01-23T15:39:45.979Z,10.30
2023-01-23T15:42:12.483Z,10.93
2023-01-23T15:44:39.684Z,11.40
2023-01-23T15:47:10.762Z,13.43
2023-01-23T15:49:40.237Z,10.83
2023-01-23T15:52:23.731Z,10.13
2023-01-23T15:54:53.202Z,9.27
2023-01-23T15:57:20.455Z,11.30
2023-01-23T15:59:46.969Z,8.50
2023-01-23T16:02:30.206Z,10.30
2023-01-23T16:04:57.422Z,8.93
2023-01-23T16:07:36.413Z,9.00
2023-01-23T16:10:07.802Z,10.60
2023-01-23T16:12:38.713Z,9.47
2023-01-23T16:15:15.000Z,9.23
2023-01-23T16:17:41.503Z,8.37
2023-01-23T16:20:20.288Z,11.33
2023-01-23T16:22:50.734Z,8.50
2023-01-23T16:25:41.866Z,9.03
2023-01-23T16:28:20.692Z,9.07
2023-01-23T16:30:48.197Z,9.03
2023-01-23T16:33:15.184Z,9.50
2023-01-23T16:35:42.021Z,11.90
2023-01-23T16:38:20.468Z,9.60
2023-01-23T16:40:47.056Z,11.30
2023-01-23T16:43:13.591Z,10.60
2023-01-23T16:45:40.095Z,10.03
2023-01-23T16:48:15.390Z,10.63
2023-01-23T16:50:52.409Z,9.43
2023-01-23T16:53:31.727Z,9.63
2023-01-23T16:56:00.461Z,11.97
2023-01-23T16:58:30.825Z,8.63
2023-01-23T17:01:15.467Z,10.13
2023-01-23T17:03:42.331Z,12.17
2023-01-23T17:06:14.072Z,10.73
2023-01-23T17:08:40.583Z,12.43
2023-01-23T17:11:10.768Z,11.07
2023-01-23T17:13:39.892Z,11.70
2023-01-23T17:16:25.408Z,9.33
2023-01-23T17:18:54.732Z,9.97
2023-01-23T17:21:23.858Z,11.57
2023-01-23T17:23:50.620Z,12.20
2023-01-23T17:26:18.353Z,12.40
2023-01-23T17:28:45.223Z,10.07
2023-01-23T17:31:20.599Z,12.70
2023-01-23T17:33:47.679Z,12.47
2023-01-23T17:36:14.256Z,13.40
2023-01-23T17:38:43.454Z,8.27
2023-01-23T17:41:15.307Z,10.50
2023-01-23T17:43:44.198Z,12.23
2023-01-23T17:46:23.344Z,12.27
2023-01-23T17:48:50.641Z,9.57
2023-01-23T17:51:19.737Z,13.23
2023-01-23T17:53:49.036Z,11.87
2023-01-23T17:56:16.548Z,11.03
2023-01-23T17:58:43.577Z,15.23
2023-01-23T18:01:25.947Z,11.70
2023-01-23T18:03:53.216Z,9.83
2023-01-23T18:06:20.092Z,13.10
2023-01-23T18:08:47.308Z,11.63
2023-01-23T18:11:33.329Z,11.40
2023-01-23T18:14:34.464Z,9.90
2023-01-23T18:17:01.501Z,11.97
2023-01-23T18:19:28.511Z,14.40
2023-01-23T18:21:57.226Z,12.53
2023-01-23T18:24:39.180Z,18.10
2023-01-23T18:27:25.526Z,18.33
2023-01-23T18:30:29.117Z,19.90
2023-01-23T18:33:01.468Z,18.40
2023-01-23T18:35:59.992Z,16.47
2023-01-23T18:39:01.140Z,21.43
2023-01-23T18:41:30.017Z,22.20
2023-01-23T18:44:33.019Z,20.10
2023-01-23T18:47:09.300Z,20.73
2023-01-23T18:49:37.219Z,15.77
2023-01-23T18:52:14.966Z,27.70
2023-01-23T18:55:14.020Z,18.47
2023-01-23T18:58:02.030Z,18.13
2023-01-23T19:00:44.757Z,19.40
2023-01-23T19:03:16.968Z,18.47
2023-01-23T19:05:45.310Z,20.50
2023-01-23T19:08:30.828Z,13.43
2023-01-23T19:11:05.723Z,11.30
2023-01-23T19:13:44.900Z,17.93
2023-01-23T19:16:28.268Z,15.77
2023-01-23T19:19:15.283Z,12.27
2023-01-23T19:21:43.188Z,14.80
2023-01-23T19:24:11.155Z,13.07
2023-01-23T19:26:42.422Z,16.67
2023-01-23T19:29:21.486Z,15.90
2023-01-23T19:32:03.113Z,11.80
2023-01-23T19:34:31.241Z,15.57
2023-01-23T19:36:57.763Z,12.60
2023-01-23T19:39:24.373Z,16.30
2023-01-23T19:41:51.962Z,12.33
2023-01-23T19:44:22.283Z,10.47
2023-01-23T19:46:48.893Z,11.07
2023-01-23T19:49:15.618Z,13.40
2023-01-23T19:51:42.568Z,13.37
2023-01-23T19:54:14.851Z,12.43
2023-01-23T19:56:42.423Z,11.50
2023-01-23T19:59:12.302Z,10.63
2023-01-23T20:01:45.658Z,11.90
2023-01-23T20:04:15.983Z,13.23
2023-01-23T20:06:45.256Z,10.87
2023-01-23T20:09:14.606Z,12.50
2023-01-23T20:11:45.326Z,11.73
2023-01-23T20:14:12.271Z,13.23
2023-01-23T20:16:42.969Z,11.53
2023-01-23T20:19:14.338Z,14.53
2023-01-23T20:21:40.901Z,12.57
2023-01-23T20:24:10.266Z,12.00
2023-01-23T20:26:39.854Z,13.10
2023-01-23T20:29:08.421Z,16.00
2023-01-23T20:31:35.845Z,10.87
2023-01-23T20:34:02.657Z,12.87
2023-01-23T20:36:29.449Z,14.63
2023-01-23T20:38:56.474Z,11.13
2023-01-23T20:41:23.307Z,13.87
2023-01-23T20:43:49.951Z,12.40
2023-01-23T20:46:19.078Z,14.13
2023-01-23T20:48:45.954Z,12.67
2023-01-23T20:51:14.744Z,9.87
2023-01-23T20:53:41.314Z,12.40
2023-01-23T20:56:13.405Z,12.67
2023-01-23T20:59:03.125Z,14.43
2023-01-23T21:01:51.464Z,14.37
2023-01-23T21:04:18.377Z,10.50
2023-01-23T21:06:44.983Z,13.83
2023-01-23T21:09:11.547Z,13.07
2023-01-23T21:11:38.086Z,12.97
2023-01-23T21:14:04.803Z,13.70
2023-01-23T21:16:31.484Z,14.07
2023-01-23T21:18:58.083Z,12.73
2023-01-23T21:21:24.623Z,14.90
2023-01-23T21:23:51.462Z,14.47
2023-01-23T21:26:22.318Z,15.90
2023-01-23T21:28:50.408Z,14.70
2023-01-23T21:31:22.710Z,15.43
2023-01-23T21:33:49.998Z,13.10
2023-01-23T21:36:19.833Z,11.93
2023-01-23T21:38:46.953Z,15.13
2023-01-23T21:41:14.108Z,14.77
2023-01-23T21:43:43.199Z,13.83
2023-01-23T21:46:09.672Z,15.43
2023-01-23T21:48:36.612Z,15.53
2023-01-23T21:51:17.525Z,15.27
2023-01-23T21:53:46.774Z,21.50
2023-01-23T21:56:20.733Z,13.53
2023-01-23T21:58:55.328Z,14.50
2023-01-23T22:01:40.192Z,14.17
2023-01-23T22:04:11.019Z,15.67
2023-01-23T22:06:39.553Z,11.50
2023-01-23T22:09:07.246Z,15.37
2023-01-23T22:11:33.866Z,15.30
2023-01-23T22:14:03.885Z,15.03
2023-01-23T22:16:47.531Z,13.93
2023-01-23T22:19:17.379Z,12.80
2023-01-23T22:21:48.447Z,14.77
2023-01-23T22:24:18.971Z,15.10
2023-01-23T22:26:46.125Z,15.97
2023-01-23T22:29:16.907Z,17.07
2023-01-23T22:31:46.502Z,14.90
2023-01-23T22:34:15.700Z,16.03
2023-01-23T22:36:42.729Z,15.53
2023-01-23T22:39:14.826Z,15.37
2023-01-23T22:41:41.602Z,13.70
2023-01-23T22:44:08.069Z,13.23
2023-01-23T22:46:34.600Z,16.33
2023-01-23T22:49:01.355Z,13.13
2023-01-23T22:51:28.725Z,11.73
2023-01-23T22:53:56.567Z,18.30
2023-01-23T22:56:24.519Z,13.87
2023-01-23T22:58:52.981Z,22.00
2023-01-23T23:01:20.470Z,12.33
2023-01-23T23:03:47.521Z,15.17
2023-01-23T23:06:17.590Z,17.07
2023-01-23T23:08:48.388Z,13.60
2023-01-23T23:11:23.481Z,22.93
2023-01-23T23:13:50.854Z,16.27
2023-01-23T23:16:27.123Z,16.20
2023-01-23T23:18:55.722Z,15.17
2023-01-23T23:21:25.255Z,19.23
2023-01-23T23:23:56.586Z,16.50
2023-01-23T23:26:23.622Z,17.50
2023-01-23T23:28:50.243Z,21.13
2023-01-23T23:31:20.508Z,18.97
2023-01-23T23:33:50.194Z,18.07
2023-01-23T23:36:20.233Z,18.57
2023-01-23T23:38:48.994Z,18.93
2023-01-23T23:41:19.168Z,18.83
2023-01-23T23:43:45.953Z,15.83
2023-01-23T23:46:13.759Z,14.77
2023-01-23T23:48:40.879Z,19.57
2023-01-23T23:51:11.202Z,15.70
2023-01-23T23:53:37.815Z,16.97
2023-01-23T23:56:06.014Z,12.90
2023-01-23T23:58:35.676Z,15.40
