createdAt,value
2022-11-16T16:02:29.553Z,8.90
2022-11-16T16:04:56.298Z,8.90
2022-11-16T16:07:40.665Z,8.80
2022-11-16T16:10:24.339Z,8.70
2022-11-16T16:12:52.034Z,8.60
2022-11-16T16:15:40.150Z,8.50
2022-11-16T16:18:36.121Z,8.50
2022-11-16T16:21:03.066Z,8.30
2022-11-16T16:23:29.603Z,8.20
2022-11-16T16:25:56.134Z,8.10
2022-11-16T16:28:22.680Z,8.10
2022-11-16T16:30:50.933Z,8.10
2022-11-16T16:33:19.538Z,8.10
2022-11-16T16:35:49.563Z,8.00
2022-11-16T16:38:16.140Z,8.00
2022-11-16T16:40:42.689Z,7.90
2022-11-16T16:43:09.227Z,7.90
2022-11-16T16:45:45.373Z,7.80
2022-11-16T16:48:12.610Z,7.80
2022-11-16T16:50:39.515Z,7.80
2022-11-16T16:53:06.263Z,7.70
2022-11-16T16:55:37.467Z,7.70
2022-11-16T16:58:04.594Z,7.70
2022-11-16T17:00:31.357Z,7.60
2022-11-16T17:03:01.041Z,7.50
2022-11-16T17:05:27.579Z,7.50
2022-11-16T17:07:56.954Z,7.50
2022-11-16T17:10:23.717Z,7.50
2022-11-16T17:12:53.788Z,7.50
2022-11-16T17:15:20.397Z,7.50
2022-11-16T17:17:47.276Z,7.50
2022-11-16T17:20:14.190Z,7.50
2022-11-16T17:22:41.786Z,7.50
2022-11-16T17:25:09.159Z,7.50
2022-11-16T17:27:35.926Z,7.50
2022-11-16T17:30:02.772Z,7.60
2022-11-16T17:32:30.374Z,7.60
2022-11-16T17:34:56.909Z,7.60
2022-11-16T17:37:23.444Z,7.70
2022-11-16T17:39:49.981Z,7.80
2022-11-16T17:42:16.537Z,7.90
2022-11-16T17:44:43.072Z,8.00
2022-11-16T17:47:09.652Z,8.10
2022-11-16T17:49:36.187Z,8.10
2022-11-16T17:52:02.891Z,8.20
2022-11-16T17:54:29.428Z,8.30
2022-11-16T17:56:55.962Z,8.30
2022-11-16T17:59:27.962Z,8.40
2022-11-16T18:01:57.532Z,8.50
2022-11-16T18:04:24.440Z,8.50
2022-11-16T18:06:51.056Z,8.50
2022-11-16T18:09:18.605Z,8.60
2022-11-16T18:11:45.162Z,8.60
2022-11-16T18:14:11.689Z,8.70
2022-11-16T18:16:40.924Z,8.80
2022-11-16T18:19:07.590Z,8.80
2022-11-16T18:21:41.796Z,8.90
2022-11-16T18:24:09.256Z,8.90
2022-11-16T18:26:36.786Z,8.90
2022-11-16T18:29:04.062Z,8.90
2022-11-16T18:31:32.918Z,8.90
2022-11-16T18:34:01.355Z,8.80
2022-11-16T18:36:27.943Z,8.80
2022-11-16T18:38:54.541Z,8.80
2022-11-16T18:41:24.817Z,8.90
2022-11-16T18:43:56.995Z,8.90
2022-11-16T18:46:25.656Z,8.90
2022-11-16T18:48:52.760Z,9.00
2022-11-16T18:51:20.795Z,8.90
2022-11-16T18:53:47.505Z,8.80
2022-11-16T18:56:14.577Z,8.60
2022-11-16T18:58:51.345Z,8.40
2022-11-16T19:01:20.991Z,8.30
2022-11-16T19:03:47.906Z,8.20
2022-11-16T19:06:15.579Z,8.20
2022-11-16T19:08:42.678Z,8.20
2022-11-16T19:11:12.258Z,8.20
2022-11-16T19:13:40.243Z,8.20
2022-11-16T19:16:07.883Z,8.20
2022-11-16T19:18:35.967Z,8.20
2022-11-16T19:21:10.430Z,8.10
2022-11-16T19:23:44.799Z,8.10
2022-11-16T19:26:13.058Z,8.10
2022-11-16T19:28:42.049Z,8.00
2022-11-16T19:31:09.846Z,7.90
2022-11-16T19:33:37.012Z,7.80
2022-11-16T19:36:15.158Z,7.70
2022-11-16T19:38:43.517Z,7.60
2022-11-16T19:41:12.144Z,7.60
2022-11-16T19:43:39.023Z,7.40
2022-11-16T19:46:07.868Z,7.30
2022-11-16T19:48:34.818Z,7.20
2022-11-16T19:51:09.557Z,7.00
2022-11-16T19:53:37.143Z,6.90
2022-11-16T19:56:05.167Z,6.90
2022-11-16T19:58:33.825Z,6.90
2022-11-16T20:01:02.598Z,6.80
2022-11-16T20:03:30.637Z,6.90
2022-11-16T20:06:09.019Z,7.00
2022-11-16T20:08:36.414Z,7.20
2022-11-16T20:11:12.036Z,7.20
2022-11-16T20:13:38.741Z,7.30
2022-11-16T20:16:07.028Z,7.20
2022-11-16T20:18:33.782Z,7.10
2022-11-16T20:21:02.137Z,7.00
2022-11-16T20:23:28.923Z,6.80
2022-11-16T20:25:55.523Z,6.70
2022-11-16T20:28:22.074Z,6.60
2022-11-16T20:30:48.784Z,6.50
2022-11-16T20:33:15.411Z,6.50
2022-11-16T20:35:42.157Z,6.40
2022-11-16T20:38:08.770Z,6.40
2022-11-16T20:40:35.363Z,6.30
2022-11-16T20:43:02.173Z,6.30
2022-11-16T20:45:33.297Z,6.20
2022-11-16T20:48:00.190Z,6.20
2022-11-16T20:50:27.223Z,6.30
2022-11-16T20:52:53.810Z,6.30
2022-11-16T20:55:20.767Z,6.30
2022-11-16T20:57:47.303Z,6.40
2022-11-16T21:00:14.451Z,6.50
2022-11-16T21:02:41.084Z,6.40
2022-11-16T21:05:08.018Z,6.50
2022-11-16T21:07:34.651Z,6.50
2022-11-16T21:10:19.568Z,6.40
2022-11-16T21:13:04.643Z,6.40
2022-11-16T21:15:31.274Z,6.60
2022-11-16T21:17:57.964Z,6.60
2022-11-16T21:20:28.632Z,6.90
2022-11-16T21:22:55.414Z,6.80
2022-11-16T21:25:21.945Z,6.80
2022-11-16T21:27:48.637Z,6.80
2022-11-16T21:30:15.549Z,6.90
2022-11-16T21:32:42.139Z,6.90
2022-11-16T21:35:08.914Z,6.80
2022-11-16T21:37:35.452Z,6.80
2022-11-16T21:40:01.983Z,6.80
2022-11-16T21:42:28.517Z,6.70
2022-11-16T21:44:55.065Z,6.70
2022-11-16T21:47:21.716Z,6.70
2022-11-16T21:50:24.397Z,6.70
2022-11-16T21:52:34.775Z,6.90
2022-11-16T21:55:01.338Z,6.80
2022-11-16T21:57:27.962Z,6.90
2022-11-16T21:59:54.570Z,7.00
2022-11-16T22:02:21.144Z,7.10
2022-11-16T22:05:06.471Z,7.10
2022-11-16T22:07:33.086Z,7.10
2022-11-16T22:10:03.498Z,7.00
2022-11-16T22:12:30.331Z,7.10
2022-11-16T22:14:57.535Z,7.10
2022-11-16T22:17:24.767Z,7.00
2022-11-16T22:19:51.332Z,7.00
2022-11-16T22:22:17.889Z,7.10
2022-11-16T22:24:44.773Z,7.10
2022-11-16T22:27:11.865Z,7.10
2022-11-16T22:29:38.426Z,7.10
2022-11-16T22:32:05.077Z,7.10
2022-11-16T22:34:31.636Z,7.20
2022-11-16T22:36:58.195Z,7.20
2022-11-16T22:39:24.764Z,7.20
2022-11-16T22:41:51.325Z,7.20
2022-11-16T22:44:17.871Z,7.30
2022-11-16T22:46:44.476Z,7.30
2022-11-16T22:49:11.055Z,7.40
2022-11-16T22:51:37.838Z,7.40
2022-11-16T22:54:05.336Z,7.60
2022-11-16T22:56:33.139Z,7.70
2022-11-16T22:59:02.337Z,7.80
2022-11-16T23:01:29.230Z,7.80
2022-11-16T23:03:55.781Z,7.90
2022-11-16T23:06:22.447Z,7.90
2022-11-16T23:08:49.008Z,8.00
2022-11-16T23:11:42.590Z,8.10
2022-11-16T23:14:33.119Z,8.00
2022-11-16T23:17:00.167Z,8.00
2022-11-16T23:19:46.066Z,8.10
2022-11-16T23:22:34.327Z,8.10
2022-11-16T23:25:19.954Z,8.10
2022-11-16T23:27:54.124Z,8.10
2022-11-16T23:30:21.258Z,8.20
2022-11-16T23:32:47.985Z,8.20
2022-11-16T23:35:14.673Z,8.30
2022-11-16T23:37:58.343Z,8.30
2022-11-16T23:40:27.849Z,8.30
2022-11-16T23:48:09.555Z,8.40
2022-11-16T23:50:36.524Z,8.40
2022-11-16T23:53:04.426Z,8.30
2022-11-16T23:55:32.813Z,8.30
2022-11-16T23:57:59.851Z,8.30
