createdAt,value
2022-08-04T00:04:07.301Z,0.00
2022-08-04T00:05:07.312Z,0.00
2022-08-04T00:06:07.327Z,0.00
2022-08-04T00:07:07.340Z,0.00
2022-08-04T00:16:00.031Z,0.00
2022-08-04T00:20:38.520Z,0.00
2022-08-04T00:25:47.731Z,0.00
2022-08-04T00:26:47.741Z,0.00
2022-08-04T00:27:47.757Z,0.00
2022-08-04T00:30:05.383Z,0.00
2022-08-04T00:31:05.397Z,0.00
2022-08-04T00:32:05.405Z,0.00
2022-08-04T00:33:05.416Z,0.00
2022-08-04T00:34:08.659Z,0.00
2022-08-04T00:55:53.926Z,0.00
2022-08-04T00:56:53.944Z,0.00
2022-08-04T00:57:53.944Z,0.00
2022-08-04T01:00:24.062Z,0.00
2022-08-04T01:01:24.129Z,0.00
2022-08-04T01:02:24.088Z,0.00
2022-08-04T01:03:24.098Z,0.00
2022-08-04T01:04:24.120Z,0.00
2022-08-04T01:05:27.359Z,0.00
2022-08-04T01:06:24.138Z,0.00
2022-08-04T01:11:33.336Z,0.00
2022-08-04T01:12:33.350Z,0.00
2022-08-04T01:13:33.362Z,0.00
2022-08-04T01:14:33.381Z,0.00
2022-08-04T01:15:33.396Z,0.00
2022-08-04T01:16:33.407Z,0.00
2022-08-04T01:17:33.421Z,0.00
2022-08-04T01:18:33.426Z,0.00
2022-08-04T01:19:33.448Z,0.00
2022-08-04T01:20:33.452Z,0.00
2022-08-04T01:21:33.467Z,0.00
2022-08-04T01:22:33.484Z,0.00
2022-08-04T01:23:33.493Z,0.00
2022-08-04T01:24:33.510Z,0.00
2022-08-04T01:25:33.526Z,0.00
2022-08-04T01:26:43.454Z,0.00
2022-08-04T01:27:33.544Z,0.00
2022-08-04T01:28:33.556Z,0.00
2022-08-04T01:29:44.058Z,0.00
2022-08-04T01:30:33.590Z,0.00
2022-08-04T01:31:33.595Z,0.00
2022-08-04T01:32:33.610Z,0.00
2022-08-04T01:34:03.349Z,0.00
2022-08-04T01:34:33.635Z,0.00
2022-08-04T01:35:47.289Z,0.00
2022-08-04T01:36:33.735Z,0.00
2022-08-04T01:37:33.682Z,0.00
2022-08-04T01:38:33.697Z,0.00
2022-08-04T01:40:36.297Z,0.00
2022-08-04T01:41:36.305Z,0.00
2022-08-04T01:45:02.184Z,0.00
2022-08-04T01:46:02.202Z,0.00
2022-08-04T01:47:02.222Z,0.00
2022-08-04T01:48:02.221Z,0.00
2022-08-04T01:50:29.885Z,0.00
2022-08-04T01:52:12.443Z,0.00
2022-08-04T01:59:19.993Z,0.00
2022-08-04T02:13:03.761Z,0.00
2022-08-04T02:15:01.348Z,0.00
2022-08-04T02:23:06.464Z,0.00
2022-08-04T02:24:06.477Z,0.00
2022-08-04T02:25:06.489Z,0.00
2022-08-04T02:26:49.049Z,0.00
2022-08-04T02:35:24.231Z,0.00
2022-08-04T05:27:04.424Z,78.75
2022-08-04T05:28:04.451Z,78.75
2022-08-04T05:29:04.440Z,78.75
2022-08-04T05:30:04.452Z,78.75
2022-08-04T05:31:04.473Z,84.38
2022-08-04T05:32:04.508Z,84.38
2022-08-04T05:33:04.487Z,84.38
2022-08-04T05:34:04.500Z,84.38
2022-08-04T05:35:04.517Z,84.38
2022-08-04T05:36:18.683Z,84.38
2022-08-04T05:37:04.535Z,84.38
2022-08-04T05:38:04.547Z,84.38
2022-08-04T05:39:04.678Z,84.38
2022-08-04T05:40:04.576Z,90.00
2022-08-04T05:41:04.590Z,90.00
2022-08-04T05:42:05.105Z,90.00
2022-08-04T05:43:04.616Z,90.00
2022-08-04T05:44:06.053Z,90.00
2022-08-04T05:45:04.641Z,90.00
2022-08-04T05:46:04.653Z,90.00
2022-08-04T05:47:04.658Z,90.00
2022-08-04T05:48:04.674Z,90.00
2022-08-04T05:49:04.692Z,95.63
2022-08-04T05:50:04.699Z,95.63
2022-08-04T05:51:04.716Z,101.25
2022-08-04T05:52:04.723Z,90.00
2022-08-04T05:53:04.735Z,90.00
2022-08-04T05:54:04.755Z,90.00
2022-08-04T05:55:07.391Z,90.00
2022-08-04T05:56:04.780Z,90.00
2022-08-04T05:57:04.808Z,95.63
2022-08-04T05:58:47.355Z,101.25
2022-08-04T05:59:47.367Z,101.25
2022-08-04T06:00:52.125Z,101.25
2022-08-04T06:01:56.695Z,101.25
2022-08-04T06:02:47.404Z,101.25
2022-08-04T06:03:47.411Z,101.25
2022-08-04T06:04:47.430Z,101.25
2022-08-04T06:05:47.445Z,101.25
2022-08-04T06:06:47.464Z,101.25
2022-08-04T06:08:11.948Z,101.25
2022-08-04T06:10:17.593Z,106.88
2022-08-04T06:12:04.438Z,106.88
2022-08-04T06:13:00.156Z,106.88
2022-08-04T06:14:00.174Z,106.88
2022-08-04T06:15:00.235Z,106.88
2022-08-04T06:16:00.202Z,106.88
2022-08-04T06:17:00.216Z,106.88
2022-08-04T06:19:56.483Z,106.88
2022-08-04T06:20:00.401Z,106.88
2022-08-04T06:20:17.811Z,106.88
2022-08-04T06:25:39.512Z,112.50
2022-08-04T06:37:44.337Z,112.50
2022-08-04T06:38:41.999Z,112.50
2022-08-04T06:39:42.039Z,112.50
2022-08-04T06:40:42.025Z,112.50
2022-08-04T07:56:27.442Z,185.63
2022-08-04T07:57:40.733Z,180.00
2022-08-04T07:58:29.909Z,180.00
2022-08-04T07:59:27.372Z,185.63
2022-08-04T08:00:27.381Z,185.63
2022-08-04T08:01:27.396Z,185.63
2022-08-04T08:02:27.415Z,191.25
2022-08-04T08:03:27.520Z,196.88
2022-08-04T08:04:27.442Z,196.88
2022-08-04T08:05:27.451Z,196.88
2022-08-04T08:06:32.988Z,202.50
2022-08-04T08:07:27.485Z,202.50
2022-08-04T08:08:27.495Z,208.13
2022-08-04T08:09:27.514Z,208.13
2022-08-04T08:10:27.529Z,213.75
2022-08-04T08:12:35.300Z,219.38
2022-08-04T08:12:36.467Z,225.00
2022-08-04T08:13:31.533Z,225.00
2022-08-04T08:14:27.582Z,236.25
2022-08-04T08:15:27.594Z,230.63
2022-08-04T08:27:30.095Z,253.13
2022-08-04T08:28:30.118Z,253.13
2022-08-04T08:29:30.155Z,258.75
2022-08-04T08:30:31.415Z,275.63
2022-08-04T08:31:56.568Z,292.50
2022-08-04T08:32:30.177Z,303.75
2022-08-04T08:37:42.093Z,348.75
2022-08-04T08:38:39.405Z,354.38
2022-08-04T08:39:39.486Z,371.25
2022-08-04T08:40:41.129Z,579.38
2022-08-04T08:41:39.450Z,1366.88
2022-08-04T08:42:39.456Z,1811.25
2022-08-04T08:44:03.867Z,1845.00
2022-08-04T17:28:19.502Z,56.25
2022-08-04T17:28:24.815Z,56.25
2022-08-04T17:29:19.795Z,56.25
2022-08-04T17:30:14.409Z,56.25
2022-08-04T17:31:14.427Z,50.63
2022-08-04T17:32:14.579Z,50.63
2022-08-04T17:33:15.064Z,50.63
2022-08-04T17:34:19.444Z,50.63
2022-08-04T17:35:14.506Z,50.63
2022-08-04T17:36:14.515Z,50.63
2022-08-04T17:58:42.055Z,28.13
2022-08-04T17:59:56.106Z,28.13
2022-08-04T18:00:42.075Z,28.13
2022-08-04T18:01:52.234Z,28.13
2022-08-04T18:02:42.111Z,28.13
2022-08-04T18:03:42.139Z,28.13
2022-08-04T18:05:06.122Z,28.13
2022-08-04T18:06:01.688Z,28.13
2022-08-04T18:06:42.192Z,28.13
2022-08-04T18:08:40.411Z,28.13
2022-08-04T18:08:50.071Z,28.13
2022-08-04T18:09:57.872Z,28.13
2022-08-04T18:10:52.139Z,28.13
2022-08-04T18:11:42.463Z,28.13
2022-08-04T18:12:42.290Z,28.13
2022-08-04T18:13:43.275Z,28.13
2022-08-04T18:14:42.329Z,28.13
2022-08-04T18:15:46.289Z,28.13
2022-08-04T18:16:42.372Z,28.13
2022-08-04T18:20:08.267Z,28.13
2022-08-04T18:40:53.027Z,16.88
2022-08-04T18:42:30.621Z,11.25
2022-08-04T18:43:30.519Z,11.25
2022-08-04T18:44:30.941Z,11.25
2022-08-04T18:45:34.660Z,11.25
2022-08-04T18:46:30.136Z,11.25
2022-08-04T18:47:30.216Z,11.25
2022-08-04T18:48:35.994Z,5.63
2022-08-04T18:50:58.918Z,5.63
2022-08-04T18:50:58.919Z,5.63
2022-08-04T18:51:30.946Z,5.63
2022-08-04T18:52:30.182Z,5.63
