createdAt,value
2022-11-03T00:02:22.459Z,12.65
2022-11-03T00:04:52.130Z,12.18
2022-11-03T00:07:22.894Z,11.95
2022-11-03T00:09:50.352Z,13.80
2022-11-03T00:12:17.580Z,14.80
2022-11-03T00:14:45.064Z,13.63
2022-11-03T00:17:12.150Z,14.95
2022-11-03T00:19:41.784Z,14.52
2022-11-03T00:22:08.912Z,14.70
2022-11-03T00:24:38.907Z,13.93
2022-11-03T00:27:10.700Z,15.82
2022-11-03T00:29:41.447Z,13.73
2022-11-03T00:32:08.583Z,14.00
2022-11-03T00:34:38.117Z,14.25
2022-11-03T00:37:05.179Z,14.10
2022-11-03T00:39:37.345Z,14.40
2022-11-03T00:42:06.963Z,15.38
2022-11-03T00:44:34.377Z,12.93
2022-11-03T00:47:06.354Z,15.10
2022-11-03T00:49:33.420Z,14.98
2022-11-03T00:52:00.804Z,15.23
2022-11-03T00:54:27.836Z,14.00
2022-11-03T00:56:55.092Z,13.95
2022-11-03T00:59:22.528Z,13.93
2022-11-03T01:01:52.011Z,14.50
2022-11-03T01:07:07.824Z,14.05
2022-11-03T01:09:41.356Z,12.95
2022-11-03T01:12:18.847Z,14.77
2022-11-03T01:14:48.882Z,13.55
2022-11-03T01:17:21.979Z,15.40
2022-11-03T01:19:49.775Z,13.73
2022-11-03T01:22:17.615Z,14.52
2022-11-03T01:24:45.806Z,14.20
2022-11-03T01:27:18.529Z,13.93
2022-11-03T01:29:46.102Z,15.27
2022-11-03T01:32:15.955Z,15.35
2022-11-03T01:54:37.728Z,13.65
2022-11-03T01:57:52.960Z,13.45
2022-11-03T02:00:41.350Z,14.95
2022-11-03T02:03:09.094Z,12.95
2022-11-03T02:05:37.345Z,14.57
2022-11-03T02:08:14.084Z,14.35
2022-11-03T02:10:47.881Z,13.38
2022-11-03T02:13:22.684Z,14.02
2022-11-03T02:15:58.571Z,12.48
2022-11-03T02:18:33.123Z,13.55
2022-11-03T02:21:46.653Z,13.45
2022-11-03T02:27:02.866Z,14.75
2022-11-03T02:29:30.015Z,14.05
2022-11-03T02:32:22.250Z,14.70
2022-11-03T02:35:04.058Z,14.70
2022-11-03T02:37:36.956Z,14.35
2022-11-03T02:40:13.577Z,16.10
2022-11-03T02:42:48.998Z,16.35
2022-11-03T02:45:19.991Z,21.15
2022-11-03T02:47:56.387Z,25.83
2022-11-03T02:50:30.040Z,35.55
2022-11-03T02:52:57.936Z,42.38
2022-11-03T02:55:40.588Z,39.38
2022-11-03T02:58:35.378Z,41.10
2022-11-03T03:01:15.003Z,36.60
2022-11-03T03:03:48.299Z,39.80
2022-11-03T03:06:28.803Z,44.33
2022-11-03T03:09:03.467Z,43.60
2022-11-03T03:11:39.233Z,51.22
2022-11-03T03:14:13.053Z,55.17
2022-11-03T03:17:10.206Z,65.07
2022-11-03T03:20:08.111Z,63.67
2022-11-03T03:22:39.022Z,62.28
2022-11-03T03:25:13.250Z,62.58
2022-11-03T03:27:46.116Z,60.92
2022-11-03T03:30:14.416Z,48.63
2022-11-03T03:32:49.725Z,34.65
2022-11-03T03:35:26.616Z,33.95
2022-11-03T03:37:57.971Z,30.88
2022-11-03T03:40:37.868Z,31.95
2022-11-03T03:43:14.709Z,34.05
2022-11-03T03:45:48.137Z,29.25
2022-11-03T03:48:15.283Z,22.10
2022-11-03T03:50:44.001Z,21.52
2022-11-03T03:53:13.243Z,18.52
2022-11-03T03:55:43.565Z,17.73
2022-11-03T03:58:14.716Z,18.65
2022-11-03T04:00:47.500Z,18.75
2022-11-03T04:03:26.235Z,18.30
2022-11-03T04:05:56.791Z,16.58
2022-11-03T04:08:23.933Z,17.13
2022-11-03T04:11:12.791Z,16.92
2022-11-03T04:14:01.391Z,17.55
2022-11-03T04:16:47.407Z,16.05
2022-11-03T04:19:33.663Z,17.02
2022-11-03T04:22:16.381Z,15.30
2022-11-03T04:27:24.376Z,16.98
2022-11-03T04:29:52.847Z,14.80
2022-11-03T04:32:20.168Z,17.20
2022-11-03T04:34:50.199Z,14.25
2022-11-03T04:37:17.687Z,14.60
2022-11-03T04:42:20.731Z,14.30
2022-11-03T04:44:50.999Z,14.07
2022-11-03T04:47:20.267Z,15.48
2022-11-03T04:49:48.218Z,15.18
2022-11-03T04:52:22.624Z,14.63
2022-11-03T04:54:53.660Z,14.05
2022-11-03T04:57:27.835Z,12.68
2022-11-03T04:59:55.279Z,13.57
2022-11-03T05:02:26.100Z,13.40
2022-11-03T05:04:53.219Z,13.18
2022-11-03T05:07:36.099Z,13.50
2022-11-03T05:10:06.529Z,14.27
2022-11-03T05:12:33.972Z,13.75
2022-11-03T05:15:07.852Z,13.77
2022-11-03T05:17:37.736Z,13.82
2022-11-03T05:20:24.375Z,13.32
2022-11-03T05:22:51.833Z,15.55
2022-11-03T05:25:44.682Z,12.82
2022-11-03T05:28:32.213Z,14.02
2022-11-03T05:31:01.763Z,14.45
2022-11-03T05:33:34.220Z,14.80
2022-11-03T05:36:12.810Z,13.38
2022-11-03T05:38:40.104Z,13.73
2022-11-03T05:41:16.689Z,14.98
2022-11-03T05:43:44.022Z,15.00
2022-11-03T05:46:14.653Z,14.98
2022-11-03T05:48:44.909Z,17.40
2022-11-03T05:51:38.372Z,15.77
2022-11-03T05:54:16.967Z,14.65
2022-11-03T05:56:49.842Z,16.20
2022-11-03T05:59:23.130Z,15.85
2022-11-03T06:01:53.407Z,15.55
2022-11-03T06:04:37.473Z,15.70
2022-11-03T06:07:26.954Z,15.63
2022-11-03T06:09:54.700Z,16.10
2022-11-03T06:12:23.757Z,16.58
2022-11-03T06:14:53.419Z,17.08
2022-11-03T06:17:28.723Z,17.08
2022-11-03T06:20:00.558Z,14.95
2022-11-03T06:22:31.690Z,15.82
2022-11-03T06:25:18.694Z,20.48
2022-11-03T06:27:48.517Z,17.42
2022-11-03T06:30:26.565Z,23.65
2022-11-03T06:33:21.486Z,25.85
2022-11-03T06:35:50.951Z,23.33
2022-11-03T06:38:22.175Z,25.15
2022-11-03T06:40:55.395Z,23.48
2022-11-03T06:43:42.356Z,23.10
2022-11-03T06:46:18.646Z,28.73
2022-11-03T06:48:49.801Z,24.90
2022-11-03T06:51:22.005Z,34.20
2022-11-03T06:53:54.332Z,49.90
2022-11-03T06:56:37.272Z,41.00
2022-11-03T06:59:10.285Z,29.45
2022-11-03T07:01:37.913Z,35.17
2022-11-03T07:04:29.536Z,34.35
2022-11-03T07:07:02.860Z,33.85
2022-11-03T07:09:32.884Z,43.65
2022-11-03T07:12:03.211Z,40.33
2022-11-03T07:14:33.943Z,38.70
2022-11-03T07:17:07.132Z,42.78
2022-11-03T07:19:40.915Z,35.60
2022-11-03T07:22:27.760Z,28.30
2022-11-03T07:24:59.571Z,24.27
2022-11-03T07:27:38.919Z,22.42
2022-11-03T07:30:29.827Z,22.08
2022-11-03T07:33:21.875Z,20.55
2022-11-03T07:36:14.387Z,21.17
2022-11-03T07:38:39.530Z,19.20
2022-11-03T07:41:16.938Z,21.45
2022-11-03T07:44:05.994Z,21.42
2022-11-03T07:46:36.900Z,19.02
2022-11-03T07:49:08.698Z,18.52
2022-11-03T07:51:42.481Z,18.92
2022-11-03T07:54:16.000Z,18.05
2022-11-03T07:56:47.837Z,17.73
2022-11-03T08:01:58.840Z,18.77
2022-11-03T08:04:36.269Z,18.02
2022-11-03T08:07:06.005Z,18.73
2022-11-03T08:09:33.071Z,18.70
2022-11-03T08:12:03.417Z,18.02
2022-11-03T08:14:32.952Z,17.52
2022-11-03T08:17:00.309Z,18.60
2022-11-03T08:19:27.430Z,17.35
2022-11-03T08:21:57.497Z,19.15
2022-11-03T08:24:26.806Z,17.00
2022-11-03T08:26:54.602Z,16.52
2022-11-03T08:29:27.133Z,17.98
2022-11-03T08:31:56.918Z,17.02
2022-11-03T08:34:24.323Z,16.40
2022-11-03T08:36:53.907Z,15.95
2022-11-03T08:39:23.318Z,17.23
2022-11-03T08:41:53.616Z,17.90
2022-11-03T08:44:23.514Z,15.82
2022-11-03T08:46:53.821Z,17.13
2022-11-03T08:49:21.297Z,15.15
2022-11-03T08:51:50.992Z,13.48
2022-11-03T08:54:18.130Z,11.93
2022-11-03T08:56:48.928Z,11.65
2022-11-03T08:59:18.051Z,13.13
2022-11-03T09:01:45.622Z,16.13
2022-11-03T09:04:15.159Z,13.73
2022-11-03T09:06:42.601Z,14.15
2022-11-03T09:12:02.005Z,12.05
2022-11-03T09:14:29.088Z,10.77
2022-11-03T09:16:56.298Z,11.30
2022-11-03T09:19:26.441Z,11.48
2022-11-03T09:21:53.628Z,11.05
2022-11-03T09:24:23.259Z,11.10
2022-11-03T09:26:55.986Z,12.63
2022-11-03T09:29:30.060Z,12.00
2022-11-03T09:32:04.277Z,12.02
2022-11-03T09:34:33.735Z,10.30
2022-11-03T09:37:01.205Z,9.20
2022-11-03T09:39:28.433Z,11.27
2022-11-03T09:41:59.332Z,9.45
2022-11-03T09:44:27.313Z,10.52
2022-11-03T09:46:58.281Z,14.63
2022-11-03T09:49:31.491Z,8.13
2022-11-03T09:52:03.857Z,7.88
2022-11-03T09:54:33.246Z,9.38
2022-11-03T09:57:15.447Z,8.18
2022-11-03T09:59:48.479Z,8.93
2022-11-03T10:02:43.252Z,9.63
2022-11-03T10:07:46.868Z,10.90
2022-11-03T10:10:21.391Z,9.23
2022-11-03T10:12:53.372Z,10.20
2022-11-03T10:15:23.116Z,12.27
2022-11-03T10:17:51.546Z,11.30
2022-11-03T10:20:23.882Z,9.98
2022-11-03T10:22:53.843Z,7.65
2022-11-03T10:25:36.358Z,8.55
2022-11-03T10:28:26.830Z,6.70
2022-11-03T10:31:11.684Z,9.07
2022-11-03T10:33:52.263Z,7.10
2022-11-03T10:36:19.412Z,9.50
2022-11-03T10:38:51.637Z,7.70
2022-11-03T10:41:30.120Z,6.13
2022-11-03T10:44:08.221Z,6.93
2022-11-03T10:46:49.637Z,17.52
2022-11-03T10:49:21.948Z,4.55
2022-11-03T10:51:52.692Z,4.55
2022-11-03T10:54:24.425Z,4.85
2022-11-03T10:56:57.272Z,4.27
2022-11-03T10:59:32.356Z,3.65
2022-11-03T11:02:03.156Z,6.18
2022-11-03T11:04:32.766Z,5.72
2022-11-03T11:06:59.918Z,5.50
2022-11-03T11:09:29.768Z,7.30
2022-11-03T11:12:15.519Z,4.93
2022-11-03T11:15:00.165Z,2.88
2022-11-03T11:17:47.516Z,2.83
2022-11-03T11:20:29.387Z,1.90
2022-11-03T11:23:41.582Z,2.05
2022-11-03T11:26:09.317Z,2.70
2022-11-03T11:28:41.130Z,3.15
2022-11-03T11:31:22.667Z,2.22
2022-11-03T11:33:50.400Z,2.22
2022-11-03T11:36:23.989Z,1.88
2022-11-03T11:38:55.527Z,2.47
2022-11-03T11:42:04.124Z,3.30
2022-11-03T11:44:50.550Z,2.58
2022-11-03T11:47:43.814Z,3.53
2022-11-03T11:50:21.763Z,3.53
2022-11-03T11:53:04.012Z,3.47
2022-11-03T11:55:34.454Z,3.03
2022-11-03T11:58:06.629Z,4.30
2022-11-03T12:00:35.147Z,3.90
2022-11-03T12:03:05.380Z,2.28
2022-11-03T12:05:35.678Z,2.40
2022-11-03T12:08:16.446Z,2.85
2022-11-03T12:10:53.483Z,1.63
2022-11-03T12:13:41.621Z,1.92
2022-11-03T12:16:09.032Z,2.35
2022-11-03T12:18:49.414Z,2.10
2022-11-03T12:21:46.448Z,1.80
2022-11-03T12:24:32.493Z,1.50
2022-11-03T12:27:04.110Z,1.90
2022-11-03T12:29:33.684Z,2.47
2022-11-03T12:32:00.832Z,2.15
2022-11-03T12:34:28.057Z,2.28
2022-11-03T12:36:58.488Z,5.43
2022-11-03T12:39:27.850Z,1.77
2022-11-03T12:41:54.965Z,2.38
2022-11-03T12:44:22.883Z,2.30
2022-11-03T12:46:50.005Z,1.55
2022-11-03T12:49:17.280Z,1.35
2022-11-03T12:51:47.216Z,1.65
2022-11-03T12:54:14.383Z,1.92
2022-11-03T12:56:42.093Z,2.67
2022-11-03T12:59:09.710Z,1.90
2022-11-03T13:01:41.765Z,2.53
2022-11-03T13:04:09.179Z,3.03
2022-11-03T13:06:39.158Z,2.72
2022-11-03T13:09:08.342Z,3.28
2022-11-03T13:11:56.820Z,2.55
2022-11-03T13:14:26.357Z,3.28
2022-11-03T13:16:54.207Z,2.40
2022-11-03T13:19:21.495Z,2.85
2022-11-03T13:21:54.221Z,3.00
2022-11-03T13:24:23.652Z,3.35
2022-11-03T13:26:51.085Z,4.95
2022-11-03T13:29:20.488Z,4.55
2022-11-03T13:31:48.246Z,2.88
2022-11-03T13:34:15.369Z,3.40
2022-11-03T13:36:45.090Z,6.05
2022-11-03T13:39:14.565Z,6.13
2022-11-03T13:41:42.326Z,5.45
2022-11-03T13:44:09.936Z,5.32
2022-11-03T13:46:39.796Z,4.70
2022-11-03T13:52:01.598Z,4.88
2022-11-03T14:00:17.585Z,5.85
2022-11-03T14:05:35.602Z,4.35
2022-11-03T14:08:05.283Z,4.47
2022-11-03T14:10:34.960Z,3.72
2022-11-03T14:13:04.817Z,4.65
2022-11-03T14:15:35.641Z,3.85
2022-11-03T14:18:05.590Z,5.30
2022-11-03T14:20:32.754Z,5.00
2022-11-03T14:23:02.617Z,5.68
2022-11-03T14:25:29.799Z,8.30
2022-11-03T14:28:00.156Z,7.05
2022-11-03T14:30:27.393Z,4.50
2022-11-03T14:33:07.051Z,4.47
2022-11-03T14:35:37.072Z,3.78
2022-11-03T14:38:07.736Z,4.32
2022-11-03T14:40:58.682Z,6.55
2022-11-03T14:43:28.774Z,4.50
2022-11-03T14:45:58.805Z,6.40
2022-11-03T14:48:26.301Z,5.65
2022-11-03T14:50:53.567Z,8.25
2022-11-03T14:53:20.822Z,6.68
2022-11-03T14:55:48.248Z,7.28
2022-11-03T14:58:15.352Z,7.15
2022-11-03T15:00:45.934Z,7.50
2022-11-03T15:03:13.194Z,9.05
2022-11-03T15:05:46.183Z,9.23
2022-11-03T15:08:21.783Z,8.63
2022-11-03T15:10:51.808Z,9.68
2022-11-03T15:13:26.108Z,9.43
2022-11-03T15:15:56.154Z,8.80
2022-11-03T15:18:23.950Z,8.48
2022-11-03T15:20:54.211Z,8.68
2022-11-03T15:26:12.776Z,7.78
2022-11-03T15:28:42.328Z,7.85
2022-11-03T15:31:09.775Z,7.43
2022-11-03T15:33:40.481Z,8.27
2022-11-03T15:36:08.374Z,7.18
2022-11-03T15:38:35.917Z,7.32
2022-11-03T15:41:19.334Z,7.78
2022-11-03T15:43:52.508Z,7.82
2022-11-03T15:46:22.110Z,8.68
2022-11-03T15:48:51.635Z,7.90
2022-11-03T15:51:23.494Z,6.38
2022-11-03T15:56:29.727Z,6.78
2022-11-03T15:58:59.448Z,6.85
2022-11-03T16:01:29.959Z,7.55
2022-11-03T16:03:57.506Z,7.22
2022-11-03T16:06:40.567Z,10.98
2022-11-03T16:09:12.666Z,13.52
2022-11-03T16:11:44.396Z,13.57
2022-11-03T16:14:11.517Z,10.27
2022-11-03T16:16:39.131Z,11.07
2022-11-03T16:19:06.629Z,10.55
2022-11-03T16:21:34.298Z,13.82
2022-11-03T16:24:04.092Z,10.73
2022-11-03T16:26:32.152Z,10.52
2022-11-03T16:28:59.569Z,10.07
2022-11-03T16:31:29.613Z,10.13
2022-11-03T16:33:59.847Z,9.55
2022-11-03T16:36:27.308Z,9.30
2022-11-03T16:38:59.020Z,9.75
2022-11-03T16:41:28.970Z,9.65
2022-11-03T16:43:56.738Z,9.00
2022-11-03T16:46:29.012Z,10.25
2022-11-03T16:48:56.087Z,9.20
2022-11-03T16:51:27.001Z,9.73
2022-11-03T16:53:59.732Z,9.60
2022-11-03T16:56:29.552Z,9.95
2022-11-03T16:58:58.864Z,10.13
2022-11-03T17:01:27.553Z,10.65
2022-11-03T17:03:55.082Z,11.43
2022-11-03T17:06:25.548Z,10.98
2022-11-03T17:08:53.807Z,10.35
2022-11-03T17:11:36.499Z,11.57
2022-11-03T17:14:08.735Z,12.18
2022-11-03T17:16:45.584Z,11.85
2022-11-03T17:19:15.659Z,17.42
2022-11-03T17:21:43.535Z,15.73
2022-11-03T17:24:11.394Z,17.83
2022-11-03T17:27:09.659Z,16.35
2022-11-03T17:29:43.826Z,17.02
2022-11-03T17:32:21.740Z,13.35
2022-11-03T17:34:48.902Z,17.42
2022-11-03T17:37:16.740Z,25.58
2022-11-03T17:39:43.967Z,23.63
2022-11-03T17:42:22.768Z,16.98
2022-11-03T17:44:51.577Z,21.00
2022-11-03T17:47:20.583Z,16.00
2022-11-03T17:49:48.900Z,16.67
2022-11-03T17:52:28.994Z,17.88
2022-11-03T17:55:00.033Z,16.08
2022-11-03T17:57:30.168Z,18.23
2022-11-03T18:00:00.561Z,22.52
2022-11-03T18:02:31.916Z,20.52
2022-11-03T18:05:16.790Z,23.77
2022-11-03T18:07:48.409Z,26.65
2022-11-03T18:10:15.640Z,21.95
2022-11-03T18:13:07.524Z,27.10
2022-11-03T18:15:39.260Z,23.63
2022-11-03T18:18:25.432Z,30.30
2022-11-03T18:20:54.043Z,37.95
2022-11-03T18:23:27.136Z,56.72
2022-11-03T18:26:01.642Z,30.83
2022-11-03T18:28:31.604Z,31.83
2022-11-03T18:30:58.877Z,35.78
2022-11-03T18:33:33.036Z,20.17
2022-11-03T18:36:04.377Z,16.38
2022-11-03T18:38:35.069Z,17.43
2022-11-03T18:41:02.245Z,16.73
2022-11-03T18:43:29.754Z,16.85
2022-11-03T18:45:59.059Z,15.18
2022-11-03T18:48:31.924Z,15.35
2022-11-03T18:50:59.436Z,16.90
2022-11-03T18:53:30.115Z,19.27
2022-11-03T18:56:01.259Z,17.83
2022-11-03T18:58:33.722Z,13.07
2022-11-03T19:01:01.135Z,23.90
2022-11-03T19:03:28.988Z,14.60
2022-11-03T19:06:01.070Z,16.65
2022-11-03T19:11:03.827Z,14.18
2022-11-03T19:13:46.497Z,16.02
2022-11-03T19:16:18.761Z,16.15
2022-11-03T19:18:47.395Z,16.20
2022-11-03T19:21:23.525Z,14.02
2022-11-03T19:23:55.460Z,14.18
2022-11-03T19:26:29.423Z,14.65
2022-11-03T19:29:11.454Z,15.65
2022-11-03T19:31:47.555Z,16.17
2022-11-03T19:34:19.579Z,15.70
2022-11-03T19:36:51.083Z,15.20
2022-11-03T19:39:41.972Z,18.38
2022-11-03T19:42:33.093Z,14.38
2022-11-03T19:45:05.912Z,13.63
2022-11-03T19:50:19.082Z,12.10
2022-11-03T19:52:52.082Z,12.13
2022-11-03T19:55:32.123Z,13.57
2022-11-03T19:58:15.993Z,14.25
2022-11-03T20:03:11.777Z,13.23
2022-11-03T20:05:42.886Z,14.05
2022-11-03T20:08:19.094Z,14.38
2022-11-03T20:10:47.860Z,14.43
2022-11-03T20:13:20.412Z,16.63
2022-11-03T20:15:48.044Z,14.15
2022-11-03T20:18:19.779Z,13.98
2022-11-03T20:20:49.887Z,14.77
2022-11-03T20:23:29.768Z,13.85
2022-11-03T20:25:59.815Z,11.82
2022-11-03T20:28:34.174Z,12.80
2022-11-03T20:31:03.905Z,11.52
2022-11-03T20:33:41.564Z,12.27
2022-11-03T20:36:20.107Z,11.65
2022-11-03T20:38:55.599Z,11.40
2022-11-03T20:41:23.033Z,13.45
2022-11-03T20:43:52.322Z,12.43
2022-11-03T20:46:27.940Z,10.93
2022-11-03T20:48:56.495Z,10.93
2022-11-03T20:51:38.461Z,10.88
2022-11-03T20:54:21.780Z,10.18
2022-11-03T20:56:49.027Z,10.82
2022-11-03T20:59:18.255Z,11.13
2022-11-03T21:01:45.789Z,10.55
2022-11-03T21:04:18.345Z,9.32
2022-11-03T21:06:46.078Z,10.77
2022-11-03T21:09:18.881Z,9.18
2022-11-03T21:14:35.433Z,9.20
2022-11-03T21:17:21.973Z,11.32
2022-11-03T21:20:11.547Z,9.45
2022-11-03T21:22:52.349Z,10.57
2022-11-03T21:25:25.197Z,8.90
2022-11-03T21:27:54.381Z,8.95
2022-11-03T21:30:23.136Z,9.07
2022-11-03T21:32:50.395Z,9.52
2022-11-03T21:35:20.230Z,9.45
2022-11-03T21:37:52.712Z,9.80
2022-11-03T21:40:20.760Z,11.50
2022-11-03T21:43:07.218Z,9.10
2022-11-03T21:45:35.501Z,10.95
2022-11-03T21:48:23.967Z,10.50
2022-11-03T21:50:51.883Z,9.95
2022-11-03T21:53:19.020Z,10.05
2022-11-03T21:55:49.604Z,9.43
2022-11-03T21:58:19.780Z,10.43
2022-11-03T22:00:52.008Z,11.23
2022-11-03T22:03:19.284Z,9.27
2022-11-03T22:05:53.672Z,9.38
2022-11-03T22:08:24.551Z,11.45
2022-11-03T22:11:15.090Z,10.80
2022-11-03T22:13:42.398Z,11.38
2022-11-03T22:16:28.262Z,12.38
2022-11-03T22:19:15.443Z,12.20
2022-11-03T22:22:02.519Z,11.00
2022-11-03T22:24:48.866Z,11.73
2022-11-03T22:27:16.493Z,11.82
2022-11-03T22:30:02.196Z,11.85
2022-11-03T22:32:29.724Z,11.50
2022-11-03T22:35:20.622Z,13.13
2022-11-03T22:37:47.997Z,11.77
2022-11-03T22:40:34.082Z,13.20
2022-11-03T22:43:20.344Z,14.07
2022-11-03T22:45:57.384Z,12.40
2022-11-03T22:48:26.087Z,12.10
2022-11-03T22:51:13.225Z,12.98
2022-11-03T22:53:58.968Z,12.80
2022-11-03T22:56:28.413Z,12.23
2022-11-03T22:58:59.881Z,12.68
2022-11-03T23:01:30.228Z,12.00
2022-11-03T23:03:57.926Z,11.70
2022-11-03T23:06:30.589Z,12.35
2022-11-03T23:08:58.346Z,12.02
2022-11-03T23:11:29.257Z,13.93
2022-11-03T23:14:00.687Z,12.50
2022-11-03T23:16:37.142Z,13.10
2022-11-03T23:19:26.035Z,12.00
2022-11-03T23:21:58.326Z,12.68
2022-11-03T23:24:46.433Z,13.00
2022-11-03T23:27:14.198Z,13.13
2022-11-03T23:29:43.858Z,12.13
2022-11-03T23:32:11.298Z,12.57
2022-11-03T23:34:39.644Z,12.35
2022-11-03T23:37:09.360Z,12.27
2022-11-03T23:39:36.417Z,14.02
2022-11-03T23:42:06.017Z,12.82
2022-11-03T23:44:53.402Z,12.88
2022-11-03T23:47:41.928Z,12.50
2022-11-03T23:50:09.351Z,13.35
2022-11-03T23:52:38.704Z,13.48
2022-11-03T23:55:08.928Z,13.00
2022-11-03T23:57:55.118Z,12.85
