createdAt,value
2022-11-12T00:01:02.749Z,2.43
2022-11-12T00:03:30.371Z,2.39
2022-11-12T00:05:59.501Z,2.41
2022-11-12T00:08:27.569Z,2.31
2022-11-12T00:10:55.510Z,2.28
2022-11-12T00:13:23.157Z,2.27
2022-11-12T00:15:50.826Z,2.23
2022-11-12T00:18:18.496Z,2.10
2022-11-12T00:20:46.198Z,2.19
2022-11-12T00:23:15.377Z,2.12
2022-11-12T00:25:43.183Z,2.17
2022-11-12T00:28:12.375Z,2.13
2022-11-12T00:30:41.187Z,2.16
2022-11-12T00:33:08.846Z,2.17
2022-11-12T00:35:36.872Z,2.17
2022-11-12T00:38:04.574Z,2.19
2022-11-12T00:40:33.613Z,2.17
2022-11-12T00:43:01.262Z,2.20
2022-11-12T00:45:28.950Z,2.17
2022-11-12T00:47:57.464Z,2.16
2022-11-12T00:50:25.726Z,2.14
2022-11-12T00:52:53.896Z,2.09
2022-11-12T00:55:21.638Z,2.07
2022-11-12T00:57:50.718Z,2.07
2022-11-12T01:00:20.081Z,2.10
2022-11-12T01:02:51.355Z,2.05
2022-11-12T01:05:20.619Z,2.05
2022-11-12T01:07:53.263Z,1.97
2022-11-12T01:10:23.581Z,1.93
2022-11-12T01:12:52.642Z,1.92
2022-11-12T01:15:20.281Z,1.99
2022-11-12T01:17:47.941Z,1.98
2022-11-12T01:20:15.594Z,1.99
2022-11-12T01:22:43.264Z,1.89
2022-11-12T01:25:10.945Z,1.89
2022-11-12T01:27:38.685Z,1.94
2022-11-12T01:30:08.949Z,1.91
2022-11-12T01:32:37.988Z,1.90
2022-11-12T01:35:06.701Z,1.88
2022-11-12T01:37:34.351Z,1.94
2022-11-12T01:40:01.992Z,1.87
2022-11-12T01:42:32.825Z,1.97
2022-11-12T01:45:00.425Z,1.84
2022-11-12T01:47:32.345Z,1.82
2022-11-12T01:50:15.890Z,1.84
2022-11-12T01:52:47.271Z,1.85
2022-11-12T01:55:19.410Z,1.90
2022-11-12T01:57:53.329Z,1.85
2022-11-12T02:00:21.223Z,1.90
2022-11-12T02:02:55.230Z,1.89
2022-11-12T02:05:24.533Z,1.88
2022-11-12T02:07:53.486Z,1.88
2022-11-12T02:10:22.607Z,1.85
2022-11-12T02:13:09.830Z,1.86
2022-11-12T02:15:38.726Z,1.70
2022-11-12T02:18:08.347Z,1.80
2022-11-12T02:20:36.222Z,1.84
2022-11-12T02:23:06.368Z,1.84
2022-11-12T02:25:35.602Z,1.69
2022-11-12T02:28:05.694Z,1.80
2022-11-12T02:30:35.046Z,1.82
2022-11-12T02:33:03.810Z,1.79
2022-11-12T02:35:31.768Z,1.81
2022-11-12T02:38:00.025Z,1.85
2022-11-12T02:40:29.211Z,1.94
2022-11-12T02:42:56.995Z,2.03
2022-11-12T02:45:24.834Z,2.05
2022-11-12T02:47:52.579Z,2.07
2022-11-12T02:50:20.257Z,2.13
2022-11-12T02:52:47.917Z,2.20
2022-11-12T02:55:15.585Z,2.28
2022-11-12T02:57:44.528Z,2.45
2022-11-12T03:00:14.290Z,2.54
2022-11-12T03:02:43.502Z,2.64
2022-11-12T03:05:11.900Z,2.79
2022-11-12T03:07:39.795Z,2.85
2022-11-12T03:10:08.248Z,2.91
2022-11-12T03:12:35.886Z,2.90
2022-11-12T03:15:05.531Z,2.91
2022-11-12T03:17:35.622Z,2.92
2022-11-12T03:20:03.493Z,2.96
2022-11-12T03:22:31.074Z,2.97
2022-11-12T03:24:58.691Z,3.02
2022-11-12T03:27:26.354Z,3.06
2022-11-12T03:29:53.981Z,3.14
2022-11-12T03:32:23.097Z,3.19
2022-11-12T03:34:55.254Z,3.20
2022-11-12T03:37:23.311Z,3.26
2022-11-12T03:39:50.930Z,3.33
2022-11-12T03:42:18.558Z,3.34
2022-11-12T03:44:46.184Z,3.32
2022-11-12T03:47:13.817Z,3.32
2022-11-12T03:49:42.764Z,3.28
2022-11-12T03:52:10.465Z,3.26
2022-11-12T03:54:38.088Z,3.25
2022-11-12T03:57:05.725Z,3.27
2022-11-12T03:59:33.357Z,3.31
2022-11-12T04:02:00.931Z,3.42
2022-11-12T04:04:49.095Z,3.45
2022-11-12T04:07:35.833Z,3.58
2022-11-12T04:10:03.550Z,3.65
2022-11-12T04:12:48.899Z,3.59
2022-11-12T04:15:16.631Z,3.52
2022-11-12T04:18:01.196Z,3.49
2022-11-12T04:21:01.153Z,3.44
2022-11-12T04:23:30.288Z,3.43
2022-11-12T04:26:15.501Z,3.40
2022-11-12T04:29:03.136Z,3.36
2022-11-12T04:31:29.769Z,3.30
2022-11-12T04:34:18.344Z,3.28
2022-11-12T04:36:45.983Z,3.25
2022-11-12T04:39:14.966Z,3.23
2022-11-12T04:42:00.277Z,3.22
2022-11-12T04:44:45.811Z,3.23
2022-11-12T04:47:13.433Z,3.27
2022-11-12T04:49:41.054Z,3.30
2022-11-12T04:52:08.880Z,3.35
2022-11-12T04:54:38.312Z,3.44
2022-11-12T04:57:05.958Z,3.45
2022-11-12T04:59:33.621Z,3.47
2022-11-12T05:02:01.215Z,3.50
2022-11-12T05:04:28.861Z,3.47
2022-11-12T05:06:56.976Z,3.45
2022-11-12T05:09:26.229Z,3.38
2022-11-12T05:11:57.154Z,3.36
2022-11-12T05:14:25.745Z,3.34
2022-11-12T05:16:53.502Z,3.36
2022-11-12T05:19:21.809Z,3.35
2022-11-12T05:22:10.939Z,3.36
2022-11-12T05:24:45.740Z,3.34
2022-11-12T05:27:16.581Z,3.32
2022-11-12T05:29:44.620Z,3.29
2022-11-12T05:32:14.504Z,3.15
2022-11-12T05:34:42.375Z,3.19
2022-11-12T05:37:11.150Z,3.16
2022-11-12T05:39:39.058Z,3.15
2022-11-12T05:42:13.060Z,3.15
2022-11-12T05:44:43.094Z,3.16
2022-11-12T05:47:10.724Z,3.16
2022-11-12T05:49:38.481Z,3.13
2022-11-12T05:52:06.158Z,3.10
2022-11-12T05:54:33.743Z,3.08
2022-11-12T05:57:01.361Z,3.04
2022-11-12T05:59:28.966Z,2.92
2022-11-12T06:01:58.015Z,2.99
2022-11-12T06:04:26.186Z,3.05
2022-11-12T06:06:53.784Z,3.08
2022-11-12T06:09:21.465Z,3.15
2022-11-12T06:11:49.030Z,3.22
2022-11-12T06:14:16.641Z,3.32
2022-11-12T06:16:44.214Z,3.42
2022-11-12T06:19:13.474Z,3.44
2022-11-12T06:21:41.115Z,3.32
2022-11-12T06:24:09.540Z,3.45
2022-11-12T06:26:37.985Z,3.45
2022-11-12T06:29:05.620Z,3.45
2022-11-12T06:31:33.337Z,3.53
2022-11-12T06:34:00.935Z,3.57
2022-11-12T06:36:29.912Z,3.62
2022-11-12T06:38:57.558Z,3.68
2022-11-12T06:41:25.181Z,3.75
2022-11-12T06:43:52.823Z,3.75
2022-11-12T06:46:20.543Z,3.74
2022-11-12T06:48:48.157Z,3.76
2022-11-12T06:51:18.647Z,3.79
2022-11-12T06:53:48.613Z,3.67
2022-11-12T06:56:16.933Z,3.64
2022-11-12T06:58:44.766Z,3.63
2022-11-12T07:01:14.447Z,3.55
2022-11-12T07:03:44.041Z,3.51
2022-11-12T07:06:14.473Z,3.48
2022-11-12T07:08:42.757Z,3.47
2022-11-12T07:11:11.928Z,3.38
2022-11-12T07:13:40.050Z,3.41
2022-11-12T07:16:09.338Z,3.36
2022-11-12T07:18:37.102Z,3.38
2022-11-12T07:21:07.206Z,3.34
2022-11-12T07:23:36.403Z,3.32
2022-11-12T07:26:06.494Z,3.32
2022-11-12T07:28:35.696Z,3.29
2022-11-12T07:31:06.074Z,3.28
2022-11-12T07:33:34.741Z,3.23
2022-11-12T07:36:04.446Z,3.24
2022-11-12T07:38:33.399Z,3.22
2022-11-12T07:41:02.321Z,3.23
2022-11-12T07:43:30.660Z,3.14
2022-11-12T07:46:04.734Z,3.16
2022-11-12T07:48:35.697Z,3.20
2022-11-12T07:51:04.755Z,3.17
2022-11-12T07:53:32.708Z,3.24
2022-11-12T07:56:02.037Z,3.29
2022-11-12T07:58:32.259Z,3.38
2022-11-12T08:01:09.433Z,3.52
2022-11-12T08:03:37.318Z,3.61
2022-11-12T08:06:05.559Z,3.68
2022-11-12T08:08:33.222Z,3.75
2022-11-12T08:11:01.061Z,3.80
2022-11-12T08:13:28.851Z,3.86
2022-11-12T08:15:59.093Z,3.93
2022-11-12T08:18:28.912Z,4.01
2022-11-12T08:21:01.543Z,4.13
2022-11-12T08:23:29.253Z,4.15
2022-11-12T08:25:59.822Z,4.42
2022-11-12T08:28:29.322Z,4.59
2022-11-12T08:30:57.949Z,4.76
2022-11-12T08:33:25.732Z,4.84
2022-11-12T08:35:54.806Z,4.96
2022-11-12T08:38:22.455Z,5.10
2022-11-12T08:40:50.159Z,5.24
2022-11-12T08:43:17.813Z,5.36
2022-11-12T08:45:45.675Z,5.50
2022-11-12T08:48:16.209Z,5.66
2022-11-12T08:50:43.847Z,5.84
2022-11-12T08:53:14.574Z,6.07
2022-11-12T08:55:42.266Z,6.31
2022-11-12T08:58:10.955Z,6.58
2022-11-12T09:00:40.972Z,6.86
2022-11-12T09:03:14.129Z,7.12
2022-11-12T09:05:42.145Z,7.27
2022-11-12T09:08:13.493Z,7.61
2022-11-12T09:10:41.458Z,7.88
2022-11-12T09:13:09.952Z,8.09
2022-11-12T09:15:38.709Z,8.33
2022-11-12T09:18:08.717Z,8.48
2022-11-12T09:20:36.408Z,8.73
2022-11-12T09:23:09.820Z,8.90
2022-11-12T09:25:38.882Z,9.24
2022-11-12T09:28:08.755Z,9.28
2022-11-12T09:30:36.985Z,9.56
2022-11-12T09:33:05.369Z,9.72
2022-11-12T09:35:33.270Z,9.82
2022-11-12T09:38:00.932Z,9.98
2022-11-12T09:40:41.045Z,10.16
2022-11-12T09:43:19.407Z,10.35
2022-11-12T09:46:00.358Z,10.51
2022-11-12T09:48:40.738Z,10.71
2022-11-12T09:51:15.894Z,10.90
2022-11-12T09:53:49.049Z,11.06
2022-11-12T09:56:21.530Z,11.18
2022-11-12T09:58:49.339Z,11.25
2022-11-12T10:01:22.311Z,11.35
2022-11-12T10:04:04.127Z,11.43
2022-11-12T10:06:37.018Z,11.51
2022-11-12T10:09:10.277Z,11.49
2022-11-12T10:12:16.476Z,11.67
2022-11-12T10:15:20.527Z,11.85
2022-11-12T10:17:53.254Z,11.90
2022-11-12T10:20:26.572Z,12.02
2022-11-12T10:23:10.777Z,12.12
2022-11-12T10:25:40.289Z,12.17
2022-11-12T10:28:19.702Z,12.20
2022-11-12T10:30:47.913Z,12.26
2022-11-12T10:33:16.659Z,12.35
2022-11-12T10:35:44.316Z,12.33
2022-11-12T10:38:17.482Z,12.39
2022-11-12T10:40:45.125Z,12.43
2022-11-12T10:43:24.717Z,12.49
2022-11-12T10:45:52.735Z,12.54
2022-11-12T10:48:33.829Z,12.61
2022-11-12T10:51:04.103Z,12.73
2022-11-12T10:53:34.957Z,12.77
2022-11-12T10:56:04.478Z,12.91
2022-11-12T10:58:33.680Z,13.01
2022-11-12T11:01:03.532Z,13.09
2022-11-12T11:03:34.798Z,13.17
2022-11-12T11:06:04.439Z,13.29
2022-11-12T11:08:40.610Z,13.24
2022-11-12T11:11:23.577Z,13.32
2022-11-12T11:13:55.890Z,13.39
2022-11-12T11:16:25.729Z,13.41
2022-11-12T11:18:57.226Z,13.43
2022-11-12T11:21:54.026Z,13.45
2022-11-12T11:24:33.252Z,13.53
2022-11-12T11:27:05.881Z,13.60
2022-11-12T11:29:52.726Z,13.70
2022-11-12T11:32:39.228Z,13.78
2022-11-12T11:35:20.115Z,13.83
2022-11-12T11:38:01.873Z,13.90
2022-11-12T11:40:33.725Z,13.97
2022-11-12T11:43:21.769Z,14.08
2022-11-12T11:46:07.752Z,14.12
2022-11-12T11:48:48.603Z,14.17
2022-11-12T11:51:31.575Z,14.24
2022-11-12T11:54:09.196Z,14.33
2022-11-12T11:56:42.624Z,14.26
2022-11-12T11:59:20.103Z,14.33
2022-11-12T12:02:05.296Z,14.36
2022-11-12T12:04:46.401Z,14.43
2022-11-12T12:07:25.296Z,14.55
2022-11-12T12:09:58.588Z,14.63
2022-11-12T12:12:37.115Z,14.65
2022-11-12T12:15:24.800Z,14.82
2022-11-12T12:18:05.067Z,14.90
2022-11-12T12:20:39.819Z,15.03
2022-11-12T12:23:15.002Z,15.12
2022-11-12T12:25:45.695Z,15.16
2022-11-12T12:28:24.637Z,15.24
2022-11-12T12:30:55.927Z,15.30
2022-11-12T12:33:31.713Z,15.33
2022-11-12T12:36:02.293Z,15.37
2022-11-12T12:38:38.088Z,15.35
2022-11-12T12:41:15.416Z,15.35
2022-11-12T12:43:48.051Z,15.39
2022-11-12T12:46:18.115Z,15.34
2022-11-12T12:48:48.127Z,15.52
2022-11-12T12:51:15.887Z,15.40
2022-11-12T12:53:43.538Z,15.55
2022-11-12T12:56:45.941Z,15.64
2022-11-12T12:59:24.802Z,15.71
2022-11-12T13:01:59.028Z,15.84
2022-11-12T13:04:53.772Z,15.97
2022-11-12T13:07:39.549Z,16.10
2022-11-12T13:10:53.611Z,16.09
2022-11-12T13:13:34.319Z,16.04
2022-11-12T13:16:03.303Z,16.06
2022-11-12T13:18:59.152Z,16.11
2022-11-12T13:21:29.207Z,16.20
2022-11-12T13:24:08.168Z,16.20
2022-11-12T13:26:45.899Z,16.17
2022-11-12T13:29:23.209Z,16.02
2022-11-12T13:31:50.932Z,16.30
2022-11-12T13:34:22.483Z,16.40
2022-11-12T13:37:07.339Z,16.41
2022-11-12T13:39:38.239Z,16.65
2022-11-12T13:42:31.711Z,16.66
2022-11-12T13:45:01.469Z,16.88
2022-11-12T13:47:29.747Z,16.92
2022-11-12T13:50:01.881Z,17.07
2022-11-12T13:52:31.119Z,17.16
2022-11-12T13:55:06.399Z,17.08
2022-11-12T13:57:34.399Z,17.07
2022-11-12T14:00:21.984Z,17.13
2022-11-12T14:02:53.676Z,17.25
2022-11-12T14:05:24.705Z,17.32
2022-11-12T14:08:11.083Z,17.25
2022-11-12T14:10:46.863Z,17.30
2022-11-12T14:13:42.322Z,17.35
2022-11-12T14:16:31.033Z,17.23
2022-11-12T14:19:19.070Z,17.44
2022-11-12T14:21:59.945Z,17.46
2022-11-12T14:24:29.030Z,17.50
2022-11-12T14:26:57.254Z,17.51
2022-11-12T14:29:26.752Z,17.53
2022-11-12T14:32:01.817Z,17.34
2022-11-12T14:34:32.349Z,17.12
2022-11-12T14:37:01.057Z,17.00
2022-11-12T14:39:31.478Z,16.84
2022-11-12T14:42:00.697Z,16.79
2022-11-12T14:44:34.935Z,16.54
2022-11-12T14:47:03.210Z,16.24
2022-11-12T14:49:42.414Z,16.07
2022-11-12T14:52:16.854Z,15.97
2022-11-12T14:54:50.399Z,15.74
2022-11-12T14:57:23.541Z,15.61
2022-11-12T14:59:51.244Z,15.57
2022-11-12T15:02:53.889Z,15.25
2022-11-12T15:05:15.456Z,15.17
2022-11-12T15:07:54.940Z,15.08
2022-11-12T15:10:39.390Z,14.79
2022-11-12T15:13:09.684Z,14.76
2022-11-12T15:15:40.137Z,14.55
2022-11-12T15:18:15.508Z,14.28
2022-11-12T15:20:43.534Z,14.03
2022-11-12T15:23:18.394Z,13.96
2022-11-12T15:25:47.417Z,13.85
2022-11-12T15:28:22.224Z,13.82
2022-11-12T15:31:02.351Z,13.54
2022-11-12T15:33:30.729Z,13.66
2022-11-12T15:36:00.110Z,13.49
2022-11-12T15:38:31.961Z,13.41
2022-11-12T15:41:00.980Z,13.21
2022-11-12T15:43:30.908Z,12.96
2022-11-12T15:45:58.643Z,12.66
2022-11-12T15:48:26.273Z,12.43
2022-11-12T15:50:55.244Z,12.40
2022-11-12T15:53:22.843Z,12.33
2022-11-12T15:55:52.715Z,12.09
2022-11-12T15:58:31.800Z,11.85
2022-11-12T16:00:59.873Z,11.74
2022-11-12T16:03:27.794Z,11.67
2022-11-12T16:05:55.661Z,11.65
2022-11-12T16:08:23.299Z,11.64
2022-11-12T16:10:51.454Z,11.61
2022-11-12T16:13:27.118Z,11.65
2022-11-12T16:15:56.209Z,11.49
2022-11-12T16:18:24.208Z,11.41
2022-11-12T16:20:51.910Z,11.43
2022-11-12T16:23:19.566Z,11.44
2022-11-12T16:25:47.490Z,11.47
2022-11-12T16:28:16.965Z,11.44
2022-11-12T16:30:47.707Z,11.43
2022-11-12T16:33:15.606Z,11.27
2022-11-12T16:35:43.341Z,11.24
2022-11-12T16:38:14.390Z,11.20
2022-11-12T16:40:42.429Z,11.16
2022-11-12T16:43:10.140Z,11.07
2022-11-12T16:45:40.955Z,10.94
2022-11-12T16:48:17.753Z,10.99
2022-11-12T16:50:45.501Z,10.90
2022-11-12T16:53:13.211Z,10.91
2022-11-12T16:55:40.993Z,10.87
2022-11-12T16:58:08.818Z,10.85
2022-11-12T17:00:36.472Z,10.78
2022-11-12T17:03:04.277Z,10.69
2022-11-12T17:05:33.512Z,10.69
2022-11-12T17:08:01.120Z,10.69
2022-11-12T17:10:28.762Z,10.55
2022-11-12T17:12:56.405Z,10.44
2022-11-12T17:15:24.043Z,10.44
2022-11-12T17:17:54.242Z,10.31
2022-11-12T17:20:22.030Z,10.20
2022-11-12T17:22:51.033Z,10.13
2022-11-12T17:25:18.711Z,10.00
2022-11-12T17:27:46.337Z,9.91
2022-11-12T17:30:14.678Z,9.73
2022-11-12T17:32:42.714Z,9.71
2022-11-12T17:35:10.467Z,9.51
2022-11-12T17:37:38.335Z,9.34
2022-11-12T17:40:09.072Z,9.29
2022-11-12T17:42:36.687Z,9.35
2022-11-12T17:45:04.889Z,9.07
2022-11-12T17:47:36.644Z,9.09
2022-11-12T17:50:07.959Z,8.96
2022-11-12T17:52:35.770Z,8.76
2022-11-12T17:55:03.387Z,8.68
2022-11-12T17:57:32.439Z,8.48
2022-11-12T18:00:00.104Z,8.35
2022-11-12T18:02:27.750Z,8.22
2022-11-12T18:04:55.494Z,8.31
2022-11-12T18:07:23.159Z,8.34
2022-11-12T18:09:51.094Z,8.24
2022-11-12T18:12:18.772Z,8.15
2022-11-12T18:14:49.106Z,8.09
2022-11-12T18:17:16.722Z,8.06
2022-11-12T18:19:44.548Z,8.03
2022-11-12T18:22:15.088Z,8.03
2022-11-12T18:24:43.198Z,8.10
2022-11-12T18:27:10.907Z,8.02
2022-11-12T18:29:40.248Z,8.01
2022-11-12T18:32:09.658Z,8.16
2022-11-12T18:34:41.641Z,8.24
2022-11-12T18:37:09.348Z,8.38
2022-11-12T18:39:37.079Z,8.47
2022-11-12T18:42:04.876Z,8.54
2022-11-12T18:44:32.543Z,8.65
2022-11-12T18:47:00.182Z,8.75
2022-11-12T18:49:29.334Z,8.82
2022-11-12T18:51:56.989Z,8.86
2022-11-12T18:54:24.929Z,8.93
2022-11-12T18:56:52.554Z,8.98
2022-11-12T18:59:20.255Z,8.98
2022-11-12T19:01:47.861Z,8.98
2022-11-12T19:04:15.547Z,8.96
2022-11-12T19:06:44.813Z,8.92
2022-11-12T19:09:13.994Z,8.93
2022-11-12T19:11:41.770Z,8.85
2022-11-12T19:14:09.696Z,8.78
2022-11-12T19:16:38.406Z,8.78
2022-11-12T19:19:06.462Z,8.78
2022-11-12T19:21:34.137Z,8.76
2022-11-12T19:24:03.478Z,8.76
2022-11-12T19:26:31.319Z,8.75
2022-11-12T19:28:59.240Z,8.72
2022-11-12T19:31:28.242Z,8.67
2022-11-12T19:33:56.419Z,8.50
2022-11-12T19:36:25.986Z,8.46
2022-11-12T19:38:57.679Z,8.45
2022-11-12T19:41:27.080Z,8.32
2022-11-12T19:43:54.830Z,8.23
2022-11-12T19:46:22.621Z,8.16
2022-11-12T19:48:51.129Z,8.10
2022-11-12T19:51:18.828Z,7.90
2022-11-12T19:53:46.491Z,7.74
2022-11-12T19:56:17.031Z,7.67
2022-11-12T19:58:47.221Z,7.73
2022-11-12T20:01:17.111Z,7.58
2022-11-12T20:03:44.994Z,7.51
2022-11-12T20:06:14.756Z,7.42
2022-11-12T20:08:42.771Z,7.49
2022-11-12T20:11:10.662Z,7.48
2022-11-12T20:13:38.524Z,7.40
2022-11-12T20:16:12.873Z,7.27
2022-11-12T20:18:40.732Z,7.24
2022-11-12T20:21:09.998Z,7.26
2022-11-12T20:23:38.729Z,7.21
2022-11-12T20:26:07.866Z,7.23
2022-11-12T20:28:35.941Z,7.29
2022-11-12T20:31:05.567Z,7.27
2022-11-12T20:33:39.378Z,7.26
2022-11-12T20:36:12.346Z,7.24
2022-11-12T20:38:41.418Z,7.21
2022-11-12T20:41:13.736Z,7.08
2022-11-12T20:43:41.431Z,7.16
2022-11-12T20:46:09.111Z,7.13
2022-11-12T20:48:43.114Z,7.13
2022-11-12T20:51:29.189Z,7.09
2022-11-12T20:54:00.582Z,7.11
2022-11-12T20:56:30.065Z,7.11
2022-11-12T20:58:57.988Z,7.06
2022-11-12T21:01:27.277Z,7.09
2022-11-12T21:03:57.422Z,7.22
2022-11-12T21:06:27.436Z,7.31
2022-11-12T21:08:55.147Z,7.40
2022-11-12T21:11:23.478Z,7.45
2022-11-12T21:13:51.239Z,7.35
2022-11-12T21:16:19.091Z,7.37
2022-11-12T21:18:46.800Z,7.35
2022-11-12T21:21:18.286Z,7.28
2022-11-12T21:23:46.597Z,7.24
2022-11-12T21:26:16.642Z,7.19
2022-11-12T21:28:45.659Z,7.19
2022-11-12T21:31:14.959Z,7.10
2022-11-12T21:33:42.746Z,7.04
2022-11-12T21:36:16.042Z,7.03
2022-11-12T21:38:45.822Z,6.90
2022-11-12T21:41:15.192Z,6.88
2022-11-12T21:43:44.595Z,6.76
2022-11-12T21:46:15.282Z,6.68
2022-11-12T21:48:43.846Z,6.61
2022-11-12T21:51:13.496Z,6.63
2022-11-12T21:53:43.219Z,6.63
2022-11-12T21:56:14.084Z,6.59
2022-11-12T21:58:42.259Z,6.52
2022-11-12T22:01:11.880Z,6.47
2022-11-12T22:03:40.145Z,6.40
2022-11-12T22:06:08.449Z,6.44
2022-11-12T22:08:36.485Z,6.49
2022-11-12T22:11:05.623Z,6.48
2022-11-12T22:13:35.350Z,6.51
2022-11-12T22:16:06.104Z,6.54
2022-11-12T22:18:34.216Z,6.52
2022-11-12T22:21:03.446Z,6.52
2022-11-12T22:23:32.885Z,6.51
2022-11-12T22:26:00.937Z,6.56
2022-11-12T22:28:29.042Z,6.57
2022-11-12T22:31:03.932Z,6.58
2022-11-12T22:33:31.590Z,6.64
2022-11-12T22:36:02.213Z,6.65
2022-11-12T22:38:33.923Z,6.69
2022-11-12T22:41:02.771Z,6.68
2022-11-12T22:43:30.473Z,6.69
2022-11-12T22:46:04.533Z,6.69
2022-11-12T22:48:32.226Z,6.68
2022-11-12T22:51:01.188Z,6.65
2022-11-12T22:53:29.517Z,6.69
2022-11-12T22:56:02.091Z,6.67
2022-11-12T22:58:30.277Z,6.66
2022-11-12T23:00:59.638Z,6.62
2022-11-12T23:03:27.513Z,6.61
2022-11-12T23:05:58.980Z,6.58
2022-11-12T23:08:27.076Z,6.53
2022-11-12T23:10:54.839Z,6.50
2022-11-12T23:13:22.896Z,6.48
2022-11-12T23:15:50.501Z,6.41
2022-11-12T23:18:19.539Z,6.33
2022-11-12T23:20:47.238Z,6.24
2022-11-12T23:23:15.060Z,6.18
2022-11-12T23:25:42.690Z,6.10
2022-11-12T23:28:10.348Z,6.01
2022-11-12T23:30:38.501Z,5.88
2022-11-12T23:33:06.087Z,5.89
2022-11-12T23:35:35.053Z,5.88
2022-11-12T23:38:02.663Z,5.83
2022-11-12T23:40:31.251Z,5.82
2022-11-12T23:42:59.069Z,5.79
2022-11-12T23:45:26.710Z,5.75
2022-11-12T23:47:55.848Z,5.66
2022-11-12T23:50:23.589Z,5.64
2022-11-12T23:52:52.558Z,5.63
2022-11-12T23:55:20.395Z,5.64
2022-11-12T23:57:48.029Z,5.56
