createdAt,value
2022-10-18T00:00:51.678Z,100873.11
2022-10-18T00:03:37.035Z,100875.44
2022-10-18T00:06:06.090Z,100881.46
2022-10-18T00:08:33.671Z,100879.79
2022-10-18T00:11:01.165Z,100878.64
2022-10-18T00:13:28.904Z,100873.63
2022-10-18T00:16:03.405Z,100869.63
2022-10-18T00:18:31.698Z,100871.61
2022-10-18T00:21:06.892Z,100874.96
2022-10-18T00:23:35.081Z,100876.60
2022-10-18T00:26:24.877Z,100880.84
2022-10-18T00:29:01.160Z,100873.90
2022-10-18T00:31:31.521Z,100871.52
2022-10-18T00:34:02.145Z,100867.34
2022-10-18T00:36:32.208Z,100864.69
2022-10-18T00:39:01.035Z,100866.44
2022-10-18T00:41:32.049Z,100866.84
2022-10-18T00:44:01.102Z,100874.23
2022-10-18T00:46:36.682Z,100872.56
2022-10-18T00:49:08.512Z,100869.81
2022-10-18T00:51:58.453Z,100876.34
2022-10-18T00:54:28.271Z,100880.74
2022-10-18T00:56:56.010Z,100881.50
2022-10-18T00:59:24.703Z,100883.64
2022-10-18T01:01:52.417Z,100883.02
2022-10-18T01:04:21.050Z,100878.36
2022-10-18T01:07:10.288Z,100875.09
2022-10-18T01:09:45.349Z,100876.05
2022-10-18T01:12:28.888Z,100876.98
2022-10-18T01:15:09.039Z,100873.70
2022-10-18T01:17:42.743Z,100872.34
2022-10-18T01:20:13.311Z,100875.14
2022-10-18T01:23:10.878Z,100870.25
2022-10-18T01:26:11.299Z,100865.17
2022-10-18T01:29:02.346Z,100868.23
2022-10-18T01:31:39.705Z,100867.42
2022-10-18T01:34:10.315Z,100868.20
2022-10-18T01:36:45.158Z,100867.00
2022-10-18T01:39:17.734Z,100870.69
2022-10-18T01:41:47.147Z,100869.12
2022-10-18T01:44:19.367Z,100873.34
2022-10-18T01:46:47.603Z,100870.92
2022-10-18T01:49:15.310Z,100869.64
2022-10-18T01:51:42.864Z,100863.83
2022-10-18T01:54:14.005Z,100860.59
2022-10-18T01:57:01.773Z,100856.62
2022-10-18T01:59:49.326Z,100856.71
2022-10-18T02:02:33.122Z,100861.67
2022-10-18T02:05:16.715Z,100863.01
2022-10-18T02:08:22.767Z,100863.73
2022-10-18T02:10:57.730Z,100869.30
2022-10-18T02:13:29.753Z,100869.54
2022-10-18T02:16:01.644Z,100866.75
2022-10-18T02:18:37.796Z,100867.42
2022-10-18T02:21:10.683Z,100871.06
2022-10-18T02:23:38.832Z,100868.80
2022-10-18T02:26:06.803Z,100866.56
2022-10-18T02:28:34.504Z,100867.98
2022-10-18T02:31:26.245Z,100871.48
2022-10-18T02:33:58.586Z,100869.83
2022-10-18T02:36:33.258Z,100869.83
2022-10-18T02:39:04.680Z,100871.20
2022-10-18T02:41:33.242Z,100868.39
2022-10-18T02:44:00.835Z,100870.50
2022-10-18T02:46:29.735Z,100870.89
2022-10-18T02:48:57.293Z,100869.03
2022-10-18T02:51:25.368Z,100870.30
2022-10-18T02:53:52.996Z,100874.00
2022-10-18T02:56:20.563Z,100875.56
2022-10-18T02:58:48.206Z,100872.03
2022-10-18T03:01:15.807Z,100866.80
2022-10-18T03:03:43.399Z,100872.90
2022-10-18T03:06:11.047Z,100879.06
2022-10-18T03:08:39.813Z,100879.78
2022-10-18T03:11:07.371Z,100880.14
2022-10-18T03:13:34.931Z,100876.59
2022-10-18T03:16:02.959Z,100871.02
2022-10-18T03:18:30.614Z,100870.86
2022-10-18T03:20:59.340Z,100873.02
2022-10-18T03:23:26.895Z,100872.91
2022-10-18T03:25:54.447Z,100873.50
2022-10-18T03:28:22.026Z,100875.61
2022-10-18T03:30:49.566Z,100871.43
2022-10-18T03:33:17.261Z,100880.80
2022-10-18T03:35:44.939Z,100883.92
2022-10-18T03:38:12.509Z,100889.86
2022-10-18T03:40:40.038Z,100888.11
2022-10-18T03:43:07.746Z,100884.09
2022-10-18T03:45:35.322Z,100888.48
2022-10-18T03:48:03.035Z,100891.80
2022-10-18T03:50:30.713Z,100891.06
2022-10-18T03:52:58.279Z,100896.08
2022-10-18T03:55:25.929Z,100899.52
2022-10-18T03:57:53.478Z,100901.23
2022-10-18T04:00:21.088Z,100902.78
2022-10-18T04:02:52.029Z,100906.24
2022-10-18T04:05:28.120Z,100906.23
2022-10-18T04:07:55.701Z,100912.14
2022-10-18T04:10:24.491Z,100910.91
2022-10-18T04:12:52.288Z,100911.26
2022-10-18T04:15:20.435Z,100906.70
2022-10-18T04:17:48.062Z,100908.80
2022-10-18T04:20:15.832Z,100910.60
2022-10-18T04:22:43.417Z,100912.19
2022-10-18T04:25:10.965Z,100910.79
2022-10-18T04:27:41.570Z,100913.02
2022-10-18T04:30:09.693Z,100916.09
2022-10-18T04:32:37.366Z,100912.56
2022-10-18T04:35:06.047Z,100914.45
2022-10-18T04:37:34.570Z,100919.48
2022-10-18T04:40:02.471Z,100920.67
2022-10-18T04:42:30.138Z,100918.52
2022-10-18T04:44:57.642Z,100912.04
2022-10-18T04:47:25.371Z,100911.81
2022-10-18T04:49:52.893Z,100913.86
2022-10-18T04:52:20.481Z,100916.05
2022-10-18T04:54:47.988Z,100919.83
2022-10-18T04:57:15.591Z,100917.48
2022-10-18T04:59:43.222Z,100918.75
2022-10-18T05:02:10.818Z,100920.89
2022-10-18T05:04:38.474Z,100921.04
2022-10-18T05:07:06.554Z,100922.06
2022-10-18T05:09:34.071Z,100921.49
2022-10-18T05:12:01.722Z,100920.38
2022-10-18T05:14:29.356Z,100921.16
2022-10-18T05:17:00.946Z,100919.14
2022-10-18T05:19:28.544Z,100922.89
2022-10-18T05:21:56.065Z,100921.92
2022-10-18T05:24:26.874Z,100917.86
2022-10-18T05:26:55.449Z,100917.45
2022-10-18T05:29:23.467Z,100915.15
2022-10-18T05:31:51.513Z,100912.73
2022-10-18T05:34:20.655Z,100910.77
2022-10-18T05:36:53.954Z,100908.29
2022-10-18T05:39:21.620Z,100908.76
2022-10-18T05:41:49.414Z,100905.92
2022-10-18T05:44:17.021Z,100908.86
2022-10-18T05:46:45.007Z,100910.23
2022-10-18T05:49:13.175Z,100918.97
2022-10-18T05:51:41.192Z,100915.64
2022-10-18T05:54:11.869Z,100911.80
2022-10-18T05:56:40.076Z,100915.95
2022-10-18T05:59:14.141Z,100917.95
2022-10-18T06:01:42.903Z,100923.98
2022-10-18T06:04:10.603Z,100926.67
2022-10-18T06:06:39.324Z,100930.66
2022-10-18T06:09:07.973Z,100934.96
2022-10-18T06:11:36.847Z,100939.98
2022-10-18T06:14:05.596Z,100943.95
2022-10-18T06:16:33.545Z,100948.77
2022-10-18T06:19:01.613Z,100950.83
2022-10-18T06:21:29.583Z,100955.52
2022-10-18T06:23:59.986Z,100957.78
2022-10-18T06:26:28.073Z,100962.89
2022-10-18T06:28:55.829Z,100967.60
2022-10-18T06:31:23.455Z,100974.83
2022-10-18T06:33:51.121Z,100974.20
2022-10-18T06:36:30.081Z,100976.79
2022-10-18T06:38:59.804Z,100977.63
2022-10-18T06:41:27.540Z,100966.80
2022-10-18T06:43:57.492Z,100953.94
2022-10-18T06:46:25.862Z,100949.62
2022-10-18T06:48:53.468Z,100949.21
2022-10-18T06:51:21.084Z,100958.70
2022-10-18T06:53:59.647Z,100949.95
2022-10-18T06:56:38.264Z,100950.89
2022-10-18T06:59:07.656Z,100955.94
2022-10-18T07:01:35.397Z,100962.46
2022-10-18T07:04:03.312Z,100961.22
2022-10-18T07:06:32.306Z,100957.59
2022-10-18T07:09:03.202Z,100952.91
2022-10-18T07:11:30.823Z,100961.13
2022-10-18T07:14:05.924Z,100961.48
2022-10-18T07:16:34.899Z,100964.80
2022-10-18T07:19:03.058Z,100967.73
2022-10-18T07:21:31.659Z,100965.91
2022-10-18T07:23:59.295Z,100967.58
2022-10-18T07:26:33.259Z,100978.92
2022-10-18T07:29:07.797Z,100971.81
2022-10-18T07:31:36.293Z,100967.64
2022-10-18T07:34:06.754Z,100958.64
2022-10-18T07:36:35.505Z,100965.05
2022-10-18T07:39:04.321Z,100975.91
2022-10-18T07:41:33.971Z,100974.69
2022-10-18T07:44:05.162Z,100979.98
2022-10-18T07:46:33.052Z,100979.91
2022-10-18T07:49:01.509Z,100980.34
2022-10-18T07:51:32.830Z,100976.08
2022-10-18T07:54:01.468Z,100976.52
2022-10-18T07:56:30.750Z,100973.55
2022-10-18T07:58:58.314Z,100979.80
2022-10-18T08:01:26.323Z,100978.30
2022-10-18T08:03:54.100Z,100979.19
2022-10-18T08:06:22.875Z,100977.00
2022-10-18T08:08:52.964Z,100968.49
2022-10-18T08:11:23.477Z,100964.11
2022-10-18T08:13:52.721Z,100969.23
2022-10-18T08:16:23.208Z,100968.07
2022-10-18T08:19:00.575Z,100961.27
2022-10-18T08:21:28.295Z,100955.11
2022-10-18T08:23:56.103Z,100960.38
2022-10-18T08:26:24.345Z,100961.02
2022-10-18T08:29:10.225Z,100952.22
2022-10-18T08:31:39.841Z,100963.77
2022-10-18T08:34:07.701Z,100970.72
2022-10-18T08:36:35.448Z,100968.41
2022-10-18T08:39:03.995Z,100971.64
2022-10-18T08:41:38.363Z,100977.04
2022-10-18T08:44:28.275Z,100978.49
2022-10-18T08:47:03.296Z,100970.48
2022-10-18T08:49:53.348Z,100968.47
2022-10-18T08:52:33.960Z,100962.83
2022-10-18T08:55:10.322Z,100956.67
2022-10-18T08:57:38.487Z,100950.85
2022-10-18T09:00:19.833Z,100954.11
2022-10-18T09:03:18.653Z,100956.16
2022-10-18T09:05:51.744Z,100956.45
2022-10-18T09:08:31.770Z,100954.01
2022-10-18T09:11:08.687Z,100957.21
2022-10-18T09:14:12.131Z,100950.91
2022-10-18T09:17:04.044Z,100949.82
2022-10-18T09:20:15.159Z,100944.60
2022-10-18T09:22:55.392Z,100936.30
2022-10-18T09:25:30.211Z,100926.70
2022-10-18T09:28:14.343Z,100920.42
2022-10-18T09:31:07.176Z,100913.92
2022-10-18T09:33:42.015Z,100905.78
2022-10-18T09:36:18.011Z,100912.89
2022-10-18T09:38:55.135Z,100913.67
2022-10-18T09:41:32.503Z,100914.42
2022-10-18T09:44:10.592Z,100914.98
2022-10-18T09:46:44.180Z,100925.00
2022-10-18T09:49:20.009Z,100921.05
2022-10-18T09:51:50.599Z,100922.39
2022-10-18T09:54:31.808Z,100917.36
2022-10-18T09:57:21.147Z,100912.95
2022-10-18T09:59:50.500Z,100909.98
2022-10-18T10:02:23.499Z,100901.64
2022-10-18T10:04:54.291Z,100887.55
2022-10-18T10:07:29.757Z,100879.12
2022-10-18T10:10:16.639Z,100869.49
2022-10-18T10:12:45.967Z,100866.11
2022-10-18T10:15:23.278Z,100859.52
2022-10-18T10:17:58.433Z,100860.33
2022-10-18T10:20:37.249Z,100862.72
2022-10-18T10:23:26.905Z,100866.46
2022-10-18T10:26:01.303Z,100869.23
2022-10-18T10:28:33.461Z,100874.80
2022-10-18T10:31:33.482Z,100873.94
2022-10-18T10:34:21.627Z,100877.70
2022-10-18T10:36:55.098Z,100883.36
2022-10-18T10:39:25.188Z,100889.33
2022-10-18T10:42:00.568Z,100888.39
2022-10-18T10:44:34.274Z,100891.62
2022-10-18T10:47:03.884Z,100893.55
2022-10-18T10:49:51.715Z,100889.64
2022-10-18T10:52:28.106Z,100882.91
2022-10-18T10:57:51.123Z,100880.13
2022-10-18T11:00:42.914Z,100881.04
2022-10-18T11:03:29.471Z,100888.46
2022-10-18T11:06:01.206Z,100885.64
2022-10-18T11:08:48.945Z,100885.47
2022-10-18T11:11:31.771Z,100880.75
2022-10-18T11:14:26.649Z,100875.50
2022-10-18T11:17:15.604Z,100871.14
2022-10-18T11:20:02.289Z,100867.41
2022-10-18T11:22:38.893Z,100859.88
2022-10-18T11:25:14.452Z,100852.45
2022-10-18T11:31:30.399Z,100844.05
2022-10-18T11:34:21.155Z,100840.64
2022-10-18T11:37:32.185Z,100842.22
2022-10-18T11:40:23.906Z,100847.61
2022-10-18T11:43:08.516Z,100842.13
2022-10-18T11:46:03.059Z,100834.66
2022-10-18T11:49:08.144Z,100828.23
2022-10-18T11:52:07.219Z,100828.00
2022-10-18T11:55:01.508Z,100828.72
2022-10-18T11:57:41.884Z,100830.24
2022-10-18T12:03:11.488Z,100811.55
2022-10-18T12:05:43.058Z,100812.63
2022-10-18T12:08:10.728Z,100807.28
2022-10-18T12:11:03.940Z,100807.37
2022-10-18T12:13:43.927Z,100800.38
2022-10-18T12:16:17.178Z,100793.80
2022-10-18T12:19:06.787Z,100791.58
2022-10-18T12:21:36.340Z,100794.31
2022-10-18T12:24:28.196Z,100791.71
2022-10-18T12:27:01.180Z,100782.25
2022-10-18T12:29:55.239Z,100772.63
2022-10-18T12:32:29.875Z,100770.36
2022-10-18T12:35:11.625Z,100773.55
2022-10-18T12:37:45.507Z,100771.04
2022-10-18T12:40:38.712Z,100765.60
2022-10-18T12:43:17.078Z,100766.73
2022-10-18T12:45:53.304Z,100768.95
2022-10-18T12:48:47.265Z,100768.89
2022-10-18T12:51:16.811Z,100765.79
2022-10-18T12:53:47.803Z,100757.39
2022-10-18T12:56:37.906Z,100744.94
2022-10-18T12:59:28.897Z,100745.23
2022-10-18T13:01:56.566Z,100752.88
2022-10-18T13:04:27.339Z,100751.81
2022-10-18T13:06:58.351Z,100748.92
2022-10-18T13:09:35.534Z,100745.21
2022-10-18T13:12:09.898Z,100738.18
2022-10-18T13:15:24.858Z,100736.59
2022-10-18T13:18:04.521Z,100742.58
2022-10-18T13:20:41.313Z,100752.95
2022-10-18T13:23:36.995Z,100750.09
2022-10-18T13:26:15.659Z,100752.90
2022-10-18T13:29:08.493Z,100752.81
2022-10-18T13:31:59.041Z,100747.36
2022-10-18T13:34:41.487Z,100737.68
2022-10-18T13:37:09.724Z,100732.02
2022-10-18T13:39:40.705Z,100724.70
2022-10-18T13:42:14.572Z,100723.13
2022-10-18T13:44:44.786Z,100721.41
2022-10-18T13:47:15.559Z,100712.75
2022-10-18T13:50:03.908Z,100709.98
2022-10-18T13:53:05.345Z,100718.61
2022-10-18T13:55:58.487Z,100711.94
2022-10-18T13:58:49.234Z,100716.14
2022-10-18T14:01:53.402Z,100722.09
2022-10-18T14:05:02.062Z,100721.77
2022-10-18T14:07:42.592Z,100719.41
2022-10-18T14:10:33.316Z,100717.17
2022-10-18T14:13:20.343Z,100713.69
2022-10-18T14:15:53.220Z,100714.71
2022-10-18T14:18:34.894Z,100706.23
2022-10-18T14:21:16.819Z,100705.65
2022-10-18T14:23:47.462Z,100711.59
2022-10-18T14:26:18.207Z,100719.70
2022-10-18T14:29:01.729Z,100724.75
2022-10-18T14:31:30.171Z,100724.58
2022-10-18T14:33:59.880Z,100720.33
2022-10-18T14:36:36.219Z,100722.28
2022-10-18T14:39:07.750Z,100725.05
2022-10-18T14:41:38.564Z,100724.53
2022-10-18T14:44:19.345Z,100719.14
2022-10-18T14:47:00.649Z,100712.49
2022-10-18T14:49:28.632Z,100706.05
2022-10-18T14:51:59.736Z,100709.20
2022-10-18T14:54:33.880Z,100710.56
2022-10-18T14:57:03.487Z,100709.54
2022-10-18T14:59:38.309Z,100712.71
2022-10-18T15:02:15.941Z,100716.48
2022-10-18T15:04:45.528Z,100715.45
2022-10-18T15:07:16.728Z,100712.25
2022-10-18T15:09:45.544Z,100702.34
2022-10-18T15:12:15.721Z,100694.88
2022-10-18T15:14:44.302Z,100688.15
2022-10-18T15:17:21.822Z,100681.20
2022-10-18T15:20:01.958Z,100683.92
2022-10-18T15:22:33.647Z,100696.98
2022-10-18T15:25:34.559Z,100693.50
2022-10-18T15:28:02.228Z,100702.36
2022-10-18T15:30:45.854Z,100705.68
2022-10-18T15:33:22.206Z,100695.96
2022-10-18T15:35:52.034Z,100687.08
2022-10-18T15:38:21.260Z,100676.14
2022-10-18T15:40:48.858Z,100668.88
2022-10-18T15:43:33.490Z,100657.80
2022-10-18T15:46:06.665Z,100648.41
2022-10-18T15:48:41.047Z,100641.05
2022-10-18T15:51:41.571Z,100657.15
2022-10-18T15:54:18.820Z,100661.73
2022-10-18T15:56:46.332Z,100663.58
2022-10-18T15:59:32.019Z,100663.42
2022-10-18T16:01:59.669Z,100668.19
2022-10-18T16:04:31.738Z,100667.23
2022-10-18T16:07:00.071Z,100673.36
2022-10-18T16:09:29.220Z,100681.41
2022-10-18T16:11:58.404Z,100689.40
2022-10-18T16:14:26.627Z,100696.77
2022-10-18T16:16:56.434Z,100705.44
2022-10-18T16:19:24.122Z,100705.82
2022-10-18T16:21:54.015Z,100701.92
2022-10-18T16:24:23.165Z,100692.89
2022-10-18T16:26:51.254Z,100691.04
2022-10-18T16:29:24.530Z,100692.05
2022-10-18T16:31:53.678Z,100689.21
2022-10-18T16:34:21.976Z,100687.63
2022-10-18T16:36:49.726Z,100689.88
2022-10-18T16:39:18.964Z,100685.00
2022-10-18T16:41:47.103Z,100669.57
2022-10-18T16:44:16.496Z,100675.59
2022-10-18T16:46:44.987Z,100679.10
2022-10-18T16:49:23.373Z,100679.11
2022-10-18T16:51:52.523Z,100682.61
2022-10-18T16:54:20.188Z,100684.31
2022-10-18T16:56:50.208Z,100687.58
2022-10-18T16:59:24.547Z,100693.55
2022-10-18T17:01:52.238Z,100694.67
2022-10-18T17:04:19.836Z,100691.36
2022-10-18T17:06:49.212Z,100699.48
2022-10-18T17:09:17.112Z,100705.95
2022-10-18T17:11:44.699Z,100702.17
2022-10-18T17:14:12.225Z,100698.45
2022-10-18T17:16:39.845Z,100698.94
2022-10-18T17:19:11.804Z,100699.77
2022-10-18T17:21:39.358Z,100700.89
2022-10-18T17:24:06.939Z,100708.66
2022-10-18T17:26:34.713Z,100719.64
2022-10-18T17:29:06.405Z,100729.10
2022-10-18T17:31:35.546Z,100723.80
2022-10-18T17:34:05.328Z,100721.48
2022-10-18T17:36:33.662Z,100720.56
2022-10-18T17:39:01.415Z,100716.62
2022-10-18T17:41:29.472Z,100711.19
2022-10-18T17:43:57.338Z,100703.77
2022-10-18T17:46:24.984Z,100701.98
2022-10-18T17:48:53.439Z,100699.89
2022-10-18T17:51:21.909Z,100698.21
2022-10-18T17:53:49.428Z,100698.33
2022-10-18T17:56:17.091Z,100697.70
2022-10-18T17:58:46.250Z,100699.52
2022-10-18T18:01:19.468Z,100698.58
2022-10-18T18:03:47.919Z,100699.59
2022-10-18T18:06:30.659Z,100695.67
2022-10-18T18:09:00.456Z,100694.83
2022-10-18T18:11:29.109Z,100696.77
2022-10-18T18:13:57.156Z,100703.16
2022-10-18T18:16:28.119Z,100708.98
2022-10-18T18:18:58.952Z,100705.58
2022-10-18T18:21:29.802Z,100706.52
2022-10-18T18:23:57.400Z,100706.88
2022-10-18T18:26:25.242Z,100705.90
2022-10-18T18:28:53.275Z,100708.20
2022-10-18T18:31:24.276Z,100709.80
2022-10-18T18:33:54.394Z,100714.06
2022-10-18T18:36:24.177Z,100712.54
2022-10-18T18:38:56.831Z,100711.63
2022-10-18T18:41:29.197Z,100706.05
2022-10-18T18:43:58.154Z,100712.34
2022-10-18T18:46:28.035Z,100707.98
2022-10-18T18:48:57.870Z,100705.36
2022-10-18T18:51:26.252Z,100706.55
2022-10-18T18:53:54.561Z,100703.94
2022-10-18T18:56:27.292Z,100699.11
2022-10-18T18:58:56.843Z,100696.24
2022-10-18T19:01:30.076Z,100699.84
2022-10-18T19:03:59.181Z,100702.20
2022-10-18T19:06:33.375Z,100696.21
2022-10-18T19:09:04.502Z,100697.18
2022-10-18T19:11:34.953Z,100697.63
2022-10-18T19:14:06.548Z,100696.00
2022-10-18T19:16:38.548Z,100697.53
2022-10-18T19:19:15.760Z,100697.80
2022-10-18T19:21:46.292Z,100700.67
2022-10-18T19:24:14.175Z,100700.36
2022-10-18T19:26:45.655Z,100704.27
2022-10-18T19:29:16.669Z,100706.98
2022-10-18T19:31:45.207Z,100704.91
2022-10-18T19:34:14.750Z,100706.93
2022-10-18T19:36:44.342Z,100709.16
2022-10-18T19:39:18.374Z,100706.80
2022-10-18T19:41:49.323Z,100705.98
2022-10-18T19:44:19.431Z,100702.51
2022-10-18T19:46:47.782Z,100705.16
2022-10-18T19:49:16.726Z,100704.83
2022-10-18T19:51:46.414Z,100711.31
2022-10-18T19:54:16.391Z,100707.42
2022-10-18T19:56:44.771Z,100703.38
2022-10-18T19:59:14.631Z,100704.34
2022-10-18T20:01:42.643Z,100708.29
2022-10-18T20:04:12.605Z,100707.30
2022-10-18T20:06:42.538Z,100704.45
2022-10-18T20:09:16.146Z,100704.75
2022-10-18T20:11:47.712Z,100706.98
2022-10-18T20:14:15.423Z,100708.85
2022-10-18T20:16:42.999Z,100711.61
2022-10-18T20:19:10.562Z,100715.78
2022-10-18T20:21:39.379Z,100718.29
2022-10-18T20:24:09.309Z,100714.81
2022-10-18T20:26:37.006Z,100715.17
2022-10-18T20:29:05.458Z,100710.80
2022-10-18T20:31:39.368Z,100711.85
2022-10-18T20:34:10.707Z,100712.17
2022-10-18T20:36:40.969Z,100716.13
2022-10-18T20:39:09.647Z,100714.73
2022-10-18T20:41:41.428Z,100717.90
2022-10-18T20:44:14.887Z,100720.35
2022-10-18T20:46:44.113Z,100717.55
2022-10-18T20:49:16.294Z,100714.13
2022-10-18T20:51:44.421Z,100713.50
2022-10-18T20:54:21.396Z,100714.89
2022-10-18T20:56:49.183Z,100710.46
2022-10-18T20:59:17.132Z,100710.77
2022-10-18T21:01:44.762Z,100707.98
2022-10-18T21:04:12.520Z,100711.27
2022-10-18T21:06:43.671Z,100709.66
2022-10-18T21:09:18.752Z,100705.64
2022-10-18T21:11:51.110Z,100707.72
2022-10-18T21:14:21.483Z,100711.20
2022-10-18T21:16:50.517Z,100707.86
2022-10-18T21:19:21.487Z,100708.91
2022-10-18T21:21:51.861Z,100706.66
2022-10-18T21:24:21.680Z,100705.77
2022-10-18T21:26:49.917Z,100705.55
2022-10-18T21:29:21.676Z,100707.43
2022-10-18T21:31:54.746Z,100707.93
2022-10-18T21:34:23.131Z,100706.84
2022-10-18T21:36:50.869Z,100702.06
2022-10-18T21:39:21.832Z,100700.27
2022-10-18T21:41:49.982Z,100696.50
2022-10-18T21:44:18.231Z,100698.99
2022-10-18T21:46:46.790Z,100699.58
2022-10-18T21:49:16.242Z,100701.59
2022-10-18T21:51:44.460Z,100699.20
2022-10-18T21:54:16.630Z,100702.40
2022-10-18T21:56:44.345Z,100705.27
2022-10-18T21:59:13.047Z,100703.48
2022-10-18T22:01:40.905Z,100703.00
2022-10-18T22:04:21.439Z,100704.04
2022-10-18T22:06:49.997Z,100699.69
2022-10-18T22:09:18.719Z,100692.70
2022-10-18T22:11:49.905Z,100691.96
2022-10-18T22:14:17.657Z,100686.41
2022-10-18T22:16:45.302Z,100677.52
2022-10-18T22:19:12.907Z,100673.58
2022-10-18T22:21:40.565Z,100668.27
2022-10-18T22:24:09.504Z,100665.02
2022-10-18T22:26:40.840Z,100665.60
2022-10-18T22:29:20.280Z,100661.98
2022-10-18T22:31:50.743Z,100654.83
2022-10-18T22:34:21.528Z,100655.70
2022-10-18T22:36:49.792Z,100649.42
2022-10-18T22:39:17.979Z,100645.77
2022-10-18T22:41:46.827Z,100647.85
2022-10-18T22:44:15.043Z,100643.80
2022-10-18T22:46:43.012Z,100644.83
2022-10-18T22:49:11.990Z,100633.14
2022-10-18T22:51:40.292Z,100634.85
2022-10-18T22:54:08.261Z,100637.27
2022-10-18T22:56:35.972Z,100638.45
2022-10-18T22:59:03.652Z,100633.53
2022-10-18T23:01:31.275Z,100628.75
2022-10-18T23:04:00.384Z,100630.29
2022-10-18T23:06:34.282Z,100625.92
2022-10-18T23:09:07.684Z,100630.08
2022-10-18T23:11:37.600Z,100631.59
2022-10-18T23:14:06.777Z,100627.70
2022-10-18T23:16:34.739Z,100627.45
2022-10-18T23:19:06.811Z,100630.02
2022-10-18T23:21:34.539Z,100628.63
2022-10-18T23:24:02.091Z,100626.88
2022-10-18T23:26:29.735Z,100622.31
2022-10-18T23:28:58.466Z,100619.52
2022-10-18T23:31:29.419Z,100619.87
2022-10-18T23:33:59.558Z,100617.12
2022-10-18T23:36:28.060Z,100615.41
2022-10-18T23:38:56.116Z,100616.85
2022-10-18T23:41:24.045Z,100610.43
2022-10-18T23:43:51.789Z,100607.15
2022-10-18T23:46:20.066Z,100605.47
2022-10-18T23:48:48.669Z,100604.88
2022-10-18T23:51:17.469Z,100603.09
2022-10-18T23:53:45.314Z,100603.17
2022-10-18T23:56:15.652Z,100604.24
2022-10-18T23:58:44.796Z,100602.90
