createdAt,value
2024-05-09T00:00:51.653Z,99551.77
2024-05-09T00:03:41.383Z,99548.57
2024-05-09T00:06:09.991Z,99548.39
2024-05-09T00:08:38.237Z,99551.51
2024-05-09T00:11:08.625Z,99551.66
2024-05-09T00:13:36.641Z,99547.92
2024-05-09T00:16:06.855Z,99545.98
2024-05-09T00:18:34.776Z,99551.52
2024-05-09T00:21:07.033Z,99549.10
2024-05-09T00:23:35.370Z,99548.72
2024-05-09T00:26:03.454Z,99550.45
2024-05-09T00:28:33.992Z,99552.95
2024-05-09T00:31:02.821Z,99548.90
2024-05-09T00:33:30.911Z,99549.95
2024-05-09T00:35:58.928Z,99549.76
2024-05-09T00:38:26.931Z,99552.73
2024-05-09T00:40:54.927Z,99557.39
2024-05-09T00:43:22.844Z,99556.73
2024-05-09T00:45:54.971Z,99554.45
2024-05-09T00:48:23.682Z,99553.89
2024-05-09T00:50:57.711Z,99552.61
2024-05-09T00:53:28.236Z,99549.41
2024-05-09T00:55:57.542Z,99544.23
2024-05-09T00:58:31.535Z,99548.16
2024-05-09T01:01:01.218Z,99547.89
2024-05-09T01:03:29.323Z,99543.54
2024-05-09T01:05:59.697Z,99541.98
2024-05-09T01:08:30.260Z,99538.86
2024-05-09T01:10:58.401Z,99539.08
2024-05-09T01:13:26.346Z,99543.71
2024-05-09T01:15:55.493Z,99542.27
2024-05-09T01:18:23.595Z,99537.41
2024-05-09T01:20:53.829Z,99536.40
2024-05-09T01:23:21.808Z,99540.09
2024-05-09T01:25:52.218Z,99547.59
2024-05-09T01:28:20.254Z,99544.31
2024-05-09T01:30:48.117Z,99545.54
2024-05-09T01:33:23.575Z,99543.14
2024-05-09T01:35:53.848Z,99551.73
2024-05-09T01:38:24.803Z,99552.06
2024-05-09T01:40:57.629Z,99553.55
2024-05-09T01:43:27.671Z,99554.20
2024-05-09T01:46:00.148Z,99552.83
2024-05-09T01:48:28.360Z,99554.44
2024-05-09T01:50:56.878Z,99552.34
2024-05-09T01:53:27.201Z,99548.48
2024-05-09T01:55:55.115Z,99549.02
2024-05-09T01:58:23.026Z,99550.42
2024-05-09T02:00:53.519Z,99552.38
2024-05-09T02:03:21.706Z,99553.80
2024-05-09T02:05:54.259Z,99559.40
2024-05-09T02:08:22.633Z,99558.77
2024-05-09T02:10:53.270Z,99559.53
2024-05-09T02:13:25.535Z,99557.73
2024-05-09T02:15:53.505Z,99557.89
2024-05-09T02:18:21.572Z,99557.98
2024-05-09T02:20:51.891Z,99557.02
2024-05-09T02:23:20.002Z,99553.83
2024-05-09T02:25:52.742Z,99550.76
2024-05-09T02:28:21.278Z,99548.59
2024-05-09T02:30:49.196Z,99549.89
2024-05-09T02:33:17.275Z,99553.44
2024-05-09T02:35:45.318Z,99552.98
2024-05-09T02:38:13.706Z,99552.70
2024-05-09T02:40:41.710Z,99550.89
2024-05-09T02:43:12.654Z,99555.45
2024-05-09T02:45:43.131Z,99555.99
2024-05-09T02:48:12.772Z,99557.96
2024-05-09T02:50:42.104Z,99558.56
2024-05-09T02:53:15.160Z,99558.48
2024-05-09T02:55:43.425Z,99562.39
2024-05-09T02:58:12.230Z,99563.52
2024-05-09T03:00:44.601Z,99560.46
2024-05-09T03:03:14.806Z,99561.02
2024-05-09T03:05:47.967Z,99563.48
2024-05-09T03:08:18.334Z,99565.56
2024-05-09T03:10:49.085Z,99563.66
2024-05-09T03:13:17.029Z,99562.83
2024-05-09T03:15:45.712Z,99561.30
2024-05-09T03:18:14.075Z,99557.67
2024-05-09T03:20:45.022Z,99559.94
2024-05-09T03:23:17.522Z,99564.61
2024-05-09T03:25:47.863Z,99567.23
2024-05-09T03:28:15.791Z,99572.44
2024-05-09T03:30:43.689Z,99569.79
2024-05-09T03:33:16.779Z,99571.87
2024-05-09T03:35:46.209Z,99571.98
2024-05-09T03:38:14.369Z,99574.62
2024-05-09T03:40:46.946Z,99575.70
2024-05-09T03:43:15.388Z,99575.38
2024-05-09T03:45:48.627Z,99574.19
2024-05-09T03:48:19.257Z,99571.79
2024-05-09T03:50:50.566Z,99571.61
2024-05-09T03:53:18.682Z,99565.64
2024-05-09T03:55:48.206Z,99571.30
2024-05-09T03:58:16.136Z,99576.78
2024-05-09T04:00:44.412Z,99573.35
2024-05-09T04:03:13.396Z,99576.01
2024-05-09T04:05:43.760Z,99579.36
2024-05-09T04:08:15.150Z,99585.95
2024-05-09T04:10:43.545Z,99587.91
2024-05-09T04:13:13.604Z,99587.90
2024-05-09T04:15:41.620Z,99586.36
2024-05-09T04:18:12.840Z,99587.89
2024-05-09T04:20:41.475Z,99595.28
2024-05-09T04:23:14.568Z,99590.78
2024-05-09T04:25:47.588Z,99585.06
2024-05-09T04:28:15.610Z,99589.30
2024-05-09T04:30:43.689Z,99590.13
2024-05-09T04:33:13.711Z,99594.20
2024-05-09T04:35:43.719Z,99598.91
2024-05-09T04:38:12.776Z,99604.17
2024-05-09T04:40:43.304Z,99606.40
2024-05-09T04:43:18.514Z,99607.20
2024-05-09T04:45:46.461Z,99604.31
2024-05-09T04:48:14.582Z,99604.90
2024-05-09T04:50:42.671Z,99605.95
2024-05-09T04:53:18.567Z,99609.73
2024-05-09T04:55:52.700Z,99607.69
2024-05-09T04:58:20.692Z,99610.96
2024-05-09T05:00:48.727Z,99609.59
2024-05-09T05:03:19.206Z,99607.67
2024-05-09T05:05:47.669Z,99607.36
2024-05-09T05:08:20.408Z,99605.59
2024-05-09T05:10:49.313Z,99610.25
2024-05-09T05:13:21.838Z,99612.65
2024-05-09T05:15:53.501Z,99611.79
2024-05-09T05:18:24.804Z,99612.09
2024-05-09T05:20:53.502Z,99615.93
2024-05-09T05:23:24.771Z,99610.88
2024-05-09T05:25:55.383Z,99610.64
2024-05-09T05:28:23.803Z,99611.33
2024-05-09T05:30:51.882Z,99614.64
2024-05-09T05:33:22.315Z,99614.63
2024-05-09T05:35:51.038Z,99613.98
2024-05-09T05:38:20.044Z,99616.21
2024-05-09T05:40:51.579Z,99618.40
2024-05-09T05:43:20.400Z,99619.36
2024-05-09T05:45:48.312Z,99619.80
2024-05-09T05:48:19.083Z,99620.58
2024-05-09T05:50:49.808Z,99619.86
2024-05-09T05:53:20.109Z,99619.23
2024-05-09T05:55:48.251Z,99622.39
2024-05-09T05:58:16.567Z,99619.13
2024-05-09T06:00:53.092Z,99618.23
2024-05-09T06:03:30.435Z,99621.56
2024-05-09T06:06:02.982Z,99617.96
2024-05-09T06:08:33.581Z,99617.25
2024-05-09T06:11:04.273Z,99616.89
2024-05-09T06:13:34.472Z,99615.52
2024-05-09T06:16:04.894Z,99613.11
2024-05-09T06:18:33.327Z,99614.68
2024-05-09T06:21:01.469Z,99614.95
2024-05-09T06:23:31.858Z,99611.60
2024-05-09T06:26:02.135Z,99612.88
2024-05-09T06:28:32.338Z,99614.76
2024-05-09T06:31:01.668Z,99612.49
2024-05-09T06:33:31.957Z,99611.99
2024-05-09T06:36:00.099Z,99612.02
2024-05-09T06:38:28.809Z,99609.33
2024-05-09T06:40:57.165Z,99609.39
2024-05-09T06:43:25.133Z,99609.27
2024-05-09T06:45:56.093Z,99605.70
2024-05-09T06:48:24.229Z,99607.04
2024-05-09T06:50:55.066Z,99609.29
2024-05-09T06:53:26.458Z,99608.98
2024-05-09T06:55:54.590Z,99607.19
2024-05-09T06:58:22.582Z,99609.81
2024-05-09T07:00:50.551Z,99610.36
2024-05-09T07:03:19.503Z,99609.77
2024-05-09T07:05:49.430Z,99607.34
2024-05-09T07:08:18.400Z,99601.02
2024-05-09T07:10:47.003Z,99601.65
2024-05-09T07:13:17.941Z,99601.04
2024-05-09T07:15:45.991Z,99598.94
2024-05-09T07:18:20.016Z,99598.08
2024-05-09T07:20:49.603Z,99595.69
2024-05-09T07:23:18.967Z,99594.02
2024-05-09T07:25:47.286Z,99594.73
2024-05-09T07:28:19.836Z,99590.79
2024-05-09T07:30:48.024Z,99593.00
2024-05-09T07:33:18.760Z,99594.46
2024-05-09T07:35:50.151Z,99592.59
2024-05-09T07:38:19.459Z,99590.79
2024-05-09T07:40:50.609Z,99592.10
2024-05-09T07:43:18.647Z,99592.52
2024-05-09T07:45:52.525Z,99590.52
2024-05-09T07:52:45.985Z,99589.58
2024-05-09T07:53:49.967Z,99591.91
2024-05-09T07:56:24.200Z,99589.95
2024-05-09T07:58:54.092Z,99587.33
2024-05-09T08:01:25.536Z,99584.34
2024-05-09T08:03:54.871Z,99585.75
2024-05-09T08:06:23.986Z,99583.16
2024-05-09T08:08:52.277Z,99579.61
2024-05-09T08:11:20.583Z,99578.27
2024-05-09T08:13:48.534Z,99571.75
2024-05-09T08:16:16.465Z,99568.76
2024-05-09T08:18:47.614Z,99566.77
2024-05-09T08:21:19.281Z,99569.40
2024-05-09T08:23:48.401Z,99565.91
2024-05-09T08:26:19.897Z,99572.41
2024-05-09T08:28:49.000Z,99573.92
2024-05-09T08:31:17.715Z,99571.90
2024-05-09T08:33:50.594Z,99570.45
2024-05-09T08:36:20.142Z,99565.85
2024-05-09T08:38:57.131Z,99567.25
2024-05-09T08:41:25.249Z,99570.36
2024-05-09T08:43:56.104Z,99566.02
2024-05-09T08:46:26.995Z,99563.53
2024-05-09T08:48:58.831Z,99565.15
2024-05-09T08:51:27.241Z,99564.81
2024-05-09T08:53:55.678Z,99565.36
2024-05-09T08:56:28.382Z,99567.77
2024-05-09T08:59:04.406Z,99571.17
2024-05-09T09:01:35.766Z,99568.09
2024-05-09T09:04:05.797Z,99566.52
2024-05-09T09:06:35.348Z,99563.69
2024-05-09T09:09:03.909Z,99563.87
2024-05-09T09:11:34.353Z,99562.13
2024-05-09T09:14:02.381Z,99559.01
2024-05-09T09:16:34.408Z,99558.30
2024-05-09T09:19:04.538Z,99557.05
2024-05-09T09:21:35.633Z,99559.19
2024-05-09T09:24:03.965Z,99560.27
2024-05-09T09:26:32.567Z,99556.43
2024-05-09T09:29:01.857Z,99555.56
2024-05-09T09:31:30.550Z,99554.73
2024-05-09T09:34:07.302Z,99554.45
2024-05-09T09:36:37.245Z,99555.61
2024-05-09T09:39:06.717Z,99553.05
2024-05-09T09:41:38.117Z,99550.52
2024-05-09T09:44:09.178Z,99554.13
2024-05-09T09:46:38.364Z,99551.95
2024-05-09T09:49:07.401Z,99546.65
2024-05-09T09:51:36.337Z,99545.03
2024-05-09T09:54:06.765Z,99548.64
2024-05-09T09:56:38.898Z,99543.67
2024-05-09T09:59:08.381Z,99545.75
2024-05-09T10:01:36.913Z,99539.06
2024-05-09T10:04:05.908Z,99534.73
2024-05-09T10:06:36.875Z,99532.70
2024-05-09T10:09:05.251Z,99532.38
2024-05-09T10:11:42.060Z,99528.94
2024-05-09T10:14:25.459Z,99524.67
2024-05-09T10:17:04.690Z,99527.41
2024-05-09T10:19:35.312Z,99519.80
2024-05-09T10:22:08.898Z,99523.52
2024-05-09T10:24:47.355Z,99526.44
2024-05-09T10:27:36.711Z,99523.46
2024-05-09T10:30:14.660Z,99526.48
2024-05-09T10:32:53.627Z,99527.19
2024-05-09T10:35:22.753Z,99525.33
2024-05-09T10:37:52.968Z,99532.53
2024-05-09T10:40:26.480Z,99531.05
2024-05-09T10:43:02.588Z,99528.27
2024-05-09T10:45:32.860Z,99524.85
2024-05-09T10:48:01.767Z,99522.29
2024-05-09T10:50:34.221Z,99518.23
2024-05-09T10:53:03.322Z,99516.36
2024-05-09T10:55:32.395Z,99512.72
2024-05-09T10:58:01.102Z,99512.55
2024-05-09T11:00:36.000Z,99510.34
2024-05-09T11:03:14.682Z,99505.98
2024-05-09T11:05:45.160Z,99500.23
2024-05-09T11:08:16.036Z,99503.47
2024-05-09T11:10:46.659Z,99495.38
2024-05-09T11:13:30.688Z,99497.84
2024-05-09T11:16:04.873Z,99495.89
2024-05-09T11:18:38.798Z,99496.65
2024-05-09T11:21:14.003Z,99497.30
2024-05-09T11:23:42.298Z,99494.23
2024-05-09T11:26:11.315Z,99495.91
2024-05-09T11:28:45.074Z,99494.98
2024-05-09T11:31:15.476Z,99490.89
2024-05-09T11:33:47.656Z,99487.46
2024-05-09T11:36:19.138Z,99484.26
2024-05-09T11:38:50.310Z,99482.55
2024-05-09T11:41:18.994Z,99475.87
2024-05-09T11:43:48.608Z,99478.02
2024-05-09T11:46:16.690Z,99475.46
2024-05-09T11:48:45.326Z,99472.95
2024-05-09T11:51:16.496Z,99471.89
2024-05-09T11:53:44.866Z,99466.46
2024-05-09T11:56:15.390Z,99466.42
2024-05-09T11:58:43.557Z,99465.77
2024-05-09T12:01:14.383Z,99465.23
2024-05-09T12:03:44.845Z,99466.16
2024-05-09T12:06:12.989Z,99471.09
2024-05-09T12:08:41.345Z,99469.52
2024-05-09T12:11:09.851Z,99467.27
2024-05-09T12:13:38.073Z,99469.88
2024-05-09T12:16:06.555Z,99467.34
2024-05-09T12:18:34.961Z,99458.93
2024-05-09T12:21:03.054Z,99458.31
2024-05-09T12:23:33.622Z,99458.11
2024-05-09T12:26:04.285Z,99451.19
2024-05-09T12:28:34.583Z,99450.34
2024-05-09T12:31:07.733Z,99449.51
2024-05-09T12:33:42.348Z,99444.78
2024-05-09T12:41:20.568Z,99438.94
2024-05-09T13:37:14.283Z,99376.92
2024-05-09T13:41:00.646Z,99374.57
2024-05-09T14:15:32.084Z,99353.58
2024-05-09T14:18:00.748Z,99345.48
2024-05-09T14:20:31.762Z,99349.86
2024-05-09T14:23:02.527Z,99354.52
2024-05-09T14:25:36.589Z,99351.94
2024-05-09T14:28:13.491Z,99351.80
2024-05-09T14:31:01.321Z,99355.80
2024-05-09T14:33:30.907Z,99354.60
2024-05-09T14:36:08.177Z,99350.92
2024-05-09T14:38:36.777Z,99351.51
2024-05-09T14:41:05.378Z,99349.58
2024-05-09T14:43:33.729Z,99349.73
2024-05-09T14:46:20.251Z,99347.19
2024-05-09T14:48:51.442Z,99346.29
2024-05-09T14:51:20.715Z,99342.51
2024-05-09T14:54:14.923Z,99343.95
2024-05-09T14:56:49.176Z,99341.23
2024-05-09T14:59:39.377Z,99340.41
2024-05-09T15:02:23.436Z,99340.59
2024-05-09T15:05:20.355Z,99336.38
2024-05-09T15:08:33.455Z,99332.46
2024-05-09T15:11:23.531Z,99331.52
2024-05-09T15:17:13.441Z,99328.23
2024-05-09T15:19:45.394Z,99325.98
2024-05-09T15:22:33.865Z,99324.23
2024-05-09T15:25:01.999Z,99323.66
2024-05-09T15:27:42.430Z,99325.04
2024-05-09T15:30:29.805Z,99322.33
2024-05-09T15:33:27.985Z,99322.27
2024-05-09T15:36:43.201Z,99325.88
2024-05-09T15:39:12.497Z,99325.30
2024-05-09T15:42:03.152Z,99323.16
2024-05-09T15:44:31.356Z,99324.98
2024-05-09T15:46:59.499Z,99318.52
2024-05-09T15:49:36.418Z,99319.09
2024-05-09T15:52:37.615Z,99325.60
2024-05-09T15:55:06.653Z,99324.95
2024-05-09T15:58:16.202Z,99322.39
2024-05-09T16:00:46.311Z,99319.80
2024-05-09T16:03:16.657Z,99319.24
2024-05-09T16:05:47.124Z,99316.94
2024-05-09T16:08:17.793Z,99316.16
2024-05-09T16:10:55.753Z,99316.48
2024-05-09T16:13:31.599Z,99314.30
2024-05-09T16:16:32.974Z,99318.13
2024-05-09T16:19:03.650Z,99309.73
2024-05-09T16:21:48.434Z,99311.92
2024-05-09T16:24:31.562Z,99315.36
2024-05-09T16:27:03.269Z,99313.34
2024-05-09T16:29:43.367Z,99310.48
2024-05-09T16:32:19.820Z,99315.09
2024-05-09T16:34:48.259Z,99314.08
2024-05-09T16:37:17.083Z,99310.49
2024-05-09T16:39:45.190Z,99314.08
2024-05-09T16:42:17.500Z,99309.08
2024-05-09T16:44:46.035Z,99311.33
2024-05-09T16:47:14.164Z,99310.45
2024-05-09T16:49:42.676Z,99313.00
2024-05-09T16:52:10.979Z,99310.51
2024-05-09T16:54:39.239Z,99308.78
2024-05-09T16:57:07.509Z,99307.66
2024-05-09T16:59:35.869Z,99305.92
2024-05-09T17:02:04.435Z,99308.14
2024-05-09T17:04:32.765Z,99306.36
2024-05-09T17:07:01.151Z,99307.98
2024-05-09T17:09:29.939Z,99307.00
2024-05-09T17:11:58.735Z,99308.58
2024-05-09T17:14:26.910Z,99307.77
2024-05-09T17:16:54.917Z,99305.45
2024-05-09T17:19:23.384Z,99303.09
2024-05-09T17:21:53.460Z,99307.68
2024-05-09T17:24:21.601Z,99305.08
2024-05-09T17:26:49.724Z,99308.13
2024-05-09T17:29:22.148Z,99309.02
2024-05-09T17:31:50.353Z,99306.37
2024-05-09T17:34:18.901Z,99309.34
2024-05-09T17:36:47.232Z,99310.62
2024-05-09T17:39:15.540Z,99308.95
2024-05-09T17:41:44.169Z,99309.02
2024-05-09T17:44:23.643Z,99309.16
2024-05-09T17:46:52.105Z,99309.20
2024-05-09T17:49:20.391Z,99309.27
2024-05-09T17:51:52.830Z,99307.84
2024-05-09T17:54:23.682Z,99312.52
2024-05-09T17:56:51.748Z,99310.65
2024-05-09T17:59:19.959Z,99317.95
2024-05-09T18:01:48.622Z,99321.95
2024-05-09T18:04:18.391Z,99329.38
2024-05-09T18:06:48.999Z,99326.05
2024-05-09T18:09:17.198Z,99329.88
2024-05-09T18:11:47.720Z,99333.48
2024-05-09T18:14:16.073Z,99332.92
2024-05-09T18:16:44.267Z,99330.27
2024-05-09T18:19:12.452Z,99335.98
2024-05-09T18:21:42.896Z,99341.33
2024-05-09T18:24:11.529Z,99341.64
2024-05-09T18:26:40.066Z,99347.83
2024-05-09T18:29:10.706Z,99350.16
2024-05-09T18:31:38.847Z,99351.19
2024-05-09T18:34:08.604Z,99357.03
2024-05-09T18:36:39.583Z,99357.45
2024-05-09T18:39:07.593Z,99364.27
2024-05-09T18:41:35.707Z,99368.05
2024-05-09T18:44:03.981Z,99372.91
2024-05-09T18:46:32.155Z,99374.33
2024-05-09T18:49:05.031Z,99381.06
2024-05-09T18:51:33.247Z,99388.84
2024-05-09T18:54:01.710Z,99391.95
2024-05-09T18:56:32.249Z,99393.52
2024-05-09T18:59:02.653Z,99394.42
2024-05-09T19:01:33.398Z,99395.94
2024-05-09T19:04:05.024Z,99401.90
2024-05-09T19:06:36.615Z,99405.95
2024-05-09T19:09:05.686Z,99404.23
2024-05-09T19:11:35.545Z,99410.04
2024-05-09T19:14:06.092Z,99405.84
2024-05-09T19:16:35.027Z,99405.23
2024-05-09T19:19:04.435Z,99406.86
2024-05-09T19:21:32.586Z,99409.38
2024-05-09T19:24:05.412Z,99410.99
2024-05-09T19:26:33.396Z,99412.02
2024-05-09T19:29:03.994Z,99417.61
2024-05-09T19:31:34.266Z,99413.88
2024-05-09T19:34:02.406Z,99417.31
2024-05-09T19:36:31.690Z,99413.91
2024-05-09T19:39:00.141Z,99413.71
2024-05-09T19:41:31.583Z,99418.06
2024-05-09T19:43:59.600Z,99423.37
2024-05-09T19:46:27.870Z,99425.35
2024-05-09T19:48:56.263Z,99427.23
2024-05-09T19:51:24.531Z,99433.96
2024-05-09T19:53:54.224Z,99436.05
2024-05-09T19:56:22.578Z,99433.80
2024-05-09T19:58:50.674Z,99436.64
2024-05-09T20:01:18.866Z,99434.48
2024-05-09T20:03:47.952Z,99437.77
2024-05-09T20:06:16.162Z,99442.16
2024-05-09T20:08:44.204Z,99439.19
2024-05-09T20:11:12.331Z,99439.71
2024-05-09T20:13:40.969Z,99440.28
2024-05-09T20:16:11.803Z,99439.35
2024-05-09T20:18:40.023Z,99438.85
2024-05-09T20:21:08.431Z,99437.36
2024-05-09T20:23:36.810Z,99442.89
2024-05-09T20:26:05.574Z,99443.47
2024-05-09T20:28:41.582Z,99444.84
2024-05-09T20:31:20.302Z,99443.35
2024-05-09T20:33:48.583Z,99443.95
2024-05-09T20:36:18.880Z,99447.44
2024-05-09T20:38:47.127Z,99447.52
2024-05-09T20:41:25.280Z,99445.00
2024-05-09T20:43:55.197Z,99445.38
2024-05-09T20:46:23.766Z,99445.08
2024-05-09T20:48:52.795Z,99441.15
2024-05-09T20:51:27.167Z,99441.50
2024-05-09T20:53:56.155Z,99444.05
2024-05-09T20:56:24.672Z,99443.24
2024-05-09T20:58:57.383Z,99443.16
2024-05-09T21:01:25.431Z,99444.29
2024-05-09T21:03:59.804Z,99441.83
2024-05-09T21:06:27.969Z,99443.58
2024-05-09T21:08:55.897Z,99444.12
2024-05-09T21:11:25.185Z,99446.06
2024-05-09T21:13:53.252Z,99443.32
2024-05-09T21:16:23.708Z,99445.27
2024-05-09T21:18:54.119Z,99444.18
2024-05-09T21:21:24.298Z,99446.81
2024-05-09T21:23:57.342Z,99444.48
2024-05-09T21:26:27.591Z,99445.44
2024-05-09T21:28:55.473Z,99446.20
2024-05-09T21:31:23.509Z,99449.43
2024-05-09T21:33:51.665Z,99447.91
2024-05-09T21:36:19.850Z,99447.76
2024-05-09T21:38:47.866Z,99454.14
2024-05-09T21:41:15.892Z,99453.73
2024-05-09T21:43:43.903Z,99454.66
2024-05-09T21:46:11.880Z,99453.70
2024-05-09T21:48:40.006Z,99455.48
2024-05-09T21:51:14.858Z,99459.19
2024-05-09T21:53:43.124Z,99457.23
2024-05-09T21:56:11.099Z,99457.64
2024-05-09T21:58:41.943Z,99455.16
2024-05-09T22:01:12.474Z,99457.65
2024-05-09T22:03:40.637Z,99460.77
2024-05-09T22:06:11.151Z,99457.57
2024-05-09T22:08:39.104Z,99459.11
2024-05-09T22:11:09.352Z,99456.96
2024-05-09T22:13:38.324Z,99456.75
2024-05-09T22:16:09.704Z,99453.80
2024-05-09T22:18:37.782Z,99452.98
2024-05-09T22:21:05.914Z,99458.25
2024-05-09T22:23:33.781Z,99457.27
2024-05-09T22:26:03.996Z,99460.79
2024-05-09T22:28:31.875Z,99462.36
2024-05-09T22:30:59.854Z,99459.16
2024-05-09T22:33:30.199Z,99458.60
2024-05-09T22:35:58.255Z,99456.13
2024-05-09T22:38:26.186Z,99455.19
2024-05-09T22:40:54.182Z,99457.41
2024-05-09T22:43:24.384Z,99458.42
2024-05-09T22:45:56.802Z,99462.86
2024-05-09T22:48:25.802Z,99462.39
2024-05-09T22:50:54.622Z,99461.58
2024-05-09T22:53:25.542Z,99457.85
2024-05-09T22:55:54.097Z,99457.70
2024-05-09T22:58:23.232Z,99453.48
2024-05-09T23:00:54.095Z,99452.65
2024-05-09T23:03:23.001Z,99450.73
2024-05-09T23:05:52.963Z,99450.09
2024-05-09T23:08:23.195Z,99451.61
2024-05-09T23:10:54.180Z,99449.82
2024-05-09T23:13:22.336Z,99446.42
2024-05-09T23:15:50.598Z,99446.38
2024-05-09T23:18:21.221Z,99448.27
2024-05-09T23:20:49.228Z,99454.84
2024-05-09T23:23:19.899Z,99452.67
2024-05-09T23:25:49.404Z,99454.89
2024-05-09T23:28:17.264Z,99451.70
2024-05-09T23:30:50.508Z,99450.16
2024-05-09T23:33:18.615Z,99452.67
2024-05-09T23:35:46.556Z,99455.10
2024-05-09T23:38:17.479Z,99454.66
2024-05-09T23:40:46.391Z,99452.13
2024-05-09T23:43:14.481Z,99452.07
2024-05-09T23:45:43.229Z,99450.02
2024-05-09T23:48:11.619Z,99450.32
2024-05-09T23:50:42.203Z,99446.52
2024-05-09T23:53:10.980Z,99448.20
2024-05-09T23:55:44.153Z,99448.80
2024-05-09T23:58:14.460Z,99446.14
