createdAt,value
2019-01-02T00:00:26.025Z,0.00
2019-01-02T00:01:25.999Z,0.00
2019-01-02T00:02:25.909Z,0.00
2019-01-02T00:03:25.850Z,0.00
2019-01-02T00:04:25.792Z,0.00
2019-01-02T00:05:25.733Z,0.00
2019-01-02T00:06:25.707Z,0.00
2019-01-02T00:07:25.621Z,0.00
2019-01-02T00:08:25.557Z,0.00
2019-01-02T00:09:25.500Z,0.00
2019-01-02T00:10:25.439Z,0.00
2019-01-02T00:11:25.423Z,0.00
2019-01-02T00:12:25.330Z,0.00
2019-01-02T00:13:25.262Z,0.00
2019-01-02T00:14:25.203Z,0.00
2019-01-02T00:15:25.146Z,0.00
2019-01-02T00:16:25.116Z,0.00
2019-01-02T00:17:25.027Z,0.00
2019-01-02T00:18:24.966Z,0.00
2019-01-02T00:19:24.942Z,0.00
2019-01-02T00:20:24.853Z,0.00
2019-01-02T00:21:24.791Z,0.00
2019-01-02T00:22:24.734Z,0.00
2019-01-02T00:23:24.676Z,0.00
2019-01-02T00:24:24.657Z,0.00
2019-01-02T00:25:24.556Z,0.00
2019-01-02T00:26:24.499Z,0.00
2019-01-02T00:27:24.441Z,0.00
2019-01-02T00:28:24.383Z,0.00
2019-01-02T00:29:24.348Z,0.00
2019-01-02T00:30:24.260Z,0.00
2019-01-02T00:31:24.227Z,0.00
2019-01-02T00:32:24.149Z,0.00
2019-01-02T00:33:24.086Z,0.00
2019-01-02T00:34:24.073Z,0.00
2019-01-02T00:35:23.970Z,0.00
2019-01-02T00:36:23.909Z,0.00
2019-01-02T00:37:23.852Z,0.00
2019-01-02T00:38:23.791Z,0.00
2019-01-02T00:39:23.764Z,0.00
2019-01-02T00:40:23.708Z,0.00
2019-01-02T00:41:23.612Z,0.00
2019-01-02T00:42:23.557Z,0.00
2019-01-02T00:43:23.501Z,0.00
2019-01-02T00:44:23.484Z,0.00
2019-01-02T00:45:23.730Z,0.00
2019-01-02T00:46:23.327Z,0.00
2019-01-02T00:47:23.259Z,0.00
2019-01-02T00:48:23.206Z,0.00
2019-01-02T00:49:23.179Z,0.00
2019-01-02T00:50:23.084Z,0.00
2019-01-02T00:51:23.029Z,0.00
2019-01-02T00:52:22.966Z,0.00
2019-01-02T00:53:22.942Z,0.00
2019-01-02T00:54:22.852Z,0.00
2019-01-02T00:55:22.791Z,0.00
2019-01-02T00:56:22.734Z,0.00
2019-01-02T00:57:22.700Z,0.00
2019-01-02T00:58:22.613Z,0.00
2019-01-02T00:59:22.587Z,0.00
2019-01-02T01:00:22.493Z,0.00
2019-01-02T01:01:22.436Z,0.00
2019-01-02T01:02:22.372Z,0.00
2019-01-02T01:03:22.321Z,0.00
2019-01-02T01:04:22.300Z,0.00
2019-01-02T01:05:22.213Z,0.00
2019-01-02T01:06:22.139Z,0.00
2019-01-02T01:07:22.095Z,0.00
2019-01-02T01:08:22.024Z,0.00
2019-01-02T01:09:22.004Z,0.00
2019-01-02T01:10:21.907Z,0.00
2019-01-02T01:11:21.884Z,0.00
2019-01-02T01:12:21.785Z,0.00
2019-01-02T01:13:21.728Z,0.00
2019-01-02T01:14:21.705Z,0.00
2019-01-02T01:15:21.607Z,0.00
2019-01-02T01:16:21.547Z,0.00
2019-01-02T01:17:21.490Z,0.00
2019-01-02T01:18:21.430Z,0.00
2019-01-02T01:19:21.405Z,0.00
2019-01-02T01:20:21.319Z,0.00
2019-01-02T01:21:21.253Z,0.00
2019-01-02T01:22:21.234Z,0.00
2019-01-02T01:23:21.136Z,0.00
2019-01-02T01:24:21.082Z,0.00
2019-01-02T01:25:21.024Z,0.00
2019-01-02T01:26:20.957Z,0.00
2019-01-02T01:27:20.938Z,0.00
2019-01-02T01:28:20.883Z,0.00
2019-01-02T01:29:20.781Z,0.00
2019-01-02T01:30:20.727Z,0.00
2019-01-02T01:31:20.668Z,0.00
2019-01-02T01:32:20.606Z,0.00
2019-01-02T01:33:20.575Z,0.00
2019-01-02T01:34:20.517Z,0.00
2019-01-02T01:35:20.428Z,0.00
2019-01-02T01:36:20.377Z,0.00
2019-01-02T01:37:20.311Z,0.00
2019-01-02T01:38:20.259Z,0.00
2019-01-02T01:39:20.224Z,0.00
2019-01-02T01:40:20.170Z,0.00
2019-01-02T01:41:20.077Z,0.00
2019-01-02T01:42:20.044Z,0.00
2019-01-02T01:43:19.961Z,0.00
2019-01-02T01:44:19.901Z,0.00
2019-01-02T01:45:19.882Z,0.00
2019-01-02T01:46:19.786Z,0.00
2019-01-02T01:47:19.719Z,0.00
2019-01-02T01:48:19.661Z,0.00
2019-01-02T01:49:19.601Z,0.00
2019-01-02T01:50:19.575Z,0.00
2019-01-02T01:51:19.487Z,0.00
2019-01-02T01:52:19.424Z,0.00
2019-01-02T01:53:19.367Z,0.00
2019-01-02T01:54:19.311Z,0.00
2019-01-02T01:55:19.286Z,0.00
2019-01-02T01:56:19.193Z,0.00
2019-01-02T01:57:19.134Z,0.00
2019-01-02T01:58:19.108Z,0.00
2019-01-02T01:59:19.010Z,0.00
2019-01-02T02:00:18.955Z,0.00
2019-01-02T02:01:18.893Z,0.00
2019-01-02T02:02:18.837Z,0.00
2019-01-02T02:03:18.808Z,0.00
2019-01-02T02:04:18.715Z,0.00
2019-01-02T02:05:18.657Z,0.00
2019-01-02T02:06:18.602Z,0.00
2019-01-02T02:07:18.546Z,0.00
2019-01-02T02:08:18.516Z,0.00
2019-01-02T02:09:18.429Z,0.00
2019-01-02T02:10:18.364Z,0.00
2019-01-02T02:11:18.302Z,0.00
2019-01-02T02:12:18.248Z,0.00
2019-01-02T02:13:18.225Z,0.00
2019-01-02T02:14:18.128Z,0.00
2019-01-02T02:15:18.068Z,0.00
2019-01-02T02:16:18.016Z,0.00
2019-01-02T02:17:17.950Z,0.00
2019-01-02T02:18:17.941Z,0.00
2019-01-02T02:19:17.833Z,0.00
2019-01-02T02:20:17.775Z,0.00
2019-01-02T02:21:17.721Z,0.00
2019-01-02T02:22:17.654Z,0.00
2019-01-02T02:23:17.629Z,0.00
2019-01-02T02:24:17.538Z,0.00
2019-01-02T02:25:17.479Z,0.00
2019-01-02T02:26:17.419Z,0.00
2019-01-02T02:27:17.363Z,0.00
2019-01-02T02:28:17.333Z,0.00
2019-01-02T02:29:17.256Z,0.00
2019-01-02T02:30:17.182Z,0.00
2019-01-02T02:31:17.155Z,0.00
2019-01-02T02:32:17.066Z,0.00
2019-01-02T02:33:17.039Z,0.00
2019-01-02T02:34:16.978Z,0.00
2019-01-02T02:35:16.894Z,0.00
2019-01-02T02:36:16.828Z,0.00
2019-01-02T02:37:16.768Z,0.00
2019-01-02T02:38:16.711Z,0.00
2019-01-02T02:39:16.684Z,0.00
2019-01-02T02:40:16.604Z,0.00
2019-01-02T02:41:16.534Z,0.00
2019-01-02T02:42:16.477Z,0.00
2019-01-02T02:43:16.454Z,0.00
2019-01-02T02:44:16.356Z,0.00
2019-01-02T02:45:16.300Z,0.00
2019-01-02T02:46:16.267Z,0.00
2019-01-02T02:47:16.179Z,0.00
2019-01-02T02:48:16.121Z,0.00
2019-01-02T02:49:16.065Z,0.00
2019-01-02T02:50:16.002Z,0.00
2019-01-02T02:51:15.976Z,0.00
2019-01-02T02:52:15.895Z,0.00
2019-01-02T02:53:15.827Z,0.00
2019-01-02T02:54:15.806Z,0.00
2019-01-02T02:55:15.739Z,0.00
2019-01-02T02:56:15.671Z,0.00
2019-01-02T02:57:15.594Z,0.00
2019-01-02T02:58:15.556Z,0.00
2019-01-02T02:59:15.486Z,0.00
2019-01-02T03:00:15.418Z,0.00
2019-01-02T03:01:15.386Z,0.00
2019-01-02T03:02:15.294Z,0.00
2019-01-02T03:03:15.241Z,0.00
2019-01-02T03:04:15.175Z,0.00
2019-01-02T03:05:15.120Z,0.00
2019-01-02T03:06:15.105Z,0.00
2019-01-02T03:07:14.998Z,0.00
2019-01-02T03:08:14.940Z,0.00
2019-01-02T03:09:14.881Z,0.00
2019-01-02T03:10:14.823Z,0.00
2019-01-02T03:11:14.802Z,0.00
2019-01-02T03:12:14.706Z,0.00
2019-01-02T03:13:14.646Z,0.00
2019-01-02T03:14:14.617Z,0.00
2019-01-02T03:15:14.528Z,0.00
2019-01-02T03:16:14.468Z,0.00
2019-01-02T03:17:14.446Z,0.00
2019-01-02T03:18:14.347Z,0.00
2019-01-02T03:19:14.291Z,0.00
2019-01-02T03:20:14.236Z,0.00
2019-01-02T03:21:14.171Z,0.00
2019-01-02T03:22:14.152Z,0.00
2019-01-02T03:23:14.056Z,0.00
2019-01-02T03:24:13.998Z,0.00
2019-01-02T03:25:13.937Z,0.00
2019-01-02T03:26:13.911Z,0.00
2019-01-02T03:27:13.820Z,0.00
2019-01-02T03:28:13.766Z,0.00
2019-01-02T03:29:13.704Z,0.00
2019-01-02T03:30:13.681Z,0.00
2019-01-02T03:31:13.589Z,0.00
2019-01-02T03:32:13.526Z,0.00
2019-01-02T03:33:13.503Z,0.00
2019-01-02T03:34:13.406Z,0.00
2019-01-02T03:35:13.349Z,0.00
2019-01-02T03:36:13.320Z,0.00
2019-01-02T03:37:13.230Z,0.00
2019-01-02T03:38:13.177Z,0.00
2019-01-02T03:39:13.110Z,0.00
2019-01-02T03:40:13.086Z,0.00
2019-01-02T03:41:12.995Z,0.00
2019-01-02T03:42:12.939Z,0.00
2019-01-02T03:43:12.911Z,0.00
2019-01-02T03:44:12.818Z,0.00
2019-01-02T03:45:12.768Z,0.00
2019-01-02T03:46:12.697Z,0.00
2019-01-02T03:47:12.645Z,0.00
2019-01-02T03:48:12.615Z,0.00
2019-01-02T03:49:12.560Z,0.00
2019-01-02T03:50:12.464Z,0.00
2019-01-02T03:51:12.405Z,0.00
2019-01-02T03:52:12.348Z,0.00
2019-01-02T03:53:12.289Z,0.00
2019-01-02T03:54:12.354Z,0.00
2019-01-02T03:55:12.171Z,0.00
2019-01-02T03:56:12.112Z,0.00
2019-01-02T03:57:12.057Z,0.00
2019-01-02T03:58:11.993Z,0.00
2019-01-02T03:59:11.979Z,0.00
2019-01-02T04:00:11.878Z,0.00
2019-01-02T04:01:11.816Z,0.00
2019-01-02T04:02:11.759Z,0.00
2019-01-02T04:03:11.697Z,0.00
2019-01-02T04:04:11.679Z,0.00
2019-01-02T04:05:11.583Z,0.00
2019-01-02T04:06:11.526Z,0.00
2019-01-02T04:07:11.462Z,0.00
2019-01-02T04:08:11.406Z,0.00
2019-01-02T04:09:11.377Z,0.00
2019-01-02T04:10:11.286Z,0.00
2019-01-02T04:11:11.231Z,0.00
2019-01-02T04:12:11.169Z,0.00
2019-01-02T04:13:11.151Z,0.00
2019-01-02T04:14:11.055Z,0.00
2019-01-02T04:15:10.995Z,0.00
2019-01-02T04:16:10.935Z,0.00
2019-01-02T04:17:10.876Z,0.00
2019-01-02T04:18:10.866Z,0.00
2019-01-02T04:19:10.759Z,0.00
2019-01-02T04:20:10.698Z,0.00
2019-01-02T04:21:10.656Z,0.00
2019-01-02T04:22:10.579Z,0.00
2019-01-02T04:23:10.593Z,0.00
2019-01-02T04:24:10.464Z,0.00
2019-01-02T04:25:10.406Z,0.00
2019-01-02T04:26:10.342Z,0.00
2019-01-02T04:27:10.323Z,0.00
2019-01-02T04:28:10.231Z,0.00
2019-01-02T04:29:10.213Z,0.00
2019-01-02T04:30:10.171Z,0.00
2019-01-02T04:31:10.048Z,0.00
2019-01-02T04:32:10.454Z,0.00
2019-01-02T04:33:09.961Z,0.00
2019-01-02T04:34:09.882Z,0.00
2019-01-02T04:35:09.814Z,0.00
2019-01-02T04:36:09.790Z,0.00
2019-01-02T04:37:09.699Z,0.00
2019-01-02T04:38:09.643Z,0.00
2019-01-02T04:39:09.583Z,0.00
2019-01-02T04:40:10.390Z,0.00
2019-01-02T04:41:09.496Z,0.00
2019-01-02T04:42:09.403Z,0.00
2019-01-02T04:43:09.342Z,0.00
2019-01-02T04:44:09.286Z,0.00
2019-01-02T04:45:09.263Z,0.00
2019-01-02T04:46:09.165Z,0.00
2019-01-02T04:47:09.108Z,0.00
2019-01-02T04:48:09.049Z,0.00
2019-01-02T04:49:09.025Z,0.00
2019-01-02T04:50:08.930Z,0.00
2019-01-02T04:51:08.904Z,0.00
2019-01-02T04:52:08.812Z,0.00
2019-01-02T04:53:08.770Z,0.00
2019-01-02T04:54:08.694Z,0.00
2019-01-02T04:55:08.639Z,0.00
2019-01-02T04:56:08.615Z,0.00
2019-01-02T04:57:08.525Z,0.00
2019-01-02T04:58:08.462Z,0.00
2019-01-02T04:59:08.399Z,0.00
2019-01-02T05:00:08.347Z,0.00
2019-01-02T05:01:08.311Z,0.00
2019-01-02T05:02:08.265Z,0.00
2019-01-02T05:03:08.164Z,0.00
2019-01-02T05:04:08.106Z,0.00
2019-01-02T05:05:08.057Z,0.00
2019-01-02T05:06:07.987Z,0.00
2019-01-02T05:07:07.963Z,0.00
2019-01-02T05:08:07.901Z,0.00
2019-01-02T05:09:07.813Z,0.00
2019-01-02T05:10:07.772Z,0.00
2019-01-02T05:11:07.690Z,0.00
2019-01-02T05:12:07.636Z,0.00
2019-01-02T05:13:07.611Z,0.00
2019-01-02T05:14:07.522Z,0.00
2019-01-02T05:15:07.457Z,0.00
2019-01-02T05:16:07.397Z,0.00
2019-01-02T05:17:07.339Z,0.00
2019-01-02T05:18:07.312Z,0.00
2019-01-02T05:19:07.219Z,0.00
2019-01-02T05:20:07.164Z,0.00
2019-01-02T05:21:07.104Z,0.00
2019-01-02T05:22:07.058Z,0.00
2019-01-02T05:23:07.016Z,0.00
2019-01-02T05:24:06.931Z,0.00
2019-01-02T05:25:06.865Z,0.00
2019-01-02T05:26:06.841Z,0.00
2019-01-02T05:27:06.759Z,0.00
2019-01-02T05:28:06.735Z,0.00
2019-01-02T05:29:06.636Z,0.00
2019-01-02T05:30:06.572Z,0.00
2019-01-02T05:31:06.521Z,0.00
2019-01-02T05:32:06.456Z,0.00
2019-01-02T05:33:06.436Z,0.00
2019-01-02T05:34:06.337Z,0.00
2019-01-02T05:35:06.278Z,0.00
2019-01-02T05:36:06.217Z,0.00
2019-01-02T05:37:06.158Z,0.00
2019-01-02T05:38:06.136Z,0.00
2019-01-02T05:39:06.039Z,0.00
2019-01-02T05:40:05.982Z,0.00
2019-01-02T05:41:05.927Z,0.00
2019-01-02T05:42:05.859Z,0.00
2019-01-02T05:43:05.836Z,0.00
2019-01-02T05:44:05.746Z,0.00
2019-01-02T05:45:05.686Z,0.00
2019-01-02T05:46:05.631Z,0.00
2019-01-02T05:47:05.566Z,0.00
2019-01-02T05:48:05.540Z,0.00
2019-01-02T05:49:05.447Z,0.00
2019-01-02T05:50:05.406Z,0.00
2019-01-02T05:51:05.405Z,0.00
2019-01-02T05:52:05.278Z,0.00
2019-01-02T05:53:05.221Z,0.00
2019-01-02T05:54:05.221Z,0.00
2019-01-02T05:55:05.098Z,0.00
2019-01-02T05:56:05.037Z,0.00
2019-01-02T05:57:04.993Z,0.00
2019-01-02T05:58:04.920Z,0.00
2019-01-02T05:59:04.892Z,0.00
2019-01-02T06:00:04.807Z,0.00
2019-01-02T06:01:04.741Z,0.00
2019-01-02T06:02:04.682Z,0.00
2019-01-02T06:03:04.622Z,0.00
2019-01-02T06:04:04.603Z,0.00
2019-01-02T06:05:04.505Z,0.00
2019-01-02T06:06:04.446Z,0.00
2019-01-02T06:07:04.407Z,0.00
2019-01-02T06:08:04.324Z,0.00
2019-01-02T06:09:04.299Z,0.00
2019-01-02T06:10:04.212Z,0.00
2019-01-02T06:11:04.150Z,0.00
2019-01-02T06:12:04.092Z,0.00
2019-01-02T06:13:04.063Z,0.00
2019-01-02T06:14:03.977Z,0.00
2019-01-02T06:15:03.921Z,0.00
2019-01-02T06:16:03.852Z,0.00
2019-01-02T06:17:03.829Z,0.00
2019-01-02T06:18:03.736Z,0.00
2019-01-02T06:19:03.675Z,0.00
2019-01-02T06:20:03.617Z,0.00
2019-01-02T06:21:03.602Z,0.00
2019-01-02T06:22:03.500Z,0.00
2019-01-02T06:23:03.443Z,0.00
2019-01-02T06:24:03.381Z,0.00
2019-01-02T06:25:03.323Z,0.00
2019-01-02T06:26:03.295Z,0.00
2019-01-02T06:27:03.207Z,0.00
2019-01-02T06:28:03.143Z,0.00
2019-01-02T06:29:03.128Z,0.00
2019-01-02T06:30:03.027Z,0.00
2019-01-02T06:31:02.968Z,0.00
2019-01-02T06:32:02.911Z,0.00
2019-01-02T06:33:02.851Z,0.00
2019-01-02T06:34:02.841Z,0.00
2019-01-02T06:35:02.731Z,0.00
2019-01-02T06:36:02.673Z,0.00
2019-01-02T06:37:02.621Z,0.00
2019-01-02T06:38:02.593Z,0.00
2019-01-02T06:39:02.495Z,0.00
2019-01-02T06:40:02.436Z,0.00
2019-01-02T06:41:02.381Z,0.00
2019-01-02T06:42:02.318Z,0.00
2019-01-02T06:43:02.303Z,0.00
2019-01-02T06:44:02.200Z,0.00
2019-01-02T06:45:02.141Z,0.00
2019-01-02T06:46:02.086Z,0.00
2019-01-02T06:47:02.024Z,0.00
2019-01-02T06:48:02.004Z,0.00
2019-01-02T06:49:01.906Z,0.00
2019-01-02T06:50:01.848Z,0.00
2019-01-02T06:51:01.787Z,0.00
2019-01-02T06:52:01.741Z,0.00
2019-01-02T06:53:01.701Z,0.00
2019-01-02T06:54:01.617Z,0.00
2019-01-02T06:55:01.590Z,0.00
2019-01-02T06:56:01.497Z,0.00
2019-01-02T06:57:01.434Z,0.00
2019-01-02T06:58:01.374Z,0.00
2019-01-02T06:59:01.315Z,0.00
2019-01-02T07:00:01.300Z,0.00
2019-01-02T07:01:01.199Z,0.00
2019-01-02T07:02:01.140Z,0.00
2019-01-02T07:03:01.087Z,0.00
2019-01-02T07:04:01.024Z,0.00
2019-01-02T07:05:01.011Z,0.00
2019-01-02T07:06:00.940Z,0.00
2019-01-02T07:07:00.844Z,0.00
2019-01-02T07:08:00.789Z,0.00
2019-01-02T07:09:00.725Z,0.00
2019-01-02T07:10:00.668Z,0.00
2019-01-02T07:11:00.636Z,0.00
2019-01-02T07:12:00.548Z,0.00
2019-01-02T07:13:00.488Z,0.00
2019-01-02T07:14:01.047Z,0.00
2019-01-02T07:15:00.381Z,0.00
2019-01-02T07:16:00.359Z,0.00
2019-01-02T07:17:00.291Z,0.00
2019-01-02T07:18:00.197Z,0.00
2019-01-02T07:19:00.134Z,0.00
2019-01-02T07:20:00.094Z,0.00
2019-01-02T07:21:00.021Z,0.00
2019-01-02T07:21:59.988Z,0.00
2019-01-02T07:22:59.907Z,0.00
2019-01-02T07:23:59.839Z,0.00
2019-01-02T07:24:59.812Z,0.00
2019-01-02T07:25:59.722Z,0.00
2019-01-02T07:26:59.663Z,0.00
2019-01-02T07:27:59.635Z,0.00
2019-01-02T07:28:59.557Z,0.00
2019-01-02T07:29:59.482Z,0.00
2019-01-02T07:30:59.456Z,0.00
2019-01-02T07:31:59.367Z,0.00
2019-01-02T07:32:59.319Z,0.00
2019-01-02T07:33:59.282Z,0.00
2019-01-02T07:34:59.189Z,5.63
2019-01-02T07:35:59.166Z,5.63
2019-01-02T07:36:59.071Z,5.63
2019-01-02T07:37:59.011Z,5.63
2019-01-02T07:38:58.960Z,11.25
2019-01-02T07:39:58.894Z,11.25
2019-01-02T07:40:58.876Z,16.88
2019-01-02T07:41:58.776Z,16.88
2019-01-02T07:42:58.767Z,11.25
2019-01-02T07:43:58.660Z,11.25
2019-01-02T07:44:58.599Z,16.88
2019-01-02T07:45:58.588Z,16.88
2019-01-02T07:46:58.481Z,16.88
2019-01-02T07:47:58.422Z,16.88
2019-01-02T07:48:58.363Z,11.25
2019-01-02T07:49:58.308Z,11.25
2019-01-02T07:51:00.380Z,5.63
2019-01-02T07:51:58.219Z,5.63
2019-01-02T07:52:58.127Z,5.63
2019-01-02T07:53:58.066Z,5.63
2019-01-02T07:54:58.007Z,11.25
2019-01-02T07:55:57.950Z,11.25
2019-01-02T07:56:57.931Z,11.25
2019-01-02T07:57:57.829Z,16.88
2019-01-02T07:58:57.774Z,16.88
2019-01-02T07:59:57.720Z,16.88
2019-01-02T08:00:57.666Z,16.88
2019-01-02T08:01:57.629Z,22.50
2019-01-02T08:02:57.535Z,22.50
2019-01-02T08:03:57.477Z,33.75
2019-01-02T08:04:57.423Z,50.63
2019-01-02T08:05:57.359Z,61.88
2019-01-02T08:06:57.335Z,50.63
2019-01-02T08:07:57.242Z,50.63
2019-01-02T08:08:57.219Z,45.00
2019-01-02T08:09:57.123Z,56.25
2019-01-02T08:10:57.067Z,73.13
2019-01-02T08:11:57.005Z,78.75
2019-01-02T08:12:56.950Z,101.25
2019-01-02T08:13:56.922Z,101.25
2019-01-02T08:15:02.820Z,101.25
2019-01-02T08:15:56.769Z,90.00
2019-01-02T08:16:56.711Z,90.00
2019-01-02T08:17:56.694Z,95.63
2019-01-02T08:18:56.599Z,67.50
2019-01-02T08:19:56.536Z,50.63
2019-01-02T08:20:56.482Z,45.00
2019-01-02T08:21:56.421Z,33.75
2019-01-02T08:22:56.397Z,22.50
2019-01-02T08:23:56.302Z,11.25
2019-01-02T08:24:56.242Z,11.25
2019-01-02T08:25:56.182Z,5.63
2019-01-02T08:26:56.122Z,5.63
2019-01-02T08:27:56.098Z,5.63
2019-01-02T08:28:56.005Z,5.63
2019-01-02T08:29:55.994Z,5.63
2019-01-02T08:30:55.889Z,5.63
2019-01-02T08:31:55.828Z,5.63
2019-01-02T08:32:55.771Z,5.63
2019-01-02T08:33:55.712Z,5.63
2019-01-02T08:34:55.688Z,11.25
2019-01-02T08:35:55.592Z,11.25
2019-01-02T08:36:55.541Z,11.25
2019-01-02T08:37:55.486Z,11.25
2019-01-02T08:38:55.417Z,16.88
2019-01-02T08:39:55.398Z,22.50
2019-01-02T08:40:55.302Z,28.13
2019-01-02T08:41:55.243Z,33.75
2019-01-02T08:42:55.185Z,28.13
2019-01-02T08:43:55.124Z,28.13
2019-01-02T08:44:55.110Z,28.13
2019-01-02T08:45:55.009Z,28.13
2019-01-02T08:46:54.946Z,33.75
2019-01-02T08:47:54.890Z,45.00
2019-01-02T08:48:54.838Z,56.25
2019-01-02T08:49:54.806Z,50.63
2019-01-02T08:50:54.712Z,39.38
2019-01-02T08:51:54.654Z,28.13
2019-01-02T08:52:54.593Z,33.75
2019-01-02T08:53:54.535Z,33.75
2019-01-02T08:54:54.523Z,39.38
2019-01-02T08:55:54.419Z,39.38
2019-01-02T08:56:54.359Z,45.00
2019-01-02T08:57:54.300Z,56.25
2019-01-02T08:58:54.245Z,56.25
2019-01-02T08:59:54.213Z,56.25
2019-01-02T09:00:54.157Z,28.13
2019-01-02T09:01:54.067Z,16.88
2019-01-02T09:02:54.010Z,16.88
2019-01-02T09:03:53.947Z,16.88
2019-01-02T09:04:53.891Z,16.88
2019-01-02T09:05:53.867Z,28.13
2019-01-02T09:06:53.769Z,33.75
2019-01-02T09:07:53.714Z,33.75
2019-01-02T09:08:53.652Z,33.75
2019-01-02T09:09:53.595Z,39.38
2019-01-02T09:10:53.564Z,45.00
2019-01-02T09:11:53.481Z,45.00
2019-01-02T09:12:53.423Z,39.38
2019-01-02T09:13:53.356Z,39.38
2019-01-02T09:14:53.331Z,56.25
2019-01-02T09:15:53.239Z,78.75
2019-01-02T09:16:53.212Z,95.63
2019-01-02T09:17:53.123Z,84.38
2019-01-02T09:18:53.065Z,50.63
2019-01-02T09:19:53.035Z,28.13
2019-01-02T09:20:52.947Z,22.50
2019-01-02T09:21:52.922Z,33.75
2019-01-02T09:22:52.827Z,39.38
2019-01-02T09:23:52.803Z,33.75
2019-01-02T09:24:52.708Z,33.75
2019-01-02T09:25:52.649Z,33.75
2019-01-02T09:26:52.593Z,33.75
2019-01-02T09:27:52.531Z,28.13
2019-01-02T09:28:52.505Z,28.13
2019-01-02T09:29:52.416Z,28.13
2019-01-02T09:30:52.363Z,33.75
2019-01-02T09:31:52.303Z,39.38
2019-01-02T09:32:52.237Z,33.75
2019-01-02T09:33:52.373Z,22.50
2019-01-02T09:34:52.118Z,11.25
2019-01-02T09:35:52.078Z,11.25
2019-01-02T09:36:52.001Z,5.63
2019-01-02T09:37:51.944Z,5.63
2019-01-02T09:38:51.914Z,11.25
2019-01-02T09:39:51.826Z,11.25
2019-01-02T09:40:51.804Z,22.50
2019-01-02T09:41:51.710Z,28.13
2019-01-02T09:42:51.682Z,33.75
2019-01-02T09:43:51.589Z,39.38
2019-01-02T09:44:51.529Z,56.25
2019-01-02T09:45:51.506Z,67.50
2019-01-02T09:46:51.414Z,84.38
2019-01-02T09:47:51.370Z,112.50
2019-01-02T09:48:51.330Z,129.38
2019-01-02T09:49:51.234Z,151.88
2019-01-02T09:50:51.181Z,56.25
2019-01-02T09:51:51.146Z,61.88
2019-01-02T09:52:51.061Z,90.00
2019-01-02T09:53:51.001Z,135.00
2019-01-02T09:54:50.943Z,208.13
2019-01-02T09:55:50.917Z,360.00
2019-01-02T09:56:50.823Z,286.88
2019-01-02T09:57:50.768Z,281.25
2019-01-02T09:58:50.714Z,157.50
2019-01-02T09:59:50.682Z,140.63
2019-01-02T10:00:50.588Z,67.50
2019-01-02T10:01:50.534Z,33.75
2019-01-02T10:02:50.474Z,22.50
2019-01-02T10:03:50.411Z,22.50
2019-01-02T10:04:50.409Z,39.38
2019-01-02T10:05:50.293Z,45.00
2019-01-02T10:06:50.234Z,39.38
2019-01-02T10:07:50.179Z,22.50
2019-01-02T10:08:50.117Z,28.13
2019-01-02T10:09:50.100Z,45.00
2019-01-02T10:10:50.005Z,45.00
2019-01-02T10:11:49.950Z,67.50
2019-01-02T10:12:49.884Z,106.88
2019-01-02T10:13:49.823Z,112.50
2019-01-02T10:14:49.812Z,168.75
2019-01-02T10:15:49.741Z,101.25
2019-01-02T10:16:49.648Z,73.13
2019-01-02T10:17:49.589Z,112.50
2019-01-02T10:18:49.535Z,2598.75
2019-01-02T10:19:49.479Z,1676.25
2019-01-02T10:20:49.447Z,253.13
2019-01-02T10:21:49.359Z,1046.25
2019-01-02T10:22:49.336Z,2041.88
2019-01-02T10:23:49.241Z,2368.13
2019-01-02T10:24:49.193Z,2604.38
2019-01-02T10:25:49.153Z,2947.50
2019-01-02T10:26:49.118Z,1209.38
2019-01-02T10:27:49.015Z,1423.13
2019-01-02T10:28:48.956Z,196.88
2019-01-02T10:29:48.899Z,118.13
2019-01-02T10:30:48.839Z,191.25
2019-01-02T10:31:48.814Z,961.88
2019-01-02T10:32:48.730Z,1085.63
2019-01-02T10:33:48.672Z,157.50
2019-01-02T10:34:48.631Z,253.13
2019-01-02T10:35:48.560Z,208.13
2019-01-02T10:36:48.538Z,230.63
2019-01-02T10:37:48.449Z,180.00
2019-01-02T10:38:48.393Z,174.38
2019-01-02T10:39:48.337Z,213.75
2019-01-02T10:40:48.292Z,270.00
2019-01-02T10:41:48.254Z,365.63
2019-01-02T10:42:48.170Z,202.50
2019-01-02T10:43:48.146Z,1080.00
2019-01-02T10:44:48.058Z,1558.13
2019-01-02T10:45:48.009Z,1861.88
2019-01-02T10:46:47.942Z,905.63
2019-01-02T10:47:47.898Z,1170.00
2019-01-02T10:48:47.867Z,1141.88
2019-01-02T10:49:47.775Z,990.00
2019-01-02T10:50:47.720Z,900.00
2019-01-02T10:51:47.674Z,528.75
2019-01-02T10:52:47.650Z,495.00
2019-01-02T10:53:47.561Z,416.25
2019-01-02T10:54:47.505Z,804.38
2019-01-02T10:55:47.484Z,736.88
2019-01-02T10:56:47.406Z,663.75
2019-01-02T10:57:47.348Z,720.00
2019-01-02T10:58:47.326Z,382.50
2019-01-02T10:59:47.245Z,500.63
2019-01-02T11:00:47.232Z,438.75
2019-01-02T11:01:47.137Z,331.88
2019-01-02T11:02:47.086Z,315.00
2019-01-02T11:03:47.032Z,393.75
2019-01-02T11:04:46.982Z,241.88
2019-01-02T11:05:46.989Z,230.63
2019-01-02T11:06:46.881Z,225.00
2019-01-02T11:07:46.830Z,258.75
2019-01-02T11:08:46.771Z,275.63
2019-01-02T11:09:46.726Z,326.25
2019-01-02T11:10:46.709Z,410.63
2019-01-02T11:11:46.621Z,461.25
2019-01-02T11:12:46.568Z,551.25
2019-01-02T11:13:46.510Z,466.88
2019-01-02T11:14:46.458Z,489.38
2019-01-02T11:15:46.450Z,393.75
2019-01-02T11:16:46.359Z,528.75
2019-01-02T11:17:46.301Z,433.13
2019-01-02T11:18:46.252Z,410.63
2019-01-02T11:19:46.199Z,506.25
2019-01-02T11:20:46.184Z,500.63
2019-01-02T11:21:46.124Z,348.75
2019-01-02T11:22:46.040Z,438.75
2019-01-02T11:23:45.989Z,517.50
2019-01-02T11:24:45.940Z,478.13
2019-01-02T11:25:45.884Z,230.63
2019-01-02T11:26:45.855Z,191.25
2019-01-02T11:27:45.783Z,146.25
2019-01-02T11:28:45.733Z,135.00
2019-01-02T11:29:45.675Z,157.50
2019-01-02T11:30:45.622Z,202.50
2019-01-02T11:31:45.611Z,191.25
2019-01-02T11:32:45.521Z,157.50
2019-01-02T11:33:45.471Z,129.38
2019-01-02T11:34:45.453Z,112.50
2019-01-02T11:35:45.367Z,123.75
2019-01-02T11:36:45.314Z,371.25
2019-01-02T11:37:45.261Z,225.00
2019-01-02T11:38:45.216Z,343.13
2019-01-02T11:39:45.186Z,365.63
2019-01-02T11:40:45.106Z,388.13
2019-01-02T11:41:45.050Z,399.38
2019-01-02T11:42:45.025Z,393.75
2019-01-02T11:43:44.941Z,376.88
2019-01-02T11:44:44.887Z,270.00
2019-01-02T11:45:44.840Z,253.13
2019-01-02T11:46:44.787Z,405.00
2019-01-02T11:47:44.764Z,410.63
2019-01-02T11:48:44.676Z,393.75
2019-01-02T11:49:44.629Z,360.00
2019-01-02T11:50:44.573Z,191.25
2019-01-02T11:51:44.520Z,168.75
2019-01-02T11:52:44.495Z,151.88
2019-01-02T11:53:44.413Z,270.00
2019-01-02T11:54:44.360Z,343.13
2019-01-02T11:55:44.309Z,168.75
2019-01-02T11:56:44.288Z,348.75
2019-01-02T11:57:44.200Z,348.75
2019-01-02T11:58:49.813Z,348.75
2019-01-02T11:59:44.131Z,191.25
2019-01-02T12:00:44.042Z,320.63
2019-01-02T12:01:43.990Z,343.13
2019-01-02T12:02:43.939Z,337.50
2019-01-02T12:03:43.928Z,343.13
2019-01-02T12:04:43.904Z,337.50
2019-01-02T12:05:43.784Z,337.50
2019-01-02T12:06:43.726Z,320.63
2019-01-02T12:07:43.674Z,315.00
2019-01-02T12:08:43.620Z,315.00
2019-01-02T12:09:43.597Z,168.75
2019-01-02T12:10:43.515Z,180.00
2019-01-02T12:11:43.468Z,208.13
2019-01-02T12:12:43.423Z,326.25
2019-01-02T12:13:43.387Z,174.38
2019-01-02T12:14:43.309Z,309.38
2019-01-02T12:15:43.266Z,320.63
2019-01-02T12:16:43.228Z,315.00
2019-01-02T12:17:43.149Z,157.50
2019-01-02T12:18:43.137Z,292.50
2019-01-02T12:19:43.044Z,281.25
2019-01-02T12:20:43.019Z,286.88
2019-01-02T12:21:42.939Z,286.88
2019-01-02T12:22:42.894Z,286.88
2019-01-02T12:23:42.864Z,286.88
2019-01-02T12:24:42.772Z,281.25
2019-01-02T12:25:42.721Z,258.75
2019-01-02T12:26:42.701Z,258.75
2019-01-02T12:27:42.618Z,241.88
2019-01-02T12:28:42.567Z,236.25
2019-01-02T12:29:42.508Z,168.75
2019-01-02T12:30:42.485Z,163.13
2019-01-02T12:31:42.411Z,264.38
2019-01-02T12:32:42.353Z,258.75
2019-01-02T12:33:42.296Z,264.38
2019-01-02T12:34:42.273Z,253.13
2019-01-02T12:35:42.196Z,247.50
2019-01-02T12:36:42.135Z,230.63
2019-01-02T12:37:42.085Z,230.63
2019-01-02T12:38:42.024Z,236.25
2019-01-02T12:39:42.005Z,236.25
2019-01-02T12:40:41.926Z,236.25
2019-01-02T12:41:41.905Z,236.25
2019-01-02T12:42:41.810Z,236.25
2019-01-02T12:43:42.707Z,230.63
2019-01-02T12:44:41.713Z,225.00
2019-01-02T12:45:41.695Z,213.75
2019-01-02T12:46:41.601Z,219.38
2019-01-02T12:47:41.542Z,213.75
2019-01-02T12:48:41.486Z,213.75
2019-01-02T12:49:41.439Z,208.13
2019-01-02T12:50:41.422Z,213.75
2019-01-02T12:51:41.330Z,213.75
2019-01-02T12:52:41.271Z,208.13
2019-01-02T12:53:43.815Z,208.13
2019-01-02T12:54:41.163Z,157.50
2019-01-02T12:55:41.162Z,185.63
2019-01-02T12:56:41.060Z,202.50
2019-01-02T12:57:41.005Z,202.50
2019-01-02T12:58:40.966Z,196.88
2019-01-02T12:59:40.899Z,191.25
2019-01-02T13:00:40.879Z,185.63