createdAt,value
2019-01-31T00:00:20.571Z,39.17
2019-01-31T00:03:22.270Z,38.03
2019-01-31T00:06:32.920Z,37.37
2019-01-31T00:09:35.105Z,38.40
2019-01-31T00:12:57.609Z,36.77
2019-01-31T00:16:14.134Z,36.57
2019-01-31T00:19:09.027Z,35.13
2019-01-31T00:22:19.225Z,35.73
2019-01-31T00:25:12.269Z,35.13
2019-01-31T00:28:09.349Z,37.47
2019-01-31T00:31:22.803Z,34.83
2019-01-31T00:34:31.031Z,36.70
2019-01-31T00:37:51.309Z,35.43
2019-01-31T00:40:49.711Z,34.03
2019-01-31T00:43:45.772Z,34.97
2019-01-31T00:46:50.451Z,34.70
2019-01-31T00:50:00.026Z,34.90
2019-01-31T00:53:11.275Z,33.37
2019-01-31T00:56:07.871Z,32.40
2019-01-31T00:59:11.960Z,36.10
2019-01-31T01:02:21.839Z,36.03
2019-01-31T01:05:36.227Z,33.40
2019-01-31T01:08:40.107Z,35.00
2019-01-31T01:11:32.765Z,35.87
2019-01-31T01:14:27.251Z,33.03
2019-01-31T01:17:17.279Z,36.10
2019-01-31T01:20:20.501Z,31.27
2019-01-31T01:23:26.270Z,33.23
2019-01-31T01:26:21.209Z,32.17
2019-01-31T01:29:09.467Z,30.03
2019-01-31T02:25:47.391Z,24.37
2019-01-31T02:28:55.997Z,25.67
2019-01-31T02:31:54.782Z,24.67
2019-01-31T02:34:56.067Z,25.67
2019-01-31T02:37:56.462Z,25.77
2019-01-31T02:40:46.235Z,27.80
2019-01-31T02:43:29.395Z,25.97
2019-01-31T02:46:44.033Z,26.50
2019-01-31T02:49:40.180Z,26.97
2019-01-31T02:52:39.728Z,26.53
2019-01-31T02:55:25.981Z,26.50
2019-01-31T02:58:10.752Z,28.17
2019-01-31T03:01:24.686Z,27.50
2019-01-31T03:04:38.846Z,25.93
2019-01-31T03:07:45.057Z,27.87
2019-01-31T03:10:54.863Z,25.70
2019-01-31T03:13:30.675Z,24.20
2019-01-31T03:16:40.708Z,24.90
2019-01-31T03:19:48.127Z,24.03
2019-01-31T03:22:55.570Z,23.37
2019-01-31T03:26:15.475Z,23.60
2019-01-31T03:29:14.618Z,26.17
2019-01-31T03:32:26.834Z,21.07
2019-01-31T03:35:33.656Z,25.77
2019-01-31T03:38:28.296Z,25.40
2019-01-31T03:41:42.896Z,24.83
2019-01-31T03:44:37.642Z,23.10
2019-01-31T03:47:55.279Z,24.73
2019-01-31T03:50:42.453Z,24.73
2019-01-31T03:53:41.333Z,20.33
2019-01-31T03:57:00.841Z,22.30
2019-01-31T03:59:38.883Z,20.83
2019-01-31T04:02:53.482Z,24.17
2019-01-31T04:05:47.667Z,22.03
2019-01-31T04:08:17.996Z,23.00
2019-01-31T04:10:48.437Z,21.17
2019-01-31T04:13:19.088Z,22.13
2019-01-31T04:15:49.491Z,23.20
2019-01-31T04:18:19.971Z,25.80
2019-01-31T04:20:51.150Z,24.03
2019-01-31T04:23:21.615Z,23.57
2019-01-31T04:25:52.152Z,24.80
2019-01-31T04:28:22.621Z,23.80
2019-01-31T04:30:53.014Z,24.03
2019-01-31T04:33:23.804Z,25.07
2019-01-31T04:35:54.228Z,24.53
2019-01-31T04:38:24.681Z,24.30
2019-01-31T04:40:55.080Z,24.77
2019-01-31T04:43:25.580Z,23.20
2019-01-31T04:45:56.182Z,23.60
2019-01-31T04:48:27.069Z,22.93
2019-01-31T04:50:57.448Z,22.47
2019-01-31T04:53:27.787Z,22.30
2019-01-31T04:55:58.201Z,24.27
2019-01-31T04:58:28.601Z,24.30
2019-01-31T05:00:59.037Z,24.07
2019-01-31T05:03:29.618Z,25.70
2019-01-31T05:06:00.118Z,22.83
2019-01-31T05:08:31.075Z,22.97
2019-01-31T05:11:01.658Z,24.23
2019-01-31T05:13:32.037Z,25.43
2019-01-31T05:16:03.686Z,24.73
2019-01-31T05:18:34.770Z,26.20
2019-01-31T05:21:06.378Z,23.03
2019-01-31T05:23:36.887Z,25.53
2019-01-31T05:26:07.482Z,24.80
2019-01-31T05:28:38.251Z,25.13
2019-01-31T05:31:08.978Z,23.20
2019-01-31T05:33:39.402Z,24.97
2019-01-31T05:36:09.953Z,25.27
2019-01-31T05:38:40.464Z,24.00
2019-01-31T05:41:10.871Z,26.53
2019-01-31T05:43:41.372Z,24.90
2019-01-31T05:46:11.879Z,24.33
2019-01-31T05:48:42.492Z,25.83
2019-01-31T05:51:12.928Z,25.37
2019-01-31T05:53:43.452Z,25.97
2019-01-31T05:56:14.999Z,25.37
2019-01-31T05:58:45.283Z,25.77
2019-01-31T06:01:15.909Z,26.47
2019-01-31T06:03:46.608Z,44.18
2019-01-31T06:06:17.274Z,28.90
2019-01-31T06:08:48.098Z,25.80
2019-01-31T06:11:18.648Z,23.57
2019-01-31T06:13:49.289Z,23.60
2019-01-31T06:16:19.773Z,24.83
2019-01-31T06:18:50.332Z,24.30
2019-01-31T06:21:21.147Z,24.93
2019-01-31T06:23:51.704Z,22.43
2019-01-31T06:26:22.226Z,24.27
2019-01-31T06:28:52.683Z,24.83
2019-01-31T06:31:25.779Z,25.10
2019-01-31T06:33:56.398Z,24.17
2019-01-31T06:36:27.473Z,23.97
2019-01-31T06:38:58.702Z,24.17
2019-01-31T06:41:29.453Z,23.70
2019-01-31T06:44:00.342Z,23.70
2019-01-31T06:46:31.214Z,24.13
2019-01-31T06:49:03.373Z,20.77
2019-01-31T06:51:34.079Z,23.83
2019-01-31T06:54:07.582Z,21.30
2019-01-31T06:56:40.393Z,19.97
2019-01-31T06:59:11.371Z,21.50
2019-01-31T07:01:41.993Z,21.93
2019-01-31T07:04:12.794Z,20.77
2019-01-31T07:06:43.435Z,19.60
2019-01-31T07:09:14.198Z,21.43
2019-01-31T07:11:44.728Z,20.33
2019-01-31T07:14:15.568Z,22.70
2019-01-31T07:16:46.163Z,19.83
2019-01-31T07:19:16.707Z,21.03
2019-01-31T07:21:47.550Z,20.87
2019-01-31T07:24:18.078Z,21.90
2019-01-31T07:26:48.803Z,19.53
2019-01-31T07:29:20.970Z,19.97
2019-01-31T07:31:51.572Z,18.50
2019-01-31T07:34:22.214Z,18.67
2019-01-31T07:36:52.665Z,18.40
2019-01-31T07:39:23.422Z,16.43
2019-01-31T07:41:54.052Z,14.90
2019-01-31T07:44:24.673Z,15.30
2019-01-31T07:46:55.255Z,15.57
2019-01-31T07:49:25.778Z,14.77
2019-01-31T07:51:56.390Z,12.97
2019-01-31T07:54:26.951Z,14.00
2019-01-31T07:56:57.612Z,15.07
2019-01-31T07:59:28.354Z,12.60
2019-01-31T08:01:59.155Z,15.47
2019-01-31T08:04:29.629Z,13.67
2019-01-31T08:07:00.279Z,13.67
2019-01-31T08:09:31.074Z,12.53
2019-01-31T08:12:02.089Z,12.70
2019-01-31T08:14:33.073Z,14.03
2019-01-31T08:17:03.546Z,14.83
2019-01-31T08:19:34.414Z,14.33
2019-01-31T08:22:05.088Z,14.23
2019-01-31T08:24:35.723Z,15.20
2019-01-31T08:27:06.700Z,14.97
2019-01-31T08:29:37.200Z,15.60
2019-01-31T08:32:07.743Z,14.63
2019-01-31T08:34:46.015Z,14.33
2019-01-31T08:37:16.509Z,14.97
2019-01-31T08:39:46.957Z,14.40
2019-01-31T08:42:17.800Z,13.00
2019-01-31T08:44:48.420Z,14.67
2019-01-31T08:47:18.946Z,14.00
2019-01-31T08:49:49.594Z,14.23
2019-01-31T08:52:20.668Z,14.40
2019-01-31T08:54:51.423Z,14.93
2019-01-31T08:57:22.425Z,13.93
2019-01-31T08:59:53.234Z,13.23
2019-01-31T09:02:24.120Z,15.00
2019-01-31T09:04:54.866Z,14.03
2019-01-31T09:07:25.546Z,14.50
2019-01-31T09:09:56.388Z,13.80
2019-01-31T09:12:27.388Z,13.50
2019-01-31T09:14:58.014Z,14.53
2019-01-31T09:17:29.624Z,13.87
2019-01-31T09:20:00.015Z,14.33
2019-01-31T09:23:27.943Z,15.27
2019-01-31T09:26:31.483Z,13.63
2019-01-31T09:29:15.252Z,12.73
2019-01-31T09:32:38.904Z,12.40
2019-01-31T09:35:53.244Z,13.37
2019-01-31T09:38:55.320Z,11.40
2019-01-31T09:41:57.235Z,12.17
2019-01-31T09:45:04.998Z,11.07
2019-01-31T09:48:03.296Z,10.30
2019-01-31T09:51:22.459Z,11.03
2019-01-31T09:54:10.146Z,11.33
2019-01-31T09:57:49.555Z,10.47
2019-01-31T10:01:04.446Z,10.77
2019-01-31T10:04:15.050Z,10.27
2019-01-31T10:07:16.242Z,10.67
2019-01-31T10:10:09.860Z,10.93
2019-01-31T10:13:37.064Z,10.47
2019-01-31T10:16:46.987Z,10.13
2019-01-31T10:19:41.752Z,9.67
2019-01-31T10:22:56.099Z,10.10
2019-01-31T10:26:22.164Z,9.40
2019-01-31T10:29:31.289Z,10.27
2019-01-31T10:32:48.241Z,10.33
2019-01-31T10:35:56.944Z,9.67
2019-01-31T10:38:48.336Z,9.17
2019-01-31T10:41:57.659Z,8.67
2019-01-31T10:45:15.363Z,8.00
2019-01-31T10:48:16.361Z,8.77
2019-01-31T10:51:30.609Z,9.10
2019-01-31T10:54:32.613Z,7.87
2019-01-31T10:57:21.332Z,8.10
2019-01-31T11:00:35.152Z,8.47
2019-01-31T11:03:35.206Z,8.77
2019-01-31T11:06:37.372Z,8.73
2019-01-31T11:09:37.870Z,7.50
2019-01-31T11:12:44.332Z,8.10
2019-01-31T11:15:51.392Z,7.03
2019-01-31T11:18:41.731Z,6.20
2019-01-31T11:21:55.134Z,6.10
2019-01-31T11:24:42.534Z,6.10
2019-01-31T11:27:54.344Z,6.33
2019-01-31T11:31:08.527Z,6.43
2019-01-31T11:34:32.471Z,5.97
2019-01-31T11:37:25.915Z,6.47
2019-01-31T11:40:30.031Z,6.27
2019-01-31T11:43:54.516Z,5.60
2019-01-31T11:46:50.267Z,5.83
2019-01-31T11:49:53.756Z,8.23
2019-01-31T11:52:56.446Z,6.23
2019-01-31T11:56:12.517Z,6.80
2019-01-31T11:59:00.590Z,5.07
2019-01-31T12:01:32.036Z,6.63
2019-01-31T12:04:29.351Z,6.13
2019-01-31T12:06:59.939Z,7.07
2019-01-31T12:09:40.930Z,5.80
2019-01-31T12:12:13.896Z,6.27
2019-01-31T12:14:45.863Z,6.43
2019-01-31T12:17:17.435Z,5.53
2019-01-31T12:19:49.299Z,6.37
2019-01-31T12:22:19.911Z,6.37
2019-01-31T12:24:50.710Z,6.30
2019-01-31T12:27:21.470Z,5.80
2019-01-31T12:29:52.211Z,4.50
2019-01-31T12:32:22.847Z,5.60
2019-01-31T12:34:53.574Z,5.10
2019-01-31T12:37:24.692Z,4.93
2019-01-31T12:39:55.195Z,5.17
2019-01-31T12:42:25.931Z,4.73
2019-01-31T12:44:56.452Z,4.97
2019-01-31T12:47:26.891Z,5.17
2019-01-31T12:49:57.515Z,5.00
2019-01-31T12:52:29.591Z,4.93
2019-01-31T12:55:00.327Z,5.17
2019-01-31T12:57:31.450Z,4.63
2019-01-31T13:00:03.355Z,4.87
2019-01-31T13:02:35.520Z,5.07
2019-01-31T13:05:07.685Z,4.83
2019-01-31T13:07:38.315Z,4.47
2019-01-31T13:10:09.503Z,4.47
2019-01-31T13:12:48.349Z,4.33
2019-01-31T13:15:17.520Z,4.27
2019-01-31T13:17:54.199Z,5.60
2019-01-31T13:20:25.908Z,5.17
2019-01-31T13:22:58.453Z,4.40
2019-01-31T13:25:33.395Z,5.60
2019-01-31T13:28:06.295Z,5.40
2019-01-31T13:30:37.038Z,4.90
2019-01-31T13:33:08.135Z,4.70
2019-01-31T13:35:38.831Z,4.93
2019-01-31T13:38:09.789Z,4.93
2019-01-31T13:40:40.635Z,4.60
2019-01-31T13:43:11.445Z,5.87
2019-01-31T13:45:42.238Z,5.17
2019-01-31T13:48:14.764Z,6.07
2019-01-31T13:50:45.426Z,5.37
2019-01-31T13:53:16.107Z,5.37
2019-01-31T13:55:46.983Z,5.33
2019-01-31T13:58:17.533Z,4.80
2019-01-31T14:00:48.322Z,4.73
2019-01-31T14:03:18.837Z,5.23
2019-01-31T14:05:49.513Z,4.47
2019-01-31T14:08:20.043Z,5.47
2019-01-31T14:10:50.693Z,5.37
2019-01-31T14:13:21.259Z,4.47
2019-01-31T14:15:53.821Z,4.70
2019-01-31T14:18:24.861Z,4.97
2019-01-31T14:20:55.540Z,5.00
2019-01-31T14:23:26.378Z,4.30
2019-01-31T14:25:57.141Z,4.57
2019-01-31T14:28:27.788Z,4.80
2019-01-31T14:30:58.307Z,4.53
2019-01-31T14:33:29.463Z,4.20
2019-01-31T14:36:02.324Z,4.60
2019-01-31T14:38:33.189Z,4.93
2019-01-31T14:41:03.631Z,4.63
2019-01-31T14:43:34.256Z,4.70
2019-01-31T14:46:05.701Z,4.57
2019-01-31T14:48:37.188Z,4.23
2019-01-31T14:51:08.184Z,4.37
2019-01-31T14:53:42.452Z,3.90
2019-01-31T14:56:13.063Z,3.07
2019-01-31T14:58:43.621Z,3.97
2019-01-31T15:01:14.564Z,3.37
2019-01-31T15:03:51.433Z,3.40
2019-01-31T15:06:21.144Z,3.13
2019-01-31T15:08:52.192Z,2.37
2019-01-31T15:11:23.077Z,3.20
2019-01-31T15:13:56.514Z,2.77
2019-01-31T15:16:27.317Z,2.53
2019-01-31T15:19:00.029Z,3.07
2019-01-31T15:21:31.372Z,2.90
2019-01-31T15:24:02.009Z,2.70
2019-01-31T15:26:34.379Z,3.30
2019-01-31T15:29:05.493Z,3.00
2019-01-31T15:31:36.833Z,2.90
2019-01-31T15:34:07.678Z,2.40
2019-01-31T15:36:39.073Z,2.07
2019-01-31T15:39:10.138Z,2.67
2019-01-31T15:41:40.719Z,2.70
2019-01-31T15:44:11.817Z,2.40
2019-01-31T15:46:42.593Z,2.33
2019-01-31T15:49:13.284Z,2.30
2019-01-31T15:51:43.950Z,2.93
2019-01-31T15:54:14.467Z,3.13
2019-01-31T15:56:45.021Z,3.03
2019-01-31T15:59:15.964Z,3.00
2019-01-31T16:01:46.717Z,2.67
2019-01-31T16:04:19.028Z,2.90
2019-01-31T16:06:49.498Z,2.67
2019-01-31T16:09:20.051Z,2.87
2019-01-31T16:11:51.393Z,2.90
2019-01-31T16:14:22.292Z,3.63
2019-01-31T16:16:53.307Z,3.60
2019-01-31T16:19:24.235Z,3.30
2019-01-31T16:21:55.159Z,4.93
2019-01-31T16:24:25.687Z,4.20
2019-01-31T16:26:56.447Z,4.20
2019-01-31T16:29:27.059Z,4.30
2019-01-31T16:31:57.819Z,4.47
2019-01-31T16:34:28.782Z,5.07
2019-01-31T16:36:59.694Z,5.10
2019-01-31T16:39:30.361Z,5.20
2019-01-31T16:42:00.948Z,4.53
2019-01-31T16:44:31.479Z,4.70
2019-01-31T16:47:02.430Z,6.17
2019-01-31T16:49:33.557Z,5.47
2019-01-31T16:52:04.643Z,4.87
2019-01-31T16:54:35.361Z,5.07
2019-01-31T16:57:05.982Z,4.67
2019-01-31T16:59:36.642Z,4.90
2019-01-31T17:02:07.822Z,4.80
2019-01-31T17:04:38.545Z,5.70
2019-01-31T17:07:09.408Z,5.07
2019-01-31T17:09:42.529Z,6.33
2019-01-31T17:12:13.595Z,5.50
2019-01-31T17:14:44.088Z,5.63
2019-01-31T17:17:14.775Z,5.47
2019-01-31T17:19:45.527Z,5.37
2019-01-31T17:22:16.095Z,5.87
2019-01-31T17:24:47.036Z,5.97
2019-01-31T17:27:17.589Z,5.93
2019-01-31T17:29:48.305Z,5.93
2019-01-31T17:32:19.308Z,5.00
2019-01-31T17:34:49.956Z,4.57
2019-01-31T17:37:20.648Z,4.73
2019-01-31T17:39:51.147Z,4.97
2019-01-31T17:42:21.779Z,5.53
2019-01-31T17:44:52.290Z,5.07
2019-01-31T17:47:22.773Z,5.00
2019-01-31T17:49:53.425Z,4.27
2019-01-31T17:52:23.958Z,4.30
2019-01-31T17:54:56.103Z,4.77
2019-01-31T17:57:26.758Z,6.97
2019-01-31T17:59:57.448Z,6.17
2019-01-31T18:02:28.051Z,5.30
2019-01-31T18:04:58.781Z,5.17
2019-01-31T18:07:29.553Z,4.80
2019-01-31T18:10:00.319Z,3.70
2019-01-31T18:12:30.943Z,4.60
2019-01-31T18:15:03.020Z,4.00
2019-01-31T18:17:33.674Z,3.90
2019-01-31T18:20:05.434Z,4.80
2019-01-31T18:22:36.114Z,4.57
2019-01-31T18:25:08.769Z,4.90
2019-01-31T18:27:40.167Z,4.37
2019-01-31T18:30:15.778Z,4.40
2019-01-31T18:32:46.966Z,4.97
2019-01-31T18:35:20.315Z,5.20
2019-01-31T18:37:51.481Z,5.10
2019-01-31T18:40:27.715Z,5.30
2019-01-31T18:42:58.621Z,5.77
2019-01-31T18:45:31.385Z,6.53
2019-01-31T18:48:03.091Z,5.70
2019-01-31T18:50:35.803Z,6.07
2019-01-31T18:53:07.415Z,9.07
2019-01-31T18:55:38.481Z,15.97
2019-01-31T18:58:09.899Z,7.70
2019-01-31T19:00:48.963Z,7.07
2019-01-31T19:03:19.908Z,7.90
2019-01-31T19:05:51.030Z,5.93
2019-01-31T19:08:21.925Z,5.13
2019-01-31T19:10:52.746Z,5.13
2019-01-31T19:13:25.113Z,5.47
2019-01-31T19:16:04.879Z,4.63
2019-01-31T19:18:28.860Z,4.37
2019-01-31T19:20:59.479Z,4.17
2019-01-31T19:23:30.416Z,4.93
2019-01-31T19:26:01.174Z,4.30
2019-01-31T19:28:32.659Z,3.83
2019-01-31T19:31:03.463Z,5.97
2019-01-31T19:33:34.235Z,3.77
2019-01-31T19:36:04.858Z,4.30
2019-01-31T19:38:35.510Z,3.90
2019-01-31T19:41:06.262Z,4.40
2019-01-31T19:43:36.962Z,4.50
2019-01-31T19:46:16.188Z,4.73
2019-01-31T19:48:40.066Z,4.30
2019-01-31T19:51:11.120Z,5.40
2019-01-31T19:53:41.631Z,4.33
2019-01-31T19:56:12.425Z,3.77
2019-01-31T19:58:43.175Z,3.97
2019-01-31T20:01:13.985Z,3.90
2019-01-31T20:03:44.986Z,4.60
2019-01-31T20:06:16.562Z,4.93
2019-01-31T20:08:50.300Z,5.83
2019-01-31T20:11:22.169Z,4.87
2019-01-31T20:13:52.876Z,3.77
2019-01-31T20:16:29.103Z,5.90
2019-01-31T20:18:56.345Z,3.97
2019-01-31T20:21:27.125Z,4.60
2019-01-31T20:23:57.849Z,4.17
2019-01-31T20:26:28.676Z,4.70
2019-01-31T20:28:59.710Z,4.70
2019-01-31T20:31:31.506Z,4.83
2019-01-31T20:34:02.352Z,4.53
2019-01-31T20:36:33.251Z,3.67
2019-01-31T20:39:05.394Z,3.60
2019-01-31T20:41:36.440Z,4.00
2019-01-31T20:44:07.129Z,4.00
2019-01-31T20:46:40.319Z,4.27
2019-01-31T20:49:10.559Z,4.00
2019-01-31T20:51:41.074Z,2.93
2019-01-31T20:54:12.025Z,3.53
2019-01-31T20:56:42.587Z,3.80
2019-01-31T20:59:13.187Z,3.43
2019-01-31T21:01:43.949Z,3.13
2019-01-31T21:04:14.511Z,3.60
2019-01-31T21:06:45.065Z,3.67
2019-01-31T21:09:15.593Z,3.93
2019-01-31T21:11:46.020Z,3.70
2019-01-31T21:14:16.736Z,3.77
2019-01-31T21:16:51.889Z,3.17
2019-01-31T21:19:19.640Z,3.70
2019-01-31T21:21:50.576Z,3.40
2019-01-31T21:24:21.085Z,3.50
2019-01-31T21:26:51.602Z,3.77
2019-01-31T21:29:24.082Z,4.20
2019-01-31T21:31:54.725Z,3.80
2019-01-31T21:34:25.647Z,3.70
2019-01-31T21:36:56.274Z,3.47
2019-01-31T21:39:26.970Z,3.37
2019-01-31T21:41:57.576Z,3.90
2019-01-31T21:44:28.312Z,3.43
2019-01-31T21:47:03.315Z,3.67
2019-01-31T21:49:31.077Z,4.10
2019-01-31T21:52:01.571Z,3.93
2019-01-31T21:54:32.259Z,3.83
2019-01-31T21:57:03.281Z,3.67
2019-01-31T21:59:33.763Z,4.00
2019-01-31T22:02:04.771Z,4.33
2019-01-31T22:04:35.506Z,4.47
2019-01-31T22:07:07.446Z,4.60
2019-01-31T22:09:47.149Z,4.97
2019-01-31T22:12:17.656Z,5.37
2019-01-31T22:14:48.314Z,5.33
2019-01-31T22:17:19.001Z,5.27
2019-01-31T22:19:49.953Z,5.07
2019-01-31T22:22:20.393Z,5.23
2019-01-31T22:24:50.934Z,5.07
2019-01-31T22:27:21.547Z,5.33
2019-01-31T22:29:52.165Z,5.53
2019-01-31T22:32:22.598Z,5.60
2019-01-31T22:34:53.321Z,5.60
2019-01-31T22:37:23.966Z,5.20
2019-01-31T22:39:54.448Z,5.40
2019-01-31T22:42:24.905Z,6.60
2019-01-31T22:44:55.330Z,4.57
2019-01-31T22:47:26.537Z,5.27
2019-01-31T22:49:57.072Z,6.17
2019-01-31T22:52:27.555Z,5.40
2019-01-31T22:54:58.006Z,4.80
2019-01-31T22:57:28.455Z,5.37
2019-01-31T22:59:58.877Z,5.10
2019-01-31T23:02:29.315Z,5.17
2019-01-31T23:04:59.751Z,4.83
2019-01-31T23:07:30.166Z,4.90
2019-01-31T23:10:00.706Z,4.77
2019-01-31T23:12:31.180Z,4.97
2019-01-31T23:15:01.692Z,5.20
2019-01-31T23:17:37.377Z,5.40
2019-01-31T23:20:05.223Z,5.13
2019-01-31T23:22:35.725Z,4.43
2019-01-31T23:25:06.870Z,4.73
2019-01-31T23:27:37.359Z,4.50
2019-01-31T23:30:09.449Z,4.50
2019-01-31T23:32:39.777Z,4.40
2019-01-31T23:35:10.716Z,5.70
2019-01-31T23:37:41.162Z,5.10
2019-01-31T23:40:12.581Z,4.33
2019-01-31T23:42:42.953Z,5.07
2019-01-31T23:45:13.680Z,5.73
2019-01-31T23:47:48.773Z,4.67
2019-01-31T23:50:16.394Z,5.07
2019-01-31T23:52:46.723Z,4.67
2019-01-31T23:55:17.354Z,4.73
2019-01-31T23:57:47.793Z,5.17
