createdAt,value
2018-11-22T00:00:11.737Z,4.90
2018-11-22T00:01:12.142Z,4.90
2018-11-22T00:02:12.415Z,4.90
2018-11-22T00:03:12.765Z,4.90
2018-11-22T00:04:13.029Z,4.89
2018-11-22T00:05:13.598Z,4.88
2018-11-22T00:06:13.571Z,4.89
2018-11-22T00:07:13.859Z,4.89
2018-11-22T00:08:14.113Z,4.89
2018-11-22T00:09:14.387Z,4.89
2018-11-22T00:10:14.951Z,4.89
2018-11-22T00:11:14.872Z,4.90
2018-11-22T00:12:15.139Z,4.90
2018-11-22T00:13:15.536Z,4.89
2018-11-22T00:14:15.819Z,4.89
2018-11-22T00:15:16.433Z,4.89
2018-11-22T00:16:16.396Z,4.90
2018-11-22T00:17:16.344Z,4.90
2018-11-22T00:18:16.611Z,4.90
2018-11-22T00:19:16.881Z,4.89
2018-11-22T00:20:17.527Z,4.90
2018-11-22T00:21:17.289Z,4.89
2018-11-22T00:22:17.582Z,4.90
2018-11-22T00:23:17.902Z,4.90
2018-11-22T00:24:18.430Z,4.90
2018-11-22T00:25:18.486Z,4.91
2018-11-22T00:26:18.887Z,4.92
2018-11-22T00:27:19.281Z,4.92
2018-11-22T00:28:19.172Z,4.91
2018-11-22T00:29:19.300Z,4.92
2018-11-22T00:30:19.456Z,4.92
2018-11-22T00:31:19.503Z,4.92
2018-11-22T00:32:19.631Z,4.92
2018-11-22T00:33:20.014Z,4.92
2018-11-22T00:34:20.224Z,4.92
2018-11-22T00:35:20.389Z,4.91
2018-11-22T00:36:20.382Z,4.91
2018-11-22T00:37:20.561Z,4.92
2018-11-22T00:38:20.680Z,4.92
2018-11-22T00:39:20.831Z,4.91
2018-11-22T00:40:20.979Z,4.93
2018-11-22T00:41:21.066Z,4.94
2018-11-22T00:42:21.119Z,4.94
2018-11-22T00:43:21.511Z,4.94
2018-11-22T00:44:21.680Z,4.95
2018-11-22T00:45:21.756Z,4.95
2018-11-22T00:46:21.983Z,4.95
2018-11-22T00:47:22.094Z,4.95
2018-11-22T00:49:22.207Z,4.96
2018-11-22T00:50:22.218Z,4.96
2018-11-22T00:51:22.356Z,4.96
2018-11-22T00:52:22.427Z,4.94
2018-11-22T00:53:22.492Z,4.95
2018-11-22T00:54:22.561Z,4.95
2018-11-22T00:55:22.630Z,4.97
2018-11-22T00:56:23.000Z,4.97
2018-11-22T00:58:23.079Z,4.97
2018-11-22T00:59:23.158Z,4.98
2018-11-22T01:00:23.290Z,5.00
2018-11-22T01:01:23.254Z,5.00
2018-11-22T01:02:23.320Z,4.99
2018-11-22T01:03:23.404Z,5.01
2018-11-22T01:04:23.465Z,5.01
2018-11-22T01:05:23.538Z,4.99
2018-11-22T01:06:23.859Z,4.99
2018-11-22T01:07:24.589Z,4.98
2018-11-22T01:08:24.716Z,4.98
2018-11-22T01:09:24.500Z,4.97
2018-11-22T01:10:24.782Z,4.96
2018-11-22T01:11:25.218Z,4.97
2018-11-22T01:12:25.487Z,4.95
2018-11-22T01:13:25.832Z,4.95
2018-11-22T01:14:26.145Z,4.94
2018-11-22T01:15:26.201Z,4.93
2018-11-22T01:16:26.470Z,4.92
2018-11-22T01:17:26.738Z,4.91
2018-11-22T01:18:27.000Z,4.91
2018-11-22T01:19:27.401Z,4.89
2018-11-22T01:20:27.635Z,4.88
2018-11-22T01:21:27.900Z,4.89
2018-11-22T01:22:28.190Z,4.89
2018-11-22T01:23:28.459Z,4.90
2018-11-22T01:24:28.718Z,4.90
2018-11-22T01:25:28.995Z,4.89
2018-11-22T01:26:29.281Z,4.90
2018-11-22T01:27:29.607Z,4.89
2018-11-22T01:28:29.867Z,4.91
2018-11-22T01:29:30.134Z,4.89
2018-11-22T01:30:30.444Z,4.89
2018-11-22T01:31:30.918Z,4.89
2018-11-22T01:32:31.197Z,4.89
2018-11-22T01:33:31.483Z,4.90
2018-11-22T01:34:31.777Z,4.90
2018-11-22T01:35:32.054Z,4.91
2018-11-22T01:36:32.338Z,4.91
2018-11-22T01:37:32.677Z,4.90
2018-11-22T01:38:33.181Z,4.90
2018-11-22T01:39:33.778Z,4.89
2018-11-22T01:40:33.870Z,4.90
2018-11-22T01:41:33.982Z,4.91
2018-11-22T01:42:34.101Z,4.90
2018-11-22T01:43:34.288Z,4.89
2018-11-22T01:44:34.404Z,4.90
2018-11-22T01:45:34.512Z,4.90
2018-11-22T01:46:34.638Z,4.90
2018-11-22T01:47:34.766Z,4.89
2018-11-22T01:48:35.126Z,4.90
2018-11-22T01:49:35.252Z,4.90
2018-11-22T01:50:35.389Z,4.91
2018-11-22T01:51:35.544Z,4.91
2018-11-22T01:52:35.693Z,4.91
2018-11-22T01:53:36.039Z,4.91
2018-11-22T01:54:36.160Z,4.92
2018-11-22T01:55:36.327Z,4.90
2018-11-22T01:56:36.479Z,4.91
2018-11-22T01:57:36.547Z,4.91
2018-11-22T01:58:36.874Z,4.92
2018-11-22T01:59:36.984Z,4.91
2018-11-22T02:00:37.089Z,4.93
2018-11-22T02:01:37.166Z,4.93
2018-11-22T02:02:37.230Z,4.91
2018-11-22T02:03:37.550Z,4.91
2018-11-22T02:04:37.623Z,4.91
2018-11-22T02:05:37.686Z,4.90
2018-11-22T02:06:37.747Z,4.91
2018-11-22T02:07:37.819Z,4.92
2018-11-22T02:08:38.036Z,4.92
2018-11-22T02:09:38.095Z,4.92
2018-11-22T02:10:38.167Z,4.93
2018-11-22T02:11:38.244Z,4.94
2018-11-22T02:12:38.569Z,4.94
2018-11-22T02:13:38.690Z,4.94
2018-11-22T02:14:38.757Z,4.94
2018-11-22T02:15:38.788Z,4.94
2018-11-22T02:16:38.828Z,4.95
2018-11-22T02:17:38.838Z,4.95
2018-11-22T02:20:39.017Z,4.95
2018-11-22T02:21:39.091Z,4.94
2018-11-22T02:22:39.116Z,4.95
2018-11-22T02:23:39.236Z,4.95
2018-11-22T02:24:39.497Z,4.95
2018-11-22T02:25:39.760Z,4.96
2018-11-22T02:26:40.022Z,4.96
2018-11-22T02:27:40.275Z,4.97
2018-11-22T02:28:40.666Z,4.98
2018-11-22T02:29:40.942Z,4.99
2018-11-22T02:30:41.233Z,4.98
2018-11-22T02:31:41.533Z,4.97
2018-11-22T02:32:41.837Z,4.99
2018-11-22T02:33:42.105Z,5.00
2018-11-22T02:34:42.412Z,5.01
2018-11-22T02:35:42.707Z,5.01
2018-11-22T02:36:43.037Z,5.00
2018-11-22T02:37:43.340Z,5.00
2018-11-22T02:38:43.683Z,5.00
2018-11-22T02:39:44.326Z,5.00
2018-11-22T02:40:44.097Z,5.00
2018-11-22T02:41:44.381Z,5.01
2018-11-22T02:42:44.642Z,5.02
2018-11-22T02:43:44.684Z,5.01
2018-11-22T02:44:45.032Z,5.02
2018-11-22T02:45:45.300Z,5.02
2018-11-22T02:46:45.578Z,5.02
2018-11-22T02:47:45.847Z,5.01
2018-11-22T02:48:46.115Z,4.99
2018-11-22T02:49:46.460Z,4.98
2018-11-22T02:50:46.730Z,4.96
2018-11-22T02:51:46.990Z,4.96
2018-11-22T02:52:47.258Z,4.94
2018-11-22T02:53:47.425Z,4.95
2018-11-22T02:54:47.931Z,4.94
2018-11-22T02:55:48.564Z,4.93
2018-11-22T02:56:48.659Z,4.91
2018-11-22T02:57:48.780Z,4.92
2018-11-22T02:58:48.856Z,4.90
2018-11-22T02:59:48.997Z,4.90
2018-11-22T03:00:49.114Z,4.90
2018-11-22T03:01:49.399Z,4.90
2018-11-22T03:02:49.548Z,4.89
2018-11-22T03:03:50.046Z,4.89
2018-11-22T03:04:50.176Z,4.87
2018-11-22T03:05:50.291Z,4.87
2018-11-22T03:06:50.467Z,4.87
2018-11-22T03:07:50.638Z,4.86
2018-11-22T03:08:50.812Z,4.86
2018-11-22T03:09:51.004Z,4.85
2018-11-22T03:10:51.099Z,4.85
2018-11-22T03:11:51.224Z,4.85
2018-11-22T03:12:51.287Z,4.83
2018-11-22T03:13:51.425Z,4.82
2018-11-22T03:14:51.495Z,4.82
2018-11-22T03:15:51.545Z,4.82
2018-11-22T03:16:51.646Z,4.83
2018-11-22T03:17:51.729Z,4.81
2018-11-22T03:18:51.773Z,4.81
2018-11-22T03:19:51.901Z,4.81
2018-11-22T03:20:52.017Z,4.80
2018-11-22T03:21:52.243Z,4.79
2018-11-22T03:22:52.312Z,4.81
2018-11-22T03:23:52.408Z,4.80
2018-11-22T03:24:52.469Z,4.79
2018-11-22T03:25:52.597Z,4.79
2018-11-22T03:26:52.661Z,4.77
2018-11-22T03:27:52.727Z,4.78
2018-11-22T03:28:53.081Z,4.78
2018-11-22T03:29:53.173Z,4.77
2018-11-22T03:30:53.249Z,4.76
2018-11-22T03:31:53.318Z,4.77
2018-11-22T03:32:53.429Z,4.77
2018-11-22T03:33:53.520Z,4.76
2018-11-22T03:34:53.596Z,4.76
2018-11-22T03:35:53.693Z,4.76
2018-11-22T03:36:53.750Z,4.76
2018-11-22T03:37:53.830Z,4.76
2018-11-22T03:38:53.778Z,4.76
2018-11-22T03:39:54.243Z,4.75
2018-11-22T03:40:54.601Z,4.76
2018-11-22T03:41:54.900Z,4.76
2018-11-22T03:42:55.167Z,4.77
2018-11-22T03:43:55.469Z,4.76
2018-11-22T03:44:55.743Z,4.75
2018-11-22T03:45:56.002Z,4.75
2018-11-22T03:46:56.273Z,4.74
2018-11-22T03:47:56.588Z,4.74
2018-11-22T03:48:56.863Z,4.74
2018-11-22T03:49:57.134Z,4.74
2018-11-22T03:50:57.397Z,4.72
2018-11-22T03:51:57.675Z,4.72
2018-11-22T03:52:57.923Z,4.71
2018-11-22T03:53:58.195Z,4.70
2018-11-22T03:54:58.465Z,4.69
2018-11-22T03:55:58.737Z,4.69
2018-11-22T03:56:59.112Z,4.67
2018-11-22T03:57:59.540Z,4.67
2018-11-22T03:59:00.059Z,4.66
2018-11-22T03:59:59.847Z,4.66
2018-11-22T04:01:00.182Z,4.66
2018-11-22T04:02:00.447Z,4.65
2018-11-22T04:03:00.948Z,4.65
2018-11-22T04:04:01.003Z,4.63
2018-11-22T04:05:01.095Z,4.62
2018-11-22T04:06:00.952Z,4.61
2018-11-22T04:07:01.247Z,4.60
2018-11-22T04:09:01.583Z,4.60
2018-11-22T04:10:01.972Z,4.58
2018-11-22T04:11:02.285Z,4.58
2018-11-22T04:12:02.320Z,4.58
2018-11-22T04:13:02.544Z,4.58
2018-11-22T04:14:02.592Z,4.57
2018-11-22T04:15:02.649Z,4.56
2018-11-22T04:16:02.852Z,4.58
2018-11-22T04:17:02.609Z,4.59
2018-11-22T04:18:03.156Z,4.59
2018-11-22T04:19:03.713Z,4.58
2018-11-22T04:20:03.822Z,4.58
2018-11-22T04:21:03.959Z,4.56
2018-11-22T04:22:04.096Z,4.57
2018-11-22T04:23:04.224Z,4.55
2018-11-22T04:24:04.390Z,4.56
2018-11-22T04:25:04.453Z,4.56
2018-11-22T04:26:04.611Z,4.56
2018-11-22T04:27:04.739Z,4.55
2018-11-22T04:28:04.873Z,4.55
2018-11-22T04:29:04.852Z,4.56
2018-11-22T04:30:05.148Z,4.56
2018-11-22T04:31:05.537Z,4.55
2018-11-22T04:32:05.680Z,4.57
2018-11-22T04:33:05.795Z,4.55
2018-11-22T04:34:05.875Z,4.55
2018-11-22T04:35:05.971Z,4.53
2018-11-22T04:36:06.240Z,4.53
2018-11-22T04:37:06.278Z,4.52
2018-11-22T04:38:06.358Z,4.52
2018-11-22T04:39:06.479Z,4.52
2018-11-22T04:40:06.705Z,4.52
2018-11-22T04:41:06.836Z,4.51
2018-11-22T04:42:06.884Z,4.49
2018-11-22T04:43:07.005Z,4.49
2018-11-22T04:44:07.127Z,4.47
2018-11-22T04:45:07.262Z,4.47
2018-11-22T04:46:07.468Z,4.47
2018-11-22T04:47:07.528Z,4.47
2018-11-22T04:48:07.378Z,4.47
2018-11-22T04:49:07.951Z,4.46
2018-11-22T04:50:08.027Z,4.45
2018-11-22T04:51:08.217Z,4.43
2018-11-22T04:52:08.786Z,4.43
2018-11-22T04:53:08.876Z,4.42
2018-11-22T04:54:08.940Z,4.41
2018-11-22T04:55:08.923Z,4.41
2018-11-22T04:56:09.356Z,4.38
2018-11-22T04:57:09.347Z,4.38
2018-11-22T04:58:09.631Z,4.40
2018-11-22T04:59:09.891Z,4.39
2018-11-22T05:00:10.159Z,4.39
2018-11-22T05:01:10.562Z,4.38
2018-11-22T05:02:10.839Z,4.36
2018-11-22T05:03:11.108Z,4.35
2018-11-22T05:04:11.666Z,4.35
2018-11-22T05:05:12.128Z,4.33
2018-11-22T05:06:12.346Z,4.33
2018-11-22T05:07:12.617Z,4.34
2018-11-22T05:08:12.881Z,4.35
2018-11-22T05:09:13.167Z,4.33
2018-11-22T05:10:13.452Z,4.34
2018-11-22T05:11:13.464Z,4.35
2018-11-22T05:12:13.799Z,4.33
2018-11-22T05:13:14.190Z,4.33
2018-11-22T05:14:14.453Z,4.34
2018-11-22T05:15:15.093Z,4.34
2018-11-22T05:16:15.243Z,4.32
2018-11-22T05:17:15.518Z,4.32
2018-11-22T05:18:15.785Z,4.33
2018-11-22T05:19:16.131Z,4.33
2018-11-22T05:20:16.727Z,4.33
2018-11-22T05:21:16.724Z,4.33
2018-11-22T05:22:17.009Z,4.32
2018-11-22T05:23:17.310Z,4.33
2018-11-22T05:24:17.586Z,4.33
2018-11-22T05:25:17.870Z,4.32
2018-11-22T05:26:18.474Z,4.32
2018-11-22T05:27:18.525Z,4.32
2018-11-22T05:28:18.573Z,4.31
2018-11-22T05:29:18.657Z,4.30
2018-11-22T05:30:18.763Z,4.30
2018-11-22T05:31:18.992Z,4.29
2018-11-22T05:32:19.100Z,4.29
2018-11-22T05:33:19.172Z,4.28
2018-11-22T05:34:19.304Z,4.28
2018-11-22T05:35:19.446Z,4.27
2018-11-22T05:36:19.765Z,4.26
2018-11-22T05:37:19.883Z,4.25
2018-11-22T05:38:20.010Z,4.25
2018-11-22T05:39:20.175Z,4.24
2018-11-22T05:40:20.340Z,4.24
2018-11-22T05:41:20.794Z,4.23
2018-11-22T05:42:20.909Z,4.23
2018-11-22T05:43:21.019Z,4.22
2018-11-22T05:44:21.100Z,4.21
2018-11-22T05:45:21.199Z,4.21
2018-11-22T05:46:21.271Z,4.21
2018-11-22T05:47:21.345Z,4.19
2018-11-22T05:48:21.418Z,4.20
2018-11-22T05:49:21.475Z,4.20
2018-11-22T05:50:21.574Z,4.21
2018-11-22T05:51:21.408Z,4.20
2018-11-22T05:52:22.080Z,4.20
2018-11-22T05:53:22.193Z,4.19
2018-11-22T05:54:22.306Z,4.19
2018-11-22T05:55:22.413Z,4.19
2018-11-22T05:56:22.519Z,4.18
2018-11-22T05:57:22.581Z,4.18
2018-11-22T05:58:22.658Z,4.19
2018-11-22T05:59:22.863Z,4.18
2018-11-22T06:00:22.938Z,4.17
2018-11-22T06:01:23.035Z,4.17
2018-11-22T06:02:23.106Z,4.15
2018-11-22T06:03:23.183Z,4.18
2018-11-22T06:04:23.286Z,4.17
2018-11-22T06:05:23.395Z,4.16
2018-11-22T06:06:23.690Z,4.17
2018-11-22T06:07:23.819Z,4.17
2018-11-22T06:08:23.898Z,4.16
2018-11-22T06:09:23.944Z,4.17
2018-11-22T06:10:23.937Z,4.18
2018-11-22T06:11:24.026Z,4.17
2018-11-22T06:12:24.010Z,4.19
2018-11-22T06:13:24.290Z,4.19
2018-11-22T06:14:24.563Z,4.17
2018-11-22T06:15:24.829Z,4.18
2018-11-22T06:16:25.186Z,4.18
2018-11-22T06:17:25.555Z,4.16
2018-11-22T06:18:25.835Z,4.16
2018-11-22T06:19:26.134Z,4.16
2018-11-22T06:20:26.415Z,4.15
2018-11-22T06:21:26.461Z,4.16
2018-11-22T06:22:26.749Z,4.16
2018-11-22T06:23:26.758Z,4.16
2018-11-22T06:24:27.274Z,4.16
2018-11-22T06:25:27.761Z,4.16
2018-11-22T06:26:28.039Z,4.15
2018-11-22T06:27:28.341Z,4.16
2018-11-22T06:29:28.653Z,4.14
2018-11-22T06:30:28.921Z,4.14
2018-11-22T06:31:29.418Z,4.12
2018-11-22T06:32:29.820Z,4.13
2018-11-22T06:33:30.097Z,4.13
2018-11-22T06:34:30.380Z,4.13
2018-11-22T06:35:30.667Z,4.12
2018-11-22T06:36:30.985Z,4.12
2018-11-22T06:37:31.270Z,4.12
2018-11-22T06:38:31.590Z,4.12
2018-11-22T06:39:31.888Z,4.12
2018-11-22T06:40:32.212Z,4.11
2018-11-22T06:41:32.602Z,4.11
2018-11-22T06:42:33.105Z,4.11
2018-11-22T06:43:33.680Z,4.11
2018-11-22T06:44:33.796Z,4.11
2018-11-22T06:45:33.931Z,4.11
2018-11-22T06:46:34.136Z,4.14
2018-11-22T06:47:34.239Z,4.14
2018-11-22T06:48:34.370Z,4.15
2018-11-22T06:49:34.525Z,4.15
2018-11-22T06:50:34.693Z,4.17
2018-11-22T06:51:34.858Z,4.17
2018-11-22T06:52:34.970Z,4.17
2018-11-22T06:53:35.201Z,4.18
2018-11-22T06:54:35.342Z,4.19
2018-11-22T06:56:35.528Z,4.20
2018-11-22T06:57:35.659Z,4.20
2018-11-22T06:58:35.814Z,4.20
2018-11-22T06:59:35.963Z,4.21
2018-11-22T07:00:36.053Z,4.20
2018-11-22T07:01:36.165Z,4.21
2018-11-22T07:02:36.264Z,4.21
2018-11-22T07:03:36.411Z,4.21
2018-11-22T07:04:36.515Z,4.21
2018-11-22T07:05:36.604Z,4.22
2018-11-22T07:06:36.670Z,4.20
2018-11-22T07:07:36.819Z,4.21
2018-11-22T07:08:37.231Z,4.22
2018-11-22T07:09:37.302Z,4.23
2018-11-22T07:10:37.378Z,4.23
2018-11-22T07:11:37.453Z,4.22
2018-11-22T07:12:37.563Z,4.22
2018-11-22T07:13:37.789Z,4.22
2018-11-22T07:14:37.851Z,4.21
2018-11-22T07:15:38.301Z,4.21
2018-11-22T07:16:38.393Z,4.22
2018-11-22T07:17:38.465Z,4.22
2018-11-22T07:18:38.567Z,4.21
2018-11-22T07:19:38.839Z,4.22
2018-11-22T07:20:38.946Z,4.23
2018-11-22T07:21:39.027Z,4.22
2018-11-22T07:22:39.017Z,4.23
2018-11-22T07:23:39.315Z,4.24
2018-11-22T07:24:39.685Z,4.22
2018-11-22T07:25:39.989Z,4.24
2018-11-22T07:26:40.273Z,4.23
2018-11-22T07:27:40.770Z,4.24
2018-11-22T07:28:40.782Z,4.24
2018-11-22T07:29:41.067Z,4.25
2018-11-22T07:30:42.429Z,4.25
2018-11-22T07:31:41.594Z,4.25
2018-11-22T07:32:41.873Z,4.26
2018-11-22T07:33:42.280Z,4.26
2018-11-22T07:34:42.572Z,4.27
2018-11-22T07:35:43.111Z,4.27
2018-11-22T07:36:43.396Z,4.28
2018-11-22T07:37:43.846Z,4.30
2018-11-22T07:38:43.857Z,4.31
2018-11-22T07:39:44.439Z,4.33
2018-11-22T07:40:44.220Z,4.34
2018-11-22T07:41:44.478Z,4.34
2018-11-22T07:42:50.491Z,4.38
2018-11-22T07:43:45.100Z,4.41
2018-11-22T07:44:45.408Z,4.42
2018-11-22T07:45:45.673Z,4.44
2018-11-22T07:46:46.060Z,4.45
2018-11-22T07:47:46.101Z,4.48
2018-11-22T07:48:46.451Z,4.48
2018-11-22T07:49:46.728Z,4.51
2018-11-22T07:50:47.000Z,4.52
2018-11-22T07:51:47.261Z,4.52
2018-11-22T07:52:47.593Z,4.53
2018-11-22T07:53:48.183Z,4.54
2018-11-22T07:54:48.093Z,4.55
2018-11-22T07:55:48.774Z,4.56
2018-11-22T07:56:48.954Z,4.57
2018-11-22T07:57:49.109Z,4.59
2018-11-22T07:58:49.223Z,4.60
2018-11-22T07:59:49.445Z,4.61
2018-11-22T08:00:49.559Z,4.62
2018-11-22T08:01:49.680Z,4.63
2018-11-22T08:02:49.819Z,4.64
2018-11-22T08:03:50.099Z,4.65
2018-11-22T08:04:50.338Z,4.66
2018-11-22T08:05:50.530Z,4.68
2018-11-22T08:06:50.672Z,4.69
2018-11-22T08:07:50.853Z,4.71
2018-11-22T08:08:51.061Z,4.72
2018-11-22T08:09:51.152Z,4.73
2018-11-22T08:10:51.250Z,4.74
2018-11-22T08:11:51.367Z,4.76
2018-11-22T08:12:51.565Z,4.77
2018-11-22T08:13:51.872Z,4.78
2018-11-22T08:14:51.996Z,4.79
2018-11-22T08:15:52.096Z,4.81
2018-11-22T08:16:52.233Z,4.81
2018-11-22T08:17:52.336Z,4.82
2018-11-22T08:18:52.448Z,4.84
2018-11-22T08:19:52.535Z,4.85
2018-11-22T08:20:52.642Z,4.86
2018-11-22T08:21:52.729Z,4.87
2018-11-22T08:22:52.828Z,4.87
2018-11-22T08:23:53.222Z,4.88
2018-11-22T08:24:53.324Z,4.89
2018-11-22T08:25:53.422Z,4.90
2018-11-22T08:26:53.497Z,4.91
2018-11-22T08:27:53.587Z,4.92
2018-11-22T08:28:53.683Z,4.93
2018-11-22T08:29:53.768Z,4.95
2018-11-22T08:30:53.876Z,4.97
2018-11-22T08:31:53.857Z,4.98
2018-11-22T08:32:54.230Z,5.01
2018-11-22T08:33:54.570Z,5.03
2018-11-22T08:34:54.842Z,5.05
2018-11-22T08:35:55.199Z,5.07
2018-11-22T08:36:55.455Z,5.09
2018-11-22T08:37:55.739Z,5.12
2018-11-22T08:38:56.027Z,5.14
2018-11-22T08:40:56.649Z,5.19
2018-11-22T08:41:56.960Z,5.22
2018-11-22T08:42:57.244Z,5.25
2018-11-22T08:43:57.650Z,5.28
2018-11-22T08:44:57.924Z,5.32
2018-11-22T08:45:58.262Z,5.35
2018-11-22T08:46:58.523Z,5.38
2018-11-22T08:47:58.812Z,5.40
2018-11-22T08:48:59.118Z,5.43
2018-11-22T08:49:59.399Z,5.45
2018-11-22T08:50:59.656Z,5.48
2018-11-22T08:51:59.927Z,5.51
2018-11-22T08:53:00.233Z,5.54
2018-11-22T08:54:00.318Z,5.57
2018-11-22T08:55:00.589Z,5.60
2018-11-22T08:56:00.874Z,5.63
2018-11-22T08:57:01.262Z,5.65
2018-11-22T08:58:01.573Z,5.68
2018-11-22T08:59:01.840Z,5.71
2018-11-22T09:00:02.165Z,5.74
2018-11-22T09:01:02.363Z,5.76
2018-11-22T09:02:02.406Z,5.78
2018-11-22T09:03:02.766Z,5.80
2018-11-22T09:04:02.642Z,5.82
2018-11-22T09:05:02.720Z,5.85
2018-11-22T09:06:03.111Z,5.88
2018-11-22T09:07:03.232Z,5.90
2018-11-22T09:08:03.528Z,5.93
2018-11-22T09:09:03.695Z,5.96
2018-11-22T09:10:04.127Z,5.98
2018-11-22T09:11:04.439Z,5.99
2018-11-22T09:12:04.567Z,6.01
2018-11-22T09:13:04.732Z,6.02
2018-11-22T09:14:04.885Z,6.04
2018-11-22T09:15:05.090Z,6.05
2018-11-22T09:16:05.100Z,6.06
2018-11-22T09:17:05.226Z,6.07
2018-11-22T09:18:05.317Z,6.09
2018-11-22T09:19:05.480Z,6.11
2018-11-22T09:20:05.637Z,6.12
2018-11-22T09:21:05.876Z,6.14
2018-11-22T09:22:06.010Z,6.15
2018-11-22T09:23:06.122Z,6.17
2018-11-22T09:24:08.666Z,6.19
2018-11-22T09:25:06.182Z,6.21
2018-11-22T09:26:06.804Z,6.23
2018-11-22T09:27:07.001Z,6.25
2018-11-22T09:28:07.123Z,6.27
2018-11-22T09:29:07.215Z,6.28
2018-11-22T09:30:07.294Z,6.30
2018-11-22T09:31:07.655Z,6.32
2018-11-22T09:32:07.660Z,6.34
2018-11-22T09:33:07.740Z,6.36
2018-11-22T09:34:07.840Z,6.38
2018-11-22T09:35:07.963Z,6.39
2018-11-22T09:36:08.063Z,6.41
2018-11-22T09:37:08.102Z,6.42
2018-11-22T09:38:08.006Z,6.44
2018-11-22T09:39:08.665Z,6.46
2018-11-22T09:40:08.600Z,6.48
2018-11-22T09:41:09.149Z,6.50
2018-11-22T09:42:09.390Z,6.53
2018-11-22T09:43:09.294Z,6.56
2018-11-22T09:44:09.771Z,6.58
2018-11-22T09:45:10.233Z,6.60
2018-11-22T09:46:10.219Z,6.63
2018-11-22T09:47:10.574Z,6.64
2018-11-22T09:48:10.889Z,6.65
2018-11-22T09:49:11.165Z,6.65
2018-11-22T09:50:11.620Z,6.63
2018-11-22T09:51:11.789Z,6.62
2018-11-22T09:52:11.990Z,6.60
2018-11-22T09:53:12.478Z,6.58
2018-11-22T09:54:12.749Z,6.56
2018-11-22T09:55:13.355Z,6.55
2018-11-22T09:56:13.586Z,6.53
2018-11-22T09:57:13.870Z,6.52
2018-11-22T09:58:14.153Z,6.51
2018-11-22T09:59:14.604Z,6.51
2018-11-22T10:00:15.095Z,6.50
2018-11-22T10:01:14.875Z,6.49
2018-11-22T10:02:15.193Z,6.48
2018-11-22T10:03:15.604Z,6.47
2018-11-22T10:04:15.809Z,6.45
2018-11-22T10:05:16.644Z,6.44
2018-11-22T10:06:16.322Z,6.42
2018-11-22T10:07:16.600Z,6.41
2018-11-22T10:08:16.876Z,6.39
2018-11-22T10:09:17.301Z,6.39
2018-11-22T10:10:17.893Z,6.38
2018-11-22T10:11:17.585Z,6.36
2018-11-22T10:12:17.918Z,6.36
2018-11-22T10:13:18.442Z,6.35
2018-11-22T10:14:18.500Z,6.35
2018-11-22T10:15:18.603Z,6.35
2018-11-22T10:16:18.741Z,6.34
2018-11-22T10:17:18.887Z,6.35
2018-11-22T10:18:18.970Z,6.35
2018-11-22T10:19:19.068Z,6.35
2018-11-22T10:20:19.197Z,6.35
2018-11-22T10:21:19.309Z,6.34
2018-11-22T10:22:19.455Z,6.34
2018-11-22T10:23:19.580Z,6.35
2018-11-22T10:24:19.751Z,6.36
2018-11-22T10:25:19.887Z,6.35
2018-11-22T10:26:20.034Z,6.34
2018-11-22T10:27:20.211Z,6.33
2018-11-22T10:28:20.326Z,6.32
2018-11-22T10:29:20.474Z,6.31
2018-11-22T10:30:20.658Z,6.30
2018-11-22T10:31:20.770Z,6.29
2018-11-22T10:32:20.949Z,6.28
2018-11-22T10:33:21.052Z,6.27
2018-11-22T10:34:21.136Z,6.26
2018-11-22T10:35:21.244Z,6.27
2018-11-22T10:36:21.682Z,6.28
2018-11-22T10:37:21.842Z,6.30
2018-11-22T10:38:22.117Z,6.32
2018-11-22T10:39:22.172Z,6.34
2018-11-22T10:40:22.286Z,6.36
2018-11-22T10:41:22.586Z,6.39
2018-11-22T10:42:22.700Z,6.41
2018-11-22T10:43:22.756Z,6.43
2018-11-22T10:44:22.864Z,6.45
2018-11-22T10:45:22.996Z,6.47
2018-11-22T10:46:23.089Z,6.49
2018-11-22T10:47:23.204Z,6.52
2018-11-22T10:48:23.299Z,6.54
2018-11-22T10:49:23.387Z,6.57
2018-11-22T10:50:23.465Z,6.59
2018-11-22T10:51:23.635Z,6.62
2018-11-22T10:52:23.714Z,6.64
2018-11-22T10:53:23.799Z,6.66
2018-11-22T10:54:23.776Z,6.69
2018-11-22T10:55:24.129Z,6.71
2018-11-22T10:56:24.230Z,6.74
2018-11-22T10:57:24.512Z,6.76
2018-11-22T10:58:24.932Z,6.78
2018-11-22T10:59:25.458Z,6.79
2018-11-22T11:00:25.408Z,6.81
2018-11-22T11:01:25.360Z,6.83
2018-11-22T11:02:25.793Z,6.84
2018-11-22T11:03:25.977Z,6.85
2018-11-22T11:04:26.389Z,6.86
2018-11-22T11:05:26.789Z,6.87
2018-11-22T11:06:27.286Z,6.88
2018-11-22T11:07:27.699Z,6.90
2018-11-22T11:08:28.142Z,6.92
2018-11-22T11:09:28.320Z,6.93
2018-11-22T11:10:28.607Z,6.94
2018-11-22T11:11:28.989Z,6.95
2018-11-22T11:12:30.272Z,6.96
2018-11-22T11:13:29.549Z,6.97
2018-11-22T11:14:29.851Z,6.99
2018-11-22T11:15:30.120Z,7.00
2018-11-22T11:16:30.461Z,7.01
2018-11-22T11:17:30.742Z,7.02
2018-11-22T11:18:31.005Z,7.03
2018-11-22T11:19:31.276Z,7.05
2018-11-22T11:20:31.540Z,7.06
2018-11-22T11:21:31.841Z,7.08
2018-11-22T11:22:32.136Z,7.10
2018-11-22T11:23:32.433Z,7.12
2018-11-22T11:24:33.195Z,7.13
2018-11-22T11:25:33.036Z,7.14
2018-11-22T11:26:33.630Z,7.14
2018-11-22T11:27:33.735Z,7.15
2018-11-22T11:28:33.909Z,7.14
2018-11-22T11:29:34.030Z,7.13
2018-11-22T11:30:34.152Z,7.13
2018-11-22T11:31:34.289Z,7.12
2018-11-22T11:32:34.416Z,7.11
2018-11-22T11:33:34.560Z,7.10
2018-11-22T11:34:34.845Z,7.09
2018-11-22T11:35:34.992Z,7.09
2018-11-22T11:36:35.127Z,7.08
2018-11-22T11:37:35.256Z,7.07
2018-11-22T11:38:35.437Z,7.08
2018-11-22T11:39:35.669Z,7.09
2018-11-22T11:40:35.836Z,7.10
2018-11-22T11:41:36.297Z,7.11
2018-11-22T11:42:36.387Z,7.12
2018-11-22T11:43:36.479Z,7.12
2018-11-22T11:44:36.594Z,7.13
2018-11-22T11:45:36.687Z,7.14
2018-11-22T11:46:36.964Z,7.15
2018-11-22T11:47:37.121Z,7.17
2018-11-22T11:48:37.259Z,7.19
2018-11-22T11:49:37.400Z,7.18
2018-11-22T11:50:37.486Z,7.20
2018-11-22T11:51:37.563Z,7.22
2018-11-22T11:52:37.693Z,7.24
2018-11-22T11:53:41.533Z,7.26
2018-11-22T11:54:38.061Z,7.30
2018-11-22T11:55:38.136Z,7.33
2018-11-22T11:56:38.205Z,7.34
2018-11-22T11:57:38.333Z,7.36
2018-11-22T11:58:38.461Z,7.38
2018-11-22T11:59:38.610Z,7.38
2018-11-22T12:00:38.734Z,7.37
2018-11-22T12:01:38.840Z,7.37
2018-11-22T12:02:38.912Z,7.36
2018-11-22T12:03:39.176Z,7.36
2018-11-22T12:04:39.449Z,7.37
2018-11-22T12:05:39.727Z,7.39
2018-11-22T12:06:39.871Z,7.41
2018-11-22T12:07:40.163Z,7.42
2018-11-22T12:08:40.446Z,7.43
2018-11-22T12:09:41.014Z,7.45
2018-11-22T12:10:40.780Z,7.45
2018-11-22T12:11:41.044Z,7.46
2018-11-22T12:12:41.365Z,7.46
2018-11-22T12:13:41.629Z,7.47
2018-11-22T12:14:41.950Z,7.49
2018-11-22T12:15:42.414Z,7.51
2018-11-22T12:16:42.719Z,7.54
2018-11-22T12:17:43.189Z,7.58
2018-11-22T12:18:43.481Z,7.61
2018-11-22T12:19:43.914Z,7.65
2018-11-22T12:20:44.391Z,7.69
2018-11-22T12:21:44.679Z,7.72
2018-11-22T12:22:44.982Z,7.75
2018-11-22T12:23:45.088Z,7.78
2018-11-22T12:24:45.355Z,7.80
2018-11-22T12:25:45.627Z,7.83
2018-11-22T12:26:45.907Z,7.85
2018-11-22T12:27:46.281Z,7.86
2018-11-22T12:28:46.462Z,7.87
2018-11-22T12:29:46.753Z,7.87
2018-11-22T12:30:47.021Z,7.87
2018-11-22T12:31:47.547Z,7.86
2018-11-22T12:32:47.315Z,7.84
2018-11-22T12:33:47.762Z,7.79
2018-11-22T12:34:48.483Z,7.74
2018-11-22T12:35:48.905Z,7.67
2018-11-22T12:36:49.382Z,7.61
2018-11-22T12:37:49.684Z,7.56
2018-11-22T12:38:50.011Z,7.52
2018-11-22T12:39:50.216Z,7.48
2018-11-22T12:40:50.362Z,7.45
2018-11-22T12:41:50.574Z,7.42
2018-11-22T12:42:50.736Z,7.38
2018-11-22T12:43:50.895Z,7.37
2018-11-22T12:44:50.976Z,7.37
2018-11-22T12:45:51.472Z,7.39
2018-11-22T12:46:51.551Z,7.42
2018-11-22T12:47:51.666Z,7.45
2018-11-22T12:48:51.776Z,7.47
2018-11-22T12:49:51.860Z,7.49
2018-11-22T12:50:51.941Z,7.53
2018-11-22T12:51:52.126Z,7.56
2018-11-22T12:52:52.346Z,7.60
2018-11-22T12:53:52.505Z,7.63
2018-11-22T12:54:52.626Z,7.67
2018-11-22T12:55:52.752Z,7.71
2018-11-22T12:56:52.823Z,7.74
2018-11-22T12:57:52.900Z,7.77
2018-11-22T12:58:53.077Z,7.80
2018-11-22T12:59:53.085Z,7.82
2018-11-22T13:00:54.013Z,7.84
2018-11-22T13:01:54.357Z,7.85
2018-11-22T13:02:53.970Z,7.86
2018-11-22T13:03:54.614Z,7.87
2018-11-22T13:04:54.685Z,7.88
2018-11-22T13:05:54.477Z,7.88
2018-11-22T13:06:54.782Z,7.89
2018-11-22T13:07:55.131Z,7.88
2018-11-22T13:08:55.403Z,7.87
2018-11-22T13:09:55.689Z,7.85
2018-11-22T13:10:55.980Z,7.84
2018-11-22T13:11:56.240Z,7.84
2018-11-22T13:12:56.536Z,7.84
2018-11-22T13:13:56.834Z,7.85
2018-11-22T13:14:57.111Z,7.85
2018-11-22T13:15:57.393Z,7.85
2018-11-22T13:16:57.710Z,7.84
2018-11-22T13:17:58.023Z,7.83
2018-11-22T13:18:59.406Z,7.81
2018-11-22T13:19:58.671Z,7.81
2018-11-22T13:20:58.949Z,7.81
2018-11-22T13:21:59.257Z,7.82
2018-11-22T13:23:59.576Z,7.80
2018-11-22T13:24:59.968Z,7.79
2018-11-22T13:26:00.283Z,7.79
2018-11-22T13:27:00.588Z,7.79
2018-11-22T13:28:00.871Z,7.81
2018-11-22T13:29:00.955Z,8.01
2018-11-22T13:30:01.357Z,8.28