createdAt,value
2019-04-10T00:00:33.076Z,10.65
2019-04-10T00:03:02.165Z,10.74
2019-04-10T00:05:31.911Z,10.73
2019-04-10T00:08:01.869Z,10.74
2019-04-10T00:10:31.965Z,10.75
2019-04-10T00:13:01.125Z,10.91
2019-04-10T00:15:30.642Z,11.04
2019-04-10T00:17:59.982Z,11.17
2019-04-10T00:20:29.175Z,11.20
2019-04-10T00:22:58.355Z,11.12
2019-04-10T00:25:28.425Z,11.07
2019-04-10T00:27:58.761Z,11.16
2019-04-10T00:30:28.968Z,11.09
2019-04-10T00:32:58.534Z,11.25
2019-04-10T00:35:27.696Z,11.25
2019-04-10T00:37:57.537Z,11.25
2019-04-10T00:40:27.673Z,11.21
2019-04-10T00:42:58.630Z,11.17
2019-04-10T00:45:27.713Z,11.06
2019-04-10T00:47:56.765Z,10.95
2019-04-10T00:50:26.566Z,10.90
2019-04-10T00:52:56.740Z,10.76
2019-04-10T00:55:26.112Z,10.69
2019-04-10T00:57:56.202Z,10.73
2019-04-10T01:00:25.622Z,10.68
2019-04-10T01:02:54.731Z,10.69
2019-04-10T01:05:24.856Z,10.53
2019-04-10T01:07:54.134Z,10.50
2019-04-10T01:10:23.337Z,10.50
2019-04-10T01:12:52.469Z,10.48
2019-04-10T01:15:22.604Z,10.40
2019-04-10T01:17:52.840Z,10.33
2019-04-10T01:20:21.898Z,10.35
2019-04-10T01:22:51.904Z,10.33
2019-04-10T01:25:21.991Z,10.41
2019-04-10T01:27:51.978Z,10.36
2019-04-10T01:30:22.176Z,10.51
2019-04-10T01:32:52.239Z,10.52
2019-04-10T01:35:22.373Z,10.45
2019-04-10T01:37:56.224Z,10.33
2019-04-10T01:40:23.286Z,10.45
2019-04-10T01:43:02.326Z,10.45
2019-04-10T01:45:23.121Z,10.24
2019-04-10T01:47:53.309Z,10.37
2019-04-10T01:50:22.491Z,10.27
2019-04-10T01:52:51.838Z,10.21
2019-04-10T01:55:25.711Z,10.32
2019-04-10T01:57:52.640Z,10.22
2019-04-10T02:00:21.915Z,10.35
2019-04-10T02:02:52.390Z,10.39
2019-04-10T02:05:21.406Z,10.28
2019-04-10T02:08:01.212Z,10.25
2019-04-10T02:10:21.180Z,10.09
2019-04-10T02:12:50.880Z,10.13
2019-04-10T02:15:19.996Z,10.13
2019-04-10T02:17:49.024Z,10.16
2019-04-10T02:20:18.973Z,10.25
2019-04-10T02:22:48.377Z,10.17
2019-04-10T02:25:17.925Z,10.18
2019-04-10T02:27:46.967Z,10.19
2019-04-10T02:30:19.501Z,10.29
2019-04-10T02:32:50.203Z,10.27
2019-04-10T02:35:20.265Z,10.23
2019-04-10T02:37:53.283Z,10.17
2019-04-10T02:40:21.311Z,10.09
2019-04-10T02:42:51.355Z,10.04
2019-04-10T02:45:21.800Z,9.99
2019-04-10T02:47:52.782Z,10.20
2019-04-10T02:50:21.915Z,10.19
2019-04-10T02:52:51.067Z,10.11
2019-04-10T02:55:20.375Z,10.12
2019-04-10T02:57:49.983Z,10.21
2019-04-10T03:00:20.297Z,10.13
2019-04-10T03:02:51.874Z,10.12
2019-04-10T03:05:22.971Z,10.09
2019-04-10T03:07:52.606Z,9.99
2019-04-10T03:10:31.594Z,9.95
2019-04-10T03:12:54.341Z,9.97
2019-04-10T03:15:23.428Z,9.95
2019-04-10T03:17:52.750Z,10.03
2019-04-10T03:20:22.468Z,10.02
2019-04-10T03:22:51.507Z,10.08
2019-04-10T03:25:21.211Z,10.13
2019-04-10T03:27:50.543Z,10.12
2019-04-10T03:30:22.364Z,10.23
2019-04-10T03:33:14.282Z,9.99
2019-04-10T03:35:45.188Z,9.84
2019-04-10T03:38:14.794Z,10.10
2019-04-10T03:40:43.895Z,10.06
2019-04-10T03:43:13.965Z,9.99
2019-04-10T03:45:44.460Z,10.01
2019-04-10T03:48:13.903Z,10.07
2019-04-10T03:50:43.916Z,10.18
2019-04-10T03:53:14.029Z,9.96
2019-04-10T03:55:43.328Z,10.02
2019-04-10T03:58:13.475Z,9.90
2019-04-10T04:00:42.805Z,9.91
2019-04-10T04:03:12.748Z,10.05
2019-04-10T04:05:42.570Z,10.13
2019-04-10T04:08:11.671Z,10.02
2019-04-10T04:10:42.641Z,9.97
2019-04-10T04:13:11.709Z,9.96
2019-04-10T04:15:40.871Z,9.98
2019-04-10T04:18:10.925Z,9.98
2019-04-10T04:20:41.275Z,10.00
2019-04-10T04:23:11.579Z,9.93
2019-04-10T04:25:40.818Z,9.96
2019-04-10T04:28:09.976Z,10.02
2019-04-10T04:30:40.418Z,9.98
2019-04-10T04:33:09.526Z,9.82
2019-04-10T04:35:38.760Z,9.76
2019-04-10T04:38:07.748Z,9.70
2019-04-10T04:40:37.756Z,9.63
2019-04-10T04:43:07.835Z,9.60
2019-04-10T04:45:37.769Z,9.59
2019-04-10T04:48:07.780Z,9.65
2019-04-10T04:50:36.864Z,9.63
2019-04-10T04:53:06.665Z,9.69
2019-04-10T04:55:35.784Z,9.70
2019-04-10T04:58:04.814Z,9.62
2019-04-10T05:00:34.064Z,9.59
2019-04-10T05:03:03.988Z,9.59
2019-04-10T05:05:33.607Z,9.64
2019-04-10T05:08:05.145Z,9.67
2019-04-10T05:10:33.589Z,9.74
2019-04-10T05:13:02.773Z,9.70
2019-04-10T05:15:33.172Z,9.68
2019-04-10T05:18:02.259Z,9.66
2019-04-10T05:20:41.285Z,9.62
2019-04-10T05:23:02.182Z,9.60
2019-04-10T05:25:31.575Z,9.64
2019-04-10T05:28:01.577Z,9.64
2019-04-10T05:30:31.381Z,9.63
2019-04-10T05:33:00.407Z,9.73
2019-04-10T05:35:29.870Z,9.69
2019-04-10T05:37:58.903Z,9.65
2019-04-10T05:40:28.267Z,9.77
2019-04-10T05:42:57.492Z,9.69
2019-04-10T05:45:27.577Z,9.75
2019-04-10T05:47:56.954Z,9.69
2019-04-10T05:50:26.010Z,9.66
2019-04-10T05:52:55.880Z,9.67
2019-04-10T05:55:25.366Z,9.68
2019-04-10T05:57:55.275Z,9.68
2019-04-10T06:00:24.978Z,9.65
2019-04-10T06:02:54.307Z,9.61
2019-04-10T06:05:24.339Z,9.62
2019-04-10T06:07:53.880Z,9.64
2019-04-10T06:10:26.614Z,9.66
2019-04-10T06:12:55.735Z,9.66
2019-04-10T06:15:24.881Z,9.62
2019-04-10T06:17:54.502Z,9.64
2019-04-10T06:20:23.529Z,9.69
2019-04-10T06:22:52.804Z,9.69
2019-04-10T06:25:24.134Z,9.68
2019-04-10T06:27:53.014Z,9.70
2019-04-10T06:30:22.161Z,9.70
2019-04-10T06:32:51.680Z,9.78
2019-04-10T06:35:21.887Z,9.77
2019-04-10T06:37:52.552Z,9.80
2019-04-10T06:40:24.224Z,9.82
2019-04-10T06:42:54.909Z,9.89
2019-04-10T06:45:24.012Z,9.93
2019-04-10T06:47:53.041Z,10.01
2019-04-10T06:50:23.050Z,10.11
2019-04-10T06:52:52.148Z,10.13
2019-04-10T06:55:21.631Z,10.22
2019-04-10T06:57:55.831Z,10.22
2019-04-10T07:00:23.011Z,10.19
2019-04-10T07:02:52.682Z,10.15
2019-04-10T07:05:21.973Z,10.23
2019-04-10T07:07:57.405Z,10.32
2019-04-10T07:10:28.561Z,10.47
2019-04-10T07:12:53.373Z,10.37
2019-04-10T07:15:24.086Z,10.51
2019-04-10T07:17:53.562Z,10.36
2019-04-10T07:20:22.637Z,10.37
2019-04-10T07:22:51.717Z,10.39
2019-04-10T07:25:21.784Z,10.41
2019-04-10T07:27:52.102Z,10.50
2019-04-10T07:30:24.158Z,10.55
2019-04-10T07:32:53.065Z,10.52
2019-04-10T07:35:22.048Z,10.56
2019-04-10T07:37:54.326Z,10.51
2019-04-10T07:40:22.824Z,10.55
2019-04-10T07:42:52.545Z,10.55
2019-04-10T07:45:26.421Z,10.60
2019-04-10T07:47:52.479Z,10.57
2019-04-10T07:50:22.635Z,10.65
2019-04-10T07:52:52.155Z,10.65
2019-04-10T07:55:22.410Z,10.69
2019-04-10T07:57:53.104Z,10.65
2019-04-10T08:00:22.336Z,10.59
2019-04-10T08:02:51.837Z,10.82
2019-04-10T08:05:21.026Z,10.77
2019-04-10T08:07:52.884Z,10.72
2019-04-10T08:10:21.183Z,10.75
2019-04-10T08:12:53.625Z,10.81
2019-04-10T08:15:21.063Z,10.60
2019-04-10T08:17:51.292Z,10.75
2019-04-10T08:20:20.402Z,10.81
2019-04-10T08:22:49.428Z,10.88
2019-04-10T08:25:18.528Z,10.86
2019-04-10T08:27:48.084Z,10.85
2019-04-10T08:30:17.478Z,10.82
2019-04-10T08:32:55.798Z,10.89
2019-04-10T08:35:17.536Z,10.87
2019-04-10T08:37:46.673Z,11.01
2019-04-10T08:40:15.914Z,11.08
2019-04-10T08:42:47.323Z,10.84
2019-04-10T08:45:16.824Z,11.00
2019-04-10T08:47:45.928Z,11.05
2019-04-10T08:50:14.935Z,11.00
2019-04-10T08:52:44.548Z,11.22
2019-04-10T08:55:13.665Z,11.27
2019-04-10T08:57:43.725Z,11.21
2019-04-10T09:00:13.450Z,11.16
2019-04-10T09:02:42.796Z,11.18
2019-04-10T09:05:13.211Z,11.22
2019-04-10T09:07:42.282Z,11.27
2019-04-10T09:10:12.322Z,11.34
2019-04-10T09:12:41.654Z,11.57
2019-04-10T09:15:11.832Z,11.63
2019-04-10T09:17:41.765Z,11.55
2019-04-10T09:20:11.407Z,11.53
2019-04-10T09:23:07.827Z,11.46
2019-04-10T09:25:13.159Z,11.55
2019-04-10T09:27:42.902Z,11.47
2019-04-10T09:30:13.871Z,11.50
2019-04-10T09:32:43.077Z,11.55
2019-04-10T09:35:12.505Z,11.51
2019-04-10T09:37:42.063Z,11.39
2019-04-10T09:40:11.979Z,11.47
2019-04-10T09:42:41.779Z,11.43
2019-04-10T09:45:17.781Z,11.50
2019-04-10T09:47:48.079Z,11.59
2019-04-10T09:50:17.284Z,11.57
2019-04-10T09:52:46.388Z,11.61
2019-04-10T09:55:15.929Z,11.62
2019-04-10T09:57:45.283Z,11.62
2019-04-10T10:00:14.445Z,11.68
2019-04-10T10:02:43.615Z,11.71
2019-04-10T10:05:12.986Z,11.85
2019-04-10T10:07:48.669Z,11.87
2019-04-10T10:10:18.034Z,11.79
2019-04-10T10:12:48.406Z,11.79
2019-04-10T10:15:17.621Z,11.78
2019-04-10T10:17:46.888Z,11.78
2019-04-10T10:20:16.169Z,11.97
2019-04-10T10:22:45.365Z,11.97
2019-04-10T10:25:15.314Z,12.02
2019-04-10T10:27:44.780Z,12.02
2019-04-10T10:30:13.895Z,12.02
2019-04-10T10:32:43.788Z,11.86
2019-04-10T10:35:12.854Z,11.87
2019-04-10T10:37:42.875Z,12.02
2019-04-10T10:40:12.160Z,12.10
2019-04-10T10:42:41.543Z,12.00
2019-04-10T10:45:10.880Z,11.99
2019-04-10T10:47:40.398Z,12.09
2019-04-10T10:50:09.848Z,12.20
2019-04-10T10:52:39.774Z,12.27
2019-04-10T10:55:09.951Z,12.37
2019-04-10T10:57:39.704Z,12.41
2019-04-10T11:00:11.936Z,12.48
2019-04-10T11:02:39.639Z,12.51
2019-04-10T11:05:09.033Z,12.42
2019-04-10T11:07:38.839Z,12.50
2019-04-10T11:10:09.470Z,12.62
2019-04-10T11:12:38.615Z,12.63
2019-04-10T11:15:07.924Z,12.64
2019-04-10T11:17:38.447Z,12.69
2019-04-10T11:20:10.458Z,12.67
2019-04-10T11:22:39.938Z,12.70
2019-04-10T11:25:09.514Z,12.79
2019-04-10T11:27:39.308Z,12.85
2019-04-10T11:30:10.129Z,12.82
2019-04-10T11:32:39.291Z,12.80
2019-04-10T11:35:08.697Z,12.77
2019-04-10T11:37:44.467Z,12.72
2019-04-10T11:40:09.043Z,12.64
2019-04-10T11:42:40.123Z,12.78
2019-04-10T11:45:11.031Z,12.77
2019-04-10T11:47:40.217Z,12.82
2019-04-10T11:50:18.341Z,12.88
2019-04-10T11:52:52.395Z,12.87
2019-04-10T11:55:21.182Z,12.75
2019-04-10T11:57:51.485Z,12.83
2019-04-10T12:00:27.219Z,12.66
2019-04-10T12:02:58.735Z,12.75
2019-04-10T12:05:28.787Z,12.93
2019-04-10T12:08:20.967Z,12.93
2019-04-10T12:12:59.895Z,13.10
2019-04-10T12:15:29.160Z,13.21
2019-04-10T12:17:58.292Z,13.22
2019-04-10T12:20:27.409Z,13.33
2019-04-10T12:22:56.662Z,13.43
2019-04-10T12:25:25.731Z,13.46
2019-04-10T12:27:55.761Z,13.27
2019-04-10T12:30:24.908Z,13.40
2019-04-10T12:32:54.794Z,13.33
2019-04-10T12:35:24.707Z,13.26
2019-04-10T12:38:02.301Z,13.38
2019-04-10T12:40:24.671Z,13.26
2019-04-10T12:42:54.598Z,13.28
2019-04-10T12:45:24.294Z,13.40
2019-04-10T12:47:54.392Z,13.50
2019-04-10T12:50:24.661Z,13.71
2019-04-10T12:52:54.730Z,13.97
2019-04-10T12:55:24.070Z,14.17
2019-04-10T12:58:05.469Z,14.21
2019-04-10T13:00:25.307Z,14.35
2019-04-10T13:02:54.899Z,14.48
2019-04-10T13:05:25.044Z,14.58
2019-04-10T13:07:54.303Z,14.55
2019-04-10T13:10:23.518Z,14.57
2019-04-10T13:12:53.484Z,14.49
2019-04-10T13:15:23.395Z,14.41
2019-04-10T13:17:53.158Z,14.37
2019-04-10T13:20:22.334Z,14.40
2019-04-10T13:22:52.617Z,14.60
2019-04-10T13:25:21.978Z,14.80
2019-04-10T13:27:51.037Z,14.92
2019-04-10T13:30:20.723Z,14.97
2019-04-10T13:32:50.119Z,14.83
2019-04-10T13:35:19.210Z,14.85
2019-04-10T13:37:48.274Z,15.16
2019-04-10T13:40:17.428Z,14.98
2019-04-10T13:42:47.416Z,15.13
2019-04-10T13:45:18.101Z,15.24
2019-04-10T13:47:48.527Z,15.30
2019-04-10T13:50:18.907Z,15.39
2019-04-10T13:52:52.234Z,15.34
2019-04-10T13:55:20.627Z,15.26
2019-04-10T13:57:50.754Z,14.94
2019-04-10T14:00:33.309Z,14.85
2019-04-10T14:03:03.782Z,14.99
2019-04-10T14:05:33.988Z,14.33
2019-04-10T14:08:03.138Z,14.41
2019-04-10T14:10:32.203Z,14.58
2019-04-10T14:13:01.322Z,14.56
2019-04-10T14:15:31.655Z,14.75
2019-04-10T14:18:01.867Z,14.82
2019-04-10T14:20:31.323Z,14.88
2019-04-10T14:23:08.413Z,14.91
2019-04-10T14:26:02.367Z,14.87
2019-04-10T14:28:31.833Z,14.77
2019-04-10T14:31:04.494Z,14.67
2019-04-10T14:33:33.654Z,14.63
2019-04-10T14:36:03.625Z,14.73
2019-04-10T14:38:32.922Z,14.69
2019-04-10T14:41:01.901Z,14.67
2019-04-10T14:43:31.006Z,14.68
2019-04-10T14:46:00.401Z,14.68
2019-04-10T14:48:29.959Z,14.60
2019-04-10T14:50:59.822Z,14.61
2019-04-10T14:53:28.974Z,14.67
2019-04-10T14:55:58.235Z,14.76
2019-04-10T14:58:29.643Z,14.74
2019-04-10T15:00:58.267Z,14.72
2019-04-10T15:03:27.316Z,14.78
2019-04-10T15:05:58.308Z,14.85
2019-04-10T15:08:28.005Z,14.91
2019-04-10T15:10:58.255Z,14.97
2019-04-10T15:13:27.621Z,15.02
2019-04-10T15:15:56.925Z,14.96
2019-04-10T15:18:26.774Z,14.93
2019-04-10T15:20:56.563Z,15.02
2019-04-10T15:23:25.748Z,15.06
2019-04-10T15:25:55.488Z,14.93
2019-04-10T15:28:25.439Z,14.85
2019-04-10T15:30:55.457Z,14.82
2019-04-10T15:33:24.691Z,14.76
2019-04-10T15:35:53.751Z,14.85
2019-04-10T15:38:24.200Z,14.78
2019-04-10T15:40:53.163Z,14.61
2019-04-10T15:43:23.906Z,14.59
2019-04-10T15:45:53.256Z,14.47
2019-04-10T15:48:23.015Z,14.38
2019-04-10T15:50:52.083Z,14.39
2019-04-10T15:53:22.284Z,14.23
2019-04-10T15:55:51.712Z,14.15
2019-04-10T15:58:21.571Z,14.17
2019-04-10T16:00:51.675Z,14.26
2019-04-10T16:03:21.815Z,14.36
2019-04-10T16:05:51.032Z,14.24
2019-04-10T16:08:20.505Z,14.25
2019-04-10T16:10:58.346Z,14.20
2019-04-10T16:13:32.943Z,14.17
2019-04-10T16:16:14.874Z,14.17
2019-04-10T16:18:44.344Z,14.16
2019-04-10T16:21:13.682Z,14.24
2019-04-10T16:23:47.688Z,14.18
2019-04-10T16:26:17.277Z,14.09
2019-04-10T16:28:47.262Z,14.00
2019-04-10T16:31:16.525Z,13.91
2019-04-10T16:33:45.665Z,13.83
2019-04-10T16:36:15.119Z,13.89
2019-04-10T16:38:44.957Z,13.83
2019-04-10T16:41:14.367Z,13.96
2019-04-10T16:43:44.502Z,13.81
2019-04-10T16:46:13.687Z,13.72
2019-04-10T16:48:42.900Z,13.69
2019-04-10T16:51:12.186Z,13.67
2019-04-10T16:53:41.377Z,13.66
2019-04-10T16:56:11.496Z,13.71
2019-04-10T16:58:41.593Z,13.60
2019-04-10T17:01:12.572Z,13.54
2019-04-10T17:03:42.097Z,13.52
2019-04-10T17:06:12.296Z,13.57
2019-04-10T17:08:41.507Z,13.58
2019-04-10T17:11:11.048Z,13.62
2019-04-10T17:13:40.438Z,13.53
2019-04-10T17:16:09.614Z,13.52
2019-04-10T17:18:39.261Z,13.44
2019-04-10T17:21:09.008Z,13.49
2019-04-10T17:23:38.068Z,13.45
2019-04-10T17:26:08.607Z,13.42
2019-04-10T17:28:38.636Z,13.54
2019-04-10T17:31:09.107Z,13.47
2019-04-10T17:33:38.439Z,13.51
2019-04-10T17:36:07.947Z,13.43
2019-04-10T17:38:38.519Z,13.37
2019-04-10T17:41:09.172Z,13.48
2019-04-10T17:43:38.416Z,13.38
2019-04-10T17:46:09.211Z,13.29
2019-04-10T17:48:39.159Z,13.12
2019-04-10T17:51:09.894Z,13.16
2019-04-10T17:53:40.039Z,13.14
2019-04-10T17:56:09.428Z,13.09
2019-04-10T17:58:38.691Z,13.09
2019-04-10T18:01:12.507Z,13.07
2019-04-10T18:03:50.561Z,13.06
2019-04-10T18:06:12.793Z,13.05
2019-04-10T18:08:43.089Z,13.04
2019-04-10T18:11:12.608Z,13.04
2019-04-10T18:13:42.757Z,13.01
2019-04-10T18:16:12.698Z,13.00
2019-04-10T18:18:42.231Z,13.00
2019-04-10T18:21:11.458Z,13.01
2019-04-10T18:23:41.826Z,13.05
2019-04-10T18:26:10.940Z,12.95
2019-04-10T18:28:40.034Z,12.85
2019-04-10T18:31:10.328Z,12.82
2019-04-10T18:33:39.557Z,12.78
2019-04-10T18:36:08.664Z,12.74
2019-04-10T18:38:38.026Z,12.72
2019-04-10T18:41:09.174Z,12.69
2019-04-10T18:43:38.413Z,12.67
2019-04-10T18:46:13.383Z,12.61
2019-04-10T18:48:39.007Z,12.56
2019-04-10T18:51:12.487Z,12.51
2019-04-10T18:53:42.829Z,12.49
2019-04-10T18:56:13.373Z,12.43
2019-04-10T18:58:48.333Z,12.40
2019-04-10T19:01:25.171Z,12.36
2019-04-10T19:04:22.473Z,12.31
2019-04-10T19:06:58.735Z,12.26
2019-04-10T19:09:33.611Z,12.23
2019-04-10T19:12:02.696Z,12.17
2019-04-10T19:14:34.952Z,12.11
2019-04-10T19:17:02.783Z,12.10
2019-04-10T19:19:32.512Z,12.04
2019-04-10T19:22:02.174Z,11.95
2019-04-10T19:24:32.551Z,11.86
2019-04-10T19:27:02.081Z,11.77
2019-04-10T19:29:31.889Z,11.71
2019-04-10T19:32:03.756Z,11.62
2019-04-10T19:34:33.821Z,11.55
2019-04-10T19:37:04.095Z,11.46
2019-04-10T19:39:34.133Z,11.41
2019-04-10T19:42:05.002Z,11.36
2019-04-10T19:44:35.141Z,11.25
2019-04-10T19:47:04.365Z,11.12
2019-04-10T19:49:33.471Z,11.05
2019-04-10T19:52:02.594Z,10.97
2019-04-10T19:54:31.689Z,10.90
2019-04-10T19:57:01.346Z,10.86
2019-04-10T19:59:31.452Z,10.81
2019-04-10T20:02:00.601Z,10.76
2019-04-10T20:04:29.677Z,10.72
2019-04-10T20:06:58.770Z,10.64
2019-04-10T20:09:28.477Z,10.62
2019-04-10T20:11:57.842Z,10.55
2019-04-10T20:14:28.449Z,10.49
2019-04-10T20:16:57.665Z,10.40
2019-04-10T20:19:26.707Z,10.40
2019-04-10T20:21:56.486Z,10.62
2019-04-10T20:24:25.511Z,10.68
2019-04-10T20:26:55.834Z,10.91
2019-04-10T20:29:25.007Z,10.90
2019-04-10T20:31:55.371Z,10.93
2019-04-10T20:34:24.529Z,11.00
2019-04-10T20:36:53.794Z,11.03
2019-04-10T20:39:23.285Z,11.06
2019-04-10T20:41:56.306Z,11.09
2019-04-10T20:44:24.660Z,10.97
2019-04-10T20:46:54.841Z,10.89
2019-04-10T20:49:24.220Z,10.96
2019-04-10T20:51:55.737Z,10.92
2019-04-10T20:54:24.814Z,10.88
2019-04-10T20:56:54.828Z,10.85
2019-04-10T20:59:24.422Z,10.78
2019-04-10T21:01:53.640Z,10.86
2019-04-10T21:04:23.518Z,10.87
2019-04-10T21:06:52.670Z,10.85
2019-04-10T21:09:21.892Z,10.82
2019-04-10T21:12:02.097Z,10.79
2019-04-10T21:14:23.308Z,10.82
2019-04-10T21:16:52.515Z,10.83
2019-04-10T21:19:21.709Z,10.82
2019-04-10T21:21:51.100Z,10.98
2019-04-10T21:24:20.996Z,10.90
2019-04-10T21:26:50.370Z,10.80
2019-04-10T21:29:38.427Z,10.83
2019-04-10T21:32:35.668Z,10.79
2019-04-10T21:35:07.601Z,10.71
2019-04-10T21:37:38.102Z,10.63
2019-04-10T21:40:08.143Z,10.53
2019-04-10T21:42:39.189Z,10.48
2019-04-10T21:45:09.521Z,10.49
2019-04-10T21:47:38.717Z,10.59
2019-04-10T21:50:08.873Z,10.40
2019-04-10T21:52:39.223Z,10.27
2019-04-10T21:55:08.374Z,10.31
2019-04-10T21:57:38.431Z,10.23
2019-04-10T22:00:08.047Z,10.16
2019-04-10T22:02:37.991Z,10.16
2019-04-10T22:05:08.334Z,10.04
2019-04-10T22:07:46.064Z,9.99
2019-04-10T22:10:21.106Z,10.02
2019-04-10T22:12:52.238Z,9.98
2019-04-10T22:15:46.998Z,9.92
2019-04-10T22:18:16.945Z,10.04
2019-04-10T22:20:46.229Z,9.91
2019-04-10T22:23:16.034Z,9.94
2019-04-10T22:25:45.871Z,9.85
2019-04-10T22:28:15.083Z,9.84
2019-04-10T22:30:44.205Z,9.93
2019-04-10T22:33:13.970Z,9.93
2019-04-10T22:35:44.180Z,9.82
2019-04-10T22:38:13.291Z,9.81
2019-04-10T22:40:42.314Z,9.74
2019-04-10T22:43:11.677Z,9.61
2019-04-10T22:45:40.796Z,9.67
2019-04-10T22:48:09.872Z,9.67
2019-04-10T22:50:39.058Z,9.70
2019-04-10T22:53:08.863Z,9.67
2019-04-10T22:55:38.076Z,9.64
2019-04-10T22:58:07.074Z,9.65
2019-04-10T23:00:36.156Z,9.58
2019-04-10T23:03:05.724Z,9.55
2019-04-10T23:05:34.839Z,9.57
2019-04-10T23:08:04.141Z,9.49
2019-04-10T23:10:33.580Z,9.45
2019-04-10T23:13:05.496Z,9.35
2019-04-10T23:15:34.197Z,9.32
2019-04-10T23:18:03.438Z,9.19
2019-04-10T23:20:32.592Z,9.16
2019-04-10T23:23:02.989Z,9.20
2019-04-10T23:25:32.168Z,9.07
2019-04-10T23:28:01.235Z,9.18
2019-04-10T23:30:30.438Z,9.04
2019-04-10T23:32:59.713Z,8.96
2019-04-10T23:35:29.520Z,8.88
2019-04-10T23:37:59.476Z,8.99
2019-04-10T23:40:29.303Z,8.84
2019-04-10T23:43:08.002Z,8.67
2019-04-10T23:45:29.499Z,8.81
2019-04-10T23:47:58.973Z,8.68
2019-04-10T23:50:28.142Z,8.70
2019-04-10T23:52:58.346Z,8.58
2019-04-10T23:55:28.143Z,8.43
2019-04-10T23:57:57.936Z,8.53
