createdAt,value
2024-02-13T14:58:19.548Z,64.63
2024-02-13T15:03:53.636Z,66.07
2024-02-13T15:09:20.614Z,65.65
2024-02-13T15:14:50.298Z,67.06
2024-02-13T15:20:17.458Z,66.87
2024-02-13T15:25:45.138Z,67.10
2024-02-13T15:31:13.250Z,65.85
2024-02-13T15:37:02.488Z,66.83
2024-02-13T15:43:08.778Z,66.42
2024-02-13T15:48:35.998Z,66.76
2024-02-13T15:54:04.701Z,67.21
2024-02-13T15:59:32.396Z,66.15
2024-02-13T16:04:59.920Z,66.08
2024-02-13T16:10:30.781Z,66.36
2024-02-13T16:15:57.619Z,65.94
2024-02-13T16:21:25.643Z,66.28
2024-02-13T16:26:54.885Z,66.60
2024-02-13T16:32:32.605Z,65.86
2024-02-13T16:38:05.493Z,64.34
2024-02-13T16:43:33.203Z,64.74
2024-02-13T16:49:00.184Z,62.52
2024-02-13T16:54:27.064Z,63.05
2024-02-13T16:59:56.577Z,62.63
2024-02-13T17:05:24.093Z,60.99
2024-02-13T17:10:54.053Z,61.81
2024-02-13T17:16:20.994Z,62.78
2024-02-13T17:21:48.014Z,62.39
2024-02-13T17:27:15.622Z,63.81
2024-02-13T17:32:42.943Z,64.27
2024-02-13T17:38:11.926Z,64.34
2024-02-13T17:43:40.086Z,64.05
2024-02-13T17:49:07.347Z,62.81
2024-02-13T17:54:35.145Z,62.27
2024-02-13T18:00:01.990Z,63.10
2024-02-13T18:05:32.391Z,60.76
2024-02-13T18:10:59.286Z,60.50
2024-02-13T18:16:26.068Z,59.85
2024-02-13T18:21:54.164Z,60.82
2024-02-13T18:27:21.037Z,61.92
2024-02-13T18:32:47.992Z,62.31
2024-02-13T18:38:15.044Z,61.97
2024-02-13T18:43:41.725Z,62.43
2024-02-13T18:49:10.443Z,62.52
2024-02-13T18:54:39.575Z,62.47
2024-02-13T19:00:08.205Z,61.17
2024-02-13T19:05:35.382Z,60.56
2024-02-13T19:11:02.473Z,60.87
2024-02-13T19:16:29.945Z,61.53
2024-02-13T19:21:56.930Z,60.97
2024-02-13T19:27:23.926Z,62.25
2024-02-13T19:32:53.378Z,61.39
2024-02-13T19:38:20.878Z,60.60
2024-02-13T19:43:47.653Z,64.00
2024-02-13T19:49:16.439Z,64.84
2024-02-13T19:54:43.215Z,65.99
2024-02-13T20:00:13.305Z,68.40
2024-02-13T20:05:40.943Z,68.31
2024-02-13T20:11:08.780Z,68.20
2024-02-13T20:16:35.560Z,68.38
2024-02-13T20:22:02.387Z,69.79
2024-02-13T20:27:30.511Z,68.51
2024-02-13T20:32:57.562Z,67.41
2024-02-13T20:38:24.370Z,65.83
2024-02-13T20:43:51.083Z,67.20
2024-02-13T20:49:17.793Z,67.33
2024-02-13T20:54:44.545Z,66.55
2024-02-13T21:00:14.664Z,66.24
2024-02-13T21:05:42.287Z,66.26
2024-02-13T21:11:09.301Z,63.16
2024-02-13T21:16:36.104Z,63.82
2024-02-13T21:22:21.730Z,63.81
2024-02-13T21:27:48.478Z,61.82
2024-02-13T21:33:15.307Z,65.10
2024-02-13T21:38:42.901Z,65.94
2024-02-13T21:44:09.827Z,70.07
2024-02-13T21:49:36.547Z,65.53
2024-02-13T21:55:03.285Z,68.38
2024-02-13T22:00:31.266Z,68.60
2024-02-13T22:05:58.240Z,67.05
2024-02-13T22:11:27.304Z,67.71
2024-02-13T22:16:55.290Z,68.00
2024-02-13T22:22:23.329Z,68.08
2024-02-13T22:27:51.362Z,67.61
2024-02-13T22:33:18.357Z,67.59
2024-02-13T22:38:45.384Z,67.04
2024-02-13T22:44:12.616Z,67.39
2024-02-13T22:49:39.411Z,67.08
2024-02-13T22:55:08.050Z,67.08
2024-02-13T23:00:50.706Z,66.70
2024-02-13T23:06:17.988Z,66.76
2024-02-13T23:11:46.086Z,65.93
2024-02-13T23:17:13.180Z,67.47
2024-02-13T23:22:39.996Z,65.99
2024-02-13T23:33:33.750Z,67.71
2024-02-13T23:39:01.675Z,68.27
2024-02-13T23:44:28.471Z,68.45
2024-02-13T23:49:55.630Z,69.14
2024-02-13T23:55:22.479Z,67.71
