createdAt,value
2017-08-07T00:01:48.678Z,6.95
2017-08-07T00:04:22.981Z,4.05
2017-08-07T00:06:57.319Z,4.75
2017-08-07T00:09:31.794Z,2.87
2017-08-07T00:12:06.330Z,4.75
2017-08-07T00:14:40.782Z,3.22
2017-08-07T00:17:15.260Z,4.25
2017-08-07T00:19:49.581Z,2.95
2017-08-07T00:22:24.041Z,4.40
2017-08-07T00:24:58.549Z,4.18
2017-08-07T00:27:33.105Z,8.90
2017-08-07T00:30:07.526Z,10.15
2017-08-07T00:32:42.713Z,3.50
2017-08-07T00:35:17.213Z,3.22
2017-08-07T00:37:51.580Z,3.90
2017-08-07T00:40:26.098Z,3.95
2017-08-07T00:43:00.608Z,7.80
2017-08-07T00:45:35.022Z,3.30
2017-08-07T00:48:09.362Z,5.18
2017-08-07T00:50:43.680Z,4.32
2017-08-07T00:53:17.984Z,5.40
2017-08-07T00:55:52.453Z,5.80
2017-08-07T00:58:26.868Z,3.78
2017-08-07T01:01:01.282Z,3.03
2017-08-07T01:03:35.737Z,6.10
2017-08-07T01:06:10.160Z,5.15
2017-08-07T01:08:44.607Z,3.25
2017-08-07T01:11:19.209Z,4.03
2017-08-07T01:13:53.609Z,7.22
2017-08-07T01:16:27.913Z,6.15
2017-08-07T01:19:02.223Z,8.05
2017-08-07T01:21:36.521Z,6.25
2017-08-07T01:24:11.714Z,4.55
2017-08-07T01:26:46.190Z,3.72
2017-08-07T01:29:20.613Z,3.40
2017-08-07T01:31:54.917Z,3.75
2017-08-07T01:34:29.253Z,5.75
2017-08-07T01:37:03.731Z,4.18
2017-08-07T01:39:38.941Z,3.70
2017-08-07T01:42:13.589Z,6.20
2017-08-07T01:44:47.986Z,4.07
2017-08-07T01:47:22.320Z,5.12
2017-08-07T01:49:56.641Z,4.75
2017-08-07T01:52:31.957Z,3.97
2017-08-07T01:55:06.277Z,5.45
2017-08-07T01:57:40.566Z,3.80
2017-08-07T02:00:15.040Z,4.57
2017-08-07T02:02:49.401Z,7.10
2017-08-07T02:05:23.840Z,5.78
2017-08-07T02:07:58.903Z,4.85
2017-08-07T02:10:33.206Z,5.10
2017-08-07T02:13:08.257Z,7.75
2017-08-07T02:15:42.519Z,5.20
2017-08-07T02:18:16.958Z,4.90
2017-08-07T02:20:51.392Z,5.55
2017-08-07T02:23:25.770Z,9.23
2017-08-07T02:26:00.162Z,5.95
2017-08-07T02:28:34.468Z,5.15
2017-08-07T02:31:08.902Z,7.00
2017-08-07T02:33:43.490Z,9.18
2017-08-07T02:36:18.721Z,7.55
2017-08-07T02:38:53.097Z,8.90
2017-08-07T02:41:27.606Z,5.40
2017-08-07T02:44:02.022Z,6.93
2017-08-07T02:46:36.431Z,5.65
2017-08-07T02:49:10.741Z,6.00
2017-08-07T02:51:45.129Z,6.10
2017-08-07T02:54:19.577Z,11.98
2017-08-07T02:56:54.039Z,6.62
2017-08-07T02:59:28.356Z,7.80
2017-08-07T03:02:02.724Z,7.30
2017-08-07T03:04:37.017Z,7.28
2017-08-07T03:07:11.361Z,5.45
2017-08-07T03:09:45.696Z,8.50
2017-08-07T03:12:20.001Z,6.45
2017-08-07T03:14:54.421Z,8.75
2017-08-07T03:17:29.050Z,5.43
2017-08-07T03:20:03.482Z,5.22
2017-08-07T03:22:37.782Z,8.13
2017-08-07T03:25:12.228Z,7.55
2017-08-07T03:27:46.528Z,5.93
2017-08-07T03:30:20.867Z,4.90
2017-08-07T03:32:55.213Z,8.02
2017-08-07T03:35:29.666Z,5.82
2017-08-07T03:38:04.346Z,8.55
2017-08-07T03:40:38.829Z,12.93
2017-08-07T03:43:13.173Z,4.37
2017-08-07T03:45:47.656Z,8.60
2017-08-07T03:48:22.114Z,4.28
2017-08-07T03:50:56.424Z,5.28
2017-08-07T03:53:30.858Z,5.93
2017-08-07T03:56:05.187Z,4.07
2017-08-07T03:58:39.545Z,6.95
2017-08-07T04:01:14.051Z,4.62
2017-08-07T04:03:48.434Z,5.25
2017-08-07T04:06:22.801Z,11.07
2017-08-07T04:08:57.311Z,4.50
2017-08-07T04:11:31.877Z,5.95
2017-08-07T04:14:06.180Z,11.05
2017-08-07T04:16:40.667Z,5.60
2017-08-07T04:19:14.978Z,4.95
2017-08-07T04:21:49.400Z,10.38
2017-08-07T04:24:23.685Z,9.73
2017-08-07T04:26:58.059Z,7.82
2017-08-07T04:29:33.454Z,5.70
2017-08-07T04:32:08.540Z,5.10
2017-08-07T04:34:42.961Z,9.55
2017-08-07T04:37:17.492Z,5.90
2017-08-07T04:39:51.872Z,6.85
2017-08-07T04:42:26.534Z,5.57
2017-08-07T04:45:02.407Z,6.05
2017-08-07T04:47:38.024Z,5.50
2017-08-07T04:50:12.399Z,7.28
2017-08-07T04:52:46.945Z,6.00
2017-08-07T04:55:21.356Z,8.20
2017-08-07T04:57:56.292Z,7.05
2017-08-07T05:00:30.643Z,7.95
2017-08-07T05:03:05.453Z,5.95
2017-08-07T05:05:39.874Z,7.90
2017-08-07T05:08:14.189Z,5.00
2017-08-07T05:10:49.416Z,4.62
2017-08-07T05:13:23.853Z,5.32
2017-08-07T05:15:58.252Z,4.37
2017-08-07T05:18:32.697Z,4.87
2017-08-07T05:21:07.221Z,3.40
2017-08-07T05:23:41.806Z,5.15
2017-08-07T05:26:16.465Z,4.35
2017-08-07T05:28:50.981Z,4.95
2017-08-07T05:31:25.366Z,4.07
2017-08-07T05:34:00.012Z,4.97
2017-08-07T05:36:34.447Z,2.90
2017-08-07T05:39:08.810Z,7.40
2017-08-07T05:41:43.225Z,4.80
2017-08-07T05:44:17.745Z,5.05
2017-08-07T05:46:52.188Z,4.93
2017-08-07T05:49:26.685Z,4.10
2017-08-07T05:52:01.083Z,7.12
2017-08-07T05:54:35.486Z,3.65
2017-08-07T05:57:09.838Z,3.78
2017-08-07T05:59:44.220Z,4.37
2017-08-07T06:02:18.743Z,5.12
2017-08-07T06:04:53.349Z,4.32
2017-08-07T06:07:27.769Z,7.12
2017-08-07T06:10:03.138Z,5.75
2017-08-07T06:12:37.588Z,9.43
2017-08-07T06:15:12.225Z,5.37
2017-08-07T06:17:46.606Z,7.07
2017-08-07T06:20:21.727Z,5.37
2017-08-07T06:22:56.209Z,5.90
2017-08-07T06:25:31.540Z,6.07
2017-08-07T06:28:06.001Z,5.85
2017-08-07T06:30:41.124Z,4.87
2017-08-07T06:33:16.257Z,5.35
2017-08-07T06:35:50.893Z,5.80
2017-08-07T06:38:25.461Z,6.68
2017-08-07T06:40:59.817Z,7.18
2017-08-07T06:43:34.284Z,5.65
2017-08-07T06:46:08.675Z,4.95
2017-08-07T06:48:43.172Z,6.93
2017-08-07T06:51:17.501Z,5.00
2017-08-07T06:53:51.932Z,4.32
2017-08-07T06:56:26.337Z,5.43
2017-08-07T06:59:00.817Z,4.45
2017-08-07T07:01:36.020Z,5.00
2017-08-07T07:04:10.356Z,6.05
2017-08-07T07:06:44.773Z,5.15
2017-08-07T07:09:19.140Z,5.32
2017-08-07T07:11:53.548Z,4.45
2017-08-07T07:14:27.925Z,4.97
2017-08-07T07:17:03.162Z,6.30
2017-08-07T07:19:37.689Z,4.15
2017-08-07T07:22:12.051Z,3.60
2017-08-07T07:24:46.573Z,4.53
2017-08-07T07:27:21.049Z,4.30
2017-08-07T07:29:56.237Z,3.58
2017-08-07T07:32:30.818Z,7.68
2017-08-07T07:35:05.207Z,3.35
2017-08-07T07:37:39.520Z,3.35
2017-08-07T07:40:13.972Z,5.43
2017-08-07T07:42:48.496Z,3.78
2017-08-07T07:45:22.995Z,6.40
2017-08-07T07:47:57.440Z,3.40
2017-08-07T07:50:31.812Z,4.10
2017-08-07T07:53:06.411Z,4.30
2017-08-07T07:55:40.821Z,5.07
2017-08-07T07:58:15.325Z,3.17
2017-08-07T08:00:49.677Z,4.65
2017-08-07T08:03:24.553Z,3.50
2017-08-07T08:05:59.194Z,5.37
2017-08-07T08:08:33.480Z,3.83
2017-08-07T08:11:07.906Z,4.25
2017-08-07T08:13:42.280Z,4.53
2017-08-07T08:16:16.679Z,4.53
2017-08-07T08:18:51.128Z,4.28
2017-08-07T08:21:26.177Z,5.05
2017-08-07T08:24:00.664Z,4.90
2017-08-07T08:26:34.974Z,5.40
2017-08-07T08:29:09.657Z,4.35
2017-08-07T08:31:44.116Z,4.93
2017-08-07T08:34:19.716Z,4.10
2017-08-07T08:36:54.030Z,5.57
2017-08-07T08:39:29.340Z,4.18
2017-08-07T08:42:03.745Z,4.57
2017-08-07T08:44:38.159Z,4.62
2017-08-07T08:47:12.657Z,4.82
2017-08-07T08:49:47.191Z,4.82
2017-08-07T08:52:21.617Z,4.37
2017-08-07T08:54:55.988Z,3.87
2017-08-07T08:57:30.374Z,8.32
2017-08-07T09:00:05.072Z,4.50
2017-08-07T09:02:39.570Z,6.62
2017-08-07T09:05:14.050Z,4.93
2017-08-07T09:07:48.516Z,7.10
2017-08-07T09:10:23.020Z,3.90
2017-08-07T09:12:57.518Z,3.73
2017-08-07T09:15:31.837Z,3.90
2017-08-07T09:18:07.080Z,4.77
2017-08-07T09:20:41.530Z,4.13
2017-08-07T09:23:15.825Z,4.17
2017-08-07T09:25:50.421Z,4.50
2017-08-07T09:28:24.762Z,4.17
2017-08-07T09:30:59.106Z,4.50
2017-08-07T09:33:33.505Z,4.40
2017-08-07T09:36:07.956Z,3.83
2017-08-07T09:38:42.313Z,5.53
2017-08-07T09:41:16.795Z,3.50
2017-08-07T09:43:51.073Z,4.33
2017-08-07T09:46:25.537Z,3.47
2017-08-07T09:49:00.018Z,5.00
2017-08-07T09:51:34.351Z,3.80
2017-08-07T09:54:08.732Z,4.30
2017-08-07T09:56:43.334Z,4.57
2017-08-07T09:59:17.805Z,4.00
2017-08-07T10:01:52.363Z,3.80
2017-08-07T10:04:26.780Z,5.77
2017-08-07T10:07:01.994Z,3.57
2017-08-07T10:09:36.312Z,4.70
2017-08-07T10:12:10.668Z,3.70
2017-08-07T10:14:45.964Z,5.20
2017-08-07T10:17:20.397Z,4.33
2017-08-07T10:19:55.616Z,3.77
2017-08-07T10:22:30.067Z,3.30
2017-08-07T10:25:05.129Z,3.73
2017-08-07T10:27:40.491Z,3.70
2017-08-07T10:30:14.901Z,3.20
2017-08-07T10:32:49.217Z,3.03
2017-08-07T10:35:23.676Z,3.13
2017-08-07T10:37:59.341Z,3.70
2017-08-07T10:40:33.705Z,2.40
2017-08-07T10:43:07.984Z,5.77
2017-08-07T10:45:42.401Z,2.97
2017-08-07T10:48:16.969Z,2.63
2017-08-07T10:50:51.449Z,4.53
2017-08-07T10:53:28.988Z,2.63
2017-08-07T10:56:03.324Z,2.70
2017-08-07T10:58:37.933Z,5.80
2017-08-07T11:01:12.365Z,3.10
2017-08-07T11:03:46.756Z,3.60
2017-08-07T11:06:21.157Z,3.30
2017-08-07T11:08:55.697Z,3.10
2017-08-07T11:11:30.000Z,3.43
2017-08-07T11:14:04.328Z,3.27
2017-08-07T11:16:38.680Z,3.77
2017-08-07T11:19:13.052Z,2.67
2017-08-07T11:21:47.317Z,3.13
2017-08-07T11:24:21.808Z,3.03
2017-08-07T11:26:56.222Z,4.83
2017-08-07T11:29:30.574Z,3.90
2017-08-07T11:32:05.691Z,4.47
2017-08-07T11:34:40.013Z,3.90
2017-08-07T11:37:14.408Z,3.90
2017-08-07T11:39:49.089Z,3.47
2017-08-07T11:42:23.553Z,3.57
2017-08-07T11:44:57.877Z,4.33
2017-08-07T11:47:33.026Z,4.20
2017-08-07T11:50:08.260Z,4.00
2017-08-07T11:52:42.718Z,3.50
2017-08-07T11:55:17.341Z,4.17
2017-08-07T11:57:51.725Z,3.90
2017-08-07T12:00:26.041Z,4.60
2017-08-07T12:03:00.380Z,4.50
2017-08-07T12:05:34.794Z,4.20
2017-08-07T12:08:09.217Z,4.70
2017-08-07T12:10:43.556Z,4.53
2017-08-07T12:13:17.898Z,5.43
2017-08-07T12:15:52.961Z,4.03
2017-08-07T12:18:27.570Z,4.03
2017-08-07T12:21:02.024Z,3.20
2017-08-07T12:23:36.601Z,3.87
2017-08-07T12:26:10.957Z,2.90
2017-08-07T12:28:45.285Z,3.17
2017-08-07T12:31:19.613Z,3.57
2017-08-07T12:33:54.358Z,2.63
2017-08-07T12:36:28.846Z,5.50
2017-08-07T12:39:03.290Z,13.13
2017-08-07T12:41:37.884Z,2.73
2017-08-07T12:44:12.252Z,2.70
2017-08-07T12:46:46.748Z,3.87
2017-08-07T12:49:21.413Z,3.20
2017-08-07T12:51:55.805Z,4.47
2017-08-07T12:54:30.186Z,2.70
2017-08-07T12:57:05.305Z,2.87
2017-08-07T12:59:39.633Z,2.33
2017-08-07T13:02:14.037Z,3.37
2017-08-07T13:04:48.310Z,2.43
2017-08-07T13:07:22.799Z,5.90
2017-08-07T13:09:57.120Z,2.80
2017-08-07T13:12:31.473Z,2.80
2017-08-07T13:15:05.792Z,3.30
2017-08-07T13:17:40.293Z,2.50
2017-08-07T13:20:15.505Z,2.90
2017-08-07T13:22:50.761Z,2.50
2017-08-07T13:25:25.134Z,3.30
2017-08-07T13:28:00.256Z,5.33
2017-08-07T13:30:35.374Z,3.17
2017-08-07T13:33:09.879Z,2.03
2017-08-07T13:35:44.377Z,5.23
2017-08-07T13:38:18.749Z,2.30
2017-08-07T13:40:53.065Z,2.77
2017-08-07T13:43:27.631Z,2.60
2017-08-07T13:46:01.968Z,2.27
2017-08-07T13:48:36.466Z,3.07
2017-08-07T13:51:10.896Z,4.10
2017-08-07T13:53:45.273Z,2.60
2017-08-07T13:56:19.715Z,4.07
2017-08-07T13:58:54.172Z,2.60
2017-08-07T14:01:28.573Z,3.40
2017-08-07T14:04:03.036Z,2.70
2017-08-07T14:06:38.006Z,2.80
2017-08-07T14:09:13.087Z,3.23
2017-08-07T14:11:47.481Z,2.70
2017-08-07T14:14:21.914Z,2.23
2017-08-07T14:16:56.358Z,4.90
2017-08-07T14:19:30.673Z,2.67
2017-08-07T14:22:05.860Z,5.30
2017-08-07T14:24:40.297Z,4.37
2017-08-07T14:27:14.781Z,4.00
2017-08-07T14:29:50.825Z,2.90
2017-08-07T14:32:25.253Z,2.80
2017-08-07T14:34:59.561Z,3.47
2017-08-07T14:37:33.908Z,3.10
2017-08-07T14:40:08.246Z,2.80
2017-08-07T14:42:42.709Z,2.33
2017-08-07T14:45:17.026Z,2.67
2017-08-07T14:47:51.408Z,3.93
2017-08-07T14:50:25.726Z,3.00
2017-08-07T14:53:00.027Z,3.00
2017-08-07T14:55:34.330Z,3.77
2017-08-07T14:58:08.620Z,2.63
2017-08-07T15:00:42.971Z,2.97
2017-08-07T15:03:17.244Z,2.80
2017-08-07T15:05:51.820Z,3.13
2017-08-07T15:08:26.205Z,4.30
2017-08-07T15:11:00.550Z,2.60
2017-08-07T15:13:35.002Z,2.83
2017-08-07T15:16:09.294Z,2.17
2017-08-07T15:18:43.705Z,3.10
2017-08-07T15:21:18.085Z,2.83
2017-08-07T15:23:52.544Z,2.77
2017-08-07T15:26:27.015Z,2.77
2017-08-07T15:29:01.417Z,5.20
2017-08-07T15:31:35.865Z,2.80
2017-08-07T15:34:10.261Z,3.40
2017-08-07T15:36:44.622Z,2.83
2017-08-07T15:39:19.074Z,2.53
2017-08-07T15:41:54.015Z,3.40
2017-08-07T15:44:28.417Z,2.60
2017-08-07T15:47:02.757Z,2.80
2017-08-07T15:49:37.621Z,2.90
2017-08-07T15:52:11.953Z,2.70
2017-08-07T15:54:46.246Z,2.90
2017-08-07T15:57:20.753Z,3.37
2017-08-07T15:59:55.226Z,2.50
2017-08-07T16:02:29.660Z,3.20
2017-08-07T16:05:04.481Z,3.27
2017-08-07T16:07:39.094Z,2.37
2017-08-07T16:10:13.522Z,3.60
2017-08-07T16:12:47.879Z,8.80
2017-08-07T16:15:22.172Z,6.40
2017-08-07T16:17:56.641Z,4.10
2017-08-07T16:20:30.941Z,4.40
2017-08-07T16:23:06.030Z,3.90
2017-08-07T16:25:40.337Z,3.20
2017-08-07T16:28:14.857Z,2.80
2017-08-07T16:30:50.102Z,3.50
2017-08-07T16:33:24.562Z,2.90
2017-08-07T16:35:59.037Z,2.83
2017-08-07T16:38:33.650Z,2.93
2017-08-07T16:41:08.177Z,3.57
2017-08-07T16:43:42.637Z,3.50
2017-08-07T16:46:17.191Z,2.30
2017-08-07T16:48:51.638Z,3.20
2017-08-07T16:51:26.090Z,2.90
2017-08-07T16:54:00.437Z,2.50
2017-08-07T16:56:34.837Z,2.83
2017-08-07T16:59:09.103Z,3.27
2017-08-07T17:01:43.464Z,3.90
2017-08-07T17:04:17.849Z,2.83
2017-08-07T17:06:53.058Z,3.80
2017-08-07T17:09:27.472Z,2.27
2017-08-07T17:12:01.900Z,3.73
2017-08-07T17:14:36.369Z,2.77
2017-08-07T17:17:10.854Z,2.50
2017-08-07T17:19:45.212Z,4.20
2017-08-07T17:22:19.605Z,3.30
2017-08-07T17:24:54.081Z,2.70
2017-08-07T17:27:28.513Z,3.10
2017-08-07T17:30:03.099Z,2.90
2017-08-07T17:32:37.381Z,3.30
2017-08-07T17:35:11.869Z,2.80
2017-08-07T17:37:46.260Z,3.03
2017-08-07T17:40:22.210Z,2.90
2017-08-07T17:42:56.745Z,3.13
2017-08-07T17:45:31.042Z,2.97
2017-08-07T17:48:05.501Z,3.20
2017-08-07T17:50:39.901Z,3.30
2017-08-07T17:53:14.198Z,2.83
2017-08-07T17:55:48.604Z,3.10
2017-08-07T17:58:23.045Z,6.60
2017-08-07T18:00:57.329Z,5.30
2017-08-07T18:03:31.779Z,2.70
2017-08-07T18:06:06.089Z,3.83
2017-08-07T18:08:40.531Z,3.50
2017-08-07T18:11:14.801Z,4.53
2017-08-07T18:13:49.106Z,3.53
2017-08-07T18:16:24.273Z,4.87
2017-08-07T18:18:58.793Z,4.37
2017-08-07T18:21:33.149Z,3.83
2017-08-07T18:24:07.653Z,3.23
2017-08-07T18:26:42.852Z,7.40
2017-08-07T18:29:17.421Z,3.30
2017-08-07T18:31:51.891Z,3.50
2017-08-07T18:34:26.337Z,4.90
2017-08-07T18:37:00.721Z,3.67
2017-08-07T18:39:35.221Z,4.77
2017-08-07T18:42:09.684Z,4.00
2017-08-07T18:44:43.989Z,3.63
2017-08-07T18:47:18.608Z,4.13
2017-08-07T18:49:53.036Z,5.63
2017-08-07T18:52:27.474Z,5.90
2017-08-07T18:55:04.714Z,6.10
2017-08-07T18:57:39.079Z,7.20
2017-08-07T19:00:13.435Z,6.23
2017-08-07T19:02:47.753Z,12.40
2017-08-07T19:05:22.225Z,5.63
2017-08-07T19:07:56.675Z,5.70
2017-08-07T19:10:31.198Z,5.37
2017-08-07T19:13:05.664Z,5.03
2017-08-07T19:15:40.114Z,5.97
2017-08-07T19:18:14.557Z,6.50
2017-08-07T19:20:48.844Z,8.53
2017-08-07T19:23:23.146Z,8.73
2017-08-07T19:25:57.448Z,9.17
2017-08-07T19:28:32.080Z,8.50
2017-08-07T19:31:06.336Z,9.70
2017-08-07T19:33:40.964Z,8.90
2017-08-07T19:36:15.349Z,8.80
2017-08-07T19:38:49.970Z,11.73
2017-08-07T19:41:24.404Z,8.10
2017-08-07T19:43:59.513Z,8.63
2017-08-07T19:46:33.874Z,10.00
2017-08-07T19:49:08.429Z,9.02
2017-08-07T19:51:42.853Z,9.93
2017-08-07T19:54:17.194Z,8.50
2017-08-07T19:56:51.508Z,8.77
2017-08-07T19:59:25.833Z,9.02
2017-08-07T20:02:00.249Z,8.60
2017-08-07T20:04:34.597Z,8.65
2017-08-07T20:07:08.881Z,9.30
2017-08-07T20:09:44.251Z,10.13
2017-08-07T20:12:19.006Z,10.93
2017-08-07T20:14:53.337Z,10.07
2017-08-07T20:17:27.719Z,8.55
2017-08-07T20:20:01.989Z,9.70
2017-08-07T20:22:36.533Z,8.13
2017-08-07T20:25:11.019Z,7.57
2017-08-07T20:27:45.471Z,9.40
2017-08-07T20:30:19.889Z,9.73
2017-08-07T20:32:54.308Z,10.13
2017-08-07T20:35:28.789Z,9.13
2017-08-07T20:38:03.185Z,9.10
2017-08-07T20:40:37.653Z,10.82
2017-08-07T20:43:12.053Z,8.75
2017-08-07T20:45:46.389Z,9.45
2017-08-07T20:48:20.832Z,7.45
2017-08-07T20:50:55.364Z,7.70
2017-08-07T20:53:30.581Z,8.45
2017-08-07T20:56:05.150Z,7.75
2017-08-07T20:58:39.476Z,8.65
2017-08-07T21:01:13.868Z,6.20
2017-08-07T21:03:48.241Z,6.55
2017-08-07T21:06:22.559Z,8.88
2017-08-07T21:08:56.888Z,6.60
2017-08-07T21:11:31.225Z,6.72
2017-08-07T21:14:05.650Z,5.75
2017-08-07T21:16:40.033Z,5.72
2017-08-07T21:19:14.461Z,7.47
2017-08-07T21:21:48.877Z,5.20
2017-08-07T21:24:23.264Z,5.55
2017-08-07T21:26:57.706Z,5.32
2017-08-07T21:29:32.133Z,5.82
2017-08-07T21:32:06.485Z,7.07
2017-08-07T21:34:40.860Z,6.45
2017-08-07T21:37:16.081Z,5.40
2017-08-07T21:39:50.503Z,12.15
2017-08-07T21:42:24.994Z,6.20
2017-08-07T21:44:59.463Z,6.50
2017-08-07T21:47:33.964Z,6.25
2017-08-07T21:50:08.330Z,6.10
2017-08-07T21:52:43.029Z,6.47
2017-08-07T21:55:17.349Z,5.95
2017-08-07T21:57:52.030Z,5.85
2017-08-07T22:00:26.500Z,6.75
2017-08-07T22:03:01.065Z,6.72
2017-08-07T22:05:35.630Z,8.85
2017-08-07T22:08:10.117Z,6.35
2017-08-07T22:10:44.505Z,6.40
2017-08-07T22:13:19.005Z,6.15
2017-08-07T22:15:54.273Z,6.07
2017-08-07T22:18:28.721Z,6.53
2017-08-07T22:21:03.014Z,8.50
2017-08-07T22:23:37.414Z,7.65
2017-08-07T22:26:11.857Z,7.07
2017-08-07T22:28:46.290Z,7.28
2017-08-07T22:31:20.771Z,8.30
2017-08-07T22:33:55.270Z,6.60
2017-08-07T22:36:30.317Z,7.35
2017-08-07T22:39:04.993Z,10.63
2017-08-07T22:41:39.465Z,8.93
2017-08-07T22:44:13.801Z,7.93
2017-08-07T22:46:48.294Z,7.90
2017-08-07T22:49:22.775Z,9.57
2017-08-07T22:51:57.994Z,8.93
2017-08-07T22:54:32.439Z,12.13
2017-08-07T22:57:06.929Z,10.35
2017-08-07T22:59:41.374Z,10.82
2017-08-07T23:02:15.865Z,10.18
2017-08-07T23:04:50.214Z,10.00
2017-08-07T23:07:24.567Z,10.20
2017-08-07T23:09:58.890Z,9.50
2017-08-07T23:12:33.332Z,11.95
2017-08-07T23:15:07.704Z,10.75
2017-08-07T23:17:42.153Z,12.55
2017-08-07T23:20:16.506Z,11.75
2017-08-07T23:22:50.776Z,14.20
2017-08-07T23:25:25.227Z,12.13
2017-08-07T23:27:59.750Z,18.62
2017-08-07T23:30:34.110Z,16.60
2017-08-07T23:33:08.641Z,15.60
2017-08-07T23:35:43.119Z,15.48
2017-08-07T23:38:18.216Z,13.05
2017-08-07T23:40:52.788Z,13.73
2017-08-07T23:43:27.294Z,12.65
2017-08-07T23:46:01.777Z,11.50
2017-08-07T23:48:36.229Z,11.20
2017-08-07T23:51:10.733Z,11.68
2017-08-07T23:53:45.060Z,10.65
2017-08-07T23:56:19.497Z,11.45
2017-08-07T23:58:53.940Z,10.10
