createdAt,value
2018-12-26T00:02:53.477Z,9.37
2018-12-26T00:06:00.655Z,12.57
2018-12-26T00:09:08.208Z,12.57
2018-12-26T00:12:15.426Z,11.33
2018-12-26T00:15:22.526Z,11.30
2018-12-26T00:18:29.706Z,10.37
2018-12-26T00:21:38.610Z,9.27
2018-12-26T00:24:45.698Z,10.50
2018-12-26T00:27:52.781Z,10.33
2018-12-26T00:30:59.978Z,10.30
2018-12-26T00:34:08.009Z,11.37
2018-12-26T00:37:15.184Z,10.00
2018-12-26T00:40:22.297Z,12.90
2018-12-26T00:43:29.378Z,9.93
2018-12-26T00:46:36.455Z,12.17
2018-12-26T00:49:43.520Z,10.37
2018-12-26T00:52:50.636Z,11.20
2018-12-26T00:55:57.742Z,12.87
2018-12-26T00:59:04.864Z,11.23
2018-12-26T01:02:12.810Z,9.57
2018-12-26T01:05:20.059Z,10.90
2018-12-26T01:08:27.192Z,13.00
2018-12-26T01:11:34.326Z,9.83
2018-12-26T01:14:41.441Z,13.40
2018-12-26T01:17:48.563Z,11.10
2018-12-26T01:20:55.593Z,11.63
2018-12-26T01:24:02.631Z,10.43
2018-12-26T01:27:09.664Z,11.67
2018-12-26T01:30:16.814Z,10.30
2018-12-26T01:33:23.834Z,12.57
2018-12-26T01:36:30.914Z,9.13
2018-12-26T01:39:38.105Z,11.73
2018-12-26T01:42:45.149Z,12.67
2018-12-26T01:45:52.178Z,12.83
2018-12-26T01:48:59.328Z,10.70
2018-12-26T01:52:06.407Z,8.90
2018-12-26T01:55:13.577Z,11.00
2018-12-26T01:58:21.355Z,11.77
2018-12-26T02:01:28.458Z,9.90
2018-12-26T02:04:35.539Z,8.00
2018-12-26T02:07:42.654Z,9.40
2018-12-26T02:10:49.805Z,9.73
2018-12-26T02:13:56.880Z,11.17
2018-12-26T02:17:04.183Z,6.87
2018-12-26T02:20:11.267Z,9.90
2018-12-26T02:23:18.352Z,8.93
2018-12-26T02:26:26.478Z,11.30
2018-12-26T02:29:33.580Z,10.70
2018-12-26T02:32:40.679Z,10.07
2018-12-26T02:35:47.743Z,7.50
2018-12-26T02:38:54.824Z,10.73
2018-12-26T02:42:01.911Z,8.73
2018-12-26T02:45:09.027Z,7.83
2018-12-26T02:48:16.080Z,8.90
2018-12-26T02:51:23.344Z,7.33
2018-12-26T02:54:30.760Z,10.43
2018-12-26T02:57:38.050Z,10.50
2018-12-26T03:00:45.147Z,8.67
2018-12-26T03:03:52.283Z,9.63
2018-12-26T03:06:59.394Z,8.73
2018-12-26T03:10:06.720Z,7.00
2018-12-26T03:13:13.829Z,8.70
2018-12-26T03:16:21.031Z,7.77
2018-12-26T03:19:28.099Z,9.13
2018-12-26T03:22:35.301Z,6.60
2018-12-26T03:25:42.371Z,10.10
2018-12-26T03:28:49.426Z,5.50
2018-12-26T03:31:56.562Z,8.17
2018-12-26T03:35:03.696Z,6.27
2018-12-26T03:38:10.927Z,8.90
2018-12-26T03:41:18.032Z,8.27
2018-12-26T03:44:25.635Z,8.57
2018-12-26T03:47:33.042Z,6.80
2018-12-26T03:50:40.765Z,6.97
2018-12-26T03:53:47.833Z,4.83
2018-12-26T03:56:55.596Z,6.83
2018-12-26T04:00:02.685Z,5.40
2018-12-26T04:03:09.834Z,6.37
2018-12-26T04:06:16.887Z,6.37
2018-12-26T04:09:24.043Z,7.23
2018-12-26T04:12:31.190Z,7.47
2018-12-26T04:15:38.631Z,7.10
2018-12-26T04:18:47.970Z,6.83
2018-12-26T04:21:55.080Z,5.67
2018-12-26T04:25:02.428Z,7.60
2018-12-26T04:28:09.536Z,7.73
2018-12-26T04:31:18.390Z,6.50
2018-12-26T04:34:25.551Z,7.37
2018-12-26T04:37:32.619Z,6.70
2018-12-26T04:40:39.724Z,4.60
2018-12-26T04:43:51.366Z,7.80
2018-12-26T04:46:56.284Z,7.03
2018-12-26T04:50:03.325Z,5.37
2018-12-26T04:53:10.452Z,5.87
2018-12-26T04:56:17.504Z,5.63
2018-12-26T04:59:24.614Z,7.57
2018-12-26T05:02:31.719Z,6.47
2018-12-26T05:05:38.820Z,7.20
2018-12-26T05:08:46.006Z,6.33
2018-12-26T05:11:54.853Z,6.73
2018-12-26T05:15:01.983Z,9.07
2018-12-26T05:18:09.102Z,5.57
2018-12-26T05:21:16.219Z,5.97
2018-12-26T05:24:24.132Z,6.13
2018-12-26T05:27:34.292Z,7.53
2018-12-26T05:30:39.978Z,6.37
2018-12-26T05:33:47.114Z,8.00
2018-12-26T05:36:58.916Z,9.17
2018-12-26T05:40:06.254Z,6.47
2018-12-26T05:43:13.303Z,7.65
2018-12-26T05:46:20.405Z,9.55
2018-12-26T05:49:27.795Z,7.45
2018-12-26T05:52:35.202Z,7.90
2018-12-26T05:55:42.333Z,8.53
2018-12-26T05:58:49.495Z,9.23
2018-12-26T06:01:56.551Z,8.20
2018-12-26T06:05:03.820Z,7.28
2018-12-26T06:08:11.753Z,8.48
2018-12-26T06:11:18.811Z,7.50
2018-12-26T06:14:25.979Z,8.47
2018-12-26T06:17:34.295Z,9.60
2018-12-26T06:20:41.290Z,8.60
2018-12-26T06:23:48.318Z,11.10
2018-12-26T06:26:55.272Z,10.30
2018-12-26T06:30:02.343Z,9.77
2018-12-26T06:33:09.325Z,8.97
2018-12-26T06:36:16.356Z,10.55
2018-12-26T06:39:23.490Z,8.47
2018-12-26T06:42:30.664Z,10.07
2018-12-26T06:45:37.934Z,8.68
2018-12-26T06:48:45.056Z,9.73
2018-12-26T06:51:52.250Z,8.83
2018-12-26T06:54:59.386Z,8.93
2018-12-26T06:58:06.536Z,11.33
2018-12-26T07:01:13.716Z,10.90
2018-12-26T07:04:20.766Z,12.10
2018-12-26T07:07:28.141Z,10.80
2018-12-26T07:10:35.524Z,12.88
2018-12-26T07:13:43.432Z,10.03
2018-12-26T07:16:51.097Z,12.82
2018-12-26T07:19:58.569Z,11.75
2018-12-26T07:23:06.263Z,11.00
2018-12-26T07:26:13.584Z,13.00
2018-12-26T07:29:20.771Z,11.40
2018-12-26T07:32:28.054Z,14.57
2018-12-26T07:35:35.342Z,9.70
2018-12-26T07:38:42.705Z,12.23
2018-12-26T07:41:50.196Z,10.75
2018-12-26T07:44:57.662Z,10.48
2018-12-26T07:48:05.069Z,12.58
2018-12-26T07:51:12.501Z,12.33
2018-12-26T07:54:20.939Z,11.93
2018-12-26T07:57:28.014Z,12.87
2018-12-26T08:00:35.109Z,10.93
2018-12-26T08:03:42.152Z,11.38
2018-12-26T08:06:50.211Z,12.10
2018-12-26T08:09:57.313Z,12.50
2018-12-26T08:13:04.324Z,10.58
2018-12-26T08:16:11.422Z,11.38
2018-12-26T08:19:18.440Z,10.95
2018-12-26T08:22:25.660Z,13.20
2018-12-26T08:25:32.603Z,9.30
2018-12-26T08:28:39.822Z,11.40
2018-12-26T08:31:47.013Z,14.43
2018-12-26T08:34:54.059Z,13.78
2018-12-26T08:38:01.099Z,10.03
2018-12-26T08:41:08.203Z,13.33
2018-12-26T08:44:15.236Z,14.20
2018-12-26T08:47:22.328Z,10.43
2018-12-26T08:50:30.953Z,20.03
2018-12-26T08:53:38.174Z,12.27
2018-12-26T08:56:45.209Z,12.50
2018-12-26T08:59:52.292Z,13.10
2018-12-26T09:03:00.687Z,13.03
2018-12-26T09:06:08.870Z,11.57
2018-12-26T09:09:15.901Z,10.80
2018-12-26T09:12:22.928Z,12.07
2018-12-26T09:15:30.472Z,11.43
2018-12-26T09:18:37.493Z,12.93
2018-12-26T09:21:44.555Z,10.40
2018-12-26T09:24:51.945Z,8.90
2018-12-26T09:27:59.004Z,11.87
2018-12-26T09:31:06.033Z,11.00
2018-12-26T09:34:13.333Z,13.33
2018-12-26T09:37:20.546Z,12.93
2018-12-26T09:40:27.629Z,11.23
2018-12-26T09:43:34.915Z,11.50
2018-12-26T09:46:42.147Z,11.13
2018-12-26T09:49:49.233Z,13.37
2018-12-26T09:52:56.308Z,10.57
2018-12-26T09:56:03.534Z,12.40
2018-12-26T09:59:10.588Z,11.03
2018-12-26T10:02:17.526Z,15.40
2018-12-26T10:05:24.587Z,12.83
2018-12-26T10:08:31.691Z,11.30
2018-12-26T10:11:38.742Z,10.83
2018-12-26T10:14:45.820Z,13.70
2018-12-26T10:17:52.847Z,12.17
2018-12-26T10:20:59.993Z,9.43
2018-12-26T10:24:07.072Z,13.03
2018-12-26T10:27:14.371Z,11.43
2018-12-26T10:30:21.482Z,12.60
2018-12-26T10:33:28.862Z,12.33
2018-12-26T10:36:35.919Z,13.70
2018-12-26T10:39:44.874Z,11.83
2018-12-26T10:42:52.066Z,10.23
2018-12-26T10:45:59.153Z,14.23
2018-12-26T10:49:06.324Z,13.10
2018-12-26T10:52:13.510Z,9.37
2018-12-26T10:55:20.601Z,12.10
2018-12-26T10:58:27.650Z,10.13
2018-12-26T11:01:34.897Z,10.83
2018-12-26T11:04:42.104Z,11.23
2018-12-26T11:07:50.805Z,13.47
2018-12-26T11:10:57.923Z,8.53
2018-12-26T11:14:05.173Z,14.43
2018-12-26T11:17:12.524Z,9.63
2018-12-26T11:20:21.468Z,12.27
2018-12-26T11:23:28.405Z,9.57
2018-12-26T11:26:35.522Z,8.90
2018-12-26T11:29:42.628Z,10.80
2018-12-26T11:32:49.693Z,8.50
2018-12-26T11:35:56.930Z,8.27
2018-12-26T11:39:05.380Z,10.80
2018-12-26T11:42:12.542Z,9.20
2018-12-26T11:45:19.585Z,8.97
2018-12-26T11:48:26.844Z,9.80
2018-12-26T11:51:33.953Z,11.00
2018-12-26T11:54:40.954Z,13.27
2018-12-26T11:57:48.181Z,10.67
2018-12-26T12:00:55.186Z,12.70
2018-12-26T12:04:02.318Z,12.00
2018-12-26T12:07:09.414Z,14.60
2018-12-26T12:10:16.485Z,9.47
2018-12-26T12:13:23.554Z,12.10
2018-12-26T12:16:30.986Z,12.37
2018-12-26T12:19:38.031Z,12.17
2018-12-26T12:22:45.096Z,12.77
2018-12-26T12:25:52.295Z,12.43
2018-12-26T12:28:59.342Z,12.77
2018-12-26T12:32:06.423Z,12.77
2018-12-26T12:35:13.472Z,10.47
2018-12-26T12:38:20.620Z,13.43
2018-12-26T12:41:27.767Z,10.93
2018-12-26T12:44:35.971Z,12.57
2018-12-26T12:47:43.050Z,10.90
2018-12-26T12:50:50.163Z,13.07
2018-12-26T12:53:57.236Z,14.40
2018-12-26T12:57:04.352Z,13.73
2018-12-26T13:00:11.411Z,13.57
2018-12-26T13:03:18.477Z,16.37
2018-12-26T13:06:25.638Z,16.83
2018-12-26T13:09:32.702Z,15.17
2018-12-26T13:12:41.612Z,14.03
2018-12-26T13:15:48.619Z,12.63
2018-12-26T13:18:55.655Z,12.80
2018-12-26T13:22:02.697Z,16.47
2018-12-26T13:25:11.772Z,14.17
2018-12-26T13:28:25.646Z,14.37
2018-12-26T13:31:30.501Z,14.20
2018-12-26T13:34:35.288Z,11.60
2018-12-26T13:37:43.006Z,14.67
2018-12-26T13:40:47.645Z,13.23
2018-12-26T13:43:52.356Z,14.70
2018-12-26T13:46:57.004Z,14.37
2018-12-26T13:50:01.850Z,18.43
2018-12-26T13:53:06.582Z,16.53
2018-12-26T13:56:11.278Z,16.10
2018-12-26T13:59:17.646Z,17.53
2018-12-26T14:02:22.528Z,20.17
2018-12-26T14:05:27.292Z,13.68
2018-12-26T14:08:32.062Z,15.47
2018-12-26T14:11:36.776Z,19.53
2018-12-26T14:14:41.465Z,17.60
2018-12-26T14:17:46.222Z,15.50
2018-12-26T14:20:53.289Z,17.40
2018-12-26T14:23:58.026Z,18.97
2018-12-26T14:27:02.747Z,14.60
2018-12-26T14:30:11.238Z,16.00
2018-12-26T14:33:14.768Z,14.47
2018-12-26T14:36:19.574Z,15.43
2018-12-26T14:39:24.386Z,13.93
2018-12-26T14:42:29.378Z,18.03
2018-12-26T14:45:34.073Z,15.17
2018-12-26T14:48:38.838Z,17.37
2018-12-26T14:51:43.758Z,13.07
2018-12-26T14:54:48.513Z,13.97
2018-12-26T14:57:53.259Z,19.27
2018-12-26T15:00:58.494Z,19.20
2018-12-26T15:04:03.191Z,19.03
2018-12-26T15:07:07.988Z,15.93
2018-12-26T15:10:12.710Z,15.47
2018-12-26T15:13:17.392Z,15.77
2018-12-26T15:16:22.187Z,21.73
2018-12-26T15:19:27.013Z,17.87
2018-12-26T15:22:34.011Z,17.73
2018-12-26T15:25:38.713Z,19.83
2018-12-26T15:28:43.633Z,18.90
2018-12-26T15:31:48.319Z,21.33
2018-12-26T15:34:53.135Z,19.07
2018-12-26T15:37:57.839Z,19.83
2018-12-26T15:41:02.836Z,17.93
2018-12-26T15:44:07.538Z,20.68
2018-12-26T15:47:12.231Z,24.87
2018-12-26T15:50:16.939Z,22.63
2018-12-26T15:53:21.693Z,18.40
2018-12-26T15:56:26.574Z,21.83
2018-12-26T15:59:31.191Z,20.07
2018-12-26T16:02:35.883Z,22.50
2018-12-26T16:05:40.550Z,23.57
2018-12-26T16:08:45.286Z,20.90
2018-12-26T16:11:50.016Z,19.23
2018-12-26T16:14:54.677Z,21.50
2018-12-26T16:17:59.348Z,22.20
2018-12-26T16:21:04.046Z,19.70
2018-12-26T16:24:09.844Z,20.67
2018-12-26T16:27:14.450Z,21.30
2018-12-26T16:30:19.073Z,23.10
2018-12-26T16:33:23.849Z,19.63
2018-12-26T16:36:28.639Z,22.37
2018-12-26T16:39:35.821Z,23.27
2018-12-26T16:42:39.633Z,19.73
2018-12-26T16:45:45.509Z,19.60
2018-12-26T16:48:50.266Z,20.97
2018-12-26T16:51:54.961Z,19.83
2018-12-26T16:54:59.719Z,24.80
2018-12-26T16:58:04.431Z,21.10
2018-12-26T17:01:09.225Z,22.00
2018-12-26T17:04:13.932Z,18.13
2018-12-26T17:07:22.124Z,18.73
2018-12-26T17:10:27.061Z,18.03
2018-12-26T17:13:31.772Z,21.23
2018-12-26T17:16:36.424Z,20.73
2018-12-26T17:19:41.136Z,20.93
2018-12-26T17:22:45.833Z,24.07
2018-12-26T17:25:51.653Z,28.13
2018-12-26T17:28:56.300Z,21.73
2018-12-26T17:32:01.052Z,23.30
2018-12-26T17:35:05.804Z,22.63
2018-12-26T17:38:10.611Z,21.30
2018-12-26T17:41:15.452Z,23.80
2018-12-26T17:44:20.182Z,19.53
2018-12-26T17:47:27.547Z,21.53
2018-12-26T17:50:50.810Z,22.43
2018-12-26T17:54:26.239Z,21.90
2018-12-26T17:57:38.555Z,19.53
2018-12-26T18:01:19.928Z,20.27
2018-12-26T18:04:25.538Z,19.37
2018-12-26T18:07:30.227Z,21.47
2018-12-26T18:10:34.922Z,20.47
2018-12-26T18:13:39.661Z,19.83
2018-12-26T18:16:44.298Z,21.63
2018-12-26T18:19:49.029Z,29.03
2018-12-26T18:22:53.753Z,24.30
2018-12-26T18:25:59.716Z,24.07
2018-12-26T18:29:04.560Z,29.90
2018-12-26T18:32:09.635Z,26.47
2018-12-26T18:35:20.724Z,27.27
2018-12-26T18:38:25.565Z,27.20
2018-12-26T18:41:32.643Z,27.00
2018-12-26T18:44:37.402Z,22.03
2018-12-26T18:47:42.097Z,25.27
2018-12-26T18:50:46.868Z,30.57
2018-12-26T18:53:51.645Z,25.43
2018-12-26T18:56:56.476Z,24.27
2018-12-26T19:00:04.852Z,29.37
2018-12-26T19:03:12.105Z,20.03
2018-12-26T19:06:19.648Z,25.73
2018-12-26T19:09:26.925Z,26.77
2018-12-26T19:12:34.053Z,20.93
2018-12-26T19:15:41.725Z,28.43
2018-12-26T19:18:48.795Z,21.97
2018-12-26T19:21:55.851Z,24.33
2018-12-26T19:25:02.987Z,22.40
2018-12-26T19:28:11.809Z,22.67
2018-12-26T19:31:19.123Z,21.50
2018-12-26T19:34:26.610Z,21.83
2018-12-26T19:37:33.770Z,23.10
2018-12-26T19:40:41.606Z,24.30
2018-12-26T19:43:48.833Z,21.77
2018-12-26T19:46:56.012Z,19.53
2018-12-26T19:50:05.256Z,22.97
2018-12-26T19:53:14.974Z,22.53
2018-12-26T19:56:21.743Z,22.43
2018-12-26T19:59:28.949Z,21.93
2018-12-26T20:02:36.076Z,20.07
2018-12-26T20:05:43.480Z,24.10
2018-12-26T20:08:50.948Z,17.10
2018-12-26T20:12:03.438Z,18.20
2018-12-26T20:15:10.557Z,22.33
2018-12-26T20:18:19.357Z,17.47
2018-12-26T20:21:26.430Z,20.40
2018-12-26T20:24:34.001Z,21.87
2018-12-26T20:27:41.247Z,17.70
2018-12-26T20:30:49.543Z,16.97
2018-12-26T20:33:56.493Z,15.77
2018-12-26T20:37:04.269Z,21.70
2018-12-26T20:40:11.571Z,20.70
2018-12-26T20:43:18.695Z,20.67
2018-12-26T20:46:26.381Z,16.17
2018-12-26T20:49:33.608Z,19.70
2018-12-26T20:52:40.855Z,19.70
2018-12-26T20:55:48.353Z,20.37
2018-12-26T20:58:58.186Z,20.43
2018-12-26T21:02:06.034Z,23.30
2018-12-26T21:05:13.191Z,19.70
2018-12-26T21:08:20.472Z,20.70
2018-12-26T21:11:27.839Z,19.43
2018-12-26T21:14:35.051Z,21.90
2018-12-26T21:17:42.254Z,20.40
2018-12-26T21:20:49.657Z,22.13
2018-12-26T21:23:57.890Z,23.97
2018-12-26T21:27:04.990Z,19.40
2018-12-26T21:30:14.597Z,19.50
2018-12-26T21:33:21.814Z,18.97
2018-12-26T21:36:30.056Z,20.27
2018-12-26T21:39:37.281Z,20.47
2018-12-26T21:42:44.308Z,18.20
2018-12-26T21:45:51.653Z,21.53
2018-12-26T21:48:58.851Z,15.43
2018-12-26T21:52:05.871Z,20.53
2018-12-26T21:55:12.961Z,14.97
2018-12-26T21:58:20.612Z,21.10
2018-12-26T22:01:28.897Z,18.73
2018-12-26T22:04:36.195Z,15.53
2018-12-26T22:07:43.317Z,18.57
2018-12-26T22:10:50.413Z,18.13
2018-12-26T22:13:57.403Z,17.53
2018-12-26T22:17:04.455Z,19.17
2018-12-26T22:20:11.384Z,18.03
2018-12-26T22:23:18.320Z,13.70
2018-12-26T22:26:25.317Z,18.60
2018-12-26T22:29:32.214Z,15.67
2018-12-26T22:32:42.134Z,16.47
2018-12-26T22:35:49.183Z,17.73
2018-12-26T22:38:56.388Z,20.80
2018-12-26T22:42:03.683Z,19.20
2018-12-26T22:45:10.968Z,21.63
2018-12-26T22:48:18.438Z,16.87
2018-12-26T22:51:25.582Z,19.47
2018-12-26T22:54:32.632Z,20.07
2018-12-26T22:57:40.174Z,16.43
2018-12-26T23:00:47.932Z,17.00
2018-12-26T23:03:54.995Z,13.50
2018-12-26T23:07:02.202Z,20.10
2018-12-26T23:10:09.493Z,17.97
2018-12-26T23:13:17.771Z,17.43
2018-12-26T23:16:24.833Z,17.77
2018-12-26T23:19:31.942Z,16.53
2018-12-26T23:22:39.224Z,17.63
2018-12-26T23:25:46.157Z,16.87
2018-12-26T23:28:53.229Z,15.73
2018-12-26T23:32:00.462Z,20.70
2018-12-26T23:35:07.706Z,17.77
2018-12-26T23:38:15.108Z,16.60
2018-12-26T23:41:22.329Z,16.43
2018-12-26T23:44:29.550Z,17.77
2018-12-26T23:47:36.780Z,17.03
2018-12-26T23:50:44.337Z,17.53
2018-12-26T23:53:52.757Z,20.07
2018-12-26T23:57:00.010Z,18.67
