createdAt,value
2019-04-14T00:00:44.760Z,35.00
2019-04-14T00:03:32.515Z,39.25
2019-04-14T00:06:04.843Z,34.33
2019-04-14T00:08:35.207Z,35.17
2019-04-14T00:11:06.303Z,35.73
2019-04-14T00:13:37.028Z,33.87
2019-04-14T00:16:07.405Z,35.43
2019-04-14T00:18:38.472Z,34.53
2019-04-14T00:21:10.797Z,34.20
2019-04-14T00:23:41.278Z,34.33
2019-04-14T00:26:27.426Z,34.73
2019-04-14T00:28:58.288Z,35.03
2019-04-14T00:31:28.772Z,35.30
2019-04-14T00:34:00.718Z,35.10
2019-04-14T00:36:30.482Z,33.70
2019-04-14T00:39:00.922Z,32.57
2019-04-14T00:41:39.479Z,32.97
2019-04-14T00:44:05.679Z,34.83
2019-04-14T00:46:39.456Z,36.23
2019-04-14T00:49:09.360Z,34.57
2019-04-14T00:51:40.604Z,34.83
2019-04-14T00:54:11.001Z,36.13
2019-04-14T00:56:41.154Z,35.83
2019-04-14T00:59:11.410Z,35.23
2019-04-14T01:01:41.628Z,36.40
2019-04-14T01:04:12.221Z,37.50
2019-04-14T01:06:42.607Z,37.87
2019-04-14T01:09:15.140Z,37.77
2019-04-14T01:11:46.525Z,38.30
2019-04-14T01:14:16.942Z,36.67
2019-04-14T01:16:47.359Z,37.37
2019-04-14T01:19:17.766Z,38.33
2019-04-14T01:21:48.105Z,38.03
2019-04-14T01:24:18.559Z,38.07
2019-04-14T01:26:48.520Z,36.63
2019-04-14T01:29:18.805Z,37.00
2019-04-14T01:31:49.370Z,38.43
2019-04-14T01:34:19.507Z,38.33
2019-04-14T01:36:49.683Z,38.30
2019-04-14T01:39:19.732Z,37.77
2019-04-14T01:41:49.986Z,38.83
2019-04-14T01:44:19.907Z,39.80
2019-04-14T01:46:49.880Z,39.33
2019-04-14T01:49:20.352Z,40.20
2019-04-14T01:52:08.181Z,39.20
2019-04-14T01:54:39.472Z,38.53
2019-04-14T01:57:11.053Z,40.67
2019-04-14T01:59:41.297Z,39.40
2019-04-14T02:02:12.555Z,39.47
2019-04-14T02:04:44.345Z,39.27
2019-04-14T02:07:14.495Z,38.27
2019-04-14T02:09:44.643Z,40.50
2019-04-14T02:12:14.876Z,40.07
2019-04-14T02:14:45.168Z,43.03
2019-04-14T02:17:15.379Z,38.80
2019-04-14T02:19:45.991Z,40.20
2019-04-14T02:22:15.973Z,40.50
2019-04-14T02:24:46.036Z,38.73
2019-04-14T02:27:16.625Z,40.77
2019-04-14T02:29:47.257Z,40.90
2019-04-14T02:32:43.323Z,40.87
2019-04-14T02:38:06.546Z,40.93
2019-04-14T02:40:20.831Z,42.70
2019-04-14T02:42:48.279Z,41.10
2019-04-14T02:50:41.705Z,41.50
2019-04-14T02:53:01.887Z,41.07
2019-04-14T02:55:23.698Z,41.20
2019-04-14T02:58:01.661Z,42.17
2019-04-14T03:00:35.562Z,43.03
2019-04-14T03:05:37.678Z,41.20
2019-04-14T03:08:11.268Z,40.50
2019-04-14T03:13:15.905Z,41.30
2019-04-14T03:15:43.211Z,42.23
2019-04-14T03:18:31.789Z,41.50
2019-04-14T03:21:19.773Z,41.93
2019-04-14T03:24:03.101Z,41.77
2019-04-14T03:26:44.733Z,43.27
2019-04-14T03:29:19.575Z,42.90
2019-04-14T03:32:02.267Z,41.07
2019-04-14T03:39:27.306Z,41.60
2019-04-14T03:41:56.842Z,41.30
2019-04-14T03:44:29.984Z,41.93
2019-04-14T03:47:03.370Z,42.10
2019-04-14T03:49:31.678Z,40.63
2019-04-14T03:52:15.626Z,42.67
2019-04-14T03:54:29.106Z,41.07
2019-04-14T03:56:55.479Z,39.80
2019-04-14T03:59:26.113Z,40.30
2019-04-14T04:01:56.619Z,40.00
2019-04-14T04:04:27.469Z,40.57
2019-04-14T04:06:57.496Z,42.83
2019-04-14T04:09:32.183Z,39.97
2019-04-14T04:12:03.008Z,39.73
2019-04-14T04:14:33.471Z,40.57
2019-04-14T04:17:10.554Z,42.30
2019-04-14T04:19:43.301Z,39.27
2019-04-14T04:22:25.849Z,38.47
2019-04-14T04:25:00.801Z,39.40
2019-04-14T04:27:33.067Z,40.07
2019-04-14T04:30:14.422Z,40.33
2019-04-14T04:32:51.574Z,40.17
2019-04-14T04:35:30.336Z,40.57
2019-04-14T04:38:13.816Z,39.93
2019-04-14T04:40:44.534Z,40.27
2019-04-14T04:43:14.703Z,38.77
2019-04-14T04:45:45.239Z,39.37
2019-04-14T04:48:15.210Z,39.57
2019-04-14T04:50:47.634Z,40.63
2019-04-14T04:53:18.093Z,39.73
2019-04-14T04:55:48.120Z,40.97
2019-04-14T04:58:17.764Z,39.50
2019-04-14T05:00:50.966Z,39.20
2019-04-14T05:03:19.018Z,38.80
2019-04-14T05:06:29.242Z,38.63
2019-04-14T05:09:01.482Z,38.53
2019-04-14T05:11:36.184Z,38.53
2019-04-14T05:14:08.679Z,38.40
2019-04-14T05:16:39.472Z,37.20
2019-04-14T05:19:17.312Z,38.63
2019-04-14T05:21:40.928Z,37.80
2019-04-14T05:24:11.435Z,38.67
2019-04-14T05:26:41.760Z,37.70
2019-04-14T05:29:12.357Z,37.80
2019-04-14T05:31:42.557Z,39.70
2019-04-14T05:34:12.905Z,38.57
2019-04-14T05:36:43.268Z,37.67
2019-04-14T05:39:13.593Z,37.20
2019-04-14T05:41:54.980Z,36.30
2019-04-14T05:44:14.487Z,36.50
2019-04-14T05:46:44.675Z,36.73
2019-04-14T05:49:26.281Z,38.53
2019-04-14T05:51:48.023Z,37.83
2019-04-14T05:54:18.546Z,34.50
2019-04-14T05:56:49.314Z,38.33
2019-04-14T05:59:19.841Z,35.87
2019-04-14T06:01:49.420Z,35.63
2019-04-14T06:04:19.944Z,35.13
2019-04-14T06:06:49.553Z,35.30
2019-04-14T06:09:19.118Z,36.07
2019-04-14T06:11:49.841Z,34.67
2019-04-14T06:14:19.399Z,36.10
2019-04-14T06:16:48.974Z,35.00
2019-04-14T06:19:18.574Z,34.83
2019-04-14T06:21:48.277Z,36.00
2019-04-14T06:24:17.837Z,35.27
2019-04-14T06:26:47.408Z,34.40
2019-04-14T06:29:16.987Z,33.93
2019-04-14T06:32:03.143Z,33.77
2019-04-14T06:34:34.356Z,33.97
2019-04-14T06:37:11.381Z,34.20
2019-04-14T06:39:54.712Z,32.90
2019-04-14T06:42:24.285Z,33.13
2019-04-14T06:44:53.853Z,33.40
2019-04-14T06:47:23.496Z,32.67
2019-04-14T06:49:53.066Z,31.23
2019-04-14T06:52:22.681Z,32.07
2019-04-14T06:54:53.764Z,31.37
2019-04-14T06:57:23.336Z,31.10
2019-04-14T06:59:54.541Z,31.17
2019-04-14T07:02:24.128Z,30.60
2019-04-14T07:04:53.707Z,29.40
2019-04-14T07:07:23.287Z,28.10
2019-04-14T07:09:52.870Z,28.03
2019-04-14T07:12:22.423Z,27.67
2019-04-14T07:14:51.979Z,28.13
2019-04-14T07:17:21.552Z,28.93
2019-04-14T07:20:01.233Z,27.97
2019-04-14T07:22:22.398Z,28.73
2019-04-14T07:24:51.989Z,27.27
2019-04-14T07:27:21.615Z,26.43
2019-04-14T07:29:58.552Z,25.90
2019-04-14T07:32:38.290Z,24.53
2019-04-14T07:35:12.515Z,25.23
2019-04-14T07:37:43.717Z,25.40
2019-04-14T07:40:15.094Z,25.20
2019-04-14T07:42:49.112Z,25.33
2019-04-14T07:45:20.893Z,24.67
2019-04-14T07:48:02.431Z,23.93
2019-04-14T07:50:46.974Z,23.63
2019-04-14T07:53:16.302Z,24.50
2019-04-14T07:56:07.297Z,23.43
2019-04-14T07:58:42.760Z,25.07
2019-04-14T08:01:13.969Z,23.20
2019-04-14T08:03:54.141Z,23.13
2019-04-14T08:06:23.805Z,22.80
2019-04-14T08:08:53.478Z,23.30
2019-04-14T08:11:23.035Z,23.20
2019-04-14T08:13:52.610Z,23.43
2019-04-14T08:16:22.244Z,21.47
2019-04-14T08:18:52.085Z,20.93
2019-04-14T08:21:21.660Z,22.33
2019-04-14T08:23:51.232Z,21.93
2019-04-14T08:26:20.797Z,20.80
2019-04-14T08:28:50.371Z,20.43
2019-04-14T08:31:19.933Z,21.17
2019-04-14T08:33:49.513Z,19.43
2019-04-14T08:36:19.067Z,19.97
2019-04-14T08:38:48.640Z,19.17
2019-04-14T08:41:18.201Z,20.20
2019-04-14T08:43:49.421Z,20.70
2019-04-14T08:46:23.181Z,19.10
2019-04-14T08:49:10.492Z,18.60
2019-04-14T08:51:44.410Z,17.60
2019-04-14T08:54:13.747Z,19.73
2019-04-14T08:56:44.955Z,18.90
2019-04-14T08:59:18.838Z,17.50
2019-04-14T09:02:06.196Z,17.10
2019-04-14T09:04:50.401Z,17.27
2019-04-14T09:07:30.422Z,16.07
2019-04-14T09:10:04.503Z,16.27
2019-04-14T09:12:35.731Z,15.83
2019-04-14T09:15:07.555Z,16.00
2019-04-14T09:17:37.100Z,15.63
2019-04-14T09:20:08.000Z,16.10
2019-04-14T09:22:37.574Z,15.20
2019-04-14T09:25:08.116Z,14.87
2019-04-14T09:27:37.684Z,15.70
2019-04-14T09:30:09.350Z,16.47
2019-04-14T09:32:38.937Z,15.80
2019-04-14T09:35:09.033Z,15.87
2019-04-14T09:37:38.609Z,15.13
2019-04-14T09:40:08.795Z,16.13
2019-04-14T09:42:38.366Z,15.87
2019-04-14T09:45:08.278Z,14.90
2019-04-14T09:47:37.867Z,16.00
2019-04-14T09:50:07.815Z,15.87
2019-04-14T09:52:37.387Z,17.13
2019-04-14T09:55:08.294Z,16.13
2019-04-14T09:57:37.860Z,16.23
2019-04-14T10:00:08.119Z,17.00
2019-04-14T10:02:37.702Z,15.70
2019-04-14T10:05:08.275Z,14.90
2019-04-14T10:07:37.863Z,15.13
2019-04-14T10:10:08.041Z,15.13
2019-04-14T10:12:37.737Z,14.57
2019-04-14T10:15:07.821Z,14.60
2019-04-14T10:17:37.404Z,16.07
2019-04-14T10:20:09.253Z,14.80
2019-04-14T10:22:38.835Z,15.63
2019-04-14T10:25:08.572Z,15.53
2019-04-14T10:27:38.229Z,15.07
2019-04-14T10:30:09.049Z,14.93
2019-04-14T10:32:38.638Z,15.27
2019-04-14T10:35:08.391Z,14.23
2019-04-14T10:37:37.987Z,14.43
2019-04-14T10:40:07.688Z,15.37
2019-04-14T10:42:37.287Z,13.53
2019-04-14T10:45:09.085Z,14.40
2019-04-14T10:47:38.954Z,14.80
2019-04-14T10:50:09.347Z,15.17
2019-04-14T10:52:38.998Z,14.93
2019-04-14T10:55:09.094Z,15.07
2019-04-14T10:57:38.683Z,15.40
2019-04-14T11:00:16.096Z,15.07
2019-04-14T11:02:45.707Z,15.50
2019-04-14T11:05:17.647Z,15.37
2019-04-14T11:07:48.837Z,14.87
2019-04-14T11:10:18.420Z,15.50
2019-04-14T11:12:48.588Z,15.53
2019-04-14T11:15:18.212Z,14.90
2019-04-14T11:17:52.343Z,15.03
2019-04-14T11:20:21.653Z,15.10
2019-04-14T11:23:02.672Z,15.07
2019-04-14T11:25:22.608Z,15.00
2019-04-14T11:27:52.190Z,14.73
2019-04-14T11:30:23.443Z,15.03
2019-04-14T11:33:03.404Z,15.77
2019-04-14T11:35:34.630Z,15.37
2019-04-14T11:38:11.673Z,15.27
2019-04-14T11:40:42.896Z,15.20
2019-04-14T11:43:12.582Z,15.83
2019-04-14T11:45:42.179Z,14.90
2019-04-14T11:48:11.883Z,15.83
2019-04-14T11:50:41.456Z,14.53
2019-04-14T11:53:11.060Z,14.77
2019-04-14T11:55:40.650Z,15.17
2019-04-14T11:58:10.282Z,15.37
2019-04-14T12:00:59.994Z,15.30
2019-04-14T12:03:42.743Z,15.93
2019-04-14T12:06:25.946Z,15.33
2019-04-14T12:08:59.968Z,15.63
2019-04-14T12:11:29.546Z,15.90
2019-04-14T12:13:59.122Z,15.23
2019-04-14T12:16:28.774Z,15.87
2019-04-14T12:18:58.365Z,15.73
2019-04-14T12:21:28.042Z,15.73
2019-04-14T12:23:57.617Z,15.97
2019-04-14T12:26:27.190Z,15.67
2019-04-14T12:28:56.776Z,15.40
2019-04-14T12:31:27.099Z,15.03
2019-04-14T12:33:56.736Z,15.07
2019-04-14T12:36:26.399Z,15.17
2019-04-14T12:38:56.056Z,15.13
2019-04-14T12:41:27.347Z,14.73
2019-04-14T12:44:04.020Z,15.27
2019-04-14T12:46:35.267Z,14.43
2019-04-14T12:49:09.240Z,14.87
2019-04-14T12:51:40.456Z,14.57
2019-04-14T12:54:10.026Z,15.10
2019-04-14T12:56:39.606Z,15.17
2019-04-14T12:59:08.946Z,16.30
2019-04-14T13:01:46.094Z,15.03
2019-04-14T13:04:15.664Z,14.60
2019-04-14T13:06:45.242Z,14.80
2019-04-14T13:09:14.814Z,15.43
2019-04-14T13:11:44.395Z,14.53
2019-04-14T13:14:13.969Z,15.00
2019-04-14T13:16:43.544Z,14.70
2019-04-14T13:19:13.120Z,15.07
2019-04-14T13:21:42.688Z,15.83
2019-04-14T13:24:12.270Z,15.10
2019-04-14T13:26:41.840Z,15.40
2019-04-14T13:29:14.447Z,15.23
2019-04-14T13:31:44.094Z,15.63
2019-04-14T13:34:15.264Z,14.73
2019-04-14T13:36:44.857Z,15.77
2019-04-14T13:39:14.486Z,14.67
2019-04-14T13:41:44.071Z,14.93
2019-04-14T13:44:13.635Z,15.40
2019-04-14T13:46:43.207Z,15.80
2019-04-14T13:49:13.918Z,14.47
2019-04-14T13:51:43.505Z,15.40
2019-04-14T13:54:13.107Z,14.87
2019-04-14T13:56:42.780Z,15.73
2019-04-14T13:59:12.348Z,15.03
2019-04-14T14:01:41.925Z,15.27
2019-04-14T14:04:11.500Z,15.87
2019-04-14T14:06:41.093Z,14.27
2019-04-14T14:09:11.608Z,13.63
2019-04-14T14:11:42.821Z,13.73
2019-04-14T14:14:22.806Z,13.87
2019-04-14T14:16:55.096Z,13.83
2019-04-14T14:19:41.123Z,12.80
2019-04-14T14:22:12.449Z,11.90
2019-04-14T14:24:43.657Z,12.47
2019-04-14T14:27:13.272Z,13.27
2019-04-14T14:29:42.861Z,13.07
2019-04-14T14:32:14.068Z,12.40
2019-04-14T14:34:43.651Z,12.10
2019-04-14T14:37:13.266Z,11.23
2019-04-14T14:39:42.817Z,11.47
2019-04-14T14:42:14.051Z,11.13
2019-04-14T14:44:54.298Z,11.43
2019-04-14T14:47:25.522Z,9.50
2019-04-14T14:50:05.507Z,9.73
2019-04-14T14:52:36.713Z,8.70
2019-04-14T14:55:07.645Z,8.90
2019-04-14T14:57:37.215Z,8.50
2019-04-14T15:00:10.536Z,8.60
2019-04-14T15:02:40.113Z,8.53
2019-04-14T15:05:09.674Z,9.00
2019-04-14T15:07:39.270Z,8.87
2019-04-14T15:10:08.912Z,8.97
2019-04-14T15:12:38.457Z,9.17
2019-04-14T15:15:08.374Z,8.60
2019-04-14T15:17:37.967Z,7.87
2019-04-14T15:20:07.803Z,8.07
2019-04-14T15:22:37.450Z,8.00
2019-04-14T15:25:07.427Z,7.50
2019-04-14T15:27:36.990Z,7.93
2019-04-14T15:30:10.261Z,7.77
2019-04-14T15:32:39.829Z,8.00
2019-04-14T15:35:09.544Z,8.20
2019-04-14T15:37:39.174Z,8.23
2019-04-14T15:40:09.370Z,7.85
2019-04-14T15:42:38.931Z,8.75
2019-04-14T15:45:10.549Z,8.43
2019-04-14T15:47:40.197Z,7.90
2019-04-14T15:50:10.476Z,8.40
2019-04-14T15:52:40.054Z,8.90
2019-04-14T15:55:10.300Z,8.80
2019-04-14T15:57:54.644Z,9.10
2019-04-14T16:00:32.064Z,8.35
2019-04-14T16:03:06.023Z,8.33
2019-04-14T16:05:38.499Z,8.23
2019-04-14T16:08:09.712Z,8.48
2019-04-14T16:10:41.565Z,9.33
2019-04-14T16:13:12.815Z,9.37
2019-04-14T16:15:53.128Z,10.20
2019-04-14T16:18:40.240Z,9.47
2019-04-14T16:21:09.798Z,9.63
2019-04-14T16:23:50.046Z,9.63
2019-04-14T16:26:12.317Z,10.80
2019-04-14T16:28:43.596Z,10.80
2019-04-14T16:31:15.893Z,11.40
2019-04-14T16:34:01.668Z,10.80
2019-04-14T16:36:31.319Z,10.90
2019-04-14T16:39:00.890Z,11.20
2019-04-14T16:41:30.479Z,11.43
2019-04-14T16:44:00.069Z,11.30
2019-04-14T16:46:29.648Z,11.43
2019-04-14T16:48:59.215Z,10.87
2019-04-14T16:51:45.156Z,10.80
2019-04-14T16:54:25.260Z,10.27
2019-04-14T16:56:56.483Z,9.60
2019-04-14T16:59:26.077Z,9.87
2019-04-14T17:01:55.638Z,9.70
2019-04-14T17:04:25.280Z,9.07
2019-04-14T17:06:54.864Z,9.50
2019-04-14T17:09:24.431Z,9.07
2019-04-14T17:11:54.072Z,9.67
2019-04-14T17:14:25.240Z,9.40
2019-04-14T17:17:02.664Z,9.70
2019-04-14T17:19:33.874Z,9.00
2019-04-14T17:22:05.102Z,9.60
2019-04-14T17:24:52.293Z,9.13
2019-04-14T17:27:23.530Z,9.90
2019-04-14T17:30:00.401Z,10.47
2019-04-14T17:32:47.753Z,10.70
2019-04-14T17:35:21.689Z,10.00
2019-04-14T17:37:52.899Z,9.97
2019-04-14T17:40:24.130Z,9.83
2019-04-14T17:42:55.335Z,9.83
2019-04-14T17:45:35.298Z,9.17
2019-04-14T17:48:04.775Z,10.00
2019-04-14T17:50:45.080Z,8.90
2019-04-14T17:53:25.033Z,8.87
2019-04-14T17:55:54.372Z,9.47
2019-04-14T17:58:25.598Z,8.63
2019-04-14T18:01:12.964Z,8.63
2019-04-14T18:03:44.166Z,8.50
2019-04-14T18:06:15.482Z,8.93
2019-04-14T18:09:02.608Z,9.00
2019-04-14T18:11:31.951Z,9.50
2019-04-14T18:14:05.937Z,9.03
2019-04-14T18:16:40.930Z,8.40
2019-04-14T18:19:16.282Z,8.37
2019-04-14T18:21:45.883Z,8.27
2019-04-14T18:24:15.432Z,8.20
2019-04-14T18:26:45.033Z,7.83
2019-04-14T18:29:23.340Z,8.00
2019-04-14T18:31:54.550Z,7.73
2019-04-14T18:34:29.593Z,7.90
2019-04-14T18:37:00.782Z,7.83
2019-04-14T18:39:38.221Z,7.43
2019-04-14T18:42:30.298Z,7.53
2019-04-14T18:45:05.132Z,7.17
2019-04-14T18:47:48.080Z,7.70
2019-04-14T18:50:22.019Z,7.17
2019-04-14T18:52:55.629Z,7.13
2019-04-14T18:55:38.833Z,7.80
2019-04-14T18:58:10.114Z,7.83
2019-04-14T19:00:50.089Z,7.40
2019-04-14T19:03:19.660Z,6.90
2019-04-14T19:05:49.306Z,6.93
2019-04-14T19:08:19.995Z,7.50
2019-04-14T19:11:07.515Z,7.30
2019-04-14T19:13:38.449Z,6.50
2019-04-14T19:16:38.150Z,6.50
2019-04-14T19:19:04.044Z,7.00
2019-04-14T19:21:33.609Z,6.13
2019-04-14T19:24:03.161Z,6.30
2019-04-14T19:26:32.821Z,6.60
2019-04-14T19:29:02.432Z,6.30
2019-04-14T19:31:32.123Z,6.27
2019-04-14T19:34:01.716Z,6.37
2019-04-14T19:36:31.372Z,5.97
2019-04-14T19:39:00.909Z,6.50
2019-04-14T19:41:30.476Z,6.03
2019-04-14T19:44:00.054Z,5.90
2019-04-14T19:46:29.605Z,5.70
2019-04-14T19:48:59.167Z,5.80
2019-04-14T19:51:28.748Z,5.60
2019-04-14T19:53:58.365Z,6.57
2019-04-14T19:56:27.944Z,5.77
2019-04-14T19:58:57.500Z,5.63
2019-04-14T20:01:27.078Z,6.00
2019-04-14T20:03:56.636Z,5.77
2019-04-14T20:06:26.215Z,5.73
2019-04-14T20:08:56.172Z,5.77
2019-04-14T20:11:25.759Z,5.70
2019-04-14T20:13:55.305Z,5.03
2019-04-14T20:16:42.690Z,5.13
2019-04-14T20:19:17.000Z,5.87
2019-04-14T20:21:48.205Z,5.50
2019-04-14T20:24:25.353Z,5.80
2019-04-14T20:27:05.459Z,5.90
2019-04-14T20:29:48.886Z,6.43
2019-04-14T20:32:22.626Z,5.30
2019-04-14T20:34:52.178Z,5.20
2019-04-14T20:37:21.757Z,5.67
2019-04-14T20:39:52.425Z,6.00
2019-04-14T20:42:22.047Z,5.13
2019-04-14T20:44:53.216Z,5.47
2019-04-14T20:47:22.753Z,5.33
2019-04-14T20:49:55.292Z,5.07
2019-04-14T20:52:24.788Z,5.13
2019-04-14T20:54:54.364Z,5.80
2019-04-14T20:57:23.913Z,5.37
2019-04-14T20:59:53.601Z,4.97
2019-04-14T21:02:31.051Z,5.40
2019-04-14T21:05:00.419Z,5.10
2019-04-14T21:07:32.147Z,5.23
2019-04-14T21:10:04.277Z,4.87
2019-04-14T21:12:41.336Z,5.07
2019-04-14T21:15:15.184Z,4.93
2019-04-14T21:17:46.394Z,5.00
2019-04-14T21:20:20.288Z,4.93
2019-04-14T21:23:06.439Z,4.83
2019-04-14T21:25:43.254Z,5.10
2019-04-14T21:28:26.131Z,4.93
2019-04-14T21:31:04.220Z,5.20
2019-04-14T21:33:33.562Z,4.90
2019-04-14T21:36:04.741Z,5.13
2019-04-14T21:38:42.811Z,4.93
2019-04-14T21:41:15.541Z,5.70
2019-04-14T21:43:45.110Z,5.67
2019-04-14T21:46:14.697Z,4.90
2019-04-14T21:48:44.290Z,5.70
2019-04-14T21:51:14.003Z,5.03
2019-04-14T21:53:44.195Z,5.47
2019-04-14T21:56:13.999Z,5.00
2019-04-14T21:58:48.319Z,5.80
2019-04-14T22:01:40.156Z,5.70
2019-04-14T22:04:15.740Z,5.20
2019-04-14T22:06:49.741Z,5.40
2019-04-14T22:09:23.375Z,5.33
2019-04-14T22:11:52.940Z,5.57
2019-04-14T22:14:22.499Z,5.47
2019-04-14T22:16:52.095Z,5.50
2019-04-14T22:19:21.769Z,6.10
2019-04-14T22:21:51.333Z,5.37
2019-04-14T22:24:20.929Z,6.03
2019-04-14T22:26:50.557Z,5.87
2019-04-14T22:29:21.335Z,5.37
2019-04-14T22:31:50.997Z,6.50
2019-04-14T22:34:20.604Z,5.90
2019-04-14T22:36:50.175Z,5.53
2019-04-14T22:39:21.356Z,5.80
2019-04-14T22:41:50.912Z,5.83
2019-04-14T22:44:22.219Z,6.23
2019-04-14T22:46:51.803Z,5.67
2019-04-14T22:49:23.021Z,6.13
2019-04-14T22:51:52.588Z,6.30
2019-04-14T22:54:23.711Z,6.10
2019-04-14T22:56:53.377Z,5.63
2019-04-14T22:59:22.926Z,6.33
2019-04-14T23:01:54.205Z,6.23
2019-04-14T23:04:25.405Z,6.23
2019-04-14T23:07:05.741Z,6.10
2019-04-14T23:09:36.979Z,6.40
2019-04-14T23:12:08.929Z,6.37
2019-04-14T23:14:56.396Z,6.40
2019-04-14T23:17:27.675Z,6.47
2019-04-14T23:19:58.862Z,6.37
2019-04-14T23:29:52.550Z,7.10
2019-04-14T23:32:22.495Z,6.83
2019-04-14T23:34:52.042Z,6.90
2019-04-14T23:37:21.654Z,7.00
2019-04-14T23:39:51.239Z,7.07
2019-04-14T23:42:20.807Z,6.87
2019-04-14T23:44:50.377Z,7.43
2019-04-14T23:47:19.932Z,6.40
2019-04-14T23:49:49.617Z,6.70
2019-04-14T23:52:19.200Z,6.80
2019-04-14T23:54:50.325Z,7.30
2019-04-14T23:57:19.879Z,6.77
2019-04-14T23:59:49.434Z,7.60
