createdAt,value
2022-08-18T00:01:52.526Z,6.07
2022-08-18T00:04:35.728Z,6.38
2022-08-18T00:07:06.991Z,6.05
2022-08-18T00:09:38.471Z,6.78
2022-08-18T00:12:12.073Z,7.07
2022-08-18T00:14:41.994Z,7.40
2022-08-18T00:17:11.993Z,7.40
2022-08-18T00:19:47.493Z,7.22
2022-08-18T00:22:20.318Z,7.68
2022-08-18T00:24:53.485Z,6.90
2022-08-18T00:27:28.297Z,7.70
2022-08-18T00:30:01.229Z,7.70
2022-08-18T00:32:35.957Z,7.35
2022-08-18T00:35:15.678Z,7.30
2022-08-18T00:37:46.034Z,7.85
2022-08-18T00:40:19.804Z,7.47
2022-08-18T00:42:53.303Z,7.60
2022-08-18T00:45:28.436Z,8.02
2022-08-18T00:47:58.944Z,7.50
2022-08-18T00:50:36.141Z,7.35
2022-08-18T00:53:12.004Z,7.78
2022-08-18T00:55:53.803Z,6.75
2022-08-18T00:58:29.516Z,7.38
2022-08-18T01:00:59.942Z,7.28
2022-08-18T01:03:30.245Z,7.18
2022-08-18T01:06:07.392Z,7.20
2022-08-18T01:08:38.800Z,7.00
2022-08-18T01:11:10.995Z,6.75
2022-08-18T01:13:44.100Z,6.55
2022-08-18T01:16:26.779Z,6.40
2022-08-18T01:19:09.878Z,6.63
2022-08-18T01:21:55.332Z,6.30
2022-08-18T01:24:42.719Z,6.18
2022-08-18T01:27:17.860Z,6.13
2022-08-18T01:29:47.970Z,6.72
2022-08-18T01:32:20.560Z,6.70
2022-08-18T01:34:51.926Z,6.57
2022-08-18T01:37:26.045Z,6.35
2022-08-18T01:41:11.078Z,6.15
2022-08-18T01:42:48.578Z,6.38
2022-08-18T01:45:20.701Z,7.47
2022-08-18T01:47:50.661Z,7.35
2022-08-18T01:50:20.947Z,7.88
2022-08-18T01:52:53.390Z,7.57
2022-08-18T01:55:28.357Z,8.20
2022-08-18T01:57:58.808Z,8.45
2022-08-18T02:00:28.673Z,8.25
2022-08-18T02:03:02.908Z,7.68
2022-08-18T02:05:38.034Z,8.95
2022-08-18T02:08:08.503Z,9.00
2022-08-18T02:10:41.990Z,9.05
2022-08-18T02:13:13.034Z,8.63
2022-08-18T02:15:43.161Z,9.75
2022-08-18T02:18:46.830Z,8.48
2022-08-18T02:21:12.070Z,8.77
2022-08-18T02:23:49.249Z,9.43
2022-08-18T02:26:26.986Z,9.77
2022-08-18T02:28:57.077Z,8.73
2022-08-18T02:31:28.410Z,8.68
2022-08-18T02:33:59.398Z,9.52
2022-08-18T02:36:29.351Z,9.52
2022-08-18T02:39:00.056Z,9.13
2022-08-18T02:41:33.128Z,9.35
2022-08-18T02:44:03.137Z,9.10
2022-08-18T02:46:33.156Z,9.48
2022-08-18T02:49:03.787Z,9.27
2022-08-18T02:51:33.986Z,7.97
2022-08-18T02:54:03.851Z,7.40
2022-08-18T02:56:41.285Z,8.30
2022-08-18T02:59:14.534Z,7.38
2022-08-18T03:01:47.324Z,8.23
2022-08-18T03:04:28.623Z,7.22
2022-08-18T03:07:00.886Z,7.15
2022-08-18T03:09:31.996Z,7.25
2022-08-18T03:12:06.117Z,6.45
2022-08-18T03:14:36.446Z,6.85
2022-08-18T03:17:08.703Z,6.88
2022-08-18T03:19:38.826Z,6.68
2022-08-18T03:22:28.387Z,6.78
2022-08-18T03:25:00.024Z,6.65
2022-08-18T03:27:32.775Z,6.95
2022-08-18T03:30:02.841Z,6.68
2022-08-18T03:32:33.052Z,6.35
2022-08-18T03:35:02.998Z,6.82
2022-08-18T03:37:33.611Z,7.22
2022-08-18T03:40:03.608Z,6.97
2022-08-18T03:42:36.227Z,7.50
2022-08-18T03:45:17.292Z,6.68
2022-08-18T03:47:48.188Z,7.22
2022-08-18T03:50:19.589Z,6.65
2022-08-18T03:52:49.853Z,7.18
2022-08-18T03:55:19.867Z,8.02
2022-08-18T03:57:53.081Z,7.30
2022-08-18T04:00:23.578Z,7.40
2022-08-18T04:02:53.461Z,7.82
2022-08-18T04:05:23.304Z,6.75
2022-08-18T04:07:53.990Z,7.80
2022-08-18T04:10:23.815Z,6.90
2022-08-18T04:12:56.261Z,7.18
2022-08-18T04:15:26.223Z,7.40
2022-08-18T04:18:04.046Z,7.03
2022-08-18T04:20:35.100Z,7.25
2022-08-18T04:23:05.798Z,7.25
2022-08-18T04:25:35.651Z,6.88
2022-08-18T04:28:08.280Z,7.32
2022-08-18T04:30:39.760Z,7.63
2022-08-18T04:33:09.685Z,6.97
2022-08-18T04:35:39.966Z,7.18
2022-08-18T04:38:10.222Z,7.38
2022-08-18T04:40:41.483Z,7.70
2022-08-18T04:43:15.369Z,7.40
2022-08-18T04:45:46.022Z,7.45
2022-08-18T04:48:16.358Z,6.97
2022-08-18T04:50:46.690Z,8.13
2022-08-18T04:53:29.021Z,7.22
2022-08-18T04:56:00.081Z,9.32
2022-08-18T04:58:32.622Z,8.05
2022-08-18T05:01:03.982Z,7.80
2022-08-18T05:03:33.823Z,7.75
2022-08-18T05:06:07.677Z,7.55
2022-08-18T05:08:37.705Z,8.25
2022-08-18T05:11:11.982Z,8.23
2022-08-18T05:13:44.447Z,7.90
2022-08-18T05:16:19.411Z,7.88
2022-08-18T05:18:58.060Z,7.85
2022-08-18T05:21:27.907Z,7.45
2022-08-18T05:23:57.744Z,9.93
2022-08-18T05:26:27.913Z,7.65
2022-08-18T05:29:17.687Z,7.43
2022-08-18T05:31:49.245Z,7.63
2022-08-18T05:34:21.183Z,7.72
2022-08-18T05:37:06.757Z,7.65
2022-08-18T05:39:43.385Z,7.47
2022-08-18T05:42:17.714Z,7.65
2022-08-18T05:47:26.501Z,6.70
2022-08-18T05:49:58.515Z,7.13
2022-08-18T05:52:39.074Z,7.07
2022-08-18T05:55:27.587Z,7.13
2022-08-18T05:58:02.305Z,7.22
2022-08-18T06:00:36.032Z,6.97
2022-08-18T06:03:12.303Z,6.68
2022-08-18T06:05:49.713Z,6.68
2022-08-18T06:08:22.542Z,6.68
2022-08-18T06:10:54.620Z,6.93
2022-08-18T06:13:24.825Z,6.85
2022-08-18T06:16:06.352Z,6.30
2022-08-18T06:18:49.843Z,6.78
2022-08-18T06:21:41.622Z,6.78
2022-08-18T06:24:20.964Z,6.40
2022-08-18T06:26:59.533Z,6.90
2022-08-18T06:29:47.432Z,6.47
2022-08-18T06:32:30.668Z,7.20
2022-08-18T06:35:12.515Z,7.43
2022-08-18T06:38:03.178Z,7.35
2022-08-18T06:40:33.021Z,8.15
2022-08-18T06:43:02.924Z,6.82
2022-08-18T06:45:40.002Z,7.13
2022-08-18T06:48:19.405Z,7.35
2022-08-18T06:50:56.393Z,7.05
2022-08-18T06:53:46.733Z,7.10
2022-08-18T06:56:25.828Z,6.75
2022-08-18T06:58:57.125Z,7.18
2022-08-18T07:01:29.410Z,6.82
2022-08-18T07:04:02.057Z,6.90
2022-08-18T07:06:34.169Z,6.13
2022-08-18T07:09:24.164Z,5.57
2022-08-18T07:12:10.878Z,5.72
2022-08-18T07:14:50.498Z,5.78
2022-08-18T07:17:43.383Z,5.85
2022-08-18T07:20:26.545Z,5.95
2022-08-18T07:22:59.696Z,6.05
2022-08-18T07:25:33.602Z,6.85
2022-08-18T07:28:03.643Z,6.50
2022-08-18T07:30:47.042Z,6.53
2022-08-18T07:33:28.228Z,6.32
2022-08-18T07:36:07.101Z,5.47
2022-08-18T07:38:43.756Z,5.15
2022-08-18T07:41:20.654Z,5.65
2022-08-18T07:44:02.423Z,5.43
2022-08-18T07:46:40.640Z,5.43
2022-08-18T07:49:10.474Z,5.95
2022-08-18T07:51:53.125Z,6.03
2022-08-18T07:54:50.537Z,5.55
2022-08-18T07:57:31.416Z,6.00
2022-08-18T08:00:20.597Z,6.22
2022-08-18T08:03:06.307Z,6.25
2022-08-18T08:05:45.807Z,7.13
2022-08-18T08:08:25.879Z,6.60
2022-08-18T08:11:08.865Z,7.15
2022-08-18T08:13:55.659Z,7.30
2022-08-18T08:16:37.920Z,7.05
2022-08-18T08:19:49.350Z,7.10
2022-08-18T08:22:22.002Z,6.78
2022-08-18T08:25:04.187Z,7.00
2022-08-18T08:27:49.132Z,10.27
2022-08-18T08:30:22.340Z,8.50
2022-08-18T08:33:09.351Z,7.75
2022-08-18T08:35:48.946Z,6.57
2022-08-18T08:38:47.539Z,7.47
2022-08-18T08:41:37.612Z,6.88
2022-08-18T08:44:14.973Z,6.90
2022-08-18T08:46:52.295Z,7.30
2022-08-18T08:49:39.111Z,6.43
2022-08-18T08:52:35.824Z,7.05
2022-08-18T08:55:12.458Z,6.93
2022-08-18T08:57:51.954Z,6.70
2022-08-18T09:00:22.566Z,7.20
2022-08-18T09:03:02.244Z,6.40
2022-08-18T09:05:37.280Z,7.10
2022-08-18T09:08:34.669Z,6.53
2022-08-18T09:11:27.364Z,6.65
2022-08-18T09:14:23.988Z,6.43
2022-08-18T09:17:09.721Z,6.30
2022-08-18T09:19:56.593Z,6.65
2022-08-18T09:22:39.351Z,6.82
2022-08-18T09:25:13.390Z,7.53
2022-08-18T09:28:09.899Z,8.07
2022-08-18T09:30:49.042Z,7.63
2022-08-18T09:33:36.996Z,6.88
2022-08-18T09:36:33.864Z,7.15
2022-08-18T09:39:33.966Z,7.38
2022-08-18T09:42:09.843Z,7.68
2022-08-18T09:45:02.979Z,7.22
2022-08-18T09:48:28.122Z,6.72
2022-08-18T09:51:33.939Z,7.25
2022-08-18T09:54:25.178Z,6.60
2022-08-18T09:57:20.978Z,6.88
2022-08-18T10:00:01.254Z,6.97
2022-08-18T10:03:13.651Z,7.47
2022-08-18T10:06:02.252Z,8.25
2022-08-18T10:08:45.068Z,8.48
2022-08-18T10:11:30.935Z,8.05
2022-08-18T10:14:29.034Z,7.93
2022-08-18T10:17:21.650Z,7.50
2022-08-18T10:20:03.864Z,7.35
2022-08-18T10:22:46.256Z,7.75
2022-08-18T10:25:33.149Z,7.68
2022-08-18T10:28:05.410Z,7.60
2022-08-18T10:31:06.282Z,8.80
2022-08-18T10:33:59.645Z,8.85
2022-08-18T10:36:42.506Z,8.07
2022-08-18T10:39:18.755Z,7.47
2022-08-18T10:42:01.125Z,8.50
2022-08-18T10:44:34.681Z,7.88
2022-08-18T10:47:12.309Z,7.30
2022-08-18T10:49:46.768Z,7.78
2022-08-18T10:52:45.936Z,8.95
2022-08-18T10:55:48.722Z,8.23
2022-08-18T10:58:51.776Z,9.27
2022-08-18T11:01:40.941Z,10.48
2022-08-18T11:04:32.695Z,8.50
2022-08-18T11:07:14.673Z,8.48
2022-08-18T11:09:57.085Z,8.45
2022-08-18T11:13:07.293Z,9.02
2022-08-18T11:16:00.284Z,8.82
2022-08-18T11:21:41.677Z,9.23
2022-08-18T11:24:21.088Z,9.13
2022-08-18T11:26:53.689Z,9.57
2022-08-18T11:29:31.269Z,8.52
2022-08-18T11:35:05.787Z,8.65
2022-08-18T11:37:51.526Z,9.90
2022-08-18T11:41:09.096Z,9.13
2022-08-18T11:43:29.846Z,8.45
2022-08-18T11:46:17.885Z,8.20
2022-08-18T11:48:55.670Z,9.02
2022-08-18T11:51:29.039Z,7.45
2022-08-18T11:54:02.077Z,8.38
2022-08-18T11:56:37.828Z,8.37
2022-08-18T11:59:11.652Z,9.48
2022-08-18T12:01:52.366Z,7.95
2022-08-18T12:04:31.330Z,8.32
2022-08-18T12:07:06.358Z,8.40
2022-08-18T12:10:18.049Z,7.60
2022-08-18T12:12:32.329Z,7.95
2022-08-18T12:17:57.207Z,7.60
2022-08-18T12:20:27.936Z,7.17
2022-08-18T12:22:59.860Z,8.05
2022-08-18T12:25:29.633Z,8.18
2022-08-18T12:28:00.673Z,7.70
2022-08-18T12:30:30.843Z,7.30
2022-08-18T12:33:10.141Z,8.63
2022-08-18T12:35:42.411Z,8.02
2022-08-18T12:38:14.443Z,8.60
2022-08-18T12:40:45.677Z,8.13
2022-08-18T12:43:15.552Z,8.43
2022-08-18T12:45:46.631Z,8.40
2022-08-18T12:48:22.222Z,9.27
2022-08-18T12:50:55.863Z,8.65
2022-08-18T12:53:59.556Z,8.60
2022-08-18T12:56:32.533Z,9.77
2022-08-18T12:59:05.265Z,8.13
2022-08-18T13:01:35.917Z,8.45
2022-08-18T13:04:13.373Z,8.27
2022-08-18T13:07:00.487Z,7.78
2022-08-18T13:09:35.089Z,7.22
2022-08-18T13:12:19.723Z,7.13
2022-08-18T13:14:51.342Z,7.68
2022-08-18T13:17:33.308Z,7.55
2022-08-18T13:20:10.469Z,7.18
2022-08-18T13:22:43.534Z,6.70
2022-08-18T13:25:33.237Z,7.15
2022-08-18T13:28:06.705Z,7.60
2022-08-18T13:30:36.909Z,7.55
2022-08-18T13:33:34.523Z,7.20
2022-08-18T13:36:00.995Z,6.68
2022-08-18T13:38:31.926Z,6.55
2022-08-18T13:41:04.866Z,6.95
2022-08-18T13:43:39.285Z,6.10
2022-08-18T13:46:11.116Z,6.80
2022-08-18T13:48:41.696Z,6.45
2022-08-18T13:51:26.522Z,6.65
2022-08-18T13:54:17.904Z,5.90
2022-08-18T13:56:52.082Z,6.45
2022-08-18T13:59:23.725Z,6.10
2022-08-18T14:01:54.606Z,6.07
2022-08-18T14:04:27.975Z,6.25
2022-08-18T14:07:03.228Z,6.20
2022-08-18T14:09:36.507Z,6.03
2022-08-18T14:12:15.388Z,5.95
2022-08-18T14:14:52.667Z,5.93
2022-08-18T14:17:22.921Z,5.75
2022-08-18T14:20:06.037Z,5.88
2022-08-18T14:22:55.783Z,5.93
2022-08-18T14:25:38.437Z,6.47
2022-08-18T14:28:09.486Z,5.78
2022-08-18T14:30:44.355Z,6.35
2022-08-18T14:33:34.318Z,5.90
2022-08-18T14:36:18.405Z,6.45
2022-08-18T14:38:51.686Z,6.10
2022-08-18T14:41:27.234Z,6.40
2022-08-18T14:44:12.580Z,6.25
2022-08-18T14:46:54.002Z,6.22
2022-08-18T14:49:28.687Z,6.60
2022-08-18T14:52:00.005Z,5.60
2022-08-18T14:54:33.955Z,5.78
2022-08-18T14:57:05.427Z,6.05
2022-08-18T14:59:37.903Z,6.10
2022-08-18T15:02:13.368Z,5.95
2022-08-18T15:04:53.184Z,6.65
2022-08-18T15:07:26.320Z,6.35
2022-08-18T15:10:15.307Z,5.80
2022-08-18T15:12:47.073Z,5.63
2022-08-18T15:15:18.498Z,6.15
2022-08-18T15:17:50.309Z,5.68
2022-08-18T15:20:29.099Z,5.90
2022-08-18T15:23:15.502Z,5.60
2022-08-18T15:25:51.352Z,5.45
2022-08-18T15:28:23.728Z,5.70
2022-08-18T15:33:50.221Z,5.93
2022-08-18T15:36:28.827Z,6.35
2022-08-18T15:38:59.674Z,6.10
2022-08-18T15:41:43.981Z,5.72
2022-08-18T15:44:14.367Z,5.88
2022-08-18T15:46:47.249Z,5.45
2022-08-18T15:49:23.953Z,5.63
2022-08-18T15:51:54.078Z,6.03
2022-08-18T15:54:25.338Z,5.93
2022-08-18T15:56:58.847Z,5.85
2022-08-18T15:59:34.304Z,5.65
2022-08-18T16:02:11.456Z,5.90
2022-08-18T16:04:44.890Z,5.32
2022-08-18T16:07:17.885Z,5.90
2022-08-18T16:09:54.975Z,5.20
2022-08-18T16:12:27.476Z,5.50
2022-08-18T16:14:57.349Z,5.68
2022-08-18T16:17:31.708Z,5.88
2022-08-18T16:20:01.709Z,5.60
2022-08-18T16:22:32.490Z,5.78
2022-08-18T16:25:02.496Z,5.55
2022-08-18T16:27:36.089Z,5.57
2022-08-18T16:30:06.864Z,5.35
2022-08-18T16:32:36.722Z,5.05
2022-08-18T16:35:07.095Z,5.68
2022-08-18T16:37:37.275Z,5.22
2022-08-18T16:40:08.504Z,5.18
2022-08-18T16:42:41.471Z,5.20
2022-08-18T16:45:13.269Z,5.45
2022-08-18T16:47:43.728Z,5.53
2022-08-18T16:50:16.910Z,5.57
2022-08-18T16:52:46.984Z,5.75
2022-08-18T16:55:16.818Z,6.78
2022-08-18T16:58:01.773Z,6.50
2022-08-18T17:00:46.457Z,7.55
2022-08-18T17:03:37.446Z,6.65
2022-08-18T17:06:10.801Z,7.25
2022-08-18T17:08:41.804Z,7.25
2022-08-18T17:11:14.251Z,7.03
2022-08-18T17:13:47.872Z,7.85
2022-08-18T17:16:18.954Z,7.45
2022-08-18T17:18:49.426Z,6.80
2022-08-18T17:21:22.024Z,7.40
2022-08-18T17:23:52.371Z,7.97
2022-08-18T17:26:32.352Z,7.97
2022-08-18T17:29:13.528Z,7.68
2022-08-18T17:31:46.548Z,8.23
2022-08-18T17:34:18.048Z,8.05
2022-08-18T17:36:53.972Z,8.10
2022-08-18T17:39:28.379Z,9.00
2022-08-18T17:42:10.735Z,8.70
2022-08-18T17:44:52.339Z,9.35
2022-08-18T17:47:33.248Z,9.85
2022-08-18T17:50:26.930Z,10.10
2022-08-18T17:53:05.334Z,9.98
2022-08-18T17:55:42.043Z,10.75
2022-08-18T17:58:18.699Z,9.60
2022-08-18T18:00:51.191Z,10.80
2022-08-18T18:03:22.669Z,10.50
2022-08-18T18:05:55.946Z,11.38
2022-08-18T18:08:52.727Z,11.40
2022-08-18T18:11:30.957Z,10.85
2022-08-18T18:14:02.047Z,12.00
2022-08-18T18:16:37.630Z,12.10
2022-08-18T18:19:14.291Z,11.45
2022-08-18T18:22:00.813Z,11.13
2022-08-18T18:24:34.809Z,11.60
2022-08-18T18:27:04.930Z,11.05
2022-08-18T18:29:38.345Z,11.07
2022-08-18T18:32:30.555Z,11.05
2022-08-18T18:35:17.927Z,11.52
2022-08-18T18:37:53.814Z,11.60
2022-08-18T18:40:29.501Z,10.82
2022-08-18T18:43:00.743Z,11.93
2022-08-18T18:45:32.643Z,11.18
2022-08-18T18:48:48.369Z,12.50
2022-08-18T18:51:10.496Z,12.48
2022-08-18T18:53:52.585Z,13.00
2022-08-18T18:56:28.116Z,12.20
2022-08-18T18:59:05.850Z,13.52
2022-08-18T19:01:42.226Z,13.48
2022-08-18T19:04:21.173Z,14.18
2022-08-18T19:06:56.210Z,14.77
2022-08-18T19:09:30.796Z,13.68
2022-08-18T19:12:15.527Z,14.38
2022-08-18T19:14:59.455Z,13.35
2022-08-18T19:17:40.926Z,13.57
2022-08-18T19:20:17.284Z,13.27
2022-08-18T19:22:54.475Z,13.88
2022-08-18T19:25:29.123Z,13.35
2022-08-18T19:28:02.193Z,14.02
2022-08-18T19:30:32.994Z,12.82
2022-08-18T19:33:06.332Z,13.27
2022-08-18T19:35:46.081Z,13.38
2022-08-18T19:38:21.376Z,12.40
2022-08-18T19:40:54.958Z,13.00
2022-08-18T19:43:30.276Z,13.15
2022-08-18T19:46:10.559Z,13.00
2022-08-18T19:48:44.588Z,13.27
2022-08-18T19:51:34.330Z,12.50
2022-08-18T19:54:23.117Z,12.90
2022-08-18T19:57:09.865Z,13.88
2022-08-18T20:00:09.575Z,12.73
2022-08-18T20:03:04.248Z,12.18
2022-08-18T20:05:43.344Z,13.70
2022-08-18T20:08:40.231Z,12.60
2022-08-18T20:11:41.934Z,13.05
2022-08-18T20:14:14.692Z,11.68
2022-08-18T20:16:46.015Z,12.00
2022-08-18T20:19:49.771Z,12.65
2022-08-18T20:22:34.583Z,12.77
2022-08-18T20:25:27.457Z,12.00
2022-08-18T20:28:34.329Z,11.75
2022-08-18T20:31:14.465Z,12.32
2022-08-18T20:33:48.470Z,11.52
2022-08-18T20:36:31.352Z,11.52
2022-08-18T20:39:02.729Z,11.73
2022-08-18T20:41:50.632Z,11.98
2022-08-18T20:44:52.241Z,11.75
2022-08-18T20:47:51.579Z,11.73
2022-08-18T20:50:51.094Z,11.50
2022-08-18T20:53:54.380Z,11.15
2022-08-18T20:56:43.273Z,14.43
2022-08-18T20:59:20.913Z,10.85
2022-08-18T21:02:02.320Z,10.90
2022-08-18T21:04:43.040Z,10.57
2022-08-18T21:07:34.193Z,14.18
2022-08-18T21:10:16.594Z,10.93
2022-08-18T21:12:53.689Z,10.43
2022-08-18T21:15:24.772Z,11.75
2022-08-18T21:18:09.107Z,10.23
2022-08-18T21:20:39.219Z,9.70
2022-08-18T21:23:11.664Z,9.35
2022-08-18T21:25:51.103Z,9.48
2022-08-18T21:28:21.566Z,9.55
2022-08-18T21:31:42.230Z,8.85
2022-08-18T21:33:56.178Z,10.10
2022-08-18T21:36:31.584Z,9.68
2022-08-18T21:39:06.015Z,9.00
2022-08-18T21:41:46.365Z,9.55
2022-08-18T21:44:20.029Z,9.20
2022-08-18T21:46:50.302Z,9.27
2022-08-18T21:49:33.846Z,9.40
2022-08-18T21:52:04.436Z,9.43
2022-08-18T21:54:36.145Z,9.50
2022-08-18T21:57:24.483Z,11.18
2022-08-18T22:00:23.407Z,12.10
2022-08-18T22:02:54.764Z,11.82
2022-08-18T22:05:58.732Z,10.90
2022-08-18T22:08:27.932Z,10.50
2022-08-18T22:11:21.902Z,10.88
2022-08-18T22:14:22.452Z,11.23
2022-08-18T22:17:27.208Z,9.70
2022-08-18T22:19:57.479Z,11.90
2022-08-18T22:22:45.837Z,10.80
2022-08-18T22:25:15.852Z,10.88
2022-08-18T22:27:53.580Z,11.43
2022-08-18T22:30:23.379Z,11.32
2022-08-18T22:32:53.513Z,11.25
2022-08-18T22:35:23.542Z,11.25
2022-08-18T22:37:57.261Z,11.27
2022-08-18T22:40:27.105Z,11.20
2022-08-18T22:42:58.594Z,11.82
2022-08-18T22:45:28.495Z,11.30
2022-08-18T22:47:58.361Z,11.38
2022-08-18T22:50:28.190Z,11.80
2022-08-18T22:53:01.625Z,10.77
2022-08-18T22:55:31.435Z,11.48
2022-08-18T22:58:01.283Z,10.90
2022-08-18T23:00:34.485Z,11.13
2022-08-18T23:03:05.024Z,11.10
2022-08-18T23:05:34.904Z,11.10
2022-08-18T23:08:08.432Z,12.05
2022-08-18T23:10:38.487Z,11.15
2022-08-18T23:13:08.279Z,11.55
2022-08-18T23:15:47.246Z,12.07
2022-08-18T23:18:19.568Z,12.70
2022-08-18T23:20:52.893Z,12.20
2022-08-18T23:23:26.323Z,12.20
2022-08-18T23:25:56.731Z,11.57
2022-08-18T23:28:27.765Z,10.77
2022-08-18T23:30:59.249Z,12.82
2022-08-18T23:33:29.399Z,12.18
2022-08-18T23:35:59.237Z,12.20
2022-08-18T23:38:32.013Z,12.60
2022-08-18T23:41:01.911Z,12.15
2022-08-18T23:43:31.969Z,11.93
2022-08-18T23:46:02.497Z,12.52
2022-08-18T23:48:32.538Z,11.98
2022-08-18T23:51:02.966Z,12.25
2022-08-18T23:53:36.080Z,12.77
2022-08-18T23:56:06.691Z,12.77
2022-08-18T23:58:36.539Z,13.50
