createdAt,value
2018-03-27T00:00:02.610Z,4.90
2018-03-27T00:03:05.867Z,4.91
2018-03-27T00:06:09.089Z,4.96
2018-03-27T00:09:12.290Z,4.86
2018-03-27T00:12:15.546Z,4.76
2018-03-27T00:15:18.806Z,4.76
2018-03-27T00:18:32.437Z,4.80
2018-03-27T00:21:35.755Z,4.76
2018-03-27T00:28:18.100Z,4.81
2018-03-27T00:31:32.594Z,4.57
2018-03-27T00:34:59.877Z,4.45
2018-03-27T00:38:16.766Z,4.47
2018-03-27T00:41:20.178Z,4.43
2018-03-27T00:44:23.451Z,4.40
2018-03-27T00:47:27.827Z,4.32
2018-03-27T00:50:40.010Z,4.24
2018-03-27T00:53:43.361Z,4.17
2018-03-27T00:56:46.692Z,4.20
2018-03-27T01:00:01.396Z,4.28
2018-03-27T01:03:06.794Z,4.22
2018-03-27T01:06:10.126Z,4.20
2018-03-27T01:09:13.485Z,4.08
2018-03-27T01:12:16.756Z,3.94
2018-03-27T01:15:30.274Z,3.91
2018-03-27T01:18:34.845Z,3.92
2018-03-27T01:21:38.189Z,3.93
2018-03-27T01:24:41.550Z,3.82
2018-03-27T01:27:45.821Z,3.79
2018-03-27T01:30:50.123Z,3.79
2018-03-27T01:33:53.424Z,3.86
2018-03-27T01:36:56.781Z,3.93
2018-03-27T01:40:01.617Z,3.83
2018-03-27T01:43:04.957Z,3.80
2018-03-27T01:46:08.406Z,3.85
2018-03-27T01:49:11.670Z,3.85
2018-03-27T01:52:14.939Z,3.69
2018-03-27T01:55:18.879Z,3.63
2018-03-27T01:58:23.827Z,3.75
2018-03-27T02:01:27.364Z,3.84
2018-03-27T02:04:30.744Z,3.89
2018-03-27T02:07:36.623Z,3.97
2018-03-27T02:10:39.173Z,3.88
2018-03-27T02:13:55.085Z,3.91
2018-03-27T02:17:07.165Z,4.02
2018-03-27T02:20:15.789Z,4.02
2018-03-27T02:23:19.155Z,4.02
2018-03-27T02:26:23.425Z,4.08
2018-03-27T02:29:26.772Z,4.14
2018-03-27T02:32:32.124Z,4.02
2018-03-27T02:35:36.484Z,4.02
2018-03-27T02:38:52.428Z,4.01
2018-03-27T02:41:55.693Z,4.11
2018-03-27T02:44:59.040Z,4.20
2018-03-27T02:48:02.349Z,4.34
2018-03-27T02:51:05.687Z,4.38
2018-03-27T02:54:09.066Z,4.47
2018-03-27T02:57:14.858Z,4.38
2018-03-27T03:00:19.284Z,4.42
2018-03-27T03:03:22.625Z,4.43
2018-03-27T03:06:25.987Z,4.40
2018-03-27T03:09:29.282Z,4.36
2018-03-27T03:12:42.821Z,4.29
2018-03-27T03:15:46.156Z,4.25
2018-03-27T03:18:49.448Z,4.30
2018-03-27T03:22:09.879Z,4.36
2018-03-27T03:25:20.475Z,4.31
2018-03-27T03:28:23.883Z,4.32
2018-03-27T03:31:27.278Z,4.41
2018-03-27T03:34:33.292Z,4.45
2018-03-27T03:37:44.236Z,4.37
2018-03-27T03:40:47.805Z,4.33
2018-03-27T03:43:51.077Z,4.38
2018-03-27T03:46:55.347Z,4.39
2018-03-27T03:50:02.169Z,4.35
2018-03-27T03:53:05.492Z,4.29
2018-03-27T03:56:14.926Z,4.30
2018-03-27T03:59:18.261Z,4.30
2018-03-27T04:02:21.577Z,4.39
2018-03-27T04:05:24.984Z,4.36
2018-03-27T04:08:28.371Z,4.30
2018-03-27T04:11:32.570Z,4.41
2018-03-27T04:14:35.862Z,4.46
2018-03-27T04:17:39.665Z,4.59
2018-03-27T04:20:45.166Z,4.60
2018-03-27T04:23:48.469Z,4.66
2018-03-27T04:26:51.822Z,4.63
2018-03-27T04:29:55.148Z,4.65
2018-03-27T04:32:58.374Z,4.76
2018-03-27T04:36:02.698Z,4.88
2018-03-27T04:39:07.002Z,4.94
2018-03-27T04:42:10.244Z,5.02
2018-03-27T04:45:23.009Z,5.03
2018-03-27T04:48:26.545Z,5.04
2018-03-27T04:51:30.675Z,5.05
2018-03-27T04:54:34.097Z,5.08
2018-03-27T04:57:37.480Z,5.05
2018-03-27T05:00:41.168Z,5.05
2018-03-27T05:03:44.589Z,4.98
2018-03-27T05:06:47.855Z,4.88
2018-03-27T05:10:01.092Z,4.94
2018-03-27T05:13:04.434Z,4.93
2018-03-27T05:16:08.786Z,4.93
2018-03-27T05:19:13.191Z,4.92
2018-03-27T05:22:16.552Z,4.95
2018-03-27T05:25:19.853Z,4.96
2018-03-27T05:28:23.173Z,4.97
2018-03-27T05:31:26.622Z,5.01
2018-03-27T05:34:29.950Z,5.09
2018-03-27T05:37:33.192Z,5.09
2018-03-27T05:40:36.400Z,5.14
2018-03-27T05:43:39.849Z,5.11
2018-03-27T05:46:43.563Z,5.13
2018-03-27T05:49:47.809Z,5.19
2018-03-27T05:52:52.704Z,5.20
2018-03-27T05:55:57.134Z,5.20
2018-03-27T05:59:00.346Z,5.24
2018-03-27T06:22:50.409Z,5.55
2018-03-27T06:25:53.719Z,5.60
2018-03-27T06:28:58.535Z,5.58
2018-03-27T06:32:02.222Z,5.58
2018-03-27T06:35:06.743Z,5.64
2018-03-27T06:38:10.224Z,5.69
2018-03-27T06:41:15.433Z,5.66
2018-03-27T06:44:19.714Z,5.72
2018-03-27T06:47:24.165Z,5.66
2018-03-27T06:50:27.315Z,5.78
2018-03-27T06:53:30.516Z,5.70
2018-03-27T06:58:03.449Z,5.68
2018-03-27T07:01:59.602Z,5.78
2018-03-27T07:05:03.001Z,5.81
2018-03-27T07:08:06.320Z,5.86
2018-03-27T07:11:09.658Z,5.92
2018-03-27T07:14:12.922Z,5.86
2018-03-27T07:17:16.250Z,5.99
2018-03-27T07:20:19.528Z,6.09
2018-03-27T07:23:22.789Z,6.32
2018-03-27T07:26:26.007Z,6.43
2018-03-27T07:29:30.504Z,6.55
2018-03-27T07:32:33.737Z,6.68
2018-03-27T07:35:37.028Z,6.74
2018-03-27T07:38:40.456Z,6.85
2018-03-27T07:41:43.748Z,6.93
2018-03-27T07:44:47.080Z,6.95
2018-03-27T07:47:50.456Z,6.92
2018-03-27T07:50:54.154Z,7.00
2018-03-27T07:53:57.610Z,7.08
2018-03-27T07:57:01.067Z,7.12
2018-03-27T08:00:04.483Z,7.29
2018-03-27T08:03:07.741Z,7.35
2018-03-27T08:06:11.056Z,7.47
2018-03-27T08:09:14.364Z,7.62
2018-03-27T08:12:17.644Z,7.70
2018-03-27T08:15:20.934Z,7.84
2018-03-27T08:18:24.202Z,8.00
2018-03-27T08:21:27.532Z,8.05
2018-03-27T08:24:31.022Z,8.26
2018-03-27T08:27:34.254Z,8.43
2018-03-27T08:30:37.643Z,8.45
2018-03-27T08:33:40.926Z,8.50
2018-03-27T08:36:44.217Z,8.58
2018-03-27T08:39:47.522Z,8.61
2018-03-27T08:42:51.389Z,8.70
2018-03-27T08:45:56.082Z,8.70
2018-03-27T08:49:01.011Z,8.58
2018-03-27T08:52:04.578Z,8.74
2018-03-27T08:55:08.204Z,8.78
2018-03-27T08:58:11.492Z,9.00
2018-03-27T09:01:14.760Z,9.32
2018-03-27T09:04:18.075Z,9.61
2018-03-27T09:07:21.445Z,9.67
2018-03-27T09:10:25.795Z,9.69
2018-03-27T09:13:30.373Z,9.75
2018-03-27T09:16:34.164Z,9.82
2018-03-27T09:19:38.156Z,9.99
2018-03-27T09:22:42.439Z,10.21
2018-03-27T09:25:46.316Z,10.40
2018-03-27T09:28:49.575Z,10.35
2018-03-27T09:31:53.305Z,10.13
2018-03-27T09:34:57.875Z,9.95
2018-03-27T09:38:01.366Z,9.73
2018-03-27T09:41:04.764Z,9.72
2018-03-27T09:44:08.154Z,9.74
2018-03-27T09:47:11.527Z,9.73
2018-03-27T09:50:14.838Z,9.78
2018-03-27T09:53:19.150Z,9.90
2018-03-27T09:56:22.430Z,9.69
2018-03-27T09:59:25.761Z,9.75
2018-03-27T10:02:29.068Z,9.81
2018-03-27T10:05:32.347Z,9.81
2018-03-27T10:08:35.506Z,9.79
2018-03-27T10:11:38.863Z,9.75
2018-03-27T10:14:42.092Z,9.76
2018-03-27T10:17:45.327Z,9.79
2018-03-27T10:20:48.530Z,9.86
2018-03-27T10:23:51.806Z,10.02
2018-03-27T10:26:55.489Z,10.14
2018-03-27T10:29:58.730Z,10.33
2018-03-27T10:33:02.210Z,10.49
2018-03-27T10:36:05.411Z,10.46
2018-03-27T10:39:09.023Z,10.41
2018-03-27T10:42:12.204Z,10.40
2018-03-27T10:45:15.435Z,10.35
2018-03-27T10:48:18.663Z,10.25
2018-03-27T10:51:21.863Z,10.26
2018-03-27T10:54:25.201Z,10.27
2018-03-27T10:57:28.377Z,10.32
2018-03-27T11:00:31.608Z,10.37
2018-03-27T11:03:34.814Z,10.51
2018-03-27T11:06:38.136Z,10.56
2018-03-27T11:09:41.419Z,10.64
2018-03-27T11:12:45.270Z,10.76
2018-03-27T11:15:51.435Z,10.73
2018-03-27T11:18:54.844Z,10.72
2018-03-27T11:21:58.111Z,10.71
2018-03-27T11:25:01.995Z,10.71
2018-03-27T11:28:05.254Z,10.50
2018-03-27T11:31:08.979Z,10.45
2018-03-27T11:34:12.260Z,10.45
2018-03-27T11:37:15.527Z,10.40
2018-03-27T11:40:18.854Z,10.46
2018-03-27T11:43:22.139Z,10.43
2018-03-27T11:46:25.418Z,10.40
2018-03-27T11:49:28.762Z,10.43
2018-03-27T11:52:32.223Z,10.54
2018-03-27T11:55:35.551Z,10.51
2018-03-27T11:58:38.842Z,10.50
2018-03-27T12:01:42.147Z,10.61
2018-03-27T12:04:45.420Z,10.68
2018-03-27T12:07:48.758Z,10.67
2018-03-27T12:10:52.083Z,10.70
2018-03-27T12:13:55.446Z,10.71
2018-03-27T12:16:58.744Z,10.78
2018-03-27T12:20:02.136Z,10.94
2018-03-27T12:23:05.540Z,11.01
2018-03-27T12:26:08.996Z,11.28
2018-03-27T12:29:12.343Z,11.38
2018-03-27T12:32:15.634Z,11.40
2018-03-27T12:35:18.973Z,11.61
2018-03-27T12:38:22.328Z,12.03
2018-03-27T12:41:25.801Z,12.45
2018-03-27T12:44:29.382Z,13.20
2018-03-27T12:47:32.635Z,13.59
2018-03-27T12:50:35.935Z,13.55
2018-03-27T12:53:39.233Z,13.64
2018-03-27T12:56:42.572Z,13.33
2018-03-27T12:59:45.822Z,12.80
2018-03-27T13:02:49.090Z,13.11
2018-03-27T13:05:52.421Z,13.46
2018-03-27T13:08:55.670Z,13.49
2018-03-27T13:11:58.924Z,13.26
2018-03-27T13:15:02.412Z,13.02
2018-03-27T13:18:05.715Z,12.97
2018-03-27T13:21:09.006Z,13.29
2018-03-27T13:24:12.296Z,13.82
2018-03-27T13:27:15.676Z,13.95
2018-03-27T13:30:18.994Z,13.86
2018-03-27T13:33:22.310Z,13.77
2018-03-27T13:36:25.594Z,14.19
2018-03-27T13:39:28.947Z,13.91
2018-03-27T13:42:32.198Z,13.49
2018-03-27T13:45:35.481Z,13.52
2018-03-27T13:48:38.792Z,13.74
2018-03-27T13:51:42.135Z,13.94
2018-03-27T13:54:45.383Z,14.52
2018-03-27T13:57:49.710Z,14.99
2018-03-27T14:00:53.564Z,14.71
2018-03-27T14:03:56.969Z,14.70
2018-03-27T14:07:01.250Z,14.77
2018-03-27T14:10:05.558Z,15.20
2018-03-27T14:13:09.121Z,14.83
2018-03-27T14:16:12.541Z,14.64
2018-03-27T14:19:16.738Z,14.84
2018-03-27T14:22:20.183Z,14.82
2018-03-27T14:25:23.650Z,14.59
2018-03-27T14:28:27.271Z,14.42
2018-03-27T14:31:30.892Z,14.55
2018-03-27T14:34:34.375Z,14.71
2018-03-27T14:37:37.849Z,14.42
2018-03-27T14:40:41.456Z,14.19
2018-03-27T14:43:45.185Z,13.84
2018-03-27T14:46:48.839Z,13.89
2018-03-27T14:49:53.400Z,13.89
2018-03-27T14:52:57.717Z,13.75
2018-03-27T14:56:01.455Z,13.61
2018-03-27T14:59:05.058Z,13.60
2018-03-27T15:02:08.748Z,13.51
2018-03-27T15:05:12.226Z,13.39
2018-03-27T15:08:15.889Z,13.40
2018-03-27T15:11:19.358Z,13.27
2018-03-27T15:14:22.999Z,13.15
2018-03-27T15:17:26.635Z,13.02
2018-03-27T15:20:30.243Z,12.92
2018-03-27T15:26:36.059Z,12.86
2018-03-27T15:29:39.715Z,12.98
2018-03-27T15:32:43.129Z,12.97
2018-03-27T15:35:46.478Z,13.03
2018-03-27T15:38:49.782Z,12.96
2018-03-27T15:41:53.067Z,12.99
2018-03-27T15:44:56.281Z,12.94
2018-03-27T15:47:59.581Z,12.93
2018-03-27T15:51:02.894Z,12.81
2018-03-27T15:54:06.186Z,12.73
2018-03-27T15:57:09.475Z,12.75
2018-03-27T16:00:12.769Z,12.72
2018-03-27T16:03:16.077Z,12.68
2018-03-27T16:06:19.298Z,12.61
2018-03-27T16:09:22.528Z,12.48
2018-03-27T16:12:25.974Z,12.47
2018-03-27T16:15:29.246Z,12.45
2018-03-27T16:18:32.543Z,12.44
2018-03-27T16:21:35.892Z,12.42
2018-03-27T16:24:39.204Z,12.37
2018-03-27T16:27:42.707Z,12.34
2018-03-27T16:30:46.048Z,12.19
2018-03-27T16:33:49.458Z,12.10
2018-03-27T16:36:52.758Z,12.02
2018-03-27T16:39:56.066Z,11.93
2018-03-27T16:43:00.142Z,11.86
2018-03-27T16:46:03.379Z,11.88
2018-03-27T16:49:07.019Z,11.86
2018-03-27T16:52:10.405Z,11.84
2018-03-27T16:55:13.806Z,11.78
2018-03-27T16:58:17.170Z,11.79
2018-03-27T17:01:20.584Z,11.66
2018-03-27T17:04:23.902Z,11.57
2018-03-27T17:07:27.167Z,11.59
2018-03-27T17:10:30.544Z,11.42
2018-03-27T17:13:34.215Z,11.37
2018-03-27T17:16:37.479Z,11.30
2018-03-27T17:19:40.923Z,11.20
2018-03-27T17:22:44.417Z,11.21
2018-03-27T17:25:47.732Z,11.27
2018-03-27T17:28:51.140Z,11.28
2018-03-27T17:31:54.456Z,11.38
2018-03-27T17:34:57.751Z,11.28
2018-03-27T17:38:01.103Z,11.24
2018-03-27T17:41:04.374Z,11.11
2018-03-27T17:44:07.653Z,11.05
2018-03-27T17:47:11.017Z,11.02
2018-03-27T17:50:14.313Z,10.97
2018-03-27T17:53:17.637Z,10.92
2018-03-27T17:56:20.931Z,10.79
2018-03-27T17:59:24.152Z,10.76
2018-03-27T18:02:27.376Z,10.55
2018-03-27T18:05:30.810Z,10.43
2018-03-27T18:08:34.051Z,10.42
2018-03-27T18:11:37.309Z,10.45
2018-03-27T18:14:40.642Z,10.35
2018-03-27T18:17:43.892Z,10.38
2018-03-27T18:20:47.194Z,10.35
2018-03-27T18:23:50.726Z,10.20
2018-03-27T18:26:53.965Z,10.15
2018-03-27T18:29:57.496Z,10.06
2018-03-27T18:33:00.842Z,10.00
2018-03-27T18:36:04.128Z,9.96
2018-03-27T18:39:07.534Z,9.88
2018-03-27T18:42:10.834Z,9.80
2018-03-27T18:45:14.138Z,9.79
2018-03-27T18:48:17.495Z,9.82
2018-03-27T18:51:20.810Z,9.80
2018-03-27T18:54:24.102Z,9.79
2018-03-27T18:57:27.364Z,9.79
2018-03-27T19:00:30.793Z,9.78
2018-03-27T19:03:34.103Z,9.69
2018-03-27T19:06:37.391Z,9.62
2018-03-27T19:09:40.674Z,9.52
2018-03-27T19:12:44.012Z,9.48
2018-03-27T19:15:47.283Z,9.42
2018-03-27T19:18:50.609Z,9.27
2018-03-27T19:21:53.881Z,9.21
2018-03-27T19:24:57.218Z,9.24
2018-03-27T19:28:01.324Z,9.08
2018-03-27T19:31:04.655Z,9.08
2018-03-27T19:34:07.930Z,9.00
2018-03-27T19:37:12.280Z,8.95
2018-03-27T19:40:15.565Z,8.87
2018-03-27T19:43:18.770Z,8.76
2018-03-27T19:46:22.069Z,8.72
2018-03-27T19:49:25.437Z,8.70
2018-03-27T19:52:28.786Z,8.69
2018-03-27T19:55:32.516Z,8.68
2018-03-27T19:58:35.863Z,8.62
2018-03-27T20:01:39.108Z,8.55
2018-03-27T20:04:42.464Z,8.57
2018-03-27T20:07:45.739Z,8.53
2018-03-27T20:10:49.116Z,8.48
2018-03-27T20:13:52.750Z,8.52
2018-03-27T20:16:55.936Z,8.48
2018-03-27T20:19:59.305Z,8.41
2018-03-27T20:23:02.519Z,8.38
2018-03-27T20:26:05.842Z,8.43
2018-03-27T20:29:09.116Z,8.46
2018-03-27T20:32:12.470Z,8.49
2018-03-27T20:35:15.791Z,8.44
2018-03-27T20:38:19.071Z,8.50
2018-03-27T20:41:22.310Z,8.44
2018-03-27T20:44:25.618Z,8.40
2018-03-27T20:47:28.880Z,8.33
2018-03-27T20:50:32.209Z,8.35
2018-03-27T20:53:35.469Z,8.28
2018-03-27T20:56:38.746Z,8.31
2018-03-27T20:59:42.059Z,8.29
2018-03-27T21:02:45.392Z,8.31
2018-03-27T21:05:48.598Z,8.33
2018-03-27T21:08:52.808Z,8.28
2018-03-27T21:11:56.541Z,8.30
2018-03-27T21:15:00.249Z,8.37
2018-03-27T21:18:03.469Z,8.33
2018-03-27T21:21:06.764Z,8.36
2018-03-27T21:24:10.082Z,8.32
2018-03-27T21:27:13.440Z,8.33
2018-03-27T21:30:16.695Z,8.33
2018-03-27T21:33:19.873Z,8.33
2018-03-27T21:36:23.366Z,8.33
2018-03-27T21:39:26.507Z,8.30
2018-03-27T21:42:29.909Z,8.32
2018-03-27T21:45:33.134Z,8.33
2018-03-27T21:48:36.328Z,8.42
2018-03-27T21:51:39.491Z,8.31
2018-03-27T21:54:42.757Z,8.37
2018-03-27T21:57:46.136Z,8.34
2018-03-27T22:00:49.300Z,8.38
2018-03-27T22:03:52.466Z,8.39
2018-03-27T22:06:55.718Z,8.36
2018-03-27T22:09:58.959Z,8.41
2018-03-27T22:13:02.209Z,8.41
2018-03-27T22:16:05.521Z,8.42
2018-03-27T22:19:08.809Z,8.38
2018-03-27T22:22:12.062Z,8.43
2018-03-27T22:25:15.288Z,8.45
2018-03-27T22:28:18.597Z,8.35
2018-03-27T22:31:21.951Z,8.45
2018-03-27T22:34:25.214Z,8.41
2018-03-27T22:37:28.525Z,8.37
2018-03-27T22:40:32.053Z,8.36
2018-03-27T22:43:35.771Z,8.39
2018-03-27T22:46:39.017Z,8.41
2018-03-27T22:49:42.299Z,8.45
2018-03-27T22:52:45.579Z,8.45
2018-03-27T22:55:48.865Z,8.47
2018-03-27T22:58:52.022Z,8.46
2018-03-27T23:01:55.327Z,8.43
2018-03-27T23:04:58.609Z,8.44
2018-03-27T23:08:01.865Z,8.40
2018-03-27T23:11:05.128Z,8.41
2018-03-27T23:14:08.398Z,8.43
2018-03-27T23:17:11.606Z,8.41
2018-03-27T23:20:14.873Z,8.38
2018-03-27T23:23:18.175Z,8.36
2018-03-27T23:26:21.410Z,8.34
2018-03-27T23:29:24.663Z,8.35
2018-03-27T23:32:27.967Z,8.32
2018-03-27T23:35:31.278Z,8.35
2018-03-27T23:38:34.578Z,8.37
2018-03-27T23:41:37.848Z,8.40
2018-03-27T23:44:41.129Z,8.34
2018-03-27T23:47:44.430Z,8.35
2018-03-27T23:50:47.738Z,8.28
2018-03-27T23:53:51.017Z,8.27
2018-03-27T23:56:54.299Z,8.27
2018-03-27T23:59:57.530Z,8.22
