createdAt,value
2018-03-02T00:00:26.947Z,17.05
2018-03-02T00:01:32.866Z,19.77
2018-03-02T00:02:39.037Z,23.48
2018-03-02T00:03:44.934Z,23.45
2018-03-02T00:04:51.075Z,22.13
2018-03-02T00:05:56.927Z,19.52
2018-03-02T00:07:03.123Z,17.98
2018-03-02T00:08:08.969Z,21.20
2018-03-02T00:09:14.812Z,22.00
2018-03-02T00:10:21.014Z,18.75
2018-03-02T00:11:27.158Z,16.77
2018-03-02T00:12:33.311Z,23.40
2018-03-02T00:13:39.151Z,22.90
2018-03-02T00:14:45.305Z,18.25
2018-03-02T00:15:56.673Z,21.23
2018-03-02T00:17:02.209Z,16.62
2018-03-02T00:18:08.089Z,19.52
2018-03-02T00:19:14.272Z,20.55
2018-03-02T00:20:20.180Z,20.50
2018-03-02T00:21:26.550Z,22.10
2018-03-02T00:22:32.683Z,22.37
2018-03-02T00:23:38.561Z,22.23
2018-03-02T00:24:44.737Z,24.23
2018-03-02T00:25:50.903Z,20.85
2018-03-02T00:26:57.033Z,17.12
2018-03-02T00:28:03.188Z,23.12
2018-03-02T00:29:09.074Z,24.55
2018-03-02T00:30:15.257Z,24.98
2018-03-02T00:31:21.058Z,22.05
2018-03-02T00:32:26.990Z,25.55
2018-03-02T00:33:33.163Z,22.60
2018-03-02T00:34:39.281Z,20.67
2018-03-02T00:35:45.178Z,20.80
2018-03-02T00:36:51.361Z,19.12
2018-03-02T00:37:57.475Z,23.00
2018-03-02T00:39:03.309Z,23.65
2018-03-02T00:40:09.196Z,18.12
2018-03-02T00:41:15.354Z,20.40
2018-03-02T00:42:21.469Z,23.65
2018-03-02T00:43:27.638Z,20.73
2018-03-02T00:44:33.786Z,18.92
2018-03-02T00:45:39.942Z,22.45
2018-03-02T00:46:45.772Z,19.62
2018-03-02T00:47:51.541Z,23.73
2018-03-02T00:48:57.687Z,20.23
2018-03-02T00:50:03.836Z,21.65
2018-03-02T00:51:09.985Z,25.12
2018-03-02T00:52:16.133Z,18.58
2018-03-02T00:53:21.972Z,22.62
2018-03-02T00:54:28.138Z,21.65
2018-03-02T00:55:34.256Z,23.10
2018-03-02T00:56:40.398Z,18.40
2018-03-02T00:57:46.529Z,24.40
2018-03-02T00:58:52.641Z,23.62
2018-03-02T00:59:58.823Z,25.23
2018-03-02T01:01:04.741Z,25.77
2018-03-02T01:02:10.590Z,23.42
2018-03-02T01:03:16.754Z,26.15
2018-03-02T01:04:22.576Z,22.37
2018-03-02T01:05:28.528Z,22.37
2018-03-02T01:06:34.684Z,21.60
2018-03-02T01:07:40.490Z,18.95
2018-03-02T01:08:46.600Z,23.17
2018-03-02T01:09:52.457Z,23.95
2018-03-02T01:10:58.233Z,23.30
2018-03-02T01:12:10.321Z,22.95
2018-03-02T01:13:16.137Z,23.10
2018-03-02T01:14:24.836Z,23.50
2018-03-02T01:15:30.730Z,23.87
2018-03-02T01:16:36.893Z,24.55
2018-03-02T01:17:43.309Z,20.20
2018-03-02T01:18:49.444Z,23.17
2018-03-02T01:19:55.354Z,20.40
2018-03-02T01:21:01.490Z,25.30
2018-03-02T01:22:07.657Z,22.92
2018-03-02T01:23:13.788Z,22.80
2018-03-02T01:24:19.475Z,23.33
2018-03-02T01:25:25.591Z,13.88
2018-03-02T01:26:31.689Z,22.27
2018-03-02T01:27:37.858Z,22.67
2018-03-02T01:28:43.980Z,25.88
2018-03-02T01:29:50.125Z,22.10
2018-03-02T01:30:56.283Z,15.38
2018-03-02T01:32:02.075Z,23.45
2018-03-02T01:33:08.198Z,19.65
2018-03-02T01:34:14.375Z,19.48
2018-03-02T01:35:20.247Z,24.37
2018-03-02T01:36:26.189Z,24.60
2018-03-02T01:37:32.329Z,22.17
2018-03-02T01:38:38.447Z,26.02
2018-03-02T01:39:44.609Z,20.27
2018-03-02T01:40:50.609Z,24.75
2018-03-02T01:41:56.595Z,22.30
2018-03-02T01:43:02.515Z,24.48
2018-03-02T01:44:08.629Z,23.67
2018-03-02T01:45:14.564Z,20.83
2018-03-02T01:46:21.673Z,23.70
2018-03-02T01:47:27.833Z,23.87
2018-03-02T01:48:33.966Z,20.02
2018-03-02T01:49:40.116Z,24.52
2018-03-02T01:50:46.243Z,23.00
2018-03-02T01:51:52.094Z,21.30
2018-03-02T01:52:57.971Z,20.77
2018-03-02T01:54:04.128Z,22.15
2018-03-02T01:55:10.279Z,16.90
2018-03-02T01:56:16.138Z,23.85
2018-03-02T01:57:22.293Z,24.48
2018-03-02T01:58:28.410Z,24.63
2018-03-02T01:59:34.509Z,24.60
2018-03-02T02:00:40.621Z,25.05
2018-03-02T02:01:45.526Z,20.20
2018-03-02T02:02:51.408Z,24.83
2018-03-02T02:03:57.607Z,20.33
2018-03-02T02:05:03.441Z,23.27
2018-03-02T02:06:08.911Z,18.62
2018-03-02T02:07:14.783Z,22.62
2018-03-02T02:08:20.636Z,22.98
2018-03-02T02:09:25.802Z,21.92
2018-03-02T02:10:31.960Z,18.75
2018-03-02T02:11:38.178Z,19.45
2018-03-02T02:12:44.321Z,21.95
2018-03-02T02:13:50.211Z,22.35
2018-03-02T02:14:56.331Z,24.67
2018-03-02T02:16:02.532Z,24.63
2018-03-02T02:17:09.001Z,21.87
2018-03-02T02:18:15.082Z,19.20
2018-03-02T02:19:21.041Z,20.20
2018-03-02T02:20:27.174Z,22.45
2018-03-02T02:21:32.927Z,24.08
2018-03-02T02:22:38.736Z,23.35
2018-03-02T02:23:44.468Z,24.75
2018-03-02T02:24:50.206Z,19.60
2018-03-02T02:25:56.065Z,22.37
2018-03-02T02:27:01.600Z,16.58
2018-03-02T02:28:07.422Z,25.37
2018-03-02T02:29:13.592Z,20.33
2018-03-02T02:30:19.711Z,26.95
2018-03-02T02:31:25.613Z,16.75
2018-03-02T02:32:31.758Z,26.23
2018-03-02T02:33:38.014Z,22.48
2018-03-02T02:34:44.170Z,25.17
2018-03-02T02:35:50.328Z,25.80
2018-03-02T02:36:56.515Z,24.55
2018-03-02T02:38:02.715Z,25.48
2018-03-02T02:39:08.830Z,23.60
2018-03-02T02:40:14.967Z,23.73
2018-03-02T02:41:26.429Z,25.62
2018-03-02T02:42:32.565Z,24.50
2018-03-02T02:43:38.410Z,22.45
2018-03-02T02:44:44.553Z,19.58
2018-03-02T02:45:50.719Z,24.10
2018-03-02T02:46:56.874Z,26.12
2018-03-02T02:48:03.002Z,20.88
2018-03-02T02:49:09.135Z,15.85
2018-03-02T02:50:15.020Z,20.55
2018-03-02T02:51:21.115Z,22.20
2018-03-02T02:52:27.051Z,22.62
2018-03-02T02:53:33.207Z,25.20
2018-03-02T02:54:39.039Z,25.30
2018-03-02T02:55:45.156Z,23.12
2018-03-02T02:56:51.294Z,24.45
2018-03-02T02:57:57.255Z,25.80
2018-03-02T02:59:03.097Z,24.42
2018-03-02T03:00:08.920Z,25.80
2018-03-02T03:01:15.045Z,24.20
2018-03-02T03:02:21.192Z,24.87
2018-03-02T03:03:27.095Z,20.77
2018-03-02T03:04:33.244Z,23.25
2018-03-02T03:05:39.386Z,26.67
2018-03-02T03:06:45.504Z,16.10
2018-03-02T03:07:51.222Z,25.37
2018-03-02T03:08:57.066Z,24.27
2018-03-02T03:10:03.264Z,18.52
2018-03-02T03:11:09.389Z,22.87
2018-03-02T03:12:15.804Z,26.48
2018-03-02T03:13:21.966Z,22.73
2018-03-02T03:14:27.820Z,24.67
2018-03-02T03:15:33.693Z,20.30
2018-03-02T03:16:39.895Z,26.52
2018-03-02T03:17:46.037Z,24.87
2018-03-02T03:18:51.996Z,21.08
2018-03-02T03:19:58.184Z,25.83
2018-03-02T03:21:04.349Z,27.10
2018-03-02T03:22:10.501Z,24.42
2018-03-02T03:23:17.574Z,20.27
2018-03-02T03:24:23.773Z,23.67
2018-03-02T03:25:29.980Z,25.67
2018-03-02T03:26:42.927Z,25.10
2018-03-02T03:27:49.488Z,26.58
2018-03-02T03:28:55.633Z,19.15
2018-03-02T03:30:01.497Z,25.52
2018-03-02T03:31:07.373Z,24.33
2018-03-02T03:32:13.166Z,26.98
2018-03-02T03:33:19.375Z,21.15
2018-03-02T03:34:25.509Z,22.27
2018-03-02T03:35:31.681Z,22.60
2018-03-02T03:36:37.788Z,22.80
2018-03-02T03:37:43.645Z,23.25
2018-03-02T03:38:49.943Z,26.10
2018-03-02T03:39:56.071Z,26.60
2018-03-02T03:41:02.206Z,12.73
2018-03-02T03:42:08.077Z,24.08
2018-03-02T03:43:13.927Z,26.45
2018-03-02T03:44:19.816Z,25.17
2018-03-02T03:45:25.992Z,16.42
2018-03-02T03:46:32.205Z,17.35
2018-03-02T03:47:38.188Z,25.15
2018-03-02T03:48:44.174Z,23.98
2018-03-02T03:49:49.820Z,21.83
2018-03-02T03:50:55.762Z,27.00
2018-03-02T03:52:01.788Z,26.80
2018-03-02T03:53:07.992Z,26.85
2018-03-02T03:54:14.290Z,26.90
2018-03-02T03:55:20.306Z,16.65
2018-03-02T03:56:26.237Z,24.48
2018-03-02T03:57:32.199Z,22.13
2018-03-02T03:58:38.568Z,27.60
2018-03-02T03:59:44.858Z,17.60
2018-03-02T04:00:51.045Z,22.50
2018-03-02T04:01:57.314Z,23.50
2018-03-02T04:03:03.199Z,25.62
2018-03-02T04:04:08.803Z,20.42
2018-03-02T04:05:14.710Z,27.25
2018-03-02T04:06:20.959Z,19.73
2018-03-02T04:07:26.977Z,25.95
2018-03-02T04:08:33.238Z,29.10
2018-03-02T04:09:39.178Z,17.75
2018-03-02T04:10:45.427Z,26.50
2018-03-02T04:11:51.704Z,26.87
2018-03-02T04:12:57.961Z,22.85
2018-03-02T04:14:03.937Z,26.08
2018-03-02T04:15:10.165Z,25.62
2018-03-02T04:16:16.110Z,21.45
2018-03-02T04:17:22.374Z,24.20
2018-03-02T04:18:28.602Z,18.60
2018-03-02T04:19:34.792Z,28.77
2018-03-02T04:20:41.051Z,27.48
2018-03-02T04:21:47.106Z,23.38
2018-03-02T04:22:53.509Z,26.83
2018-03-02T04:23:59.774Z,27.48
2018-03-02T04:25:06.043Z,26.15
2018-03-02T04:26:14.985Z,21.27
2018-03-02T04:27:20.946Z,24.27
2018-03-02T04:28:27.196Z,26.75
2018-03-02T04:29:33.440Z,20.33
2018-03-02T04:30:39.441Z,27.33
2018-03-02T04:31:45.747Z,24.42
2018-03-02T04:32:52.035Z,22.10
2018-03-02T04:33:58.294Z,26.12
2018-03-02T04:35:04.530Z,27.73
2018-03-02T04:36:10.763Z,28.02
2018-03-02T04:37:17.021Z,25.70
2018-03-02T04:38:23.294Z,27.92
2018-03-02T04:39:29.526Z,24.50
2018-03-02T04:40:35.791Z,27.33
2018-03-02T04:41:47.304Z,20.33
2018-03-02T04:42:53.589Z,26.27
2018-03-02T04:43:59.832Z,21.52
2018-03-02T04:45:06.091Z,26.27
2018-03-02T04:46:12.511Z,29.33
2018-03-02T04:47:18.795Z,27.05
2018-03-02T04:48:24.997Z,28.38
2018-03-02T04:49:31.261Z,16.48
2018-03-02T04:50:37.571Z,25.88
2018-03-02T04:51:43.533Z,26.08
2018-03-02T04:52:49.803Z,23.45
2018-03-02T04:53:56.113Z,27.52
2018-03-02T04:55:02.408Z,28.08
2018-03-02T04:56:08.683Z,22.05
2018-03-02T04:57:14.908Z,27.15
2018-03-02T04:58:21.139Z,27.90
2018-03-02T04:59:27.326Z,21.92
2018-03-02T05:00:33.648Z,15.20
2018-03-02T05:01:39.665Z,25.75
2018-03-02T05:02:45.937Z,29.20
2018-03-02T05:03:58.312Z,27.87
2018-03-02T05:05:04.530Z,26.87
2018-03-02T05:06:10.570Z,25.12
2018-03-02T05:07:16.619Z,20.73
2018-03-02T05:08:22.837Z,25.37
2018-03-02T05:09:28.719Z,24.30
2018-03-02T05:10:34.836Z,23.62
2018-03-02T05:11:40.691Z,27.60
2018-03-02T05:12:46.894Z,26.17
2018-03-02T05:13:52.772Z,28.10
2018-03-02T05:14:58.975Z,24.70
2018-03-02T05:16:05.217Z,24.12
2018-03-02T05:17:16.671Z,26.30
2018-03-02T05:18:22.781Z,27.23
2018-03-02T05:19:28.905Z,22.92
2018-03-02T05:20:35.075Z,25.70
2018-03-02T05:21:41.241Z,21.12
2018-03-02T05:22:47.170Z,29.33
2018-03-02T05:23:53.370Z,26.48
2018-03-02T05:24:59.784Z,27.02
2018-03-02T05:26:05.919Z,28.98
2018-03-02T05:27:12.089Z,26.00
2018-03-02T05:28:17.988Z,21.60
2018-03-02T05:29:24.185Z,29.35
2018-03-02T05:30:30.354Z,18.15
2018-03-02T05:31:36.474Z,27.25
2018-03-02T05:32:42.619Z,25.98
2018-03-02T05:33:49.199Z,17.48
2018-03-02T05:34:55.351Z,26.67
2018-03-02T05:36:01.727Z,27.83
2018-03-02T05:37:09.674Z,22.30
2018-03-02T05:38:16.130Z,22.37
2018-03-02T05:39:22.381Z,24.80
2018-03-02T05:40:28.556Z,26.83
2018-03-02T05:41:34.468Z,24.63
2018-03-02T05:42:40.638Z,28.12
2018-03-02T05:43:46.804Z,23.70
2018-03-02T05:44:52.953Z,20.50
2018-03-02T05:45:59.135Z,30.20
2018-03-02T05:47:05.289Z,25.70
2018-03-02T05:48:11.407Z,23.87
2018-03-02T05:49:17.570Z,30.95
2018-03-02T05:50:23.728Z,28.50
2018-03-02T05:51:29.920Z,29.17
2018-03-02T05:52:36.059Z,21.15
2018-03-02T05:53:42.158Z,29.50
2018-03-02T05:54:48.301Z,19.98
2018-03-02T05:55:54.439Z,29.73
2018-03-02T05:57:00.573Z,24.63
2018-03-02T05:58:06.432Z,27.15
2018-03-02T05:59:12.234Z,22.27
2018-03-02T06:00:18.416Z,22.17
2018-03-02T06:01:24.594Z,31.45
2018-03-02T06:02:35.901Z,27.85
2018-03-02T06:03:42.058Z,25.55
2018-03-02T06:04:48.168Z,27.52
2018-03-02T06:05:54.335Z,28.33
2018-03-02T06:07:00.504Z,20.83
2018-03-02T06:08:06.658Z,27.95
2018-03-02T06:09:12.538Z,28.87
2018-03-02T06:10:18.804Z,25.25
2018-03-02T06:11:24.930Z,28.52
2018-03-02T06:12:31.092Z,29.75
2018-03-02T06:13:37.276Z,26.77
2018-03-02T06:14:43.383Z,28.73
2018-03-02T06:15:49.516Z,28.58
2018-03-02T06:16:55.620Z,23.12
2018-03-02T06:18:01.189Z,27.13
2018-03-02T06:19:07.036Z,28.08
2018-03-02T06:20:13.225Z,19.20
2018-03-02T06:21:19.386Z,26.83
2018-03-02T06:22:25.518Z,29.10
2018-03-02T06:23:31.679Z,28.90
2018-03-02T06:24:37.831Z,25.02
2018-03-02T06:25:43.774Z,29.70
2018-03-02T06:26:50.048Z,19.95
2018-03-02T06:27:56.230Z,28.38
2018-03-02T06:29:02.336Z,24.42
2018-03-02T06:30:08.140Z,28.27
2018-03-02T06:31:15.700Z,19.67
2018-03-02T06:32:21.551Z,29.52
2018-03-02T06:33:27.679Z,32.30
2018-03-02T06:34:33.832Z,29.87
2018-03-02T06:35:40.000Z,30.25
2018-03-02T06:36:46.164Z,28.10
2018-03-02T06:37:52.291Z,24.33
2018-03-02T06:38:58.076Z,31.08
2018-03-02T06:40:04.271Z,28.33
2018-03-02T06:41:10.096Z,19.98
2018-03-02T06:42:16.239Z,29.50
2018-03-02T06:43:22.400Z,26.25
2018-03-02T06:44:31.391Z,29.52
2018-03-02T06:45:37.266Z,19.48
2018-03-02T06:46:43.094Z,22.00
2018-03-02T06:47:49.271Z,25.00
2018-03-02T06:48:55.441Z,30.05
2018-03-02T06:50:01.604Z,29.37
2018-03-02T06:51:07.783Z,21.83
2018-03-02T06:52:13.685Z,30.58
2018-03-02T06:53:19.534Z,31.45
2018-03-02T06:54:25.787Z,28.30
2018-03-02T06:55:31.940Z,30.88
2018-03-02T06:56:38.070Z,26.27
2018-03-02T06:57:44.176Z,30.23
2018-03-02T06:58:50.146Z,32.05
2018-03-02T06:59:56.304Z,29.55
2018-03-02T07:01:02.470Z,28.73
2018-03-02T07:02:08.586Z,27.90
2018-03-02T07:03:14.588Z,26.25
2018-03-02T07:04:20.744Z,22.33
2018-03-02T07:05:28.026Z,17.87
2018-03-02T07:06:34.207Z,25.37
2018-03-02T07:07:40.328Z,28.75
2018-03-02T07:08:46.509Z,29.37
2018-03-02T07:09:52.752Z,27.87
2018-03-02T07:10:58.913Z,31.25
2018-03-02T07:12:06.029Z,32.47
2018-03-02T07:13:12.152Z,26.42
2018-03-02T07:14:18.310Z,27.50
2018-03-02T07:15:24.474Z,28.42
2018-03-02T07:16:30.601Z,30.37
2018-03-02T07:17:36.764Z,29.30
2018-03-02T07:18:43.088Z,22.35
2018-03-02T07:19:49.213Z,22.67
2018-03-02T07:20:55.398Z,20.42
2018-03-02T07:22:01.280Z,28.38
2018-03-02T07:23:07.434Z,30.27
2018-03-02T07:24:13.565Z,28.65
2018-03-02T07:25:19.687Z,18.08
2018-03-02T07:26:25.888Z,23.00
2018-03-02T07:27:32.345Z,26.87
2018-03-02T07:28:38.731Z,30.90
2018-03-02T07:29:45.064Z,30.83
2018-03-02T07:30:51.210Z,30.77
2018-03-02T07:31:57.340Z,23.23
2018-03-02T07:33:03.523Z,26.35
2018-03-02T07:34:09.739Z,31.80
2018-03-02T07:35:16.031Z,24.20
2018-03-02T07:36:22.226Z,28.23
2018-03-02T07:37:28.378Z,28.12
2018-03-02T07:38:34.241Z,29.83
2018-03-02T07:39:41.271Z,32.25
2018-03-02T07:40:47.638Z,30.70
2018-03-02T07:41:53.804Z,20.92
2018-03-02T07:42:59.647Z,29.55
2018-03-02T07:44:05.808Z,26.20
2018-03-02T07:45:11.725Z,27.83
2018-03-02T07:46:17.487Z,32.13
2018-03-02T07:47:23.002Z,24.48
2018-03-02T07:48:29.130Z,25.52
2018-03-02T07:49:34.965Z,27.98
2018-03-02T07:50:41.117Z,34.78
2018-03-02T07:51:47.348Z,33.85
2018-03-02T07:52:53.552Z,27.52
2018-03-02T07:53:59.674Z,29.58
2018-03-02T07:55:05.791Z,32.13
2018-03-02T07:56:11.965Z,21.15
2018-03-02T07:57:18.133Z,27.55
2018-03-02T07:58:24.293Z,32.28
2018-03-02T07:59:29.797Z,28.45
2018-03-02T08:00:35.678Z,23.23
2018-03-02T08:01:41.811Z,29.85
2018-03-02T08:02:47.927Z,30.50
2018-03-02T08:04:01.714Z,28.05
2018-03-02T08:05:07.837Z,30.77
2018-03-02T08:06:13.681Z,31.40
2018-03-02T08:07:19.830Z,24.63
2018-03-02T08:08:25.960Z,20.77
2018-03-02T08:09:32.126Z,33.33
2018-03-02T08:10:38.271Z,26.08
2018-03-02T08:11:43.693Z,31.83
2018-03-02T08:12:52.927Z,25.65
2018-03-02T08:13:59.134Z,24.20
2018-03-02T08:15:07.824Z,31.48
2018-03-02T08:16:13.726Z,32.22
2018-03-02T08:17:20.039Z,31.73
2018-03-02T08:18:26.179Z,32.42
2018-03-02T08:19:32.739Z,30.98
2018-03-02T08:20:39.129Z,31.20
2018-03-02T08:21:44.992Z,30.88
2018-03-02T08:22:50.774Z,31.55
2018-03-02T08:23:56.571Z,34.58
2018-03-02T08:25:02.895Z,26.08
2018-03-02T08:26:09.635Z,21.15
2018-03-02T08:27:17.817Z,28.60
2018-03-02T08:28:24.132Z,27.67
2018-03-02T08:29:30.270Z,36.47
2018-03-02T08:30:36.378Z,31.77
2018-03-02T08:31:42.527Z,34.50
2018-03-02T08:32:49.069Z,29.75
2018-03-02T08:33:55.242Z,32.20
2018-03-02T08:35:01.368Z,33.63
2018-03-02T08:36:07.538Z,35.13
2018-03-02T08:37:14.460Z,32.78
2018-03-02T08:38:21.516Z,29.45
2018-03-02T08:39:27.663Z,32.97
2018-03-02T08:40:33.559Z,37.40
2018-03-02T08:41:39.705Z,36.22
2018-03-02T08:42:45.856Z,28.62
2018-03-02T08:43:52.008Z,35.63
2018-03-02T08:44:58.128Z,32.70
2018-03-02T08:46:04.511Z,35.22
2018-03-02T08:47:11.281Z,26.75
2018-03-02T08:48:18.950Z,25.83
2018-03-02T08:49:25.920Z,31.62
2018-03-02T08:50:32.728Z,22.25
2018-03-02T08:51:38.958Z,36.60
2018-03-02T08:52:46.873Z,34.83
2018-03-02T08:53:52.944Z,37.40
2018-03-02T08:54:59.624Z,22.65
2018-03-02T08:56:06.287Z,30.80
2018-03-02T08:57:12.593Z,35.72
2018-03-02T08:58:19.284Z,35.95
2018-03-02T08:59:25.788Z,34.97
2018-03-02T09:00:32.428Z,36.20
2018-03-02T09:01:39.374Z,34.88
2018-03-02T09:02:45.553Z,35.38
2018-03-02T09:03:51.563Z,23.85
2018-03-02T09:04:57.942Z,29.17
2018-03-02T09:06:03.764Z,38.97
2018-03-02T09:07:10.280Z,31.02
2018-03-02T09:08:16.429Z,38.65
2018-03-02T09:09:22.650Z,35.58
2018-03-02T09:10:31.480Z,29.42
2018-03-02T09:11:37.924Z,33.90
2018-03-02T09:12:44.920Z,35.92
2018-03-02T09:13:51.661Z,37.53
2018-03-02T09:14:58.009Z,25.35
2018-03-02T09:16:04.406Z,29.77
2018-03-02T09:17:10.898Z,37.92
2018-03-02T09:18:17.589Z,31.70
2018-03-02T09:19:24.216Z,35.47
2018-03-02T09:20:30.917Z,36.92
2018-03-02T09:21:37.677Z,26.85
2018-03-02T09:22:44.532Z,36.50
2018-03-02T09:23:51.141Z,24.05
2018-03-02T09:24:57.764Z,38.10
2018-03-02T09:26:04.152Z,33.25
2018-03-02T09:27:10.775Z,29.40
2018-03-02T09:28:17.176Z,36.30
2018-03-02T09:29:23.415Z,32.22
2018-03-02T09:30:30.004Z,39.28
2018-03-02T09:31:36.173Z,33.20
2018-03-02T09:32:42.602Z,32.15
2018-03-02T09:33:49.409Z,31.67
2018-03-02T09:34:55.931Z,33.40
2018-03-02T09:36:02.609Z,30.42
2018-03-02T09:37:09.405Z,35.17
2018-03-02T09:38:16.046Z,29.85
2018-03-02T09:39:22.343Z,37.60
2018-03-02T09:40:29.384Z,33.35
2018-03-02T09:41:35.335Z,33.28
2018-03-02T09:42:41.779Z,30.30
2018-03-02T09:43:48.428Z,36.58
2018-03-02T09:44:54.771Z,34.78
2018-03-02T09:46:02.138Z,33.58
2018-03-02T09:47:19.487Z,29.30
2018-03-02T09:48:26.195Z,37.17
2018-03-02T09:49:32.794Z,33.33
2018-03-02T09:50:39.988Z,37.65
2018-03-02T09:51:46.485Z,37.20
2018-03-02T09:52:52.517Z,34.03
2018-03-02T09:53:58.714Z,28.58
2018-03-02T09:55:05.519Z,38.38
2018-03-02T09:56:13.770Z,38.30
2018-03-02T09:57:21.691Z,35.22
2018-03-02T09:58:28.468Z,34.50
2018-03-02T09:59:35.046Z,43.05
2018-03-02T10:00:41.651Z,37.20
2018-03-02T10:01:49.672Z,36.55
2018-03-02T10:02:55.729Z,38.97
2018-03-02T10:04:03.617Z,28.55
2018-03-02T10:05:11.488Z,32.80
2018-03-02T10:06:18.284Z,40.38
2018-03-02T10:07:25.243Z,27.40
2018-03-02T10:08:31.425Z,27.67
2018-03-02T10:09:38.223Z,34.13
2018-03-02T10:10:44.386Z,37.65
2018-03-02T10:11:50.885Z,29.87
2018-03-02T10:12:57.333Z,39.03
2018-03-02T10:14:04.707Z,31.55
2018-03-02T10:15:11.638Z,39.63
2018-03-02T10:16:19.104Z,36.55
2018-03-02T10:17:26.451Z,27.92
2018-03-02T10:18:33.218Z,27.35
2018-03-02T10:19:39.689Z,37.17
2018-03-02T10:20:45.841Z,33.92
2018-03-02T10:21:52.331Z,37.28
2018-03-02T10:22:59.986Z,37.33
2018-03-02T10:24:06.403Z,31.33
2018-03-02T10:25:12.451Z,37.45
2018-03-02T10:26:19.253Z,37.65
2018-03-02T10:27:26.347Z,33.83
2018-03-02T10:28:37.800Z,37.67
2018-03-02T10:29:44.394Z,37.83
2018-03-02T10:30:51.142Z,36.28
2018-03-02T10:31:57.974Z,35.35
2018-03-02T10:33:04.896Z,34.38
2018-03-02T10:34:11.768Z,38.58
2018-03-02T10:35:18.099Z,35.67
2018-03-02T10:36:24.240Z,36.83
2018-03-02T10:37:30.164Z,37.63
2018-03-02T10:38:36.579Z,37.33
2018-03-02T10:39:43.767Z,35.45
2018-03-02T10:40:50.502Z,35.13
2018-03-02T10:41:56.819Z,36.28
2018-03-02T10:43:02.999Z,39.00
2018-03-02T10:44:10.558Z,36.78
2018-03-02T10:45:17.520Z,37.72
2018-03-02T10:46:23.892Z,31.83
2018-03-02T10:47:30.373Z,37.78
2018-03-02T10:48:37.046Z,39.70
2018-03-02T10:49:43.965Z,30.65
2018-03-02T10:50:50.387Z,32.80
2018-03-02T10:51:56.620Z,30.62
2018-03-02T10:53:03.279Z,36.13
2018-03-02T10:54:10.577Z,31.35
2018-03-02T10:55:17.215Z,31.70
2018-03-02T10:56:23.719Z,34.65
2018-03-02T10:57:29.889Z,34.40
2018-03-02T10:58:36.060Z,37.13
2018-03-02T10:59:41.903Z,28.48
2018-03-02T11:00:51.528Z,27.17
2018-03-02T11:01:57.979Z,37.08
2018-03-02T11:03:04.562Z,31.02
2018-03-02T11:04:10.416Z,29.90
2018-03-02T11:05:17.236Z,38.00
2018-03-02T11:06:23.943Z,33.60
2018-03-02T11:07:30.313Z,32.80
2018-03-02T11:08:36.829Z,36.78
2018-03-02T11:09:42.932Z,31.48
2018-03-02T11:10:49.517Z,35.40
2018-03-02T11:11:56.522Z,33.63
2018-03-02T11:13:02.707Z,36.15
2018-03-02T11:14:09.138Z,35.25
2018-03-02T11:15:15.990Z,35.55
2018-03-02T11:16:22.548Z,32.78
2018-03-02T11:17:28.789Z,35.58
2018-03-02T11:18:34.965Z,30.60
2018-03-02T11:19:42.980Z,36.58
2018-03-02T11:20:50.032Z,35.80
2018-03-02T11:21:57.569Z,37.47
2018-03-02T11:23:04.878Z,33.22
2018-03-02T11:24:11.534Z,35.42
2018-03-02T11:25:18.213Z,29.25
2018-03-02T11:26:24.725Z,32.55
2018-03-02T11:27:32.005Z,30.05
2018-03-02T11:28:38.513Z,28.58
2018-03-02T11:29:45.354Z,32.25
2018-03-02T11:30:52.414Z,36.13
2018-03-02T11:31:58.737Z,35.92
2018-03-02T11:33:05.301Z,32.88
2018-03-02T11:34:17.408Z,25.92
2018-03-02T11:35:23.306Z,24.35
2018-03-02T11:36:29.218Z,30.20
2018-03-02T11:37:35.480Z,36.60
2018-03-02T11:38:41.399Z,34.22
2018-03-02T11:39:47.587Z,18.67
2018-03-02T11:40:53.492Z,35.92
2018-03-02T11:41:59.372Z,27.23
2018-03-02T11:43:05.631Z,34.65
2018-03-02T11:44:11.188Z,37.08
2018-03-02T11:45:20.524Z,30.05
2018-03-02T11:46:26.837Z,37.35
2018-03-02T11:47:33.017Z,38.67
2018-03-02T11:48:39.217Z,32.92
2018-03-02T11:49:45.412Z,33.10
2018-03-02T11:50:51.371Z,31.90
2018-03-02T11:51:57.600Z,34.17
2018-03-02T11:53:03.872Z,37.60
2018-03-02T11:54:10.068Z,37.63
2018-03-02T11:55:16.224Z,33.40
2018-03-02T11:56:22.468Z,29.58
2018-03-02T11:57:28.749Z,34.92
2018-03-02T11:58:34.923Z,30.75
2018-03-02T11:59:40.986Z,32.90
2018-03-02T12:00:47.024Z,31.65
2018-03-02T12:01:53.025Z,31.52
2018-03-02T12:02:59.772Z,35.75
2018-03-02T12:04:06.384Z,33.33
2018-03-02T12:05:13.510Z,33.20
2018-03-02T12:06:20.180Z,30.45
2018-03-02T12:07:26.580Z,31.25
2018-03-02T12:08:32.584Z,32.65
2018-03-02T12:09:38.868Z,29.52
2018-03-02T12:10:44.908Z,27.20
2018-03-02T12:11:51.456Z,25.00
2018-03-02T12:12:58.708Z,26.27
2018-03-02T12:14:05.634Z,27.10
2018-03-02T12:15:12.291Z,25.75
2018-03-02T12:16:19.277Z,34.95
2018-03-02T12:17:26.294Z,31.55
2018-03-02T12:18:32.773Z,33.97
2018-03-02T12:19:38.921Z,31.15
2018-03-02T12:20:44.973Z,21.27
2018-03-02T12:21:51.751Z,30.70
2018-03-02T12:22:58.850Z,28.52
2018-03-02T12:24:06.807Z,34.55
2018-03-02T12:25:13.538Z,32.38
2018-03-02T12:26:20.668Z,26.52
2018-03-02T12:27:27.479Z,33.40
2018-03-02T12:28:33.872Z,32.97
2018-03-02T12:29:40.770Z,32.50
2018-03-02T12:30:47.298Z,32.90
2018-03-02T12:31:54.751Z,29.20
2018-03-02T12:33:02.016Z,31.23
2018-03-02T12:34:08.885Z,34.75
2018-03-02T12:35:16.048Z,29.45
2018-03-02T12:36:23.162Z,30.30
2018-03-02T12:37:30.420Z,35.15
2018-03-02T12:38:38.492Z,33.63
2018-03-02T12:39:45.783Z,34.05
2018-03-02T12:40:52.954Z,28.80
2018-03-02T12:41:59.824Z,22.40
2018-03-02T12:43:06.324Z,26.45
2018-03-02T12:44:12.695Z,26.10
2018-03-02T12:45:19.880Z,32.10
2018-03-02T12:46:26.969Z,34.15
2018-03-02T12:47:33.217Z,24.10
2018-03-02T12:48:39.443Z,31.95
2018-03-02T12:49:45.684Z,34.00
2018-03-02T12:50:51.938Z,27.67
2018-03-02T12:51:58.250Z,33.42
2018-03-02T12:53:04.821Z,29.48
2018-03-02T12:54:11.189Z,34.20
2018-03-02T12:55:17.433Z,35.40
2018-03-02T12:56:23.504Z,34.13
2018-03-02T12:57:29.782Z,32.47
2018-03-02T12:58:36.029Z,34.58
2018-03-02T12:59:42.294Z,29.83
2018-03-02T13:00:48.585Z,23.55
2018-03-02T13:01:54.983Z,32.97
2018-03-02T13:03:01.188Z,19.27
2018-03-02T13:04:07.211Z,32.90
2018-03-02T13:05:13.304Z,29.00
2018-03-02T13:06:19.564Z,28.20
2018-03-02T13:07:26.323Z,32.53
2018-03-02T13:08:32.511Z,34.53
2018-03-02T13:09:38.789Z,25.08
2018-03-02T13:10:45.066Z,35.80
2018-03-02T13:11:52.351Z,31.75
2018-03-02T13:12:58.292Z,29.85
2018-03-02T13:14:04.574Z,31.65
2018-03-02T13:15:10.801Z,29.45
2018-03-02T13:16:17.041Z,32.33
2018-03-02T13:17:22.944Z,32.63
2018-03-02T13:18:40.110Z,31.95
2018-03-02T13:19:46.353Z,28.48
2018-03-02T13:20:52.348Z,25.73
2018-03-02T13:21:58.396Z,30.62
2018-03-02T13:23:04.425Z,29.02
2018-03-02T13:24:10.683Z,30.52
2018-03-02T13:25:16.945Z,26.48
2018-03-02T13:28:12.355Z,29.83
2018-03-02T13:29:19.282Z,33.17
2018-03-02T13:30:26.096Z,31.42
2018-03-02T13:31:32.530Z,28.70
2018-03-02T13:32:39.891Z,30.17
2018-03-02T13:33:58.102Z,28.17
2018-03-02T13:35:14.530Z,31.98
2018-03-02T13:36:21.476Z,29.27
2018-03-02T13:37:28.702Z,31.52
2018-03-02T13:38:35.800Z,30.35
2018-03-02T13:39:53.623Z,29.50
2018-03-02T13:41:12.557Z,28.00
2018-03-02T13:42:18.736Z,27.08
2018-03-02T13:43:25.753Z,26.33
2018-03-02T13:44:32.828Z,26.17
2018-03-02T13:45:39.937Z,32.10
2018-03-02T13:46:46.553Z,30.08
2018-03-02T14:00:11.140Z,27.58
2018-03-02T14:01:17.392Z,30.25
2018-03-02T14:02:34.837Z,28.92
2018-03-02T14:03:52.002Z,24.67
2018-03-02T14:05:01.785Z,26.00
2018-03-02T14:06:08.109Z,27.48
2018-03-02T14:07:14.343Z,31.80
2018-03-02T14:08:20.676Z,28.23
2018-03-02T14:09:26.945Z,32.75
2018-03-02T14:10:33.461Z,31.30
2018-03-02T14:11:39.666Z,30.37
2018-03-02T14:12:46.005Z,32.72
2018-03-02T14:13:52.273Z,30.80
2018-03-02T14:14:58.546Z,29.65
2018-03-02T14:16:04.806Z,29.37
2018-03-02T14:17:11.104Z,30.10
2018-03-02T14:18:17.697Z,27.42
2018-03-02T14:19:23.711Z,28.38
2018-03-02T14:20:29.680Z,31.35
2018-03-02T14:21:35.605Z,29.08
2018-03-02T14:22:41.982Z,28.98
2018-03-02T14:23:47.999Z,29.83
2018-03-02T14:24:54.114Z,32.95
2018-03-02T14:26:04.167Z,27.83
2018-03-02T14:27:09.719Z,25.00
2018-03-02T14:28:15.777Z,28.85
2018-03-02T14:29:22.070Z,28.02
2018-03-02T14:30:28.129Z,28.67