createdAt,value
2023-01-17T10:23:46.250Z,82.14
2023-01-17T10:26:25.244Z,81.48
2023-01-17T10:28:56.590Z,80.83
2023-01-17T10:31:24.957Z,80.47
2023-01-17T10:33:57.225Z,80.94
2023-01-17T10:36:26.790Z,80.29
2023-01-17T10:39:01.399Z,79.65
2023-01-17T10:41:33.133Z,79.70
2023-01-17T10:44:18.370Z,80.18
2023-01-17T10:47:00.614Z,79.16
2023-01-17T10:49:28.652Z,80.29
2023-01-17T10:52:17.298Z,80.50
2023-01-17T10:54:51.532Z,80.20
2023-01-17T10:57:24.677Z,79.15
2023-01-17T10:59:53.777Z,79.31
2023-01-17T11:02:36.671Z,79.26
2023-01-17T11:05:18.330Z,78.98
2023-01-17T11:08:15.819Z,78.51
2023-01-17T11:10:57.262Z,78.18
2023-01-17T11:13:35.676Z,77.36
2023-01-17T11:16:06.464Z,76.50
2023-01-17T11:18:36.962Z,76.35
2023-01-17T11:21:12.229Z,75.26
2023-01-17T11:23:42.585Z,76.12
2023-01-17T11:26:20.757Z,74.39
2023-01-17T11:28:47.980Z,74.07
2023-01-17T11:31:16.644Z,74.43
2023-01-17T11:33:46.935Z,74.79
2023-01-17T11:36:27.588Z,74.58
2023-01-17T11:39:17.674Z,74.20
2023-01-17T11:41:47.832Z,75.29
2023-01-17T11:44:20.985Z,73.63
2023-01-17T11:46:48.574Z,74.19
2023-01-17T11:49:26.287Z,74.34
2023-01-17T11:51:56.188Z,73.86
2023-01-17T11:54:46.655Z,74.30
2023-01-17T11:57:27.948Z,74.47
2023-01-17T12:00:37.876Z,74.87
2023-01-17T12:03:33.002Z,74.97
2023-01-17T12:06:20.267Z,74.38
2023-01-17T12:08:59.628Z,74.62
2023-01-17T12:12:16.397Z,75.10
2023-01-17T12:15:02.289Z,74.71
2023-01-17T12:17:44.383Z,75.14
2023-01-17T12:20:49.763Z,75.25
2023-01-17T12:23:33.864Z,76.13
2023-01-17T12:26:26.310Z,76.20
2023-01-17T12:29:13.641Z,76.47
2023-01-17T12:31:56.608Z,76.65
2023-01-17T12:34:42.619Z,76.31
2023-01-17T12:37:34.456Z,77.38
2023-01-17T12:40:27.334Z,77.08
2023-01-17T12:43:08.144Z,76.99
2023-01-17T12:45:42.710Z,77.60
2023-01-17T12:48:20.987Z,77.21
2023-01-17T12:50:58.070Z,77.61
2023-01-17T12:53:47.754Z,78.16
2023-01-17T12:56:24.293Z,78.62
2023-01-17T12:58:56.625Z,78.78
2023-01-17T13:01:29.935Z,78.80
2023-01-17T13:04:58.432Z,78.97
2023-01-17T13:08:04.612Z,79.71
2023-01-17T13:10:39.716Z,80.06
2023-01-17T13:13:27.202Z,80.28
2023-01-17T13:16:00.687Z,80.27
2023-01-17T13:18:29.936Z,80.07
2023-01-17T13:21:52.847Z,80.70
2023-01-17T13:24:58.309Z,80.04
2023-01-17T13:27:41.468Z,80.31
2023-01-17T13:30:31.364Z,79.96
2023-01-17T13:33:01.758Z,80.14
2023-01-17T13:35:46.200Z,80.38
2023-01-17T13:38:16.250Z,80.51
2023-01-17T13:41:07.268Z,80.45
2023-01-17T13:43:37.367Z,80.46
2023-01-17T13:46:05.352Z,80.98
2023-01-17T13:48:38.287Z,80.82
2023-01-17T13:51:08.812Z,81.00
2023-01-17T13:53:36.822Z,81.57
2023-01-17T13:56:19.024Z,82.63
2023-01-17T13:58:48.727Z,83.21
2023-01-17T14:01:22.187Z,83.81
2023-01-17T14:03:49.811Z,84.80
2023-01-17T14:06:36.208Z,85.72
2023-01-17T14:09:10.192Z,86.24
2023-01-17T14:12:15.989Z,86.86
2023-01-17T14:14:46.916Z,87.07
2023-01-17T14:17:20.574Z,87.64
2023-01-17T14:19:50.743Z,88.41
2023-01-17T14:22:20.747Z,88.93
2023-01-17T14:24:56.999Z,89.25
2023-01-17T14:27:28.613Z,88.83
2023-01-17T14:29:59.012Z,88.53
2023-01-17T14:32:37.450Z,88.60
2023-01-17T14:35:05.778Z,88.82
2023-01-17T14:37:32.942Z,88.97
2023-01-17T14:40:00.828Z,88.78
2023-01-17T14:42:33.052Z,89.33
2023-01-17T14:45:04.389Z,89.32
2023-01-17T14:47:35.831Z,88.90
2023-01-17T14:50:18.977Z,89.43
2023-01-17T14:53:05.578Z,90.04
2023-01-17T14:55:32.868Z,90.29
2023-01-17T14:58:00.236Z,90.54
2023-01-17T15:00:30.412Z,90.26
2023-01-17T15:02:59.428Z,90.36
2023-01-17T15:05:30.292Z,91.29
2023-01-17T15:08:00.484Z,90.66
2023-01-17T15:10:31.523Z,90.51
2023-01-17T15:13:07.087Z,90.89
2023-01-17T15:15:38.567Z,90.76
2023-01-17T15:18:14.620Z,90.48
2023-01-17T15:20:48.191Z,91.18
2023-01-17T15:23:21.878Z,91.08
2023-01-17T15:25:51.108Z,90.96
2023-01-17T15:28:21.444Z,91.34
2023-01-17T15:31:08.845Z,91.48
2023-01-17T15:33:48.017Z,91.45
2023-01-17T15:36:20.953Z,91.06
2023-01-17T15:39:00.197Z,91.21
2023-01-17T15:41:33.552Z,91.58
2023-01-17T15:44:03.480Z,91.40
2023-01-17T15:46:41.163Z,91.55
2023-01-17T15:49:21.783Z,92.34
2023-01-17T15:52:14.037Z,91.97
2023-01-17T15:54:55.861Z,92.22
2023-01-17T15:57:28.761Z,92.23
2023-01-17T16:00:07.005Z,93.43
2023-01-17T16:02:43.939Z,93.24
2023-01-17T16:05:23.548Z,93.01
2023-01-17T16:08:16.290Z,92.72
2023-01-17T16:10:44.398Z,93.49
2023-01-17T16:13:14.151Z,93.39
2023-01-17T16:15:41.535Z,93.39
2023-01-17T16:18:16.720Z,93.61
2023-01-17T16:20:48.433Z,93.90
2023-01-17T16:23:15.753Z,94.17
2023-01-17T16:25:44.790Z,94.14
2023-01-17T16:28:12.012Z,93.66
2023-01-17T16:30:39.274Z,94.12
2023-01-17T16:33:06.530Z,93.62
2023-01-17T16:35:34.642Z,93.80
2023-01-17T16:38:07.144Z,93.95
2023-01-17T16:40:40.121Z,94.18
2023-01-17T16:43:07.673Z,94.13
2023-01-17T16:45:41.286Z,93.68
2023-01-17T16:50:56.984Z,93.87
2023-01-17T16:53:26.307Z,93.63
2023-01-17T16:55:57.377Z,93.29
2023-01-17T16:58:27.251Z,92.97
2023-01-17T17:00:57.755Z,93.33
2023-01-17T17:03:25.029Z,92.76
2023-01-17T17:05:56.999Z,92.69
2023-01-17T17:08:28.739Z,93.14
2023-01-17T17:11:13.221Z,92.81
2023-01-17T17:13:42.955Z,92.95
2023-01-17T17:16:21.706Z,93.01
2023-01-17T17:19:06.723Z,93.53
2023-01-17T17:21:39.892Z,93.47
2023-01-17T17:24:07.241Z,93.26
2023-01-17T17:26:36.182Z,93.13
2023-01-17T17:29:04.614Z,93.73
2023-01-17T17:31:32.323Z,93.20
2023-01-17T17:34:01.010Z,92.93
2023-01-17T17:36:29.097Z,92.55
2023-01-17T17:38:58.829Z,93.29
2023-01-17T17:41:32.595Z,93.06
2023-01-17T17:44:03.865Z,93.08
2023-01-17T17:46:31.349Z,92.82
2023-01-17T17:49:01.275Z,92.73
2023-01-17T17:51:31.000Z,92.91
2023-01-17T17:54:01.001Z,93.08
2023-01-17T17:56:32.170Z,92.94
2023-01-17T17:59:01.184Z,92.80
2023-01-17T18:01:31.076Z,92.56
2023-01-17T18:04:01.997Z,92.43
2023-01-17T18:06:29.555Z,92.60
2023-01-17T18:08:56.788Z,92.17
2023-01-17T18:11:26.210Z,91.62
2023-01-17T18:13:58.348Z,91.63
2023-01-17T18:16:30.980Z,91.37
2023-01-17T18:18:59.401Z,91.25
2023-01-17T18:21:31.015Z,91.41
2023-01-17T18:24:00.943Z,91.29
2023-01-17T18:26:32.292Z,90.99
2023-01-17T18:29:00.493Z,90.72
2023-01-17T18:31:29.150Z,90.83
2023-01-17T18:33:59.625Z,90.67
2023-01-17T18:36:29.422Z,90.69
2023-01-17T18:38:56.852Z,90.70
2023-01-17T18:41:29.182Z,90.36
2023-01-17T18:43:58.865Z,90.49
2023-01-17T18:46:28.587Z,90.11
2023-01-17T18:48:57.028Z,90.33
2023-01-17T18:51:24.671Z,89.74
2023-01-17T18:53:53.036Z,89.52
2023-01-17T18:56:21.868Z,89.18
2023-01-17T18:58:50.528Z,88.75
2023-01-17T19:01:25.073Z,88.51
2023-01-17T19:03:55.069Z,88.43
2023-01-17T19:06:26.573Z,88.12
2023-01-17T19:08:54.151Z,88.13
2023-01-17T19:11:24.665Z,88.18
2023-01-17T19:13:54.515Z,88.05
2023-01-17T19:16:29.592Z,88.06
2023-01-17T19:19:01.548Z,87.71
2023-01-17T19:21:29.411Z,87.54
2023-01-17T19:23:58.575Z,87.34
2023-01-17T19:26:27.594Z,87.27
2023-01-17T19:28:58.720Z,86.96
2023-01-17T19:31:28.235Z,86.80
2023-01-17T19:33:58.361Z,86.97
2023-01-17T19:36:28.565Z,86.81
2023-01-17T19:39:04.408Z,86.84
2023-01-17T19:41:34.399Z,86.93
2023-01-17T19:44:05.149Z,86.73
2023-01-17T19:46:33.304Z,86.47
2023-01-17T19:49:01.112Z,86.51
2023-01-17T19:51:30.629Z,86.28
2023-01-17T19:54:01.888Z,85.84
2023-01-17T19:56:30.044Z,85.92
2023-01-17T19:59:01.314Z,85.80
2023-01-17T20:01:31.500Z,85.84
2023-01-17T20:04:02.436Z,86.03
2023-01-17T20:06:32.818Z,86.42
2023-01-17T20:09:00.130Z,86.35
2023-01-17T20:11:28.416Z,86.63
2023-01-17T20:13:57.151Z,86.92
2023-01-17T20:16:25.780Z,87.22
2023-01-17T20:18:53.473Z,87.15
2023-01-17T20:21:26.378Z,87.01
2023-01-17T20:23:58.051Z,86.81
2023-01-17T20:26:34.443Z,86.35
2023-01-17T20:29:04.495Z,86.43
2023-01-17T20:31:32.239Z,86.08
2023-01-17T20:34:02.014Z,86.01
2023-01-17T20:36:30.012Z,86.05
2023-01-17T20:38:57.467Z,86.30
2023-01-17T20:41:32.977Z,86.27
2023-01-17T20:44:01.838Z,86.40
2023-01-17T20:46:35.442Z,86.01
2023-01-17T20:49:05.761Z,86.27
2023-01-17T20:51:38.479Z,86.39
2023-01-17T20:54:07.129Z,86.41
2023-01-17T20:56:37.131Z,86.32
2023-01-17T20:59:09.525Z,86.20
2023-01-17T21:01:38.166Z,86.14
2023-01-17T21:04:10.103Z,86.08
2023-01-17T21:06:41.206Z,85.94
2023-01-17T21:09:12.536Z,85.73
2023-01-17T21:11:39.804Z,85.68
2023-01-17T21:14:09.383Z,85.91
2023-01-17T21:16:39.554Z,86.21
2023-01-17T21:19:09.247Z,86.21
2023-01-17T21:21:36.420Z,86.08
2023-01-17T21:24:08.904Z,86.13
2023-01-17T21:26:38.874Z,86.42
2023-01-17T21:29:08.812Z,86.43
2023-01-17T21:31:36.922Z,86.53
2023-01-17T21:34:06.616Z,86.44
2023-01-17T21:36:38.508Z,86.39
2023-01-17T21:39:10.937Z,86.35
2023-01-17T21:41:40.358Z,85.86
2023-01-17T21:44:15.503Z,85.90
2023-01-17T21:46:47.686Z,85.83
2023-01-17T21:49:15.322Z,85.96
2023-01-17T21:51:55.518Z,85.93
2023-01-17T21:54:48.762Z,86.13
2023-01-17T21:57:40.546Z,86.30
2023-01-17T22:00:14.498Z,86.81
2023-01-17T22:02:47.406Z,86.86
2023-01-17T22:05:16.466Z,87.16
2023-01-17T22:08:04.092Z,87.13
2023-01-17T22:10:44.490Z,87.30
2023-01-17T22:13:13.795Z,87.43
2023-01-17T22:15:44.032Z,87.42
2023-01-17T22:18:12.878Z,87.32
2023-01-17T22:20:41.437Z,87.48
2023-01-17T22:23:11.894Z,87.67
2023-01-17T22:25:39.090Z,87.79
2023-01-17T22:28:06.243Z,88.04
2023-01-17T22:30:35.488Z,87.89
2023-01-17T22:33:02.621Z,88.15
2023-01-17T22:35:30.660Z,88.13
2023-01-17T22:38:00.344Z,88.22
2023-01-17T22:40:27.884Z,88.42
2023-01-17T22:42:57.464Z,88.60
2023-01-17T22:45:25.913Z,88.83
2023-01-17T22:47:56.166Z,88.86
2023-01-17T22:50:25.627Z,89.03
2023-01-17T22:52:55.786Z,89.08
2023-01-17T22:55:23.186Z,89.24
2023-01-17T22:57:50.442Z,89.55
2023-01-17T23:00:18.002Z,89.69
2023-01-17T23:02:45.122Z,89.71
2023-01-17T23:05:14.897Z,89.84
2023-01-17T23:07:44.978Z,89.60
2023-01-17T23:10:34.117Z,90.01
2023-01-17T23:13:01.405Z,90.04
2023-01-17T23:15:49.965Z,90.04
2023-01-17T23:18:40.245Z,90.28
2023-01-17T23:21:09.657Z,90.13
2023-01-17T23:23:39.315Z,90.40
2023-01-17T23:26:06.497Z,90.39
2023-01-17T23:28:35.848Z,90.33
2023-01-17T23:31:04.866Z,90.18
2023-01-17T23:33:32.080Z,90.22
2023-01-17T23:35:59.261Z,90.55
2023-01-17T23:38:26.456Z,90.36
2023-01-17T23:41:17.357Z,90.64
2023-01-17T23:43:44.701Z,90.38
2023-01-17T23:47:01.814Z,90.79
2023-01-17T23:49:31.392Z,90.63
2023-01-17T23:51:58.530Z,90.69
2023-01-17T23:54:25.682Z,90.69
2023-01-17T23:56:53.516Z,90.56
2023-01-17T23:59:23.840Z,90.11
