createdAt,value
2019-02-05T00:02:01.711Z,11.17
2019-02-05T00:04:31.084Z,11.07
2019-02-05T00:07:00.485Z,10.90
2019-02-05T00:09:29.844Z,10.97
2019-02-05T00:11:59.209Z,10.23
2019-02-05T00:14:28.616Z,11.00
2019-02-05T00:16:57.992Z,10.80
2019-02-05T00:19:27.419Z,11.03
2019-02-05T00:21:56.780Z,11.07
2019-02-05T00:24:26.235Z,11.03
2019-02-05T00:26:55.623Z,10.70
2019-02-05T00:29:24.973Z,10.67
2019-02-05T00:31:54.345Z,11.40
2019-02-05T00:34:23.748Z,11.33
2019-02-05T00:36:53.166Z,11.57
2019-02-05T00:39:22.574Z,11.50
2019-02-05T00:41:52.010Z,10.63
2019-02-05T00:44:21.440Z,13.13
2019-02-05T00:46:50.855Z,12.60
2019-02-05T00:49:20.361Z,11.40
2019-02-05T00:51:49.976Z,10.57
2019-02-05T00:54:19.320Z,10.77
2019-02-05T00:56:49.010Z,10.93
2019-02-05T00:59:18.423Z,10.90
2019-02-05T01:01:47.803Z,10.27
2019-02-05T01:04:17.280Z,10.57
2019-02-05T01:06:46.695Z,11.03
2019-02-05T01:09:16.077Z,10.30
2019-02-05T01:11:45.958Z,10.47
2019-02-05T01:14:15.372Z,10.73
2019-02-05T01:16:44.733Z,10.33
2019-02-05T01:19:14.142Z,10.90
2019-02-05T01:21:43.567Z,10.97
2019-02-05T01:24:12.975Z,10.67
2019-02-05T01:26:42.658Z,10.67
2019-02-05T01:29:12.026Z,10.77
2019-02-05T01:31:41.510Z,11.50
2019-02-05T01:34:10.928Z,11.23
2019-02-05T01:36:40.334Z,12.10
2019-02-05T01:39:10.170Z,11.20
2019-02-05T01:41:39.547Z,10.67
2019-02-05T01:44:08.924Z,11.13
2019-02-05T01:46:38.286Z,10.87
2019-02-05T01:49:07.665Z,10.47
2019-02-05T01:51:37.062Z,11.50
2019-02-05T01:54:06.488Z,11.60
2019-02-05T01:56:40.773Z,11.10
2019-02-05T01:59:06.929Z,10.47
2019-02-05T02:01:36.329Z,10.40
2019-02-05T02:04:05.788Z,11.57
2019-02-05T02:06:35.182Z,11.37
2019-02-05T02:09:05.290Z,10.30
2019-02-05T02:11:34.646Z,10.90
2019-02-05T02:14:04.448Z,10.90
2019-02-05T02:16:33.838Z,10.97
2019-02-05T02:19:03.432Z,11.13
2019-02-05T02:21:32.822Z,10.60
2019-02-05T02:24:02.189Z,11.23
2019-02-05T02:26:31.570Z,11.40
2019-02-05T02:29:00.938Z,10.80
2019-02-05T02:31:30.335Z,10.80
2019-02-05T02:33:59.841Z,10.70
2019-02-05T02:36:29.233Z,10.80
2019-02-05T02:38:58.565Z,10.40
2019-02-05T02:41:27.945Z,11.20
2019-02-05T02:43:58.670Z,11.40
2019-02-05T02:46:28.069Z,10.70
2019-02-05T02:48:57.444Z,10.47
2019-02-05T02:51:26.871Z,12.10
2019-02-05T02:53:56.742Z,11.40
2019-02-05T02:56:26.140Z,11.53
2019-02-05T02:58:55.510Z,12.13
2019-02-05T03:01:24.927Z,11.67
2019-02-05T03:03:54.314Z,12.27
2019-02-05T03:06:23.711Z,12.10
2019-02-05T03:08:53.282Z,12.00
2019-02-05T03:11:22.663Z,12.23
2019-02-05T03:13:52.068Z,12.67
2019-02-05T03:16:21.507Z,11.77
2019-02-05T03:18:50.956Z,12.17
2019-02-05T03:21:20.394Z,12.83
2019-02-05T03:23:49.869Z,11.97
2019-02-05T03:26:20.788Z,12.27
2019-02-05T03:28:50.144Z,12.67
2019-02-05T03:31:19.534Z,13.33
2019-02-05T03:33:48.946Z,13.50
2019-02-05T03:36:18.297Z,13.23
2019-02-05T03:38:47.649Z,12.70
2019-02-05T03:41:17.007Z,12.53
2019-02-05T03:43:46.566Z,12.90
2019-02-05T03:46:17.868Z,13.17
2019-02-05T03:48:50.315Z,13.93
2019-02-05T03:51:57.273Z,12.90
2019-02-05T03:55:16.813Z,12.50
2019-02-05T03:58:25.138Z,12.90
2019-02-05T04:01:43.353Z,12.37
2019-02-05T04:05:08.955Z,12.13
2019-02-05T04:08:30.325Z,12.63
2019-02-05T04:11:41.356Z,11.47
2019-02-05T04:14:47.395Z,12.80
2019-02-05T04:17:53.344Z,12.40
2019-02-05T04:21:12.523Z,12.20
2019-02-05T04:24:11.687Z,12.77
2019-02-05T04:27:43.771Z,12.37
2019-02-05T04:30:25.936Z,13.07
2019-02-05T04:33:23.433Z,14.87
2019-02-05T04:36:44.047Z,14.30
2019-02-05T04:39:39.150Z,13.93
2019-02-05T04:42:53.069Z,14.37
2019-02-05T04:45:44.168Z,14.27
2019-02-05T04:49:03.026Z,14.23
2019-02-05T04:52:03.473Z,14.83
2019-02-05T04:54:54.077Z,13.63
2019-02-05T04:57:41.524Z,14.50
2019-02-05T05:00:37.917Z,13.33
2019-02-05T05:03:39.242Z,13.33
2019-02-05T05:06:37.724Z,13.90
2019-02-05T05:09:23.420Z,14.73
2019-02-05T05:11:52.887Z,14.43
2019-02-05T05:14:22.346Z,13.97
2019-02-05T05:16:51.930Z,14.97
2019-02-05T05:19:21.882Z,14.70
2019-02-05T05:21:51.695Z,14.03
2019-02-05T05:24:21.169Z,15.67
2019-02-05T05:26:51.084Z,16.13
2019-02-05T05:29:20.539Z,14.63
2019-02-05T05:31:52.072Z,14.23
2019-02-05T05:34:21.822Z,13.87
2019-02-05T05:36:50.399Z,14.03
2019-02-05T05:39:20.363Z,15.80
2019-02-05T05:41:49.818Z,14.60
2019-02-05T05:44:19.220Z,14.37
2019-02-05T05:46:48.666Z,15.50
2019-02-05T05:49:18.119Z,14.90
2019-02-05T05:51:47.544Z,14.07
2019-02-05T05:54:17.073Z,15.40
2019-02-05T05:56:49.274Z,19.53
2019-02-05T05:59:29.107Z,43.83
2019-02-05T06:02:04.080Z,24.97
2019-02-05T06:04:39.291Z,22.97
2019-02-05T06:07:19.587Z,19.33
2019-02-05T06:09:52.779Z,14.47
2019-02-05T06:12:23.257Z,14.80
2019-02-05T06:15:01.439Z,13.93
2019-02-05T06:17:34.314Z,13.93
2019-02-05T06:20:07.733Z,14.57
2019-02-05T06:22:47.143Z,14.77
2019-02-05T06:25:29.138Z,15.70
2019-02-05T06:28:15.289Z,14.03
2019-02-05T06:30:57.385Z,15.30
2019-02-05T06:33:33.819Z,15.13
2019-02-05T06:36:03.287Z,15.17
2019-02-05T06:38:32.673Z,15.10
2019-02-05T06:41:02.054Z,13.80
2019-02-05T06:43:31.444Z,15.13
2019-02-05T06:46:01.008Z,14.90
2019-02-05T06:48:30.704Z,14.43
2019-02-05T06:51:00.101Z,15.07
2019-02-05T06:53:30.453Z,14.43
2019-02-05T06:55:59.881Z,15.30
2019-02-05T06:58:29.370Z,15.93
2019-02-05T07:00:59.068Z,15.17
2019-02-05T07:03:30.261Z,15.63
2019-02-05T07:05:59.627Z,16.00
2019-02-05T07:08:29.063Z,17.23
2019-02-05T07:10:58.456Z,18.60
2019-02-05T07:13:27.867Z,16.30
2019-02-05T07:15:57.617Z,16.10
2019-02-05T07:18:27.056Z,16.23
2019-02-05T07:20:56.496Z,15.90
2019-02-05T07:23:25.906Z,18.33
2019-02-05T07:25:55.417Z,16.43
2019-02-05T07:28:24.801Z,16.77
2019-02-05T07:30:54.239Z,15.47
2019-02-05T07:33:23.667Z,17.20
2019-02-05T07:35:53.487Z,15.80
2019-02-05T07:38:22.932Z,16.10
2019-02-05T07:40:52.333Z,16.70
2019-02-05T07:43:21.684Z,17.20
2019-02-05T07:45:51.094Z,25.53
2019-02-05T07:48:21.472Z,43.00
2019-02-05T07:50:51.083Z,17.63
2019-02-05T07:53:20.464Z,47.63
2019-02-05T07:55:49.778Z,60.53
2019-02-05T07:58:19.204Z,25.50
2019-02-05T08:00:48.570Z,21.73
2019-02-05T08:03:17.992Z,17.43
2019-02-05T08:05:47.388Z,18.30
2019-02-05T08:08:16.806Z,17.50
2019-02-05T08:10:46.378Z,18.03
2019-02-05T08:13:16.000Z,18.07
2019-02-05T08:15:45.387Z,17.37
2019-02-05T08:18:14.774Z,35.23
2019-02-05T08:20:44.231Z,19.23
2019-02-05T08:23:14.001Z,18.27
2019-02-05T08:25:43.865Z,17.23
2019-02-05T08:28:13.324Z,18.67
2019-02-05T08:30:45.238Z,18.37
2019-02-05T08:33:14.720Z,17.37
2019-02-05T08:35:44.126Z,18.47
2019-02-05T08:38:13.765Z,19.07
2019-02-05T08:40:43.626Z,19.10
2019-02-05T08:43:13.105Z,19.70
2019-02-05T08:45:42.478Z,18.73
2019-02-05T08:48:12.717Z,19.63
2019-02-05T08:50:42.112Z,18.07
2019-02-05T08:53:11.949Z,18.93
2019-02-05T08:55:41.443Z,21.43
2019-02-05T08:58:12.065Z,19.20
2019-02-05T09:00:41.714Z,18.93
2019-02-05T09:03:11.567Z,19.67
2019-02-05T09:05:41.016Z,20.07
2019-02-05T09:08:10.656Z,19.53
2019-02-05T09:10:40.481Z,19.73
2019-02-05T09:13:10.247Z,20.77
2019-02-05T09:15:39.712Z,20.17
2019-02-05T09:18:09.437Z,19.97
2019-02-05T09:20:39.024Z,19.80
2019-02-05T09:23:08.554Z,19.70
2019-02-05T09:25:37.892Z,20.07
2019-02-05T09:28:07.307Z,21.80
2019-02-05T09:30:37.060Z,21.60
2019-02-05T09:33:09.618Z,24.27
2019-02-05T09:35:38.997Z,22.97
2019-02-05T09:38:08.351Z,22.23
2019-02-05T09:40:37.824Z,22.93
2019-02-05T09:43:07.395Z,23.67
2019-02-05T09:45:37.212Z,25.63
2019-02-05T09:48:06.660Z,24.63
2019-02-05T09:50:44.275Z,27.30
2019-02-05T09:53:07.176Z,27.23
2019-02-05T09:55:36.681Z,26.47
2019-02-05T09:58:08.179Z,25.60
2019-02-05T10:00:39.660Z,25.83
2019-02-05T10:03:09.520Z,25.47
2019-02-05T10:05:39.030Z,26.57
2019-02-05T10:08:08.547Z,26.57
2019-02-05T10:10:38.044Z,26.50
2019-02-05T10:13:08.135Z,28.40
2019-02-05T10:15:38.709Z,26.47
2019-02-05T10:18:10.654Z,24.83
2019-02-05T10:20:40.231Z,22.53
2019-02-05T10:23:10.154Z,22.57
2019-02-05T10:25:49.208Z,23.50
2019-02-05T10:28:18.648Z,24.63
2019-02-05T10:30:48.128Z,25.47
2019-02-05T10:33:17.545Z,25.07
2019-02-05T10:35:46.990Z,23.97
2019-02-05T10:38:16.837Z,23.97
2019-02-05T10:40:46.283Z,25.90
2019-02-05T10:43:15.731Z,21.87
2019-02-05T10:45:45.590Z,21.77
2019-02-05T10:48:15.022Z,21.97
2019-02-05T10:50:44.458Z,22.07
2019-02-05T10:53:13.990Z,22.57
2019-02-05T10:55:43.461Z,24.33
2019-02-05T10:58:12.950Z,26.00
2019-02-05T11:00:42.457Z,26.67
2019-02-05T11:03:12.055Z,28.37
2019-02-05T11:05:41.429Z,27.67
2019-02-05T11:08:10.448Z,26.30
2019-02-05T11:10:40.164Z,25.40
2019-02-05T11:13:09.635Z,24.27
2019-02-05T11:15:39.056Z,24.53
2019-02-05T11:18:10.953Z,24.40
2019-02-05T11:20:40.450Z,23.20
2019-02-05T11:23:09.905Z,24.20
2019-02-05T11:25:42.518Z,23.13
2019-02-05T11:28:12.101Z,23.50
2019-02-05T11:30:43.857Z,21.53
2019-02-05T11:33:13.806Z,21.83
2019-02-05T11:35:43.522Z,21.30
2019-02-05T11:38:13.514Z,19.87
2019-02-05T11:40:43.085Z,20.40
2019-02-05T11:43:12.523Z,18.40
2019-02-05T11:45:41.968Z,18.57
2019-02-05T11:48:14.727Z,19.83
2019-02-05T11:50:44.313Z,34.73
2019-02-05T11:53:13.876Z,19.27
2019-02-05T11:55:43.578Z,18.37
2019-02-05T11:58:13.545Z,19.97
2019-02-05T12:01:03.233Z,16.97
2019-02-05T12:03:32.714Z,18.13
2019-02-05T12:06:02.209Z,17.33
2019-02-05T12:08:31.626Z,17.33
2019-02-05T12:11:01.023Z,17.60
2019-02-05T12:13:30.433Z,16.20
2019-02-05T12:15:59.950Z,16.43
2019-02-05T12:18:29.471Z,16.00
2019-02-05T12:20:58.876Z,16.00
2019-02-05T12:23:28.591Z,16.57
2019-02-05T12:25:58.014Z,15.50
2019-02-05T12:28:27.423Z,15.73
2019-02-05T12:30:56.926Z,16.70
2019-02-05T12:33:26.778Z,16.40
2019-02-05T12:35:56.167Z,16.20
2019-02-05T12:38:25.554Z,15.87
2019-02-05T12:40:56.772Z,16.97
2019-02-05T12:43:26.157Z,16.27
2019-02-05T12:45:55.992Z,14.90
2019-02-05T12:48:25.792Z,15.83
2019-02-05T12:50:55.340Z,15.30
2019-02-05T12:53:24.797Z,16.70
2019-02-05T12:55:55.255Z,14.67
2019-02-05T12:58:24.684Z,14.90
2019-02-05T13:00:59.733Z,14.90
2019-02-05T13:03:26.177Z,14.83
2019-02-05T13:05:55.567Z,15.83
2019-02-05T13:08:24.910Z,15.03
2019-02-05T13:11:21.029Z,14.43
2019-02-05T13:13:50.632Z,11.63
2019-02-05T13:16:20.001Z,10.50
2019-02-05T13:18:51.875Z,10.53
2019-02-05T13:21:20.510Z,12.87
2019-02-05T13:23:49.870Z,10.73
2019-02-05T13:26:19.841Z,13.43
2019-02-05T13:28:49.312Z,10.30
2019-02-05T13:31:21.112Z,10.17
2019-02-05T13:33:50.686Z,10.43
2019-02-05T13:36:22.578Z,10.40
2019-02-05T13:38:51.145Z,10.50
2019-02-05T13:41:20.907Z,10.20
2019-02-05T13:43:50.275Z,11.70
2019-02-05T13:46:19.621Z,9.83
2019-02-05T13:48:49.015Z,9.30
2019-02-05T13:51:19.254Z,9.77
2019-02-05T13:53:48.614Z,9.03
2019-02-05T13:56:18.280Z,10.33
2019-02-05T13:58:47.715Z,10.07
2019-02-05T14:01:19.993Z,10.03
2019-02-05T14:03:48.285Z,10.77
2019-02-05T14:06:17.715Z,9.47
2019-02-05T14:08:47.109Z,9.30
2019-02-05T14:11:19.742Z,9.73
2019-02-05T14:13:49.163Z,11.07
2019-02-05T14:16:18.591Z,9.17
2019-02-05T14:18:54.997Z,9.87
2019-02-05T14:21:19.310Z,9.20
2019-02-05T14:23:48.902Z,9.57
2019-02-05T14:26:18.310Z,10.90
2019-02-05T14:28:48.254Z,10.20
2019-02-05T14:31:17.667Z,10.63
2019-02-05T14:33:47.444Z,10.37
2019-02-05T14:36:16.792Z,9.90
2019-02-05T14:38:46.679Z,9.97
2019-02-05T14:41:16.096Z,11.40
2019-02-05T14:43:46.109Z,11.87
2019-02-05T14:46:15.568Z,10.23
2019-02-05T14:48:45.312Z,11.27
2019-02-05T14:51:14.739Z,12.07
2019-02-05T14:53:44.272Z,11.47
2019-02-05T14:56:13.761Z,11.10
2019-02-05T14:58:43.140Z,11.17
2019-02-05T15:01:12.603Z,11.63
2019-02-05T15:03:42.029Z,11.80
2019-02-05T15:06:11.420Z,12.47
2019-02-05T15:08:41.077Z,12.33
2019-02-05T15:11:13.655Z,13.10
2019-02-05T15:13:43.169Z,13.17
2019-02-05T15:16:12.585Z,11.67
2019-02-05T15:18:44.936Z,12.77
2019-02-05T15:21:13.207Z,12.50
2019-02-05T15:23:42.637Z,13.43
2019-02-05T15:26:12.030Z,13.43
2019-02-05T15:28:41.486Z,15.03
2019-02-05T15:31:10.919Z,14.17
2019-02-05T15:34:14.672Z,14.07
2019-02-05T15:36:46.642Z,13.23
2019-02-05T15:39:16.506Z,13.50
2019-02-05T15:41:45.880Z,13.10
2019-02-05T15:44:15.530Z,13.20
2019-02-05T15:46:44.902Z,13.43
2019-02-05T15:49:14.365Z,13.43
2019-02-05T15:51:43.793Z,12.47
2019-02-05T15:54:13.184Z,12.43
2019-02-05T15:56:42.538Z,12.40
2019-02-05T15:59:12.106Z,12.63
2019-02-05T16:01:41.505Z,13.00
2019-02-05T16:04:10.951Z,13.27
2019-02-05T16:06:40.337Z,13.93
2019-02-05T16:09:11.587Z,12.53
2019-02-05T16:11:40.955Z,16.57
2019-02-05T16:14:10.517Z,15.93
2019-02-05T16:16:39.877Z,20.73
2019-02-05T16:19:09.270Z,20.87
2019-02-05T16:21:38.679Z,26.67
2019-02-05T16:24:08.093Z,14.63
2019-02-05T16:26:37.508Z,14.37
2019-02-05T16:29:07.325Z,13.47
2019-02-05T16:31:36.711Z,12.27
2019-02-05T16:34:07.030Z,12.67
2019-02-05T16:36:36.370Z,13.07
2019-02-05T16:39:10.624Z,12.23
2019-02-05T16:41:40.074Z,12.03
2019-02-05T16:44:09.663Z,11.93
2019-02-05T16:46:39.140Z,12.20
2019-02-05T16:49:08.721Z,15.17
2019-02-05T16:51:38.250Z,14.60
2019-02-05T16:54:07.791Z,12.77
2019-02-05T16:56:37.332Z,12.43
2019-02-05T16:59:06.996Z,10.50
2019-02-05T17:01:36.468Z,10.40
2019-02-05T17:04:05.908Z,11.00
2019-02-05T17:06:35.308Z,11.10
2019-02-05T17:09:10.194Z,12.97
2019-02-05T17:11:39.829Z,12.23
2019-02-05T17:14:09.196Z,11.50
2019-02-05T17:16:38.685Z,10.77
2019-02-05T17:19:08.049Z,11.83
2019-02-05T17:21:37.485Z,11.87
2019-02-05T17:24:07.021Z,11.03
2019-02-05T17:26:36.608Z,12.73
2019-02-05T17:29:06.072Z,12.87
2019-02-05T17:31:35.451Z,12.10
2019-02-05T17:34:04.954Z,11.63
2019-02-05T17:36:34.416Z,10.53
2019-02-05T17:39:05.193Z,11.40
2019-02-05T17:41:34.699Z,11.57
2019-02-05T17:44:04.231Z,11.47
2019-02-05T17:46:33.679Z,12.40
2019-02-05T17:49:03.098Z,18.50
2019-02-05T17:51:32.522Z,12.30
2019-02-05T17:54:01.968Z,11.73
2019-02-05T17:56:31.352Z,11.77
2019-02-05T17:59:00.747Z,11.70
2019-02-05T18:01:30.104Z,12.43
2019-02-05T18:03:59.551Z,11.40
2019-02-05T18:06:28.932Z,12.93
2019-02-05T18:08:58.369Z,11.73
2019-02-05T18:11:27.738Z,12.93
2019-02-05T18:13:57.459Z,12.30
2019-02-05T18:16:26.875Z,12.83
2019-02-05T18:18:56.494Z,14.53
2019-02-05T18:21:25.845Z,16.40
2019-02-05T18:23:55.233Z,15.70
2019-02-05T18:26:24.582Z,15.13
2019-02-05T18:28:53.968Z,17.20
2019-02-05T18:31:23.585Z,18.10
2019-02-05T18:33:53.917Z,30.67
2019-02-05T18:36:23.344Z,29.67
2019-02-05T18:38:53.024Z,27.30
2019-02-05T18:41:22.396Z,25.60
2019-02-05T18:43:51.807Z,24.97
2019-02-05T18:46:21.223Z,21.43
2019-02-05T18:48:50.640Z,20.37
2019-02-05T18:51:20.056Z,16.10
2019-02-05T18:53:49.468Z,12.73
2019-02-05T18:56:18.907Z,11.73
2019-02-05T18:58:48.317Z,11.17
2019-02-05T19:01:17.789Z,11.80
2019-02-05T19:03:47.167Z,10.80
2019-02-05T19:06:16.567Z,10.57
2019-02-05T19:08:45.942Z,10.83
2019-02-05T19:11:15.398Z,9.77
2019-02-05T19:13:44.841Z,10.00
2019-02-05T19:16:14.264Z,9.77
2019-02-05T19:18:43.732Z,9.47
2019-02-05T19:21:13.105Z,10.13
2019-02-05T19:23:42.625Z,10.90
2019-02-05T19:26:20.403Z,11.17
2019-02-05T19:28:50.672Z,10.73
2019-02-05T19:31:26.059Z,9.67
2019-02-05T19:33:55.561Z,10.87
2019-02-05T19:36:25.524Z,9.77
2019-02-05T19:38:55.161Z,10.03
2019-02-05T19:41:24.571Z,10.33
2019-02-05T19:43:54.085Z,9.70
2019-02-05T19:46:41.298Z,9.23
2019-02-05T19:49:23.044Z,10.13
2019-02-05T19:51:52.483Z,9.50
2019-02-05T19:54:23.738Z,10.87
2019-02-05T19:56:54.169Z,9.27
2019-02-05T19:59:24.026Z,7.60
2019-02-05T20:01:54.439Z,7.93
2019-02-05T20:04:24.105Z,8.17
2019-02-05T20:06:53.467Z,7.43
2019-02-05T20:09:22.879Z,7.73
2019-02-05T20:11:52.248Z,7.27
2019-02-05T20:14:21.641Z,7.37
2019-02-05T20:16:50.995Z,7.67
2019-02-05T20:19:20.874Z,6.57
2019-02-05T20:21:50.363Z,17.53
2019-02-05T20:24:21.078Z,7.90
2019-02-05T20:26:50.510Z,7.30
2019-02-05T20:29:19.894Z,6.87
2019-02-05T20:31:49.326Z,7.33
2019-02-05T20:34:18.692Z,7.23
2019-02-05T20:36:48.119Z,8.93
2019-02-05T20:39:18.864Z,9.47
2019-02-05T20:41:48.574Z,10.00
2019-02-05T20:44:17.977Z,15.10
2019-02-05T20:46:47.403Z,17.43
2019-02-05T20:49:16.805Z,12.93
2019-02-05T20:51:46.590Z,9.67
2019-02-05T20:54:18.662Z,9.23
2019-02-05T20:56:48.882Z,10.50
2019-02-05T20:59:18.334Z,9.17
2019-02-05T21:01:47.687Z,8.90
2019-02-05T21:04:17.040Z,9.50
2019-02-05T21:06:46.802Z,10.00
2019-02-05T21:09:20.868Z,9.40
2019-02-05T21:11:50.285Z,8.70
2019-02-05T21:14:19.986Z,10.07
2019-02-05T21:16:49.476Z,9.57
2019-02-05T21:19:18.982Z,11.20
2019-02-05T21:21:48.760Z,11.50
2019-02-05T21:24:18.191Z,15.37
2019-02-05T21:26:47.542Z,13.93
2019-02-05T21:29:16.933Z,18.90
2019-02-05T21:31:46.304Z,34.40
2019-02-05T21:34:16.322Z,22.97
2019-02-05T21:36:48.081Z,22.93
2019-02-05T21:39:17.442Z,22.43
2019-02-05T21:41:46.894Z,22.77
2019-02-05T21:44:16.297Z,21.17
2019-02-05T21:46:45.627Z,21.47
2019-02-05T21:49:15.010Z,21.30
2019-02-05T21:51:44.388Z,21.07
2019-02-05T21:54:13.833Z,21.17
2019-02-05T21:56:43.270Z,22.03
2019-02-05T21:59:12.689Z,21.50
2019-02-05T22:01:42.249Z,21.63
2019-02-05T22:04:11.723Z,22.90
2019-02-05T22:06:41.189Z,22.50
2019-02-05T22:09:12.857Z,22.93
2019-02-05T22:11:42.323Z,24.30
2019-02-05T22:14:11.724Z,24.07
2019-02-05T22:16:41.326Z,21.80
2019-02-05T22:19:11.179Z,20.27
2019-02-05T22:21:40.772Z,19.17
2019-02-05T22:24:10.157Z,18.43
2019-02-05T22:26:40.555Z,17.57
2019-02-05T22:29:10.266Z,17.13
2019-02-05T22:31:40.536Z,16.60
2019-02-05T22:34:10.144Z,15.07
2019-02-05T22:36:39.488Z,14.20
2019-02-05T22:39:10.337Z,12.97
2019-02-05T22:41:39.710Z,11.27
2019-02-05T22:44:09.142Z,8.70
2019-02-05T22:46:38.977Z,7.40
2019-02-05T22:49:08.325Z,6.57
2019-02-05T22:51:37.951Z,6.37
2019-02-05T22:54:07.502Z,6.33
2019-02-05T22:56:36.913Z,5.73
2019-02-05T22:59:06.674Z,5.60
2019-02-05T23:01:56.510Z,5.60
2019-02-05T23:04:55.590Z,4.50
2019-02-05T23:07:26.975Z,4.80
2019-02-05T23:10:21.506Z,4.40
2019-02-05T23:13:11.263Z,4.40
2019-02-05T23:15:46.179Z,4.70
2019-02-05T23:18:15.756Z,4.80
2019-02-05T23:20:45.296Z,4.50
2019-02-05T23:23:14.850Z,4.70
2019-02-05T23:25:44.283Z,4.70
2019-02-05T23:28:13.971Z,5.10
2019-02-05T23:30:44.133Z,4.90
2019-02-05T23:33:13.825Z,4.67
2019-02-05T23:35:43.235Z,4.77
2019-02-05T23:38:12.622Z,5.00
2019-02-05T23:40:42.057Z,4.93
2019-02-05T23:43:11.434Z,4.70
2019-02-05T23:45:40.965Z,4.33
2019-02-05T23:48:10.435Z,4.37
2019-02-05T23:50:39.852Z,4.13
2019-02-05T23:53:09.274Z,4.27
2019-02-05T23:55:38.673Z,4.57
2019-02-05T23:58:08.080Z,4.03
