createdAt,value
2017-07-25T00:00:45.162Z,0
2017-07-25T00:01:46.834Z,0
2017-07-25T00:02:48.535Z,0
2017-07-25T00:03:50.234Z,0
2017-07-25T00:04:51.956Z,0
2017-07-25T00:05:53.669Z,0
2017-07-25T00:06:55.369Z,0
2017-07-25T00:07:57.080Z,0
2017-07-25T00:08:58.776Z,0
2017-07-25T00:10:00.491Z,0
2017-07-25T00:11:02.230Z,0
2017-07-25T00:12:03.936Z,0
2017-07-25T00:13:05.643Z,0
2017-07-25T00:14:07.341Z,0
2017-07-25T00:15:09.044Z,0
2017-07-25T00:16:10.679Z,0
2017-07-25T00:17:12.388Z,0
2017-07-25T00:18:14.102Z,0
2017-07-25T00:19:15.825Z,0
2017-07-25T00:20:17.516Z,0
2017-07-25T00:21:19.246Z,0
2017-07-25T00:22:20.950Z,0
2017-07-25T00:23:22.647Z,0
2017-07-25T00:24:24.357Z,0
2017-07-25T00:25:26.040Z,0
2017-07-25T00:26:27.751Z,0
2017-07-25T00:27:29.444Z,0
2017-07-25T00:28:31.154Z,0
2017-07-25T00:29:32.869Z,0
2017-07-25T00:30:34.585Z,0
2017-07-25T00:31:36.828Z,0
2017-07-25T00:32:37.939Z,0
2017-07-25T00:33:39.634Z,0
2017-07-25T00:34:41.389Z,0
2017-07-25T00:35:43.109Z,0
2017-07-25T00:36:44.805Z,0
2017-07-25T00:37:46.519Z,0
2017-07-25T00:38:48.216Z,0
2017-07-25T00:39:49.913Z,0
2017-07-25T00:40:51.648Z,0
2017-07-25T00:41:53.347Z,0
2017-07-25T00:42:55.046Z,0
2017-07-25T00:43:56.734Z,0
2017-07-25T00:44:58.466Z,0
2017-07-25T00:46:00.152Z,0
2017-07-25T00:47:01.967Z,0
2017-07-25T00:48:03.690Z,0
2017-07-25T00:49:05.398Z,0
2017-07-25T00:50:07.119Z,0
2017-07-25T00:51:08.814Z,0
2017-07-25T00:52:10.522Z,0
2017-07-25T00:53:12.239Z,0
2017-07-25T00:54:13.946Z,0
2017-07-25T00:55:15.631Z,0
2017-07-25T00:56:17.334Z,0
2017-07-25T00:57:19.059Z,0
2017-07-25T00:58:20.756Z,0
2017-07-25T00:59:22.497Z,0
2017-07-25T01:00:24.187Z,0
2017-07-25T01:01:25.879Z,0
2017-07-25T01:02:27.577Z,0
2017-07-25T01:03:29.277Z,0
2017-07-25T01:04:30.953Z,0
2017-07-25T01:05:32.665Z,0
2017-07-25T01:06:34.390Z,0
2017-07-25T01:07:36.094Z,0
2017-07-25T01:08:37.814Z,0
2017-07-25T01:09:39.537Z,0
2017-07-25T01:10:41.254Z,0
2017-07-25T01:11:42.977Z,0
2017-07-25T01:12:44.702Z,0
2017-07-25T01:13:46.418Z,0
2017-07-25T01:14:48.123Z,0
2017-07-25T01:15:49.837Z,0
2017-07-25T01:16:51.602Z,0
2017-07-25T01:17:53.305Z,0
2017-07-25T01:18:55.003Z,0
2017-07-25T01:19:56.733Z,0
2017-07-25T01:20:58.463Z,0
2017-07-25T01:22:00.178Z,0
2017-07-25T01:23:01.903Z,0
2017-07-25T01:24:03.625Z,0
2017-07-25T01:25:05.317Z,0
2017-07-25T01:26:07.043Z,0
2017-07-25T01:27:08.750Z,0
2017-07-25T01:28:10.451Z,0
2017-07-25T01:29:12.221Z,0
2017-07-25T01:30:13.917Z,0
2017-07-25T01:31:15.646Z,0
2017-07-25T01:32:17.340Z,0
2017-07-25T01:33:19.025Z,0
2017-07-25T01:34:20.716Z,0
2017-07-25T01:35:22.427Z,0
2017-07-25T01:36:24.130Z,0
2017-07-25T01:37:25.833Z,0
2017-07-25T01:38:27.560Z,0
2017-07-25T01:39:29.258Z,0
2017-07-25T01:40:30.966Z,0
2017-07-25T01:41:32.661Z,0
2017-07-25T01:42:34.381Z,0
2017-07-25T01:43:36.086Z,0
2017-07-25T01:44:37.790Z,0
2017-07-25T01:45:39.502Z,0
2017-07-25T01:46:41.228Z,0
2017-07-25T01:47:42.940Z,0
2017-07-25T01:48:44.632Z,0
2017-07-25T01:49:46.318Z,0
2017-07-25T01:50:48.031Z,0
2017-07-25T01:51:49.743Z,0
2017-07-25T01:52:51.451Z,0
2017-07-25T01:53:53.165Z,0
2017-07-25T01:54:54.856Z,0
2017-07-25T01:55:56.549Z,0
2017-07-25T01:56:58.260Z,0
2017-07-25T01:57:59.952Z,0
2017-07-25T01:59:01.720Z,0
2017-07-25T02:00:03.423Z,0
2017-07-25T02:01:05.116Z,0
2017-07-25T02:02:06.841Z,0
2017-07-25T02:03:08.554Z,0
2017-07-25T02:04:10.265Z,0
2017-07-25T02:05:12.046Z,0
2017-07-25T02:06:13.750Z,0
2017-07-25T02:07:15.446Z,0
2017-07-25T02:08:17.156Z,0
2017-07-25T02:09:18.866Z,0
2017-07-25T02:10:20.560Z,0
2017-07-25T02:11:22.270Z,0
2017-07-25T02:12:23.987Z,0
2017-07-25T02:13:25.682Z,0
2017-07-25T02:14:27.371Z,0
2017-07-25T02:15:29.076Z,0
2017-07-25T02:16:30.821Z,0
2017-07-25T02:17:32.510Z,0
2017-07-25T02:18:34.208Z,0
2017-07-25T02:19:35.902Z,0
2017-07-25T02:20:37.612Z,0
2017-07-25T02:21:39.305Z,0
2017-07-25T02:22:40.998Z,0
2017-07-25T02:23:42.738Z,0
2017-07-25T02:24:44.455Z,0
2017-07-25T02:25:46.149Z,0
2017-07-25T02:26:47.864Z,0
2017-07-25T02:27:49.604Z,0
2017-07-25T02:28:51.315Z,0
2017-07-25T02:29:53.037Z,0
2017-07-25T02:30:54.750Z,0
2017-07-25T02:31:56.453Z,0
2017-07-25T02:32:58.142Z,0
2017-07-25T02:33:59.857Z,0
2017-07-25T02:35:01.581Z,0
2017-07-25T02:36:03.283Z,0
2017-07-25T02:37:05.008Z,0
2017-07-25T02:38:06.693Z,0
2017-07-25T02:39:08.399Z,0
2017-07-25T02:40:10.107Z,0
2017-07-25T02:41:11.836Z,0
2017-07-25T02:42:13.546Z,0
2017-07-25T02:43:15.261Z,0
2017-07-25T02:44:17.058Z,0
2017-07-25T02:45:18.770Z,0
2017-07-25T02:46:20.445Z,0
2017-07-25T02:47:22.194Z,0
2017-07-25T02:48:23.908Z,0
2017-07-25T02:49:25.611Z,0
2017-07-25T02:50:27.311Z,0
2017-07-25T02:51:29.014Z,0
2017-07-25T02:52:30.695Z,0
2017-07-25T02:53:32.472Z,0
2017-07-25T02:54:34.176Z,0
2017-07-25T02:55:35.900Z,0
2017-07-25T02:56:37.585Z,0
2017-07-25T02:57:39.293Z,0
2017-07-25T02:58:40.977Z,0
2017-07-25T02:59:42.678Z,0
2017-07-25T03:00:44.391Z,0
2017-07-25T03:01:46.090Z,0
2017-07-25T03:02:47.791Z,0
2017-07-25T03:03:49.519Z,0
2017-07-25T03:04:52.076Z,0
2017-07-25T03:05:53.785Z,0
2017-07-25T03:06:55.506Z,0
2017-07-25T03:07:58.068Z,0
2017-07-25T03:08:59.772Z,0
2017-07-25T03:10:01.465Z,0
2017-07-25T03:11:03.173Z,0
2017-07-25T03:12:04.867Z,0
2017-07-25T03:13:06.562Z,0
2017-07-25T03:14:08.274Z,0
2017-07-25T03:15:09.976Z,0
2017-07-25T03:16:11.666Z,0
2017-07-25T03:17:13.460Z,0
2017-07-25T03:18:15.159Z,0
2017-07-25T03:19:16.851Z,0
2017-07-25T03:20:18.540Z,0
2017-07-25T03:21:20.252Z,0
2017-07-25T03:22:21.945Z,0
2017-07-25T03:23:23.653Z,0
2017-07-25T03:24:25.345Z,0
2017-07-25T03:25:27.059Z,0
2017-07-25T03:26:28.780Z,0
2017-07-25T03:27:30.465Z,0
2017-07-25T03:28:32.180Z,0
2017-07-25T03:29:33.883Z,0
2017-07-25T03:30:35.558Z,0
2017-07-25T03:31:37.215Z,0
2017-07-25T03:32:38.874Z,0
2017-07-25T03:33:40.542Z,0
2017-07-25T03:34:42.210Z,0
2017-07-25T03:35:43.870Z,0
2017-07-25T03:36:45.528Z,0
2017-07-25T03:37:47.221Z,0
2017-07-25T03:38:48.867Z,0
2017-07-25T03:39:50.543Z,0
2017-07-25T03:40:52.212Z,0
2017-07-25T03:41:53.900Z,0
2017-07-25T03:42:55.553Z,0
2017-07-25T03:43:57.248Z,0
2017-07-25T03:44:58.915Z,0
2017-07-25T03:46:00.576Z,0
2017-07-25T03:47:02.248Z,0
2017-07-25T03:48:03.921Z,0
2017-07-25T03:49:05.592Z,0
2017-07-25T03:50:07.251Z,0
2017-07-25T03:51:08.913Z,0
2017-07-25T03:52:10.573Z,0
2017-07-25T03:53:12.280Z,0
2017-07-25T03:54:13.955Z,0
2017-07-25T03:55:15.612Z,0
2017-07-25T03:56:17.277Z,0
2017-07-25T03:57:18.942Z,0
2017-07-25T03:58:20.610Z,0
2017-07-25T03:59:22.269Z,0
2017-07-25T04:00:23.940Z,0
2017-07-25T04:01:25.597Z,0
2017-07-25T04:02:27.272Z,0
2017-07-25T04:03:28.940Z,0
2017-07-25T04:04:30.617Z,0
2017-07-25T04:05:32.275Z,0
2017-07-25T04:06:33.941Z,0
2017-07-25T04:07:35.608Z,0
2017-07-25T04:08:37.272Z,0
2017-07-25T04:09:38.937Z,0
2017-07-25T04:10:40.622Z,0
2017-07-25T04:11:42.291Z,0
2017-07-25T04:12:43.950Z,0
2017-07-25T04:13:45.606Z,0
2017-07-25T04:14:47.279Z,0
2017-07-25T04:15:48.936Z,0
2017-07-25T04:16:50.602Z,0
2017-07-25T04:17:52.257Z,0
2017-07-25T04:18:53.935Z,0
2017-07-25T04:19:55.604Z,0
2017-07-25T04:20:57.297Z,0
2017-07-25T04:21:58.953Z,0
2017-07-25T04:23:00.612Z,0
2017-07-25T04:24:02.278Z,0
2017-07-25T04:25:03.931Z,0
2017-07-25T04:26:05.593Z,0
2017-07-25T04:27:07.258Z,0
2017-07-25T04:28:08.934Z,0
2017-07-25T04:29:10.592Z,0
2017-07-25T04:30:12.268Z,0
2017-07-25T04:31:13.938Z,0
2017-07-25T04:32:15.594Z,0
2017-07-25T04:33:17.276Z,0
2017-07-25T04:34:18.954Z,0
2017-07-25T04:35:20.619Z,0
2017-07-25T04:36:22.277Z,0
2017-07-25T04:37:23.952Z,0
2017-07-25T04:38:25.622Z,0
2017-07-25T04:39:27.290Z,0
2017-07-25T04:40:28.970Z,0
2017-07-25T04:41:30.653Z,0
2017-07-25T04:42:32.329Z,0
2017-07-25T04:43:33.988Z,0
2017-07-25T04:44:35.661Z,0
2017-07-25T04:45:37.329Z,0
2017-07-25T04:46:38.982Z,0
2017-07-25T04:47:40.652Z,0
2017-07-25T04:48:42.310Z,0
2017-07-25T04:49:43.979Z,0
2017-07-25T04:50:45.642Z,0
2017-07-25T04:51:47.304Z,0
2017-07-25T04:52:48.975Z,0
2017-07-25T04:53:50.653Z,0
2017-07-25T04:54:52.333Z,0
2017-07-25T04:55:53.992Z,0
2017-07-25T04:56:55.664Z,0
2017-07-25T04:57:57.324Z,4
2017-07-25T04:58:58.978Z,0
2017-07-25T05:00:00.666Z,4
2017-07-25T05:01:02.338Z,0
2017-07-25T05:02:03.998Z,4
2017-07-25T05:03:05.680Z,4
2017-07-25T05:04:07.341Z,4
2017-07-25T05:05:09.008Z,8
2017-07-25T05:06:10.710Z,8
2017-07-25T05:07:12.377Z,12
2017-07-25T05:08:14.052Z,12
2017-07-25T05:09:15.721Z,16
2017-07-25T05:10:17.394Z,20
2017-07-25T05:11:19.072Z,24
2017-07-25T05:12:20.768Z,28
2017-07-25T05:13:22.436Z,36
2017-07-25T05:14:24.101Z,40
2017-07-25T05:15:25.782Z,52
2017-07-25T05:16:27.460Z,56
2017-07-25T05:17:29.135Z,68
2017-07-25T05:18:30.805Z,80
2017-07-25T05:19:32.473Z,92
2017-07-25T05:20:34.142Z,100
2017-07-25T05:21:35.850Z,116
2017-07-25T05:22:37.554Z,132
2017-07-25T05:23:39.249Z,148
2017-07-25T05:24:40.918Z,164
2017-07-25T05:25:42.619Z,184
2017-07-25T05:26:44.301Z,200
2017-07-25T05:27:46.021Z,224
2017-07-25T05:28:47.735Z,244
2017-07-25T05:29:49.447Z,272
2017-07-25T05:30:51.152Z,292
2017-07-25T05:31:52.846Z,316
2017-07-25T05:32:54.534Z,340
2017-07-25T05:33:56.231Z,368
2017-07-25T05:34:57.948Z,396
2017-07-25T05:35:59.653Z,424
2017-07-25T05:37:01.358Z,448
2017-07-25T05:38:03.072Z,480
2017-07-25T05:39:04.858Z,508
2017-07-25T05:40:06.555Z,536
2017-07-25T05:41:08.268Z,564
2017-07-25T05:42:09.987Z,592
2017-07-25T05:43:11.689Z,620
2017-07-25T05:44:13.401Z,652
2017-07-25T05:45:15.102Z,680
2017-07-25T05:46:16.886Z,712
2017-07-25T05:47:18.588Z,740
2017-07-25T05:48:20.321Z,764
2017-07-25T05:49:22.040Z,792
2017-07-25T05:50:23.929Z,824
2017-07-25T05:51:25.679Z,852
2017-07-25T05:52:27.390Z,880
2017-07-25T05:53:29.117Z,904
2017-07-25T05:54:30.815Z,936
2017-07-25T05:55:32.525Z,964
2017-07-25T05:56:34.234Z,992
2017-07-25T05:57:36.024Z,1024
2017-07-25T05:58:37.795Z,1048
2017-07-25T05:59:39.508Z,1080
2017-07-25T06:00:41.231Z,1108
2017-07-25T06:01:42.930Z,1136
2017-07-25T06:02:44.630Z,1164
2017-07-25T06:03:46.390Z,1192
2017-07-25T06:04:48.159Z,1220
2017-07-25T06:05:49.857Z,1248
2017-07-25T06:06:51.575Z,1272
2017-07-25T06:07:53.253Z,1304
2017-07-25T06:08:54.948Z,1332
2017-07-25T06:09:56.653Z,1360
2017-07-25T06:10:58.349Z,1384
2017-07-25T06:12:00.075Z,1412
2017-07-25T06:13:01.851Z,1436
2017-07-25T06:14:03.580Z,1468
2017-07-25T06:15:05.276Z,1492
2017-07-25T06:16:06.991Z,1516
2017-07-25T06:17:08.679Z,1548
2017-07-25T06:18:10.393Z,1584
2017-07-25T06:19:12.106Z,1612
2017-07-25T06:20:13.824Z,1640
2017-07-25T06:21:15.533Z,1672
2017-07-25T06:22:17.247Z,1704
2017-07-25T06:23:18.947Z,1736
2017-07-25T06:24:20.657Z,1768
2017-07-25T06:25:22.372Z,1804
2017-07-25T06:26:24.056Z,1836
2017-07-25T06:27:25.755Z,1864
2017-07-25T06:28:27.478Z,1888
2017-07-25T06:29:29.183Z,1920
2017-07-25T06:30:30.913Z,1940
2017-07-25T06:31:32.638Z,1964
2017-07-25T06:32:34.332Z,1980
2017-07-25T06:33:36.048Z,1996
2017-07-25T06:34:37.757Z,2020
2017-07-25T06:35:39.468Z,2036
2017-07-25T06:36:41.166Z,2052
2017-07-25T06:37:42.860Z,2068
2017-07-25T06:38:44.571Z,2092
2017-07-25T06:39:46.272Z,2104
2017-07-25T06:40:47.979Z,2116
2017-07-25T06:41:49.690Z,2132
2017-07-25T06:42:51.382Z,2144
2017-07-25T06:43:53.095Z,2156
2017-07-25T06:44:54.787Z,2172
2017-07-25T06:45:56.483Z,2192
2017-07-25T06:46:58.200Z,2204
2017-07-25T06:47:59.920Z,2220
2017-07-25T06:49:02.139Z,2232
2017-07-25T06:50:03.835Z,2256
2017-07-25T06:51:05.537Z,2276
2017-07-25T06:52:07.263Z,2292
2017-07-25T06:53:08.986Z,2308
2017-07-25T06:54:10.701Z,2324
2017-07-25T06:55:12.419Z,2344
2017-07-25T06:56:14.123Z,2360
2017-07-25T06:57:15.857Z,2368
2017-07-25T06:58:17.565Z,2388
2017-07-25T06:59:19.289Z,2408
2017-07-25T07:00:20.989Z,2428
2017-07-25T07:01:22.698Z,2440
2017-07-25T07:02:24.415Z,2464
2017-07-25T07:03:26.127Z,2464
2017-07-25T07:04:27.842Z,2488
2017-07-25T07:05:29.575Z,2496
2017-07-25T07:06:31.266Z,2508
2017-07-25T07:07:32.983Z,2528
2017-07-25T07:08:34.680Z,2540
2017-07-25T07:09:36.389Z,2560
2017-07-25T07:10:38.166Z,2568
2017-07-25T07:11:39.869Z,2588
2017-07-25T07:12:41.601Z,2600
2017-07-25T07:13:43.312Z,2608
2017-07-25T07:14:45.001Z,2628
2017-07-25T07:15:46.726Z,2632
2017-07-25T07:16:48.444Z,2640
2017-07-25T07:17:50.187Z,2656
2017-07-25T07:18:51.896Z,2668
2017-07-25T07:19:53.604Z,2676
2017-07-25T07:20:55.354Z,2680
2017-07-25T07:21:57.056Z,2696
2017-07-25T07:22:58.796Z,2700
2017-07-25T07:24:00.493Z,2712
2017-07-25T07:25:02.228Z,2724
2017-07-25T07:26:03.946Z,2732
2017-07-25T07:27:05.686Z,2744
2017-07-25T07:28:07.414Z,2756
2017-07-25T07:29:09.118Z,2764
2017-07-25T07:30:10.890Z,2780
2017-07-25T07:31:12.592Z,2788
2017-07-25T07:32:14.308Z,2800
2017-07-25T07:33:16.010Z,2804
2017-07-25T07:34:17.729Z,2820
2017-07-25T07:35:19.436Z,2828
2017-07-25T07:36:21.155Z,2836
2017-07-25T07:37:22.879Z,2844
2017-07-25T07:38:24.584Z,2852
2017-07-25T07:39:26.271Z,2860
2017-07-25T07:40:27.989Z,2868
2017-07-25T07:41:29.713Z,2876
2017-07-25T07:42:31.404Z,2892
2017-07-25T07:43:33.114Z,2904
2017-07-25T07:44:34.848Z,2912
2017-07-25T07:45:36.562Z,2916
2017-07-25T07:46:38.260Z,2920
2017-07-25T07:47:39.987Z,2932
2017-07-25T07:48:41.690Z,2944
2017-07-25T07:49:43.404Z,2956
2017-07-25T07:50:45.115Z,2960
2017-07-25T07:51:46.819Z,2968
2017-07-25T07:52:48.523Z,2976
2017-07-25T07:53:50.222Z,2980
2017-07-25T07:54:51.921Z,2988
2017-07-25T07:55:53.608Z,2996
2017-07-25T07:56:55.318Z,3004
2017-07-25T07:57:57.012Z,3000
2017-07-25T07:58:58.710Z,3016
2017-07-25T08:00:00.407Z,3020
2017-07-25T08:01:02.130Z,3028
2017-07-25T08:02:03.825Z,3040
2017-07-25T08:03:05.530Z,3044
2017-07-25T08:04:07.239Z,3052
2017-07-25T08:05:08.956Z,3052
2017-07-25T08:06:10.659Z,3056
2017-07-25T08:07:13.105Z,3064
2017-07-25T08:08:14.844Z,3068
2017-07-25T08:09:16.554Z,3072
2017-07-25T08:10:18.243Z,3076
2017-07-25T08:11:19.951Z,3084
2017-07-25T08:12:21.707Z,3092
2017-07-25T08:13:23.507Z,3096
2017-07-25T08:14:25.207Z,3096
2017-07-25T08:15:29.599Z,3096
2017-07-25T08:16:31.293Z,3108
2017-07-25T08:17:32.994Z,3112
2017-07-25T08:18:34.699Z,3120
2017-07-25T08:19:36.418Z,3120
2017-07-25T08:20:38.129Z,3120
2017-07-25T08:21:39.815Z,3124
2017-07-25T08:22:41.550Z,3132
2017-07-25T08:23:43.260Z,3136
2017-07-25T08:24:44.991Z,3136
2017-07-25T08:25:46.703Z,3144
2017-07-25T08:26:48.419Z,3140
2017-07-25T08:27:50.136Z,3148
2017-07-25T08:28:51.838Z,3156
2017-07-25T08:29:53.580Z,3164
2017-07-25T08:34:24.316Z,3180
2017-07-25T08:37:23.469Z,3208
2017-07-25T08:38:25.249Z,3212
2017-07-25T08:39:26.976Z,3208
2017-07-25T08:40:28.680Z,3200
2017-07-25T08:41:30.428Z,3208
2017-07-25T08:42:32.128Z,3220
2017-07-25T08:43:33.844Z,3208
2017-07-25T08:44:35.849Z,3216
2017-07-25T08:45:37.240Z,3216
2017-07-25T08:46:38.958Z,3216
2017-07-25T08:47:40.662Z,3228
2017-07-25T08:48:42.445Z,3228
2017-07-25T08:49:44.143Z,3232
2017-07-25T08:50:45.846Z,3232
2017-07-25T08:51:47.549Z,3236
2017-07-25T08:52:49.247Z,3232
2017-07-25T08:53:50.952Z,3236
2017-07-25T08:54:52.645Z,3232
2017-07-25T08:55:54.347Z,3232
2017-07-25T08:56:56.049Z,3232
2017-07-25T08:57:57.752Z,3236
2017-07-25T08:58:59.460Z,3232
2017-07-25T09:00:01.141Z,3232
2017-07-25T09:01:02.831Z,3236
2017-07-25T09:02:04.545Z,3240
2017-07-25T09:03:06.233Z,3244
2017-07-25T09:04:07.932Z,3248
2017-07-25T09:05:09.634Z,3256
2017-07-25T09:06:11.338Z,3252
2017-07-25T09:07:13.035Z,3256
2017-07-25T09:08:14.735Z,3260
2017-07-25T09:09:16.428Z,3260
2017-07-25T09:10:18.125Z,3264
2017-07-25T09:11:19.816Z,3272
2017-07-25T09:12:21.514Z,3272
2017-07-25T09:13:23.193Z,3272
2017-07-25T09:14:24.891Z,3276
2017-07-25T09:15:26.586Z,3280
2017-07-25T09:16:28.287Z,3284
2017-07-25T09:17:29.989Z,3280
2017-07-25T09:18:31.709Z,3284
2017-07-25T09:19:33.411Z,3280
2017-07-25T09:20:35.157Z,3288
2017-07-25T09:21:37.065Z,3292
2017-07-25T09:22:38.785Z,3292
2017-07-25T09:23:40.535Z,3292
2017-07-25T09:24:42.269Z,3296
2017-07-25T09:25:43.965Z,3296
2017-07-25T09:26:46.256Z,3296
2017-07-25T09:27:47.961Z,3304
2017-07-25T09:28:49.661Z,3304
2017-07-25T09:29:51.362Z,3304
2017-07-25T09:30:53.074Z,3308
2017-07-25T09:31:55.067Z,3312
2017-07-25T09:32:56.628Z,3276
2017-07-25T09:33:58.332Z,3272
2017-07-25T09:35:00.135Z,3272
2017-07-25T09:36:01.848Z,3272
2017-07-25T09:37:04.395Z,3272
2017-07-25T09:38:06.091Z,3272
2017-07-25T09:39:07.843Z,3284
2017-07-25T09:40:09.535Z,3284
2017-07-25T09:41:11.258Z,3288
2017-07-25T09:42:13.008Z,3292
2017-07-25T09:43:14.722Z,3296
2017-07-25T09:44:16.492Z,3304
2017-07-25T09:45:18.200Z,3304
2017-07-25T09:46:19.899Z,3308
2017-07-25T09:47:21.639Z,3312
2017-07-25T09:48:23.343Z,3316
2017-07-25T09:49:25.057Z,3324
2017-07-25T09:50:26.776Z,3324
2017-07-25T09:51:28.494Z,3332
2017-07-25T09:52:30.185Z,3336
2017-07-25T09:53:31.889Z,3344
2017-07-25T09:54:33.609Z,3348
2017-07-25T09:55:35.326Z,3348
2017-07-25T09:56:37.026Z,3356
2017-07-25T09:57:38.720Z,3360
2017-07-25T09:58:40.448Z,3364
2017-07-25T09:59:42.148Z,3368
2017-07-25T10:00:44.747Z,3372
2017-07-25T10:01:45.497Z,3376
2017-07-25T10:02:47.201Z,3384
2017-07-25T10:03:48.908Z,3388
2017-07-25T10:04:50.623Z,3392
2017-07-25T10:05:52.546Z,3400
2017-07-25T10:06:54.251Z,3404
2017-07-25T10:07:55.956Z,3408
2017-07-25T10:08:57.706Z,3416
2017-07-25T10:09:59.409Z,3416
2017-07-25T10:11:01.094Z,3420
2017-07-25T10:12:02.816Z,3428
2017-07-25T10:13:04.551Z,3436
2017-07-25T10:14:06.258Z,3440
2017-07-25T10:15:07.956Z,3448
2017-07-25T10:16:09.680Z,3448
2017-07-25T10:17:11.384Z,3456
2017-07-25T10:18:13.087Z,3460
2017-07-25T10:19:14.793Z,3468
2017-07-25T10:20:16.506Z,3468
2017-07-25T10:21:18.197Z,3472
2017-07-25T10:22:19.900Z,3476
2017-07-25T10:23:21.617Z,3484
2017-07-25T10:24:23.299Z,3488
2017-07-25T10:25:24.996Z,3492
2017-07-25T10:26:26.714Z,3500
2017-07-25T10:27:28.409Z,3504
2017-07-25T10:28:30.111Z,3508
2017-07-25T10:29:31.811Z,3516
2017-07-25T10:30:33.521Z,3524
2017-07-25T10:31:35.212Z,3528
2017-07-25T10:32:36.914Z,3540
2017-07-25T10:33:38.589Z,3540
2017-07-25T10:34:40.274Z,3548
2017-07-25T10:35:41.984Z,3552
2017-07-25T10:36:43.682Z,3560
2017-07-25T10:37:45.386Z,3564
2017-07-25T10:38:47.077Z,3572
2017-07-25T10:39:48.765Z,3580
2017-07-25T10:40:50.472Z,3596
2017-07-25T10:41:52.174Z,3604
2017-07-25T10:42:53.870Z,3608
2017-07-25T10:43:55.563Z,3620
2017-07-25T10:44:57.269Z,3632
2017-07-25T10:45:59.003Z,3644
2017-07-25T10:47:00.839Z,3640
2017-07-25T10:48:02.521Z,3644
2017-07-25T10:49:04.220Z,3648
2017-07-25T10:50:05.920Z,3660
2017-07-25T10:51:07.608Z,3668
2017-07-25T10:52:09.326Z,3676
2017-07-25T10:53:11.036Z,3680
2017-07-25T10:54:12.729Z,3692
2017-07-25T10:55:14.427Z,3696
2017-07-25T10:56:16.125Z,3708
2017-07-25T10:57:17.825Z,3720
2017-07-25T10:58:19.552Z,3724
2017-07-25T10:59:21.281Z,3736
2017-07-25T11:00:22.972Z,3748
2017-07-25T11:01:24.681Z,3756
2017-07-25T11:02:26.379Z,3764
2017-07-25T11:03:28.171Z,3772
2017-07-25T11:04:29.882Z,3780
2017-07-25T11:05:31.607Z,3776
2017-07-25T11:06:33.303Z,3796
2017-07-25T11:07:35.052Z,3800
2017-07-25T11:08:36.771Z,3804
2017-07-25T11:09:38.566Z,3812
2017-07-25T11:10:40.355Z,3840
2017-07-25T11:11:42.056Z,3852
2017-07-25T11:12:43.763Z,3864
2017-07-25T11:13:45.487Z,3880
2017-07-25T11:14:47.202Z,3900
2017-07-25T11:15:48.935Z,3916
2017-07-25T11:16:50.635Z,3924
2017-07-25T11:17:52.358Z,3936
2017-07-25T11:18:54.048Z,3960
2017-07-25T11:19:56.354Z,3972
2017-07-25T11:20:58.033Z,3992
2017-07-25T11:21:59.738Z,4008
2017-07-25T11:23:01.436Z,4032
2017-07-25T11:24:03.113Z,4060
2017-07-25T11:25:04.815Z,4084
2017-07-25T11:26:06.526Z,4100
2017-07-25T11:27:08.230Z,4128
2017-07-25T11:28:09.930Z,4144
2017-07-25T11:29:11.628Z,4144
2017-07-25T11:30:13.476Z,4156
2017-07-25T11:31:15.190Z,4164
2017-07-25T11:32:16.910Z,4172
2017-07-25T11:33:18.640Z,4176
2017-07-25T11:34:20.352Z,4192
2017-07-25T11:35:22.134Z,4200
2017-07-25T11:36:23.834Z,4208
2017-07-25T11:37:25.539Z,4224
2017-07-25T11:38:27.257Z,4240
2017-07-25T11:39:28.983Z,4252
2017-07-25T11:40:30.701Z,4268
2017-07-25T11:41:32.413Z,4280
2017-07-25T11:42:34.110Z,4292
2017-07-25T11:43:35.828Z,4308
2017-07-25T11:44:37.539Z,4324
2017-07-25T11:45:39.234Z,4340
2017-07-25T11:46:40.930Z,4356
2017-07-25T11:47:42.631Z,4372
2017-07-25T11:48:44.374Z,4392
2017-07-25T11:49:46.086Z,4404
2017-07-25T11:50:47.832Z,4428
2017-07-25T11:51:49.539Z,4452
2017-07-25T11:52:51.247Z,4476
2017-07-25T11:53:52.945Z,4504
2017-07-25T11:54:54.683Z,4532
2017-07-25T11:55:56.405Z,4564
2017-07-25T11:56:58.220Z,4600
2017-07-25T11:57:59.927Z,4632
2017-07-25T11:59:01.623Z,4680
2017-07-25T12:00:03.338Z,4712
2017-07-25T12:01:05.372Z,4748
2017-07-25T12:02:07.151Z,4780
2017-07-25T12:03:08.852Z,4812
2017-07-25T12:04:10.549Z,4840
2017-07-25T12:05:12.258Z,4872
2017-07-25T12:06:13.946Z,4892
2017-07-25T12:07:15.674Z,4920
2017-07-25T12:08:17.366Z,4956
2017-07-25T12:09:19.088Z,4988
2017-07-25T12:10:20.785Z,5036
2017-07-25T12:11:22.524Z,5084
2017-07-25T12:12:24.243Z,5128
2017-07-25T12:13:25.963Z,5216
2017-07-25T12:14:27.671Z,5300
2017-07-25T12:15:29.382Z,5424
2017-07-25T12:16:31.097Z,5552
2017-07-25T12:17:32.801Z,5696
2017-07-25T12:18:34.569Z,5844
2017-07-25T12:19:36.260Z,6044
2017-07-25T12:20:37.962Z,6244
2017-07-25T12:21:39.675Z,6476
2017-07-25T12:22:41.364Z,6728
2017-07-25T12:23:43.065Z,7136
2017-07-25T12:24:44.777Z,8268
2017-07-25T12:25:46.470Z,40608
2017-07-25T12:26:48.169Z,91392
2017-07-25T12:27:49.865Z,119488
2017-07-25T12:28:51.578Z,118592
2017-07-25T12:29:53.277Z,121664
2017-07-25T12:30:54.984Z,121696
2017-07-25T12:31:56.694Z,123264
2017-07-25T12:32:58.401Z,124512
2017-07-25T12:34:00.113Z,124832
2017-07-25T12:35:01.816Z,125312
2017-07-25T12:36:03.517Z,126624
2017-07-25T12:37:05.229Z,127136
2017-07-25T12:38:06.961Z,123168
2017-07-25T12:39:08.676Z,120768
2017-07-25T12:40:10.376Z,124800
2017-07-25T12:41:12.079Z,124000
2017-07-25T12:42:13.790Z,124352
2017-07-25T12:43:15.488Z,128160
2017-07-25T12:44:17.246Z,124448
2017-07-25T12:45:18.968Z,123008
2017-07-25T12:46:20.664Z,121632
2017-07-25T12:47:22.393Z,118112
2017-07-25T12:48:24.125Z,119904
2017-07-25T12:49:25.857Z,121472
2017-07-25T12:50:27.568Z,124192
2017-07-25T12:51:29.273Z,131136
2017-07-25T12:52:30.982Z,127904
2017-07-25T12:53:32.717Z,124928
2017-07-25T12:54:34.417Z,127264
2017-07-25T12:55:36.133Z,130144
2017-07-25T12:56:37.847Z,128544
2017-07-25T12:57:39.553Z,130688
2017-07-25T12:58:41.271Z,131104
2017-07-25T12:59:42.975Z,126976
2017-07-25T13:00:44.676Z,122688
2017-07-25T13:01:46.404Z,125408
2017-07-25T13:02:48.127Z,127712
2017-07-25T13:03:49.832Z,126976
2017-07-25T13:04:51.552Z,120384
2017-07-25T13:05:53.265Z,115744
2017-07-25T13:06:54.986Z,120576
2017-07-25T13:07:56.696Z,120320
2017-07-25T13:08:58.410Z,121888
2017-07-25T13:10:00.128Z,124960
2017-07-25T13:11:01.843Z,128384
2017-07-25T13:12:03.552Z,126464
2017-07-25T13:13:05.279Z,127424
2017-07-25T13:14:06.988Z,129152
2017-07-25T13:15:08.708Z,126912
2017-07-25T13:16:10.421Z,132160
2017-07-25T13:17:12.145Z,132416
2017-07-25T13:18:13.860Z,125600
2017-07-25T13:19:15.569Z,128000
2017-07-25T13:20:17.278Z,129344
2017-07-25T13:21:19.016Z,127552
2017-07-25T13:22:20.730Z,125248
2017-07-25T13:23:22.441Z,135520
2017-07-25T13:24:24.153Z,129376
2017-07-25T13:25:25.863Z,106464
2017-07-25T13:26:27.583Z,88032
2017-07-25T13:27:29.298Z,69632
2017-07-25T13:28:31.006Z,60832
2017-07-25T13:29:32.721Z,69440
2017-07-25T13:30:34.419Z,50240
2017-07-25T13:31:36.118Z,17632
2017-07-25T13:32:37.827Z,16800
2017-07-25T13:33:39.533Z,16480
2017-07-25T13:34:41.293Z,16192
2017-07-25T13:35:43.005Z,16192
2017-07-25T13:36:44.715Z,16224
2017-07-25T13:37:46.404Z,15892
2017-07-25T13:38:48.119Z,15772
2017-07-25T13:39:49.816Z,16192
2017-07-25T13:40:51.529Z,17216
2017-07-25T13:41:53.242Z,19872
2017-07-25T13:42:54.967Z,27808
2017-07-25T13:43:56.667Z,60832
2017-07-25T13:44:58.365Z,84864
2017-07-25T13:46:00.071Z,68064
2017-07-25T13:47:02.404Z,31008
2017-07-25T13:48:04.094Z,17696
2017-07-25T13:49:05.803Z,17056
2017-07-25T13:50:07.506Z,17056
2017-07-25T13:51:09.225Z,16992
2017-07-25T13:52:10.922Z,16864
2017-07-25T13:53:12.646Z,16896
2017-07-25T13:54:14.324Z,17024
2017-07-25T13:55:16.021Z,16928
2017-07-25T13:56:17.737Z,17024
2017-07-25T13:57:19.445Z,17088
2017-07-25T13:58:21.164Z,17152
2017-07-25T13:59:22.869Z,17248
2017-07-25T14:00:24.564Z,17280
2017-07-25T14:01:26.274Z,17344
2017-07-25T14:02:27.991Z,17408
2017-07-25T14:03:29.712Z,17664
2017-07-25T14:04:31.414Z,18464
2017-07-25T14:05:33.133Z,22144
2017-07-25T14:06:34.826Z,35040
2017-07-25T14:07:36.540Z,57440
2017-07-25T14:08:38.233Z,72448
2017-07-25T14:09:39.947Z,78816
2017-07-25T14:10:41.637Z,79200
2017-07-25T14:11:43.338Z,74144
2017-07-25T14:12:45.055Z,54432
2017-07-25T14:13:46.753Z,33728