createdAt,value
2023-05-08T00:01:56.809Z,9.23
2023-05-08T00:04:24.744Z,12.10
2023-05-08T00:06:53.034Z,8.87
2023-05-08T00:09:21.036Z,10.00
2023-05-08T00:11:50.269Z,11.17
2023-05-08T00:14:18.163Z,8.87
2023-05-08T00:16:46.511Z,9.33
2023-05-08T00:19:14.437Z,9.37
2023-05-08T00:21:42.291Z,8.93
2023-05-08T00:24:10.301Z,9.03
2023-05-08T00:26:38.177Z,9.60
2023-05-08T00:29:07.452Z,9.47
2023-05-08T00:31:35.417Z,10.20
2023-05-08T00:34:03.680Z,8.60
2023-05-08T00:36:32.298Z,9.27
2023-05-08T00:39:03.391Z,10.53
2023-05-08T00:41:31.316Z,9.20
2023-05-08T00:43:59.185Z,11.43
2023-05-08T00:46:28.725Z,9.70
2023-05-08T00:48:56.853Z,9.97
2023-05-08T00:51:25.160Z,9.53
2023-05-08T00:53:53.307Z,9.60
2023-05-08T00:56:23.834Z,9.50
2023-05-08T00:58:53.012Z,10.90
2023-05-08T01:01:21.697Z,10.40
2023-05-08T01:03:51.734Z,9.83
2023-05-08T01:06:19.705Z,10.83
2023-05-08T01:08:47.630Z,9.97
2023-05-08T01:11:25.970Z,10.13
2023-05-08T01:14:08.498Z,9.37
2023-05-08T01:16:42.915Z,10.57
2023-05-08T01:19:56.249Z,9.60
2023-05-08T01:23:01.510Z,9.63
2023-05-08T01:26:30.909Z,11.33
2023-05-08T01:29:56.707Z,10.03
2023-05-08T01:32:31.194Z,10.23
2023-05-08T01:35:11.345Z,10.43
2023-05-08T01:37:52.580Z,10.90
2023-05-08T01:40:33.559Z,10.60
2023-05-08T01:43:20.960Z,10.83
2023-05-08T01:45:53.845Z,11.57
2023-05-08T01:48:31.500Z,12.47
2023-05-08T01:51:08.154Z,10.60
2023-05-08T01:53:44.078Z,13.00
2023-05-08T01:56:18.166Z,11.53
2023-05-08T01:58:48.340Z,10.20
2023-05-08T02:01:19.978Z,13.33
2023-05-08T02:03:51.705Z,11.70
2023-05-08T02:06:23.656Z,12.00
2023-05-08T02:08:53.267Z,10.90
2023-05-08T02:11:24.245Z,12.00
2023-05-08T02:13:53.659Z,11.17
2023-05-08T02:16:23.587Z,12.30
2023-05-08T02:18:58.418Z,13.87
2023-05-08T02:21:28.436Z,17.73
2023-05-08T02:23:58.762Z,13.30
2023-05-08T02:26:28.848Z,12.70
2023-05-08T02:28:59.619Z,13.83
2023-05-08T02:31:29.056Z,10.97
2023-05-08T02:34:00.808Z,10.83
2023-05-08T02:36:30.547Z,10.57
2023-05-08T02:39:02.194Z,12.37
2023-05-08T02:41:34.071Z,12.70
2023-05-08T02:44:02.328Z,15.37
2023-05-08T02:46:55.770Z,12.57
2023-05-08T02:49:34.610Z,12.67
2023-05-08T02:52:12.130Z,12.13
2023-05-08T02:54:45.044Z,13.70
2023-05-08T02:57:32.725Z,12.80
2023-05-08T03:00:06.321Z,14.17
2023-05-08T03:02:41.641Z,12.47
2023-05-08T03:05:17.928Z,14.03
2023-05-08T03:07:53.821Z,15.20
2023-05-08T03:10:30.409Z,12.50
2023-05-08T03:13:03.685Z,12.83
2023-05-08T03:15:41.400Z,14.53
2023-05-08T03:18:14.987Z,12.40
2023-05-08T03:20:48.553Z,14.73
2023-05-08T03:23:20.935Z,13.13
2023-05-08T03:25:54.591Z,14.33
2023-05-08T03:28:24.452Z,15.43
2023-05-08T03:30:56.857Z,17.57
2023-05-08T03:33:25.792Z,14.00
2023-05-08T03:35:57.345Z,17.33
2023-05-08T03:38:26.000Z,15.83
2023-05-08T03:40:54.360Z,17.40
2023-05-08T03:43:23.994Z,15.60
2023-05-08T03:45:52.604Z,17.20
2023-05-08T03:48:22.650Z,17.70
2023-05-08T03:50:52.366Z,17.07
2023-05-08T03:53:22.822Z,16.23
2023-05-08T03:55:51.070Z,13.63
2023-05-08T03:58:27.392Z,16.03
2023-05-08T04:01:09.000Z,12.77
2023-05-08T04:03:55.806Z,11.70
2023-05-08T04:06:48.636Z,12.80
2023-05-08T04:09:29.878Z,13.80
2023-05-08T04:12:06.191Z,13.50
2023-05-08T04:14:46.359Z,13.03
2023-05-08T04:17:26.651Z,11.77
2023-05-08T04:20:05.238Z,12.70
2023-05-08T04:22:36.387Z,12.10
2023-05-08T04:25:09.421Z,10.40
2023-05-08T04:27:38.251Z,10.70
2023-05-08T04:30:08.671Z,12.10
2023-05-08T04:32:40.156Z,10.70
2023-05-08T04:35:10.106Z,10.37
2023-05-08T04:37:38.523Z,11.43
2023-05-08T04:40:10.555Z,10.13
2023-05-08T04:42:42.744Z,13.43
2023-05-08T04:45:12.316Z,9.30
2023-05-08T04:47:40.952Z,9.20
2023-05-08T04:50:10.317Z,9.77
2023-05-08T04:52:38.619Z,8.97
2023-05-08T04:55:11.263Z,10.03
2023-05-08T04:57:40.601Z,8.23
2023-05-08T05:00:10.840Z,11.10
2023-05-08T05:02:42.073Z,8.80
2023-05-08T05:05:11.263Z,8.73
2023-05-08T05:07:39.609Z,9.10
2023-05-08T05:10:10.450Z,9.07
2023-05-08T05:12:39.370Z,8.27
2023-05-08T05:15:08.972Z,8.27
2023-05-08T05:17:38.621Z,8.10
2023-05-08T05:20:08.935Z,9.00
2023-05-08T05:22:40.003Z,8.60
2023-05-08T05:25:12.460Z,8.33
2023-05-08T05:27:41.056Z,8.00
2023-05-08T05:30:10.589Z,8.17
2023-05-08T05:32:39.122Z,8.37
2023-05-08T05:35:10.249Z,9.37
2023-05-08T05:37:38.285Z,9.23
2023-05-08T05:40:08.386Z,9.07
2023-05-08T05:42:39.037Z,8.77
2023-05-08T05:45:08.865Z,8.60
2023-05-08T05:47:36.851Z,7.83
2023-05-08T05:50:08.337Z,8.57
2023-05-08T05:52:36.402Z,8.17
2023-05-08T05:55:05.561Z,7.70
2023-05-08T05:57:33.675Z,8.27
2023-05-08T06:00:03.998Z,8.20
2023-05-08T06:02:45.524Z,8.13
2023-05-08T06:05:16.241Z,7.77
2023-05-08T06:07:44.161Z,7.90
2023-05-08T06:10:12.217Z,7.97
2023-05-08T06:12:40.193Z,8.03
2023-05-08T06:15:11.864Z,7.80
2023-05-08T06:17:40.351Z,8.70
2023-05-08T06:20:09.982Z,8.13
2023-05-08T06:22:41.444Z,8.17
2023-05-08T06:25:11.129Z,8.63
2023-05-08T06:27:39.668Z,7.93
2023-05-08T06:30:10.840Z,8.00
2023-05-08T06:32:39.009Z,9.63
2023-05-08T06:35:08.545Z,8.03
2023-05-08T06:37:36.472Z,8.00
2023-05-08T06:40:12.034Z,8.20
2023-05-08T06:42:41.560Z,8.20
2023-05-08T06:45:12.189Z,8.00
2023-05-08T06:47:40.555Z,8.20
2023-05-08T06:50:09.606Z,8.67
2023-05-08T06:52:37.687Z,8.60
2023-05-08T06:55:06.611Z,9.67
2023-05-08T06:57:34.497Z,8.67
2023-05-08T07:00:02.405Z,9.13
2023-05-08T07:02:32.058Z,8.67
2023-05-08T07:05:00.656Z,8.57
2023-05-08T07:07:28.567Z,8.97
2023-05-08T07:09:56.785Z,10.00
2023-05-08T07:12:24.691Z,8.70
2023-05-08T07:14:52.584Z,9.90
2023-05-08T07:17:20.496Z,8.73
2023-05-08T07:19:52.670Z,8.30
2023-05-08T07:22:21.056Z,8.13
2023-05-08T07:24:48.981Z,10.43
2023-05-08T07:27:16.859Z,8.60
2023-05-08T07:29:44.862Z,8.80
2023-05-08T07:32:12.761Z,9.50
2023-05-08T07:34:40.683Z,8.97
2023-05-08T07:37:10.018Z,9.60
2023-05-08T07:39:38.043Z,8.37
2023-05-08T07:42:06.324Z,8.23
2023-05-08T07:44:40.586Z,8.50
2023-05-08T07:47:15.065Z,8.60
2023-05-08T07:49:43.109Z,8.13
2023-05-08T07:52:12.298Z,8.50
2023-05-08T07:54:40.277Z,8.53
2023-05-08T07:57:08.150Z,8.80
2023-05-08T07:59:36.035Z,8.20
2023-05-08T08:02:03.975Z,8.60
2023-05-08T08:04:32.096Z,8.93
2023-05-08T08:07:02.348Z,8.90
2023-05-08T08:09:32.262Z,7.97
2023-05-08T08:12:00.192Z,8.53
2023-05-08T08:14:28.673Z,9.27
2023-05-08T08:16:56.774Z,8.87
2023-05-08T08:19:24.768Z,9.13
2023-05-08T08:21:52.755Z,10.33
2023-05-08T08:24:20.669Z,9.40
2023-05-08T08:26:49.888Z,8.83
2023-05-08T08:29:17.800Z,9.47
2023-05-08T08:31:46.146Z,8.90
2023-05-08T08:34:14.244Z,9.73
2023-05-08T08:36:42.181Z,9.60
2023-05-08T08:39:12.460Z,10.17
2023-05-08T08:41:41.572Z,11.20
2023-05-08T08:44:11.011Z,11.53
2023-05-08T08:46:45.911Z,10.63
2023-05-08T08:49:19.535Z,10.53
2023-05-08T08:51:53.540Z,9.87
2023-05-08T08:54:25.264Z,9.40
2023-05-08T08:56:56.363Z,9.53
2023-05-08T08:59:28.416Z,9.77
2023-05-08T09:02:02.281Z,10.07
2023-05-08T09:04:31.772Z,8.90
2023-05-08T09:07:00.043Z,10.27
2023-05-08T09:09:28.927Z,10.27
2023-05-08T09:11:57.132Z,10.80
2023-05-08T09:14:27.291Z,13.73
2023-05-08T09:16:55.548Z,9.70
2023-05-08T09:19:27.174Z,10.30
2023-05-08T09:22:00.965Z,9.40
2023-05-08T09:24:58.705Z,9.20
2023-05-08T09:27:29.301Z,9.93
2023-05-08T09:30:04.889Z,10.00
2023-05-08T09:32:35.186Z,9.20
2023-05-08T09:35:04.203Z,9.90
2023-05-08T09:37:32.612Z,9.67
2023-05-08T09:40:18.971Z,10.07
2023-05-08T09:42:49.305Z,9.17
2023-05-08T09:45:35.259Z,11.10
2023-05-08T09:48:03.370Z,10.80
2023-05-08T09:50:33.044Z,9.60
2023-05-08T09:53:01.027Z,10.67
2023-05-08T09:55:29.044Z,9.33
2023-05-08T09:57:59.278Z,10.00
2023-05-08T10:00:30.540Z,10.63
2023-05-08T10:03:01.710Z,10.00
2023-05-08T10:05:32.517Z,9.27
2023-05-08T10:08:19.493Z,10.60
2023-05-08T10:10:47.838Z,9.70
2023-05-08T10:13:15.799Z,10.20
2023-05-08T10:15:45.869Z,10.77
2023-05-08T10:18:18.558Z,9.87
2023-05-08T10:20:50.521Z,10.23
2023-05-08T10:23:20.322Z,11.40
2023-05-08T10:25:56.731Z,10.67
2023-05-08T10:28:38.050Z,11.07
2023-05-08T10:31:09.285Z,11.17
2023-05-08T10:33:42.246Z,10.73
2023-05-08T10:36:13.159Z,11.43
2023-05-08T10:38:42.747Z,11.07
2023-05-08T10:41:11.956Z,10.70
2023-05-08T10:43:43.735Z,11.17
2023-05-08T10:46:22.404Z,10.13
2023-05-08T10:49:06.526Z,11.37
2023-05-08T10:51:43.958Z,10.87
2023-05-08T10:54:21.663Z,12.43
2023-05-08T10:56:50.143Z,9.77
2023-05-08T10:59:23.784Z,10.50
2023-05-08T11:01:53.453Z,11.70
2023-05-08T11:04:22.769Z,10.47
2023-05-08T11:06:53.407Z,10.93
2023-05-08T11:09:23.621Z,10.37
2023-05-08T11:12:16.464Z,11.37
2023-05-08T11:14:46.478Z,10.67
2023-05-08T11:17:25.079Z,11.40
2023-05-08T11:19:59.266Z,11.00
2023-05-08T11:22:29.946Z,11.63
2023-05-08T11:25:09.946Z,10.77
2023-05-08T11:28:12.400Z,11.57
2023-05-08T11:30:41.376Z,12.70
2023-05-08T11:33:18.036Z,10.80
2023-05-08T11:35:56.358Z,13.17
2023-05-08T11:38:35.836Z,12.90
2023-05-08T11:41:09.454Z,12.83
2023-05-08T11:44:14.863Z,11.23
2023-05-08T11:46:50.465Z,10.87
2023-05-08T11:49:26.263Z,10.73
2023-05-08T11:51:59.508Z,10.37
2023-05-08T11:54:31.905Z,12.47
2023-05-08T11:56:59.999Z,13.73
2023-05-08T11:59:27.986Z,11.90
2023-05-08T12:02:07.602Z,11.33
2023-05-08T12:04:46.872Z,10.63
2023-05-08T12:07:16.042Z,11.20
2023-05-08T12:09:44.196Z,11.10
2023-05-08T12:12:12.221Z,11.10
2023-05-08T12:14:40.474Z,10.93
2023-05-08T12:17:08.426Z,10.43
2023-05-08T12:19:36.556Z,10.73
2023-05-08T12:22:06.134Z,10.30
2023-05-08T12:24:34.589Z,10.00
2023-05-08T12:27:02.720Z,9.90
2023-05-08T12:29:36.084Z,10.77
2023-05-08T12:32:04.258Z,10.00
2023-05-08T12:34:32.401Z,9.60
2023-05-08T12:37:06.057Z,9.40
2023-05-08T12:39:38.366Z,8.87
2023-05-08T12:42:06.579Z,9.37
2023-05-08T12:44:34.547Z,8.93
2023-05-08T12:47:02.717Z,8.77
2023-05-08T12:49:32.619Z,9.37
2023-05-08T12:52:07.510Z,8.37
2023-05-08T12:54:41.014Z,9.70
2023-05-08T12:57:12.632Z,9.17
2023-05-08T12:59:41.733Z,9.87
2023-05-08T13:02:18.472Z,9.00
2023-05-08T13:04:47.166Z,10.10
2023-05-08T13:07:16.758Z,10.13
2023-05-08T13:09:58.503Z,7.73
2023-05-08T13:12:26.452Z,10.53
2023-05-08T13:14:54.357Z,11.60
2023-05-08T13:17:22.438Z,8.87
2023-05-08T13:19:50.550Z,8.97
2023-05-08T13:22:22.926Z,7.83
2023-05-08T13:24:50.840Z,9.73
2023-05-08T13:27:18.864Z,7.67
2023-05-08T13:29:46.752Z,9.63
2023-05-08T13:32:14.967Z,7.27
2023-05-08T13:34:49.622Z,8.30
2023-05-08T13:37:21.052Z,7.30
2023-05-08T13:39:48.999Z,8.10
2023-05-08T13:42:16.909Z,7.83
2023-05-08T13:44:44.878Z,9.17
2023-05-08T13:47:12.844Z,7.20
2023-05-08T13:49:41.005Z,8.00
2023-05-08T13:52:08.869Z,8.03
2023-05-08T13:54:38.195Z,6.70
2023-05-08T13:57:06.168Z,6.93
2023-05-08T13:59:34.072Z,7.70
2023-05-08T14:02:02.333Z,7.10
2023-05-08T14:04:30.860Z,7.40
2023-05-08T14:06:58.895Z,7.03
2023-05-08T14:09:26.831Z,7.03
2023-05-08T14:11:56.142Z,8.37
2023-05-08T14:14:24.015Z,7.37
2023-05-08T14:16:53.032Z,6.30
2023-05-08T14:19:21.002Z,6.13
2023-05-08T14:21:48.972Z,6.10
2023-05-08T14:24:17.191Z,7.87
2023-05-08T14:26:45.288Z,5.60
2023-05-08T14:29:18.754Z,6.10
2023-05-08T14:31:46.972Z,6.00
2023-05-08T14:34:14.913Z,9.50
2023-05-08T14:36:42.855Z,7.03
2023-05-08T14:39:10.774Z,9.13
2023-05-08T14:41:39.621Z,5.80
2023-05-08T14:44:07.757Z,7.57
2023-05-08T14:46:38.031Z,5.03
2023-05-08T14:49:06.261Z,6.03
2023-05-08T14:51:34.217Z,6.13
2023-05-08T14:54:02.273Z,5.10
2023-05-08T14:56:40.536Z,5.23
2023-05-08T14:59:14.878Z,4.83
2023-05-08T15:01:44.230Z,5.30
2023-05-08T15:04:12.444Z,4.27
2023-05-08T15:06:41.381Z,7.67
2023-05-08T15:09:10.116Z,4.13
2023-05-08T15:11:38.676Z,4.70
2023-05-08T15:14:06.646Z,4.40
2023-05-08T15:16:34.652Z,7.33
2023-05-08T15:19:04.445Z,5.27
2023-05-08T15:21:32.475Z,6.00
2023-05-08T15:24:00.429Z,3.67
2023-05-08T15:26:28.366Z,9.37
2023-05-08T15:28:56.226Z,4.73
2023-05-08T15:31:24.274Z,3.43
2023-05-08T15:33:52.179Z,4.50
2023-05-08T15:36:21.551Z,4.03
2023-05-08T15:38:50.004Z,3.90
2023-05-08T15:41:17.971Z,3.60
2023-05-08T15:43:46.096Z,5.13
2023-05-08T15:46:14.346Z,4.40
2023-05-08T15:48:42.305Z,3.80
2023-05-08T15:51:10.536Z,3.43
2023-05-08T15:53:39.928Z,4.63
2023-05-08T15:56:08.174Z,7.13
2023-05-08T15:58:36.828Z,3.40
2023-05-08T16:01:05.613Z,3.10
2023-05-08T16:03:34.769Z,4.60
2023-05-08T16:06:03.093Z,3.27
2023-05-08T16:08:31.357Z,3.57
2023-05-08T16:11:01.204Z,3.23
2023-05-08T16:13:29.282Z,3.87
2023-05-08T16:16:04.316Z,4.00
2023-05-08T16:18:32.651Z,3.43
2023-05-08T16:21:00.594Z,4.27
2023-05-08T16:23:28.520Z,4.70
2023-05-08T16:25:56.506Z,2.73
2023-05-08T16:28:25.883Z,2.67
2023-05-08T16:30:53.811Z,2.67
2023-05-08T16:33:21.727Z,3.80
2023-05-08T16:35:49.699Z,3.20
2023-05-08T16:38:17.951Z,2.40
2023-05-08T16:40:46.207Z,4.43
2023-05-08T16:43:15.253Z,4.00
2023-05-08T16:45:44.542Z,2.40
2023-05-08T16:48:12.573Z,2.87
2023-05-08T16:50:40.541Z,4.03
2023-05-08T16:55:36.707Z,3.10
2023-05-08T16:58:07.037Z,2.53
2023-05-08T17:00:35.199Z,2.17
2023-05-08T17:03:05.014Z,2.37
2023-05-08T17:05:33.401Z,2.30
2023-05-08T17:08:01.301Z,3.07
2023-05-08T17:10:29.415Z,2.87
2023-05-08T17:12:57.499Z,2.10
2023-05-08T17:15:25.405Z,2.70
2023-05-08T17:17:53.736Z,2.07
2023-05-08T17:20:23.168Z,2.23
2023-05-08T17:22:51.058Z,2.20
2023-05-08T17:25:19.248Z,3.33
2023-05-08T17:27:47.154Z,2.73
2023-05-08T17:30:16.975Z,2.10
2023-05-08T17:32:46.193Z,3.80
2023-05-08T17:35:14.128Z,6.13
2023-05-08T17:37:43.317Z,3.43
2023-05-08T17:40:12.473Z,3.27
2023-05-08T17:42:40.564Z,3.33
2023-05-08T17:45:09.562Z,2.90
2023-05-08T17:47:38.308Z,3.07
2023-05-08T17:50:09.203Z,2.50
2023-05-08T17:52:37.407Z,2.40
2023-05-08T17:55:08.220Z,3.83
2023-05-08T17:57:36.192Z,4.17
2023-05-08T18:00:05.994Z,3.70
2023-05-08T18:02:36.783Z,3.07
2023-05-08T18:05:05.246Z,3.80
2023-05-08T18:07:33.381Z,3.20
2023-05-08T18:10:01.344Z,6.67
2023-05-08T18:12:30.621Z,5.67
2023-05-08T18:14:59.356Z,2.97
2023-05-08T18:17:29.375Z,2.87
2023-05-08T18:19:57.363Z,3.93
2023-05-08T18:22:26.193Z,2.43
2023-05-08T18:24:56.943Z,5.67
2023-05-08T18:27:26.285Z,2.10
2023-05-08T18:29:55.901Z,3.20
2023-05-08T18:32:23.802Z,2.60
2023-05-08T18:34:52.068Z,2.97
2023-05-08T18:37:19.995Z,3.63
2023-05-08T18:39:47.895Z,3.97
2023-05-08T18:42:16.103Z,3.17
2023-05-08T18:44:44.175Z,3.23
2023-05-08T18:47:13.386Z,3.10
2023-05-08T18:49:41.448Z,3.60
2023-05-08T18:52:09.347Z,5.20
2023-05-08T18:54:37.301Z,2.77
2023-05-08T18:57:05.390Z,2.20
2023-05-08T18:59:36.800Z,3.60
2023-05-08T19:02:04.720Z,3.00
2023-05-08T19:04:34.438Z,5.83
2023-05-08T19:07:02.655Z,3.43
2023-05-08T19:09:30.571Z,4.63
2023-05-08T19:11:58.432Z,6.17
2023-05-08T19:14:26.311Z,3.00
2023-05-08T19:16:55.664Z,3.47
2023-05-08T19:19:25.675Z,4.97
2023-05-08T19:21:54.887Z,3.00
2023-05-08T19:24:24.921Z,5.97
2023-05-08T19:26:52.871Z,5.53
2023-05-08T19:29:20.722Z,4.20
2023-05-08T19:31:49.048Z,4.07
2023-05-08T19:34:17.505Z,3.10
2023-05-08T19:36:45.565Z,3.67
2023-05-08T19:39:14.846Z,5.47
2023-05-08T19:41:43.426Z,3.67
2023-05-08T19:44:11.720Z,2.77
2023-05-08T19:46:39.926Z,5.60
2023-05-08T19:49:08.188Z,3.60
2023-05-08T19:51:36.092Z,2.87
2023-05-08T19:54:03.968Z,3.67
2023-05-08T19:56:33.402Z,3.47
2023-05-08T19:59:01.444Z,3.40
2023-05-08T20:01:29.384Z,3.30
2023-05-08T20:04:00.400Z,3.00
2023-05-08T20:06:29.617Z,3.03
2023-05-08T20:08:57.640Z,4.97
2023-05-08T20:11:26.026Z,3.27
2023-05-08T20:13:55.360Z,3.37
2023-05-08T20:16:23.443Z,2.83
2023-05-08T20:18:53.307Z,2.80
2023-05-08T20:21:27.668Z,3.27
2023-05-08T20:23:55.554Z,2.93
2023-05-08T20:26:23.435Z,2.63
2023-05-08T20:28:51.494Z,4.07
2023-05-08T20:31:20.908Z,3.07
2023-05-08T20:33:48.955Z,2.57
2023-05-08T20:36:16.857Z,3.83
2023-05-08T20:38:44.791Z,7.30
2023-05-08T20:41:12.687Z,4.77
2023-05-08T20:43:40.945Z,4.27
2023-05-08T20:46:09.914Z,3.53
2023-05-08T20:48:42.196Z,3.60
2023-05-08T20:51:10.073Z,6.80
2023-05-08T20:53:37.938Z,5.30
2023-05-08T20:56:07.026Z,6.03
2023-05-08T20:58:35.084Z,6.17
2023-05-08T21:01:03.071Z,6.10
2023-05-08T21:03:31.319Z,5.87
2023-05-08T21:06:00.569Z,4.90
2023-05-08T21:08:28.602Z,5.37
2023-05-08T21:10:56.539Z,5.13
2023-05-08T21:13:25.211Z,5.77
2023-05-08T21:15:53.234Z,4.90
2023-05-08T21:18:21.099Z,5.20
2023-05-08T21:20:50.596Z,4.47
2023-05-08T21:23:21.269Z,3.90
2023-05-08T21:25:49.920Z,5.27
2023-05-08T21:28:18.145Z,5.13
2023-05-08T21:30:47.261Z,8.67
2023-05-08T21:33:15.186Z,5.70
2023-05-08T21:35:44.028Z,4.27
2023-05-08T21:38:12.675Z,6.07
2023-05-08T21:40:42.152Z,4.60
2023-05-08T21:43:10.284Z,5.57
2023-05-08T21:45:38.616Z,4.90
2023-05-08T21:48:07.164Z,4.40
2023-05-08T21:50:35.042Z,3.83
2023-05-08T21:53:04.204Z,5.10
2023-05-08T21:55:32.594Z,7.20
2023-05-08T21:58:01.868Z,5.10
2023-05-08T22:00:30.060Z,7.87
2023-05-08T22:03:05.736Z,3.57
2023-05-08T22:05:33.712Z,4.10
2023-05-08T22:08:01.586Z,5.63
2023-05-08T22:10:29.610Z,3.70
2023-05-08T22:12:57.537Z,3.23
2023-05-08T22:15:30.386Z,4.03
2023-05-08T22:17:59.558Z,3.67
2023-05-08T22:20:27.574Z,7.03
2023-05-08T22:22:55.515Z,4.97
2023-05-08T22:25:23.544Z,5.97
2023-05-08T22:27:51.776Z,4.63
2023-05-08T22:30:19.805Z,3.13
2023-05-08T22:32:55.973Z,4.03
2023-05-08T22:35:27.302Z,4.60
2023-05-08T22:37:57.918Z,3.17
2023-05-08T22:40:26.271Z,3.80
2023-05-08T22:42:58.695Z,6.00
2023-05-08T22:45:27.812Z,5.33
2023-05-08T22:47:57.330Z,5.83
2023-05-08T22:50:25.403Z,6.07
2023-05-08T22:52:53.355Z,5.60
2023-05-08T22:55:21.363Z,6.20
2023-05-08T22:57:49.219Z,3.87
2023-05-08T23:00:17.544Z,6.60
2023-05-08T23:02:45.760Z,7.03
2023-05-08T23:05:15.569Z,7.73
2023-05-08T23:07:43.848Z,5.17
2023-05-08T23:10:14.028Z,4.50
2023-05-08T23:12:42.024Z,5.53
2023-05-08T23:15:11.712Z,6.43
2023-05-08T23:17:39.759Z,4.63
2023-05-08T23:20:09.705Z,4.77
2023-05-08T23:22:38.929Z,5.23
2023-05-08T23:25:11.290Z,6.13
2023-05-08T23:27:39.295Z,4.27
2023-05-08T23:30:08.843Z,4.57
2023-05-08T23:32:37.071Z,3.57
2023-05-08T23:35:06.125Z,4.43
2023-05-08T23:37:34.035Z,4.60
2023-05-08T23:40:03.706Z,4.63
2023-05-08T23:42:31.568Z,6.57
2023-05-08T23:44:59.436Z,4.53
2023-05-08T23:47:27.312Z,4.57
2023-05-08T23:49:55.388Z,4.87
2023-05-08T23:52:23.269Z,5.93
2023-05-08T23:54:51.140Z,4.77
2023-05-08T23:57:20.467Z,5.57
2023-05-08T23:59:51.215Z,4.70
