createdAt,value
2019-03-11T00:00:44.583Z,10.80
2019-03-11T00:03:14.796Z,10.63
2019-03-11T00:05:44.278Z,10.83
2019-03-11T00:08:13.629Z,11.67
2019-03-11T00:10:43.057Z,12.57
2019-03-11T00:13:12.455Z,9.80
2019-03-11T00:15:41.888Z,8.23
2019-03-11T00:18:11.209Z,10.27
2019-03-11T00:20:40.579Z,12.23
2019-03-11T00:23:09.959Z,11.47
2019-03-11T00:25:39.337Z,14.77
2019-03-11T00:28:08.725Z,11.83
2019-03-11T00:30:38.119Z,18.57
2019-03-11T00:33:07.506Z,11.53
2019-03-11T00:35:36.869Z,14.97
2019-03-11T00:38:06.368Z,13.83
2019-03-11T00:40:35.766Z,12.80
2019-03-11T00:43:05.144Z,13.03
2019-03-11T00:45:34.579Z,12.17
2019-03-11T00:48:04.054Z,16.43
2019-03-11T00:50:33.438Z,12.57
2019-03-11T00:53:02.798Z,11.93
2019-03-11T00:55:32.173Z,17.13
2019-03-11T00:58:03.088Z,18.10
2019-03-11T01:00:34.841Z,18.43
2019-03-11T01:03:04.777Z,15.53
2019-03-11T01:05:34.241Z,14.27
2019-03-11T01:08:03.671Z,11.60
2019-03-11T01:10:33.106Z,11.50
2019-03-11T01:13:02.502Z,12.17
2019-03-11T01:15:31.867Z,15.77
2019-03-11T01:18:01.279Z,14.93
2019-03-11T01:20:30.637Z,16.90
2019-03-11T01:23:00.029Z,16.77
2019-03-11T01:25:29.380Z,14.70
2019-03-11T01:27:58.755Z,14.77
2019-03-11T01:30:28.143Z,15.57
2019-03-11T01:32:57.533Z,15.17
2019-03-11T01:35:26.910Z,18.10
2019-03-11T01:37:56.286Z,20.10
2019-03-11T01:40:25.678Z,16.37
2019-03-11T01:42:55.039Z,14.83
2019-03-11T01:45:24.442Z,19.80
2019-03-11T01:47:53.801Z,18.27
2019-03-11T01:50:23.180Z,17.97
2019-03-11T01:52:52.546Z,13.57
2019-03-11T01:55:21.932Z,13.40
2019-03-11T01:57:51.320Z,23.50
2019-03-11T02:00:20.761Z,14.03
2019-03-11T02:02:50.150Z,19.00
2019-03-11T02:05:19.515Z,20.87
2019-03-11T02:07:48.908Z,15.97
2019-03-11T02:10:21.026Z,20.40
2019-03-11T02:12:50.478Z,15.17
2019-03-11T02:15:20.374Z,13.90
2019-03-11T02:17:49.760Z,14.47
2019-03-11T02:20:19.294Z,17.17
2019-03-11T02:22:48.658Z,16.77
2019-03-11T02:25:18.131Z,17.77
2019-03-11T02:27:47.521Z,14.67
2019-03-11T02:30:17.848Z,16.27
2019-03-11T02:32:47.380Z,16.77
2019-03-11T02:35:30.218Z,19.93
2019-03-11T02:37:59.578Z,13.83
2019-03-11T02:40:29.026Z,15.40
2019-03-11T02:42:58.394Z,15.30
2019-03-11T02:45:27.858Z,13.97
2019-03-11T02:47:57.252Z,15.97
2019-03-11T02:50:26.538Z,11.10
2019-03-11T02:52:55.912Z,12.77
2019-03-11T02:55:25.197Z,8.13
2019-03-11T02:57:54.583Z,11.73
2019-03-11T03:00:24.553Z,15.23
2019-03-11T03:03:01.601Z,9.07
2019-03-11T03:05:38.717Z,14.47
2019-03-11T03:08:08.169Z,8.30
2019-03-11T03:10:37.559Z,8.13
2019-03-11T03:13:06.907Z,9.93
2019-03-11T03:15:36.317Z,13.97
2019-03-11T03:18:05.801Z,9.37
2019-03-11T03:20:35.186Z,14.03
2019-03-11T03:23:17.002Z,18.27
2019-03-11T03:25:46.387Z,8.40
2019-03-11T03:28:15.788Z,9.80
2019-03-11T03:30:45.287Z,4.77
2019-03-11T03:33:14.835Z,10.60
2019-03-11T03:35:44.282Z,8.53
2019-03-11T03:38:28.822Z,7.00
2019-03-11T03:40:44.731Z,5.57
2019-03-11T03:43:14.124Z,3.83
2019-03-11T03:45:43.570Z,7.57
2019-03-11T03:48:12.931Z,5.13
2019-03-11T03:50:42.321Z,4.07
2019-03-11T03:53:11.814Z,3.30
2019-03-11T03:55:41.200Z,3.87
2019-03-11T03:58:10.569Z,2.83
2019-03-11T04:00:41.432Z,3.50
2019-03-11T04:03:10.782Z,4.67
2019-03-11T04:05:40.146Z,4.03
2019-03-11T04:08:09.530Z,1.37
2019-03-11T04:10:38.964Z,2.07
2019-03-11T04:13:08.398Z,2.10
2019-03-11T04:15:37.853Z,2.80
2019-03-11T04:18:09.161Z,1.07
2019-03-11T04:20:38.680Z,1.80
2019-03-11T04:23:08.115Z,2.43
2019-03-11T04:25:37.506Z,0.40
2019-03-11T04:28:06.960Z,0.47
2019-03-11T04:30:36.384Z,3.00
2019-03-11T04:33:05.857Z,1.53
2019-03-11T04:35:35.352Z,2.50
2019-03-11T04:38:04.764Z,0.73
2019-03-11T04:40:34.221Z,1.77
2019-03-11T04:43:03.581Z,1.87
2019-03-11T04:45:32.971Z,1.37
2019-03-11T04:48:02.329Z,1.70
2019-03-11T04:50:31.679Z,1.00
2019-03-11T04:53:01.056Z,2.33
2019-03-11T04:55:30.418Z,2.73
2019-03-11T04:57:59.797Z,2.13
2019-03-11T05:00:33.097Z,3.40
2019-03-11T05:03:02.490Z,1.60
2019-03-11T05:05:31.847Z,3.47
2019-03-11T05:08:01.209Z,1.90
2019-03-11T05:10:30.590Z,2.97
2019-03-11T05:12:59.946Z,3.40
2019-03-11T05:15:29.313Z,2.30
2019-03-11T05:17:59.028Z,1.07
2019-03-11T05:20:28.440Z,2.23
2019-03-11T05:22:57.943Z,3.10
2019-03-11T05:25:27.300Z,1.80
2019-03-11T05:27:56.684Z,2.20
2019-03-11T05:30:26.040Z,2.67
2019-03-11T05:32:55.440Z,6.20
2019-03-11T05:35:24.804Z,1.97
2019-03-11T05:37:54.183Z,2.53
2019-03-11T05:40:23.533Z,3.57
2019-03-11T05:42:52.935Z,1.87
2019-03-11T05:45:22.422Z,2.67
2019-03-11T05:47:51.844Z,3.00
2019-03-11T05:50:21.254Z,2.07
2019-03-11T05:52:50.706Z,2.10
2019-03-11T05:55:20.072Z,3.00
2019-03-11T05:57:49.535Z,3.60
2019-03-11T06:00:21.857Z,4.63
2019-03-11T06:02:51.346Z,4.77
2019-03-11T06:05:20.828Z,8.97
2019-03-11T06:07:50.182Z,4.10
2019-03-11T06:10:19.545Z,4.53
2019-03-11T06:12:48.923Z,4.17
2019-03-11T06:15:18.451Z,6.43
2019-03-11T06:17:48.005Z,3.60
2019-03-11T06:20:31.458Z,3.57
2019-03-11T06:23:02.465Z,5.10
2019-03-11T06:25:31.835Z,3.33
2019-03-11T06:28:02.881Z,4.67
2019-03-11T06:30:32.736Z,1.70
2019-03-11T06:33:02.296Z,5.97
2019-03-11T06:35:31.706Z,5.50
2019-03-11T06:38:01.075Z,6.40
2019-03-11T06:40:30.453Z,5.77
2019-03-11T06:42:59.877Z,5.07
2019-03-11T06:45:29.468Z,5.00
2019-03-11T06:47:58.837Z,6.97
2019-03-11T06:50:28.146Z,7.47
2019-03-11T06:52:57.576Z,4.07
2019-03-11T06:55:26.983Z,6.17
2019-03-11T06:57:56.358Z,6.03
2019-03-11T07:00:25.714Z,7.07
2019-03-11T07:02:55.224Z,5.00
2019-03-11T07:05:24.730Z,4.33
2019-03-11T07:07:54.270Z,8.07
2019-03-11T07:10:23.658Z,9.40
2019-03-11T07:12:52.973Z,3.07
2019-03-11T07:15:22.404Z,14.03
2019-03-11T07:17:51.817Z,7.13
2019-03-11T07:20:21.209Z,7.63
2019-03-11T07:22:50.588Z,5.70
2019-03-11T07:25:20.025Z,4.47
2019-03-11T07:27:49.411Z,5.33
2019-03-11T07:30:19.718Z,9.03
2019-03-11T07:32:49.584Z,7.03
2019-03-11T07:35:18.932Z,6.83
2019-03-11T07:37:49.131Z,5.87
2019-03-11T07:40:29.145Z,3.87
2019-03-11T07:42:50.473Z,6.63
2019-03-11T07:45:19.841Z,9.70
2019-03-11T07:47:49.199Z,4.23
2019-03-11T07:50:18.860Z,6.00
2019-03-11T07:52:48.197Z,6.03
2019-03-11T07:55:19.708Z,3.70
2019-03-11T07:57:49.141Z,8.13
2019-03-11T08:00:19.801Z,5.23
2019-03-11T08:02:49.171Z,10.83
2019-03-11T08:05:18.566Z,8.90
2019-03-11T08:07:48.091Z,6.03
2019-03-11T08:10:24.821Z,8.83
2019-03-11T08:12:54.330Z,6.87
2019-03-11T08:15:23.686Z,2.67
2019-03-11T08:17:54.916Z,6.37
2019-03-11T08:20:24.262Z,7.63
2019-03-11T08:22:53.795Z,8.67
2019-03-11T08:25:23.169Z,3.80
2019-03-11T08:27:52.524Z,5.33
2019-03-11T08:30:22.660Z,5.33
2019-03-11T08:32:52.051Z,5.10
2019-03-11T08:35:21.445Z,7.93
2019-03-11T08:37:50.782Z,3.37
2019-03-11T08:40:21.175Z,4.57
2019-03-11T08:42:50.719Z,6.27
2019-03-11T08:45:20.534Z,8.17
2019-03-11T08:47:49.915Z,7.30
2019-03-11T08:50:19.290Z,5.50
2019-03-11T08:52:48.657Z,16.37
2019-03-11T08:55:18.017Z,5.87
2019-03-11T08:57:47.434Z,10.00
2019-03-11T09:00:19.355Z,5.00
2019-03-11T09:02:48.735Z,7.17
2019-03-11T09:05:18.322Z,5.93
2019-03-11T09:07:47.680Z,4.10
2019-03-11T09:10:18.300Z,7.13
2019-03-11T09:12:47.729Z,5.23
2019-03-11T09:15:19.352Z,4.63
2019-03-11T09:17:48.791Z,5.47
2019-03-11T09:20:18.853Z,8.03
2019-03-11T09:22:48.364Z,3.03
2019-03-11T09:25:20.814Z,9.53
2019-03-11T09:27:51.000Z,6.17
2019-03-11T09:30:24.351Z,6.33
2019-03-11T09:32:53.696Z,5.13
2019-03-11T09:35:23.060Z,5.73
2019-03-11T09:37:52.591Z,7.17
2019-03-11T09:40:22.291Z,4.27
2019-03-11T09:42:53.169Z,7.20
2019-03-11T09:45:24.351Z,5.17
2019-03-11T09:47:53.607Z,5.97
2019-03-11T09:50:22.986Z,3.63
2019-03-11T09:52:52.348Z,4.97
2019-03-11T09:55:23.781Z,3.03
2019-03-11T09:57:53.137Z,4.80
2019-03-11T10:00:23.951Z,5.10
2019-03-11T10:02:53.730Z,4.27
2019-03-11T10:05:23.323Z,6.53
2019-03-11T10:07:52.813Z,4.43
2019-03-11T10:10:26.509Z,4.10
2019-03-11T10:12:55.908Z,6.17
2019-03-11T10:15:25.455Z,2.87
2019-03-11T10:17:54.844Z,6.53
2019-03-11T10:20:24.393Z,4.80
2019-03-11T10:22:53.821Z,4.23
2019-03-11T10:25:23.379Z,1.93
2019-03-11T10:27:52.749Z,7.67
2019-03-11T10:30:22.928Z,4.77
2019-03-11T10:32:52.317Z,3.90
2019-03-11T10:35:36.871Z,3.87
2019-03-11T10:37:52.797Z,7.80
2019-03-11T10:40:32.659Z,5.13
2019-03-11T10:43:02.044Z,5.73
2019-03-11T10:45:32.298Z,4.47
2019-03-11T10:48:01.871Z,5.33
2019-03-11T10:50:31.150Z,3.53
2019-03-11T10:53:00.513Z,4.93
2019-03-11T10:55:29.989Z,5.40
2019-03-11T10:57:59.503Z,5.23
2019-03-11T11:00:33.520Z,7.93
2019-03-11T11:03:03.130Z,5.97
2019-03-11T11:05:32.497Z,3.47
2019-03-11T11:08:01.905Z,4.07
2019-03-11T11:10:31.457Z,6.33
2019-03-11T11:13:00.828Z,3.53
2019-03-11T11:15:31.738Z,4.80
2019-03-11T11:18:01.150Z,3.77
2019-03-11T11:20:30.572Z,2.83
2019-03-11T11:22:59.944Z,5.47
2019-03-11T11:25:30.586Z,4.80
2019-03-11T11:28:00.076Z,5.03
2019-03-11T11:30:30.651Z,3.27
2019-03-11T11:33:00.131Z,2.67
2019-03-11T11:35:29.551Z,3.50
2019-03-11T11:37:58.964Z,4.13
2019-03-11T11:40:29.834Z,4.60
2019-03-11T11:42:59.488Z,3.00
2019-03-11T11:45:32.958Z,2.43
2019-03-11T11:48:02.617Z,2.23
2019-03-11T11:50:31.988Z,4.13
2019-03-11T11:53:01.356Z,5.10
2019-03-11T11:55:30.746Z,5.00
2019-03-11T11:58:00.166Z,3.70
2019-03-11T12:00:34.376Z,2.60
2019-03-11T12:03:03.912Z,4.50
2019-03-11T12:05:33.370Z,2.50
2019-03-11T12:08:02.809Z,3.13
2019-03-11T12:10:33.349Z,5.17
2019-03-11T12:13:02.745Z,4.07
2019-03-11T12:15:32.107Z,6.27
2019-03-11T12:18:01.515Z,2.67
2019-03-11T12:20:34.041Z,1.70
2019-03-11T12:23:03.549Z,4.63
2019-03-11T12:25:32.962Z,4.03
2019-03-11T12:28:02.414Z,5.27
2019-03-11T12:30:32.750Z,11.80
2019-03-11T12:33:02.219Z,4.50
2019-03-11T12:35:31.655Z,4.60
2019-03-11T12:38:01.295Z,11.10
2019-03-11T12:40:30.720Z,7.40
2019-03-11T12:43:00.443Z,22.90
2019-03-11T12:45:29.891Z,5.83
2019-03-11T12:47:59.253Z,4.50
2019-03-11T12:50:32.748Z,4.77
2019-03-11T12:53:02.132Z,5.97
2019-03-11T12:55:31.533Z,4.20
2019-03-11T12:58:01.044Z,6.13
2019-03-11T13:00:30.559Z,3.27
2019-03-11T13:03:00.665Z,2.00
2019-03-11T13:05:30.114Z,13.33
2019-03-11T13:07:59.470Z,3.27
2019-03-11T13:10:31.343Z,3.43
2019-03-11T13:13:00.795Z,2.90
2019-03-11T13:15:30.436Z,4.13
2019-03-11T13:18:28.730Z,2.43
2019-03-11T13:21:00.054Z,3.13
2019-03-11T13:23:29.491Z,3.60
2019-03-11T13:26:00.044Z,2.10
2019-03-11T13:28:29.404Z,2.90
2019-03-11T13:30:58.847Z,5.27
2019-03-11T13:33:28.236Z,2.77
2019-03-11T13:36:00.317Z,5.17
2019-03-11T13:38:29.773Z,3.80
2019-03-11T13:40:59.262Z,4.17
2019-03-11T13:43:28.648Z,2.27
2019-03-11T13:45:58.022Z,2.90
2019-03-11T13:48:27.403Z,4.97
2019-03-11T13:50:56.899Z,3.10
2019-03-11T13:53:26.592Z,3.00
2019-03-11T13:58:30.094Z,5.13
2019-03-11T14:00:59.573Z,2.50
2019-03-11T14:03:30.134Z,5.23
2019-03-11T14:05:59.521Z,1.90
2019-03-11T14:08:28.888Z,3.53
2019-03-11T14:10:58.277Z,5.03
2019-03-11T14:13:27.694Z,3.13
2019-03-11T14:15:57.321Z,2.37
2019-03-11T14:18:26.789Z,3.43
2019-03-11T14:20:56.142Z,3.33
2019-03-11T14:23:25.751Z,2.67
2019-03-11T14:25:55.152Z,3.97
2019-03-11T14:28:24.727Z,3.50
2019-03-11T14:30:54.129Z,2.93
2019-03-11T14:33:23.448Z,5.23
2019-03-11T14:35:52.943Z,3.53
2019-03-11T14:38:22.321Z,4.47
2019-03-11T14:40:51.731Z,6.40
2019-03-11T14:43:21.083Z,2.80
2019-03-11T14:45:50.543Z,11.07
2019-03-11T14:48:19.934Z,3.07
2019-03-11T14:50:49.328Z,4.17
2019-03-11T14:53:19.511Z,3.27
2019-03-11T14:55:48.898Z,4.80
2019-03-11T14:58:28.785Z,13.30
2019-03-11T15:00:49.368Z,6.37
2019-03-11T15:03:18.669Z,9.17
2019-03-11T15:05:48.056Z,4.00
2019-03-11T15:08:17.444Z,5.23
2019-03-11T15:10:46.815Z,6.90
2019-03-11T15:13:16.487Z,6.83
2019-03-11T15:15:45.843Z,4.30
2019-03-11T15:18:15.242Z,4.77
2019-03-11T15:20:47.582Z,4.20
2019-03-11T15:23:20.716Z,4.43
2019-03-11T15:25:48.483Z,4.27
2019-03-11T15:28:18.243Z,4.60
2019-03-11T15:30:47.830Z,5.43
2019-03-11T15:33:17.323Z,4.47
2019-03-11T15:35:47.436Z,3.97
2019-03-11T15:38:16.893Z,4.23
2019-03-11T15:40:46.575Z,3.67
2019-03-11T15:43:15.977Z,5.07
2019-03-11T15:45:45.893Z,2.30
2019-03-11T15:48:20.095Z,3.87
2019-03-11T15:50:52.213Z,4.07
2019-03-11T15:53:23.906Z,2.27
2019-03-11T15:55:53.750Z,4.20
2019-03-11T15:58:23.331Z,3.47
2019-03-11T16:00:52.765Z,5.27
2019-03-11T16:03:22.296Z,3.23
2019-03-11T16:05:51.848Z,3.57
2019-03-11T16:08:21.805Z,2.67
2019-03-11T16:10:51.488Z,3.27
2019-03-11T16:13:31.548Z,2.50
2019-03-11T16:16:04.697Z,4.07
2019-03-11T16:18:34.169Z,6.50
2019-03-11T16:21:03.686Z,5.10
2019-03-11T16:23:33.056Z,3.13
2019-03-11T16:26:02.451Z,4.37
2019-03-11T16:28:31.973Z,5.23
2019-03-11T16:31:01.354Z,7.07
2019-03-11T16:33:33.935Z,4.83
2019-03-11T16:36:02.332Z,4.33
2019-03-11T16:38:31.874Z,5.93
2019-03-11T16:41:01.337Z,3.90
2019-03-11T16:43:30.771Z,5.20
2019-03-11T16:46:00.157Z,5.63
2019-03-11T16:48:29.512Z,3.97
2019-03-11T16:50:58.886Z,4.90
2019-03-11T16:53:28.362Z,5.03
2019-03-11T16:55:57.791Z,4.97
2019-03-11T16:58:27.305Z,5.50
2019-03-11T17:00:58.484Z,3.40
2019-03-11T17:03:27.892Z,2.90
2019-03-11T17:05:57.398Z,5.93
2019-03-11T17:08:26.904Z,4.33
2019-03-11T17:10:56.471Z,5.77
2019-03-11T17:13:25.875Z,2.83
2019-03-11T17:15:55.464Z,4.07
2019-03-11T17:18:25.937Z,6.53
2019-03-11T17:20:55.550Z,5.97
2019-03-11T17:23:26.694Z,1.73
2019-03-11T17:25:56.091Z,3.87
2019-03-11T17:28:25.612Z,3.83
2019-03-11T17:30:55.372Z,2.37
2019-03-11T17:33:24.871Z,6.93
2019-03-11T17:35:54.255Z,4.57
2019-03-11T17:38:23.696Z,4.07
2019-03-11T17:40:53.204Z,4.70
2019-03-11T17:43:22.577Z,5.43
2019-03-11T17:45:52.047Z,4.50
2019-03-11T17:48:21.422Z,9.40
2019-03-11T17:50:50.819Z,2.77
2019-03-11T17:53:20.414Z,3.70
2019-03-11T17:55:49.997Z,4.83
2019-03-11T17:58:19.446Z,3.90
2019-03-11T18:00:55.338Z,6.27
2019-03-11T18:03:21.540Z,5.63
2019-03-11T18:05:50.934Z,5.17
2019-03-11T18:08:20.295Z,7.23
2019-03-11T18:10:49.606Z,5.27
2019-03-11T18:13:18.989Z,6.60
2019-03-11T18:15:48.373Z,5.13
2019-03-11T18:18:17.927Z,3.50
2019-03-11T18:20:47.365Z,4.43
2019-03-11T18:23:16.670Z,5.57
2019-03-11T18:25:46.042Z,6.87
2019-03-11T18:28:15.565Z,6.37
2019-03-11T18:30:45.001Z,3.73
2019-03-11T18:33:16.186Z,5.57
2019-03-11T18:35:45.665Z,6.10
2019-03-11T18:38:15.144Z,6.50
2019-03-11T18:40:44.563Z,4.53
2019-03-11T18:43:20.603Z,5.00
2019-03-11T18:45:45.093Z,4.73
2019-03-11T18:48:14.477Z,6.83
2019-03-11T18:50:43.966Z,6.03
2019-03-11T18:53:13.392Z,3.87
2019-03-11T18:55:42.886Z,5.23
2019-03-11T18:58:12.374Z,5.00
2019-03-11T19:00:41.823Z,4.57
2019-03-11T19:03:11.274Z,4.57
2019-03-11T19:05:40.707Z,6.30
2019-03-11T19:08:10.315Z,7.23
2019-03-11T19:10:39.759Z,4.00
2019-03-11T19:13:09.726Z,4.70
2019-03-11T19:15:39.468Z,7.70
2019-03-11T19:18:08.911Z,6.03
2019-03-11T19:20:38.257Z,5.03
2019-03-11T19:23:07.826Z,3.00
2019-03-11T19:25:37.336Z,4.33
2019-03-11T19:28:06.879Z,11.37
2019-03-11T19:30:36.561Z,7.13
2019-03-11T19:33:05.958Z,6.67
2019-03-11T19:35:35.564Z,3.90
2019-03-11T19:38:05.034Z,4.90
2019-03-11T19:40:34.540Z,6.50
2019-03-11T19:43:03.992Z,5.63
2019-03-11T19:45:33.423Z,6.63
2019-03-11T19:48:03.893Z,8.83
2019-03-11T19:50:33.491Z,9.70
2019-03-11T19:53:03.118Z,4.77
2019-03-11T19:55:32.760Z,4.63
2019-03-11T19:58:02.511Z,4.27
2019-03-11T20:00:31.921Z,3.93
2019-03-11T20:03:01.778Z,5.43
2019-03-11T20:05:34.900Z,5.83
2019-03-11T20:08:04.514Z,6.10
2019-03-11T20:10:34.093Z,8.63
2019-03-11T20:13:03.622Z,5.23
2019-03-11T20:15:33.112Z,4.83
2019-03-11T20:18:02.533Z,6.43
2019-03-11T20:20:32.130Z,9.27
2019-03-11T20:23:01.707Z,8.10
2019-03-11T20:25:36.245Z,6.20
2019-03-11T20:28:06.004Z,7.03
2019-03-11T20:30:36.139Z,5.83
2019-03-11T20:33:05.766Z,8.70
2019-03-11T20:35:35.305Z,9.97
2019-03-11T20:38:04.836Z,8.87
2019-03-11T20:40:34.446Z,8.47
2019-03-11T20:43:03.930Z,9.10
2019-03-11T20:45:33.406Z,5.27
2019-03-11T20:48:03.131Z,9.20
2019-03-11T20:50:41.545Z,6.97
2019-03-11T20:53:05.541Z,9.40
2019-03-11T20:55:34.698Z,7.27
2019-03-11T20:58:04.218Z,5.43
2019-03-11T21:00:33.847Z,8.77
2019-03-11T21:03:03.306Z,7.00
2019-03-11T21:05:38.945Z,6.20
2019-03-11T21:08:08.423Z,6.23
2019-03-11T21:10:38.118Z,9.00
2019-03-11T21:13:07.865Z,5.50
2019-03-11T21:15:37.407Z,5.37
2019-03-11T21:18:06.789Z,9.07
2019-03-11T21:20:36.466Z,7.57
2019-03-11T21:23:07.227Z,6.03
2019-03-11T21:25:36.625Z,7.80
2019-03-11T21:28:06.102Z,8.73
2019-03-11T21:30:35.528Z,11.57
2019-03-11T21:33:05.001Z,7.93
2019-03-11T21:35:34.514Z,7.50
2019-03-11T21:38:03.988Z,8.73
2019-03-11T21:40:33.502Z,10.23
2019-03-11T21:43:02.886Z,7.10
2019-03-11T21:45:34.435Z,10.00
2019-03-11T21:48:03.871Z,9.60
2019-03-11T21:50:33.586Z,6.13
2019-03-11T21:53:03.310Z,7.13
2019-03-11T21:55:32.855Z,7.07
2019-03-11T21:58:12.643Z,7.40
2019-03-11T22:00:35.227Z,8.43
2019-03-11T22:03:05.038Z,9.67
2019-03-11T22:05:34.814Z,6.50
2019-03-11T22:08:04.245Z,10.77
2019-03-11T22:10:33.624Z,7.20
2019-03-11T22:13:02.987Z,9.27
2019-03-11T22:15:32.417Z,8.97
2019-03-11T22:18:01.818Z,6.67
2019-03-11T22:20:31.177Z,5.90
2019-03-11T22:23:00.539Z,8.50
2019-03-11T22:25:29.904Z,5.93
2019-03-11T22:27:59.295Z,4.80
2019-03-11T22:30:28.671Z,5.77
2019-03-11T22:32:58.048Z,9.53
2019-03-11T22:35:29.106Z,7.33
2019-03-11T22:37:58.708Z,7.47
2019-03-11T22:40:28.089Z,4.27
2019-03-11T22:42:57.526Z,9.70
2019-03-11T22:45:26.892Z,6.93
2019-03-11T22:47:56.244Z,8.80
2019-03-11T22:50:25.653Z,7.40
2019-03-11T22:52:55.012Z,8.27
2019-03-11T22:55:24.438Z,7.67
2019-03-11T22:57:53.826Z,9.87
2019-03-11T23:00:36.443Z,8.23
2019-03-11T23:03:06.953Z,4.70
2019-03-11T23:05:36.630Z,9.10
2019-03-11T23:08:06.067Z,8.90
2019-03-11T23:10:35.436Z,7.63
2019-03-11T23:13:04.899Z,6.13
2019-03-11T23:15:34.424Z,7.70
2019-03-11T23:18:03.946Z,9.07
2019-03-11T23:20:33.289Z,8.57
2019-03-11T23:23:02.678Z,7.50
2019-03-11T23:25:32.102Z,8.30
2019-03-11T23:28:01.482Z,11.30
2019-03-11T23:30:30.949Z,11.17
2019-03-11T23:33:00.372Z,10.17
2019-03-11T23:35:29.744Z,7.13
2019-03-11T23:37:59.136Z,10.90
2019-03-11T23:40:28.534Z,9.30
2019-03-11T23:42:57.951Z,11.53
2019-03-11T23:45:27.348Z,10.20
2019-03-11T23:47:56.672Z,14.33
2019-03-11T23:50:26.065Z,11.83
2019-03-11T23:52:55.476Z,12.17
2019-03-11T23:55:24.859Z,14.43
2019-03-11T23:57:54.234Z,8.53
