createdAt,value
2018-12-26T00:00:03.406Z,30.20
2018-12-26T00:02:31.818Z,29.57
2018-12-26T00:05:00.464Z,30.77
2018-12-26T00:07:28.849Z,28.47
2018-12-26T00:09:57.506Z,28.00
2018-12-26T00:12:26.192Z,30.23
2018-12-26T00:14:54.584Z,30.15
2018-12-26T00:17:22.991Z,31.25
2018-12-26T00:19:51.440Z,31.95
2018-12-26T00:22:19.767Z,31.30
2018-12-26T00:24:48.171Z,30.90
2018-12-26T00:27:16.871Z,32.63
2018-12-26T00:29:45.278Z,28.87
2018-12-26T00:32:13.679Z,31.20
2018-12-26T00:34:42.072Z,30.88
2018-12-26T00:37:10.814Z,31.37
2018-12-26T00:39:39.486Z,31.00
2018-12-26T00:42:07.933Z,30.52
2018-12-26T00:44:36.335Z,31.60
2018-12-26T00:47:04.721Z,30.05
2018-12-26T00:49:33.111Z,34.10
2018-12-26T00:52:01.789Z,34.03
2018-12-26T00:54:30.477Z,35.13
2018-12-26T00:56:58.871Z,34.43
2018-12-26T00:59:27.270Z,32.42
2018-12-26T01:01:55.663Z,33.98
2018-12-26T01:04:24.051Z,31.77
2018-12-26T01:06:52.782Z,33.30
2018-12-26T01:09:21.465Z,31.37
2018-12-26T01:11:49.854Z,32.42
2018-12-26T01:14:18.275Z,32.60
2018-12-26T01:16:46.663Z,31.50
2018-12-26T01:19:15.055Z,32.83
2018-12-26T01:21:43.766Z,33.78
2018-12-26T01:24:12.454Z,32.60
2018-12-26T01:26:41.137Z,34.25
2018-12-26T01:29:09.532Z,33.18
2018-12-26T01:31:38.205Z,33.83
2018-12-26T01:34:06.893Z,31.37
2018-12-26T01:36:35.295Z,34.40
2018-12-26T01:39:04.756Z,32.45
2018-12-26T01:41:33.170Z,31.73
2018-12-26T01:44:01.837Z,32.67
2018-12-26T01:46:30.521Z,31.77
2018-12-26T01:48:59.209Z,33.70
2018-12-26T01:51:27.601Z,33.18
2018-12-26T01:53:56.273Z,31.20
2018-12-26T01:56:28.116Z,33.98
2018-12-26T01:58:55.092Z,32.20
2018-12-26T02:01:23.604Z,33.55
2018-12-26T02:03:52.423Z,34.25
2018-12-26T02:06:20.884Z,33.53
2018-12-26T02:08:49.289Z,31.25
2018-12-26T02:11:17.688Z,33.02
2018-12-26T02:13:46.080Z,33.35
2018-12-26T02:16:14.489Z,33.40
2018-12-26T02:18:43.235Z,32.63
2018-12-26T02:21:11.619Z,32.95
2018-12-26T02:23:40.024Z,32.53
2018-12-26T02:26:08.426Z,32.90
2018-12-26T02:28:36.819Z,33.63
2018-12-26T02:31:06.038Z,32.95
2018-12-26T02:33:34.427Z,34.08
2018-12-26T02:36:02.970Z,35.20
2018-12-26T02:38:31.308Z,33.02
2018-12-26T02:40:59.704Z,33.10
2018-12-26T02:43:28.095Z,36.55
2018-12-26T02:45:56.506Z,34.43
2018-12-26T02:48:25.217Z,35.13
2018-12-26T02:50:54.000Z,34.98
2018-12-26T02:53:22.394Z,33.83
2018-12-26T02:55:50.792Z,33.42
2018-12-26T02:58:19.447Z,32.85
2018-12-26T03:00:48.130Z,32.67
2018-12-26T03:03:16.819Z,33.33
2018-12-26T03:05:45.220Z,33.15
2018-12-26T03:08:13.612Z,32.90
2018-12-26T03:10:42.020Z,33.63
2018-12-26T03:13:10.463Z,32.20
2018-12-26T03:15:38.927Z,33.20
2018-12-26T03:18:07.338Z,34.10
2018-12-26T03:20:35.733Z,33.53
2018-12-26T03:23:04.127Z,34.50
2018-12-26T03:25:32.841Z,31.57
2018-12-26T03:28:01.236Z,32.13
2018-12-26T03:30:29.633Z,32.83
2018-12-26T03:32:58.309Z,31.00
2018-12-26T03:35:26.679Z,31.30
2018-12-26T03:37:55.134Z,31.95
2018-12-26T03:40:23.882Z,33.18
2018-12-26T03:42:52.721Z,27.13
2018-12-26T03:45:21.482Z,32.10
2018-12-26T03:47:50.809Z,33.73
2018-12-26T03:50:19.378Z,33.75
2018-12-26T03:52:47.828Z,30.50
2018-12-26T03:55:16.558Z,29.80
2018-12-26T03:57:44.948Z,33.08
2018-12-26T04:00:13.621Z,30.25
2018-12-26T04:02:42.036Z,32.28
2018-12-26T04:05:10.418Z,30.48
2018-12-26T04:07:39.169Z,32.63
2018-12-26T04:10:07.852Z,32.35
2018-12-26T04:12:36.744Z,31.80
2018-12-26T04:15:05.597Z,31.55
2018-12-26T04:17:34.308Z,30.82
2018-12-26T04:20:03.037Z,31.55
2018-12-26T04:22:31.695Z,31.97
2018-12-26T04:25:00.378Z,30.77
2018-12-26T04:27:29.065Z,28.23
2018-12-26T04:29:57.476Z,29.12
2018-12-26T04:32:25.876Z,30.43
2018-12-26T04:34:54.415Z,29.10
2018-12-26T04:37:22.745Z,28.62
2018-12-26T04:39:51.138Z,28.10
2018-12-26T04:42:19.850Z,30.85
2018-12-26T04:44:48.255Z,31.27
2018-12-26T04:47:16.914Z,29.80
2018-12-26T04:49:45.321Z,30.65
2018-12-26T04:52:13.709Z,31.15
2018-12-26T04:54:42.373Z,31.05
2018-12-26T04:57:10.780Z,30.35
2018-12-26T04:59:39.171Z,30.20
2018-12-26T05:02:07.919Z,31.30
2018-12-26T05:04:36.329Z,30.55
2018-12-26T05:07:04.715Z,31.20
2018-12-26T05:09:33.185Z,31.68
2018-12-26T05:12:01.829Z,29.87
2018-12-26T05:14:30.219Z,28.50
2018-12-26T05:16:58.629Z,30.92
2018-12-26T05:19:27.020Z,30.10
2018-12-26T05:21:55.753Z,28.98
2018-12-26T05:24:24.138Z,31.30
2018-12-26T05:26:52.818Z,30.23
2018-12-26T05:29:21.507Z,31.15
2018-12-26T05:31:50.189Z,30.52
2018-12-26T05:34:18.874Z,32.15
2018-12-26T05:36:47.265Z,30.30
2018-12-26T05:39:15.657Z,32.00
2018-12-26T05:41:44.065Z,30.70
2018-12-26T05:44:12.457Z,28.87
2018-12-26T05:46:40.851Z,30.35
2018-12-26T05:49:09.254Z,28.73
2018-12-26T05:51:37.644Z,29.40
2018-12-26T05:54:06.036Z,28.75
2018-12-26T05:56:34.439Z,28.98
2018-12-26T05:59:02.827Z,30.72
2018-12-26T06:01:31.552Z,30.75
2018-12-26T06:03:59.957Z,29.18
2018-12-26T06:06:28.581Z,30.88
2018-12-26T06:08:56.982Z,30.70
2018-12-26T06:11:25.374Z,29.42
2018-12-26T06:13:54.061Z,29.18
2018-12-26T06:16:22.466Z,31.12
2018-12-26T06:18:50.855Z,28.20
2018-12-26T06:21:19.258Z,29.15
2018-12-26T06:23:47.652Z,27.17
2018-12-26T06:26:16.076Z,30.32
2018-12-26T06:28:44.742Z,29.45
2018-12-26T06:31:13.533Z,29.95
2018-12-26T06:33:41.938Z,28.98
2018-12-26T06:36:10.326Z,31.75
2018-12-26T06:38:38.972Z,30.08
2018-12-26T06:41:07.381Z,30.72
2018-12-26T06:43:36.038Z,32.00
2018-12-26T06:46:04.429Z,32.45
2018-12-26T06:48:33.079Z,30.30
2018-12-26T06:51:01.471Z,30.30
2018-12-26T06:53:29.861Z,32.73
2018-12-26T06:55:58.549Z,29.30
2018-12-26T06:58:26.939Z,31.40
2018-12-26T07:00:55.331Z,30.15
2018-12-26T07:03:26.028Z,31.17
2018-12-26T07:05:54.206Z,32.25
2018-12-26T07:08:22.594Z,28.92
2018-12-26T07:10:51.057Z,30.50
2018-12-26T07:13:19.694Z,35.20
2018-12-26T07:15:48.087Z,30.75
2018-12-26T07:18:16.496Z,32.73
2018-12-26T07:20:45.212Z,31.50
2018-12-26T07:23:13.610Z,32.35
2018-12-26T07:25:42.022Z,29.57
2018-12-26T07:28:10.747Z,30.48
2018-12-26T07:30:39.442Z,30.80
2018-12-26T07:33:07.843Z,31.97
2018-12-26T07:35:36.234Z,31.12
2018-12-26T07:38:04.623Z,30.10
2018-12-26T07:40:33.028Z,31.23
2018-12-26T07:43:01.414Z,31.25
2018-12-26T07:45:29.810Z,31.70
2018-12-26T07:47:58.215Z,27.98
2018-12-26T07:50:26.606Z,29.35
2018-12-26T07:52:55.249Z,30.65
2018-12-26T07:55:23.940Z,29.57
2018-12-26T07:57:52.333Z,29.92
2018-12-26T08:00:20.722Z,29.55
2018-12-26T08:02:49.126Z,29.18
2018-12-26T08:05:17.863Z,32.13
2018-12-26T08:07:46.551Z,29.55
2018-12-26T08:10:14.942Z,29.60
2018-12-26T08:12:43.383Z,28.95
2018-12-26T08:15:11.789Z,29.42
2018-12-26T08:17:40.186Z,29.10
2018-12-26T08:20:08.589Z,32.53
2018-12-26T08:22:37.064Z,29.05
2018-12-26T08:25:05.525Z,29.90
2018-12-26T08:27:33.923Z,28.65
2018-12-26T08:30:02.313Z,28.38
2018-12-26T08:32:30.723Z,26.52
2018-12-26T08:34:59.112Z,27.50
2018-12-26T08:37:27.514Z,23.38
2018-12-26T08:39:55.918Z,25.43
2018-12-26T08:42:24.565Z,27.80
2018-12-26T08:44:53.256Z,26.68
2018-12-26T08:47:21.649Z,26.90
2018-12-26T08:49:50.039Z,26.00
2018-12-26T08:52:18.441Z,26.50
2018-12-26T08:54:46.840Z,25.43
2018-12-26T08:57:15.237Z,26.77
2018-12-26T08:59:43.628Z,28.10
2018-12-26T09:02:12.036Z,26.93
2018-12-26T09:04:40.425Z,26.35
2018-12-26T09:07:09.069Z,28.83
2018-12-26T09:09:37.472Z,27.65
2018-12-26T09:12:06.134Z,27.58
2018-12-26T09:14:34.544Z,27.62
2018-12-26T09:17:02.935Z,28.23
2018-12-26T09:19:31.319Z,28.60
2018-12-26T09:21:59.731Z,27.55
2018-12-26T09:24:28.117Z,28.47
2018-12-26T09:26:57.518Z,27.60
2018-12-26T09:29:26.897Z,28.17
2018-12-26T09:31:55.290Z,25.72
2018-12-26T09:34:23.687Z,29.00
2018-12-26T09:36:52.394Z,28.90
2018-12-26T09:39:21.064Z,28.20
2018-12-26T09:41:49.454Z,27.85
2018-12-26T09:44:18.098Z,26.17
2018-12-26T09:46:46.487Z,25.17
2018-12-26T09:49:15.194Z,25.88
2018-12-26T09:51:43.593Z,25.90
2018-12-26T09:54:12.262Z,26.25
2018-12-26T09:56:40.673Z,25.97
2018-12-26T09:59:09.324Z,25.72
2018-12-26T10:01:38.014Z,27.25
2018-12-26T10:04:06.695Z,26.17
2018-12-26T10:06:35.330Z,27.67
2018-12-26T10:09:05.447Z,28.70
2018-12-26T10:11:33.852Z,26.12
2018-12-26T10:14:02.570Z,29.27
2018-12-26T10:16:30.961Z,27.93
2018-12-26T10:18:59.628Z,27.30
2018-12-26T10:21:28.025Z,29.15
2018-12-26T10:23:56.410Z,28.10
2018-12-26T10:26:24.899Z,28.25
2018-12-26T10:29:00.761Z,29.23
2018-12-26T10:31:23.398Z,28.10
2018-12-26T10:33:51.807Z,27.75
2018-12-26T10:36:20.197Z,29.98
2018-12-26T10:38:48.590Z,30.75
2018-12-26T10:41:17.293Z,30.37
2018-12-26T10:43:45.973Z,32.70
2018-12-26T10:46:14.662Z,33.28
2018-12-26T10:48:43.074Z,30.27
2018-12-26T10:51:11.461Z,30.00
2018-12-26T10:53:39.849Z,32.05
2018-12-26T10:56:08.253Z,31.55
2018-12-26T10:58:36.649Z,33.00
2018-12-26T11:01:05.043Z,30.45
2018-12-26T11:03:33.453Z,28.52
2018-12-26T11:06:01.843Z,29.87
2018-12-26T11:08:30.488Z,29.32
2018-12-26T11:10:59.132Z,30.48
2018-12-26T11:13:27.610Z,29.35
2018-12-26T11:15:56.473Z,27.93
2018-12-26T11:18:25.326Z,28.92
2018-12-26T11:20:54.481Z,30.23
2018-12-26T11:23:22.820Z,27.05
2018-12-26T11:25:51.486Z,28.70
2018-12-26T11:28:20.174Z,27.15
2018-12-26T11:30:48.844Z,28.35
2018-12-26T11:33:17.541Z,28.38
2018-12-26T11:35:46.229Z,27.85
2018-12-26T11:38:14.637Z,27.22
2018-12-26T11:40:43.399Z,30.80
2018-12-26T11:43:11.791Z,30.37
2018-12-26T11:45:40.541Z,29.23
2018-12-26T11:48:08.936Z,28.42
2018-12-26T11:50:37.339Z,28.80
2018-12-26T11:53:05.968Z,29.15
2018-12-26T11:55:34.425Z,29.42
2018-12-26T11:58:02.831Z,29.45
2018-12-26T12:00:31.258Z,26.93
2018-12-26T12:02:59.934Z,27.73
2018-12-26T12:05:28.390Z,28.90
2018-12-26T12:07:56.777Z,29.55
2018-12-26T12:10:25.259Z,29.37
2018-12-26T12:12:53.975Z,29.57
2018-12-26T12:15:22.749Z,30.23
2018-12-26T12:17:51.538Z,28.12
2018-12-26T12:20:20.221Z,28.20
2018-12-26T12:22:48.855Z,27.25
2018-12-26T12:25:17.261Z,29.70
2018-12-26T12:27:45.652Z,28.83
2018-12-26T12:30:14.302Z,27.62
2018-12-26T12:32:42.705Z,27.10
2018-12-26T12:35:11.096Z,28.62
2018-12-26T12:37:39.559Z,28.85
2018-12-26T12:40:10.606Z,28.80
2018-12-26T12:42:39.073Z,27.80
2018-12-26T12:45:08.514Z,30.08
2018-12-26T12:47:36.992Z,28.87
2018-12-26T12:50:07.463Z,29.10
2018-12-26T12:52:35.856Z,28.55
2018-12-26T12:55:05.043Z,27.75
2018-12-26T12:57:33.432Z,28.40
2018-12-26T13:00:02.170Z,31.02
2018-12-26T13:02:30.572Z,29.20
2018-12-26T13:04:58.961Z,29.52
2018-12-26T13:07:27.363Z,30.27
2018-12-26T13:09:55.758Z,28.62
2018-12-26T13:12:24.157Z,30.00
2018-12-26T13:14:52.847Z,30.23
2018-12-26T13:17:21.534Z,28.77
2018-12-26T13:19:49.927Z,29.60
2018-12-26T13:22:18.320Z,29.12
2018-12-26T13:24:46.972Z,32.85
2018-12-26T13:27:15.366Z,30.52
2018-12-26T13:29:43.758Z,31.93
2018-12-26T13:32:12.166Z,32.78
2018-12-26T13:34:40.557Z,32.35
2018-12-26T13:37:08.949Z,32.80
2018-12-26T13:39:37.359Z,29.77
2018-12-26T13:42:05.751Z,33.40
2018-12-26T13:44:34.501Z,34.05
2018-12-26T13:47:02.859Z,33.02
2018-12-26T13:49:31.597Z,33.92
2018-12-26T13:52:00.269Z,32.13
2018-12-26T13:54:28.688Z,31.68
2018-12-26T13:56:57.081Z,33.95
2018-12-26T13:59:25.814Z,34.05
2018-12-26T14:01:54.204Z,35.43
2018-12-26T14:04:22.598Z,35.20
2018-12-26T14:06:50.998Z,37.03
2018-12-26T14:09:19.392Z,35.17
2018-12-26T14:11:48.129Z,35.52
2018-12-26T14:14:16.806Z,37.13
2018-12-26T14:16:45.221Z,34.58
2018-12-26T14:19:13.861Z,34.78
2018-12-26T14:21:42.266Z,35.85
2018-12-26T14:24:10.658Z,36.10
2018-12-26T14:26:39.042Z,36.38
2018-12-26T14:29:07.794Z,35.58
2018-12-26T14:31:36.494Z,40.50
2018-12-26T14:34:05.168Z,40.12
2018-12-26T14:36:33.862Z,36.33
2018-12-26T14:39:02.540Z,38.73
2018-12-26T14:41:30.938Z,38.70
2018-12-26T14:43:59.601Z,38.95
2018-12-26T14:46:28.262Z,39.35
2018-12-26T14:48:56.651Z,38.02
2018-12-26T14:51:26.501Z,37.05
2018-12-26T14:53:55.473Z,39.90
2018-12-26T14:56:24.109Z,37.42
2018-12-26T14:58:52.578Z,39.88
2018-12-26T15:01:21.231Z,40.63
2018-12-26T15:03:49.905Z,40.35
2018-12-26T15:06:18.298Z,40.80
2018-12-26T15:08:46.763Z,43.28
2018-12-26T15:11:15.453Z,39.67
2018-12-26T15:13:44.139Z,40.52
2018-12-26T15:16:12.531Z,41.90
2018-12-26T15:18:41.202Z,39.48
2018-12-26T15:21:09.834Z,40.60
2018-12-26T15:23:38.227Z,40.92
2018-12-26T15:26:06.657Z,39.98
2018-12-26T15:28:35.051Z,37.83
2018-12-26T15:31:03.443Z,40.67
2018-12-26T15:33:31.856Z,41.00
2018-12-26T15:36:00.486Z,40.17
2018-12-26T15:38:28.936Z,40.38
2018-12-26T15:40:57.642Z,41.95
2018-12-26T15:43:26.036Z,43.45
2018-12-26T15:45:54.439Z,43.65
2018-12-26T15:48:22.859Z,41.15
2018-12-26T15:50:51.258Z,40.92
2018-12-26T15:53:19.659Z,41.48
2018-12-26T15:55:48.078Z,42.60
2018-12-26T15:58:16.470Z,41.35
2018-12-26T16:00:44.876Z,42.88
2018-12-26T16:03:13.280Z,37.70
2018-12-26T16:05:41.935Z,41.50
2018-12-26T16:08:10.639Z,41.85
2018-12-26T16:10:39.307Z,42.88
2018-12-26T16:13:07.725Z,41.08
2018-12-26T16:15:36.120Z,42.35
2018-12-26T16:18:04.516Z,43.00
2018-12-26T16:20:32.930Z,44.45
2018-12-26T16:23:01.344Z,43.83
2018-12-26T16:25:29.745Z,42.23
2018-12-26T16:27:58.148Z,45.10
2018-12-26T16:30:26.565Z,43.10
2018-12-26T16:32:55.231Z,46.70
2018-12-26T16:35:23.914Z,43.45
2018-12-26T16:38:01.290Z,42.78
2018-12-26T16:40:23.027Z,45.38
2018-12-26T16:42:51.714Z,42.38
2018-12-26T16:45:20.131Z,43.85
2018-12-26T16:47:48.529Z,43.10
2018-12-26T16:50:16.927Z,43.38
2018-12-26T16:52:45.345Z,44.13
2018-12-26T16:55:13.816Z,43.08
2018-12-26T16:57:42.215Z,41.88
2018-12-26T17:00:14.951Z,44.65
2018-12-26T17:02:43.149Z,43.98
2018-12-26T17:05:11.819Z,46.10
2018-12-26T17:07:40.520Z,44.10
2018-12-26T17:10:13.504Z,41.42
2018-12-26T17:12:41.920Z,42.27
2018-12-26T17:15:10.322Z,42.35
2018-12-26T17:17:38.973Z,41.73
2018-12-26T17:20:08.429Z,41.25
2018-12-26T17:22:37.141Z,43.25
2018-12-26T17:25:05.542Z,42.98
2018-12-26T17:27:34.194Z,45.05
2018-12-26T17:30:02.597Z,45.00
2018-12-26T17:32:30.996Z,44.30
2018-12-26T17:34:59.752Z,44.30
2018-12-26T17:37:28.395Z,46.25
2018-12-26T17:39:56.798Z,42.83
2018-12-26T17:42:25.225Z,42.70
2018-12-26T17:44:53.615Z,45.10
2018-12-26T17:47:22.360Z,45.35
2018-12-26T17:49:50.775Z,43.08
2018-12-26T17:52:19.425Z,42.03
2018-12-26T17:54:48.967Z,45.38
2018-12-26T17:57:17.378Z,43.15
2018-12-26T17:59:49.914Z,44.25
2018-12-26T18:02:21.376Z,44.93
2018-12-26T18:04:49.778Z,44.13
2018-12-26T18:07:18.446Z,46.60
2018-12-26T18:09:46.831Z,46.75
2018-12-26T18:12:15.567Z,47.27
2018-12-26T18:14:44.254Z,48.90
2018-12-26T18:17:12.653Z,46.85
2018-12-26T18:19:41.050Z,44.63
2018-12-26T18:22:09.800Z,47.48
2018-12-26T18:24:38.200Z,45.52
2018-12-26T18:27:06.613Z,46.18
2018-12-26T18:29:35.253Z,46.48
2018-12-26T18:32:03.653Z,46.80
2018-12-26T18:34:32.067Z,47.93
2018-12-26T18:37:00.473Z,47.62
2018-12-26T18:39:29.167Z,47.45
2018-12-26T18:41:57.583Z,44.50
2018-12-26T18:44:25.989Z,43.33
2018-12-26T18:46:54.385Z,46.20
2018-12-26T18:49:22.802Z,47.70
2018-12-26T18:51:51.201Z,44.55
2018-12-26T18:54:19.596Z,42.45
2018-12-26T18:56:48.013Z,42.40
2018-12-26T18:59:16.407Z,43.55
2018-12-26T19:01:45.089Z,44.03
2018-12-26T19:04:14.597Z,44.75
2018-12-26T19:06:43.002Z,44.23
2018-12-26T19:09:11.658Z,48.05
2018-12-26T19:11:40.360Z,45.00
2018-12-26T19:14:09.030Z,45.52
2018-12-26T19:16:37.429Z,47.75
2018-12-26T19:19:06.198Z,46.20
2018-12-26T19:21:34.885Z,45.38
2018-12-26T19:24:03.289Z,44.75
2018-12-26T19:26:31.785Z,49.25
2018-12-26T19:29:00.531Z,47.35
2018-12-26T19:31:28.938Z,49.50
2018-12-26T19:33:57.351Z,49.25
2018-12-26T19:36:25.749Z,47.48
2018-12-26T19:38:54.144Z,46.00
2018-12-26T19:41:22.835Z,44.75
2018-12-26T19:43:51.524Z,45.12
2018-12-26T19:46:19.925Z,42.95
2018-12-26T19:48:48.348Z,46.35
2018-12-26T19:51:16.764Z,44.25
2018-12-26T19:53:45.172Z,47.05
2018-12-26T19:56:13.825Z,44.42
2018-12-26T19:58:42.238Z,47.15
2018-12-26T20:01:10.991Z,45.58
2018-12-26T20:03:39.682Z,44.45
2018-12-26T20:06:08.089Z,44.70
2018-12-26T20:08:36.489Z,43.45
2018-12-26T20:11:05.224Z,45.60
2018-12-26T20:13:33.907Z,45.00
2018-12-26T20:16:02.596Z,41.60
2018-12-26T20:18:31.017Z,41.77
2018-12-26T20:20:59.657Z,44.80
2018-12-26T20:23:28.079Z,43.33
2018-12-26T20:25:56.472Z,43.30
2018-12-26T20:28:24.873Z,45.73
2018-12-26T20:30:53.359Z,42.60
2018-12-26T20:33:21.799Z,43.90
2018-12-26T20:35:52.474Z,46.75
2018-12-26T20:38:20.595Z,42.35
2018-12-26T20:40:49.254Z,43.92
2018-12-26T20:43:17.651Z,43.83
2018-12-26T20:45:46.416Z,44.42
2018-12-26T20:48:14.818Z,45.58
2018-12-26T20:50:45.932Z,44.35
2018-12-26T20:53:14.831Z,46.15
2018-12-26T20:55:43.516Z,45.80
2018-12-26T20:58:11.919Z,46.50
2018-12-26T21:00:40.333Z,43.08
2018-12-26T21:03:08.972Z,45.83
2018-12-26T21:05:37.370Z,46.90
2018-12-26T21:08:05.777Z,43.73
2018-12-26T21:10:34.175Z,46.28
2018-12-26T21:13:02.883Z,47.10
2018-12-26T21:15:31.289Z,45.28
2018-12-26T21:17:59.702Z,46.13
2018-12-26T21:20:28.163Z,47.03
2018-12-26T21:22:56.560Z,45.58
2018-12-26T21:25:24.975Z,47.98
2018-12-26T21:27:53.378Z,44.13
2018-12-26T21:30:21.782Z,43.95
2018-12-26T21:32:50.524Z,46.35
2018-12-26T21:35:18.921Z,49.23
2018-12-26T21:37:47.317Z,45.58
2018-12-26T21:40:15.733Z,46.45
2018-12-26T21:42:44.451Z,44.35
2018-12-26T21:45:13.153Z,44.75
2018-12-26T21:47:41.569Z,43.05
2018-12-26T21:50:11.108Z,44.85
2018-12-26T21:52:39.503Z,43.28
2018-12-26T21:55:08.188Z,45.40
2018-12-26T21:57:36.584Z,45.38
2018-12-26T22:00:05.605Z,45.78
2018-12-26T22:02:34.009Z,45.50
2018-12-26T22:05:02.440Z,47.62
2018-12-26T22:07:30.827Z,46.50
2018-12-26T22:09:59.489Z,47.70
2018-12-26T22:12:28.168Z,44.65
2018-12-26T22:14:56.856Z,45.75
2018-12-26T22:17:25.261Z,44.85
2018-12-26T22:19:54.025Z,46.58
2018-12-26T22:22:22.708Z,45.88
2018-12-26T22:24:51.408Z,46.83
2018-12-26T22:27:19.829Z,46.05
2018-12-26T22:29:48.231Z,47.13
2018-12-26T22:32:16.624Z,46.98
2018-12-26T22:34:45.050Z,46.58
2018-12-26T22:37:13.445Z,47.53
2018-12-26T22:39:42.184Z,44.05
2018-12-26T22:42:10.868Z,43.80
2018-12-26T22:44:39.547Z,46.70
2018-12-26T22:47:08.238Z,42.95
2018-12-26T22:49:36.649Z,45.43
2018-12-26T22:52:05.062Z,45.70
2018-12-26T22:54:33.460Z,44.00
2018-12-26T22:57:01.934Z,42.67
2018-12-26T22:59:31.559Z,45.73
2018-12-26T23:02:00.714Z,44.05
2018-12-26T23:04:29.658Z,45.33
2018-12-26T23:06:58.339Z,44.60
2018-12-26T23:09:26.820Z,46.98
2018-12-26T23:11:55.503Z,44.83
2018-12-26T23:14:24.194Z,45.20
2018-12-26T23:16:52.609Z,44.40
2018-12-26T23:19:21.356Z,43.73
2018-12-26T23:21:50.044Z,43.20
2018-12-26T23:24:18.729Z,43.40
2018-12-26T23:26:47.421Z,45.35
2018-12-26T23:29:15.819Z,44.15
2018-12-26T23:31:44.585Z,44.40
2018-12-26T23:34:13.268Z,46.02
2018-12-26T23:36:41.675Z,46.75
2018-12-26T23:39:10.088Z,45.48
2018-12-26T23:41:38.485Z,43.70
2018-12-26T23:44:07.205Z,45.85
2018-12-26T23:46:35.884Z,43.48
2018-12-26T23:49:04.564Z,44.40
2018-12-26T23:51:32.977Z,47.48
2018-12-26T23:54:01.376Z,46.58
2018-12-26T23:56:29.849Z,47.10
2018-12-26T23:58:58.254Z,46.28
