createdAt,value
2019-02-25T00:00:15.044Z,57.20
2019-02-25T00:02:43.647Z,48.83
2019-02-25T00:05:12.252Z,46.87
2019-02-25T00:07:40.849Z,56.10
2019-02-25T00:10:10.106Z,48.00
2019-02-25T00:12:38.711Z,47.03
2019-02-25T00:15:09.174Z,48.17
2019-02-25T00:17:40.008Z,44.43
2019-02-25T00:20:10.670Z,41.10
2019-02-25T00:22:39.215Z,40.53
2019-02-25T00:25:10.173Z,37.87
2019-02-25T00:27:38.639Z,38.50
2019-02-25T00:30:12.092Z,42.37
2019-02-25T00:32:40.564Z,38.63
2019-02-25T00:35:09.282Z,41.83
2019-02-25T00:37:37.851Z,43.13
2019-02-25T00:40:08.659Z,44.73
2019-02-25T00:42:37.116Z,38.33
2019-02-25T00:45:08.869Z,37.37
2019-02-25T00:47:37.337Z,38.60
2019-02-25T00:50:11.443Z,38.33
2019-02-25T00:52:39.979Z,33.57
2019-02-25T00:55:09.475Z,37.03
2019-02-25T00:57:37.999Z,32.93
2019-02-25T01:00:15.894Z,39.43
2019-02-25T01:02:44.517Z,34.20
2019-02-25T01:05:13.666Z,37.87
2019-02-25T01:07:42.113Z,36.07
2019-02-25T01:10:12.332Z,33.53
2019-02-25T01:12:42.919Z,32.07
2019-02-25T01:15:11.815Z,32.60
2019-02-25T01:17:40.274Z,33.50
2019-02-25T01:20:14.307Z,33.57
2019-02-25T01:22:43.007Z,36.37
2019-02-25T01:25:12.820Z,34.33
2019-02-25T01:27:41.415Z,33.43
2019-02-25T01:30:20.907Z,31.77
2019-02-25T01:32:49.518Z,32.80
2019-02-25T01:35:18.057Z,33.23
2019-02-25T01:37:46.520Z,30.63
2019-02-25T01:40:15.889Z,32.97
2019-02-25T01:42:44.414Z,30.93
2019-02-25T01:45:15.383Z,33.07
2019-02-25T01:47:43.993Z,33.57
2019-02-25T01:50:12.575Z,35.87
2019-02-25T01:52:41.115Z,32.80
2019-02-25T01:55:11.763Z,35.97
2019-02-25T01:57:40.439Z,35.07
2019-02-25T02:00:15.311Z,30.67
2019-02-25T02:02:43.835Z,26.60
2019-02-25T02:05:12.652Z,32.00
2019-02-25T02:07:41.128Z,32.67
2019-02-25T02:10:17.293Z,27.63
2019-02-25T02:12:45.899Z,25.80
2019-02-25T02:15:16.665Z,26.67
2019-02-25T02:17:45.260Z,26.03
2019-02-25T02:20:15.563Z,27.47
2019-02-25T02:22:44.181Z,28.23
2019-02-25T02:25:13.734Z,29.63
2019-02-25T02:27:42.427Z,28.13
2019-02-25T02:30:14.090Z,28.47
2019-02-25T02:32:42.683Z,27.47
2019-02-25T02:35:11.221Z,26.17
2019-02-25T02:37:39.685Z,27.53
2019-02-25T02:40:10.816Z,27.70
2019-02-25T02:42:56.572Z,22.97
2019-02-25T02:45:45.082Z,26.20
2019-02-25T02:48:16.906Z,23.57
2019-02-25T02:50:45.358Z,24.37
2019-02-25T02:53:13.924Z,24.47
2019-02-25T02:55:42.423Z,26.80
2019-02-25T02:58:10.940Z,23.83
2019-02-25T03:00:39.414Z,25.07
2019-02-25T03:03:07.939Z,22.70
2019-02-25T03:05:36.405Z,29.17
2019-02-25T03:08:05.048Z,24.80
2019-02-25T03:10:33.709Z,32.63
2019-02-25T03:13:02.240Z,25.57
2019-02-25T03:15:30.697Z,25.67
2019-02-25T03:17:59.225Z,26.10
2019-02-25T03:20:27.671Z,27.00
2019-02-25T03:23:15.591Z,27.27
2019-02-25T03:25:44.123Z,28.47
2019-02-25T03:28:12.665Z,27.53
2019-02-25T03:31:00.522Z,27.90
2019-02-25T03:33:29.016Z,26.83
2019-02-25T03:35:57.483Z,26.70
2019-02-25T03:38:26.185Z,26.50
2019-02-25T03:40:54.690Z,27.93
2019-02-25T03:43:23.272Z,22.27
2019-02-25T03:45:51.795Z,23.03
2019-02-25T03:48:20.350Z,24.37
2019-02-25T03:50:48.800Z,21.87
2019-02-25T03:53:17.402Z,23.57
2019-02-25T03:55:46.007Z,22.53
2019-02-25T03:58:14.595Z,21.67
2019-02-25T04:00:43.244Z,21.77
2019-02-25T04:03:11.831Z,24.00
2019-02-25T04:05:40.368Z,22.70
2019-02-25T04:08:08.966Z,22.07
2019-02-25T04:10:37.417Z,25.13
2019-02-25T04:13:05.872Z,21.30
2019-02-25T04:15:35.977Z,20.77
2019-02-25T04:18:04.589Z,20.13
2019-02-25T04:20:33.128Z,21.03
2019-02-25T04:23:01.664Z,20.73
2019-02-25T04:25:30.339Z,23.70
2019-02-25T04:27:58.789Z,21.73
2019-02-25T04:30:27.242Z,19.63
2019-02-25T04:32:55.794Z,23.17
2019-02-25T04:35:24.449Z,25.07
2019-02-25T04:37:52.911Z,22.60
2019-02-25T04:40:21.441Z,25.27
2019-02-25T04:42:50.014Z,24.13
2019-02-25T04:45:19.918Z,23.70
2019-02-25T04:47:48.461Z,22.37
2019-02-25T04:50:17.055Z,24.70
2019-02-25T04:52:45.586Z,24.50
2019-02-25T04:55:15.937Z,23.30
2019-02-25T04:57:44.390Z,26.60
2019-02-25T05:00:23.893Z,29.50
2019-02-25T05:02:52.354Z,27.23
2019-02-25T05:05:20.812Z,26.77
2019-02-25T05:07:49.336Z,29.47
2019-02-25T05:10:18.126Z,31.93
2019-02-25T05:12:54.103Z,31.63
2019-02-25T05:15:29.952Z,31.70
2019-02-25T05:17:58.494Z,30.93
2019-02-25T05:20:27.023Z,31.53
2019-02-25T05:22:55.551Z,30.47
2019-02-25T05:25:25.497Z,29.70
2019-02-25T05:27:54.016Z,29.80
2019-02-25T05:30:22.498Z,27.70
2019-02-25T05:32:51.072Z,28.57
2019-02-25T05:35:19.675Z,25.10
2019-02-25T05:37:48.196Z,22.90
2019-02-25T05:40:20.538Z,22.77
2019-02-25T05:42:49.239Z,21.83
2019-02-25T05:45:17.887Z,21.73
2019-02-25T05:47:46.351Z,21.43
2019-02-25T05:50:16.999Z,22.57
2019-02-25T05:52:45.596Z,22.47
2019-02-25T05:55:15.160Z,23.17
2019-02-25T05:57:43.657Z,25.70
2019-02-25T06:00:18.757Z,26.77
2019-02-25T06:02:48.833Z,27.87
2019-02-25T06:05:17.472Z,27.23
2019-02-25T06:07:45.928Z,29.33
2019-02-25T06:10:15.103Z,26.50
2019-02-25T06:12:43.618Z,24.77
2019-02-25T06:15:32.984Z,30.07
2019-02-25T06:18:01.543Z,28.37
2019-02-25T06:20:29.983Z,28.03
2019-02-25T06:22:58.520Z,29.03
2019-02-25T06:25:27.006Z,33.67
2019-02-25T06:27:55.502Z,34.87
2019-02-25T06:30:24.486Z,33.13
2019-02-25T06:32:53.006Z,29.97
2019-02-25T06:35:21.461Z,33.17
2019-02-25T06:37:49.993Z,32.17
2019-02-25T06:40:19.709Z,32.47
2019-02-25T06:42:48.306Z,31.90
2019-02-25T06:45:25.760Z,31.10
2019-02-25T06:47:54.231Z,32.13
2019-02-25T06:50:22.766Z,33.43
2019-02-25T06:52:51.325Z,35.20
2019-02-25T06:55:19.932Z,33.87
2019-02-25T06:57:48.452Z,29.37
2019-02-25T07:00:24.456Z,31.90
2019-02-25T07:02:53.004Z,29.23
2019-02-25T07:08:32.170Z,29.83
2019-02-25T07:11:18.571Z,24.60
2019-02-25T07:14:00.735Z,26.93
2019-02-25T07:16:50.240Z,28.37
2019-02-25T07:19:32.253Z,25.73
2019-02-25T07:22:05.971Z,22.93
2019-02-25T07:24:41.793Z,19.73
2019-02-25T07:27:17.640Z,20.07
2019-02-25T07:29:56.879Z,20.07
2019-02-25T07:32:33.167Z,24.00
2019-02-25T07:35:03.334Z,24.30
2019-02-25T07:37:33.454Z,24.90
2019-02-25T07:40:19.930Z,19.93
2019-02-25T07:43:04.844Z,21.77
2019-02-25T07:45:51.053Z,22.60
2019-02-25T07:48:21.276Z,19.00
2019-02-25T07:51:00.519Z,20.27
2019-02-25T07:53:39.608Z,22.73
2019-02-25T07:56:16.072Z,20.57
2019-02-25T07:59:02.513Z,18.47
2019-02-25T08:01:38.437Z,19.13
2019-02-25T08:04:20.424Z,22.20
2019-02-25T08:07:06.728Z,18.87
2019-02-25T08:09:36.893Z,21.47
2019-02-25T08:12:09.961Z,21.57
2019-02-25T08:14:49.480Z,21.07
2019-02-25T08:17:31.629Z,17.07
2019-02-25T08:20:05.043Z,16.93
2019-02-25T08:22:38.129Z,18.33
2019-02-25T08:25:08.839Z,19.70
2019-02-25T08:27:51.060Z,14.73
2019-02-25T08:30:36.004Z,15.60
2019-02-25T08:33:08.878Z,15.27
2019-02-25T08:35:56.816Z,15.17
2019-02-25T08:38:29.575Z,14.47
2019-02-25T08:41:01.461Z,16.20
2019-02-25T08:43:31.555Z,13.27
2019-02-25T08:46:10.433Z,15.50
2019-02-25T08:48:40.606Z,17.93
2019-02-25T08:51:09.121Z,13.60
2019-02-25T08:53:37.661Z,15.83
2019-02-25T08:56:06.448Z,13.67
2019-02-25T08:58:34.978Z,14.23
2019-02-25T09:01:03.659Z,14.97
2019-02-25T09:03:32.113Z,14.40
2019-02-25T09:06:00.564Z,14.50
2019-02-25T09:08:29.067Z,11.63
2019-02-25T09:10:57.598Z,15.93
2019-02-25T09:13:26.043Z,16.00
2019-02-25T09:15:54.577Z,13.87
2019-02-25T09:18:23.106Z,15.43
2019-02-25T09:20:51.578Z,14.67
2019-02-25T09:23:20.109Z,13.43
2019-02-25T09:25:48.549Z,12.77
2019-02-25T09:28:17.118Z,15.33
2019-02-25T09:30:45.719Z,13.90
2019-02-25T09:33:14.185Z,14.10
2019-02-25T09:35:42.702Z,12.47
2019-02-25T09:38:11.231Z,12.87
2019-02-25T09:40:59.108Z,12.43
2019-02-25T09:43:27.639Z,13.07
2019-02-25T09:45:56.099Z,12.83
2019-02-25T09:48:24.624Z,14.80
2019-02-25T09:50:53.261Z,13.20
2019-02-25T09:53:21.735Z,13.00
2019-02-25T09:55:50.187Z,11.93
2019-02-25T09:58:18.691Z,15.50
2019-02-25T10:00:47.163Z,15.90
2019-02-25T10:03:15.632Z,15.27
2019-02-25T10:05:46.221Z,12.23
2019-02-25T10:08:14.408Z,11.40
2019-02-25T10:10:42.932Z,13.33
2019-02-25T10:13:11.420Z,11.37
2019-02-25T10:15:39.963Z,11.93
2019-02-25T10:18:08.426Z,14.20
2019-02-25T10:20:36.942Z,12.80
2019-02-25T10:23:05.396Z,12.83
2019-02-25T10:25:33.839Z,13.20
2019-02-25T10:28:02.372Z,11.97
2019-02-25T10:30:30.825Z,11.33
2019-02-25T10:33:00.845Z,11.83
2019-02-25T10:35:30.484Z,11.93
2019-02-25T10:37:58.924Z,13.37
2019-02-25T10:40:27.692Z,16.37
2019-02-25T10:42:56.306Z,14.90
2019-02-25T10:45:24.830Z,14.80
2019-02-25T10:47:58.273Z,14.90
2019-02-25T10:50:23.701Z,16.00
2019-02-25T10:52:52.161Z,12.77
2019-02-25T10:55:45.051Z,13.00
2019-02-25T10:58:12.301Z,14.40
2019-02-25T11:00:41.654Z,13.13
2019-02-25T11:03:12.864Z,12.13
2019-02-25T11:05:41.455Z,13.47
2019-02-25T11:08:12.114Z,13.70
2019-02-25T11:10:46.997Z,12.40
2019-02-25T11:13:16.382Z,11.90
2019-02-25T11:15:47.814Z,11.73
2019-02-25T11:18:15.148Z,13.27
2019-02-25T11:20:43.605Z,11.77
2019-02-25T11:23:14.360Z,12.17
2019-02-25T11:25:42.312Z,10.30
2019-02-25T11:28:22.685Z,12.23
2019-02-25T11:30:42.682Z,13.27
2019-02-25T11:33:11.412Z,11.03
2019-02-25T11:35:41.174Z,14.07
2019-02-25T11:38:10.061Z,8.83
2019-02-25T11:40:38.560Z,9.23
2019-02-25T11:43:08.410Z,8.27
2019-02-25T11:45:37.679Z,8.07
2019-02-25T11:48:06.282Z,8.07
2019-02-25T11:50:34.720Z,8.60
2019-02-25T11:53:03.247Z,6.90
2019-02-25T11:55:31.808Z,9.70
2019-02-25T11:58:00.288Z,7.83
2019-02-25T12:00:29.973Z,6.50
2019-02-25T12:02:58.497Z,8.77
2019-02-25T12:05:26.944Z,7.17
2019-02-25T12:07:55.411Z,7.10
2019-02-25T12:10:24.091Z,7.47
2019-02-25T12:12:52.580Z,5.73
2019-02-25T12:15:22.374Z,7.27
2019-02-25T12:17:50.962Z,6.33
2019-02-25T12:20:19.817Z,4.90
2019-02-25T12:22:48.412Z,4.57
2019-02-25T12:25:23.902Z,5.70
2019-02-25T12:27:52.422Z,4.43
2019-02-25T12:30:25.508Z,5.10
2019-02-25T12:32:54.106Z,7.13
2019-02-25T12:35:22.626Z,7.17
2019-02-25T12:37:51.147Z,4.47
2019-02-25T12:40:20.176Z,5.87
2019-02-25T12:42:48.638Z,5.77
2019-02-25T12:45:17.164Z,4.00
2019-02-25T12:47:45.704Z,4.87
2019-02-25T12:50:18.143Z,3.70
2019-02-25T12:52:46.895Z,5.57
2019-02-25T12:55:16.304Z,4.73
2019-02-25T12:57:44.832Z,3.50
2019-02-25T13:00:38.210Z,3.53
2019-02-25T13:03:06.770Z,4.97
2019-02-25T13:05:54.622Z,5.73
2019-02-25T13:08:23.064Z,3.50
2019-02-25T13:10:51.512Z,5.63
2019-02-25T13:13:20.035Z,4.17
2019-02-25T13:15:48.556Z,2.30
2019-02-25T13:18:17.008Z,3.67
2019-02-25T13:20:45.640Z,5.00
2019-02-25T13:23:14.096Z,3.23
2019-02-25T13:25:42.553Z,2.83
2019-02-25T13:28:11.080Z,3.43
2019-02-25T13:30:39.605Z,3.33
2019-02-25T13:33:08.134Z,3.53
2019-02-25T13:35:36.768Z,3.70
2019-02-25T13:38:05.301Z,3.20
2019-02-25T13:40:34.023Z,3.20
2019-02-25T13:43:02.740Z,4.37
2019-02-25T13:45:31.259Z,4.90
2019-02-25T13:47:59.783Z,4.07
2019-02-25T13:50:31.601Z,5.27
2019-02-25T13:53:00.602Z,5.33
2019-02-25T13:55:29.136Z,4.17
2019-02-25T13:57:58.203Z,5.17
2019-02-25T14:00:29.749Z,3.67
2019-02-25T14:02:58.400Z,5.37
2019-02-25T14:05:27.039Z,5.63
2019-02-25T14:07:55.567Z,3.00
2019-02-25T14:10:24.176Z,5.07
2019-02-25T14:12:52.857Z,5.97
2019-02-25T14:15:23.597Z,4.07
2019-02-25T14:17:52.471Z,5.33
2019-02-25T14:20:22.227Z,4.37
2019-02-25T14:22:50.969Z,5.50
2019-02-25T14:25:30.327Z,5.40
2019-02-25T14:27:59.306Z,4.27
2019-02-25T14:30:33.010Z,5.40
2019-02-25T14:32:58.910Z,3.77
2019-02-25T14:35:29.067Z,4.87
2019-02-25T14:38:02.473Z,7.20
2019-02-25T14:40:32.835Z,5.37
2019-02-25T14:43:04.068Z,10.40
2019-02-25T14:45:34.308Z,3.30
2019-02-25T14:48:04.879Z,5.27
2019-02-25T14:50:32.584Z,6.57
2019-02-25T14:53:03.981Z,7.63
2019-02-25T14:55:31.752Z,4.23
2019-02-25T14:58:06.781Z,9.97
2019-02-25T15:00:35.366Z,5.47
2019-02-25T15:03:05.945Z,7.77
2019-02-25T15:05:34.532Z,8.73
2019-02-25T15:08:03.202Z,9.87
2019-02-25T15:10:33.819Z,6.40
2019-02-25T15:13:03.955Z,8.23
2019-02-25T15:15:34.562Z,8.27
2019-02-25T15:18:02.616Z,10.13
2019-02-25T15:20:31.708Z,6.13
2019-02-25T15:23:00.244Z,7.37
2019-02-25T15:25:31.224Z,8.10
2019-02-25T15:27:59.115Z,9.57
2019-02-25T15:30:30.717Z,12.50
2019-02-25T15:33:00.167Z,13.07
2019-02-25T15:35:34.083Z,7.33
2019-02-25T15:38:00.637Z,11.80
2019-02-25T15:40:29.724Z,6.77
2019-02-25T15:43:04.457Z,9.67
2019-02-25T15:45:35.518Z,8.37
2019-02-25T15:48:07.180Z,8.43
2019-02-25T15:50:36.300Z,4.83
2019-02-25T15:53:07.225Z,7.63
2019-02-25T15:55:35.876Z,9.87
2019-02-25T15:58:05.399Z,7.17
2019-02-25T16:00:36.480Z,11.10
2019-02-25T16:03:06.173Z,9.67
2019-02-25T16:05:36.894Z,8.03
2019-02-25T16:08:06.505Z,10.83
2019-02-25T16:10:35.188Z,6.53
2019-02-25T16:13:08.259Z,8.53
2019-02-25T16:15:34.526Z,7.73
2019-02-25T16:18:03.316Z,9.53
2019-02-25T16:20:32.797Z,9.80
2019-02-25T16:23:03.299Z,7.67
2019-02-25T16:25:34.336Z,10.13
2019-02-25T16:28:03.079Z,8.00
2019-02-25T16:30:31.804Z,9.07
2019-02-25T16:33:02.376Z,10.53
2019-02-25T16:35:30.568Z,10.00
2019-02-25T16:38:00.323Z,8.43
2019-02-25T16:40:31.496Z,8.30
2019-02-25T16:43:02.185Z,11.50
2019-02-25T16:45:34.786Z,9.03
2019-02-25T16:48:00.700Z,8.37
2019-02-25T16:50:29.540Z,9.50
2019-02-25T16:52:58.325Z,10.80
2019-02-25T16:55:27.713Z,7.83
2019-02-25T16:57:56.591Z,9.17
2019-02-25T17:00:29.482Z,9.87
2019-02-25T17:02:59.243Z,9.90
2019-02-25T17:05:27.377Z,8.60
2019-02-25T17:07:56.387Z,8.57
2019-02-25T17:10:29.144Z,8.53
2019-02-25T17:12:57.065Z,11.77
2019-02-25T17:15:26.881Z,8.57
2019-02-25T17:17:58.311Z,9.33
2019-02-25T17:20:28.184Z,10.80
2019-02-25T17:22:56.310Z,11.67
2019-02-25T17:25:26.951Z,6.83
2019-02-25T17:27:55.388Z,10.90
2019-02-25T17:30:32.979Z,9.27
2019-02-25T17:33:03.420Z,11.13
2019-02-25T17:35:32.241Z,8.67
2019-02-25T17:38:03.016Z,9.70
2019-02-25T17:40:31.337Z,9.77
2019-02-25T17:43:00.148Z,12.77
2019-02-25T17:45:32.452Z,12.17
2019-02-25T17:48:03.244Z,12.93
2019-02-25T17:50:32.594Z,14.67
2019-02-25T17:53:02.747Z,9.50
2019-02-25T17:55:32.229Z,11.10
2019-02-25T17:58:01.629Z,9.43
2019-02-25T18:00:38.839Z,15.10
2019-02-25T18:03:07.062Z,11.70
2019-02-25T18:05:38.058Z,10.43
2019-02-25T18:08:08.043Z,10.60
2019-02-25T18:10:37.278Z,9.63
2019-02-25T18:13:08.189Z,10.20
2019-02-25T18:15:36.291Z,16.03
2019-02-25T18:18:07.134Z,12.83
2019-02-25T18:20:36.630Z,15.67
2019-02-25T18:23:06.168Z,12.63
2019-02-25T18:25:34.823Z,14.30
2019-02-25T18:28:04.459Z,10.27
2019-02-25T18:30:33.944Z,13.13
2019-02-25T18:33:05.105Z,11.37
2019-02-25T18:35:35.745Z,16.53
2019-02-25T18:38:06.563Z,15.97
2019-02-25T18:40:35.573Z,13.63
2019-02-25T18:43:04.707Z,13.80
2019-02-25T18:45:35.644Z,11.97
2019-02-25T18:48:06.935Z,16.37
2019-02-25T18:50:35.713Z,14.50
2019-02-25T18:53:04.662Z,13.20
2019-02-25T18:55:34.169Z,15.70
2019-02-25T18:58:05.142Z,17.37
2019-02-25T19:00:41.935Z,21.23
2019-02-25T19:03:10.127Z,18.07
2019-02-25T19:05:38.828Z,18.47
2019-02-25T19:08:16.828Z,15.53
2019-02-25T19:10:46.093Z,15.07
2019-02-25T19:13:16.066Z,17.10
2019-02-25T19:15:45.665Z,20.73
2019-02-25T19:18:15.972Z,22.10
2019-02-25T19:20:46.266Z,19.13
2019-02-25T19:23:16.571Z,25.30
2019-02-25T19:25:45.174Z,23.03
2019-02-25T19:28:16.506Z,26.37
2019-02-25T19:30:44.231Z,28.20
2019-02-25T19:33:12.855Z,28.97
2019-02-25T19:35:41.505Z,31.67
2019-02-25T19:38:12.797Z,27.20
2019-02-25T19:40:41.215Z,27.73
2019-02-25T19:43:12.685Z,28.10
2019-02-25T19:45:43.089Z,34.87
2019-02-25T19:48:11.682Z,37.27
2019-02-25T19:50:50.524Z,35.63
2019-02-25T19:53:12.503Z,36.70
2019-02-25T19:55:43.420Z,42.23
2019-02-25T19:58:11.463Z,41.13
2019-02-25T20:00:40.094Z,43.23
2019-02-25T20:03:08.696Z,47.57
2019-02-25T20:05:41.206Z,45.27
2019-02-25T20:08:07.810Z,44.60
2019-02-25T20:10:36.429Z,46.43
2019-02-25T20:13:08.350Z,49.97
2019-02-25T20:15:37.665Z,48.70
2019-02-25T20:18:07.234Z,56.43
2019-02-25T20:20:36.981Z,66.93
2019-02-25T20:23:08.395Z,62.17
2019-02-25T20:25:36.732Z,62.70
2019-02-25T20:28:05.434Z,59.03
2019-02-25T20:30:34.408Z,67.33
2019-02-25T20:33:03.835Z,67.00
2019-02-25T20:35:53.528Z,75.87
2019-02-25T20:38:26.822Z,81.70
2019-02-25T20:40:53.068Z,87.30
2019-02-25T20:43:23.617Z,77.33
2019-02-25T20:45:54.637Z,82.20
2019-02-25T20:48:23.097Z,88.67
2019-02-25T20:50:51.647Z,91.60
2019-02-25T20:53:20.345Z,91.77
2019-02-25T20:55:50.694Z,97.73
2019-02-25T20:58:20.888Z,101.63
2019-02-25T21:00:50.907Z,95.07
2019-02-25T21:03:21.498Z,96.10
2019-02-25T21:05:49.750Z,106.13
2019-02-25T21:08:19.146Z,100.47
2019-02-25T21:10:48.697Z,100.40
2019-02-25T21:13:17.149Z,95.93
2019-02-25T21:15:45.835Z,103.90
2019-02-25T21:18:14.349Z,97.70
2019-02-25T21:20:43.373Z,95.30
2019-02-25T21:23:13.208Z,107.97
2019-02-25T21:25:41.696Z,94.47
2019-02-25T21:28:11.356Z,101.23
2019-02-25T21:30:43.223Z,102.17
2019-02-25T21:33:13.289Z,103.00
2019-02-25T21:35:41.883Z,98.87
2019-02-25T21:38:10.605Z,96.60
2019-02-25T21:40:58.478Z,98.37
2019-02-25T21:43:29.007Z,94.67
2019-02-25T21:45:59.339Z,95.33
2019-02-25T21:48:27.941Z,109.20
2019-02-25T21:51:00.140Z,95.57
2019-02-25T21:53:27.897Z,97.60
2019-02-25T21:55:59.205Z,93.43
2019-02-25T21:58:27.759Z,91.43
2019-02-25T22:00:56.381Z,97.83
2019-02-25T22:03:25.888Z,97.30
2019-02-25T22:05:56.219Z,100.30
2019-02-25T22:08:26.694Z,104.27
2019-02-25T22:10:56.167Z,106.87
2019-02-25T22:13:26.343Z,99.40
2019-02-25T22:15:56.832Z,110.50
2019-02-25T22:18:27.324Z,110.50
2019-02-25T22:20:56.019Z,102.83
2019-02-25T22:23:26.114Z,106.57
2019-02-25T22:25:55.341Z,97.03
2019-02-25T22:28:24.436Z,113.37
2019-02-25T22:30:54.060Z,117.23
2019-02-25T22:33:27.695Z,106.57
2019-02-25T22:35:53.671Z,106.17
2019-02-25T22:38:22.563Z,121.90
2019-02-25T22:40:53.163Z,108.67
2019-02-25T22:43:21.981Z,103.63
2019-02-25T22:45:50.880Z,115.10
2019-02-25T22:48:21.528Z,117.90
2019-02-25T22:50:53.244Z,115.20
2019-02-25T22:53:20.828Z,114.83
2019-02-25T22:55:50.389Z,123.37
2019-02-25T22:58:20.355Z,124.37
2019-02-25T23:00:52.118Z,121.60
2019-02-25T23:03:24.554Z,121.30
2019-02-25T23:05:53.233Z,116.97
2019-02-25T23:08:25.341Z,123.70
2019-02-25T23:10:54.178Z,118.17
2019-02-25T23:13:24.815Z,119.17
2019-02-25T23:15:53.660Z,122.03
2019-02-25T23:18:25.188Z,123.60
2019-02-25T23:20:54.998Z,122.10
2019-02-25T23:23:25.531Z,126.77
2019-02-25T23:25:55.843Z,124.23
2019-02-25T23:28:26.180Z,127.60
2019-02-25T23:30:55.439Z,128.30
2019-02-25T23:33:25.003Z,124.53
2019-02-25T23:35:55.947Z,124.67
2019-02-25T23:38:24.333Z,119.53
2019-02-25T23:40:53.324Z,132.67
2019-02-25T23:43:22.321Z,124.90
2019-02-25T23:45:51.210Z,123.87
2019-02-25T23:48:20.106Z,123.03
2019-02-25T23:50:50.416Z,120.07
2019-02-25T23:53:19.430Z,114.40
2019-02-25T23:55:50.052Z,124.13
2019-02-25T23:58:20.190Z,130.50
