createdAt,value
2019-03-09T13:45:26.320Z,3.30
2019-03-09T13:46:26.267Z,3.80
2019-03-09T13:48:18.199Z,3.50
2019-03-09T13:49:18.183Z,3.10
2019-03-09T13:51:10.159Z,3.30
2019-03-09T13:52:10.160Z,3.40
2019-03-09T13:54:02.109Z,3.50
2019-03-09T13:55:02.084Z,3.30
2019-03-09T13:56:54.073Z,3.40
2019-03-09T13:57:54.026Z,3.40
2019-03-09T13:59:45.995Z,3.10
2019-03-09T14:00:45.975Z,3.50
2019-03-09T14:02:37.908Z,3.10
2019-03-09T14:03:37.886Z,3.20
2019-03-09T14:05:29.836Z,3.20
2019-03-09T14:06:29.828Z,3.10
2019-03-09T14:08:21.998Z,2.80
2019-03-09T14:09:21.836Z,3.10
2019-03-09T14:11:13.756Z,3.30
2019-03-09T14:12:13.742Z,3.00
2019-03-09T14:14:05.702Z,3.00
2019-03-09T14:15:05.686Z,3.00
2019-03-09T14:16:58.204Z,3.00
2019-03-09T14:17:57.808Z,3.10
2019-03-09T14:19:49.752Z,3.10
2019-03-09T14:20:49.750Z,2.70
2019-03-09T14:22:41.680Z,3.00
2019-03-09T14:23:41.678Z,3.00
2019-03-09T14:25:33.619Z,3.00
2019-03-09T14:26:33.602Z,3.10
2019-03-09T14:28:25.609Z,3.00
2019-03-09T14:29:25.585Z,3.00
2019-03-09T14:31:17.604Z,2.80
2019-03-09T14:32:17.598Z,3.00
2019-03-09T14:34:09.550Z,3.10
2019-03-09T14:35:09.521Z,3.30
2019-03-09T14:37:01.469Z,3.20
2019-03-09T14:38:01.479Z,3.20
2019-03-09T14:39:53.580Z,3.20
2019-03-09T14:40:53.566Z,3.40
2019-03-09T14:42:45.514Z,3.10
2019-03-09T14:43:45.503Z,3.10
2019-03-09T14:45:37.539Z,3.30
2019-03-09T14:46:37.497Z,3.20
2019-03-09T14:48:29.496Z,3.30
2019-03-09T14:49:29.494Z,3.40
2019-03-09T14:51:21.437Z,3.30
2019-03-09T14:52:21.437Z,3.00
2019-03-09T14:54:13.457Z,3.30
2019-03-09T14:55:13.446Z,3.00
2019-03-09T14:57:05.404Z,3.20
2019-03-09T14:58:05.472Z,3.00
2019-03-09T14:59:57.380Z,3.20
2019-03-09T15:00:57.318Z,3.10
2019-03-09T15:02:49.277Z,3.00
2019-03-09T15:03:49.273Z,3.10
2019-03-09T15:05:41.383Z,3.40
2019-03-09T15:06:41.379Z,3.50
2019-03-09T15:08:33.343Z,3.30
2019-03-09T15:09:33.317Z,3.50
2019-03-09T15:11:25.247Z,3.50
2019-03-09T15:12:25.249Z,3.60
2019-03-09T15:14:17.165Z,3.80
2019-03-09T15:15:17.149Z,4.00
2019-03-09T15:17:09.122Z,3.80
2019-03-09T15:18:09.101Z,4.40
2019-03-09T15:20:01.087Z,4.30
2019-03-09T15:21:01.065Z,4.30
2019-03-09T15:22:53.098Z,4.50
2019-03-09T15:23:53.089Z,4.70
2019-03-09T15:25:45.097Z,4.40
2019-03-09T15:26:45.096Z,4.70
2019-03-09T15:28:37.053Z,4.10
2019-03-09T15:29:37.035Z,4.00
2019-03-09T15:31:28.979Z,4.50
2019-03-09T15:32:28.965Z,4.10
2019-03-09T15:34:21.066Z,4.50
2019-03-09T15:35:20.903Z,4.60
2019-03-09T15:37:12.883Z,4.60
2019-03-09T15:38:12.821Z,4.30
2019-03-09T15:40:04.806Z,4.20
2019-03-09T15:41:04.795Z,4.20
2019-03-09T15:42:56.755Z,4.50
2019-03-09T15:43:56.735Z,4.20
2019-03-09T15:45:48.676Z,4.00
2019-03-09T15:46:48.662Z,4.20
2019-03-09T15:48:40.625Z,4.20
2019-03-09T15:49:40.609Z,4.40
2019-03-09T15:51:32.529Z,4.00
2019-03-09T15:52:32.517Z,4.00
2019-03-09T15:54:24.496Z,3.80
2019-03-09T15:55:24.460Z,3.50
2019-03-09T15:57:16.398Z,4.10
2019-03-09T15:58:16.385Z,3.90
2019-03-09T16:00:08.320Z,3.60
2019-03-09T16:01:08.337Z,3.90
2019-03-09T16:03:00.238Z,3.80
2019-03-09T16:04:00.218Z,3.90
2019-03-09T16:05:52.199Z,3.60
2019-03-09T16:06:53.087Z,3.70
2019-03-09T16:08:44.125Z,4.10
2019-03-09T16:09:44.100Z,3.80
2019-03-09T16:11:44.580Z,3.80
2019-03-09T16:12:36.038Z,3.50
2019-03-09T16:14:27.954Z,3.90
2019-03-09T16:15:27.952Z,3.70
2019-03-09T16:17:19.904Z,3.10
2019-03-09T16:18:19.893Z,4.00
2019-03-09T16:20:11.844Z,3.80
2019-03-09T16:21:11.835Z,3.60
2019-03-09T16:23:03.944Z,3.50
2019-03-09T16:24:03.920Z,3.40
2019-03-09T16:25:55.851Z,3.70
2019-03-09T16:26:55.835Z,3.40
2019-03-09T16:28:47.771Z,3.80
2019-03-09T16:29:47.749Z,3.70
2019-03-09T16:31:39.707Z,3.20
2019-03-09T16:32:39.690Z,3.40
2019-03-09T16:34:31.646Z,3.50
2019-03-09T16:35:31.614Z,3.50
2019-03-09T16:37:23.564Z,3.70
2019-03-09T16:38:23.534Z,3.50
2019-03-09T16:40:15.494Z,3.50
2019-03-09T16:41:15.474Z,3.90
2019-03-09T16:43:07.404Z,3.80
2019-03-09T16:44:07.382Z,3.70
2019-03-09T16:45:59.332Z,3.90
2019-03-09T16:46:59.315Z,4.00
2019-03-09T16:48:51.240Z,3.70
2019-03-09T16:49:51.226Z,3.80
2019-03-09T16:51:43.180Z,3.60
2019-03-09T16:52:43.169Z,4.10
2019-03-09T16:54:35.094Z,3.60
2019-03-09T16:55:35.087Z,3.60
2019-03-09T16:57:27.028Z,3.40
2019-03-09T16:58:27.010Z,3.60
2019-03-09T17:00:19.091Z,3.60
2019-03-09T17:01:19.082Z,3.70
2019-03-09T17:03:11.034Z,3.80
2019-03-09T17:04:11.004Z,3.50
2019-03-09T17:06:02.919Z,3.80
2019-03-09T17:07:02.896Z,3.50
2019-03-09T17:08:54.852Z,3.70
2019-03-09T17:09:54.833Z,3.70
2019-03-09T17:11:46.782Z,3.70
2019-03-09T17:12:46.768Z,3.60
2019-03-09T17:14:38.720Z,3.80
2019-03-09T17:15:38.705Z,3.50
2019-03-09T17:17:30.690Z,3.80
2019-03-09T17:18:30.676Z,3.50
2019-03-09T17:20:22.624Z,3.90
2019-03-09T17:21:22.592Z,3.30
2019-03-09T17:23:14.552Z,3.40
2019-03-09T17:24:14.509Z,3.30
2019-03-09T17:26:06.532Z,3.30
2019-03-09T17:27:06.507Z,3.40
2019-03-09T17:28:58.458Z,3.60
2019-03-09T17:29:58.443Z,3.30
2019-03-09T17:31:50.386Z,3.20
2019-03-09T17:32:50.375Z,3.50
2019-03-09T17:34:42.348Z,3.50
2019-03-09T17:35:42.336Z,3.40
2019-03-09T17:37:34.853Z,3.30
2019-03-09T17:38:34.446Z,3.10
2019-03-09T17:40:26.385Z,3.20
2019-03-09T17:41:26.394Z,3.30
2019-03-09T17:43:18.311Z,3.20
2019-03-09T17:44:18.295Z,3.20
2019-03-09T17:46:10.295Z,2.80
2019-03-09T17:47:10.224Z,3.20
2019-03-09T17:49:02.175Z,3.40
2019-03-09T17:50:02.189Z,3.00
2019-03-09T17:51:54.103Z,3.10
2019-03-09T17:52:54.092Z,3.10
2019-03-09T17:54:46.055Z,3.40
2019-03-09T17:55:46.040Z,3.00
2019-03-09T17:57:37.988Z,3.20
2019-03-09T17:58:37.976Z,2.90
2019-03-09T18:00:29.912Z,2.90
2019-03-09T18:01:29.886Z,3.20
2019-03-09T18:03:22.816Z,3.10
2019-03-09T18:04:22.796Z,3.10
2019-03-09T18:06:14.760Z,3.00
2019-03-09T18:07:15.664Z,2.70
2019-03-09T18:09:07.228Z,3.30
2019-03-09T18:10:06.700Z,3.10
2019-03-09T18:11:58.716Z,3.10
2019-03-09T18:12:58.655Z,3.30
2019-03-09T18:14:50.645Z,3.10
2019-03-09T18:15:50.632Z,3.10
2019-03-09T18:17:42.776Z,3.00
2019-03-09T18:18:42.766Z,3.30
2019-03-09T18:20:34.817Z,3.00
2019-03-09T18:21:34.682Z,3.30
2019-03-09T18:23:26.650Z,2.90
2019-03-09T18:24:26.635Z,3.30
2019-03-09T18:26:18.578Z,3.00
2019-03-09T18:27:18.628Z,3.30
2019-03-09T18:29:10.498Z,2.90
2019-03-09T18:30:10.470Z,3.10
2019-03-09T18:32:02.430Z,2.80
2019-03-09T18:33:02.448Z,2.90
2019-03-09T18:34:54.430Z,2.90
2019-03-09T18:35:54.388Z,3.00
2019-03-09T18:37:46.386Z,2.90
2019-03-09T18:38:46.367Z,3.30
2019-03-09T18:40:38.397Z,2.70
2019-03-09T18:41:38.393Z,2.80
2019-03-09T18:43:30.323Z,2.80
2019-03-09T18:44:30.296Z,3.10
2019-03-09T18:46:22.267Z,3.10
2019-03-09T18:47:22.226Z,3.00
2019-03-09T18:49:14.184Z,2.90
2019-03-09T18:50:15.098Z,3.10
2019-03-09T18:52:06.219Z,3.30
2019-03-09T18:53:08.040Z,3.20
2019-03-09T18:54:59.076Z,2.80
2019-03-09T18:55:59.501Z,3.30
2019-03-09T18:57:50.660Z,3.10
2019-03-09T18:58:50.252Z,3.20
2019-03-09T19:00:42.230Z,3.00
2019-03-09T19:01:42.224Z,3.10
2019-03-09T19:03:34.392Z,3.20
2019-03-09T19:04:34.213Z,3.20
2019-03-09T19:06:26.164Z,3.20
2019-03-09T19:07:26.147Z,2.90
2019-03-09T19:09:18.130Z,3.00
2019-03-09T19:10:18.118Z,3.20
2019-03-09T19:12:10.143Z,3.10
2019-03-09T19:13:10.129Z,3.00
2019-03-09T19:15:02.279Z,3.30
2019-03-09T19:16:02.246Z,3.10
2019-03-09T19:17:02.254Z,3.20
2019-03-09T19:18:02.255Z,3.20
2019-03-09T19:19:02.267Z,3.30
2019-03-09T19:20:02.265Z,3.20
2019-03-09T19:21:02.275Z,3.00
2019-03-09T19:22:02.296Z,3.20
2019-03-09T19:23:02.287Z,3.10
2019-03-09T19:24:02.297Z,3.30
2019-03-09T19:25:02.299Z,3.30
2019-03-09T19:26:02.309Z,3.10
2019-03-09T19:27:02.320Z,3.10
2019-03-09T19:28:02.315Z,3.40
2019-03-09T19:29:02.321Z,3.60
2019-03-09T19:30:02.326Z,3.40
2019-03-09T19:31:02.358Z,3.40
2019-03-09T19:32:02.341Z,3.30
2019-03-09T19:33:02.342Z,3.40
2019-03-09T19:34:02.352Z,3.30
2019-03-09T19:35:02.357Z,3.00
2019-03-09T19:36:02.361Z,3.50
2019-03-09T19:37:02.363Z,3.00
2019-03-09T19:38:02.374Z,3.20
2019-03-09T19:39:02.387Z,3.00
2019-03-09T19:40:02.381Z,3.20
2019-03-09T19:41:02.389Z,3.50
2019-03-09T19:42:02.402Z,3.40
2019-03-09T19:43:02.402Z,3.20
2019-03-09T19:44:02.413Z,3.20
2019-03-09T19:45:02.413Z,3.20
2019-03-09T19:46:02.423Z,3.10
2019-03-09T19:47:02.431Z,3.30
2019-03-09T19:48:02.427Z,3.10
2019-03-09T19:49:02.466Z,2.70
2019-03-09T19:50:02.447Z,3.30
2019-03-09T19:51:02.447Z,3.10
2019-03-09T19:52:02.458Z,3.10
2019-03-09T19:53:02.464Z,3.10
2019-03-09T19:54:02.463Z,3.00
2019-03-09T19:55:02.471Z,3.20
2019-03-09T19:56:02.474Z,2.90
2019-03-09T19:57:02.486Z,2.90
2019-03-09T19:58:02.485Z,2.90
2019-03-09T19:59:02.490Z,3.10
2019-03-09T20:00:02.493Z,3.10
2019-03-09T20:01:02.503Z,3.50
2019-03-09T20:02:02.502Z,3.20
2019-03-09T20:03:02.516Z,2.90
2019-03-09T20:04:03.019Z,2.90
2019-03-09T20:05:02.523Z,3.10
2019-03-09T20:06:02.607Z,3.00
2019-03-09T20:07:02.536Z,2.90
2019-03-09T20:08:02.551Z,2.90
2019-03-09T20:09:02.547Z,3.20
2019-03-09T20:10:02.662Z,3.00
2019-03-09T20:11:02.558Z,3.00
2019-03-09T20:12:02.573Z,2.80
2019-03-09T20:13:02.584Z,2.90
2019-03-09T20:14:02.584Z,3.00
2019-03-09T20:15:02.583Z,2.90
2019-03-09T20:16:02.649Z,2.90
2019-03-09T20:17:02.601Z,2.90
2019-03-09T20:18:02.602Z,3.10
2019-03-09T20:19:02.607Z,2.90
2019-03-09T20:20:02.624Z,3.00
2019-03-09T20:21:02.617Z,2.80
2019-03-09T20:22:02.666Z,2.90
2019-03-09T20:23:02.630Z,2.60
2019-03-09T20:24:02.656Z,2.80
2019-03-09T20:25:02.643Z,2.70
2019-03-09T20:26:02.662Z,2.90
2019-03-09T20:27:02.652Z,2.70
2019-03-09T20:28:02.667Z,3.00
2019-03-09T20:29:02.661Z,2.70
2019-03-09T20:30:02.683Z,3.00
2019-03-09T20:31:02.672Z,2.80
2019-03-09T20:32:02.741Z,2.90
2019-03-09T20:33:02.695Z,2.90
2019-03-09T20:34:02.699Z,2.80
2019-03-09T20:35:02.699Z,2.90
2019-03-09T20:36:02.704Z,2.70
2019-03-09T20:37:02.764Z,2.50
2019-03-09T20:38:02.714Z,2.80
2019-03-09T20:39:02.722Z,2.60
2019-03-09T20:40:02.725Z,2.70
2019-03-09T20:41:02.735Z,2.90
2019-03-09T20:42:02.758Z,2.80
2019-03-09T20:43:02.745Z,2.80
2019-03-09T20:44:02.754Z,2.70
2019-03-09T20:45:02.753Z,2.50
2019-03-09T20:46:02.763Z,2.70
2019-03-09T20:47:02.766Z,2.70
2019-03-09T20:48:02.779Z,2.50
2019-03-09T20:49:02.779Z,2.50
2019-03-09T20:50:02.781Z,2.50
2019-03-09T20:51:02.792Z,2.90
2019-03-09T20:52:02.801Z,2.60
2019-03-09T20:53:02.800Z,2.90
2019-03-09T20:54:02.809Z,2.50
2019-03-09T20:55:02.811Z,2.70
2019-03-09T20:56:02.823Z,2.50
2019-03-09T20:57:02.831Z,2.30
2019-03-09T20:58:02.832Z,2.80
2019-03-09T20:59:02.839Z,2.60
2019-03-09T21:00:02.848Z,2.70
2019-03-09T21:01:02.852Z,2.60
2019-03-09T21:02:02.852Z,2.70
2019-03-09T21:03:02.858Z,2.50
2019-03-09T21:04:02.878Z,2.50
2019-03-09T21:05:02.873Z,2.50
2019-03-09T21:06:02.879Z,2.50
2019-03-09T21:07:02.885Z,2.60
2019-03-09T21:08:02.915Z,2.20
2019-03-09T21:09:02.894Z,2.30
2019-03-09T21:10:02.911Z,2.50
2019-03-09T21:11:04.126Z,2.40
2019-03-09T21:12:02.909Z,2.80
2019-03-09T21:13:02.923Z,2.70
2019-03-09T21:14:02.951Z,2.40
2019-03-09T21:15:02.945Z,2.30
2019-03-09T21:16:02.936Z,2.50
2019-03-09T21:17:02.944Z,2.50
2019-03-09T21:18:02.973Z,2.50
2019-03-09T21:19:02.956Z,2.30
2019-03-09T21:20:02.958Z,2.60
2019-03-09T21:21:02.965Z,2.40
2019-03-09T21:22:02.973Z,2.60
2019-03-09T21:23:02.974Z,2.70
2019-03-09T21:24:02.981Z,2.60
2019-03-09T21:25:02.991Z,2.70
2019-03-09T21:26:02.997Z,2.50
2019-03-09T21:27:03.000Z,2.40
2019-03-09T21:28:03.004Z,2.50
2019-03-09T21:29:03.021Z,2.70
2019-03-09T21:30:03.019Z,2.50
2019-03-09T21:31:03.020Z,2.50
2019-03-09T21:32:03.027Z,2.50
2019-03-09T21:33:03.035Z,2.30
2019-03-09T21:34:03.046Z,2.30
2019-03-09T21:35:03.045Z,2.40
2019-03-09T21:36:03.052Z,2.50
2019-03-09T21:37:03.063Z,2.50
2019-03-09T21:38:03.064Z,2.40
2019-03-09T21:39:03.077Z,2.50
2019-03-09T21:40:03.087Z,2.50
2019-03-09T21:41:03.083Z,2.90
2019-03-09T21:42:03.089Z,2.80
2019-03-09T21:43:03.104Z,3.00
2019-03-09T21:44:03.105Z,2.80
2019-03-09T21:45:03.100Z,3.10
2019-03-09T21:46:03.114Z,3.00
2019-03-09T21:47:04.063Z,3.10
2019-03-09T21:48:03.128Z,2.90
2019-03-09T21:49:03.135Z,3.40
2019-03-09T21:50:03.131Z,3.00
2019-03-09T21:51:04.063Z,3.10
2019-03-09T21:52:03.153Z,2.90
2019-03-09T21:53:03.168Z,2.90
2019-03-09T21:54:03.155Z,3.00
2019-03-09T21:55:03.169Z,3.10
2019-03-09T21:56:03.167Z,2.70
2019-03-09T21:57:03.171Z,2.90
2019-03-09T21:58:03.193Z,3.20
2019-03-09T21:59:03.239Z,3.00
2019-03-09T22:00:03.193Z,3.20
2019-03-09T22:01:03.205Z,3.30
2019-03-09T22:02:03.213Z,3.30
2019-03-09T22:03:03.227Z,3.90
2019-03-09T22:04:03.214Z,3.60
2019-03-09T22:05:03.227Z,3.80
2019-03-09T22:06:06.359Z,4.40
2019-03-09T22:07:03.329Z,4.30
2019-03-09T22:08:03.243Z,4.50
2019-03-09T22:09:03.259Z,4.20
2019-03-09T22:10:03.249Z,4.20
2019-03-09T22:11:03.271Z,4.00
2019-03-09T22:12:03.268Z,4.00
2019-03-09T22:13:03.270Z,4.10
2019-03-09T22:14:03.273Z,3.90
2019-03-09T22:15:03.289Z,4.00
2019-03-09T22:16:03.288Z,4.40
2019-03-09T22:17:03.345Z,4.40
2019-03-09T22:18:03.289Z,4.40
2019-03-09T22:19:03.318Z,4.50
2019-03-09T22:20:03.304Z,4.30
2019-03-09T22:21:03.308Z,4.60
2019-03-09T22:22:03.311Z,4.20
2019-03-09T22:23:03.317Z,4.40
2019-03-09T22:24:03.319Z,4.50
2019-03-09T22:25:03.327Z,4.20
2019-03-09T22:26:03.339Z,4.40
2019-03-09T22:27:03.345Z,4.30
2019-03-09T22:28:03.344Z,4.00
2019-03-09T22:29:03.360Z,4.20
2019-03-09T22:30:03.358Z,4.20
2019-03-09T22:31:03.361Z,4.20
2019-03-09T22:32:03.366Z,4.50
2019-03-09T22:33:04.725Z,4.40
2019-03-09T22:34:03.390Z,4.60
2019-03-09T22:35:03.399Z,4.30
2019-03-09T22:36:03.387Z,4.30
2019-03-09T22:37:03.391Z,4.30
2019-03-09T22:38:03.399Z,3.90
2019-03-09T22:39:03.405Z,4.80
2019-03-09T22:40:03.403Z,3.90
2019-03-09T22:41:03.419Z,4.30
2019-03-09T22:42:03.422Z,4.30
2019-03-09T22:43:03.431Z,3.90
2019-03-09T22:44:03.431Z,4.10
2019-03-09T22:45:03.431Z,4.00
2019-03-09T22:46:03.439Z,4.10
2019-03-09T22:47:11.134Z,4.00
2019-03-09T22:48:03.454Z,3.80
2019-03-09T22:49:03.459Z,3.90
2019-03-09T22:50:03.464Z,4.20
2019-03-09T22:51:03.466Z,4.50
2019-03-09T22:52:03.473Z,4.20
2019-03-09T22:53:03.481Z,4.60
2019-03-09T22:54:03.481Z,4.10
2019-03-09T22:55:03.491Z,4.10
2019-03-09T22:56:03.493Z,4.10
2019-03-09T22:57:03.499Z,4.20
2019-03-09T22:58:03.503Z,4.70
2019-03-09T22:59:03.508Z,4.60
2019-03-09T23:00:03.510Z,5.10
2019-03-09T23:01:03.523Z,4.90
2019-03-09T23:02:03.524Z,4.90
2019-03-09T23:03:03.542Z,5.20
2019-03-09T23:04:03.530Z,5.00
2019-03-09T23:05:03.540Z,5.00
2019-03-09T23:06:03.565Z,5.20
2019-03-09T23:07:03.576Z,5.60
2019-03-09T23:08:03.555Z,5.20
2019-03-09T23:09:03.560Z,5.00
2019-03-09T23:10:03.565Z,5.10
2019-03-09T23:11:03.571Z,4.80
2019-03-09T23:12:03.576Z,5.00
2019-03-09T23:13:03.582Z,4.90
2019-03-09T23:14:03.586Z,5.00
2019-03-09T23:15:03.588Z,4.90
2019-03-09T23:16:03.595Z,5.40
2019-03-09T23:17:03.601Z,5.00
2019-03-09T23:18:03.610Z,4.60
2019-03-09T23:19:03.612Z,5.20
2019-03-09T23:20:03.616Z,4.70
2019-03-09T23:21:03.629Z,5.10
2019-03-09T23:22:03.631Z,4.80
2019-03-09T23:23:03.637Z,5.00
2019-03-09T23:24:03.635Z,5.00
2019-03-09T23:25:03.653Z,5.10
2019-03-09T23:26:03.646Z,4.70
2019-03-09T23:27:03.653Z,4.60
2019-03-09T23:28:03.659Z,4.80
2019-03-09T23:29:03.661Z,4.90
2019-03-09T23:30:03.671Z,4.90
2019-03-09T23:31:03.678Z,5.00
2019-03-09T23:32:03.692Z,4.80
2019-03-09T23:33:03.685Z,4.70
2019-03-09T23:34:03.687Z,4.70
2019-03-09T23:35:03.691Z,4.50
2019-03-09T23:36:03.701Z,4.70
2019-03-09T23:37:03.699Z,4.50
2019-03-09T23:38:03.710Z,4.80
2019-03-09T23:39:03.711Z,4.90
2019-03-09T23:40:03.719Z,4.50
2019-03-09T23:41:03.724Z,5.10
2019-03-09T23:42:03.727Z,4.70
2019-03-09T23:43:03.726Z,4.50
2019-03-09T23:44:03.736Z,5.10
2019-03-09T23:45:03.742Z,4.70
2019-03-09T23:46:03.751Z,4.70
2019-03-09T23:47:03.749Z,4.40
2019-03-09T23:48:03.755Z,4.60
2019-03-09T23:49:03.757Z,4.20
2019-03-09T23:50:03.765Z,4.50
2019-03-09T23:51:03.771Z,4.50
2019-03-09T23:52:03.776Z,4.50
2019-03-09T23:53:03.774Z,4.70
2019-03-09T23:54:03.783Z,5.00
2019-03-09T23:55:03.787Z,4.80
2019-03-09T23:56:03.795Z,4.10
2019-03-09T23:57:03.822Z,4.20
2019-03-09T23:58:03.806Z,4.50
2019-03-09T23:59:03.813Z,4.10
