createdAt,value
2019-02-24T00:01:38.990Z,8.28
2019-02-24T00:04:09.467Z,8.28
2019-02-24T00:31:54.250Z,7.78
2019-02-24T01:00:18.249Z,7.63
2019-02-24T01:23:56.849Z,7.53
2019-02-24T01:26:26.187Z,7.57
2019-02-24T01:28:55.815Z,7.63
2019-02-24T01:31:25.180Z,7.65
2019-02-24T01:33:54.551Z,7.66
2019-02-24T01:36:24.167Z,7.65
2019-02-24T01:38:53.537Z,7.68
2019-02-24T01:41:23.162Z,7.69
2019-02-24T01:43:52.541Z,7.70
2019-02-24T01:46:21.923Z,7.70
2019-02-24T01:48:51.306Z,7.70
2019-02-24T01:51:20.733Z,7.69
2019-02-24T01:53:50.107Z,7.67
2019-02-24T01:56:19.466Z,7.66
2019-02-24T01:58:48.837Z,7.63
2019-02-24T02:01:18.236Z,7.61
2019-02-24T02:03:47.633Z,7.56
2019-02-24T02:06:16.995Z,7.54
2019-02-24T02:08:46.373Z,7.50
2019-02-24T02:11:15.741Z,7.45
2019-02-24T02:13:45.121Z,7.39
2019-02-24T02:16:14.492Z,7.36
2019-02-24T02:18:43.889Z,7.31
2019-02-24T02:21:13.275Z,7.24
2019-02-24T02:23:42.727Z,7.22
2019-02-24T02:26:12.105Z,7.19
2019-02-24T02:28:43.940Z,7.17
2019-02-24T02:31:12.659Z,7.14
2019-02-24T02:33:42.055Z,7.13
2019-02-24T02:36:11.690Z,7.14
2019-02-24T02:38:41.089Z,7.14
2019-02-24T02:41:11.374Z,7.13
2019-02-24T02:43:41.163Z,7.16
2019-02-24T02:46:11.643Z,7.18
2019-02-24T02:49:00.535Z,7.21
2019-02-24T02:51:29.906Z,7.20
2019-02-24T02:53:59.303Z,7.24
2019-02-24T02:56:28.662Z,7.24
2019-02-24T02:58:58.039Z,7.27
2019-02-24T03:03:56.505Z,7.29
2019-02-24T03:06:27.520Z,7.29
2019-02-24T03:08:57.159Z,7.28
2019-02-24T03:11:26.532Z,7.26
2019-02-24T03:13:56.203Z,7.23
2019-02-24T03:16:27.245Z,7.20
2019-02-24T03:18:56.635Z,7.18
2019-02-24T03:21:26.001Z,7.20
2019-02-24T03:23:55.394Z,7.19
2019-02-24T03:26:24.755Z,7.20
2019-02-24T03:29:03.644Z,7.21
2019-02-24T03:31:25.221Z,7.21
2019-02-24T03:33:54.596Z,7.21
2019-02-24T03:36:23.982Z,7.23
2019-02-24T03:38:53.343Z,7.21
2019-02-24T03:41:22.710Z,7.21
2019-02-24T03:43:53.322Z,7.19
2019-02-24T03:46:22.691Z,7.19
2019-02-24T03:48:52.147Z,7.18
2019-02-24T03:51:21.536Z,7.15
2019-02-24T03:53:50.978Z,7.14
2019-02-24T03:59:15.045Z,7.05
2019-02-24T04:01:40.686Z,7.03
2019-02-24T04:04:10.292Z,7.01
2019-02-24T04:06:40.747Z,7.02
2019-02-24T04:09:10.277Z,7.01
2019-02-24T04:11:39.925Z,7.01
2019-02-24T04:14:10.842Z,6.99
2019-02-24T04:16:40.549Z,6.95
2019-02-24T04:19:09.914Z,6.92
2019-02-24T04:21:40.311Z,6.87
2019-02-24T04:24:09.926Z,6.82
2019-02-24T04:26:39.310Z,6.82
2019-02-24T04:29:08.894Z,6.80
2019-02-24T04:31:38.260Z,6.78
2019-02-24T04:34:07.653Z,6.76
2019-02-24T04:36:37.034Z,6.76
2019-02-24T04:39:06.661Z,6.74
2019-02-24T04:41:36.041Z,6.72
2019-02-24T04:44:06.546Z,6.70
2019-02-24T04:46:35.967Z,6.68
2019-02-24T04:49:05.333Z,6.64
2019-02-24T04:51:34.695Z,6.60
2019-02-24T04:54:04.066Z,6.58
2019-02-24T04:56:33.444Z,6.53
2019-02-24T04:59:02.829Z,6.49
2019-02-24T05:01:32.202Z,6.44
2019-02-24T05:04:01.575Z,6.40
2019-02-24T05:06:30.969Z,6.40
2019-02-24T05:09:00.329Z,6.38
2019-02-24T05:11:29.705Z,6.36
2019-02-24T05:13:59.071Z,6.32
2019-02-24T05:16:28.432Z,6.29
2019-02-24T05:18:57.829Z,6.26
2019-02-24T05:21:27.212Z,6.21
2019-02-24T05:23:56.585Z,6.17
2019-02-24T05:26:25.953Z,6.15
2019-02-24T05:28:55.326Z,6.11
2019-02-24T05:31:24.932Z,6.08
2019-02-24T05:57:22.710Z,5.59
2019-02-24T06:28:57.204Z,5.77
2019-02-24T06:31:26.586Z,5.85
2019-02-24T06:33:55.951Z,5.91
2019-02-24T06:36:25.339Z,5.97
2019-02-24T06:38:54.700Z,6.02
2019-02-24T06:44:00.103Z,6.21
2019-02-24T06:46:29.483Z,6.36
2019-02-24T06:48:58.851Z,6.48
2019-02-24T06:51:28.476Z,6.64
2019-02-24T06:53:57.853Z,6.81
2019-02-24T06:56:27.500Z,7.01
2019-02-24T06:58:56.887Z,7.27
2019-02-24T07:01:26.434Z,7.59
2019-02-24T07:03:56.468Z,7.96
2019-02-24T07:06:26.510Z,8.32
2019-02-24T07:08:56.578Z,8.67
2019-02-24T07:11:25.953Z,9.06
2019-02-24T07:13:55.317Z,9.41
2019-02-24T07:16:24.681Z,9.73
2019-02-24T07:18:54.054Z,9.97
2019-02-24T07:21:23.420Z,10.21
2019-02-24T07:23:53.070Z,10.42
2019-02-24T07:26:22.434Z,10.69
2019-02-24T07:28:53.468Z,10.96
2019-02-24T07:31:22.833Z,11.27
2019-02-24T07:33:52.221Z,11.64
2019-02-24T07:36:21.593Z,12.01
2019-02-24T07:38:50.994Z,12.40
2019-02-24T07:41:20.364Z,12.83
2019-02-24T07:43:52.850Z,13.30
2019-02-24T07:46:22.162Z,13.73
2019-02-24T07:48:51.542Z,14.14
2019-02-24T07:51:20.931Z,14.48
2019-02-24T07:53:51.351Z,14.81
2019-02-24T07:56:20.747Z,15.08
2019-02-24T07:58:50.136Z,15.36
2019-02-24T08:01:19.510Z,15.56
2019-02-24T08:03:48.902Z,15.70
2019-02-24T08:06:18.276Z,15.93
2019-02-24T08:08:47.657Z,16.15
2019-02-24T08:11:17.021Z,16.32
2019-02-24T08:13:46.711Z,16.44
2019-02-24T08:16:16.149Z,16.61
2019-02-24T08:18:49.475Z,16.69
2019-02-24T08:21:17.781Z,16.72
2019-02-24T08:23:47.896Z,16.76
2019-02-24T08:26:17.931Z,16.75
2019-02-24T08:28:47.984Z,16.73
2019-02-24T08:31:17.453Z,16.75
2019-02-24T08:33:46.882Z,16.81
2019-02-24T08:36:17.286Z,16.86
2019-02-24T08:38:46.724Z,16.97
2019-02-24T08:41:16.371Z,17.07
2019-02-24T08:43:45.746Z,17.13
2019-02-24T08:46:15.303Z,17.18
2019-02-24T08:48:44.697Z,17.23
2019-02-24T08:51:14.095Z,17.28
2019-02-24T08:53:43.460Z,17.30
2019-02-24T08:56:12.872Z,17.33
2019-02-24T08:58:42.494Z,17.35
2019-02-24T09:01:13.002Z,17.40
2019-02-24T09:03:43.229Z,17.46
2019-02-24T09:06:12.618Z,17.55
2019-02-24T09:08:42.007Z,17.67
2019-02-24T09:11:11.476Z,17.81
2019-02-24T09:13:40.911Z,18.00
2019-02-24T09:16:10.292Z,18.16
2019-02-24T09:18:42.748Z,18.36
2019-02-24T09:21:12.134Z,18.56
2019-02-24T09:23:41.526Z,18.70
2019-02-24T09:26:12.493Z,18.87
2019-02-24T09:28:41.859Z,19.03
2019-02-24T09:31:11.254Z,19.21
2019-02-24T09:33:40.702Z,19.42
2019-02-24T09:36:10.095Z,19.54
2019-02-24T09:38:40.476Z,19.64
2019-02-24T09:41:10.998Z,19.77
2019-02-24T09:43:40.384Z,19.85
2019-02-24T09:46:09.804Z,20.01
2019-02-24T09:48:39.565Z,20.18
2019-02-24T09:51:08.962Z,20.35
2019-02-24T09:53:38.336Z,20.47
2019-02-24T09:56:07.805Z,20.51
2019-02-24T09:58:37.171Z,20.49
2019-02-24T10:01:10.615Z,20.45
2019-02-24T10:03:37.711Z,20.41
2019-02-24T10:06:07.091Z,20.41
2019-02-24T10:08:36.483Z,20.43
2019-02-24T10:11:05.919Z,20.43
2019-02-24T10:13:36.242Z,20.44
2019-02-24T10:16:05.629Z,20.42
2019-02-24T10:18:37.922Z,20.40
2019-02-24T10:21:07.392Z,20.41
2019-02-24T10:23:36.765Z,20.43
2019-02-24T10:26:06.315Z,20.45
2019-02-24T10:28:35.695Z,20.45
2019-02-24T10:31:05.392Z,20.45
2019-02-24T10:33:34.767Z,20.43
2019-02-24T10:36:04.150Z,20.42
2019-02-24T10:38:33.526Z,20.37
2019-02-24T10:41:02.921Z,20.29
2019-02-24T10:43:32.631Z,20.18
2019-02-24T10:46:02.380Z,20.06
2019-02-24T10:48:31.747Z,19.91
2019-02-24T10:51:04.054Z,19.79
2019-02-24T10:53:33.435Z,19.66
2019-02-24T10:56:02.827Z,19.61
2019-02-24T10:58:34.617Z,19.58
2019-02-24T11:01:03.382Z,19.56
2019-02-24T11:03:32.757Z,19.56
2019-02-24T11:06:02.146Z,19.62
2019-02-24T11:08:31.534Z,19.63
2019-02-24T11:11:02.463Z,19.57
2019-02-24T11:13:31.849Z,19.42
2019-02-24T11:16:01.221Z,19.28
2019-02-24T11:18:30.843Z,19.20
2019-02-24T11:21:02.092Z,19.16
2019-02-24T11:23:31.492Z,19.14
2019-02-24T11:26:00.850Z,19.13
2019-02-24T11:28:30.217Z,19.15
2019-02-24T11:30:59.598Z,19.20
2019-02-24T11:33:29.293Z,19.15
2019-02-24T11:35:58.678Z,19.14
2019-02-24T11:38:28.055Z,19.12
2019-02-24T11:40:57.674Z,19.03
2019-02-24T11:43:27.307Z,18.92
2019-02-24T11:45:56.680Z,18.88
2019-02-24T11:48:26.077Z,18.86
2019-02-24T11:50:55.455Z,18.88
2019-02-24T11:53:24.901Z,18.84
2019-02-24T11:55:54.291Z,18.79
2019-02-24T11:58:23.694Z,18.73
2019-02-24T12:00:53.067Z,18.62
2019-02-24T12:03:22.447Z,18.53
2019-02-24T12:05:51.839Z,18.47
2019-02-24T12:08:21.287Z,18.42
2019-02-24T12:10:50.665Z,18.36
2019-02-24T12:13:20.093Z,18.29
2019-02-24T12:15:49.488Z,18.28
2019-02-24T12:18:18.845Z,18.25
2019-02-24T12:20:48.219Z,18.23
2019-02-24T12:23:17.598Z,18.19
2019-02-24T12:25:46.975Z,18.17
2019-02-24T12:28:16.364Z,18.14
2019-02-24T12:30:45.751Z,18.10
2019-02-24T12:33:15.143Z,18.03
2019-02-24T12:35:45.658Z,17.95
2019-02-24T12:38:15.035Z,17.91
2019-02-24T12:40:44.645Z,17.86
2019-02-24T12:43:14.035Z,17.84
2019-02-24T12:45:43.449Z,17.80
2019-02-24T12:48:13.923Z,17.78
2019-02-24T12:50:43.635Z,17.76
2019-02-24T12:53:13.273Z,17.76
2019-02-24T12:55:43.180Z,17.79
2019-02-24T12:58:13.019Z,17.76
2019-02-24T13:00:42.517Z,17.80
2019-02-24T13:03:12.266Z,17.80
2019-02-24T13:05:41.653Z,17.81
2019-02-24T13:08:11.388Z,17.83
2019-02-24T13:10:40.874Z,17.84
2019-02-24T13:13:10.284Z,17.82
2019-02-24T13:15:39.648Z,17.82
2019-02-24T13:18:12.278Z,17.83
2019-02-24T13:20:46.419Z,17.87
2019-02-24T13:23:25.106Z,17.89
2019-02-24T13:25:54.481Z,17.90
2019-02-24T13:28:23.864Z,17.89
2019-02-24T13:30:53.249Z,17.91
2019-02-24T13:33:22.958Z,17.93
2019-02-24T13:35:52.347Z,17.94
2019-02-24T13:38:22.030Z,17.96
2019-02-24T13:40:51.412Z,17.97
2019-02-24T13:43:22.668Z,18.00
2019-02-24T13:45:52.038Z,18.03
2019-02-24T13:48:21.428Z,18.08
2019-02-24T13:50:56.857Z,18.11
2019-02-24T13:53:26.251Z,18.14
2019-02-24T13:55:55.974Z,18.17
2019-02-24T13:58:25.364Z,18.19
2019-02-24T14:00:54.974Z,18.24
2019-02-24T14:03:24.357Z,18.26
2019-02-24T14:05:53.791Z,18.27
2019-02-24T14:08:23.365Z,18.28
2019-02-24T14:10:52.738Z,18.27
2019-02-24T14:13:22.132Z,18.27
2019-02-24T14:15:51.514Z,18.26
2019-02-24T14:18:21.185Z,18.25
2019-02-24T14:20:50.909Z,18.27
2019-02-24T14:23:20.277Z,18.25
2019-02-24T14:25:49.916Z,18.22
2019-02-24T14:28:20.833Z,18.12
2019-02-24T14:30:53.471Z,18.05
2019-02-24T14:33:22.845Z,17.99
2019-02-24T14:35:52.303Z,17.96
2019-02-24T14:38:21.686Z,17.92
2019-02-24T14:40:51.085Z,17.92
2019-02-24T14:43:24.322Z,17.91
2019-02-24T14:45:56.435Z,17.89
2019-02-24T14:48:26.198Z,17.87
2019-02-24T14:50:56.034Z,17.88
2019-02-24T14:53:25.596Z,17.89
2019-02-24T14:55:56.892Z,17.88
2019-02-24T14:58:44.113Z,17.87
2019-02-24T15:01:17.654Z,17.84
2019-02-24T15:03:47.036Z,17.82
2019-02-24T15:06:16.422Z,17.81
2019-02-24T15:08:45.870Z,17.78
2019-02-24T15:11:15.614Z,17.78
2019-02-24T15:13:44.995Z,17.73
2019-02-24T15:16:14.679Z,17.70
2019-02-24T15:18:44.093Z,17.65
2019-02-24T15:21:13.825Z,17.62
2019-02-24T15:23:43.206Z,17.60
2019-02-24T15:26:12.602Z,17.56
2019-02-24T15:28:42.045Z,17.52
2019-02-24T15:31:14.312Z,17.48
2019-02-24T15:33:51.657Z,17.43
2019-02-24T15:36:21.499Z,17.40
2019-02-24T15:38:50.828Z,17.38
2019-02-24T15:41:29.321Z,17.36
2019-02-24T15:43:54.914Z,17.32
2019-02-24T15:46:26.798Z,17.29
2019-02-24T15:48:56.428Z,17.27
2019-02-24T15:51:32.306Z,17.27
2019-02-24T15:54:06.372Z,17.26
2019-02-24T15:56:41.591Z,17.23
2019-02-24T15:59:12.486Z,17.22
2019-02-24T16:01:41.866Z,17.18
2019-02-24T16:04:19.586Z,17.15
2019-02-24T16:06:44.019Z,17.15
2019-02-24T16:09:20.224Z,17.14
2019-02-24T16:11:50.350Z,17.10
2019-02-24T16:14:19.740Z,17.11
2019-02-24T16:16:49.369Z,17.08
2019-02-24T16:19:35.833Z,17.04
2019-02-24T16:22:10.347Z,16.99
2019-02-24T16:24:39.902Z,16.95
2019-02-24T16:27:14.392Z,16.88
2019-02-24T16:29:44.356Z,16.81
2019-02-24T16:32:13.755Z,16.74
2019-02-24T16:34:50.941Z,16.67
2019-02-24T16:37:26.684Z,16.60
2019-02-24T16:40:05.487Z,16.55
2019-02-24T16:42:37.981Z,16.46
2019-02-24T16:45:14.435Z,16.41
2019-02-24T16:47:44.079Z,16.32
2019-02-24T16:50:21.739Z,16.26
2019-02-24T16:52:53.349Z,16.19
2019-02-24T16:55:26.419Z,16.12
2019-02-24T16:58:00.366Z,16.04
2019-02-24T17:00:32.554Z,15.94
2019-02-24T17:03:02.397Z,15.84
2019-02-24T17:05:33.561Z,15.73
2019-02-24T17:08:11.480Z,15.60
2019-02-24T17:10:45.107Z,15.48
2019-02-24T17:13:14.530Z,15.35
2019-02-24T17:15:44.854Z,15.24
2019-02-24T17:18:19.586Z,15.14
2019-02-24T17:20:50.589Z,15.04
2019-02-24T17:23:25.367Z,15.01
2019-02-24T17:25:54.721Z,15.00
2019-02-24T17:28:24.152Z,15.01
2019-02-24T17:30:53.925Z,15.01
2019-02-24T17:33:29.931Z,15.03
2019-02-24T17:35:55.581Z,15.03
2019-02-24T17:38:25.124Z,15.00
2019-02-24T17:40:54.519Z,14.98
2019-02-24T17:43:24.242Z,14.94
2019-02-24T17:45:53.588Z,14.87
2019-02-24T17:48:23.233Z,14.84
2019-02-24T17:50:57.898Z,14.80
2019-02-24T17:53:29.158Z,14.76
2019-02-24T17:55:58.949Z,14.72
2019-02-24T17:58:28.676Z,14.70
2019-02-24T18:01:02.592Z,14.67
2019-02-24T18:03:39.010Z,14.61
2019-02-24T18:06:04.095Z,14.54
2019-02-24T18:08:33.474Z,14.48
2019-02-24T18:11:02.916Z,14.42
2019-02-24T18:13:32.381Z,14.32
2019-02-24T18:16:01.820Z,14.20
2019-02-24T18:18:31.261Z,14.08
2019-02-24T18:21:06.456Z,13.93
2019-02-24T18:23:35.503Z,13.78
2019-02-24T18:26:05.241Z,13.63
2019-02-24T18:28:34.754Z,13.51
2019-02-24T18:31:06.271Z,13.39
2019-02-24T18:33:37.656Z,13.26
2019-02-24T18:36:07.023Z,13.17
2019-02-24T18:38:38.566Z,13.06
2019-02-24T18:41:11.583Z,12.96
2019-02-24T18:43:41.115Z,12.89
2019-02-24T18:46:10.507Z,12.84
2019-02-24T18:48:39.964Z,12.80
2019-02-24T18:51:09.649Z,12.75
2019-02-24T18:53:39.280Z,12.72
2019-02-24T18:56:20.037Z,12.68
2019-02-24T18:58:49.430Z,12.62
2019-02-24T19:01:18.861Z,12.57
2019-02-24T19:03:57.143Z,12.51
2019-02-24T19:06:19.339Z,12.44
2019-02-24T19:08:48.715Z,12.40
2019-02-24T19:11:18.094Z,12.37
2019-02-24T19:13:47.486Z,12.33
2019-02-24T19:16:16.857Z,12.33
2019-02-24T19:18:46.251Z,12.33
2019-02-24T19:21:15.630Z,12.35
2019-02-24T19:23:45.062Z,12.40
2019-02-24T19:26:14.426Z,12.45
2019-02-24T19:28:43.893Z,12.49
2019-02-24T19:31:13.258Z,12.51
2019-02-24T19:33:42.677Z,12.54
2019-02-24T19:36:12.338Z,12.53
2019-02-24T19:38:49.384Z,12.52
2019-02-24T19:41:20.315Z,12.47
2019-02-24T19:44:00.489Z,12.44
2019-02-24T19:46:29.867Z,12.39
2019-02-24T19:48:59.529Z,12.33
2019-02-24T19:51:28.927Z,12.28
2019-02-24T19:53:58.588Z,12.23
2019-02-24T19:56:27.961Z,12.17
2019-02-24T19:59:03.388Z,12.14
2019-02-24T20:01:34.403Z,12.08
2019-02-24T20:04:03.928Z,12.02
2019-02-24T20:06:33.462Z,11.97
2019-02-24T20:09:02.793Z,11.91
2019-02-24T20:11:51.488Z,11.88
2019-02-24T20:14:20.885Z,11.81
2019-02-24T20:16:50.280Z,11.78
2019-02-24T20:19:19.650Z,11.75
2019-02-24T20:21:51.395Z,11.73
2019-02-24T20:24:20.821Z,11.70
2019-02-24T20:26:50.497Z,11.68
2019-02-24T20:29:19.901Z,11.63
2019-02-24T20:31:49.627Z,11.61
2019-02-24T20:34:25.227Z,11.59
2019-02-24T20:36:50.758Z,11.53
2019-02-24T20:39:20.203Z,11.48
2019-02-24T20:41:54.620Z,11.41
2019-02-24T20:44:24.209Z,11.34
2019-02-24T20:47:04.117Z,11.27
2019-02-24T20:49:33.513Z,11.21
2019-02-24T20:52:02.880Z,11.15
2019-02-24T20:54:32.601Z,11.12
2019-02-24T20:57:01.977Z,11.08
2019-02-24T20:59:31.357Z,11.03
2019-02-24T21:02:01.042Z,10.98
2019-02-24T21:04:30.448Z,10.95
2019-02-24T21:07:02.852Z,10.94
2019-02-24T21:09:32.229Z,10.96
2019-02-24T21:12:01.624Z,10.97
2019-02-24T21:14:31.016Z,10.98
2019-02-24T21:17:00.370Z,10.97
2019-02-24T21:19:29.771Z,10.94
2019-02-24T21:21:59.132Z,10.94
2019-02-24T21:24:28.649Z,10.94
2019-02-24T21:26:58.028Z,10.96
2019-02-24T21:29:27.429Z,10.97
2019-02-24T21:31:56.801Z,11.00
2019-02-24T21:34:26.177Z,11.03
2019-02-24T21:36:55.553Z,11.05
2019-02-24T21:39:24.930Z,11.04
2019-02-24T21:41:54.574Z,11.05
2019-02-24T21:44:23.964Z,11.03
2019-02-24T21:46:53.340Z,11.01
2019-02-24T21:49:24.700Z,11.00
2019-02-24T21:51:54.057Z,10.97
2019-02-24T21:54:23.471Z,10.95
2019-02-24T21:56:52.840Z,10.94
2019-02-24T21:59:22.254Z,10.93
2019-02-24T22:01:51.614Z,10.91
2019-02-24T22:04:20.999Z,10.90
2019-02-24T22:06:50.378Z,10.88
2019-02-24T22:09:19.771Z,10.88
2019-02-24T22:11:49.152Z,10.90
2019-02-24T22:14:18.529Z,10.92
2019-02-24T22:16:48.234Z,10.93
2019-02-24T22:19:17.608Z,10.94
2019-02-24T22:21:46.969Z,10.95
2019-02-24T22:24:16.384Z,10.95
2019-02-24T22:26:45.722Z,10.93
2019-02-24T22:29:15.468Z,10.92
2019-02-24T22:31:45.226Z,10.93
2019-02-24T22:34:14.593Z,10.93
2019-02-24T22:36:45.475Z,10.93
2019-02-24T22:39:14.835Z,10.93
2019-02-24T22:41:44.530Z,10.91
2019-02-24T22:44:13.917Z,10.89
2019-02-24T22:46:43.266Z,10.83
2019-02-24T22:49:12.633Z,10.81
2019-02-24T22:51:42.060Z,10.76
2019-02-24T22:54:11.680Z,10.74
2019-02-24T22:56:41.054Z,10.70
2019-02-24T22:59:10.725Z,10.68
2019-02-24T23:01:40.955Z,10.62
2019-02-24T23:04:11.811Z,10.58
2019-02-24T23:06:41.202Z,10.53
2019-02-24T23:09:13.170Z,10.49
2019-02-24T23:11:42.642Z,10.42
2019-02-24T23:14:12.002Z,10.41
2019-02-24T23:16:41.386Z,10.39
2019-02-24T23:19:10.766Z,10.39
2019-02-24T23:21:40.141Z,10.37
2019-02-24T23:24:09.515Z,10.40
2019-02-24T23:26:39.361Z,10.43
2019-02-24T23:29:08.733Z,10.46
2019-02-24T23:31:38.122Z,10.49
2019-02-24T23:34:07.769Z,10.51
2019-02-24T23:36:37.126Z,10.53
2019-02-24T23:39:09.364Z,10.54
2019-02-24T23:41:38.743Z,10.55
2019-02-24T23:44:08.105Z,10.61
2019-02-24T23:46:37.591Z,10.64
2019-02-24T23:49:08.569Z,10.69
2019-02-24T23:51:37.961Z,10.73
2019-02-24T23:54:08.335Z,10.72
2019-02-24T23:56:37.858Z,10.72
2019-02-24T23:59:07.728Z,10.69
