createdAt,value
2022-10-23T00:01:15.379Z,100.00
2022-10-23T00:03:48.202Z,100.00
2022-10-23T00:06:21.959Z,100.00
2022-10-23T00:08:53.881Z,100.00
2022-10-23T00:11:29.883Z,100.00
2022-10-23T00:14:05.207Z,100.00
2022-10-23T00:16:37.511Z,100.00
2022-10-23T00:19:09.639Z,100.00
2022-10-23T00:21:41.723Z,100.00
2022-10-23T00:24:13.780Z,100.00
2022-10-23T00:26:45.702Z,100.00
2022-10-23T00:29:17.880Z,100.00
2022-10-23T00:31:49.793Z,100.00
2022-10-23T00:34:21.764Z,100.00
2022-10-23T00:36:53.650Z,100.00
2022-10-23T00:39:25.608Z,100.00
2022-10-23T00:41:57.524Z,100.00
2022-10-23T00:44:29.367Z,100.00
2022-10-23T00:47:01.286Z,100.00
2022-10-23T00:49:34.414Z,100.00
2022-10-23T00:52:10.278Z,100.00
2022-10-23T00:54:43.738Z,100.00
2022-10-23T00:57:16.216Z,100.00
2022-10-23T00:59:48.304Z,100.00
2022-10-23T01:02:20.978Z,100.00
2022-10-23T01:04:52.981Z,100.00
2022-10-23T01:07:46.432Z,100.00
2022-10-23T01:10:44.868Z,100.00
2022-10-23T01:13:50.447Z,100.00
2022-10-23T01:16:53.048Z,100.00
2022-10-23T01:19:38.305Z,100.00
2022-10-23T01:23:04.370Z,100.00
2022-10-23T01:26:35.700Z,100.00
2022-10-23T01:29:41.040Z,100.00
2022-10-23T01:32:22.363Z,100.00
2022-10-23T01:35:10.913Z,100.00
2022-10-23T01:37:46.043Z,100.00
2022-10-23T01:40:32.821Z,100.00
2022-10-23T01:43:38.809Z,100.00
2022-10-23T01:46:16.606Z,100.00
2022-10-23T01:48:53.405Z,100.00
2022-10-23T01:51:29.388Z,100.00
2022-10-23T01:54:01.639Z,100.00
2022-10-23T01:56:37.958Z,100.00
2022-10-23T01:59:16.541Z,100.00
2022-10-23T02:01:52.773Z,100.00
2022-10-23T02:04:36.920Z,100.00
2022-10-23T02:07:09.347Z,100.00
2022-10-23T02:09:41.355Z,100.00
2022-10-23T02:12:32.373Z,100.00
2022-10-23T02:15:14.388Z,100.00
2022-10-23T02:18:09.766Z,100.00
2022-10-23T02:20:49.988Z,100.00
2022-10-23T02:23:33.500Z,100.00
2022-10-23T02:26:24.503Z,100.00
2022-10-23T02:31:58.117Z,100.00
2022-10-23T02:34:30.097Z,100.00
2022-10-23T02:37:02.687Z,100.00
2022-10-23T02:39:34.624Z,100.00
2022-10-23T02:42:26.799Z,100.00
2022-10-23T02:45:12.827Z,100.00
2022-10-23T02:47:52.995Z,100.00
2022-10-23T02:50:52.102Z,100.00
2022-10-23T02:54:22.770Z,100.00
2022-10-23T02:57:18.901Z,100.00
2022-10-23T03:00:05.874Z,100.00
2022-10-23T03:02:43.497Z,100.00
2022-10-23T03:05:21.665Z,100.00
2022-10-23T03:07:53.771Z,100.00
2022-10-23T03:10:25.753Z,100.00
2022-10-23T03:12:57.855Z,100.00
2022-10-23T03:15:29.778Z,100.00
2022-10-23T03:18:01.751Z,100.00
2022-10-23T03:20:33.787Z,100.00
2022-10-23T03:23:05.755Z,100.00
2022-10-23T03:25:37.989Z,100.00
2022-10-23T03:28:09.874Z,100.00
2022-10-23T03:30:41.755Z,100.00
2022-10-23T03:33:14.009Z,100.00
2022-10-23T03:35:45.990Z,100.00
2022-10-23T03:38:17.910Z,100.00
2022-10-23T03:40:49.780Z,100.00
2022-10-23T03:43:21.715Z,100.00
2022-10-23T03:45:53.621Z,100.00
2022-10-23T03:48:25.521Z,100.00
2022-10-23T03:50:57.407Z,100.00
2022-10-23T03:53:29.325Z,100.00
2022-10-23T03:56:01.346Z,100.00
2022-10-23T03:58:33.304Z,100.00
2022-10-23T04:01:05.386Z,100.00
2022-10-23T04:03:37.356Z,100.00
2022-10-23T04:06:09.777Z,100.00
2022-10-23T04:08:44.406Z,100.00
2022-10-23T04:11:16.300Z,100.00
2022-10-23T04:13:48.276Z,100.00
2022-10-23T04:16:20.317Z,100.00
2022-10-23T04:18:52.721Z,100.00
2022-10-23T04:21:24.669Z,100.00
2022-10-23T04:23:56.626Z,100.00
2022-10-23T04:26:28.562Z,100.00
2022-10-23T04:29:00.484Z,100.00
2022-10-23T04:31:32.383Z,100.00
2022-10-23T04:36:56.176Z,100.00
2022-10-23T04:39:28.171Z,100.00
2022-10-23T04:42:00.117Z,100.00
2022-10-23T04:44:32.012Z,100.00
2022-10-23T04:47:03.991Z,100.00
2022-10-23T04:49:35.872Z,100.00
2022-10-23T04:52:07.737Z,100.00
2022-10-23T04:54:41.055Z,100.00
2022-10-23T04:57:12.935Z,100.00
2022-10-23T04:59:44.836Z,100.00
2022-10-23T05:02:16.723Z,100.00
2022-10-23T05:04:48.640Z,100.00
2022-10-23T05:10:12.398Z,100.00
2022-10-23T05:12:44.299Z,100.00
2022-10-23T05:15:16.415Z,100.00
2022-10-23T05:17:53.102Z,100.00
2022-10-23T05:20:30.733Z,100.00
2022-10-23T05:23:07.070Z,100.00
2022-10-23T05:25:39.006Z,100.00
2022-10-23T05:28:10.908Z,100.00
2022-10-23T05:30:43.404Z,100.00
2022-10-23T05:33:15.513Z,100.00
2022-10-23T05:35:47.427Z,100.00
2022-10-23T05:38:19.745Z,100.00
2022-10-23T05:40:53.169Z,100.00
2022-10-23T05:43:27.320Z,100.00
2022-10-23T05:45:59.629Z,100.00
2022-10-23T05:48:34.744Z,100.00
2022-10-23T05:51:09.903Z,100.00
2022-10-23T05:53:42.595Z,100.00
2022-10-23T05:56:14.677Z,100.00
2022-10-23T05:58:46.864Z,100.00
2022-10-23T06:01:19.086Z,100.00
2022-10-23T06:03:51.305Z,100.00
2022-10-23T06:06:23.207Z,100.00
2022-10-23T06:08:55.331Z,100.00
2022-10-23T06:11:27.261Z,100.00
2022-10-23T06:14:01.012Z,100.00
2022-10-23T06:16:33.315Z,100.00
2022-10-23T06:19:05.218Z,100.00
2022-10-23T06:21:38.889Z,100.00
2022-10-23T06:24:11.013Z,100.00
2022-10-23T06:26:43.083Z,100.00
2022-10-23T06:29:15.004Z,100.00
2022-10-23T06:31:46.928Z,100.00
2022-10-23T06:34:18.911Z,100.00
2022-10-23T06:36:51.016Z,100.00
2022-10-23T06:39:24.361Z,100.00
2022-10-23T06:41:58.164Z,100.00
2022-10-23T06:44:30.079Z,100.00
2022-10-23T06:47:02.372Z,100.00
2022-10-23T06:49:34.357Z,100.00
2022-10-23T06:52:11.085Z,100.00
2022-10-23T06:54:58.360Z,100.00
2022-10-23T06:57:30.282Z,100.00
2022-10-23T07:00:02.409Z,100.00
2022-10-23T07:02:34.349Z,100.00
2022-10-23T07:05:08.784Z,100.00
2022-10-23T07:07:44.701Z,100.00
2022-10-23T07:10:16.638Z,100.00
2022-10-23T07:12:49.041Z,100.00
2022-10-23T07:15:21.003Z,100.00
2022-10-23T07:17:53.028Z,100.00
2022-10-23T07:20:24.983Z,100.00
2022-10-23T07:22:57.637Z,100.00
2022-10-23T07:25:29.525Z,100.00
2022-10-23T07:28:01.424Z,100.00
2022-10-23T07:30:33.392Z,100.00
2022-10-23T07:33:05.339Z,100.00
2022-10-23T07:35:40.960Z,100.00
2022-10-23T07:38:13.938Z,100.00
2022-10-23T07:40:46.096Z,100.00
2022-10-23T07:43:21.160Z,100.00
2022-10-23T07:45:54.070Z,100.00
2022-10-23T07:48:27.365Z,99.99
2022-10-23T07:51:03.143Z,100.00
2022-10-23T07:53:35.909Z,99.51
2022-10-23T07:56:18.884Z,100.00
2022-10-23T07:58:53.854Z,100.00
2022-10-23T08:01:38.025Z,99.68
2022-10-23T08:04:11.004Z,99.57
2022-10-23T08:06:42.877Z,98.64
2022-10-23T08:09:14.824Z,98.83
2022-10-23T08:11:46.777Z,98.82
2022-10-23T08:14:18.719Z,97.24
2022-10-23T08:16:50.710Z,97.92
2022-10-23T08:19:22.768Z,98.35
2022-10-23T08:21:55.346Z,98.63
2022-10-23T08:24:27.399Z,98.41
2022-10-23T08:26:59.500Z,98.19
2022-10-23T08:29:31.494Z,98.18
2022-10-23T08:32:03.524Z,98.56
2022-10-23T08:34:37.988Z,98.28
2022-10-23T08:37:09.859Z,98.72
2022-10-23T08:39:41.794Z,98.88
2022-10-23T08:42:23.812Z,98.35
2022-10-23T08:45:04.425Z,97.31
2022-10-23T08:47:44.232Z,97.52
2022-10-23T08:50:49.721Z,96.75
2022-10-23T08:53:36.897Z,96.38
2022-10-23T08:56:31.728Z,97.26
2022-10-23T08:59:33.222Z,96.97
2022-10-23T09:02:18.108Z,96.89
2022-10-23T09:04:53.243Z,95.91
2022-10-23T09:08:04.574Z,96.19
2022-10-23T09:10:58.250Z,95.46
2022-10-23T09:14:07.100Z,95.47
2022-10-23T09:17:22.513Z,94.73
2022-10-23T09:20:06.441Z,95.67
2022-10-23T09:22:38.951Z,95.22
2022-10-23T09:25:17.940Z,94.83
2022-10-23T09:27:58.192Z,94.08
2022-10-23T09:30:39.495Z,94.33
2022-10-23T09:33:27.308Z,94.69
2022-10-23T09:36:05.378Z,94.34
2022-10-23T09:38:59.287Z,93.35
2022-10-23T09:41:37.463Z,93.08
2022-10-23T09:44:34.250Z,93.02
2022-10-23T09:47:06.088Z,92.18
2022-10-23T09:49:46.212Z,90.83
2022-10-23T09:52:23.803Z,89.31
2022-10-23T09:55:23.176Z,87.81
2022-10-23T09:57:56.151Z,88.67
2022-10-23T10:00:28.650Z,88.71
2022-10-23T10:03:05.276Z,86.28
2022-10-23T10:05:39.635Z,85.90
2022-10-23T10:08:20.323Z,85.83
2022-10-23T10:11:22.968Z,85.20
2022-10-23T10:14:28.506Z,82.73
2022-10-23T10:17:18.340Z,80.89
2022-10-23T10:20:28.830Z,79.23
2022-10-23T10:23:33.591Z,79.75
2022-10-23T10:26:44.770Z,79.38
2022-10-23T10:30:10.545Z,80.28
2022-10-23T10:32:57.462Z,80.69
2022-10-23T10:35:48.803Z,81.66
2022-10-23T10:38:48.099Z,82.20
2022-10-23T10:41:37.986Z,81.73
2022-10-23T10:44:23.003Z,81.94
2022-10-23T10:47:09.862Z,81.58
2022-10-23T10:50:26.851Z,82.47
2022-10-23T10:53:48.561Z,82.72
2022-10-23T10:56:23.544Z,81.54
2022-10-23T10:59:18.311Z,82.17
2022-10-23T11:02:11.922Z,80.72
2022-10-23T11:05:02.950Z,81.49
2022-10-23T11:07:41.695Z,81.57
2022-10-23T11:10:19.610Z,81.93
2022-10-23T11:12:52.381Z,81.05
2022-10-23T11:15:48.165Z,80.61
2022-10-23T11:18:28.670Z,80.10
2022-10-23T11:21:28.088Z,80.09
2022-10-23T11:24:11.639Z,78.87
2022-10-23T11:27:14.552Z,79.15
2022-10-23T11:30:07.822Z,80.07
2022-10-23T11:33:28.674Z,81.20
2022-10-23T11:36:15.056Z,81.71
2022-10-23T11:38:50.982Z,82.61
2022-10-23T11:41:34.018Z,83.41
2022-10-23T11:44:29.830Z,84.67
2022-10-23T11:47:05.156Z,84.48
2022-10-23T11:49:37.104Z,84.17
2022-10-23T11:52:24.866Z,83.70
2022-10-23T11:55:27.554Z,84.71
2022-10-23T11:58:23.353Z,84.55
2022-10-23T12:01:06.102Z,83.99
2022-10-23T12:04:22.709Z,84.27
2022-10-23T12:07:02.899Z,84.56
2022-10-23T12:09:44.488Z,84.04
2022-10-23T12:12:28.561Z,83.86
2022-10-23T12:15:28.067Z,83.17
2022-10-23T12:18:16.516Z,83.21
2022-10-23T12:20:54.603Z,83.26
2022-10-23T12:24:03.674Z,82.78
2022-10-23T12:26:45.830Z,83.59
2022-10-23T12:30:04.089Z,82.48
2022-10-23T12:33:27.889Z,81.47
2022-10-23T12:36:37.053Z,81.46
2022-10-23T12:39:37.482Z,82.57
2022-10-23T12:42:27.140Z,81.71
2022-10-23T12:45:18.754Z,82.82
2022-10-23T12:47:52.098Z,84.55
2022-10-23T12:50:32.946Z,83.68
2022-10-23T12:53:08.375Z,83.98
2022-10-23T12:56:12.455Z,83.90
2022-10-23T12:58:55.057Z,83.76
2022-10-23T13:01:33.697Z,84.12
2022-10-23T13:04:16.595Z,84.88
2022-10-23T13:06:50.366Z,84.83
2022-10-23T13:09:28.044Z,84.59
2022-10-23T13:12:02.767Z,85.61
2022-10-23T13:14:42.149Z,85.53
2022-10-23T13:17:16.365Z,86.51
2022-10-23T13:19:48.281Z,87.06
2022-10-23T13:22:21.750Z,87.67
2022-10-23T13:24:53.638Z,87.77
2022-10-23T13:27:34.934Z,88.10
2022-10-23T13:30:35.713Z,87.96
2022-10-23T13:33:23.480Z,88.32
2022-10-23T13:36:18.831Z,88.61
2022-10-23T13:39:10.050Z,89.47
2022-10-23T13:41:46.047Z,89.63
2022-10-23T13:44:22.051Z,89.86
2022-10-23T13:46:54.071Z,89.95
2022-10-23T13:49:26.120Z,90.42
2022-10-23T13:51:59.147Z,89.81
2022-10-23T13:54:31.466Z,90.03
2022-10-23T13:57:03.390Z,89.95
2022-10-23T13:59:35.314Z,89.68
2022-10-23T14:02:23.181Z,89.88
2022-10-23T14:04:55.254Z,90.06
2022-10-23T14:07:27.152Z,89.78
2022-10-23T14:09:59.059Z,89.07
2022-10-23T14:12:30.976Z,89.18
2022-10-23T14:15:02.933Z,89.42
2022-10-23T14:17:35.720Z,89.10
2022-10-23T14:20:08.749Z,89.22
2022-10-23T14:22:40.787Z,89.42
2022-10-23T14:25:12.953Z,88.48
2022-10-23T14:27:45.301Z,88.33
2022-10-23T14:30:17.335Z,88.56
2022-10-23T14:32:50.058Z,88.70
2022-10-23T14:35:22.192Z,89.26
2022-10-23T14:37:54.061Z,89.51
2022-10-23T14:40:26.344Z,89.55
2022-10-23T14:42:58.328Z,89.43
2022-10-23T14:45:30.245Z,89.70
2022-10-23T14:48:02.583Z,89.52
2022-10-23T14:50:37.555Z,89.21
2022-10-23T14:53:09.434Z,90.22
2022-10-23T14:55:41.565Z,90.48
2022-10-23T14:58:13.542Z,90.14
2022-10-23T15:00:45.469Z,90.17
2022-10-23T15:03:18.320Z,90.36
2022-10-23T15:05:50.332Z,90.20
2022-10-23T15:08:23.229Z,89.56
2022-10-23T15:10:55.260Z,90.01
2022-10-23T15:13:27.400Z,89.74
2022-10-23T15:16:06.013Z,89.69
2022-10-23T15:21:30.039Z,90.00
2022-10-23T15:24:02.530Z,89.69
2022-10-23T15:26:34.514Z,89.30
2022-10-23T15:29:06.726Z,89.57
2022-10-23T15:31:38.689Z,89.38
2022-10-23T15:34:18.820Z,89.69
2022-10-23T15:36:51.807Z,89.98
2022-10-23T15:39:27.726Z,90.00
2022-10-23T15:42:00.340Z,90.63
2022-10-23T15:44:33.682Z,90.80
2022-10-23T15:47:05.570Z,90.88
2022-10-23T15:49:38.276Z,90.87
2022-10-23T15:52:11.179Z,90.86
2022-10-23T15:54:43.304Z,90.98
2022-10-23T15:57:15.230Z,91.06
2022-10-23T15:59:47.944Z,91.05
2022-10-23T16:02:20.165Z,91.55
2022-10-23T16:04:52.226Z,91.34
2022-10-23T16:07:24.243Z,91.16
2022-10-23T16:09:56.284Z,91.33
2022-10-23T16:12:28.585Z,90.92
2022-10-23T16:15:00.557Z,91.26
2022-10-23T16:17:32.480Z,91.05
2022-10-23T16:20:04.916Z,90.96
2022-10-23T16:22:40.150Z,91.29
2022-10-23T16:25:14.922Z,91.91
2022-10-23T16:27:47.311Z,91.54
2022-10-23T16:30:21.284Z,91.77
2022-10-23T16:32:54.893Z,91.67
2022-10-23T16:35:26.999Z,91.74
2022-10-23T16:37:58.967Z,91.21
2022-10-23T16:40:31.455Z,91.10
2022-10-23T16:43:03.682Z,91.49
2022-10-23T16:45:37.721Z,91.30
2022-10-23T16:48:09.841Z,92.04
2022-10-23T16:50:42.115Z,91.19
2022-10-23T16:53:14.028Z,91.03
2022-10-23T16:55:45.967Z,91.27
2022-10-23T16:58:17.896Z,91.50
2022-10-23T17:01:23.532Z,91.28
2022-10-23T17:03:57.006Z,90.74
2022-10-23T17:06:31.924Z,91.15
2022-10-23T17:09:05.885Z,91.95
2022-10-23T17:11:40.239Z,91.39
2022-10-23T17:14:17.514Z,91.46
2022-10-23T17:16:52.170Z,91.16
2022-10-23T17:19:43.868Z,91.31
2022-10-23T17:22:16.893Z,91.29
2022-10-23T17:24:51.554Z,91.04
2022-10-23T17:27:25.826Z,91.53
2022-10-23T17:29:58.229Z,91.34
2022-10-23T17:32:30.156Z,91.00
2022-10-23T17:35:05.377Z,90.88
2022-10-23T17:37:37.336Z,91.03
2022-10-23T17:40:09.835Z,90.98
2022-10-23T17:42:41.940Z,91.26
2022-10-23T17:45:14.041Z,91.01
2022-10-23T17:47:45.928Z,91.35
2022-10-23T17:50:17.938Z,91.72
2022-10-23T17:52:49.891Z,91.48
2022-10-23T17:55:21.854Z,90.89
2022-10-23T17:57:53.792Z,90.96
2022-10-23T18:00:26.048Z,91.17
2022-10-23T18:02:57.964Z,91.12
2022-10-23T18:05:32.935Z,90.74
2022-10-23T18:08:05.102Z,91.01
2022-10-23T18:10:37.121Z,90.75
2022-10-23T18:13:09.069Z,90.88
2022-10-23T18:15:41.079Z,90.68
2022-10-23T18:18:12.989Z,90.82
2022-10-23T18:20:44.955Z,91.58
2022-10-23T18:23:16.886Z,91.58
2022-10-23T18:25:49.236Z,91.08
2022-10-23T18:28:21.254Z,91.04
2022-10-23T18:30:56.086Z,90.91
2022-10-23T18:33:29.074Z,90.44
2022-10-23T18:36:01.016Z,90.43
2022-10-23T18:38:32.966Z,90.65
2022-10-23T18:41:04.919Z,90.44
2022-10-23T18:43:43.633Z,89.86
2022-10-23T18:46:16.391Z,90.00
2022-10-23T18:48:50.976Z,90.23
2022-10-23T18:51:28.624Z,90.21
2022-10-23T18:54:06.598Z,90.11
2022-10-23T18:56:39.855Z,90.05
2022-10-23T18:59:16.500Z,90.06
2022-10-23T19:01:49.315Z,90.27
2022-10-23T19:04:21.481Z,89.93
2022-10-23T19:06:53.719Z,90.04
2022-10-23T19:09:25.686Z,89.36
2022-10-23T19:11:58.215Z,89.19
2022-10-23T19:14:30.198Z,89.15
2022-10-23T19:17:32.431Z,89.32
2022-10-23T19:20:13.604Z,89.09
2022-10-23T19:22:49.100Z,89.27
2022-10-23T19:25:31.979Z,88.95
2022-10-23T19:28:04.701Z,89.48
2022-10-23T19:30:36.870Z,90.36
2022-10-23T19:33:08.780Z,93.80
2022-10-23T19:35:40.692Z,96.82
2022-10-23T19:38:12.620Z,100.00
2022-10-23T19:40:44.717Z,100.00
2022-10-23T19:43:16.653Z,100.00
2022-10-23T19:45:55.896Z,100.00
2022-10-23T19:48:27.783Z,100.00
2022-10-23T19:50:59.772Z,100.00
2022-10-23T19:53:31.687Z,100.00
2022-10-23T19:56:09.189Z,100.00
2022-10-23T19:58:41.764Z,100.00
2022-10-23T20:01:18.657Z,100.00
2022-10-23T20:03:51.423Z,100.00
2022-10-23T20:06:28.408Z,100.00
2022-10-23T20:09:03.173Z,100.00
2022-10-23T20:11:38.103Z,100.00
2022-10-23T20:14:10.109Z,100.00
2022-10-23T20:16:45.400Z,100.00
2022-10-23T20:22:09.513Z,100.00
2022-10-23T20:24:42.454Z,100.00
2022-10-23T20:27:14.763Z,100.00
2022-10-23T20:29:46.831Z,100.00
2022-10-23T20:32:18.792Z,100.00
2022-10-23T20:34:50.805Z,100.00
2022-10-23T20:37:22.956Z,100.00
2022-10-23T20:39:55.633Z,100.00
2022-10-23T20:42:27.582Z,100.00
2022-10-23T20:44:59.546Z,100.00
2022-10-23T20:47:31.490Z,100.00
2022-10-23T20:50:03.729Z,100.00
2022-10-23T20:52:35.765Z,100.00
2022-10-23T20:55:08.096Z,100.00
2022-10-23T20:57:40.018Z,100.00
2022-10-23T21:00:12.368Z,100.00
2022-10-23T21:02:47.241Z,100.00
2022-10-23T21:05:21.819Z,100.00
2022-10-23T21:07:53.761Z,100.00
2022-10-23T21:10:25.895Z,100.00
2022-10-23T21:12:57.822Z,100.00
2022-10-23T21:15:29.816Z,100.00
2022-10-23T21:18:13.036Z,100.00
2022-10-23T21:20:55.014Z,100.00
2022-10-23T21:23:29.140Z,100.00
2022-10-23T21:26:06.994Z,100.00
2022-10-23T21:28:41.781Z,100.00
2022-10-23T21:31:24.163Z,100.00
2022-10-23T21:33:56.316Z,100.00
2022-10-23T21:36:31.059Z,100.00
2022-10-23T21:39:03.978Z,100.00
2022-10-23T21:41:35.948Z,100.00
2022-10-23T21:44:08.032Z,100.00
2022-10-23T21:46:41.725Z,100.00
2022-10-23T21:49:13.795Z,100.00
2022-10-23T21:51:47.319Z,100.00
2022-10-23T21:54:19.305Z,100.00
2022-10-23T21:56:53.950Z,100.00
2022-10-23T21:59:30.022Z,100.00
2022-10-23T22:02:04.188Z,100.00
2022-10-23T22:04:36.366Z,100.00
2022-10-23T22:07:10.880Z,100.00
2022-10-23T22:09:45.353Z,100.00
2022-10-23T22:12:17.278Z,100.00
2022-10-23T22:14:49.288Z,100.00
2022-10-23T22:17:21.191Z,100.00
2022-10-23T22:19:53.152Z,100.00
2022-10-23T22:22:25.145Z,100.00
2022-10-23T22:24:57.093Z,100.00
2022-10-23T22:27:29.049Z,100.00
2022-10-23T22:30:03.808Z,100.00
2022-10-23T22:32:36.033Z,100.00
2022-10-23T22:35:08.335Z,100.00
2022-10-23T22:37:40.228Z,100.00
2022-10-23T22:40:13.052Z,100.00
2022-10-23T22:42:45.288Z,100.00
2022-10-23T22:45:17.471Z,100.00
2022-10-23T22:47:49.357Z,100.00
2022-10-23T22:50:21.300Z,100.00
2022-10-23T22:52:53.205Z,100.00
2022-10-23T22:55:25.131Z,100.00
2022-10-23T22:57:57.021Z,100.00
2022-10-23T23:00:29.088Z,100.00
2022-10-23T23:03:01.119Z,100.00
2022-10-23T23:05:33.459Z,100.00
2022-10-23T23:08:05.505Z,100.00
2022-10-23T23:10:37.695Z,100.00
2022-10-23T23:13:09.647Z,100.00
2022-10-23T23:15:41.608Z,100.00
2022-10-23T23:18:13.677Z,100.00
2022-10-23T23:20:45.625Z,100.00
2022-10-23T23:23:18.084Z,100.00
2022-10-23T23:25:50.559Z,100.00
2022-10-23T23:28:22.823Z,100.00
2022-10-23T23:31:14.072Z,100.00
2022-10-23T23:33:46.337Z,100.00
2022-10-23T23:36:25.649Z,100.00
2022-10-23T23:38:58.527Z,100.00
2022-10-23T23:41:30.694Z,100.00
2022-10-23T23:44:02.603Z,100.00
2022-10-23T23:46:34.592Z,100.00
2022-10-23T23:49:06.537Z,100.00
2022-10-23T23:51:38.451Z,100.00
2022-10-23T23:54:10.458Z,100.00
2022-10-23T23:56:42.451Z,100.00
2022-10-23T23:59:14.366Z,100.00
