createdAt,value
2022-09-26T06:20:31.496Z,84
2022-09-26T06:40:00.474Z,82
2022-09-26T06:46:04.244Z,81
2022-09-26T07:32:18.643Z,81
2022-09-26T07:33:31.307Z,82
2022-09-26T07:35:58.938Z,83
2022-09-26T07:37:10.276Z,83
2022-09-26T07:38:23.192Z,83
2022-09-26T07:39:36.210Z,83
2022-09-26T07:40:49.434Z,83
2022-09-26T07:42:02.094Z,83
2022-09-26T07:43:20.601Z,83
2022-09-26T07:45:17.385Z,83
2022-09-26T07:45:41.279Z,82
2022-09-26T07:46:54.267Z,82
2022-09-26T08:22:11.023Z,90
2022-09-26T08:35:33.907Z,95
2022-09-26T08:40:26.481Z,96
2022-09-26T08:42:51.955Z,96
2022-09-26T08:45:17.971Z,96
2022-09-26T08:47:44.287Z,97
2022-09-26T08:48:57.201Z,97
2022-09-26T08:50:10.378Z,97
2022-09-26T08:51:29.133Z,97
2022-09-26T08:52:36.194Z,97
2022-09-26T08:53:49.178Z,97
2022-09-26T08:55:01.981Z,98
2022-09-26T08:56:15.169Z,98
2022-09-26T08:57:28.186Z,98
2022-09-26T08:58:41.176Z,98
2022-09-26T08:59:54.365Z,98
2022-09-26T09:01:07.180Z,98
2022-09-26T09:02:20.308Z,98
2022-09-26T09:03:33.246Z,98
2022-09-26T09:04:53.095Z,99
2022-09-26T09:05:59.325Z,99
2022-09-26T09:07:12.181Z,99
2022-09-26T09:10:51.219Z,99
2022-09-26T09:15:43.617Z,99
2022-09-26T09:16:56.779Z,99
2022-09-26T09:18:14.587Z,99
2022-09-26T09:30:19.891Z,99
2022-09-26T09:31:32.222Z,99
2022-09-26T09:32:45.058Z,99
2022-09-26T09:37:37.797Z,99
2022-09-26T09:40:03.312Z,99
2022-09-26T09:41:15.950Z,99
2022-09-26T09:44:54.999Z,99
2022-09-26T09:46:08.252Z,99
2022-09-26T09:47:21.783Z,99
2022-09-26T09:49:47.599Z,99
2022-09-26T09:51:00.319Z,99
2022-09-26T09:52:13.086Z,99
2022-09-26T09:53:26.386Z,99
2022-09-26T09:54:39.466Z,99
2022-09-26T09:59:31.951Z,99
2022-09-26T10:00:50.990Z,99
2022-09-26T10:03:10.435Z,99
2022-09-26T10:04:23.913Z,99
2022-09-26T10:06:49.213Z,99
2022-09-26T10:08:02.391Z,99
2022-09-26T10:09:35.169Z,99
2022-09-26T10:10:28.716Z,99
2022-09-26T10:11:41.437Z,99
2022-09-26T10:12:54.202Z,99
2022-09-26T10:14:07.778Z,99
2022-09-26T10:16:33.007Z,99
2022-09-26T10:20:12.123Z,99
2022-09-26T10:26:17.243Z,99
2022-09-26T10:28:43.741Z,99
2022-09-26T10:31:09.674Z,99
2022-09-26T10:32:22.259Z,99
2022-09-26T10:34:48.309Z,99
2022-09-26T10:36:01.532Z,99
2022-09-26T10:37:14.314Z,99
2022-09-26T10:39:40.211Z,99
2022-09-26T10:42:06.899Z,99
2022-09-26T10:45:45.282Z,99
2022-09-26T10:46:58.669Z,99
2022-09-26T10:48:11.531Z,99
2022-09-26T10:53:03.218Z,99
2022-09-26T11:06:26.177Z,99
2022-09-26T11:10:05.942Z,99
2022-09-26T11:11:18.669Z,99
2022-09-26T11:12:30.985Z,99
2022-09-26T11:13:44.262Z,99
2022-09-26T11:14:57.597Z,99
2022-09-26T11:17:22.964Z,99
2022-09-26T11:18:36.304Z,99
2022-09-26T11:22:15.570Z,99
2022-09-26T11:28:20.079Z,99
2022-09-26T11:30:46.017Z,99
2022-09-26T11:32:00.668Z,99
2022-09-26T11:35:38.046Z,99
2022-09-26T11:38:04.049Z,99
2022-09-26T11:44:09.486Z,99
2022-09-26T11:45:22.210Z,99
2022-09-26T11:46:35.522Z,99
2022-09-26T11:47:48.200Z,99
2022-09-26T11:49:01.261Z,99
2022-09-26T11:50:13.999Z,99
2022-09-26T11:51:27.327Z,99
2022-09-26T11:52:40.231Z,99
2022-09-26T11:53:53.528Z,99
2022-09-26T11:55:06.917Z,99
2022-09-26T11:56:19.232Z,99
2022-09-26T11:57:31.984Z,99
2022-09-26T11:58:44.952Z,99
2022-09-26T11:59:58.278Z,99
2022-09-26T12:01:11.379Z,99
2022-09-26T12:02:24.464Z,99
2022-09-26T12:03:37.376Z,99
2022-09-26T12:04:50.259Z,99
2022-09-26T12:06:03.298Z,99
2022-09-26T12:07:16.230Z,99
2022-09-26T12:08:29.183Z,99
2022-09-26T12:09:42.388Z,99
2022-09-26T12:10:55.322Z,99
2022-09-26T12:12:08.442Z,99
2022-09-26T12:13:21.110Z,99
2022-09-26T12:14:34.270Z,99
2022-09-26T12:15:47.213Z,99
2022-09-26T12:17:00.624Z,99
2022-09-26T12:18:13.276Z,99
2022-09-26T12:19:26.295Z,99
2022-09-26T12:20:39.208Z,99
2022-09-26T12:21:52.343Z,99
2022-09-26T12:23:05.359Z,98
2022-09-26T12:24:18.363Z,98
2022-09-26T12:25:31.408Z,98
2022-09-26T12:26:44.280Z,98
2022-09-26T12:27:57.209Z,98
2022-09-26T12:29:10.239Z,98
2022-09-26T12:31:36.296Z,98
2022-09-26T12:32:49.130Z,98
2022-09-26T12:34:02.383Z,98
2022-09-26T12:35:15.217Z,98
2022-09-26T12:36:28.277Z,98
2022-09-26T12:37:41.207Z,98
2022-09-26T12:38:57.224Z,98
2022-09-26T12:40:07.206Z,98
2022-09-26T12:41:20.383Z,98
2022-09-26T12:42:33.437Z,98
2022-09-26T12:43:46.251Z,98
2022-09-26T12:44:59.249Z,98
2022-09-26T12:46:12.294Z,99
2022-09-26T12:47:25.278Z,98
2022-09-26T12:48:38.288Z,98
2022-09-26T12:49:51.300Z,99
2022-09-26T12:51:04.210Z,99
2022-09-26T13:02:01.410Z,98
2022-09-26T13:30:00.590Z,99
2022-09-26T13:34:52.378Z,99
2022-09-26T14:12:35.337Z,99
2022-09-26T14:19:53.136Z,99
2022-09-26T14:21:06.153Z,99
2022-09-26T14:22:19.189Z,99
2022-09-26T14:23:32.138Z,99
2022-09-26T14:24:45.138Z,99
2022-09-26T14:25:58.136Z,99
2022-09-26T14:27:11.157Z,99
2022-09-26T14:28:25.373Z,99
2022-09-26T14:29:37.173Z,99
2022-09-26T14:30:50.215Z,99
2022-09-26T14:32:03.153Z,99
2022-09-26T14:33:16.238Z,99
2022-09-26T14:34:29.235Z,99
2022-09-26T14:35:41.841Z,99
2022-09-26T14:36:55.304Z,99
2022-09-26T14:38:08.198Z,99
2022-09-26T14:39:21.381Z,99
2022-09-26T14:40:34.256Z,99
2022-09-26T14:41:47.150Z,99
2022-09-26T14:44:13.389Z,99
2022-09-26T14:46:39.153Z,99
2022-09-26T14:57:36.068Z,99
2022-09-26T15:00:01.907Z,99
2022-09-26T15:10:59.589Z,99
2022-09-26T15:12:13.009Z,99
2022-09-26T15:13:24.935Z,99
2022-09-26T15:14:38.067Z,99
2022-09-26T15:15:50.933Z,99
2022-09-26T15:17:03.998Z,99
2022-09-26T15:18:17.161Z,99
2022-09-26T15:19:29.897Z,99
2022-09-26T15:20:43.134Z,99
2022-09-26T15:21:56.030Z,99
2022-09-26T15:23:08.944Z,99
2022-09-26T15:24:21.846Z,99
2022-09-26T15:25:35.271Z,99
2022-09-26T15:26:48.876Z,99
2022-09-26T15:28:01.162Z,99
2022-09-26T15:29:14.158Z,99
2022-09-26T15:30:27.134Z,99
2022-09-26T15:31:40.049Z,99
2022-09-26T15:32:53.401Z,99
2022-09-26T15:34:06.290Z,99
2022-09-26T15:35:19.602Z,99
2022-09-26T15:36:32.160Z,99
2022-09-26T15:37:44.985Z,99
2022-09-26T15:40:10.912Z,99
2022-09-26T15:46:16.090Z,99
2022-09-26T16:22:46.220Z,99
2022-09-26T16:25:11.986Z,99
2022-09-26T16:26:25.326Z,99
2022-09-26T16:27:38.190Z,99
2022-09-26T16:28:51.526Z,99
2022-09-26T16:30:07.346Z,99
2022-09-26T16:31:17.071Z,99
2022-09-26T16:32:30.428Z,99
2022-09-26T16:33:43.160Z,99
2022-09-26T16:34:56.330Z,99
2022-09-26T16:36:09.337Z,99
2022-09-26T16:37:22.188Z,99
2022-09-26T16:38:35.307Z,99
2022-09-26T16:39:48.150Z,99
2022-09-26T16:41:01.258Z,99
2022-09-26T16:42:14.215Z,99
2022-09-26T16:43:27.148Z,99
2022-09-26T16:44:39.947Z,99
2022-09-26T16:47:06.181Z,99
2022-09-26T16:48:19.268Z,99
2022-09-26T16:49:32.007Z,99
2022-09-26T16:50:45.100Z,99
2022-09-26T16:51:58.165Z,99
2022-09-26T16:53:11.044Z,99
2022-09-26T16:54:24.049Z,99
2022-09-26T16:55:37.142Z,99
2022-09-26T16:58:03.192Z,99
2022-09-26T16:59:16.047Z,99
2022-09-26T17:01:41.972Z,99
2022-09-26T17:02:55.528Z,99
2022-09-26T17:04:08.157Z,99
2022-09-26T17:06:34.465Z,99
2022-09-26T17:07:46.995Z,99
