createdAt,value
2022-12-18T00:02:08.897Z,-8.19
2022-12-18T00:04:35.418Z,-8.04
2022-12-18T00:07:01.974Z,-8.05
2022-12-18T00:09:31.152Z,-8.13
2022-12-18T00:14:42.971Z,-8.32
2022-12-18T00:17:10.114Z,-8.24
2022-12-18T00:19:36.825Z,-8.21
2022-12-18T00:22:03.557Z,-8.32
2022-12-18T00:24:30.146Z,-8.33
2022-12-18T00:26:56.732Z,-8.20
2022-12-18T00:29:23.275Z,-8.24
2022-12-18T00:31:49.883Z,-8.15
2022-12-18T00:34:16.823Z,-8.15
2022-12-18T00:36:43.397Z,-8.20
2022-12-18T00:39:11.879Z,-8.28
2022-12-18T00:41:57.480Z,-8.25
2022-12-18T00:44:24.068Z,-8.27
2022-12-18T00:46:50.608Z,-8.28
2022-12-18T00:49:19.134Z,-8.33
2022-12-18T00:51:46.538Z,-8.22
2022-12-18T00:54:15.084Z,-8.14
2022-12-18T00:56:49.970Z,-7.87
2022-12-18T00:59:19.929Z,-7.80
2022-12-18T01:01:47.029Z,-8.15
2022-12-18T01:04:14.257Z,-8.39
2022-12-18T01:06:41.186Z,-8.66
2022-12-18T01:09:07.724Z,-8.60
2022-12-18T01:11:34.378Z,-8.53
2022-12-18T01:14:00.974Z,-8.50
2022-12-18T01:16:27.689Z,-8.46
2022-12-18T01:18:55.528Z,-8.39
2022-12-18T01:21:22.943Z,-8.22
2022-12-18T01:23:54.560Z,-8.02
2022-12-18T01:26:21.280Z,-7.94
2022-12-18T01:28:48.207Z,-7.89
2022-12-18T01:31:29.594Z,-7.85
2022-12-18T01:33:57.220Z,-7.79
2022-12-18T01:36:37.849Z,-7.73
2022-12-18T01:39:11.126Z,-7.69
2022-12-18T01:41:56.454Z,-7.69
2022-12-18T01:44:50.791Z,-7.62
2022-12-18T01:47:41.183Z,-7.46
2022-12-18T01:50:15.960Z,-7.46
2022-12-18T01:52:47.888Z,-7.52
2022-12-18T01:55:17.326Z,-7.46
2022-12-18T01:57:44.147Z,-7.42
2022-12-18T02:00:14.921Z,-7.43
2022-12-18T02:02:43.967Z,-7.50
2022-12-18T02:05:12.828Z,-7.46
2022-12-18T02:08:09.019Z,-7.65
2022-12-18T02:10:56.893Z,-7.68
2022-12-18T02:13:33.508Z,-7.65
2022-12-18T02:16:28.482Z,-7.81
2022-12-18T02:19:02.061Z,-7.86
2022-12-18T02:22:24.170Z,-7.78
2022-12-18T02:25:31.469Z,-7.71
2022-12-18T02:28:01.601Z,-7.57
2022-12-18T02:30:32.236Z,-7.47
2022-12-18T02:33:02.040Z,-7.50
2022-12-18T02:35:31.287Z,-7.46
2022-12-18T02:37:59.337Z,-7.55
2022-12-18T02:40:28.526Z,-7.55
2022-12-18T02:42:55.615Z,-7.46
2022-12-18T02:45:22.195Z,-7.43
2022-12-18T02:47:50.787Z,-7.35
2022-12-18T02:50:42.828Z,-7.47
2022-12-18T02:53:41.730Z,-7.43
2022-12-18T02:56:20.456Z,-7.31
2022-12-18T02:58:58.669Z,-7.37
2022-12-18T03:01:34.837Z,-7.40
2022-12-18T03:04:31.787Z,-7.39
2022-12-18T03:07:03.873Z,-7.46
2022-12-18T03:09:37.571Z,-7.55
2022-12-18T03:12:26.495Z,-7.58
2022-12-18T03:15:14.524Z,-7.59
2022-12-18T03:17:54.053Z,-7.61
2022-12-18T03:20:23.083Z,-7.63
2022-12-18T03:22:54.801Z,-7.66
2022-12-18T03:25:22.557Z,-7.75
2022-12-18T03:27:55.476Z,-7.83
2022-12-18T03:30:22.098Z,-7.82
2022-12-18T03:32:57.649Z,-7.61
2022-12-18T03:35:34.318Z,-7.62
2022-12-18T03:38:01.046Z,-7.69
2022-12-18T03:40:56.255Z,-7.75
2022-12-18T03:43:41.225Z,-7.80
2022-12-18T03:46:16.506Z,-7.87
2022-12-18T03:48:51.749Z,-7.97
2022-12-18T03:51:27.289Z,-8.08
2022-12-18T03:54:07.437Z,-8.14
2022-12-18T03:56:39.690Z,-8.06
2022-12-18T03:59:08.944Z,-8.11
2022-12-18T04:01:40.873Z,-8.04
2022-12-18T04:04:09.418Z,-8.05
2022-12-18T04:06:37.199Z,-7.94
2022-12-18T04:09:05.745Z,-7.92
2022-12-18T04:11:32.336Z,-7.81
2022-12-18T04:13:59.694Z,-7.79
2022-12-18T04:16:27.414Z,-7.85
2022-12-18T04:18:55.269Z,-7.92
2022-12-18T04:21:22.096Z,-7.96
2022-12-18T04:23:48.608Z,-8.05
2022-12-18T04:26:15.197Z,-8.13
2022-12-18T04:28:41.862Z,-8.13
2022-12-18T04:31:08.444Z,-8.24
2022-12-18T04:33:35.124Z,-8.19
2022-12-18T04:36:01.704Z,-8.27
2022-12-18T04:38:28.400Z,-8.15
2022-12-18T04:40:55.012Z,-8.16
2022-12-18T04:43:21.883Z,-8.09
2022-12-18T04:45:48.496Z,-8.05
2022-12-18T04:48:15.179Z,-8.04
2022-12-18T04:50:41.676Z,-8.03
2022-12-18T04:53:08.255Z,-8.01
2022-12-18T04:55:35.130Z,-8.04
2022-12-18T04:58:01.628Z,-8.06
2022-12-18T05:00:28.387Z,-8.12
2022-12-18T05:02:55.508Z,-8.13
2022-12-18T05:05:22.143Z,-8.22
2022-12-18T05:07:48.736Z,-8.27
2022-12-18T05:10:15.256Z,-8.34
2022-12-18T05:13:00.829Z,-8.32
2022-12-18T05:15:32.416Z,-8.41
2022-12-18T05:18:00.206Z,-8.44
2022-12-18T05:20:28.236Z,-8.56
2022-12-18T05:22:55.541Z,-8.68
2022-12-18T05:25:22.537Z,-8.83
2022-12-18T05:27:49.350Z,-8.91
2022-12-18T05:30:17.242Z,-8.96
2022-12-18T05:32:44.274Z,-9.03
2022-12-18T05:35:11.928Z,-9.14
2022-12-18T05:37:42.886Z,-9.19
2022-12-18T05:40:10.739Z,-9.29
2022-12-18T05:42:37.242Z,-9.33
2022-12-18T05:45:04.556Z,-9.39
2022-12-18T05:47:31.137Z,-9.50
2022-12-18T05:49:57.736Z,-9.53
2022-12-18T05:52:24.361Z,-9.49
2022-12-18T05:54:51.126Z,-9.54
2022-12-18T05:57:17.694Z,-9.60
2022-12-18T05:59:44.626Z,-9.61
2022-12-18T06:02:11.322Z,-9.68
2022-12-18T06:04:38.160Z,-9.77
2022-12-18T06:07:04.783Z,-9.85
2022-12-18T06:09:31.452Z,-9.89
2022-12-18T06:11:58.015Z,-9.95
2022-12-18T06:14:24.533Z,-9.93
2022-12-18T06:16:54.172Z,-10.03
2022-12-18T06:19:20.910Z,-9.99
2022-12-18T06:21:48.112Z,-9.88
2022-12-18T06:24:18.784Z,-9.76
2022-12-18T06:26:45.413Z,-9.70
2022-12-18T06:29:12.022Z,-9.54
2022-12-18T06:31:38.626Z,-9.53
2022-12-18T06:34:06.059Z,-9.29
2022-12-18T06:36:33.171Z,-9.05
2022-12-18T06:38:59.760Z,-8.84
2022-12-18T06:41:26.582Z,-8.52
2022-12-18T06:43:58.119Z,-8.30
2022-12-18T06:46:26.178Z,-8.21
2022-12-18T06:48:52.722Z,-8.11
2022-12-18T06:51:24.072Z,-8.06
2022-12-18T06:53:50.786Z,-8.09
2022-12-18T06:56:17.791Z,-8.04
2022-12-18T06:58:44.685Z,-8.09
2022-12-18T07:01:12.961Z,-8.11
2022-12-18T07:03:41.495Z,-8.12
2022-12-18T07:06:15.099Z,-8.18
2022-12-18T07:08:41.659Z,-8.21
2022-12-18T07:11:08.351Z,-8.23
2022-12-18T07:13:34.945Z,-8.27
2022-12-18T07:16:22.355Z,-8.32
2022-12-18T07:18:50.752Z,-8.34
2022-12-18T07:21:19.647Z,-8.29
2022-12-18T07:23:48.968Z,-8.30
2022-12-18T07:26:18.824Z,-8.27
2022-12-18T07:28:45.548Z,-8.24
2022-12-18T07:31:15.585Z,-8.24
2022-12-18T07:33:43.126Z,-8.24
2022-12-18T07:36:11.257Z,-8.18
2022-12-18T07:38:37.940Z,-8.11
2022-12-18T07:41:14.768Z,-8.14
2022-12-18T07:43:42.812Z,-8.12
2022-12-18T07:46:10.902Z,-8.11
2022-12-18T07:48:39.639Z,-8.20
2022-12-18T07:51:08.166Z,-8.19
2022-12-18T07:53:36.863Z,-8.15
2022-12-18T07:56:26.710Z,-8.19
2022-12-18T07:58:53.313Z,-8.24
2022-12-18T08:01:19.993Z,-8.26
2022-12-18T08:03:47.961Z,-8.26
2022-12-18T08:06:14.897Z,-8.26
2022-12-18T08:08:43.174Z,-8.30
2022-12-18T08:11:09.853Z,-8.30
2022-12-18T08:13:36.755Z,-8.32
2022-12-18T08:16:08.452Z,-8.36
2022-12-18T08:18:37.125Z,-8.32
2022-12-18T08:21:16.051Z,-8.21
2022-12-18T08:23:43.798Z,-8.27
2022-12-18T08:26:11.957Z,-8.26
2022-12-18T08:28:38.764Z,-8.28
2022-12-18T08:31:05.904Z,-8.24
2022-12-18T08:33:33.244Z,-8.17
2022-12-18T08:36:00.913Z,-8.12
2022-12-18T08:38:27.651Z,-8.05
2022-12-18T08:41:01.492Z,-8.04
2022-12-18T08:43:47.332Z,-8.06
2022-12-18T08:46:14.244Z,-7.93
2022-12-18T08:48:40.857Z,-7.94
2022-12-18T08:51:07.784Z,-7.93
2022-12-18T08:53:35.902Z,-7.89
2022-12-18T08:56:03.695Z,-7.87
2022-12-18T08:58:30.885Z,-7.85
2022-12-18T09:01:05.581Z,-7.78
2022-12-18T09:03:32.236Z,-7.76
2022-12-18T09:05:58.789Z,-7.73
2022-12-18T09:08:25.444Z,-7.72
2022-12-18T09:10:53.031Z,-7.75
2022-12-18T09:13:19.890Z,-7.75
2022-12-18T09:15:48.968Z,-7.79
2022-12-18T09:18:17.513Z,-7.81
2022-12-18T09:20:45.251Z,-7.81
2022-12-18T09:23:12.572Z,-7.83
2022-12-18T09:25:39.480Z,-7.73
2022-12-18T09:28:17.494Z,-7.74
2022-12-18T09:30:49.866Z,-7.70
2022-12-18T09:33:17.762Z,-7.70
2022-12-18T09:35:46.006Z,-7.66
2022-12-18T09:38:18.876Z,-7.77
2022-12-18T09:40:52.627Z,-7.83
2022-12-18T09:43:25.615Z,-7.88
2022-12-18T09:45:58.161Z,-7.88
2022-12-18T09:48:41.154Z,-7.90
2022-12-18T09:51:18.573Z,-7.83
2022-12-18T09:53:51.555Z,-7.82
2022-12-18T09:56:23.582Z,-7.84
2022-12-18T09:58:58.285Z,-7.85
2022-12-18T10:01:28.968Z,-7.77
2022-12-18T10:04:00.776Z,-7.70
2022-12-18T10:06:39.373Z,-7.58
2022-12-18T10:09:05.937Z,-7.47
2022-12-18T10:11:47.400Z,-7.44
2022-12-18T10:14:29.100Z,-7.42
2022-12-18T10:17:11.004Z,-7.38
2022-12-18T10:19:50.161Z,-7.20
2022-12-18T10:22:40.436Z,-7.22
2022-12-18T10:25:22.830Z,-7.06
2022-12-18T10:27:54.386Z,-7.18
2022-12-18T10:30:24.025Z,-7.17
2022-12-18T10:32:51.065Z,-7.27
2022-12-18T10:35:22.328Z,-7.39
2022-12-18T10:38:15.172Z,-7.27
2022-12-18T10:41:01.881Z,-7.33
2022-12-18T10:43:38.715Z,-7.31
2022-12-18T10:46:11.038Z,-7.23
2022-12-18T10:48:50.115Z,-7.19
2022-12-18T10:51:25.587Z,-7.22
2022-12-18T10:53:58.567Z,-7.21
2022-12-18T10:56:27.268Z,-7.24
2022-12-18T10:59:09.555Z,-7.15
2022-12-18T11:01:57.208Z,-7.17
2022-12-18T11:04:29.832Z,-6.96
2022-12-18T11:07:03.927Z,-6.91
2022-12-18T11:09:35.905Z,-6.72
2022-12-18T11:12:16.341Z,-6.87
2022-12-18T11:14:50.632Z,-7.05
2022-12-18T11:17:32.799Z,-7.05
2022-12-18T11:20:01.706Z,-7.05
2022-12-18T11:22:31.047Z,-7.08
2022-12-18T11:28:26.013Z,-7.06
2022-12-18T11:31:11.027Z,-6.95
2022-12-18T11:33:53.192Z,-6.90
2022-12-18T11:36:34.059Z,-7.03
2022-12-18T11:39:10.539Z,-6.96
2022-12-18T11:42:13.318Z,-7.02
2022-12-18T11:44:42.550Z,-6.90
2022-12-18T11:47:40.473Z,-6.96
2022-12-18T11:50:15.448Z,-6.89
2022-12-18T11:52:43.317Z,-6.71
2022-12-18T11:55:16.180Z,-6.68
2022-12-18T11:58:07.406Z,-6.78
2022-12-18T12:00:41.860Z,-6.84
2022-12-18T12:03:36.648Z,-6.78
2022-12-18T12:06:34.822Z,-6.73
2022-12-18T12:09:36.945Z,-6.81
2022-12-18T12:12:24.782Z,-6.76
2022-12-18T12:15:38.881Z,-6.70
2022-12-18T12:18:37.424Z,-6.72
2022-12-18T12:21:24.596Z,-6.62
2022-12-18T12:23:58.331Z,-6.63
2022-12-18T12:26:34.043Z,-6.56
2022-12-18T12:29:23.176Z,-6.61
2022-12-18T12:31:52.461Z,-6.42
2022-12-18T12:34:23.437Z,-6.48
2022-12-18T12:37:09.185Z,-6.46
2022-12-18T12:39:40.579Z,-6.59
2022-12-18T12:42:35.390Z,-6.57
2022-12-18T12:45:07.614Z,-6.51
2022-12-18T12:47:41.804Z,-6.45
2022-12-18T12:50:17.370Z,-6.54
2022-12-18T12:52:56.804Z,-6.51
2022-12-18T12:55:29.063Z,-6.55
2022-12-18T12:58:17.675Z,-6.53
2022-12-18T13:00:58.492Z,-6.45
2022-12-18T13:03:46.800Z,-6.45
2022-12-18T13:06:55.635Z,-6.51
2022-12-18T13:09:22.180Z,-6.47
2022-12-18T13:12:07.671Z,-6.33
2022-12-18T13:14:42.041Z,-6.28
2022-12-18T13:17:25.886Z,-6.17
2022-12-18T13:20:15.428Z,-6.21
2022-12-18T13:22:51.273Z,-6.13
2022-12-18T13:25:38.461Z,-6.14
2022-12-18T13:28:16.509Z,-6.00
2022-12-18T13:30:44.628Z,-6.03
2022-12-18T13:33:25.346Z,-6.01
2022-12-18T13:36:03.892Z,-5.99
2022-12-18T13:38:33.167Z,-6.18
2022-12-18T13:41:21.519Z,-6.07
2022-12-18T13:43:54.425Z,-6.21
2022-12-18T13:46:26.724Z,-6.11
2022-12-18T13:49:14.885Z,-6.13
2022-12-18T13:51:45.035Z,-6.11
2022-12-18T13:54:23.454Z,-6.13
2022-12-18T13:56:50.209Z,-6.10
2022-12-18T13:59:23.215Z,-6.14
2022-12-18T14:01:59.032Z,-6.03
2022-12-18T14:04:31.572Z,-6.09
2022-12-18T14:07:10.908Z,-6.03
2022-12-18T14:10:41.816Z,-6.09
2022-12-18T14:13:07.930Z,-6.24
2022-12-18T14:15:40.455Z,-6.17
2022-12-18T14:18:39.218Z,-6.25
2022-12-18T14:21:06.745Z,-6.31
2022-12-18T14:23:36.713Z,-6.31
2022-12-18T14:26:20.945Z,-6.27
2022-12-18T14:28:47.859Z,-6.31
2022-12-18T14:31:23.107Z,-6.40
2022-12-18T14:33:50.992Z,-6.43
2022-12-18T14:36:23.504Z,-6.36
2022-12-18T14:38:55.345Z,-6.32
2022-12-18T14:41:23.448Z,-6.49
2022-12-18T14:43:52.222Z,-6.41
2022-12-18T14:46:37.798Z,-6.47
2022-12-18T14:49:35.367Z,-6.42
2022-12-18T14:52:17.484Z,-6.58
2022-12-18T14:54:47.564Z,-6.48
2022-12-18T14:57:24.557Z,-6.50
2022-12-18T14:59:51.953Z,-6.47
2022-12-18T15:02:26.259Z,-6.54
2022-12-18T15:05:12.993Z,-6.50
2022-12-18T15:07:47.668Z,-6.54
2022-12-18T15:10:21.250Z,-6.56
2022-12-18T15:12:50.435Z,-6.58
2022-12-18T15:15:41.515Z,-6.56
2022-12-18T15:18:08.042Z,-6.52
2022-12-18T15:20:40.836Z,-6.54
2022-12-18T15:23:24.273Z,-6.59
2022-12-18T15:26:06.250Z,-6.69
2022-12-18T15:28:36.293Z,-6.70
2022-12-18T15:31:17.741Z,-6.73
2022-12-18T15:33:53.930Z,-6.74
2022-12-18T15:36:26.176Z,-6.80
2022-12-18T15:38:55.199Z,-6.85
2022-12-18T15:41:24.817Z,-6.80
2022-12-18T15:43:53.222Z,-6.80
2022-12-18T15:46:22.639Z,-6.82
2022-12-18T15:48:55.427Z,-6.83
2022-12-18T15:51:29.343Z,-6.79
2022-12-18T15:53:59.529Z,-6.78
2022-12-18T15:56:49.897Z,-6.76
2022-12-18T15:59:19.084Z,-6.80
2022-12-18T16:01:48.818Z,-6.78
2022-12-18T16:04:18.013Z,-6.78
2022-12-18T16:07:13.141Z,-6.74
2022-12-18T16:09:31.246Z,-6.84
2022-12-18T16:11:57.888Z,-6.79
2022-12-18T16:14:27.701Z,-6.84
2022-12-18T16:17:04.384Z,-6.81
2022-12-18T16:19:31.405Z,-6.75
2022-12-18T16:21:59.909Z,-6.77
2022-12-18T16:24:29.836Z,-6.77
2022-12-18T16:26:59.834Z,-6.82
2022-12-18T16:29:28.731Z,-6.74
2022-12-18T16:32:01.693Z,-6.75
2022-12-18T16:34:31.415Z,-6.75
2022-12-18T16:37:05.463Z,-6.72
2022-12-18T16:39:36.228Z,-6.70
2022-12-18T16:42:09.893Z,-6.69
2022-12-18T16:44:36.862Z,-6.69
2022-12-18T16:47:04.379Z,-6.67
2022-12-18T16:49:31.980Z,-6.69
2022-12-18T16:51:58.660Z,-6.65
2022-12-18T16:54:25.414Z,-6.65
2022-12-18T16:56:52.572Z,-6.67
2022-12-18T16:59:19.368Z,-6.64
2022-12-18T17:01:47.400Z,-6.62
2022-12-18T17:04:14.779Z,-6.61
2022-12-18T17:06:44.224Z,-6.59
2022-12-18T17:09:15.923Z,-6.62
2022-12-18T17:11:43.230Z,-6.59
2022-12-18T17:14:14.127Z,-6.63
2022-12-18T17:16:40.771Z,-6.57
2022-12-18T17:19:12.112Z,-6.56
2022-12-18T17:21:41.936Z,-6.54
2022-12-18T17:24:08.937Z,-6.56
2022-12-18T17:26:35.526Z,-6.54
2022-12-18T17:29:02.114Z,-6.48
2022-12-18T17:31:29.985Z,-6.50
2022-12-18T17:33:57.580Z,-6.45
2022-12-18T17:36:25.054Z,-6.44
2022-12-18T17:38:56.363Z,-6.40
2022-12-18T17:41:23.621Z,-6.39
2022-12-18T17:44:06.776Z,-6.39
2022-12-18T17:46:34.304Z,-6.38
2022-12-18T17:49:03.003Z,-6.39
2022-12-18T17:51:31.155Z,-6.33
2022-12-18T17:53:57.773Z,-6.27
2022-12-18T17:56:25.264Z,-6.22
2022-12-18T17:58:52.306Z,-6.24
2022-12-18T18:01:23.211Z,-6.22
2022-12-18T18:03:50.766Z,-6.16
2022-12-18T18:06:20.358Z,-6.16
2022-12-18T18:08:46.925Z,-6.12
2022-12-18T18:11:36.961Z,-6.14
2022-12-18T18:14:06.980Z,-6.10
2022-12-18T18:16:37.468Z,-6.06
2022-12-18T18:19:08.210Z,-6.06
2022-12-18T18:21:38.326Z,-6.05
2022-12-18T18:24:05.811Z,-6.06
2022-12-18T18:26:34.116Z,-6.03
2022-12-18T18:29:03.028Z,-6.01
2022-12-18T18:31:34.794Z,-5.97
2022-12-18T18:34:06.936Z,-5.93
2022-12-18T18:36:34.715Z,-5.92
2022-12-18T18:39:02.191Z,-5.93
2022-12-18T18:41:30.569Z,-5.94
2022-12-18T18:43:58.539Z,-5.92
2022-12-18T18:46:25.779Z,-5.88
2022-12-18T18:48:52.614Z,-5.88
2022-12-18T18:51:21.780Z,-5.87
2022-12-18T18:53:50.581Z,-5.84
2022-12-18T18:56:45.451Z,-5.87
2022-12-18T18:59:05.863Z,-5.87
2022-12-18T19:01:33.106Z,-5.87
2022-12-18T19:04:00.810Z,-5.86
2022-12-18T19:06:28.576Z,-5.84
2022-12-18T19:08:57.061Z,-5.87
2022-12-18T19:11:44.137Z,-5.86
2022-12-18T19:14:13.645Z,-5.78
2022-12-18T19:16:41.846Z,-5.75
2022-12-18T19:19:08.997Z,-5.73
2022-12-18T19:21:37.341Z,-5.70
2022-12-18T19:24:05.134Z,-5.66
2022-12-18T19:26:31.905Z,-5.65
2022-12-18T19:29:03.240Z,-5.66
2022-12-18T19:31:35.188Z,-5.66
2022-12-18T19:34:02.686Z,-5.65
2022-12-18T19:36:30.424Z,-5.63
2022-12-18T19:38:59.916Z,-5.63
2022-12-18T19:41:29.096Z,-5.58
2022-12-18T19:43:58.431Z,-5.60
2022-12-18T19:46:25.425Z,-5.56
2022-12-18T19:48:52.502Z,-5.49
2022-12-18T19:51:22.466Z,-5.46
2022-12-18T19:53:53.591Z,-5.44
2022-12-18T19:56:26.388Z,-5.45
2022-12-18T19:58:53.987Z,-5.47
2022-12-18T20:01:22.409Z,-5.45
2022-12-18T20:03:52.559Z,-5.44
2022-12-18T20:06:31.369Z,-5.40
2022-12-18T20:09:01.394Z,-5.39
2022-12-18T20:11:32.126Z,-5.40
2022-12-18T20:13:58.865Z,-5.39
2022-12-18T20:16:25.428Z,-5.39
2022-12-18T20:18:55.059Z,-5.38
2022-12-18T20:21:21.716Z,-5.36
2022-12-18T20:23:48.280Z,-5.32
2022-12-18T20:26:14.870Z,-5.27
2022-12-18T20:28:42.297Z,-5.23
2022-12-18T20:31:10.394Z,-5.21
2022-12-18T20:33:37.616Z,-5.18
2022-12-18T20:36:06.438Z,-5.14
2022-12-18T20:38:35.481Z,-5.12
2022-12-18T20:41:07.399Z,-5.04
2022-12-18T20:43:34.006Z,-5.06
2022-12-18T20:46:03.117Z,-5.00
2022-12-18T20:48:30.248Z,-4.97
2022-12-18T20:51:09.770Z,-4.95
2022-12-18T20:53:36.893Z,-4.96
2022-12-18T20:56:14.964Z,-4.93
2022-12-18T20:58:45.380Z,-4.90
2022-12-18T21:01:18.601Z,-4.88
2022-12-18T21:03:46.532Z,-4.86
2022-12-18T21:06:15.402Z,-4.83
2022-12-18T21:08:42.508Z,-4.81
2022-12-18T21:11:54.021Z,-4.78
2022-12-18T21:14:23.257Z,-4.74
2022-12-18T21:16:50.915Z,-4.75
2022-12-18T21:19:20.044Z,-4.70
2022-12-18T21:21:47.405Z,-4.73
2022-12-18T21:24:14.261Z,-4.71
2022-12-18T21:26:46.109Z,-4.68
2022-12-18T21:29:15.776Z,-4.72
2022-12-18T21:31:42.982Z,-4.71
2022-12-18T21:34:14.886Z,-4.76
2022-12-18T21:36:41.536Z,-4.71
2022-12-18T21:39:08.445Z,-4.73
2022-12-18T21:41:53.399Z,-4.71
2022-12-18T21:44:22.413Z,-4.72
2022-12-18T21:46:55.006Z,-4.65
2022-12-18T21:49:26.401Z,-4.69
2022-12-18T21:51:56.106Z,-4.70
2022-12-18T21:54:25.125Z,-4.70
2022-12-18T21:56:55.829Z,-4.70
2022-12-18T21:59:29.323Z,-4.66
2022-12-18T22:01:58.319Z,-4.70
2022-12-18T22:04:25.766Z,-4.66
2022-12-18T22:06:52.662Z,-4.71
2022-12-18T22:09:21.437Z,-4.62
2022-12-18T22:11:49.230Z,-4.63
2022-12-18T22:14:16.784Z,-4.68
2022-12-18T22:16:43.815Z,-4.64
2022-12-18T22:19:11.071Z,-4.64
2022-12-18T22:21:40.227Z,-4.64
2022-12-18T22:24:10.670Z,-4.57
2022-12-18T22:26:40.195Z,-4.61
2022-12-18T22:29:26.399Z,-4.56
2022-12-18T22:31:52.939Z,-4.54
2022-12-18T22:34:22.991Z,-4.54
2022-12-18T22:36:50.809Z,-4.62
2022-12-18T22:39:28.545Z,-4.67
2022-12-18T22:41:56.457Z,-4.67
2022-12-18T22:44:26.177Z,-4.65
2022-12-18T22:46:55.860Z,-4.67
2022-12-18T22:49:33.148Z,-4.62
2022-12-18T22:52:02.191Z,-4.62
2022-12-18T22:54:28.775Z,-4.57
2022-12-18T22:56:55.676Z,-4.56
2022-12-18T22:59:23.355Z,-4.54
2022-12-18T23:01:58.579Z,-4.52
2022-12-18T23:04:36.064Z,-4.50
2022-12-18T23:07:06.478Z,-4.48
2022-12-18T23:09:33.948Z,-4.50
2022-12-18T23:12:01.169Z,-4.43
2022-12-18T23:14:28.746Z,-4.40
2022-12-18T23:16:55.400Z,-4.34
2022-12-18T23:19:23.611Z,-4.31
2022-12-18T23:21:51.214Z,-4.26
2022-12-18T23:24:18.202Z,-4.25
2022-12-18T23:26:44.734Z,-4.20
2022-12-18T23:29:11.314Z,-4.19
2022-12-18T23:31:39.309Z,-4.20
2022-12-18T23:34:06.991Z,-4.15
2022-12-18T23:36:45.637Z,-4.16
2022-12-18T23:39:19.964Z,-4.17
2022-12-18T23:41:56.164Z,-4.17
2022-12-18T23:44:22.863Z,-4.10
2022-12-18T23:46:49.491Z,-4.04
2022-12-18T23:49:16.195Z,-3.98
2022-12-18T23:51:42.891Z,-3.93
2022-12-18T23:54:10.256Z,-3.90
2022-12-18T23:56:36.874Z,-3.86
2022-12-18T23:59:03.573Z,-3.86
