createdAt,value
2019-04-23T00:01:41.870Z,101203.47
2019-04-23T00:04:10.100Z,101208.81
2019-04-23T00:07:10.713Z,101208.81
2019-04-23T00:12:05.718Z,101205.63
2019-04-23T00:14:39.553Z,101204.77
2019-04-23T00:17:12.066Z,101196.80
2019-04-23T00:19:43.407Z,101201.98
2019-04-23T00:22:37.044Z,101210.34
2019-04-23T00:28:10.346Z,101197.02
2019-04-23T00:30:45.359Z,101189.67
2019-04-23T00:33:15.664Z,101188.36
2019-04-23T00:35:44.090Z,101196.24
2019-04-23T00:40:53.938Z,101188.54
2019-04-23T00:43:26.986Z,101170.64
2019-04-23T00:45:59.406Z,101170.64
2019-04-23T00:51:03.455Z,101175.33
2019-04-23T00:53:48.083Z,101172.33
2019-04-23T00:58:58.072Z,101166.91
2019-04-23T01:01:36.876Z,101172.29
2019-04-23T01:04:20.455Z,101167.57
2019-04-23T01:06:39.123Z,101167.81
2019-04-23T01:09:11.762Z,101168.47
2019-04-23T01:11:46.601Z,101166.78
2019-04-23T01:14:21.537Z,101163.54
2019-04-23T01:16:49.414Z,101170.85
2019-04-23T01:19:37.129Z,101165.76
2019-04-23T01:22:06.800Z,101159.35
2019-04-23T01:25:04.622Z,101164.20
2019-04-23T01:30:38.772Z,101146.42
2019-04-23T01:33:16.063Z,101148.92
2019-04-23T01:35:50.986Z,101148.92
2019-04-23T01:38:18.465Z,101143.05
2019-04-23T01:40:47.538Z,101136.23
2019-04-23T01:43:30.234Z,101123.88
2019-04-23T01:46:02.443Z,101123.88
2019-04-23T01:48:42.434Z,101133.67
2019-04-23T01:51:01.795Z,101133.67
2019-04-23T01:53:45.569Z,101131.17
2019-04-23T01:56:19.686Z,101128.25
2019-04-23T02:01:47.551Z,101105.97
2019-04-23T02:04:04.430Z,101109.05
2019-04-23T02:06:39.104Z,101109.05
2019-04-23T02:09:12.653Z,101109.45
2019-04-23T02:11:43.829Z,101105.64
2019-04-23T02:14:24.443Z,101096.99
2019-04-23T02:16:55.153Z,101100.32
2019-04-23T02:19:32.134Z,101096.81
2019-04-23T02:22:03.973Z,101096.81
2019-04-23T02:24:41.292Z,101100.22
2019-04-23T02:27:22.385Z,101100.22
2019-04-23T02:32:29.663Z,101087.72
2019-04-23T02:35:11.717Z,101089.96
2019-04-23T02:37:53.825Z,101091.09
2019-04-23T02:45:36.108Z,101083.70
2019-04-23T02:48:01.498Z,101081.86
2019-04-23T02:53:14.423Z,101078.68
2019-04-23T02:55:59.559Z,101085.27
2019-04-23T03:01:11.358Z,101069.62
2019-04-23T03:11:25.664Z,101065.07
2019-04-23T03:19:02.516Z,101063.50
2019-04-23T03:29:49.074Z,101059.34
2019-04-23T03:37:32.983Z,101051.94
2019-04-23T03:39:56.878Z,101053.73
2019-04-23T03:47:32.053Z,101049.91
2019-04-23T03:55:18.476Z,101041.61
2019-04-23T03:58:06.998Z,101047.37
2019-04-23T04:03:58.457Z,101047.94
2019-04-23T04:05:36.040Z,101045.27
2019-04-23T04:08:13.326Z,101044.17
2019-04-23T04:10:52.430Z,101040.45
2019-04-23T04:13:24.320Z,101037.83
2019-04-23T04:15:57.127Z,101041.75
2019-04-23T04:26:13.787Z,101039.50
2019-04-23T04:28:48.484Z,101049.29
2019-04-23T04:31:20.942Z,101044.38
2019-04-23T04:36:28.122Z,101034.73
2019-04-23T04:38:59.053Z,101053.48
2019-04-23T04:41:48.334Z,101053.31
2019-04-23T04:44:27.474Z,101040.80
2019-04-23T04:46:45.827Z,101040.80
2019-04-23T04:49:49.228Z,101050.42
2019-04-23T04:57:05.452Z,101047.66
2019-04-23T05:07:30.453Z,101052.77
2019-04-23T05:10:09.326Z,101052.77
2019-04-23T05:12:40.968Z,101050.68
2019-04-23T05:15:03.223Z,101036.36
2019-04-23T05:20:12.545Z,101024.05
2019-04-23T05:22:56.897Z,101029.08
2019-04-23T05:25:12.596Z,101017.22
2019-04-23T05:28:02.784Z,101017.22
2019-04-23T05:30:36.367Z,101026.95
2019-04-23T05:33:05.930Z,101020.77
2019-04-23T05:36:04.588Z,101033.16
2019-04-23T05:38:32.210Z,101033.06
2019-04-23T05:43:23.522Z,101026.23
2019-04-23T05:45:57.387Z,101028.84
2019-04-23T05:48:46.968Z,101032.86
2019-04-23T05:53:42.520Z,101036.31
2019-04-23T05:56:15.569Z,101037.25
2019-04-23T05:58:55.775Z,101038.19
2019-04-23T06:01:49.896Z,101035.87
2019-04-23T06:07:08.404Z,101025.08
2019-04-23T06:14:28.466Z,101012.77
2019-04-23T06:17:03.647Z,101014.41
2019-04-23T06:19:24.590Z,101012.73
2019-04-23T06:22:18.752Z,101006.48
2019-04-23T06:24:44.347Z,101010.26
2019-04-23T06:27:19.834Z,101000.02
2019-04-23T06:30:01.124Z,101010.48
2019-04-23T06:32:24.244Z,101009.91
2019-04-23T06:34:56.862Z,101010.16
2019-04-23T06:37:47.670Z,101011.30
2019-04-23T06:40:10.135Z,101003.39
2019-04-23T06:42:44.688Z,100990.70
2019-04-23T06:45:20.560Z,100997.67
2019-04-23T06:48:01.901Z,100991.38
2019-04-23T06:50:35.566Z,100983.65
2019-04-23T06:53:01.913Z,100992.45
2019-04-23T06:55:45.724Z,100996.17
2019-04-23T06:58:24.031Z,100995.14
2019-04-23T07:00:59.100Z,100988.70
2019-04-23T07:03:31.798Z,100995.85
2019-04-23T07:06:11.461Z,100993.05
2019-04-23T07:09:03.200Z,100988.73
2019-04-23T07:11:23.602Z,101001.02
2019-04-23T07:13:54.793Z,100980.38
2019-04-23T07:16:34.681Z,100984.94
2019-04-23T07:19:01.585Z,100981.76
2019-04-23T07:21:27.942Z,100976.00
2019-04-23T07:24:13.415Z,100974.91
2019-04-23T07:26:38.734Z,100977.05
2019-04-23T07:29:16.038Z,100972.19
2019-04-23T07:31:50.110Z,100981.05
2019-04-23T07:34:20.397Z,100965.57
2019-04-23T07:36:55.439Z,100965.19
2019-04-23T07:39:37.037Z,100971.45
2019-04-23T07:42:29.808Z,100957.55
2019-04-23T07:48:06.574Z,100963.55
2019-04-23T07:50:39.121Z,100952.25
2019-04-23T07:53:19.660Z,100945.48
2019-04-23T07:55:49.878Z,100945.27
2019-04-23T08:00:49.004Z,100940.14
2019-04-23T08:03:29.015Z,100943.91
2019-04-23T08:06:04.354Z,100925.19
2019-04-23T08:08:37.824Z,100920.28
2019-04-23T08:11:30.632Z,100930.30
2019-04-23T08:13:53.294Z,100932.46
2019-04-23T08:18:59.093Z,100929.46
2019-04-23T08:21:32.178Z,100916.55
2019-04-23T08:24:10.215Z,100909.45
2019-04-23T08:26:55.094Z,100912.09
2019-04-23T08:29:24.873Z,100913.70
2019-04-23T08:32:07.801Z,100907.06
2019-04-23T08:34:43.299Z,100914.42
2019-04-23T08:39:43.544Z,100912.31
2019-04-23T08:42:33.463Z,100893.84
2019-04-23T08:45:18.631Z,100901.36
2019-04-23T08:47:52.653Z,100898.41
2019-04-23T08:50:27.419Z,100889.10
2019-04-23T08:53:04.518Z,100884.33
2019-04-23T08:55:44.265Z,100887.03
2019-04-23T08:58:06.008Z,100885.34
2019-04-23T09:00:58.576Z,100871.37
2019-04-23T09:03:25.118Z,100888.14
2019-04-23T09:08:27.278Z,100886.04
2019-04-23T09:11:06.503Z,100891.94
2019-04-23T09:16:08.854Z,100868.13
2019-04-23T09:19:07.362Z,100866.05
2019-04-23T09:23:53.997Z,100867.18
2019-04-23T09:26:22.721Z,100865.95
2019-04-23T09:28:59.769Z,100860.62
2019-04-23T09:34:26.091Z,100848.00
2019-04-23T09:37:12.008Z,100858.58
2019-04-23T09:39:54.152Z,100856.25
2019-04-23T09:42:27.984Z,100831.70
2019-04-23T09:44:58.143Z,100850.84
2019-04-23T09:47:51.934Z,100865.52
2019-04-23T09:50:20.158Z,100854.41
2019-04-23T09:53:06.281Z,100868.56
2019-04-23T09:55:35.808Z,100852.59
2019-04-23T10:03:03.610Z,100838.44
2019-04-23T10:05:31.108Z,100841.41
2019-04-23T10:08:05.231Z,100830.42
2019-04-23T10:10:32.270Z,100830.01
2019-04-23T10:13:06.088Z,100820.08
2019-04-23T10:15:41.132Z,100830.10
2019-04-23T10:18:14.086Z,100813.20
2019-04-23T10:20:46.737Z,100820.98
2019-04-23T10:23:21.169Z,100813.84
2019-04-23T10:25:54.121Z,100815.77
2019-04-23T10:28:40.295Z,100819.87
2019-04-23T10:31:14.550Z,100803.58
2019-04-23T10:33:48.238Z,100804.10
2019-04-23T10:36:23.916Z,100800.14
2019-04-23T10:39:02.572Z,100813.36
2019-04-23T10:41:30.660Z,100815.23
2019-04-23T10:44:09.034Z,100788.12
2019-04-23T10:47:12.363Z,100791.09
2019-04-23T10:49:55.443Z,100792.64
2019-04-23T10:57:25.259Z,100776.20
2019-04-23T10:59:58.547Z,100780.86
2019-04-23T11:07:33.956Z,100779.06
2019-04-23T11:10:21.905Z,100768.61
2019-04-23T11:12:48.954Z,100757.61
2019-04-23T11:15:50.682Z,100773.45
2019-04-23T11:18:39.932Z,100772.39
2019-04-23T11:20:49.370Z,100770.76
2019-04-23T11:23:22.465Z,100759.88
2019-04-23T11:25:50.432Z,100767.39
2019-04-23T11:31:13.050Z,100764.51
2019-04-23T11:33:42.739Z,100751.89
2019-04-23T11:39:00.624Z,100750.83
2019-04-23T11:41:35.257Z,100752.14
2019-04-23T11:43:58.922Z,100757.55
2019-04-23T11:50:18.918Z,100751.14
2019-04-23T11:52:00.144Z,100731.34
2019-04-23T11:54:21.352Z,100751.53
2019-04-23T11:57:14.918Z,100752.42
2019-04-23T11:59:31.658Z,100731.77
2019-04-23T12:02:19.317Z,100737.42
2019-04-23T12:04:49.920Z,100724.48
2019-04-23T12:07:22.644Z,100723.56
2019-04-23T12:10:23.692Z,100715.97
2019-04-23T12:12:33.059Z,100723.80
2019-04-23T12:17:50.868Z,100736.56
2019-04-23T12:20:33.666Z,100707.43
2019-04-23T12:23:18.970Z,100713.64
2019-04-23T12:28:13.470Z,100711.62
2019-04-23T12:30:45.387Z,100697.86
2019-04-23T12:33:31.464Z,100706.85
2019-04-23T12:35:55.684Z,100707.33
2019-04-23T12:38:28.375Z,100691.69
2019-04-23T12:41:10.131Z,100700.44
2019-04-23T12:43:29.424Z,100702.12
2019-04-23T12:46:16.279Z,100709.38
2019-04-23T12:49:03.195Z,100696.28
2019-04-23T12:51:38.454Z,100686.42
2019-04-23T12:53:56.453Z,100710.65
2019-04-23T12:56:40.335Z,100709.95
2019-04-23T12:59:04.602Z,100709.31
2019-04-23T13:01:52.423Z,100685.67
2019-04-23T13:04:19.486Z,100694.17
2019-04-23T13:06:52.770Z,100707.78
2019-04-23T13:09:42.899Z,100702.41
2019-04-23T13:12:12.625Z,100708.81
2019-04-23T13:14:42.071Z,100697.95
2019-04-23T13:17:27.471Z,100687.38
2019-04-23T13:20:00.184Z,100688.53
2019-04-23T13:22:24.190Z,100689.72
2019-04-23T13:24:57.948Z,100688.20
2019-04-23T13:27:39.986Z,100682.77
2019-04-23T13:32:46.414Z,100693.72
2019-04-23T13:35:27.631Z,100670.45
2019-04-23T13:38:10.588Z,100681.82
2019-04-23T13:40:36.186Z,100677.83
2019-04-23T13:43:01.107Z,100678.52
2019-04-23T13:45:54.313Z,100664.44
2019-04-23T13:48:13.422Z,100679.47
2019-04-23T13:55:49.114Z,100675.47
2019-04-23T14:03:42.933Z,100665.66
2019-04-23T14:06:18.198Z,100660.64
2019-04-23T14:21:30.945Z,100651.39
2019-04-23T14:26:41.666Z,100650.50
2019-04-23T14:29:21.071Z,100634.69
2019-04-23T14:31:53.554Z,100633.32
2019-04-23T14:34:24.952Z,100642.77
2019-04-23T14:39:41.040Z,100644.09
2019-04-23T14:42:21.382Z,100644.03
2019-04-23T14:44:52.407Z,100644.88
2019-04-23T14:47:37.995Z,100650.61
2019-04-23T14:50:22.954Z,100636.38
2019-04-23T14:52:41.290Z,100647.53
2019-04-23T14:58:10.488Z,100637.75
2019-04-23T15:00:27.050Z,100642.02
2019-04-23T15:02:59.430Z,100626.77
2019-04-23T15:05:36.210Z,100628.25
2019-04-23T15:08:09.393Z,100628.38
2019-04-23T15:13:16.921Z,100628.63
2019-04-23T15:15:58.022Z,100622.50
2019-04-23T15:18:48.773Z,100623.70
2019-04-23T15:24:04.249Z,100611.81
2019-04-23T15:29:04.541Z,100620.45
2019-04-23T15:31:55.520Z,100619.70
2019-04-23T15:34:27.205Z,100620.24
2019-04-23T15:37:33.532Z,100624.78
2019-04-23T15:44:57.731Z,100626.45
2019-04-23T15:47:24.933Z,100623.09
2019-04-23T15:50:17.567Z,100613.40
2019-04-23T15:52:44.322Z,100614.52
2019-04-23T16:00:13.238Z,100625.54
2019-04-23T16:02:22.465Z,100620.84
2019-04-23T16:04:56.013Z,100609.03
2019-04-23T16:07:48.547Z,100601.13
2019-04-23T16:10:29.490Z,100604.95
2019-04-23T16:13:14.881Z,100609.77
2019-04-23T16:15:43.370Z,100616.58
2019-04-23T16:18:29.998Z,100610.22
2019-04-23T16:21:00.883Z,100602.74
2019-04-23T16:23:29.120Z,100603.05
2019-04-23T16:26:12.499Z,100610.13
2019-04-23T16:29:00.430Z,100607.06
2019-04-23T16:31:20.731Z,100608.75
2019-04-23T16:34:08.612Z,100608.98
2019-04-23T16:36:32.598Z,100615.16
2019-04-23T16:39:10.709Z,100620.09
2019-04-23T16:41:52.119Z,100609.84
2019-04-23T16:44:34.154Z,100617.77
2019-04-23T16:46:56.327Z,100609.71
2019-04-23T16:49:33.038Z,100618.81
2019-04-23T16:52:03.566Z,100634.27
2019-04-23T16:54:43.385Z,100636.81
2019-04-23T17:00:02.885Z,100624.02
2019-04-23T17:02:19.310Z,100620.48
2019-04-23T17:04:56.660Z,100620.89
2019-04-23T17:07:24.268Z,100623.36
2019-04-23T17:10:11.518Z,100616.40
2019-04-23T17:12:38.707Z,100610.13
2019-04-23T17:17:44.942Z,100610.46
2019-04-23T17:20:27.174Z,100607.66
2019-04-23T17:23:05.179Z,100609.84
2019-04-23T17:25:32.966Z,100612.50
2019-04-23T17:28:12.095Z,100611.66
2019-04-23T17:30:51.751Z,100607.89
2019-04-23T17:41:50.069Z,100608.86
2019-04-23T17:46:50.582Z,100609.59
2019-04-23T17:49:31.215Z,100610.35
2019-04-23T17:52:07.088Z,100601.11
2019-04-23T18:00:25.441Z,100612.89
2019-04-23T18:02:51.711Z,100604.49
2019-04-23T18:05:06.333Z,100611.84
2019-04-23T18:07:43.900Z,100614.41
2019-04-23T18:15:15.797Z,100615.66
2019-04-23T18:17:54.646Z,100622.58
2019-04-23T18:20:52.184Z,100622.96
2019-04-23T18:23:05.720Z,100621.16
2019-04-23T18:25:51.636Z,100630.17
2019-04-23T18:28:19.940Z,100626.75
2019-04-23T18:31:06.156Z,100628.83
2019-04-23T18:36:19.674Z,100627.66
2019-04-23T18:41:25.248Z,100632.67
2019-04-23T18:44:16.310Z,100634.18
2019-04-23T18:46:43.678Z,100626.12
2019-04-23T18:49:29.716Z,100634.13
2019-04-23T18:51:49.730Z,100630.28
2019-04-23T18:54:26.242Z,100629.70
2019-04-23T18:57:09.042Z,100636.23
2019-04-23T19:02:20.479Z,100634.64
2019-04-23T19:05:11.274Z,100633.55
2019-04-23T19:07:57.117Z,100627.63
2019-04-23T19:10:30.743Z,100632.02
2019-04-23T19:13:07.708Z,100632.36
2019-04-23T19:15:46.137Z,100627.42
2019-04-23T19:18:14.772Z,100636.23
2019-04-23T19:21:09.305Z,100636.34
2019-04-23T19:23:32.673Z,100626.81
2019-04-23T19:25:59.170Z,100631.88
2019-04-23T19:31:07.383Z,100631.64
2019-04-23T19:36:26.208Z,100633.34
2019-04-23T19:39:01.045Z,100632.36
2019-04-23T19:41:44.638Z,100639.37
2019-04-23T19:44:02.599Z,100630.08
2019-04-23T19:49:23.538Z,100634.27
2019-04-23T19:57:02.053Z,100623.58
2019-04-23T20:02:07.250Z,100618.64
2019-04-23T20:04:41.832Z,100613.81
2019-04-23T20:07:25.516Z,100617.83
2019-04-23T20:09:56.480Z,100617.49
2019-04-23T20:12:28.332Z,100613.17
2019-04-23T20:14:57.638Z,100611.13
2019-04-23T20:20:25.377Z,100610.05
2019-04-23T20:22:47.287Z,100605.48
2019-04-23T20:28:09.605Z,100598.58
2019-04-23T20:30:57.714Z,100592.69
2019-04-23T20:33:52.565Z,100588.38
2019-04-23T20:35:46.915Z,100599.02
2019-04-23T20:40:53.608Z,100594.94
2019-04-23T20:43:32.418Z,100592.14
2019-04-23T20:49:07.788Z,100581.80
2019-04-23T20:51:04.359Z,100593.09
2019-04-23T20:53:46.969Z,100595.75
2019-04-23T20:56:25.409Z,100578.84
2019-04-23T20:59:01.389Z,100594.77
2019-04-23T21:01:37.061Z,100591.53
2019-04-23T21:04:17.957Z,100596.87
2019-04-23T21:06:51.836Z,100587.52
2019-04-23T21:09:31.174Z,100588.73
2019-04-23T21:12:00.753Z,100591.17
2019-04-23T21:14:57.292Z,100588.44
2019-04-23T21:17:03.889Z,100588.38
2019-04-23T21:19:50.503Z,100595.27
2019-04-23T21:22:14.038Z,100593.70
2019-04-23T21:27:38.692Z,100589.78
2019-04-23T21:30:03.378Z,100587.41
2019-04-23T21:32:40.994Z,100589.18
2019-04-23T21:35:20.309Z,100588.94
2019-04-23T21:38:00.415Z,100585.10
2019-04-23T21:40:40.216Z,100582.94
2019-04-23T21:43:02.819Z,100587.64
2019-04-23T21:45:48.777Z,100589.95
2019-04-23T21:53:16.717Z,100585.38
2019-04-23T21:56:08.640Z,100592.59
2019-04-23T21:58:35.055Z,100588.25
2019-04-23T22:01:09.497Z,100587.65
2019-04-23T22:04:01.795Z,100590.77
2019-04-23T22:06:22.478Z,100587.40
2019-04-23T22:08:52.896Z,100584.28
2019-04-23T22:11:53.724Z,100582.83
2019-04-23T22:14:03.793Z,100578.39
2019-04-23T22:16:42.925Z,100583.94
2019-04-23T22:19:15.038Z,100582.70
2019-04-23T22:21:47.234Z,100582.11
2019-04-23T22:27:05.533Z,100581.89
2019-04-23T22:29:37.940Z,100581.16
2019-04-23T22:32:02.374Z,100582.95
2019-04-23T22:34:47.123Z,100583.68
2019-04-23T22:37:14.827Z,100583.21
2019-04-23T22:39:54.224Z,100585.00
2019-04-23T22:42:45.138Z,100583.55
2019-04-23T22:47:39.463Z,100580.91
2019-04-23T22:50:11.217Z,100575.27
2019-04-23T22:52:48.703Z,100574.30
2019-04-23T22:55:12.806Z,100579.59
2019-04-23T23:00:47.007Z,100575.14
2019-04-23T23:03:08.039Z,100577.06
2019-04-23T23:06:06.315Z,100576.69
2019-04-23T23:08:30.911Z,100567.92
2019-04-23T23:10:57.251Z,100569.37
2019-04-23T23:13:48.048Z,100567.33
2019-04-23T23:18:42.612Z,100563.95
2019-04-23T23:21:20.639Z,100554.79
2019-04-23T23:23:52.824Z,100565.75
2019-04-23T23:26:20.331Z,100560.94
2019-04-23T23:28:55.108Z,100563.23
2019-04-23T23:31:40.010Z,100565.15
2019-04-23T23:34:08.122Z,100559.73
2019-04-23T23:36:48.126Z,100556.83
2019-04-23T23:39:22.690Z,100556.10
2019-04-23T23:42:00.375Z,100553.70
2019-04-23T23:47:14.735Z,100551.41
2019-04-23T23:49:48.520Z,100549.01
2019-04-23T23:52:02.806Z,100549.98
2019-04-23T23:54:48.676Z,100546.36
2019-04-23T23:57:16.634Z,100545.16
