createdAt,value
2018-12-20T00:00:45.230Z,19.37
2018-12-20T00:03:12.510Z,20.43
2018-12-20T00:05:39.881Z,19.63
2018-12-20T00:08:07.302Z,20.83
2018-12-20T00:10:34.632Z,20.47
2018-12-20T00:13:01.864Z,20.90
2018-12-20T00:15:29.165Z,21.57
2018-12-20T00:17:56.645Z,22.07
2018-12-20T00:20:24.206Z,22.57
2018-12-20T00:22:51.468Z,22.57
2018-12-20T00:25:18.948Z,23.47
2018-12-20T00:27:46.220Z,23.63
2018-12-20T00:30:13.587Z,23.83
2018-12-20T00:32:40.936Z,23.67
2018-12-20T00:35:08.403Z,24.40
2018-12-20T00:37:35.629Z,24.03
2018-12-20T00:40:06.603Z,24.30
2018-12-20T00:42:32.662Z,24.63
2018-12-20T00:45:00.054Z,23.53
2018-12-20T00:47:27.456Z,25.83
2018-12-20T00:49:54.825Z,25.07
2018-12-20T00:52:22.265Z,25.67
2018-12-20T00:54:49.534Z,25.83
2018-12-20T00:57:16.856Z,24.80
2018-12-20T00:59:44.108Z,24.67
2018-12-20T01:02:11.676Z,25.10
2018-12-20T01:04:39.089Z,26.30
2018-12-20T01:07:06.516Z,24.77
2018-12-20T01:09:33.924Z,23.90
2018-12-20T01:12:01.432Z,22.90
2018-12-20T01:14:28.860Z,23.87
2018-12-20T01:16:56.104Z,23.00
2018-12-20T01:19:23.582Z,23.73
2018-12-20T01:21:51.141Z,23.57
2018-12-20T01:24:18.391Z,23.87
2018-12-20T01:26:45.928Z,23.07
2018-12-20T01:29:13.542Z,24.10
2018-12-20T01:31:40.852Z,24.07
2018-12-20T01:34:08.201Z,25.90
2018-12-20T01:36:35.628Z,26.63
2018-12-20T01:39:05.113Z,26.93
2018-12-20T01:41:32.571Z,27.77
2018-12-20T01:44:00.020Z,30.23
2018-12-20T01:46:27.588Z,28.67
2018-12-20T01:48:54.871Z,31.40
2018-12-20T01:51:22.352Z,31.03
2018-12-20T01:53:49.753Z,31.17
2018-12-20T01:56:16.954Z,30.07
2018-12-20T01:58:44.300Z,31.70
2018-12-20T02:01:11.633Z,34.57
2018-12-20T02:03:38.979Z,31.97
2018-12-20T02:06:06.551Z,33.30
2018-12-20T02:08:34.074Z,34.47
2018-12-20T02:11:01.554Z,33.87
2018-12-20T02:13:28.999Z,36.27
2018-12-20T02:15:56.435Z,38.07
2018-12-20T02:18:23.696Z,39.07
2018-12-20T02:20:51.060Z,36.70
2018-12-20T02:23:18.492Z,38.90
2018-12-20T02:25:45.734Z,39.93
2018-12-20T02:28:13.153Z,38.60
2018-12-20T02:30:40.462Z,38.87
2018-12-20T02:33:07.811Z,38.60
2018-12-20T02:35:35.012Z,40.67
2018-12-20T02:38:02.432Z,40.83
2018-12-20T02:40:29.781Z,42.83
2018-12-20T02:42:57.006Z,43.93
2018-12-20T02:45:24.397Z,44.67
2018-12-20T02:47:52.004Z,41.90
2018-12-20T02:50:19.398Z,44.17
2018-12-20T02:52:47.336Z,44.57
2018-12-20T02:55:14.824Z,43.20
2018-12-20T02:57:42.228Z,45.60
2018-12-20T03:00:09.894Z,45.20
2018-12-20T03:02:37.324Z,42.70
2018-12-20T03:05:04.659Z,44.60
2018-12-20T03:07:31.978Z,47.27
2018-12-20T03:09:59.310Z,46.13
2018-12-20T03:12:26.786Z,47.17
2018-12-20T03:14:54.262Z,46.07
2018-12-20T03:17:21.892Z,48.40
2018-12-20T03:19:49.192Z,49.30
2018-12-20T03:22:16.449Z,51.13
2018-12-20T03:24:43.689Z,51.87
2018-12-20T03:27:11.011Z,50.20
2018-12-20T03:29:38.294Z,49.23
2018-12-20T03:32:05.626Z,53.37
2018-12-20T03:34:33.212Z,52.57
2018-12-20T03:37:00.633Z,51.57
2018-12-20T03:39:27.899Z,53.37
2018-12-20T03:41:55.100Z,54.33
2018-12-20T03:44:22.759Z,52.53
2018-12-20T03:46:50.125Z,53.67
2018-12-20T03:49:17.513Z,55.20
2018-12-20T03:51:45.064Z,54.07
2018-12-20T03:54:12.715Z,56.90
2018-12-20T03:56:40.211Z,55.37
2018-12-20T03:59:07.557Z,56.13
2018-12-20T04:01:34.762Z,56.03
2018-12-20T04:04:02.237Z,56.83
2018-12-20T04:06:29.570Z,60.60
2018-12-20T04:08:57.019Z,60.03
2018-12-20T04:11:24.410Z,57.00
2018-12-20T04:13:51.746Z,60.07
2018-12-20T04:16:19.334Z,57.83
2018-12-20T04:18:46.676Z,60.30
2018-12-20T04:21:14.183Z,56.60
2018-12-20T04:23:41.430Z,60.07
2018-12-20T04:26:08.896Z,59.47
2018-12-20T04:28:36.192Z,60.00
2018-12-20T04:31:03.798Z,58.17
2018-12-20T04:33:31.172Z,61.50
2018-12-20T04:35:58.501Z,59.23
2018-12-20T04:38:25.871Z,61.10
2018-12-20T04:40:53.304Z,62.40
2018-12-20T04:43:20.655Z,60.87
2018-12-20T04:45:48.077Z,65.50
2018-12-20T04:48:15.592Z,64.77
2018-12-20T04:50:43.377Z,66.03
2018-12-20T04:53:10.723Z,67.20
2018-12-20T04:55:38.109Z,67.07
2018-12-20T04:58:05.899Z,64.97
2018-12-20T05:00:33.656Z,68.00
2018-12-20T05:03:01.174Z,70.33
2018-12-20T05:05:28.677Z,68.47
2018-12-20T05:07:56.148Z,66.37
2018-12-20T05:10:23.606Z,65.37
2018-12-20T05:12:50.973Z,68.20
2018-12-20T05:15:18.350Z,69.43
2018-12-20T05:17:45.702Z,67.53
2018-12-20T05:20:12.961Z,71.33
2018-12-20T05:22:40.309Z,71.47
2018-12-20T05:25:07.735Z,66.97
2018-12-20T05:27:35.080Z,71.40
2018-12-20T05:30:02.607Z,68.73
2018-12-20T05:32:29.859Z,69.00
2018-12-20T05:34:57.239Z,68.93
2018-12-20T05:37:24.729Z,72.63
2018-12-20T05:39:52.235Z,70.33
2018-12-20T05:42:19.744Z,74.13
2018-12-20T05:44:47.704Z,71.13
2018-12-20T05:47:15.315Z,80.90
2018-12-20T05:49:42.760Z,94.93
2018-12-20T05:52:10.045Z,99.40
2018-12-20T05:54:37.408Z,101.83
2018-12-20T05:57:04.768Z,94.73
2018-12-20T05:59:31.969Z,105.70
2018-12-20T06:01:59.273Z,83.73
2018-12-20T06:04:26.744Z,106.50
2018-12-20T06:06:54.319Z,98.90
2018-12-20T06:09:21.691Z,98.40
2018-12-20T06:11:49.153Z,101.50
2018-12-20T06:14:16.432Z,95.63
2018-12-20T06:16:43.768Z,94.83
2018-12-20T06:19:11.215Z,87.63
2018-12-20T06:21:38.572Z,81.93
2018-12-20T06:24:06.160Z,72.47
2018-12-20T06:26:33.509Z,70.73
2018-12-20T06:29:00.700Z,69.23
2018-12-20T06:31:27.927Z,71.37
2018-12-20T06:33:55.309Z,73.33
2018-12-20T06:36:22.500Z,70.83
2018-12-20T06:38:49.698Z,72.60
2018-12-20T06:41:16.999Z,74.60
2018-12-20T06:43:44.352Z,70.47
2018-12-20T06:46:11.549Z,71.60
2018-12-20T06:48:38.900Z,74.23
2018-12-20T06:51:06.219Z,74.33
2018-12-20T06:53:33.450Z,71.93
2018-12-20T06:56:00.696Z,72.13
2018-12-20T06:58:28.096Z,64.73
2018-12-20T07:00:55.420Z,62.77
2018-12-20T07:03:22.693Z,66.27
2018-12-20T07:05:49.956Z,66.47
2018-12-20T07:08:17.426Z,69.90
2018-12-20T07:10:44.709Z,73.00
2018-12-20T07:13:11.993Z,79.47
2018-12-20T07:15:39.190Z,79.97
2018-12-20T07:18:06.438Z,83.60
2018-12-20T07:20:33.675Z,80.07
2018-12-20T07:23:00.885Z,81.47
2018-12-20T07:25:28.168Z,83.50
2018-12-20T07:27:55.347Z,81.63
2018-12-20T07:30:22.573Z,83.67
2018-12-20T07:32:49.831Z,81.07
2018-12-20T07:35:17.045Z,80.50
2018-12-20T07:37:44.369Z,75.53
2018-12-20T07:40:11.737Z,86.03
2018-12-20T07:42:38.961Z,85.07
2018-12-20T07:45:07.511Z,85.43
2018-12-20T07:47:34.783Z,83.10
2018-12-20T07:50:02.230Z,83.93
2018-12-20T07:52:29.445Z,84.93
2018-12-20T07:54:56.675Z,82.60
2018-12-20T07:57:24.923Z,81.47
2018-12-20T07:59:52.284Z,86.90
2018-12-20T08:02:19.686Z,83.17
2018-12-20T08:04:46.903Z,80.20
2018-12-20T08:07:14.134Z,78.83
2018-12-20T08:09:41.386Z,78.67
2018-12-20T08:12:08.608Z,77.67
2018-12-20T08:14:35.904Z,84.13
2018-12-20T08:17:03.265Z,82.77
2018-12-20T08:19:36.315Z,84.50
2018-12-20T08:21:59.763Z,89.93
2018-12-20T08:24:27.035Z,88.47
2018-12-20T08:26:54.345Z,83.53
2018-12-20T08:29:21.540Z,81.77
2018-12-20T08:31:48.789Z,85.17
2018-12-20T08:34:15.986Z,82.13
2018-12-20T08:36:43.199Z,77.50
2018-12-20T08:39:10.451Z,80.07
2018-12-20T08:41:37.663Z,78.70
2018-12-20T08:44:04.860Z,75.37
2018-12-20T08:46:32.145Z,70.23
2018-12-20T08:48:59.378Z,74.60
2018-12-20T08:51:26.679Z,71.20
2018-12-20T08:53:53.954Z,67.87
2018-12-20T08:56:21.253Z,65.30
2018-12-20T08:58:48.452Z,61.73
2018-12-20T09:01:15.705Z,61.87
2018-12-20T09:03:42.983Z,65.97
2018-12-20T09:06:10.221Z,73.23
2018-12-20T09:08:37.445Z,78.40
2018-12-20T09:11:04.645Z,84.50
2018-12-20T09:13:31.853Z,87.57
2018-12-20T09:15:59.102Z,80.80
2018-12-20T09:18:26.333Z,82.60
2018-12-20T09:20:53.560Z,87.77
2018-12-20T09:23:20.807Z,79.40
2018-12-20T09:25:48.014Z,85.80
2018-12-20T09:28:15.213Z,81.40
2018-12-20T09:30:42.454Z,78.87
2018-12-20T09:33:09.680Z,81.30
2018-12-20T09:35:36.880Z,79.40
2018-12-20T09:38:04.128Z,77.13
2018-12-20T09:40:31.389Z,69.73
2018-12-20T09:42:58.608Z,79.73
2018-12-20T09:45:25.881Z,82.50
2018-12-20T09:47:57.825Z,79.13
2018-12-20T09:50:25.263Z,79.03
2018-12-20T09:52:52.635Z,81.83
2018-12-20T09:55:20.194Z,77.83
2018-12-20T09:57:47.548Z,79.67
2018-12-20T10:00:14.832Z,72.20
2018-12-20T10:02:42.153Z,76.30
2018-12-20T10:05:09.380Z,76.23
2018-12-20T10:07:36.617Z,69.20
2018-12-20T10:10:04.137Z,70.73
2018-12-20T10:12:31.425Z,75.17
2018-12-20T10:14:58.783Z,72.63
2018-12-20T10:17:25.993Z,68.13
2018-12-20T10:19:53.188Z,70.87
2018-12-20T10:22:20.458Z,69.00
2018-12-20T10:24:47.677Z,68.10
2018-12-20T10:27:14.945Z,69.77
2018-12-20T10:29:42.316Z,65.83
2018-12-20T10:32:09.690Z,68.83
2018-12-20T10:34:37.067Z,68.70
2018-12-20T10:37:04.563Z,70.57
2018-12-20T10:39:31.790Z,72.17
2018-12-20T10:41:59.011Z,70.20
2018-12-20T10:44:26.281Z,75.67
2018-12-20T10:46:56.220Z,74.50
2018-12-20T10:49:23.429Z,82.73
2018-12-20T10:51:50.773Z,77.13
2018-12-20T10:54:17.963Z,83.83
2018-12-20T10:56:45.220Z,85.50
2018-12-20T10:59:12.691Z,82.40
2018-12-20T11:01:48.670Z,83.87
2018-12-20T11:04:21.971Z,85.63
2018-12-20T11:06:55.284Z,77.53
2018-12-20T11:09:28.321Z,78.43
2018-12-20T11:12:08.663Z,82.03
2018-12-20T11:14:36.482Z,82.53
2018-12-20T11:17:03.896Z,77.27
2018-12-20T11:19:31.116Z,73.80
2018-12-20T11:21:58.360Z,71.90
2018-12-20T11:24:25.553Z,69.77
2018-12-20T11:26:52.927Z,67.27
2018-12-20T11:29:20.210Z,69.37
2018-12-20T11:31:47.547Z,68.20
2018-12-20T11:34:14.853Z,70.77
2018-12-20T11:36:42.245Z,71.70
2018-12-20T11:39:09.433Z,69.97
2018-12-20T11:41:36.644Z,69.53
2018-12-20T11:44:04.007Z,71.03
2018-12-20T11:46:31.241Z,67.13
2018-12-20T11:48:58.446Z,72.50
2018-12-20T11:51:25.697Z,61.70
2018-12-20T11:53:53.029Z,67.33
2018-12-20T11:56:20.231Z,68.67
2018-12-20T11:58:47.502Z,69.03
2018-12-20T12:01:14.760Z,69.90
2018-12-20T12:03:42.006Z,66.77
2018-12-20T12:06:14.438Z,66.17
2018-12-20T12:08:41.673Z,66.10
2018-12-20T12:11:08.951Z,68.23
2018-12-20T12:13:36.179Z,68.03
2018-12-20T12:16:03.502Z,63.13
2018-12-20T12:18:30.904Z,59.43
2018-12-20T12:20:58.297Z,58.80
2018-12-20T12:23:25.603Z,60.10
2018-12-20T12:25:52.829Z,62.00
2018-12-20T12:28:20.112Z,58.93
2018-12-20T12:30:47.352Z,58.03
2018-12-20T12:33:14.609Z,55.17
2018-12-20T12:35:41.851Z,56.33
2018-12-20T12:38:09.054Z,55.23
2018-12-20T12:40:36.367Z,60.50
2018-12-20T12:43:03.714Z,52.77
2018-12-20T12:45:31.079Z,53.83
2018-12-20T12:48:03.792Z,52.07
2018-12-20T12:50:29.334Z,48.93
2018-12-20T12:52:56.520Z,51.67
2018-12-20T12:55:23.847Z,51.60
2018-12-20T12:57:51.109Z,49.10
2018-12-20T13:00:21.194Z,54.23
2018-12-20T13:02:48.512Z,57.77
2018-12-20T13:05:16.150Z,54.63
2018-12-20T13:07:43.370Z,54.73
2018-12-20T13:10:10.626Z,53.73
2018-12-20T13:12:38.014Z,56.23
2018-12-20T13:15:06.552Z,55.67
2018-12-20T13:17:33.727Z,55.13
2018-12-20T13:20:00.992Z,57.43
2018-12-20T13:22:28.337Z,54.40
2018-12-20T13:24:55.605Z,51.07
2018-12-20T13:27:22.868Z,53.67
2018-12-20T13:29:50.095Z,56.83
2018-12-20T13:32:17.374Z,52.83
2018-12-20T13:34:44.734Z,51.43
2018-12-20T13:37:15.840Z,60.13
2018-12-20T13:39:41.176Z,57.07
2018-12-20T13:42:08.418Z,53.20
2018-12-20T13:44:35.629Z,59.67
2018-12-20T13:47:03.020Z,52.93
2018-12-20T13:49:30.244Z,55.63
2018-12-20T13:51:57.528Z,53.07
2018-12-20T13:54:24.734Z,54.47
2018-12-20T13:56:51.961Z,57.70
2018-12-20T13:59:19.190Z,57.60
2018-12-20T14:01:46.391Z,59.87
2018-12-20T14:04:13.649Z,58.43
2018-12-20T14:06:41.001Z,56.93
2018-12-20T14:09:08.862Z,61.50
2018-12-20T14:11:36.777Z,59.27
2018-12-20T14:14:04.115Z,61.00
2018-12-20T14:16:31.375Z,56.97
2018-12-20T14:18:58.727Z,61.70
2018-12-20T14:21:25.925Z,61.13
2018-12-20T14:23:53.162Z,66.17
2018-12-20T14:26:20.400Z,60.83
2018-12-20T14:28:47.647Z,56.90
2018-12-20T14:31:14.984Z,62.83
2018-12-20T14:33:42.338Z,61.10
2018-12-20T14:36:09.653Z,62.77
2018-12-20T14:38:36.875Z,58.13
2018-12-20T14:41:04.117Z,60.57
2018-12-20T14:43:31.335Z,60.03
2018-12-20T14:45:58.540Z,55.23
2018-12-20T14:48:29.422Z,56.03
2018-12-20T14:50:56.740Z,61.97
2018-12-20T14:53:24.069Z,55.53
2018-12-20T14:55:51.383Z,58.17
2018-12-20T14:58:18.739Z,58.67
2018-12-20T15:00:46.116Z,57.17
2018-12-20T15:03:13.643Z,55.53
2018-12-20T15:05:40.876Z,57.87
2018-12-20T15:08:08.082Z,56.60
2018-12-20T15:10:35.317Z,58.17
2018-12-20T15:13:02.680Z,57.63
2018-12-20T15:15:29.945Z,63.60
2018-12-20T15:17:57.397Z,58.03
2018-12-20T15:20:24.626Z,62.40
2018-12-20T15:22:51.878Z,61.40
2018-12-20T15:25:19.209Z,65.47
2018-12-20T15:27:46.506Z,58.60
2018-12-20T15:30:13.792Z,60.70
2018-12-20T15:32:41.242Z,64.50
2018-12-20T15:35:08.677Z,62.43
2018-12-20T15:37:35.960Z,64.37
2018-12-20T15:40:04.578Z,63.17
2018-12-20T15:42:31.897Z,59.97
2018-12-20T15:44:59.303Z,57.97
2018-12-20T15:47:26.767Z,69.53
2018-12-20T15:49:54.000Z,63.57
2018-12-20T15:52:21.226Z,63.70
2018-12-20T15:54:48.496Z,70.07
2018-12-20T15:57:15.824Z,66.43
2018-12-20T15:59:43.046Z,59.83
2018-12-20T16:02:10.405Z,61.23
2018-12-20T16:04:37.624Z,60.30
2018-12-20T16:07:04.981Z,59.37
2018-12-20T16:09:32.285Z,63.40
2018-12-20T16:11:59.743Z,55.10
2018-12-20T16:14:27.210Z,59.30
2018-12-20T16:16:54.567Z,56.57
2018-12-20T16:19:21.861Z,57.47
2018-12-20T16:21:49.179Z,56.83
2018-12-20T16:24:16.425Z,56.10
2018-12-20T16:26:43.740Z,58.30
2018-12-20T16:29:11.097Z,57.40
2018-12-20T16:31:38.354Z,54.23
2018-12-20T16:34:05.580Z,55.37
2018-12-20T16:36:32.826Z,54.90
2018-12-20T16:39:00.177Z,55.17
2018-12-20T16:41:27.397Z,54.60
2018-12-20T16:43:54.620Z,53.93
2018-12-20T16:46:21.859Z,53.33
2018-12-20T16:48:49.190Z,50.87
2018-12-20T16:51:16.424Z,51.87
2018-12-20T16:53:43.779Z,52.83
2018-12-20T16:56:10.977Z,51.03
2018-12-20T16:58:38.204Z,49.90
2018-12-20T17:01:05.449Z,49.13
2018-12-20T17:03:32.656Z,51.63
2018-12-20T17:05:59.987Z,49.03
2018-12-20T17:08:27.381Z,50.60
2018-12-20T17:10:54.697Z,51.70
2018-12-20T17:13:22.017Z,51.17
2018-12-20T17:15:49.377Z,49.57
2018-12-20T17:18:16.600Z,48.97
2018-12-20T17:20:43.783Z,51.90
2018-12-20T17:23:11.064Z,49.83
2018-12-20T17:25:38.433Z,47.87
2018-12-20T17:28:06.195Z,47.53
2018-12-20T17:30:33.463Z,48.43
2018-12-20T17:33:00.709Z,46.17
2018-12-20T17:35:27.933Z,47.17
2018-12-20T17:37:55.179Z,45.57
2018-12-20T17:40:22.513Z,45.67
2018-12-20T17:42:49.737Z,43.00
2018-12-20T17:45:17.087Z,45.50
2018-12-20T17:47:44.572Z,44.03
2018-12-20T17:50:12.028Z,44.30
2018-12-20T17:52:39.283Z,46.13
2018-12-20T17:55:06.738Z,47.20
2018-12-20T17:57:33.965Z,50.17
2018-12-20T18:00:01.232Z,50.87
2018-12-20T18:02:28.552Z,49.43
2018-12-20T18:04:55.761Z,55.83
2018-12-20T18:07:23.037Z,54.90
2018-12-20T18:09:50.277Z,54.70
2018-12-20T18:12:17.485Z,54.47
2018-12-20T18:14:44.795Z,58.70
2018-12-20T18:17:12.036Z,60.70
2018-12-20T18:19:39.401Z,60.33
2018-12-20T18:22:06.745Z,60.00
2018-12-20T18:24:33.987Z,60.00
2018-12-20T18:27:01.225Z,61.90
2018-12-20T18:29:28.497Z,62.07
2018-12-20T18:31:55.723Z,62.30
2018-12-20T18:34:22.950Z,64.53
2018-12-20T18:36:50.331Z,66.37
2018-12-20T18:39:17.601Z,64.17
2018-12-20T18:41:44.835Z,64.57
2018-12-20T18:44:12.098Z,65.70
2018-12-20T18:46:39.362Z,66.80
2018-12-20T18:49:06.576Z,68.00
2018-12-20T18:51:33.823Z,64.13
2018-12-20T18:54:01.096Z,64.63
2018-12-20T18:56:28.370Z,72.03
2018-12-20T18:58:55.620Z,69.30
2018-12-20T19:01:22.833Z,66.40
2018-12-20T19:03:50.082Z,68.37
2018-12-20T19:06:17.326Z,64.67
2018-12-20T19:08:44.565Z,67.33
2018-12-20T19:11:11.908Z,59.27
2018-12-20T19:13:39.156Z,58.70
2018-12-20T19:16:06.399Z,61.07
2018-12-20T19:18:33.673Z,57.20
2018-12-20T19:21:00.945Z,60.63
2018-12-20T19:23:28.272Z,57.17
2018-12-20T19:25:55.612Z,60.23
2018-12-20T19:28:22.907Z,56.80
2018-12-20T19:30:50.141Z,56.93
2018-12-20T19:33:17.348Z,51.73
2018-12-20T19:35:44.580Z,58.13
2018-12-20T19:38:20.308Z,54.17
2018-12-20T19:40:41.122Z,50.33
2018-12-20T19:43:08.473Z,49.50
2018-12-20T19:45:35.693Z,48.70
2018-12-20T19:48:03.154Z,43.80
2018-12-20T19:50:30.429Z,44.67
2018-12-20T19:52:57.671Z,46.37
2018-12-20T19:55:25.028Z,42.90
2018-12-20T19:57:52.286Z,41.07
2018-12-20T20:00:20.881Z,42.53
2018-12-20T20:02:48.102Z,38.00
2018-12-20T20:05:15.344Z,39.50
2018-12-20T20:07:42.554Z,39.20
2018-12-20T20:10:10.883Z,38.20
2018-12-20T20:12:38.125Z,39.13
2018-12-20T20:15:16.035Z,39.17
2018-12-20T20:17:37.110Z,39.97
2018-12-20T20:20:13.550Z,38.70
2018-12-20T20:22:35.065Z,37.73
2018-12-20T20:25:02.891Z,37.07
2018-12-20T20:27:30.257Z,38.73
2018-12-20T20:29:57.641Z,35.83
2018-12-20T20:32:24.948Z,39.03
2018-12-20T20:34:52.187Z,35.97
2018-12-20T20:37:19.394Z,33.83
2018-12-20T20:39:46.592Z,36.43
2018-12-20T20:42:13.839Z,36.27
2018-12-20T20:44:41.348Z,38.20
2018-12-20T20:47:08.621Z,36.67
2018-12-20T20:49:35.885Z,37.43
2018-12-20T20:52:03.353Z,34.00
2018-12-20T20:54:30.560Z,33.27
2018-12-20T20:56:57.770Z,34.00
2018-12-20T20:59:25.082Z,36.77
2018-12-20T21:01:52.287Z,36.20
2018-12-20T21:04:19.660Z,35.23
2018-12-20T21:06:47.341Z,34.27
2018-12-20T21:09:14.779Z,32.30
2018-12-20T21:11:42.029Z,34.83
2018-12-20T21:14:09.285Z,35.20
2018-12-20T21:16:36.513Z,33.87
2018-12-20T21:19:03.800Z,32.13
2018-12-20T21:21:31.124Z,32.83
2018-12-20T21:23:58.411Z,31.83
2018-12-20T21:26:25.802Z,33.60
2018-12-20T21:28:53.029Z,33.37
2018-12-20T21:31:20.383Z,32.73
2018-12-20T21:33:47.668Z,31.37
2018-12-20T21:36:15.005Z,34.43
2018-12-20T21:38:42.245Z,31.60
2018-12-20T21:41:09.501Z,31.27
2018-12-20T21:43:36.769Z,32.87
2018-12-20T21:46:04.184Z,34.33
2018-12-20T21:48:31.526Z,34.70
2018-12-20T21:50:58.829Z,34.17
2018-12-20T21:53:26.197Z,35.67
2018-12-20T21:55:53.489Z,36.30
2018-12-20T21:58:20.706Z,35.93
2018-12-20T22:00:48.019Z,38.63
2018-12-20T22:03:15.299Z,37.63
2018-12-20T22:05:42.652Z,39.40
2018-12-20T22:08:09.893Z,39.23
2018-12-20T22:10:37.176Z,41.43
2018-12-20T22:13:04.516Z,38.87
2018-12-20T22:15:31.859Z,40.00
2018-12-20T22:17:59.223Z,41.80
2018-12-20T22:20:26.560Z,38.57
2018-12-20T22:22:53.800Z,41.20
2018-12-20T22:25:21.300Z,43.30
2018-12-20T22:27:48.674Z,44.03
2018-12-20T22:30:16.128Z,42.80
2018-12-20T22:32:43.440Z,40.67
2018-12-20T22:35:10.776Z,40.70
2018-12-20T22:37:38.026Z,42.10
2018-12-20T22:40:06.759Z,42.83
2018-12-20T22:42:34.097Z,43.00
2018-12-20T22:45:01.474Z,44.83
2018-12-20T22:47:28.761Z,41.50
2018-12-20T22:49:55.975Z,43.97
2018-12-20T22:52:23.187Z,43.77
2018-12-20T22:54:50.472Z,42.93
2018-12-20T22:57:17.694Z,44.07
2018-12-20T22:59:45.402Z,44.13
2018-12-20T23:02:18.025Z,44.57
2018-12-20T23:04:42.982Z,45.83
2018-12-20T23:07:10.186Z,43.97
2018-12-20T23:09:37.443Z,43.27
2018-12-20T23:12:04.753Z,45.53
2018-12-20T23:14:31.986Z,46.10
2018-12-20T23:16:59.514Z,42.63
2018-12-20T23:19:26.782Z,44.77
2018-12-20T23:21:54.025Z,44.57
2018-12-20T23:24:21.321Z,45.50
2018-12-20T23:26:48.606Z,44.07
2018-12-20T23:29:15.874Z,44.17
2018-12-20T23:31:43.227Z,43.87
2018-12-20T23:34:10.469Z,45.10
2018-12-20T23:36:37.904Z,43.30
2018-12-20T23:39:05.919Z,43.97
2018-12-20T23:41:33.153Z,48.53
2018-12-20T23:44:00.384Z,45.33
2018-12-20T23:46:27.815Z,47.50
2018-12-20T23:48:55.073Z,48.10
2018-12-20T23:51:22.294Z,45.03
2018-12-20T23:53:49.521Z,45.93
2018-12-20T23:56:16.752Z,45.63
2018-12-20T23:58:43.994Z,42.97
