createdAt,value
2019-03-13T00:04:27.051Z,2.87
2019-03-13T00:09:32.388Z,163.37
2019-03-13T00:14:35.971Z,19.87
2019-03-13T00:19:39.998Z,6.53
2019-03-13T00:24:43.740Z,3.53
2019-03-13T00:29:47.374Z,2.90
2019-03-13T00:34:52.022Z,2.07
2019-03-13T00:39:55.994Z,1.90
2019-03-13T00:44:59.635Z,1.73
2019-03-13T00:50:03.020Z,2.60
2019-03-13T00:55:06.666Z,1.98
2019-03-13T01:00:12.401Z,1.57
2019-03-13T01:05:30.059Z,1.27
2019-03-13T01:10:33.684Z,1.40
2019-03-13T01:15:37.318Z,1.40
2019-03-13T01:20:41.076Z,1.40
2019-03-13T01:25:44.634Z,1.10
2019-03-13T01:31:06.029Z,1.27
2019-03-13T01:36:09.795Z,2.00
2019-03-13T01:41:13.511Z,0.97
2019-03-13T01:46:17.328Z,0.90
2019-03-13T01:51:20.835Z,1.12
2019-03-13T01:56:24.772Z,1.07
2019-03-13T02:01:43.457Z,114.37
2019-03-13T02:06:47.027Z,36.13
2019-03-13T02:11:50.778Z,2.87
2019-03-13T02:16:54.485Z,2.63
2019-03-13T02:21:58.034Z,1.82
2019-03-13T02:27:01.603Z,1.77
2019-03-13T02:32:05.325Z,1.47
2019-03-13T02:37:08.899Z,1.67
2019-03-13T02:42:12.419Z,1.73
2019-03-13T02:47:19.089Z,1.70
2019-03-13T02:57:24.924Z,1.33
2019-03-13T03:02:32.757Z,2.37
2019-03-13T03:07:36.375Z,3.63
2019-03-13T03:12:39.887Z,2.37
2019-03-13T03:17:43.716Z,2.00
2019-03-13T03:22:48.462Z,2.40
2019-03-13T03:27:52.030Z,2.27
2019-03-13T03:32:55.682Z,1.63
2019-03-13T03:37:59.294Z,3.77
2019-03-13T03:43:02.811Z,2.10
2019-03-13T03:48:06.408Z,1.93
2019-03-13T03:53:10.093Z,2.70
2019-03-13T03:58:13.652Z,1.97
2019-03-13T04:03:17.321Z,2.37
2019-03-13T04:08:20.930Z,2.67
2019-03-13T04:13:24.706Z,2.23
2019-03-13T04:18:28.320Z,2.10
2019-03-13T04:23:32.949Z,2.23
2019-03-13T04:28:36.659Z,2.97
2019-03-13T04:33:40.305Z,1.67
2019-03-13T04:38:43.805Z,1.87
2019-03-13T04:43:47.846Z,2.13
2019-03-13T04:48:51.653Z,1.97
2019-03-13T04:53:55.286Z,1.70
2019-03-13T04:58:58.782Z,1.70
2019-03-13T05:04:02.423Z,1.60
2019-03-13T05:09:05.984Z,1.63
2019-03-13T05:14:09.637Z,1.47
2019-03-13T05:19:13.278Z,1.72
2019-03-13T05:24:16.752Z,2.10
2019-03-13T05:29:20.379Z,2.33
2019-03-13T05:34:23.962Z,2.33
2019-03-13T05:39:27.634Z,1.93
2019-03-13T05:44:31.772Z,1.35
2019-03-13T05:49:35.452Z,1.80
2019-03-13T05:59:42.475Z,1.80
2019-03-13T06:04:46.318Z,1.40
2019-03-13T06:09:49.812Z,1.30
2019-03-13T06:14:53.732Z,1.33
2019-03-13T06:19:57.315Z,1.57
2019-03-13T06:25:00.758Z,1.50
2019-03-13T06:30:04.475Z,1.30
2019-03-13T06:35:08.317Z,2.15
2019-03-13T06:45:15.630Z,1.57
2019-03-13T06:50:19.382Z,2.00
2019-03-13T06:55:22.858Z,1.60
2019-03-13T07:00:26.369Z,2.10
2019-03-13T07:05:34.603Z,1.57
2019-03-13T07:10:40.249Z,1.70
2019-03-13T07:15:45.417Z,1.92
2019-03-13T07:20:56.716Z,1.60
2019-03-13T07:26:14.669Z,1.93
2019-03-13T07:31:26.786Z,1.57
2019-03-13T07:36:34.972Z,1.37
2019-03-13T07:41:40.283Z,1.33
2019-03-13T07:46:45.442Z,1.33
2019-03-13T07:51:57.697Z,1.53
2019-03-13T07:57:11.676Z,1.67
2019-03-13T08:02:41.404Z,1.50
2019-03-13T08:07:53.010Z,1.63
2019-03-13T08:12:59.503Z,1.33
2019-03-13T08:23:32.970Z,13.70
2019-03-13T08:28:38.420Z,16.43
2019-03-13T08:33:44.800Z,119.13
2019-03-13T08:39:06.740Z,479.77
2019-03-13T08:44:17.911Z,462.33
2019-03-13T08:49:32.084Z,71.80
2019-03-13T08:54:37.327Z,7.00
2019-03-13T08:59:59.016Z,6.83
2019-03-13T09:05:05.070Z,3.17
2019-03-13T09:10:08.449Z,1.37
2019-03-13T09:15:28.812Z,3.33
2019-03-13T09:20:38.038Z,2.37
2019-03-13T09:25:43.749Z,1.53
2019-03-13T09:41:17.760Z,2.40
2019-03-13T09:46:21.279Z,1.50
2019-03-13T09:51:30.733Z,3.07
2019-03-13T10:01:47.791Z,3.17
2019-03-13T10:06:59.019Z,3.73
2019-03-13T10:12:04.266Z,1.33
2019-03-13T10:17:12.048Z,3.40
2019-03-13T10:22:15.473Z,2.23
2019-03-13T10:27:34.058Z,1.53
2019-03-13T10:32:42.274Z,2.58
2019-03-13T10:37:51.396Z,1.83
2019-03-13T10:43:07.345Z,1.70
2019-03-13T10:48:18.503Z,2.20
2019-03-13T10:58:36.013Z,2.77
2019-03-13T11:03:53.514Z,1.80
2019-03-13T11:09:12.388Z,2.00
2019-03-13T11:14:18.345Z,2.08
2019-03-13T11:19:23.498Z,3.10
2019-03-13T11:29:51.912Z,2.07
2019-03-13T11:34:55.272Z,2.07
2019-03-13T11:40:16.569Z,1.77
2019-03-13T11:45:22.638Z,3.63
2019-03-13T11:50:27.793Z,1.63
2019-03-13T11:55:36.142Z,3.37
2019-03-13T12:00:44.551Z,2.90
2019-03-13T12:05:47.596Z,2.62
2019-03-13T12:11:08.784Z,2.10
2019-03-13T12:16:13.999Z,1.87
2019-03-13T12:21:38.439Z,1.77
2019-03-13T12:26:55.709Z,2.57
2019-03-13T12:32:19.360Z,2.30
2019-03-13T12:37:26.072Z,2.70
2019-03-13T12:42:47.579Z,2.70
2019-03-13T12:47:50.792Z,66.03
2019-03-13T12:58:16.739Z,2.33
2019-03-13T13:03:34.406Z,41.97
2019-03-13T13:08:45.617Z,37.77
2019-03-13T13:13:49.413Z,117.30
2019-03-13T13:18:55.978Z,9.30
2019-03-13T13:23:59.634Z,6.23
2019-03-13T13:29:03.351Z,5.33
2019-03-13T13:34:07.389Z,2.90
2019-03-13T13:39:10.867Z,2.67
2019-03-13T13:44:14.689Z,4.17
2019-03-13T13:49:18.308Z,3.47
2019-03-13T13:54:21.823Z,2.03
2019-03-13T13:59:25.839Z,222.40
2019-03-13T14:04:43.708Z,101.30
2019-03-13T14:09:47.422Z,170.63
2019-03-13T14:14:51.127Z,1417.65
2019-03-13T14:19:54.733Z,959.25
2019-03-13T14:24:58.466Z,719.60
2019-03-13T14:35:05.841Z,266.37
2019-03-13T14:40:09.826Z,345.90
2019-03-13T14:45:13.739Z,238.90
2019-03-13T14:50:17.387Z,154.47
2019-03-13T14:55:21.004Z,34.20
2019-03-13T15:00:24.796Z,71.33
2019-03-13T15:05:28.486Z,186.27
2019-03-13T15:15:36.355Z,98.07
2019-03-13T15:20:40.021Z,63.40
2019-03-13T15:25:43.598Z,29.80
2019-03-13T15:30:47.774Z,12.90
2019-03-13T15:35:51.757Z,17.83
2019-03-13T15:40:58.033Z,299.47
2019-03-13T15:46:01.748Z,105.87
2019-03-13T15:51:05.388Z,92.13
2019-03-13T15:56:09.861Z,446.87
2019-03-13T16:01:13.839Z,335.70
2019-03-13T16:06:18.121Z,61.87
2019-03-13T16:11:22.703Z,178.20
2019-03-13T16:16:27.286Z,41.07
2019-03-13T16:21:30.775Z,55.67
2019-03-13T16:26:34.349Z,35.53
2019-03-13T16:31:39.098Z,5.50
2019-03-13T16:36:44.106Z,127.47
2019-03-13T16:41:50.412Z,199.23
2019-03-13T16:47:00.368Z,241.03
2019-03-13T16:52:05.571Z,279.03
2019-03-13T16:57:13.526Z,260.20
2019-03-13T17:07:22.728Z,216.37
2019-03-13T17:12:26.445Z,27.13
2019-03-13T17:17:30.047Z,6.73
2019-03-13T17:22:33.681Z,5.83
2019-03-13T17:27:37.292Z,6.20
2019-03-13T17:32:40.810Z,8.20
2019-03-13T17:37:44.427Z,13.18
2019-03-13T17:42:48.805Z,17.73
2019-03-13T17:47:53.548Z,22.67
2019-03-13T17:52:57.275Z,41.50
2019-03-13T17:58:00.725Z,26.30
2019-03-13T18:08:07.862Z,98.73
2019-03-13T18:13:11.592Z,387.50
2019-03-13T18:18:15.525Z,344.43
2019-03-13T18:23:19.515Z,171.73
2019-03-13T18:33:29.271Z,57.10
2019-03-13T18:38:32.879Z,28.83
2019-03-13T18:43:36.862Z,221.47
2019-03-13T18:48:41.192Z,109.13
2019-03-13T18:53:44.700Z,345.47
2019-03-13T18:58:51.745Z,321.37
2019-03-13T19:03:55.506Z,224.70
2019-03-13T19:08:59.172Z,218.63
2019-03-13T19:14:02.738Z,216.67
2019-03-13T19:24:12.420Z,307.77
2019-03-13T19:29:16.147Z,118.93
2019-03-13T19:34:19.759Z,128.80
2019-03-13T19:39:23.594Z,131.77
2019-03-13T19:44:27.562Z,111.60
2019-03-13T19:54:35.021Z,93.07
2019-03-13T19:59:40.625Z,64.67
2019-03-13T20:04:47.497Z,46.20
2019-03-13T20:10:06.473Z,202.03
2019-03-13T20:20:13.610Z,311.70
2019-03-13T20:25:17.803Z,86.60
2019-03-13T20:30:21.967Z,82.70
2019-03-13T20:35:25.607Z,51.37
2019-03-13T20:40:29.500Z,58.83
2019-03-13T20:50:38.400Z,33.87
2019-03-13T20:55:42.033Z,13.77
2019-03-13T21:00:45.594Z,15.93
2019-03-13T21:05:49.520Z,12.10
2019-03-13T21:15:56.643Z,7.67
2019-03-13T21:21:00.333Z,43.23
2019-03-13T21:26:05.034Z,18.83
2019-03-13T21:31:09.497Z,17.05
2019-03-13T21:41:16.671Z,12.53
2019-03-13T21:46:20.294Z,42.37
2019-03-13T21:51:23.812Z,70.00
2019-03-13T21:56:28.074Z,31.83
2019-03-13T22:01:33.010Z,9.23
2019-03-13T22:06:36.601Z,62.13
2019-03-13T22:11:40.335Z,46.20
2019-03-13T22:16:43.828Z,38.33
2019-03-13T22:21:48.146Z,455.10
2019-03-13T22:26:51.777Z,63.80
2019-03-13T22:31:55.491Z,547.73
2019-03-13T22:42:02.626Z,396.87
2019-03-13T22:47:06.387Z,256.53
2019-03-13T22:52:09.853Z,82.67
2019-03-13T22:57:13.471Z,28.47
2019-03-13T23:07:20.703Z,4.87
2019-03-13T23:12:24.308Z,4.07
2019-03-13T23:17:27.821Z,3.93
2019-03-13T23:22:31.544Z,4.90
2019-03-13T23:32:38.672Z,9.90
2019-03-13T23:37:42.304Z,3.53
2019-03-13T23:42:45.832Z,4.03
2019-03-13T23:47:49.720Z,4.17
2019-03-13T23:52:53.337Z,2.73
2019-03-13T23:57:56.850Z,2.67
