createdAt,value
2022-10-15T00:00:19.872Z,3.33
2022-10-15T00:02:51.000Z,3.33
2022-10-15T00:05:20.275Z,3.30
2022-10-15T00:07:49.502Z,3.38
2022-10-15T00:10:25.863Z,3.33
2022-10-15T00:12:55.148Z,3.25
2022-10-15T00:15:24.732Z,2.85
2022-10-15T00:18:02.531Z,3.20
2022-10-15T00:20:36.732Z,3.55
2022-10-15T00:23:05.859Z,3.63
2022-10-15T00:25:34.974Z,4.22
2022-10-15T00:28:04.143Z,4.68
2022-10-15T00:30:33.343Z,4.90
2022-10-15T00:33:09.628Z,4.90
2022-10-15T00:38:22.593Z,5.53
2022-10-15T00:40:52.042Z,5.55
2022-10-15T00:43:40.758Z,4.82
2022-10-15T00:46:19.605Z,4.80
2022-10-15T00:48:53.064Z,5.30
2022-10-15T00:51:24.862Z,5.00
2022-10-15T00:53:56.459Z,4.40
2022-10-15T00:56:28.213Z,4.65
2022-10-15T00:58:58.789Z,4.70
2022-10-15T01:01:33.071Z,4.65
2022-10-15T01:04:08.031Z,4.88
2022-10-15T01:09:23.500Z,5.18
2022-10-15T01:11:56.185Z,4.93
2022-10-15T01:14:37.117Z,4.68
2022-10-15T01:17:11.572Z,4.35
2022-10-15T01:20:05.204Z,4.22
2022-10-15T01:22:55.296Z,3.92
2022-10-15T01:25:38.846Z,4.65
2022-10-15T01:28:21.080Z,4.70
2022-10-15T01:31:01.914Z,4.75
2022-10-15T01:33:38.728Z,4.70
2022-10-15T01:36:17.614Z,4.50
2022-10-15T01:38:54.206Z,3.65
2022-10-15T01:41:32.913Z,3.67
2022-10-15T01:44:07.174Z,3.75
2022-10-15T01:47:03.512Z,3.63
2022-10-15T01:49:36.492Z,3.55
2022-10-15T01:52:16.429Z,3.20
2022-10-15T01:54:49.183Z,2.88
2022-10-15T02:00:04.523Z,3.50
2022-10-15T02:05:28.700Z,3.45
2022-10-15T02:08:09.249Z,3.05
2022-10-15T02:10:49.097Z,3.30
2022-10-15T02:13:36.348Z,3.10
2022-10-15T02:16:31.239Z,3.03
2022-10-15T02:19:09.176Z,3.33
2022-10-15T02:21:44.749Z,3.45
2022-10-15T02:24:18.063Z,3.20
2022-10-15T02:26:48.549Z,3.05
2022-10-15T02:29:23.192Z,3.47
2022-10-15T02:31:53.404Z,3.58
2022-10-15T02:34:29.648Z,3.10
2022-10-15T02:37:04.098Z,3.08
2022-10-15T02:39:38.880Z,3.38
2022-10-15T02:42:19.792Z,3.65
2022-10-15T02:44:50.826Z,3.97
2022-10-15T02:47:20.211Z,3.40
2022-10-15T02:49:51.593Z,4.40
2022-10-15T02:52:26.101Z,3.80
2022-10-15T02:54:55.561Z,3.67
2022-10-15T02:57:24.992Z,3.80
2022-10-15T02:59:54.594Z,3.70
2022-10-15T03:02:23.719Z,3.67
2022-10-15T03:04:55.118Z,3.28
2022-10-15T03:07:26.116Z,3.25
2022-10-15T03:09:55.557Z,3.53
2022-10-15T03:12:26.110Z,3.53
2022-10-15T03:14:56.153Z,3.35
2022-10-15T03:17:26.489Z,3.63
2022-10-15T03:19:57.976Z,3.00
2022-10-15T03:22:27.220Z,3.22
2022-10-15T03:25:01.567Z,3.30
2022-10-15T03:27:32.955Z,3.40
2022-10-15T03:30:15.860Z,2.90
2022-10-15T03:32:45.101Z,3.28
2022-10-15T03:35:16.318Z,3.00
2022-10-15T03:37:50.748Z,3.00
2022-10-15T03:40:25.982Z,3.00
2022-10-15T03:42:59.381Z,3.40
2022-10-15T03:45:29.070Z,3.05
2022-10-15T03:48:13.251Z,3.60
2022-10-15T03:53:33.992Z,3.17
2022-10-15T03:56:06.234Z,2.97
2022-10-15T03:58:38.958Z,3.20
2022-10-15T04:01:18.421Z,2.95
2022-10-15T04:03:48.496Z,3.20
2022-10-15T04:06:22.102Z,3.30
2022-10-15T04:11:26.994Z,2.78
2022-10-15T04:14:07.834Z,2.97
2022-10-15T04:16:42.029Z,3.17
2022-10-15T04:19:17.262Z,2.97
2022-10-15T04:22:01.422Z,3.25
2022-10-15T04:24:35.377Z,3.27
2022-10-15T04:29:44.223Z,3.58
2022-10-15T04:32:17.602Z,2.85
2022-10-15T04:34:48.659Z,2.80
2022-10-15T04:37:22.150Z,3.30
2022-10-15T04:39:51.523Z,3.28
2022-10-15T04:42:21.925Z,3.20
2022-10-15T04:44:51.687Z,3.35
2022-10-15T04:47:25.976Z,3.40
2022-10-15T04:50:12.280Z,3.58
2022-10-15T04:53:06.921Z,3.80
2022-10-15T04:55:44.990Z,3.70
2022-10-15T04:58:14.556Z,4.30
2022-10-15T05:00:43.851Z,5.45
2022-10-15T05:03:29.010Z,4.15
2022-10-15T05:06:06.605Z,4.63
2022-10-15T05:08:41.381Z,4.53
2022-10-15T05:11:21.687Z,4.47
2022-10-15T05:14:03.171Z,4.28
2022-10-15T05:16:35.323Z,4.75
2022-10-15T05:19:07.535Z,4.70
2022-10-15T05:21:44.014Z,4.22
2022-10-15T05:24:27.592Z,4.60
2022-10-15T05:27:03.230Z,4.60
2022-10-15T05:29:35.727Z,3.70
2022-10-15T05:32:05.004Z,4.00
2022-10-15T05:34:34.131Z,3.95
2022-10-15T05:37:08.683Z,4.07
2022-10-15T05:39:39.903Z,4.00
2022-10-15T05:42:11.318Z,3.50
2022-10-15T05:44:58.718Z,3.53
2022-10-15T05:47:27.912Z,3.67
2022-10-15T05:50:14.111Z,3.47
2022-10-15T05:52:50.858Z,3.22
2022-10-15T05:55:55.076Z,4.03
2022-10-15T05:58:33.294Z,3.63
2022-10-15T06:03:56.292Z,4.22
2022-10-15T06:06:28.608Z,5.28
2022-10-15T06:09:02.896Z,4.30
2022-10-15T06:11:34.122Z,3.83
2022-10-15T06:14:03.400Z,4.20
2022-10-15T06:16:32.916Z,7.47
2022-10-15T06:19:02.095Z,4.47
2022-10-15T06:21:33.814Z,3.60
2022-10-15T06:24:05.177Z,3.75
2022-10-15T06:26:38.919Z,3.45
2022-10-15T06:29:08.164Z,3.95
2022-10-15T06:31:37.389Z,3.63
2022-10-15T06:34:11.929Z,4.10
2022-10-15T06:36:41.524Z,3.67
2022-10-15T06:39:10.590Z,4.82
2022-10-15T06:44:19.303Z,3.63
2022-10-15T06:46:48.449Z,3.95
2022-10-15T06:49:17.546Z,3.58
2022-10-15T06:51:46.771Z,3.75
2022-10-15T06:54:16.044Z,3.13
2022-10-15T06:56:47.095Z,3.33
2022-10-15T06:59:16.272Z,3.50
2022-10-15T07:01:45.460Z,3.45
2022-10-15T07:04:14.916Z,3.33
2022-10-15T07:06:44.062Z,3.63
2022-10-15T07:09:13.235Z,3.88
2022-10-15T07:11:42.378Z,3.22
2022-10-15T07:14:13.665Z,3.33
2022-10-15T07:19:18.766Z,3.92
2022-10-15T07:21:54.095Z,3.10
2022-10-15T07:24:23.404Z,2.90
2022-10-15T07:26:52.490Z,2.80
2022-10-15T07:29:23.571Z,3.38
2022-10-15T07:31:57.982Z,3.00
2022-10-15T07:34:27.918Z,3.00
2022-10-15T07:36:57.046Z,3.10
2022-10-15T07:39:26.159Z,3.30
2022-10-15T07:41:56.131Z,4.07
2022-10-15T07:44:27.166Z,4.90
2022-10-15T07:46:56.413Z,5.63
2022-10-15T07:49:25.614Z,6.53
2022-10-15T07:51:55.937Z,7.25
2022-10-15T07:54:27.433Z,6.68
2022-10-15T07:57:05.816Z,7.15
2022-10-15T07:59:42.070Z,7.30
2022-10-15T08:02:16.646Z,7.72
2022-10-15T08:04:50.937Z,7.63
2022-10-15T08:07:20.122Z,6.88
2022-10-15T08:09:49.290Z,6.80
2022-10-15T08:12:18.598Z,7.20
2022-10-15T08:14:54.890Z,7.35
2022-10-15T08:17:24.110Z,6.68
2022-10-15T08:19:53.300Z,6.43
2022-10-15T08:22:22.669Z,6.28
2022-10-15T08:24:52.130Z,6.25
2022-10-15T08:27:21.304Z,6.25
2022-10-15T08:29:50.506Z,6.55
2022-10-15T08:32:22.097Z,5.93
2022-10-15T08:34:53.546Z,6.10
2022-10-15T08:37:22.893Z,5.78
2022-10-15T08:39:51.967Z,5.38
2022-10-15T08:42:24.997Z,5.85
2022-10-15T08:45:00.212Z,6.13
2022-10-15T08:47:42.378Z,7.05
2022-10-15T08:50:23.874Z,6.35
2022-10-15T08:52:54.998Z,5.20
2022-10-15T08:55:37.302Z,5.85
2022-10-15T08:58:15.475Z,5.80
2022-10-15T09:00:49.293Z,6.25
2022-10-15T09:03:39.224Z,6.28
2022-10-15T09:06:16.641Z,6.20
2022-10-15T09:08:58.927Z,5.40
2022-10-15T09:11:38.643Z,5.90
2022-10-15T09:14:16.298Z,4.80
2022-10-15T09:16:49.577Z,4.90
2022-10-15T09:19:23.662Z,4.75
2022-10-15T09:21:54.297Z,5.18
2022-10-15T09:27:09.243Z,5.15
2022-10-15T09:29:46.032Z,5.18
2022-10-15T09:32:21.018Z,5.80
2022-10-15T09:35:00.040Z,5.78
2022-10-15T09:37:36.671Z,5.78
2022-10-15T09:40:37.717Z,5.97
2022-10-15T09:43:07.713Z,5.20
2022-10-15T09:45:36.793Z,6.10
2022-10-15T09:48:17.828Z,6.00
2022-10-15T09:50:57.655Z,6.10
2022-10-15T09:53:38.989Z,5.22
2022-10-15T09:56:15.605Z,5.88
2022-10-15T09:58:58.329Z,5.68
2022-10-15T10:01:28.834Z,5.95
2022-10-15T10:04:12.741Z,6.20
2022-10-15T10:06:53.419Z,6.45
2022-10-15T10:09:32.358Z,6.18
2022-10-15T10:12:05.790Z,5.75
2022-10-15T10:14:38.142Z,6.30
2022-10-15T10:17:15.088Z,6.28
2022-10-15T10:19:44.780Z,6.78
2022-10-15T10:22:19.394Z,6.78
2022-10-15T10:24:53.581Z,7.18
2022-10-15T10:27:25.643Z,6.38
2022-10-15T10:30:04.076Z,7.88
2022-10-15T10:32:38.102Z,7.53
2022-10-15T10:35:28.189Z,7.90
2022-10-15T10:37:59.360Z,7.35
2022-10-15T10:40:37.623Z,7.35
2022-10-15T10:43:25.712Z,6.93
2022-10-15T10:46:02.352Z,7.05
2022-10-15T10:48:42.668Z,6.93
2022-10-15T10:51:21.579Z,6.78
2022-10-15T10:54:00.978Z,8.23
2022-10-15T10:56:38.746Z,7.72
2022-10-15T10:59:20.723Z,7.75
2022-10-15T11:01:52.443Z,7.78
2022-10-15T11:04:27.071Z,8.13
2022-10-15T11:07:05.017Z,8.27
2022-10-15T11:09:53.751Z,7.68
2022-10-15T11:12:45.518Z,8.30
2022-10-15T11:15:31.969Z,8.98
2022-10-15T11:18:20.642Z,8.52
2022-10-15T11:21:00.709Z,9.15
2022-10-15T11:23:48.910Z,8.60
2022-10-15T11:26:41.676Z,8.45
2022-10-15T11:29:36.653Z,7.43
2022-10-15T11:32:22.196Z,7.97
2022-10-15T11:35:24.079Z,8.52
2022-10-15T11:38:17.697Z,8.07
2022-10-15T11:41:01.466Z,7.97
2022-10-15T11:43:54.920Z,8.73
2022-10-15T11:46:36.504Z,8.50
2022-10-15T11:49:17.406Z,8.45
2022-10-15T11:52:04.714Z,8.15
2022-10-15T11:54:40.237Z,9.38
2022-10-15T11:57:14.469Z,9.88
2022-10-15T11:59:56.515Z,8.45
2022-10-15T12:02:32.618Z,8.40
2022-10-15T12:05:07.077Z,8.25
2022-10-15T12:07:57.584Z,8.45
2022-10-15T12:10:41.337Z,9.15
2022-10-15T12:13:21.687Z,9.18
2022-10-15T12:16:02.760Z,9.45
2022-10-15T12:18:50.800Z,8.50
2022-10-15T12:21:34.496Z,9.30
2022-10-15T12:24:09.403Z,7.47
2022-10-15T12:26:39.099Z,7.85
2022-10-15T12:29:19.888Z,11.95
2022-10-15T12:31:59.396Z,8.35
2022-10-15T12:34:34.359Z,8.25
2022-10-15T12:37:08.851Z,7.95
2022-10-15T12:39:51.641Z,7.78
2022-10-15T12:42:29.408Z,7.82
2022-10-15T12:45:08.032Z,8.25
2022-10-15T12:47:54.399Z,7.88
2022-10-15T12:56:26.286Z,7.18
2022-10-15T13:04:06.462Z,8.52
2022-10-15T13:06:39.803Z,9.20
2022-10-15T13:09:26.036Z,9.25
2022-10-15T13:11:57.498Z,9.10
2022-10-15T13:14:36.900Z,8.52
2022-10-15T13:17:15.574Z,7.82
2022-10-15T13:19:56.047Z,9.20
2022-10-15T13:22:27.673Z,8.85
2022-10-15T13:27:34.021Z,8.07
2022-10-15T13:30:08.680Z,8.00
2022-10-15T13:32:42.266Z,7.80
2022-10-15T13:35:14.888Z,8.30
2022-10-15T13:37:46.500Z,7.63
2022-10-15T13:40:22.481Z,7.25
2022-10-15T13:43:01.451Z,7.38
2022-10-15T13:45:32.920Z,8.35
2022-10-15T13:48:03.539Z,8.15
2022-10-15T13:50:35.126Z,9.38
2022-10-15T13:53:13.982Z,7.80
2022-10-15T13:55:50.112Z,9.93
2022-10-15T13:58:29.038Z,8.63
2022-10-15T14:01:07.577Z,8.75
2022-10-15T14:03:38.623Z,9.15
2022-10-15T14:06:17.849Z,9.05
2022-10-15T14:08:48.659Z,8.75
2022-10-15T14:11:23.493Z,8.63
2022-10-15T14:13:57.359Z,8.25
2022-10-15T14:16:37.745Z,7.18
2022-10-15T14:19:14.813Z,6.68
2022-10-15T14:21:48.177Z,6.88
2022-10-15T14:24:23.937Z,6.47
2022-10-15T14:26:53.347Z,7.05
2022-10-15T14:29:27.070Z,6.38
2022-10-15T14:31:58.961Z,6.38
2022-10-15T14:37:24.790Z,7.25
2022-10-15T14:40:06.490Z,7.38
2022-10-15T14:42:36.879Z,7.20
2022-10-15T14:45:14.349Z,8.00
2022-10-15T14:47:47.772Z,6.63
2022-10-15T14:50:17.832Z,7.07
2022-10-15T14:52:49.605Z,6.65
2022-10-15T14:57:57.489Z,6.65
2022-10-15T15:00:29.621Z,7.22
2022-10-15T15:03:03.504Z,6.50
2022-10-15T15:05:32.796Z,7.32
2022-10-15T15:08:06.453Z,7.47
2022-10-15T15:10:36.375Z,7.53
2022-10-15T15:13:05.812Z,6.72
2022-10-15T15:18:21.009Z,8.30
2022-10-15T15:20:51.681Z,8.18
2022-10-15T15:23:23.884Z,9.30
2022-10-15T15:25:53.725Z,10.07
2022-10-15T15:28:25.615Z,10.05
2022-10-15T15:30:59.139Z,9.70
2022-10-15T15:33:30.770Z,10.35
2022-10-15T15:36:04.692Z,12.40
2022-10-15T15:38:47.721Z,10.75
2022-10-15T15:41:18.838Z,10.20
2022-10-15T15:43:53.980Z,10.27
2022-10-15T15:51:42.726Z,11.38
2022-10-15T15:54:11.957Z,9.60
2022-10-15T15:56:41.484Z,8.85
2022-10-15T15:59:10.873Z,10.02
2022-10-15T16:01:41.743Z,10.10
2022-10-15T16:06:53.638Z,9.48
2022-10-15T16:09:23.917Z,8.82
2022-10-15T16:11:53.337Z,9.73
2022-10-15T16:14:22.520Z,10.75
2022-10-15T16:16:57.966Z,10.82
2022-10-15T16:19:29.635Z,14.63
2022-10-15T16:21:58.871Z,13.25
2022-10-15T16:24:28.299Z,15.02
2022-10-15T16:26:58.177Z,15.52
2022-10-15T16:29:30.368Z,14.32
2022-10-15T16:31:59.720Z,14.65
2022-10-15T16:34:36.116Z,13.07
2022-10-15T16:37:05.806Z,12.20
2022-10-15T16:39:37.003Z,12.73
2022-10-15T16:42:08.009Z,13.60
2022-10-15T16:44:37.429Z,12.00
2022-10-15T16:47:06.530Z,13.73
2022-10-15T16:49:42.910Z,14.02
2022-10-15T16:52:12.201Z,13.05
2022-10-15T16:54:41.334Z,13.40
2022-10-15T16:57:11.264Z,13.73
2022-10-15T16:59:40.403Z,13.02
2022-10-15T17:02:15.557Z,12.93
2022-10-15T17:04:46.898Z,13.02
2022-10-15T17:07:16.274Z,13.55
2022-10-15T17:09:47.395Z,13.60
2022-10-15T17:15:06.390Z,13.00
2022-10-15T17:17:35.738Z,12.57
2022-10-15T17:20:08.746Z,13.30
2022-10-15T17:22:38.149Z,12.43
2022-10-15T17:25:08.280Z,13.35
2022-10-15T17:27:37.457Z,14.07
2022-10-15T17:30:08.014Z,13.68
2022-10-15T17:35:14.251Z,11.70
2022-10-15T17:37:48.517Z,13.60
2022-10-15T17:40:19.419Z,12.55
2022-10-15T17:42:55.338Z,12.40
2022-10-15T17:45:25.134Z,12.10
2022-10-15T17:47:54.529Z,13.23
2022-10-15T17:50:25.845Z,12.20
2022-10-15T17:53:02.616Z,13.43
2022-10-15T17:58:06.854Z,11.88
2022-10-15T18:00:36.022Z,12.15
2022-10-15T18:03:05.180Z,13.10
2022-10-15T18:05:36.764Z,12.88
2022-10-15T18:08:11.008Z,13.43
2022-10-15T18:10:47.233Z,13.52
2022-10-15T18:13:16.549Z,12.65
2022-10-15T18:15:52.169Z,13.50
2022-10-15T18:18:26.446Z,12.65
2022-10-15T18:20:57.950Z,12.88
2022-10-15T18:23:29.024Z,13.07
2022-10-15T18:26:09.296Z,12.40
2022-10-15T18:28:51.001Z,12.30
2022-10-15T18:31:21.679Z,11.45
2022-10-15T18:33:53.133Z,11.20
2022-10-15T18:36:26.290Z,10.88
2022-10-15T18:38:56.218Z,11.93
2022-10-15T18:41:28.144Z,12.43
2022-10-15T18:44:04.204Z,11.88
2022-10-15T18:49:04.535Z,10.77
2022-10-15T18:51:40.751Z,11.30
2022-10-15T18:54:11.187Z,10.77
2022-10-15T18:56:40.730Z,10.38
2022-10-15T18:59:09.944Z,9.45
2022-10-15T19:01:41.525Z,10.57
2022-10-15T19:04:12.965Z,9.20
2022-10-15T19:06:50.650Z,10.23
2022-10-15T19:09:21.813Z,10.77
2022-10-15T19:11:54.058Z,9.73
2022-10-15T19:14:29.906Z,9.43
2022-10-15T19:17:10.597Z,9.80
2022-10-15T19:19:39.904Z,9.27
2022-10-15T19:22:16.048Z,9.00
2022-10-15T19:24:45.481Z,9.27
2022-10-15T19:27:14.564Z,9.57
2022-10-15T19:29:43.907Z,9.52
2022-10-15T19:32:13.068Z,8.95
2022-10-15T19:34:42.842Z,9.30
2022-10-15T19:37:13.966Z,8.15
2022-10-15T19:39:50.253Z,8.25
2022-10-15T19:44:54.415Z,7.90
2022-10-15T19:47:24.627Z,7.68
2022-10-15T19:49:59.107Z,8.10
2022-10-15T19:52:34.645Z,8.15
2022-10-15T19:55:05.547Z,8.18
2022-10-15T19:57:35.765Z,7.88
2022-10-15T20:00:11.384Z,7.75
2022-10-15T20:02:43.458Z,7.30
2022-10-15T20:05:13.064Z,6.75
2022-10-15T20:07:44.597Z,7.93
2022-10-15T20:10:14.033Z,6.72
2022-10-15T20:12:43.241Z,7.47
2022-10-15T20:15:12.889Z,7.75
2022-10-15T20:17:47.689Z,7.70
2022-10-15T20:20:17.334Z,6.57
2022-10-15T20:22:48.447Z,7.72
2022-10-15T20:25:18.258Z,6.55
2022-10-15T20:27:49.397Z,7.00
2022-10-15T20:30:18.620Z,7.13
2022-10-15T20:32:48.327Z,6.55
2022-10-15T20:35:19.675Z,6.80
2022-10-15T20:37:51.261Z,6.22
2022-10-15T20:40:20.573Z,6.10
2022-10-15T20:42:49.900Z,5.93
2022-10-15T20:45:19.430Z,5.97
2022-10-15T20:47:56.849Z,5.20
2022-10-15T20:50:29.587Z,4.97
2022-10-15T20:53:06.048Z,5.20
2022-10-15T20:55:36.632Z,5.00
2022-10-15T20:58:06.040Z,5.18
2022-10-15T21:00:40.536Z,5.28
2022-10-15T21:03:09.782Z,5.30
2022-10-15T21:05:38.997Z,5.70
2022-10-15T21:08:10.134Z,5.60
2022-10-15T21:10:39.656Z,6.05
2022-10-15T21:13:08.958Z,5.82
2022-10-15T21:18:18.925Z,6.40
2022-10-15T21:20:48.320Z,7.53
2022-10-15T21:23:19.563Z,6.93
2022-10-15T21:25:49.896Z,7.25
2022-10-15T21:28:19.077Z,7.95
2022-10-15T21:30:48.349Z,8.55
2022-10-15T21:33:25.689Z,8.38
2022-10-15T21:35:54.960Z,7.60
2022-10-15T21:38:26.098Z,7.28
2022-10-15T21:40:55.328Z,6.60
2022-10-15T21:43:24.533Z,7.57
2022-10-15T21:45:53.726Z,9.05
2022-10-15T21:50:58.158Z,9.15
2022-10-15T21:53:29.877Z,10.20
2022-10-15T21:56:05.173Z,9.43
2022-10-15T21:58:35.982Z,8.63
2022-10-15T22:01:13.570Z,6.68
2022-10-15T22:03:46.404Z,6.80
2022-10-15T22:06:22.235Z,6.65
2022-10-15T22:08:53.353Z,6.72
2022-10-15T22:11:30.060Z,6.05
2022-10-15T22:14:08.213Z,6.28
2022-10-15T22:16:38.802Z,6.22
2022-10-15T22:19:09.541Z,6.15
2022-10-15T22:21:45.550Z,6.60
2022-10-15T22:24:29.102Z,7.13
2022-10-15T22:27:04.653Z,7.00
2022-10-15T22:29:35.440Z,8.05
2022-10-15T22:32:09.857Z,7.47
2022-10-15T22:34:39.291Z,7.03
2022-10-15T22:37:08.438Z,6.15
2022-10-15T22:39:40.098Z,6.47
2022-10-15T22:42:14.285Z,6.20
2022-10-15T22:44:43.649Z,5.80
2022-10-15T22:47:12.883Z,6.72
2022-10-15T22:49:42.186Z,6.05
2022-10-15T22:52:16.459Z,6.57
2022-10-15T22:54:47.706Z,6.15
2022-10-15T22:57:16.904Z,5.90
2022-10-15T22:59:46.038Z,5.45
2022-10-15T23:02:15.217Z,5.47
2022-10-15T23:04:44.367Z,5.72
2022-10-15T23:07:13.654Z,5.47
2022-10-15T23:09:42.779Z,5.60
2022-10-15T23:12:18.971Z,5.65
2022-10-15T23:14:49.838Z,6.13
2022-10-15T23:17:24.827Z,5.85
2022-10-15T23:19:53.964Z,6.07
2022-10-15T23:22:30.030Z,5.72
2022-10-15T23:25:04.626Z,5.68
2022-10-15T23:27:37.383Z,5.80
2022-10-15T23:30:23.757Z,5.80
2022-10-15T23:32:53.754Z,5.05
2022-10-15T23:35:22.945Z,4.95
2022-10-15T23:37:52.226Z,5.18
2022-10-15T23:40:21.402Z,5.32
2022-10-15T23:42:52.649Z,5.63
2022-10-15T23:45:26.926Z,4.93
2022-10-15T23:47:57.288Z,5.13
2022-10-15T23:50:26.625Z,5.88
2022-10-15T23:53:00.676Z,5.97
2022-10-15T23:55:39.873Z,5.63
2022-10-15T23:58:16.297Z,5.40
