createdAt,value
2018-09-29T00:03:50.065Z,7.30
2018-09-29T00:08:44.698Z,7.23
2018-09-29T00:13:39.271Z,7.23
2018-09-29T00:18:33.761Z,7.23
2018-09-29T00:23:28.304Z,7.27
2018-09-29T00:28:22.752Z,7.47
2018-09-29T00:33:17.282Z,9.43
2018-09-29T00:38:11.772Z,9.90
2018-09-29T00:43:06.460Z,8.10
2018-09-29T00:48:00.977Z,9.73
2018-09-29T00:52:55.497Z,9.40
2018-09-29T00:57:50.021Z,8.37
2018-09-29T01:02:44.469Z,8.63
2018-09-29T01:07:38.958Z,9.07
2018-09-29T01:12:33.511Z,9.27
2018-09-29T01:17:28.141Z,9.67
2018-09-29T01:22:22.720Z,9.77
2018-09-29T01:27:17.193Z,9.73
2018-09-29T01:32:11.681Z,9.63
2018-09-29T01:37:06.190Z,10.47
2018-09-29T01:42:00.660Z,12.17
2018-09-29T01:46:55.204Z,11.67
2018-09-29T01:51:49.688Z,12.33
2018-09-29T01:56:44.193Z,12.17
2018-09-29T02:01:38.729Z,12.40
2018-09-29T02:06:33.186Z,11.97
2018-09-29T02:11:27.664Z,11.10
2018-09-29T02:16:22.152Z,12.00
2018-09-29T02:21:16.664Z,11.67
2018-09-29T02:26:11.220Z,11.90
2018-09-29T02:31:05.829Z,12.47
2018-09-29T02:36:00.404Z,12.43
2018-09-29T02:40:54.882Z,12.33
2018-09-29T02:45:49.502Z,10.80
2018-09-29T02:50:44.052Z,10.77
2018-09-29T02:55:38.522Z,10.23
2018-09-29T03:00:32.961Z,9.60
2018-09-29T03:05:27.511Z,8.67
2018-09-29T03:10:22.068Z,8.23
2018-09-29T03:15:16.601Z,8.03
2018-09-29T03:20:11.242Z,8.00
2018-09-29T03:25:05.735Z,7.03
2018-09-29T03:30:00.206Z,6.77
2018-09-29T03:34:54.694Z,7.50
2018-09-29T03:39:49.169Z,7.37
2018-09-29T03:44:43.749Z,7.10
2018-09-29T03:49:38.300Z,7.37
2018-09-29T03:54:32.836Z,7.90
2018-09-29T03:59:27.580Z,7.13
2018-09-29T04:04:22.726Z,7.70
2018-09-29T04:09:17.326Z,7.57
2018-09-29T04:14:11.953Z,7.57
2018-09-29T04:19:06.802Z,7.47
2018-09-29T04:24:01.389Z,6.57
2018-09-29T04:28:55.897Z,7.37
2018-09-29T04:33:50.421Z,7.67
2018-09-29T04:38:44.922Z,7.93
2018-09-29T04:43:39.436Z,7.93
2018-09-29T04:48:33.976Z,8.07
2018-09-29T04:53:28.476Z,7.10
2018-09-29T04:58:23.090Z,8.53
2018-09-29T05:03:17.699Z,7.90
2018-09-29T05:08:12.192Z,7.90
2018-09-29T05:13:06.728Z,8.40
2018-09-29T05:18:01.253Z,8.73
2018-09-29T05:22:55.949Z,8.70
2018-09-29T05:27:50.600Z,8.87
2018-09-29T05:32:45.078Z,8.13
2018-09-29T05:37:39.549Z,8.50
2018-09-29T05:42:34.089Z,9.47
2018-09-29T05:47:28.703Z,8.23
2018-09-29T05:52:23.226Z,8.40
2018-09-29T05:57:17.765Z,7.90
2018-09-29T06:02:12.300Z,7.60
2018-09-29T06:07:07.117Z,8.10
2018-09-29T06:12:01.754Z,7.57
2018-09-29T06:16:56.289Z,8.00
2018-09-29T06:21:50.925Z,8.17
2018-09-29T06:26:45.633Z,7.53
2018-09-29T06:31:40.140Z,7.53
2018-09-29T06:36:34.812Z,7.33
2018-09-29T06:41:29.425Z,7.00
2018-09-29T06:46:23.990Z,6.90
2018-09-29T06:51:18.688Z,6.97
2018-09-29T06:56:13.160Z,8.17
2018-09-29T07:01:07.777Z,6.33
2018-09-29T07:06:02.613Z,7.27
2018-09-29T07:10:57.220Z,7.47
2018-09-29T07:15:53.255Z,7.00
2018-09-29T07:20:47.859Z,6.83
2018-09-29T07:25:42.560Z,6.67
2018-09-29T07:30:37.192Z,6.97
2018-09-29T07:35:31.725Z,7.30
2018-09-29T07:40:26.436Z,6.90
2018-09-29T07:45:21.032Z,6.57
2018-09-29T07:50:15.837Z,6.00
2018-09-29T07:55:10.415Z,5.50
2018-09-29T08:00:05.420Z,5.43
2018-09-29T08:05:00.020Z,6.03
2018-09-29T08:09:55.010Z,5.57
2018-09-29T08:14:49.502Z,5.63
2018-09-29T08:19:44.065Z,5.77
2018-09-29T08:24:39.128Z,6.17
2018-09-29T08:29:37.971Z,5.60
2018-09-29T08:34:34.752Z,6.60
2018-09-29T08:39:30.400Z,6.13
2018-09-29T08:44:25.066Z,6.17
2018-09-29T08:49:20.173Z,6.43
2018-09-29T08:54:14.708Z,6.87
2018-09-29T08:59:09.334Z,7.27
2018-09-29T09:04:05.327Z,6.87
2018-09-29T09:08:59.897Z,6.07
2018-09-29T09:13:54.520Z,5.73
2018-09-29T09:18:49.218Z,6.90
2018-09-29T09:23:51.479Z,7.40
2018-09-29T09:28:46.972Z,7.73
2018-09-29T09:33:41.516Z,9.53
2018-09-29T09:38:36.608Z,8.07
2018-09-29T09:43:31.338Z,7.70
2018-09-29T09:48:26.255Z,9.37
2018-09-29T09:53:21.641Z,8.97
2018-09-29T09:58:16.247Z,9.37
2018-09-29T10:03:16.923Z,9.20
2018-09-29T10:08:12.367Z,9.57
2018-09-29T10:13:07.111Z,9.97
2018-09-29T10:18:02.054Z,9.20
2018-09-29T10:22:57.457Z,11.00
2018-09-29T10:27:52.129Z,11.73
2018-09-29T10:32:47.077Z,12.10
2018-09-29T10:37:42.986Z,11.80
2018-09-29T10:42:37.640Z,11.47
2018-09-29T10:47:32.976Z,11.27
2018-09-29T10:52:28.236Z,12.33
2018-09-29T10:57:23.369Z,12.37
2018-09-29T11:02:18.767Z,12.47
2018-09-29T11:07:13.456Z,11.10
2018-09-29T11:12:08.100Z,11.00
2018-09-29T11:17:02.899Z,11.17
2018-09-29T11:21:57.692Z,11.27
2018-09-29T11:26:52.658Z,10.17
2018-09-29T11:31:47.469Z,10.33
2018-09-29T11:36:42.635Z,10.20
2018-09-29T11:41:38.424Z,11.23
2018-09-29T11:46:33.062Z,12.37
2018-09-29T11:51:28.397Z,10.97
2018-09-29T11:56:23.264Z,11.03
2018-09-29T12:01:17.736Z,10.40
2018-09-29T12:06:12.991Z,10.87
2018-09-29T12:11:07.736Z,11.10
2018-09-29T12:16:02.315Z,11.70
2018-09-29T12:20:56.960Z,12.00
2018-09-29T12:25:51.611Z,11.90
2018-09-29T12:30:46.224Z,10.93
2018-09-29T12:35:40.829Z,10.30
2018-09-29T12:40:35.276Z,10.73
2018-09-29T12:45:30.586Z,10.00
2018-09-29T12:50:25.184Z,8.93
2018-09-29T12:55:19.737Z,10.07
2018-09-29T13:00:14.368Z,9.80
2018-09-29T13:05:09.140Z,11.07
2018-09-29T13:10:03.947Z,11.43
2018-09-29T13:14:58.511Z,10.30
2018-09-29T13:19:53.025Z,10.23
2018-09-29T13:24:47.622Z,10.40
2018-09-29T13:29:42.330Z,9.60
2018-09-29T13:34:37.016Z,8.97
2018-09-29T13:39:32.073Z,8.77
2018-09-29T13:44:26.716Z,7.83
2018-09-29T13:49:21.265Z,7.47
2018-09-29T13:54:16.397Z,7.23
2018-09-29T13:59:10.944Z,8.67
2018-09-29T14:04:05.549Z,7.87
2018-09-29T14:09:00.114Z,8.27
2018-09-29T14:13:54.640Z,8.40
2018-09-29T14:18:49.169Z,7.50
2018-09-29T14:23:43.618Z,6.37
2018-09-29T14:28:38.154Z,7.13
2018-09-29T14:33:32.752Z,6.23
2018-09-29T14:38:27.313Z,7.00
2018-09-29T14:43:22.448Z,6.43
2018-09-29T14:48:17.078Z,6.57
2018-09-29T14:53:11.604Z,7.20
2018-09-29T14:58:06.195Z,6.60
2018-09-29T15:03:00.832Z,6.33
2018-09-29T15:07:55.360Z,6.20
2018-09-29T15:12:49.876Z,6.93
2018-09-29T15:17:44.608Z,6.10
2018-09-29T15:22:39.738Z,7.20
2018-09-29T15:27:34.270Z,6.60
2018-09-29T15:32:28.796Z,6.80
2018-09-29T15:37:23.370Z,6.87
2018-09-29T15:42:18.271Z,6.97
2018-09-29T15:47:12.778Z,7.17
2018-09-29T15:52:07.584Z,6.93
2018-09-29T15:57:02.298Z,6.80
2018-09-29T16:01:57.009Z,6.57
2018-09-29T16:06:51.662Z,6.13
2018-09-29T16:11:46.834Z,5.93
2018-09-29T16:16:41.428Z,6.57
2018-09-29T16:21:36.859Z,6.63
2018-09-29T16:26:31.466Z,6.17
2018-09-29T16:31:26.095Z,6.10
2018-09-29T16:36:21.048Z,6.17
2018-09-29T16:41:15.660Z,5.93
2018-09-29T16:46:10.772Z,6.07
2018-09-29T16:51:05.284Z,6.33
2018-09-29T16:55:59.940Z,6.67
2018-09-29T17:00:55.227Z,6.07
2018-09-29T17:05:49.773Z,6.53
2018-09-29T17:10:44.456Z,6.13
2018-09-29T17:15:38.988Z,6.20
2018-09-29T17:20:33.538Z,5.90
2018-09-29T17:25:28.185Z,6.23
2018-09-29T17:30:22.787Z,6.10
2018-09-29T17:35:17.874Z,6.10
2018-09-29T17:40:12.456Z,6.13
2018-09-29T17:45:07.136Z,6.30
2018-09-29T17:50:01.698Z,6.47
2018-09-29T17:54:56.621Z,5.73
2018-09-29T17:59:51.224Z,5.50
2018-09-29T18:04:45.763Z,5.63
2018-09-29T18:09:40.237Z,5.60
2018-09-29T18:14:34.970Z,5.73
2018-09-29T18:19:29.677Z,5.40
2018-09-29T18:24:24.256Z,6.43
2018-09-29T18:29:18.817Z,6.20
2018-09-29T18:34:13.421Z,5.90
2018-09-29T18:39:10.256Z,5.27
2018-09-29T18:44:04.855Z,4.93
2018-09-29T18:48:59.768Z,5.33
2018-09-29T18:53:54.361Z,5.10
2018-09-29T18:58:48.945Z,5.17
2018-09-29T19:03:43.779Z,5.20
2018-09-29T19:08:38.469Z,5.00
2018-09-29T19:13:33.088Z,4.70
2018-09-29T19:18:27.764Z,4.27
2018-09-29T19:23:22.317Z,4.80
2018-09-29T19:28:16.823Z,4.77
2018-09-29T19:33:11.428Z,4.83
2018-09-29T19:38:06.069Z,5.07
2018-09-29T19:43:00.665Z,4.77
2018-09-29T19:47:55.157Z,4.80
2018-09-29T19:52:49.750Z,4.50
2018-09-29T19:57:44.370Z,5.00
2018-09-29T20:02:39.148Z,4.37
2018-09-29T20:07:33.653Z,4.53
2018-09-29T20:12:28.273Z,4.80
2018-09-29T20:17:22.778Z,4.73
2018-09-29T20:22:17.320Z,4.50
2018-09-29T20:27:11.932Z,4.40
2018-09-29T20:32:06.417Z,4.20
2018-09-29T20:37:01.188Z,4.43
2018-09-29T20:41:55.710Z,4.60
2018-09-29T20:46:50.348Z,4.33
2018-09-29T20:51:45.881Z,4.43
2018-09-29T20:56:40.546Z,4.77
2018-09-29T21:01:35.126Z,4.30
2018-09-29T21:06:29.653Z,4.17
2018-09-29T21:11:24.155Z,3.80
2018-09-29T21:16:18.680Z,4.23
2018-09-29T21:21:13.199Z,4.37
2018-09-29T21:26:07.825Z,4.40
2018-09-29T21:31:02.296Z,4.13
2018-09-29T21:35:56.805Z,5.13
2018-09-29T21:40:51.426Z,4.40
2018-09-29T21:45:45.978Z,4.50
2018-09-29T21:50:40.490Z,4.23
2018-09-29T21:55:34.960Z,4.53
2018-09-29T22:00:34.804Z,5.30
2018-09-29T22:05:29.312Z,5.40
2018-09-29T22:10:23.874Z,4.87
2018-09-29T22:15:18.528Z,4.93
2018-09-29T22:20:13.275Z,5.27
2018-09-29T22:25:08.230Z,4.90
2018-09-29T22:30:02.933Z,4.80
2018-09-29T22:34:57.672Z,4.90
2018-09-29T22:39:52.236Z,4.80
2018-09-29T22:44:46.845Z,5.10
2018-09-29T22:49:41.543Z,5.03
2018-09-29T22:54:36.323Z,5.40
2018-09-29T22:59:31.189Z,5.17
2018-09-29T23:04:25.925Z,6.03
2018-09-29T23:09:20.680Z,5.50
2018-09-29T23:14:15.260Z,6.03
2018-09-29T23:19:09.962Z,5.87
2018-09-29T23:24:04.416Z,5.20
2018-09-29T23:28:59.088Z,5.00
2018-09-29T23:33:53.767Z,5.20
2018-09-29T23:38:48.375Z,5.00
2018-09-29T23:43:43.008Z,7.80
2018-09-29T23:48:37.557Z,6.50
2018-09-29T23:53:32.210Z,6.10
2018-09-29T23:58:26.896Z,5.90
