createdAt,value
2017-11-07T00:00:34.243Z,2.37
2017-11-07T00:01:34.196Z,2.37
2017-11-07T00:02:34.242Z,2.32
2017-11-07T00:03:34.205Z,2.35
2017-11-07T00:04:34.254Z,2.43
2017-11-07T00:05:34.200Z,2.42
2017-11-07T00:06:34.285Z,2.35
2017-11-07T00:07:34.213Z,2.36
2017-11-07T00:08:34.284Z,2.37
2017-11-07T00:09:34.217Z,2.48
2017-11-07T00:10:34.330Z,2.40
2017-11-07T00:11:34.226Z,2.32
2017-11-07T00:12:34.308Z,2.32
2017-11-07T00:13:34.241Z,2.30
2017-11-07T00:14:34.336Z,2.37
2017-11-07T00:15:34.244Z,2.33
2017-11-07T00:16:34.335Z,2.25
2017-11-07T00:17:34.250Z,2.28
2017-11-07T00:18:34.357Z,2.29
2017-11-07T00:19:34.250Z,2.32
2017-11-07T00:20:34.365Z,2.30
2017-11-07T00:21:34.266Z,2.30
2017-11-07T00:22:34.376Z,2.25
2017-11-07T00:23:34.267Z,2.25
2017-11-07T00:24:34.285Z,2.30
2017-11-07T00:25:34.279Z,2.22
2017-11-07T00:26:34.300Z,2.29
2017-11-07T00:27:34.279Z,2.24
2017-11-07T00:28:34.313Z,2.25
2017-11-07T00:29:34.311Z,2.19
2017-11-07T00:30:34.329Z,2.29
2017-11-07T00:31:34.295Z,2.21
2017-11-07T00:32:34.343Z,2.30
2017-11-07T00:33:34.302Z,2.19
2017-11-07T00:34:34.360Z,2.22
2017-11-07T00:35:34.317Z,2.24
2017-11-07T00:36:34.365Z,2.19
2017-11-07T00:37:34.315Z,2.24
2017-11-07T00:38:34.386Z,2.28
2017-11-07T00:39:34.325Z,2.22
2017-11-07T00:40:34.395Z,2.25
2017-11-07T00:41:34.329Z,2.24
2017-11-07T00:42:34.427Z,2.30
2017-11-07T00:43:34.364Z,2.28
2017-11-07T00:44:34.419Z,2.28
2017-11-07T00:45:34.346Z,2.28
2017-11-07T00:46:34.439Z,2.32
2017-11-07T00:47:34.366Z,2.37
2017-11-07T00:48:34.444Z,2.28
2017-11-07T00:49:34.353Z,2.28
2017-11-07T00:50:34.463Z,2.29
2017-11-07T00:51:34.368Z,2.25
2017-11-07T00:52:34.480Z,2.30
2017-11-07T00:53:34.379Z,2.28
2017-11-07T00:54:34.494Z,2.37
2017-11-07T00:55:34.389Z,2.29
2017-11-07T00:56:34.406Z,2.25
2017-11-07T00:57:34.387Z,2.29
2017-11-07T00:58:34.408Z,2.32
2017-11-07T00:59:34.387Z,2.32
2017-11-07T01:00:34.427Z,2.29
2017-11-07T01:01:34.405Z,2.33
2017-11-07T01:02:34.453Z,2.33
2017-11-07T01:03:34.406Z,2.30
2017-11-07T01:04:34.455Z,2.25
2017-11-07T01:05:34.415Z,2.24
2017-11-07T01:06:34.464Z,2.32
2017-11-07T01:07:34.436Z,2.22
2017-11-07T01:08:34.519Z,2.29
2017-11-07T01:09:34.429Z,2.28
2017-11-07T01:10:34.498Z,2.25
2017-11-07T01:11:34.437Z,2.29
2017-11-07T01:12:34.516Z,2.32
2017-11-07T01:13:34.444Z,2.29
2017-11-07T01:14:35.580Z,2.32
2017-11-07T01:15:34.488Z,2.37
2017-11-07T01:16:34.545Z,2.32
2017-11-07T01:17:34.457Z,2.29
2017-11-07T01:18:35.583Z,2.28
2017-11-07T01:19:34.485Z,2.29
2017-11-07T01:20:34.571Z,2.39
2017-11-07T01:21:34.472Z,2.32
2017-11-07T01:22:34.976Z,2.24
2017-11-07T01:23:34.483Z,2.29
2017-11-07T01:24:34.596Z,2.30
2017-11-07T01:25:34.481Z,2.33
2017-11-07T01:26:34.504Z,2.37
2017-11-07T01:27:34.481Z,2.30
2017-11-07T01:28:34.518Z,2.33
2017-11-07T01:29:34.488Z,2.24
2017-11-07T01:30:34.530Z,2.30
2017-11-07T01:31:34.510Z,2.36
2017-11-07T01:32:34.544Z,2.29
2017-11-07T01:33:34.510Z,2.24
2017-11-07T01:34:34.555Z,2.29
2017-11-07T01:35:34.520Z,2.22
2017-11-07T01:36:34.568Z,2.24
2017-11-07T01:37:34.530Z,2.32
2017-11-07T01:38:34.597Z,2.24
2017-11-07T01:39:34.543Z,2.22
2017-11-07T01:40:34.600Z,2.21
2017-11-07T01:41:34.530Z,2.21
2017-11-07T01:42:34.626Z,2.22
2017-11-07T01:43:34.566Z,2.25
2017-11-07T01:44:34.624Z,2.15
2017-11-07T01:45:34.555Z,2.10
2017-11-07T01:46:34.639Z,2.10
2017-11-07T01:47:34.553Z,2.11
2017-11-07T01:48:34.650Z,2.17
2017-11-07T01:49:34.565Z,2.12
2017-11-07T01:50:34.661Z,2.11
2017-11-07T01:51:34.569Z,2.12
2017-11-07T01:52:34.684Z,2.14
2017-11-07T01:53:34.582Z,2.10
2017-11-07T01:54:34.698Z,2.17
2017-11-07T01:55:34.590Z,2.03
2017-11-07T01:56:34.600Z,2.03
2017-11-07T01:57:34.586Z,2.04
2017-11-07T01:58:34.613Z,2.04
2017-11-07T01:59:34.592Z,2.07
2017-11-07T02:00:34.627Z,2.03
2017-11-07T02:01:34.599Z,2.06
2017-11-07T02:02:34.644Z,2.15
2017-11-07T02:03:34.608Z,2.00
2017-11-07T02:04:34.669Z,2.07
2017-11-07T02:05:34.624Z,2.06
2017-11-07T02:06:34.666Z,2.06
2017-11-07T02:07:34.622Z,2.03
2017-11-07T02:08:34.692Z,2.06
2017-11-07T02:09:34.629Z,2.03
2017-11-07T02:10:35.732Z,2.03
2017-11-07T02:11:34.640Z,2.06
2017-11-07T02:12:34.714Z,2.01
2017-11-07T02:13:34.634Z,1.95
2017-11-07T02:14:34.729Z,1.97
2017-11-07T02:15:34.647Z,1.95
2017-11-07T02:16:34.736Z,1.89
2017-11-07T02:17:34.665Z,1.81
2017-11-07T02:18:34.758Z,1.82
2017-11-07T02:19:34.660Z,1.82
2017-11-07T02:20:34.773Z,1.84
2017-11-07T02:21:34.667Z,1.82
2017-11-07T02:22:34.802Z,1.80
2017-11-07T02:23:34.669Z,1.77
2017-11-07T02:24:34.691Z,1.81
2017-11-07T02:25:34.682Z,1.85
2017-11-07T02:26:34.706Z,1.81
2017-11-07T02:27:34.694Z,1.80
2017-11-07T02:28:34.718Z,1.77
2017-11-07T02:29:34.687Z,1.78
2017-11-07T02:30:34.765Z,1.77
2017-11-07T02:31:34.708Z,1.69
2017-11-07T02:32:34.748Z,1.80
2017-11-07T02:33:34.708Z,1.80
2017-11-07T02:34:34.790Z,1.84
2017-11-07T02:35:34.709Z,1.74
2017-11-07T02:36:34.803Z,1.80
2017-11-07T02:37:34.711Z,1.77
2017-11-07T02:38:34.800Z,1.84
2017-11-07T02:39:34.725Z,1.74
2017-11-07T02:40:34.830Z,1.73
2017-11-07T02:41:34.732Z,1.81
2017-11-07T02:42:34.788Z,1.84
2017-11-07T02:43:34.734Z,1.82
2017-11-07T02:44:34.803Z,1.74
2017-11-07T02:45:34.736Z,1.84
2017-11-07T02:46:34.800Z,1.71
2017-11-07T02:47:34.747Z,1.80
2017-11-07T02:48:34.815Z,1.82
2017-11-07T02:49:34.759Z,1.84
2017-11-07T02:50:34.830Z,1.78
2017-11-07T02:51:34.755Z,1.82
2017-11-07T02:52:34.842Z,1.81
2017-11-07T02:53:34.786Z,1.80
2017-11-07T02:54:34.857Z,1.77
2017-11-07T02:55:34.798Z,1.78
2017-11-07T02:56:34.883Z,1.80
2017-11-07T02:57:34.782Z,1.85
2017-11-07T02:58:34.879Z,1.84
2017-11-07T02:59:34.785Z,1.87
2017-11-07T03:00:34.892Z,1.92
2017-11-07T03:01:34.799Z,1.97
2017-11-07T03:02:34.913Z,2.00
2017-11-07T03:03:34.810Z,2.01
2017-11-07T03:04:35.845Z,2.04
2017-11-07T03:05:34.802Z,1.99
2017-11-07T03:06:34.835Z,2.01
2017-11-07T03:07:34.826Z,1.97
2017-11-07T03:08:34.858Z,2.00
2017-11-07T03:09:34.821Z,2.04
2017-11-07T03:10:34.865Z,1.99
2017-11-07T03:11:34.817Z,1.99
2017-11-07T03:12:34.874Z,2.00
2017-11-07T03:13:34.838Z,2.01
2017-11-07T03:14:34.895Z,2.01
2017-11-07T03:15:34.850Z,1.97
2017-11-07T03:16:34.897Z,1.93
2017-11-07T03:17:34.868Z,2.04
2017-11-07T03:18:34.919Z,1.99
2017-11-07T03:19:34.878Z,2.01
2017-11-07T03:20:34.930Z,1.99
2017-11-07T03:21:34.854Z,2.01
2017-11-07T03:22:34.973Z,2.01
2017-11-07T03:23:34.862Z,2.04
2017-11-07T03:24:34.967Z,1.97
2017-11-07T03:25:34.875Z,2.00
2017-11-07T03:26:34.980Z,2.00
2017-11-07T03:27:34.876Z,2.00
2017-11-07T03:28:34.987Z,2.01
2017-11-07T03:29:34.873Z,2.01
2017-11-07T03:30:35.026Z,1.99
2017-11-07T03:31:34.888Z,2.00
2017-11-07T03:32:34.909Z,1.92
2017-11-07T03:33:34.927Z,1.97
2017-11-07T03:34:34.937Z,1.93
2017-11-07T03:35:34.896Z,1.91
2017-11-07T03:36:34.933Z,1.91
2017-11-07T03:37:34.908Z,1.92
2017-11-07T03:38:34.961Z,1.92
2017-11-07T03:39:34.913Z,1.91
2017-11-07T03:40:34.969Z,1.92
2017-11-07T03:41:34.918Z,1.89
2017-11-07T03:42:34.971Z,1.92
2017-11-07T03:43:34.921Z,1.95
2017-11-07T03:44:36.010Z,1.89
2017-11-07T03:45:34.927Z,1.91
2017-11-07T03:46:35.002Z,1.89
2017-11-07T03:47:34.927Z,1.81
2017-11-07T03:48:35.015Z,1.87
2017-11-07T03:49:34.941Z,1.84
2017-11-07T03:50:35.032Z,1.82
2017-11-07T03:51:34.943Z,1.89
2017-11-07T03:52:35.062Z,1.85
2017-11-07T03:53:34.957Z,1.89
2017-11-07T03:54:35.064Z,1.80
2017-11-07T03:55:34.961Z,1.85
2017-11-07T03:56:35.069Z,1.84
2017-11-07T03:57:34.970Z,1.85
2017-11-07T03:58:34.982Z,1.84
2017-11-07T03:59:34.966Z,1.81
2017-11-07T04:00:34.994Z,1.81
2017-11-07T04:01:34.973Z,1.87
2017-11-07T04:02:35.008Z,1.84
2017-11-07T04:03:35.008Z,1.81
2017-11-07T04:04:35.021Z,1.78
2017-11-07T04:05:34.985Z,1.81
2017-11-07T04:06:35.037Z,1.85
2017-11-07T04:07:34.996Z,1.74
2017-11-07T04:08:35.092Z,1.82
2017-11-07T04:09:35.000Z,1.81
2017-11-07T04:10:35.063Z,1.84
2017-11-07T04:11:35.005Z,1.80
2017-11-07T04:12:35.078Z,1.87
2017-11-07T04:13:35.013Z,1.93
2017-11-07T04:14:35.087Z,1.87
2017-11-07T04:15:35.014Z,1.93
2017-11-07T04:16:35.102Z,1.99
2017-11-07T04:17:35.027Z,1.92
2017-11-07T04:18:35.129Z,2.00
2017-11-07T04:19:35.030Z,1.92
2017-11-07T04:20:35.128Z,1.93
2017-11-07T04:21:35.035Z,1.92
2017-11-07T04:22:35.159Z,1.92
2017-11-07T04:23:35.042Z,1.87
2017-11-07T04:24:35.154Z,1.85
2017-11-07T04:25:35.054Z,1.80
2017-11-07T04:26:35.067Z,1.89
2017-11-07T04:27:35.056Z,1.81
2017-11-07T04:28:35.083Z,1.78
2017-11-07T04:29:35.076Z,1.85
2017-11-07T04:30:35.092Z,1.87
2017-11-07T04:31:35.064Z,1.78
2017-11-07T04:32:35.113Z,1.84
2017-11-07T04:33:35.083Z,1.80
2017-11-07T04:34:35.128Z,1.75
2017-11-07T04:35:35.085Z,1.81
2017-11-07T04:36:35.135Z,1.78
2017-11-07T04:37:35.101Z,1.78
2017-11-07T04:38:35.155Z,1.78
2017-11-07T04:39:35.084Z,1.80
2017-11-07T04:40:35.159Z,1.81
2017-11-07T04:41:35.099Z,1.67
2017-11-07T04:42:35.191Z,1.77
2017-11-07T04:43:35.102Z,1.78
2017-11-07T04:44:35.190Z,1.78
2017-11-07T04:45:35.113Z,1.66
2017-11-07T04:46:35.204Z,1.66
2017-11-07T04:47:35.109Z,1.73
2017-11-07T04:48:35.214Z,1.67
2017-11-07T04:49:35.112Z,1.71
2017-11-07T04:50:35.230Z,1.57
2017-11-07T04:51:35.118Z,1.77
2017-11-07T04:52:35.142Z,1.62
2017-11-07T04:53:35.131Z,1.63
2017-11-07T04:54:35.152Z,1.63
2017-11-07T04:55:35.134Z,1.62
2017-11-07T04:56:35.173Z,1.66
2017-11-07T04:57:35.136Z,1.63
2017-11-07T04:58:36.205Z,1.63
2017-11-07T04:59:35.147Z,1.63
2017-11-07T05:00:35.202Z,1.64
2017-11-07T05:01:35.147Z,1.62
2017-11-07T05:02:35.208Z,1.66
2017-11-07T05:03:35.160Z,1.57
2017-11-07T05:04:35.221Z,1.59
2017-11-07T05:05:35.165Z,1.60
2017-11-07T05:06:35.260Z,1.56
2017-11-07T05:07:35.167Z,1.60
2017-11-07T05:08:35.254Z,1.59
2017-11-07T05:09:35.171Z,1.57
2017-11-07T05:10:35.288Z,1.59
2017-11-07T05:11:35.181Z,1.52
2017-11-07T05:12:35.281Z,1.56
2017-11-07T05:13:35.203Z,1.46
2017-11-07T05:14:35.292Z,1.48
2017-11-07T05:15:35.198Z,1.46
2017-11-07T05:16:35.307Z,1.45
2017-11-07T05:17:35.197Z,1.45
2017-11-07T05:18:35.219Z,1.39
2017-11-07T05:19:35.205Z,1.36
2017-11-07T05:20:36.252Z,1.36
2017-11-07T05:21:35.204Z,1.36
2017-11-07T05:22:35.241Z,1.34
2017-11-07T05:23:35.215Z,1.27
2017-11-07T05:24:36.280Z,1.28
2017-11-07T05:25:35.215Z,1.27
2017-11-07T05:26:35.285Z,1.28
2017-11-07T05:27:35.229Z,1.28
2017-11-07T05:28:35.295Z,1.30
2017-11-07T05:29:35.224Z,1.24
2017-11-07T05:30:35.316Z,1.27
2017-11-07T05:31:35.234Z,1.27
2017-11-07T05:32:35.312Z,1.27
2017-11-07T05:33:35.253Z,1.31
2017-11-07T05:34:35.338Z,1.28
2017-11-07T05:35:35.249Z,1.24
2017-11-07T05:36:35.340Z,1.27
2017-11-07T05:37:35.261Z,1.38
2017-11-07T05:38:35.353Z,1.23
2017-11-07T05:39:35.258Z,1.34
2017-11-07T05:40:35.368Z,1.30
2017-11-07T05:41:35.266Z,1.35
2017-11-07T05:42:35.388Z,1.38
2017-11-07T05:43:35.266Z,1.34
2017-11-07T05:44:35.324Z,1.34
2017-11-07T05:45:35.273Z,1.35
2017-11-07T05:46:35.307Z,1.35
2017-11-07T05:47:35.285Z,1.44
2017-11-07T05:48:35.320Z,1.39
2017-11-07T05:49:35.285Z,1.41
2017-11-07T05:50:35.338Z,1.36
2017-11-07T05:51:35.327Z,1.44
2017-11-07T05:52:35.359Z,1.35
2017-11-07T05:53:35.297Z,1.44
2017-11-07T05:54:35.355Z,1.39
2017-11-07T05:55:35.313Z,1.48
2017-11-07T05:56:35.371Z,1.46
2017-11-07T05:57:35.314Z,1.52
2017-11-07T05:58:35.387Z,1.55
2017-11-07T05:59:35.332Z,1.55
2017-11-07T06:00:35.398Z,1.44
2017-11-07T06:01:35.320Z,1.56
2017-11-07T06:02:35.419Z,1.57
2017-11-07T06:03:35.333Z,1.56
2017-11-07T06:04:35.430Z,1.59
2017-11-07T06:05:35.328Z,1.53
2017-11-07T06:06:36.368Z,1.56
2017-11-07T06:07:35.334Z,1.48
2017-11-07T06:08:35.354Z,1.55
2017-11-07T06:09:35.339Z,1.45
2017-11-07T06:10:35.468Z,1.52
2017-11-07T06:11:35.353Z,1.49
2017-11-07T06:12:35.382Z,1.59
2017-11-07T06:13:35.381Z,1.45
2017-11-07T06:14:35.422Z,1.44
2017-11-07T06:15:35.362Z,1.56
2017-11-07T06:16:35.418Z,1.53
2017-11-07T06:17:35.371Z,1.57
2017-11-07T06:18:35.470Z,1.45
2017-11-07T06:19:35.371Z,1.57
2017-11-07T06:20:35.437Z,1.59
2017-11-07T06:21:35.371Z,1.56
2017-11-07T06:22:35.443Z,1.62
2017-11-07T06:23:35.378Z,1.46
2017-11-07T06:24:35.456Z,1.52
2017-11-07T06:25:35.386Z,1.55
2017-11-07T06:26:35.483Z,1.52
2017-11-07T06:27:35.438Z,1.46
2017-11-07T06:28:35.486Z,1.49
2017-11-07T06:29:35.397Z,1.45
2017-11-07T06:30:35.503Z,1.45
2017-11-07T06:31:35.403Z,1.44
2017-11-07T06:32:35.513Z,1.42
2017-11-07T06:33:35.405Z,1.41
2017-11-07T06:34:35.455Z,1.34
2017-11-07T06:35:35.417Z,1.35
2017-11-07T06:36:35.450Z,1.42
2017-11-07T06:37:35.418Z,1.41
2017-11-07T06:38:35.459Z,1.27
2017-11-07T06:39:35.435Z,1.31
2017-11-07T06:40:35.481Z,1.30
2017-11-07T06:41:35.445Z,1.31
2017-11-07T06:42:35.482Z,1.27
2017-11-07T06:43:35.443Z,1.35
2017-11-07T06:44:35.496Z,1.30
2017-11-07T06:45:35.439Z,1.34
2017-11-07T06:46:35.465Z,1.35
2017-11-07T06:47:35.451Z,1.26
2017-11-07T06:48:35.476Z,1.30
2017-11-07T06:49:35.450Z,1.30
2017-11-07T06:50:35.494Z,1.28
2017-11-07T06:51:35.458Z,1.27
2017-11-07T06:52:35.501Z,1.27
2017-11-07T06:53:35.466Z,1.27
2017-11-07T06:54:35.516Z,1.30
2017-11-07T06:55:35.477Z,1.26
2017-11-07T06:56:35.528Z,1.35
2017-11-07T06:57:35.470Z,1.41
2017-11-07T06:58:35.549Z,1.42
2017-11-07T06:59:35.480Z,1.46
2017-11-07T07:00:35.567Z,1.45
2017-11-07T07:01:35.485Z,1.44
2017-11-07T07:02:35.580Z,1.46
2017-11-07T07:03:35.491Z,1.48
2017-11-07T07:04:35.591Z,1.46
2017-11-07T07:05:35.496Z,1.45
2017-11-07T07:06:35.596Z,1.52
2017-11-07T07:07:35.506Z,1.59
2017-11-07T07:08:35.617Z,1.55
2017-11-07T07:09:35.500Z,1.57
2017-11-07T07:10:35.541Z,1.56
2017-11-07T07:11:35.509Z,1.56
2017-11-07T07:12:35.541Z,1.56
2017-11-07T07:13:35.522Z,1.64
2017-11-07T07:14:35.555Z,1.66
2017-11-07T07:15:35.524Z,1.66
2017-11-07T07:16:35.566Z,1.75
2017-11-07T07:17:35.529Z,1.75
2017-11-07T07:18:35.579Z,1.74
2017-11-07T07:19:35.525Z,1.80
2017-11-07T07:20:35.594Z,1.67
2017-11-07T07:21:35.549Z,1.80
2017-11-07T07:22:35.604Z,1.73
2017-11-07T07:23:35.540Z,1.78
2017-11-07T07:24:35.623Z,1.78
2017-11-07T07:25:35.550Z,1.78
2017-11-07T07:26:35.635Z,1.80
2017-11-07T07:27:35.550Z,1.77
2017-11-07T07:28:36.673Z,1.84
2017-11-07T07:29:35.562Z,1.77
2017-11-07T07:30:35.659Z,1.84
2017-11-07T07:31:35.558Z,1.74
2017-11-07T07:32:35.680Z,1.82
2017-11-07T07:33:35.560Z,1.75
2017-11-07T07:34:35.595Z,1.80
2017-11-07T07:35:35.567Z,1.82
2017-11-07T07:36:35.594Z,1.77
2017-11-07T07:37:35.583Z,1.80
2017-11-07T07:38:35.607Z,1.87
2017-11-07T07:39:35.591Z,1.82
2017-11-07T07:40:35.620Z,1.81
2017-11-07T07:41:35.591Z,1.75
2017-11-07T07:42:36.677Z,1.80
2017-11-07T07:43:35.594Z,1.81
2017-11-07T07:44:35.655Z,1.80
2017-11-07T07:45:35.624Z,1.78
2017-11-07T07:46:35.673Z,1.91
2017-11-07T07:47:35.618Z,1.81
2017-11-07T07:48:35.691Z,1.97
2017-11-07T07:49:35.609Z,1.95
2017-11-07T07:50:35.690Z,1.95
2017-11-07T07:51:35.611Z,2.01
2017-11-07T07:52:35.709Z,1.93
2017-11-07T07:53:35.614Z,2.04
2017-11-07T07:54:35.721Z,2.01
2017-11-07T07:55:35.628Z,2.06
2017-11-07T07:56:35.734Z,2.04
2017-11-07T07:57:35.633Z,2.03
2017-11-07T07:58:35.759Z,2.15
2017-11-07T07:59:35.655Z,2.06
2017-11-07T08:00:35.654Z,2.15
2017-11-07T08:01:35.631Z,2.03
2017-11-07T08:02:35.670Z,2.12
2017-11-07T08:03:35.652Z,2.03
2017-11-07T08:04:35.686Z,1.95
2017-11-07T08:05:35.649Z,2.04
2017-11-07T08:06:35.708Z,2.06
2017-11-07T08:07:35.658Z,1.97
2017-11-07T08:08:35.714Z,2.14
2017-11-07T08:09:35.660Z,2.10
2017-11-07T08:10:35.728Z,2.14
2017-11-07T08:11:35.660Z,2.15
2017-11-07T08:12:35.738Z,2.10
2017-11-07T08:13:35.670Z,2.10
2017-11-07T08:14:35.756Z,2.07
2017-11-07T08:15:35.673Z,2.03
2017-11-07T08:16:35.765Z,2.15
2017-11-07T08:17:35.677Z,2.17
2017-11-07T08:18:35.782Z,2.18
2017-11-07T08:19:35.680Z,2.21
2017-11-07T08:20:35.793Z,2.29
2017-11-07T08:21:35.690Z,2.19
2017-11-07T08:22:35.806Z,2.28
2017-11-07T08:23:35.690Z,2.24
2017-11-07T08:24:35.720Z,2.21
2017-11-07T08:25:35.705Z,2.33
2017-11-07T08:26:35.729Z,2.29
2017-11-07T08:27:35.701Z,2.30
2017-11-07T08:28:35.749Z,2.45
2017-11-07T08:29:35.712Z,2.53
2017-11-07T08:30:35.756Z,2.47
2017-11-07T08:31:35.717Z,2.51
2017-11-07T08:32:35.767Z,2.45
2017-11-07T08:33:35.720Z,2.48
2017-11-07T08:34:35.782Z,2.45
2017-11-07T08:35:35.730Z,2.54
2017-11-07T08:36:35.807Z,2.53
2017-11-07T08:37:35.729Z,2.57
2017-11-07T08:38:35.854Z,2.45
2017-11-07T08:39:35.733Z,2.45
2017-11-07T08:40:35.826Z,2.51
2017-11-07T08:41:35.746Z,2.68
2017-11-07T08:42:35.839Z,2.58
2017-11-07T08:43:35.750Z,2.68
2017-11-07T08:44:35.860Z,2.69
2017-11-07T08:45:35.748Z,2.68
2017-11-07T08:46:35.869Z,2.69
2017-11-07T08:47:35.757Z,2.65
2017-11-07T08:48:35.766Z,2.66
2017-11-07T08:49:35.778Z,2.61
2017-11-07T08:50:35.776Z,2.65
2017-11-07T08:51:35.794Z,2.69
2017-11-07T08:52:35.772Z,2.71
2017-11-07T08:53:35.815Z,2.78
2017-11-07T08:54:35.782Z,2.78
2017-11-07T08:55:35.791Z,2.82
2017-11-07T08:56:35.791Z,2.93
2017-11-07T08:57:35.810Z,2.79
2017-11-07T08:58:35.795Z,2.93
2017-11-07T08:59:35.805Z,2.79
2017-11-07T09:00:35.800Z,2.91
2017-11-07T09:01:35.803Z,2.76
2017-11-07T09:02:35.807Z,2.81
2017-11-07T09:03:35.811Z,2.78
2017-11-07T09:04:35.816Z,2.86
2017-11-07T09:05:35.825Z,2.91
2017-11-07T09:06:35.851Z,3.00
2017-11-07T09:07:35.846Z,2.90
2017-11-07T09:08:35.908Z,3.00
2017-11-07T09:09:35.838Z,2.94
2017-11-07T09:10:35.923Z,3.00
2017-11-07T09:11:35.839Z,3.05
2017-11-07T09:12:35.934Z,3.08
2017-11-07T09:13:35.840Z,3.12
2017-11-07T09:14:35.953Z,3.11
2017-11-07T09:15:35.849Z,3.18
2017-11-07T09:16:35.964Z,3.18
2017-11-07T09:17:35.851Z,3.27
2017-11-07T09:18:35.882Z,3.23
2017-11-07T09:19:35.872Z,3.29
2017-11-07T09:20:35.902Z,3.27
2017-11-07T09:21:35.869Z,3.37
2017-11-07T09:22:35.879Z,3.32
2017-11-07T09:23:35.918Z,3.35
2017-11-07T09:24:35.888Z,3.48
2017-11-07T09:25:35.930Z,3.55
2017-11-07T09:26:35.884Z,3.55
2017-11-07T09:27:35.940Z,3.51
2017-11-07T09:28:35.896Z,3.69
2017-11-07T09:29:35.899Z,3.74
2017-11-07T09:30:35.958Z,3.69
2017-11-07T09:31:35.906Z,3.81
2017-11-07T09:32:35.972Z,3.67
2017-11-07T09:33:35.922Z,3.85
2017-11-07T09:34:35.984Z,3.84
2017-11-07T09:35:35.929Z,3.90
2017-11-07T09:36:35.999Z,3.91
2017-11-07T09:37:35.937Z,3.98
2017-11-07T09:38:36.019Z,3.85
2017-11-07T09:39:35.949Z,3.92
2017-11-07T09:40:36.027Z,3.92
2017-11-07T09:41:35.969Z,3.92
2017-11-07T09:42:36.044Z,4.06
2017-11-07T09:43:35.954Z,4.09
2017-11-07T09:44:36.054Z,4.21
2017-11-07T09:45:35.965Z,4.24
2017-11-07T09:46:36.071Z,4.28
2017-11-07T09:47:35.982Z,4.31
2017-11-07T09:48:36.085Z,4.42
2017-11-07T09:49:35.976Z,4.38
2017-11-07T09:50:36.104Z,4.36
2017-11-07T09:51:36.064Z,4.41
2017-11-07T09:52:36.000Z,4.43
2017-11-07T09:53:36.014Z,4.51
2017-11-07T09:54:35.995Z,4.60
2017-11-07T09:55:36.032Z,4.53
2017-11-07T09:56:36.003Z,4.54
2017-11-07T09:57:36.157Z,4.59
2017-11-07T09:58:36.024Z,4.63
2017-11-07T09:59:36.055Z,4.69
2017-11-07T10:00:36.020Z,4.64
2017-11-07T10:01:36.168Z,4.72
2017-11-07T10:02:36.025Z,4.66
2017-11-07T10:03:36.059Z,4.82
2017-11-07T10:04:36.040Z,4.79
2017-11-07T10:05:36.069Z,4.89
2017-11-07T10:06:36.038Z,4.89
2017-11-07T10:07:36.082Z,4.88
2017-11-07T10:08:36.050Z,4.93
2017-11-07T10:09:36.093Z,4.91
2017-11-07T10:10:36.055Z,4.89
2017-11-07T10:11:36.104Z,4.83
2017-11-07T10:12:36.062Z,4.86
2017-11-07T10:13:37.145Z,4.89
2017-11-07T10:14:36.079Z,4.79
2017-11-07T10:15:36.136Z,4.82
2017-11-07T10:16:36.094Z,4.79
2017-11-07T10:17:36.153Z,4.82
2017-11-07T10:18:36.091Z,4.77
2017-11-07T10:19:36.160Z,4.93
2017-11-07T10:20:36.134Z,4.86
2017-11-07T10:21:36.174Z,4.93
2017-11-07T10:22:36.103Z,5.03
2017-11-07T10:23:36.213Z,5.01
2017-11-07T10:24:36.111Z,4.98
2017-11-07T10:25:36.217Z,4.98
2017-11-07T10:26:36.123Z,4.98
2017-11-07T10:27:36.233Z,5.11
2017-11-07T10:28:36.130Z,5.11
2017-11-07T10:29:36.248Z,5.16
2017-11-07T10:30:36.126Z,5.22
2017-11-07T10:31:36.159Z,5.32
2017-11-07T10:32:36.142Z,5.27
2017-11-07T10:33:36.187Z,5.27
2017-11-07T10:34:36.144Z,5.22
2017-11-07T10:35:36.184Z,5.39
2017-11-07T10:36:36.151Z,5.39
2017-11-07T10:37:36.194Z,5.34
2017-11-07T10:38:36.157Z,5.36
2017-11-07T10:39:36.208Z,5.37
2017-11-07T10:40:36.171Z,5.40
2017-11-07T10:41:36.224Z,5.40
2017-11-07T10:42:36.171Z,5.51
2017-11-07T10:43:36.261Z,5.51
2017-11-07T10:44:36.183Z,5.54
2017-11-07T10:45:36.250Z,5.50
2017-11-07T10:46:36.184Z,5.50
2017-11-07T10:47:36.261Z,5.50
2017-11-07T10:48:36.196Z,5.54
2017-11-07T10:49:36.276Z,5.57
2017-11-07T10:50:36.210Z,5.58
2017-11-07T10:51:36.288Z,5.58
2017-11-07T10:52:36.225Z,5.66
2017-11-07T10:53:36.304Z,5.73
2017-11-07T10:54:36.218Z,5.67
2017-11-07T10:55:36.312Z,5.76
2017-11-07T10:56:36.217Z,5.67
2017-11-07T10:57:36.327Z,5.75
2017-11-07T10:58:36.264Z,5.73
2017-11-07T10:59:36.342Z,5.73
2017-11-07T11:00:36.234Z,5.90
2017-11-07T11:01:36.253Z,5.82
2017-11-07T11:02:36.239Z,5.85
2017-11-07T11:03:36.266Z,5.79
2017-11-07T11:04:36.246Z,5.77
2017-11-07T11:05:36.285Z,5.82
2017-11-07T11:06:36.256Z,5.80
2017-11-07T11:07:36.292Z,5.69
2017-11-07T11:08:36.263Z,5.61
2017-11-07T11:09:36.306Z,5.70
2017-11-07T11:10:36.296Z,5.69
2017-11-07T11:11:36.325Z,5.67
2017-11-07T11:12:36.284Z,5.61
2017-11-07T11:13:36.336Z,5.67
2017-11-07T11:14:36.280Z,5.66
2017-11-07T11:15:36.350Z,5.65
2017-11-07T11:16:36.288Z,5.69
2017-11-07T11:17:36.392Z,5.72
2017-11-07T11:18:36.297Z,5.69
2017-11-07T11:19:36.381Z,5.67
2017-11-07T11:20:36.301Z,5.73
2017-11-07T11:21:36.390Z,5.75
2017-11-07T11:22:36.321Z,5.82
2017-11-07T11:23:36.402Z,5.93
2017-11-07T11:24:36.312Z,5.88
2017-11-07T11:25:36.428Z,5.98
2017-11-07T11:26:36.340Z,6.03
2017-11-07T11:27:36.432Z,6.11
2017-11-07T11:28:36.330Z,5.98
2017-11-07T11:29:36.453Z,5.95
2017-11-07T11:30:36.330Z,5.88
2017-11-07T11:31:37.414Z,5.85
2017-11-07T11:32:36.346Z,5.76
2017-11-07T11:33:36.370Z,5.85
2017-11-07T11:34:36.350Z,5.65
2017-11-07T11:35:36.384Z,5.69
2017-11-07T11:36:36.353Z,5.69
2017-11-07T11:37:36.398Z,5.58
2017-11-07T11:38:36.385Z,5.52
2017-11-07T11:39:36.427Z,5.57
2017-11-07T11:40:36.376Z,5.51
2017-11-07T11:41:36.426Z,5.61
2017-11-07T11:42:36.373Z,5.61
2017-11-07T11:43:36.439Z,5.66
2017-11-07T11:44:36.400Z,5.66
2017-11-07T11:45:36.454Z,5.70
2017-11-07T11:46:36.395Z,5.85
2017-11-07T11:47:36.464Z,5.73
2017-11-07T11:48:36.393Z,5.79
2017-11-07T11:49:36.481Z,5.76
2017-11-07T11:50:36.402Z,5.69
2017-11-07T11:51:36.493Z,5.79
2017-11-07T11:52:36.427Z,5.79
2017-11-07T11:53:36.503Z,5.88
2017-11-07T11:54:36.428Z,5.88
2017-11-07T11:55:36.522Z,5.80
2017-11-07T11:56:36.428Z,5.93
2017-11-07T11:57:36.534Z,5.82
2017-11-07T11:58:36.428Z,5.94
2017-11-07T11:59:37.479Z,5.93
2017-11-07T12:00:36.440Z,5.91
2017-11-07T12:01:36.467Z,5.95
2017-11-07T12:02:36.441Z,5.98
2017-11-07T12:03:36.498Z,6.09
2017-11-07T12:04:36.447Z,6.09
2017-11-07T12:05:36.493Z,6.08
2017-11-07T12:06:36.461Z,6.16
2017-11-07T12:07:36.526Z,6.21
2017-11-07T12:08:36.465Z,6.25
2017-11-07T12:09:36.524Z,6.19
2017-11-07T12:10:36.470Z,6.25
2017-11-07T12:11:36.539Z,6.45
2017-11-07T12:12:36.475Z,6.38
2017-11-07T12:13:36.548Z,6.42
2017-11-07T12:14:36.481Z,6.46
2017-11-07T12:15:36.567Z,6.55
2017-11-07T12:16:36.488Z,6.57
2017-11-07T12:17:36.578Z,6.70
2017-11-07T12:18:36.496Z,6.73
2017-11-07T12:19:36.606Z,6.70
2017-11-07T12:20:36.500Z,6.79
2017-11-07T12:21:36.611Z,6.82
2017-11-07T12:22:36.507Z,6.89
2017-11-07T12:23:36.623Z,7.00
2017-11-07T12:24:36.518Z,6.93
2017-11-07T12:25:36.628Z,7.06
2017-11-07T12:26:36.523Z,7.07
2017-11-07T12:27:36.642Z,7.06
2017-11-07T12:28:36.527Z,7.08
2017-11-07T12:29:36.554Z,7.10
2017-11-07T12:30:36.533Z,7.15
2017-11-07T12:31:36.574Z,7.15
2017-11-07T12:32:36.540Z,7.18
2017-11-07T12:33:36.582Z,7.16
2017-11-07T12:34:36.562Z,7.07
2017-11-07T12:35:36.593Z,7.22
2017-11-07T12:36:36.564Z,7.29
2017-11-07T12:37:36.622Z,7.29
2017-11-07T12:38:36.559Z,7.29
2017-11-07T12:39:36.619Z,7.28
2017-11-07T12:40:36.569Z,7.31
2017-11-07T12:41:36.636Z,7.22
2017-11-07T12:42:36.578Z,7.31
2017-11-07T12:43:36.776Z,7.44
2017-11-07T12:44:36.623Z,7.49
2017-11-07T12:45:36.664Z,7.47
2017-11-07T12:46:36.585Z,7.52
2017-11-07T12:47:36.679Z,7.46
2017-11-07T12:48:36.594Z,7.46
2017-11-07T12:49:36.688Z,7.42
2017-11-07T12:50:36.608Z,7.46
2017-11-07T12:51:36.714Z,7.37
2017-11-07T12:52:36.608Z,7.43
2017-11-07T12:53:36.719Z,7.50
2017-11-07T12:54:36.617Z,7.55
2017-11-07T12:55:36.737Z,7.46
2017-11-07T12:56:36.633Z,7.54
2017-11-07T12:57:36.642Z,7.57
2017-11-07T12:58:36.632Z,7.54
2017-11-07T12:59:36.660Z,7.62
2017-11-07T13:00:36.635Z,7.64
2017-11-07T13:01:36.669Z,7.68
2017-11-07T13:02:36.654Z,7.71
2017-11-07T13:03:36.688Z,7.71
2017-11-07T13:04:36.645Z,7.68
2017-11-07T13:05:36.744Z,7.69
2017-11-07T13:06:36.656Z,7.68
2017-11-07T13:07:36.711Z,7.71
2017-11-07T13:08:36.673Z,7.74
2017-11-07T13:09:36.726Z,7.76
2017-11-07T13:10:36.669Z,7.68
2017-11-07T13:11:36.738Z,7.69
2017-11-07T13:12:36.678Z,7.74
2017-11-07T13:13:36.748Z,7.73
2017-11-07T13:14:36.681Z,7.73
2017-11-07T13:15:36.766Z,7.73
2017-11-07T13:16:36.686Z,7.64
2017-11-07T13:17:36.781Z,7.66
2017-11-07T13:18:36.694Z,7.66