createdAt,value
2019-01-14T00:01:35.486Z,8.33
2019-01-14T00:04:06.315Z,11.27
2019-01-14T00:06:37.061Z,9.00
2019-01-14T00:09:08.227Z,9.83
2019-01-14T00:11:40.580Z,13.17
2019-01-14T00:14:11.217Z,11.73
2019-01-14T00:16:41.946Z,14.70
2019-01-14T00:19:12.693Z,13.73
2019-01-14T00:21:43.401Z,13.13
2019-01-14T00:24:14.066Z,13.83
2019-01-14T00:26:44.776Z,14.50
2019-01-14T00:29:15.391Z,13.27
2019-01-14T00:31:46.081Z,15.30
2019-01-14T00:34:16.942Z,12.47
2019-01-14T00:36:47.610Z,13.73
2019-01-14T00:39:18.157Z,15.73
2019-01-14T00:41:48.959Z,12.63
2019-01-14T00:44:19.506Z,12.43
2019-01-14T00:46:50.060Z,10.03
2019-01-14T00:49:20.849Z,12.40
2019-01-14T00:51:51.582Z,12.13
2019-01-14T00:54:22.258Z,25.80
2019-01-14T00:56:52.957Z,18.20
2019-01-14T00:59:23.621Z,13.17
2019-01-14T01:01:55.928Z,16.20
2019-01-14T01:04:26.534Z,14.23
2019-01-14T01:06:57.109Z,14.30
2019-01-14T01:09:27.741Z,16.53
2019-01-14T01:11:58.035Z,19.73
2019-01-14T01:14:28.654Z,13.93
2019-01-14T01:16:59.375Z,12.30
2019-01-14T01:19:30.076Z,14.03
2019-01-14T01:22:00.604Z,18.10
2019-01-14T01:24:31.122Z,15.13
2019-01-14T01:27:01.763Z,13.00
2019-01-14T01:29:32.289Z,16.03
2019-01-14T01:32:02.591Z,15.73
2019-01-14T01:34:33.249Z,18.67
2019-01-14T01:37:03.880Z,12.10
2019-01-14T01:39:34.514Z,11.73
2019-01-14T01:42:05.045Z,17.33
2019-01-14T01:44:35.726Z,15.57
2019-01-14T01:47:06.410Z,16.03
2019-01-14T01:49:36.992Z,16.80
2019-01-14T01:52:07.662Z,13.30
2019-01-14T01:54:38.206Z,14.63
2019-01-14T01:57:08.821Z,14.90
2019-01-14T01:59:39.670Z,16.37
2019-01-14T02:02:10.293Z,20.03
2019-01-14T02:04:40.972Z,19.33
2019-01-14T02:07:11.661Z,19.93
2019-01-14T02:09:42.305Z,19.03
2019-01-14T02:12:13.031Z,20.07
2019-01-14T02:14:43.658Z,15.13
2019-01-14T02:17:14.717Z,17.47
2019-01-14T02:19:45.329Z,18.83
2019-01-14T02:22:15.679Z,19.10
2019-01-14T02:24:46.297Z,24.80
2019-01-14T02:27:18.194Z,16.17
2019-01-14T02:29:50.162Z,11.47
2019-01-14T02:32:20.777Z,20.83
2019-01-14T02:34:51.327Z,18.10
2019-01-14T02:37:22.035Z,14.50
2019-01-14T02:39:53.879Z,18.47
2019-01-14T02:42:24.628Z,12.93
2019-01-14T02:44:55.251Z,13.97
2019-01-14T02:47:26.121Z,16.47
2019-01-14T02:49:56.729Z,18.13
2019-01-14T02:52:27.389Z,17.77
2019-01-14T02:54:58.828Z,17.87
2019-01-14T02:57:29.707Z,15.10
2019-01-14T03:00:00.465Z,16.27
2019-01-14T03:02:31.861Z,13.57
2019-01-14T03:05:02.742Z,16.00
2019-01-14T03:07:37.988Z,13.90
2019-01-14T03:10:17.573Z,16.60
2019-01-14T03:12:57.028Z,12.67
2019-01-14T03:15:27.611Z,17.17
2019-01-14T03:17:57.859Z,13.27
2019-01-14T03:20:28.482Z,19.77
2019-01-14T03:23:00.440Z,17.93
2019-01-14T03:25:30.948Z,11.63
2019-01-14T03:28:01.595Z,17.10
2019-01-14T03:30:32.120Z,12.90
2019-01-14T03:33:02.852Z,18.90
2019-01-14T03:35:33.576Z,16.00
2019-01-14T03:38:04.312Z,13.73
2019-01-14T03:40:34.946Z,18.53
2019-01-14T03:43:05.568Z,14.80
2019-01-14T03:45:36.106Z,8.67
2019-01-14T03:48:06.740Z,16.97
2019-01-14T03:50:37.374Z,15.87
2019-01-14T03:53:07.681Z,15.00
2019-01-14T03:55:38.535Z,15.83
2019-01-14T03:58:09.272Z,17.97
2019-01-14T04:00:40.021Z,13.50
2019-01-14T04:03:10.738Z,16.63
2019-01-14T04:05:41.343Z,16.03
2019-01-14T04:08:12.007Z,14.63
2019-01-14T04:10:42.633Z,11.67
2019-01-14T04:13:12.855Z,12.60
2019-01-14T04:15:43.433Z,19.13
2019-01-14T04:18:14.142Z,12.97
2019-01-14T04:20:44.835Z,18.10
2019-01-14T04:23:15.383Z,13.20
2019-01-14T04:25:46.025Z,16.07
2019-01-14T04:28:16.648Z,14.07
2019-01-14T04:30:47.174Z,20.40
2019-01-14T04:33:17.690Z,11.33
2019-01-14T04:35:48.226Z,13.27
2019-01-14T04:38:18.769Z,12.10
2019-01-14T04:40:49.314Z,13.73
2019-01-14T04:43:21.871Z,8.37
2019-01-14T04:45:52.812Z,8.97
2019-01-14T04:48:23.556Z,10.57
2019-01-14T04:50:54.306Z,14.27
2019-01-14T04:53:25.027Z,12.53
2019-01-14T04:55:55.640Z,10.47
2019-01-14T04:58:26.171Z,9.33
2019-01-14T05:00:56.701Z,16.77
2019-01-14T05:03:26.997Z,12.10
2019-01-14T05:05:57.247Z,11.77
2019-01-14T05:08:27.893Z,11.27
2019-01-14T05:10:58.641Z,10.33
2019-01-14T05:13:29.399Z,14.07
2019-01-14T05:16:00.210Z,13.40
2019-01-14T05:18:30.534Z,8.13
2019-01-14T05:21:01.610Z,10.93
2019-01-14T05:23:35.751Z,17.20
2019-01-14T05:26:06.419Z,11.40
2019-01-14T05:28:37.027Z,10.47
2019-01-14T05:31:07.683Z,12.50
2019-01-14T05:33:38.368Z,11.40
2019-01-14T05:36:08.926Z,11.10
2019-01-14T05:38:42.037Z,11.73
2019-01-14T05:41:12.678Z,13.90
2019-01-14T05:43:43.235Z,15.40
2019-01-14T05:46:13.860Z,16.70
2019-01-14T05:48:44.596Z,11.93
2019-01-14T05:51:15.330Z,12.87
2019-01-14T05:53:45.962Z,11.30
2019-01-14T05:56:16.591Z,9.47
2019-01-14T05:58:49.948Z,7.33
2019-01-14T06:01:20.622Z,10.73
2019-01-14T06:03:51.291Z,10.40
2019-01-14T06:06:21.858Z,7.73
2019-01-14T06:08:52.238Z,10.33
2019-01-14T06:11:25.580Z,9.67
2019-01-14T06:13:56.073Z,9.60
2019-01-14T06:16:26.323Z,9.90
2019-01-14T06:18:56.950Z,8.13
2019-01-14T06:21:27.714Z,10.47
2019-01-14T06:23:58.428Z,10.90
2019-01-14T06:26:29.083Z,9.87
2019-01-14T06:28:59.820Z,9.30
2019-01-14T06:31:30.450Z,10.83
2019-01-14T06:34:01.245Z,10.97
2019-01-14T06:36:31.885Z,11.37
2019-01-14T06:39:02.512Z,14.33
2019-01-14T06:41:33.143Z,12.70
2019-01-14T06:44:03.759Z,10.57
2019-01-14T06:46:34.421Z,9.17
2019-01-14T06:49:05.597Z,9.03
2019-01-14T06:51:36.396Z,10.40
2019-01-14T06:54:07.128Z,8.73
2019-01-14T06:56:37.415Z,8.33
2019-01-14T06:59:09.885Z,6.77
2019-01-14T07:01:40.718Z,6.93
2019-01-14T07:04:11.446Z,9.20
2019-01-14T07:06:41.888Z,9.03
2019-01-14T07:09:12.542Z,4.53
2019-01-14T07:11:43.786Z,8.17
2019-01-14T07:14:14.429Z,6.67
2019-01-14T07:16:45.048Z,9.00
2019-01-14T07:19:15.674Z,9.10
2019-01-14T07:21:48.162Z,8.67
2019-01-14T07:24:18.948Z,11.00
2019-01-14T07:26:49.697Z,12.67
2019-01-14T07:29:20.258Z,4.50
2019-01-14T07:31:50.888Z,8.10
2019-01-14T07:34:21.113Z,5.83
2019-01-14T07:36:51.909Z,8.50
2019-01-14T07:39:22.885Z,3.17
2019-01-14T07:41:53.783Z,6.40
2019-01-14T07:44:24.458Z,9.97
2019-01-14T07:46:55.138Z,7.63
2019-01-14T07:49:25.750Z,9.60
2019-01-14T07:51:57.217Z,6.03
2019-01-14T07:54:27.901Z,7.97
2019-01-14T07:56:58.533Z,9.77
2019-01-14T07:59:31.224Z,6.23
2019-01-14T08:02:04.453Z,8.33
2019-01-14T08:04:35.128Z,8.27
2019-01-14T08:07:06.293Z,8.77
2019-01-14T08:09:36.564Z,9.30
2019-01-14T08:12:07.139Z,6.33
2019-01-14T08:14:37.774Z,11.50
2019-01-14T08:17:08.502Z,13.00
2019-01-14T08:19:39.377Z,9.93
2019-01-14T08:22:12.619Z,10.63
2019-01-14T08:24:43.317Z,11.77
2019-01-14T08:27:13.893Z,10.73
2019-01-14T08:29:44.655Z,11.93
2019-01-14T08:32:15.327Z,8.97
2019-01-14T08:34:46.142Z,9.00
2019-01-14T08:37:23.700Z,15.93
2019-01-14T08:39:54.637Z,13.13
2019-01-14T08:42:25.372Z,9.53
2019-01-14T08:44:56.303Z,9.83
2019-01-14T08:47:26.936Z,9.63
2019-01-14T08:49:57.697Z,9.30
2019-01-14T08:52:28.300Z,9.27
2019-01-14T08:54:58.932Z,9.57
2019-01-14T08:57:29.575Z,10.77
2019-01-14T09:00:00.219Z,10.70
2019-01-14T09:02:30.894Z,8.33
2019-01-14T09:05:01.455Z,7.83
2019-01-14T09:07:31.650Z,11.13
2019-01-14T09:10:02.544Z,9.43
2019-01-14T09:12:33.254Z,14.70
2019-01-14T09:15:04.694Z,8.30
2019-01-14T09:17:36.180Z,6.63
2019-01-14T09:20:10.171Z,7.87
2019-01-14T09:22:40.860Z,10.17
2019-01-14T09:25:11.563Z,8.83
2019-01-14T09:27:42.187Z,7.23
2019-01-14T09:30:18.367Z,9.53
2019-01-14T09:32:49.358Z,9.53
2019-01-14T09:35:19.587Z,6.77
2019-01-14T09:37:49.783Z,13.67
2019-01-14T09:40:21.928Z,9.43
2019-01-14T09:42:52.401Z,6.70
2019-01-14T09:45:24.601Z,5.50
2019-01-14T09:47:57.631Z,6.87
2019-01-14T09:50:28.331Z,6.93
2019-01-14T09:52:58.944Z,10.43
2019-01-14T09:55:29.692Z,12.83
2019-01-14T09:58:00.345Z,7.93
2019-01-14T10:00:31.054Z,6.53
2019-01-14T10:03:01.676Z,7.77
2019-01-14T10:05:32.315Z,6.93
2019-01-14T10:08:02.872Z,8.77
2019-01-14T10:10:34.661Z,7.37
2019-01-14T10:13:05.195Z,4.90
2019-01-14T10:15:35.751Z,8.90
2019-01-14T10:18:06.606Z,5.77
2019-01-14T10:20:37.321Z,8.07
2019-01-14T10:23:07.951Z,5.83
2019-01-14T10:25:38.484Z,6.40
2019-01-14T10:28:09.142Z,8.20
2019-01-14T10:30:39.854Z,8.07
2019-01-14T10:33:10.486Z,7.87
2019-01-14T10:35:41.247Z,10.53
2019-01-14T10:38:11.972Z,4.40
2019-01-14T10:40:42.587Z,3.97
2019-01-14T10:43:13.227Z,6.17
2019-01-14T10:45:43.983Z,7.93
2019-01-14T10:48:14.675Z,6.73
2019-01-14T10:50:45.195Z,9.90
2019-01-14T10:53:21.762Z,10.37
2019-01-14T10:55:53.614Z,4.67
2019-01-14T10:58:23.865Z,5.20
2019-01-14T11:00:54.496Z,6.83
2019-01-14T11:03:24.747Z,6.00
2019-01-14T11:05:55.470Z,9.50
2019-01-14T11:08:26.164Z,5.40
2019-01-14T11:10:57.201Z,7.20
2019-01-14T11:13:27.747Z,5.53
2019-01-14T11:15:58.581Z,7.23
2019-01-14T11:18:29.111Z,6.20
2019-01-14T11:20:59.642Z,6.70
2019-01-14T11:23:30.790Z,8.53
2019-01-14T11:26:01.537Z,3.97
2019-01-14T11:28:32.074Z,4.67
2019-01-14T11:31:02.781Z,6.73
2019-01-14T11:33:33.466Z,7.63
2019-01-14T11:36:04.248Z,3.90
2019-01-14T11:38:46.468Z,6.33
2019-01-14T11:41:17.597Z,4.33
2019-01-14T11:43:48.245Z,5.30
2019-01-14T11:46:18.758Z,3.90
2019-01-14T11:48:53.420Z,4.03
2019-01-14T11:51:24.226Z,3.00
2019-01-14T11:53:54.874Z,4.40
2019-01-14T11:56:25.592Z,4.13
2019-01-14T11:58:57.975Z,5.00
2019-01-14T12:01:28.623Z,5.00
2019-01-14T12:04:00.803Z,4.63
2019-01-14T12:06:31.396Z,3.93
2019-01-14T12:09:01.933Z,3.80
2019-01-14T12:11:34.102Z,5.30
2019-01-14T12:14:05.136Z,4.00
2019-01-14T12:16:35.889Z,3.23
2019-01-14T12:19:06.531Z,5.00
2019-01-14T12:21:37.335Z,3.70
2019-01-14T12:24:07.869Z,4.40
2019-01-14T12:26:39.964Z,4.20
2019-01-14T12:29:10.567Z,4.07
2019-01-14T12:31:43.857Z,4.57
2019-01-14T12:34:15.719Z,4.77
2019-01-14T12:36:47.438Z,4.83
2019-01-14T12:39:19.664Z,4.60
2019-01-14T12:41:51.168Z,4.90
2019-01-14T12:44:21.999Z,3.63
2019-01-14T12:46:52.668Z,2.50
2019-01-14T12:49:23.290Z,3.67
2019-01-14T12:51:53.942Z,4.13
2019-01-14T12:54:24.581Z,3.80
2019-01-14T12:56:55.212Z,6.30
2019-01-14T12:59:27.459Z,4.53
2019-01-14T13:01:58.116Z,3.50
2019-01-14T13:04:28.748Z,5.13
2019-01-14T13:06:59.454Z,5.50
2019-01-14T13:09:30.023Z,3.97
2019-01-14T13:12:00.793Z,3.87
2019-01-14T13:14:31.379Z,3.83
2019-01-14T13:17:02.012Z,4.10
2019-01-14T13:19:32.535Z,4.13
2019-01-14T13:22:04.341Z,4.20
2019-01-14T13:24:35.085Z,5.37
2019-01-14T13:27:06.969Z,5.83
2019-01-14T13:29:37.498Z,7.63
2019-01-14T13:32:08.050Z,4.90
2019-01-14T13:34:38.271Z,3.27
2019-01-14T13:37:08.558Z,4.77
2019-01-14T13:39:39.436Z,4.73
2019-01-14T13:42:10.264Z,6.27
2019-01-14T13:44:40.904Z,2.40
2019-01-14T13:47:11.726Z,2.73
2019-01-14T13:49:43.787Z,4.60
2019-01-14T13:52:14.423Z,4.43
2019-01-14T13:54:45.066Z,7.73
2019-01-14T13:57:15.688Z,9.07
2019-01-14T13:59:46.322Z,9.83
2019-01-14T14:02:16.626Z,9.10
2019-01-14T14:04:47.397Z,4.20
2019-01-14T14:07:18.016Z,5.83
2019-01-14T14:09:48.748Z,5.27
2019-01-14T14:12:19.410Z,3.40
2019-01-14T14:14:50.020Z,3.77
2019-01-14T14:17:20.338Z,6.67
2019-01-14T14:19:52.595Z,4.83
2019-01-14T14:22:23.133Z,6.93
2019-01-14T14:24:56.426Z,7.23
2019-01-14T14:27:27.163Z,5.07
2019-01-14T14:29:57.794Z,7.93
2019-01-14T14:32:28.567Z,4.03
2019-01-14T14:34:58.790Z,6.37
2019-01-14T14:37:29.480Z,5.37
2019-01-14T14:40:02.926Z,4.57
2019-01-14T14:42:33.628Z,5.93
2019-01-14T14:45:05.171Z,9.10
2019-01-14T14:47:35.895Z,6.70
2019-01-14T14:50:12.064Z,5.17
2019-01-14T14:52:42.692Z,5.87
2019-01-14T14:55:12.949Z,6.70
2019-01-14T14:57:43.650Z,5.77
2019-01-14T15:00:26.385Z,5.60
2019-01-14T15:02:57.096Z,6.73
2019-01-14T15:05:28.821Z,5.33
2019-01-14T15:08:02.254Z,4.00
2019-01-14T15:10:34.520Z,5.80
2019-01-14T15:13:05.151Z,4.70
2019-01-14T15:15:35.795Z,3.97
2019-01-14T15:18:06.428Z,5.00
2019-01-14T15:20:37.094Z,4.57
2019-01-14T15:23:07.860Z,7.23
2019-01-14T15:25:38.519Z,7.57
2019-01-14T15:28:09.165Z,5.30
2019-01-14T15:30:41.422Z,4.43
2019-01-14T15:33:12.362Z,5.77
2019-01-14T15:35:42.984Z,5.73
2019-01-14T15:38:13.645Z,4.33
2019-01-14T15:40:44.274Z,6.67
2019-01-14T15:43:14.985Z,5.40
2019-01-14T15:45:45.227Z,6.10
2019-01-14T15:48:17.635Z,3.90
2019-01-14T15:50:48.198Z,2.53
2019-01-14T15:53:19.274Z,5.80
2019-01-14T15:55:57.227Z,5.17
2019-01-14T15:58:22.387Z,5.40
2019-01-14T16:00:55.854Z,6.27
2019-01-14T16:03:25.676Z,4.30
2019-01-14T16:05:59.283Z,6.70
2019-01-14T16:08:29.508Z,5.50
2019-01-14T16:11:00.249Z,5.90
2019-01-14T16:13:33.032Z,6.67
2019-01-14T16:16:03.748Z,2.17
2019-01-14T16:18:34.466Z,3.77
2019-01-14T16:21:05.133Z,5.90
2019-01-14T16:23:38.499Z,4.87
2019-01-14T16:26:09.154Z,6.70
2019-01-14T16:28:40.987Z,2.87
2019-01-14T16:31:12.989Z,6.17
2019-01-14T16:33:43.612Z,5.03
2019-01-14T16:36:14.349Z,5.70
2019-01-14T16:38:45.124Z,4.83
2019-01-14T16:41:15.952Z,3.27
2019-01-14T16:43:47.155Z,6.07
2019-01-14T16:46:18.415Z,6.80
2019-01-14T16:48:48.664Z,8.53
2019-01-14T16:51:19.366Z,4.47
2019-01-14T16:54:01.263Z,7.47
2019-01-14T16:56:53.547Z,4.17
2019-01-14T16:59:25.702Z,5.10
2019-01-14T17:01:56.369Z,4.40
2019-01-14T17:04:29.618Z,6.47
2019-01-14T17:07:01.558Z,4.17
2019-01-14T17:09:35.560Z,6.47
2019-01-14T17:12:06.242Z,5.13
2019-01-14T17:14:37.086Z,3.60
2019-01-14T17:17:09.266Z,4.87
2019-01-14T17:19:41.345Z,5.13
2019-01-14T17:22:12.031Z,4.70
2019-01-14T17:24:42.722Z,4.73
2019-01-14T17:27:13.357Z,7.93
2019-01-14T17:29:44.153Z,5.20
2019-01-14T17:32:15.863Z,4.73
2019-01-14T17:34:46.488Z,4.50
2019-01-14T17:37:17.153Z,6.47
2019-01-14T17:39:47.854Z,4.13
2019-01-14T17:42:18.708Z,4.83
2019-01-14T17:44:49.469Z,4.67
2019-01-14T17:47:21.799Z,8.73
2019-01-14T17:49:54.142Z,6.87
2019-01-14T17:52:26.967Z,6.20
2019-01-14T17:54:57.738Z,6.10
2019-01-14T17:57:29.947Z,5.17
2019-01-14T18:00:00.803Z,6.00
2019-01-14T18:02:33.065Z,4.30
2019-01-14T18:05:07.223Z,5.90
2019-01-14T18:07:37.757Z,6.13
2019-01-14T18:10:14.635Z,4.20
2019-01-14T18:12:45.303Z,5.97
2019-01-14T18:15:16.054Z,3.90
2019-01-14T18:17:48.180Z,7.83
2019-01-14T18:20:22.121Z,6.23
2019-01-14T18:22:52.450Z,6.47
2019-01-14T18:25:23.255Z,5.63
2019-01-14T18:27:55.567Z,5.90
2019-01-14T18:30:31.106Z,6.03
2019-01-14T18:33:03.034Z,7.57
2019-01-14T18:35:33.684Z,9.77
2019-01-14T18:38:04.315Z,11.77
2019-01-14T18:40:35.105Z,8.40
2019-01-14T18:43:10.395Z,5.27
2019-01-14T18:45:41.030Z,6.53
2019-01-14T18:48:11.682Z,11.00
2019-01-14T18:50:49.198Z,9.70
2019-01-14T18:53:21.466Z,10.57
2019-01-14T18:55:52.222Z,6.37
2019-01-14T18:58:23.010Z,11.53
2019-01-14T19:00:53.643Z,7.20
2019-01-14T19:03:26.560Z,12.17
2019-01-14T19:05:57.259Z,8.80
2019-01-14T19:08:27.972Z,6.37
2019-01-14T19:10:58.689Z,8.77
2019-01-14T19:13:39.541Z,7.07
2019-01-14T19:16:21.045Z,8.53
2019-01-14T19:18:59.023Z,9.63
2019-01-14T19:21:33.505Z,9.50
2019-01-14T19:24:04.454Z,9.23
2019-01-14T19:26:35.082Z,9.60
2019-01-14T19:29:05.930Z,7.93
2019-01-14T19:31:37.267Z,10.87
2019-01-14T19:34:09.562Z,9.03
2019-01-14T19:36:40.594Z,11.07
2019-01-14T19:39:11.416Z,7.90
2019-01-14T19:41:42.160Z,11.47
2019-01-14T19:44:13.842Z,10.70
2019-01-14T19:46:44.444Z,8.47
2019-01-14T19:49:17.010Z,12.97
2019-01-14T19:51:48.575Z,9.77
2019-01-14T19:54:21.396Z,9.03
2019-01-14T19:56:55.337Z,9.23
2019-01-14T19:59:26.112Z,13.17
2019-01-14T20:01:56.723Z,7.70
2019-01-14T20:04:31.124Z,10.23
2019-01-14T20:07:01.919Z,11.10
2019-01-14T20:09:33.215Z,9.87
2019-01-14T20:12:03.842Z,9.47
2019-01-14T20:14:34.649Z,7.67
2019-01-14T20:17:06.425Z,10.53
2019-01-14T20:19:37.533Z,9.93
2019-01-14T20:22:08.330Z,6.97
2019-01-14T20:24:39.054Z,8.30
2019-01-14T20:27:12.681Z,7.83
2019-01-14T20:29:43.447Z,8.20
2019-01-14T20:32:14.131Z,7.83
2019-01-14T20:34:46.190Z,13.03
2019-01-14T20:37:16.930Z,12.93
2019-01-14T20:39:49.137Z,12.80
2019-01-14T20:42:20.541Z,13.77
2019-01-14T20:44:51.437Z,11.37
2019-01-14T20:47:22.135Z,12.47
2019-01-14T20:49:52.869Z,9.10
2019-01-14T20:52:26.379Z,13.50
2019-01-14T20:54:57.104Z,17.13
2019-01-14T20:57:27.513Z,12.63
2019-01-14T20:59:58.158Z,13.93
2019-01-14T21:02:29.558Z,14.20
2019-01-14T21:05:01.340Z,13.00
2019-01-14T21:07:31.738Z,11.37
2019-01-14T21:10:05.456Z,14.93
2019-01-14T21:12:40.811Z,9.60
2019-01-14T21:15:14.359Z,13.83
2019-01-14T21:17:51.688Z,17.63
2019-01-14T21:20:23.632Z,12.00
2019-01-14T21:22:54.344Z,8.33
2019-01-14T21:25:25.237Z,11.30
2019-01-14T21:27:55.909Z,10.53
2019-01-14T21:30:26.827Z,8.80
2019-01-14T21:32:57.580Z,9.83
2019-01-14T21:35:30.364Z,14.00
2019-01-14T21:38:02.658Z,10.77
2019-01-14T21:40:35.011Z,14.17
2019-01-14T21:43:10.264Z,14.27
2019-01-14T21:45:41.033Z,7.50
2019-01-14T21:48:17.136Z,10.80
2019-01-14T21:50:44.194Z,10.47
2019-01-14T21:53:15.009Z,6.40
2019-01-14T21:55:45.776Z,10.20
2019-01-14T21:58:18.642Z,6.40
2019-01-14T22:00:49.427Z,11.40
2019-01-14T22:03:19.842Z,9.20
2019-01-14T22:05:50.628Z,8.37
2019-01-14T22:08:21.272Z,11.90
2019-01-14T22:10:52.309Z,8.07
2019-01-14T22:13:23.164Z,10.73
2019-01-14T22:15:53.925Z,12.30
2019-01-14T22:18:26.467Z,8.67
2019-01-14T22:20:57.030Z,7.73
2019-01-14T22:23:27.794Z,17.27
2019-01-14T22:25:58.716Z,11.87
2019-01-14T22:28:32.264Z,12.00
2019-01-14T22:31:02.900Z,10.80
2019-01-14T22:33:33.419Z,10.00
2019-01-14T22:36:06.281Z,8.37
2019-01-14T22:38:37.012Z,10.40
2019-01-14T22:41:09.308Z,10.30
2019-01-14T22:43:40.114Z,10.60
2019-01-14T22:46:10.977Z,7.37
2019-01-14T22:48:41.612Z,10.20
2019-01-14T22:51:13.094Z,9.30
2019-01-14T22:53:43.896Z,8.03
2019-01-14T22:56:14.567Z,14.43
2019-01-14T22:58:44.849Z,8.47
2019-01-14T23:01:21.841Z,11.23
2019-01-14T23:03:54.315Z,10.73
2019-01-14T23:06:25.069Z,11.17
2019-01-14T23:08:55.890Z,11.07
2019-01-14T23:11:28.471Z,9.20
2019-01-14T23:13:59.302Z,14.07
2019-01-14T23:16:30.577Z,11.33
2019-01-14T23:19:01.340Z,10.80
2019-01-14T23:21:32.136Z,7.13
2019-01-14T23:24:02.860Z,9.27
2019-01-14T23:26:33.524Z,9.77
2019-01-14T23:29:03.952Z,8.70
2019-01-14T23:31:34.661Z,6.10
2019-01-14T23:34:05.504Z,9.57
2019-01-14T23:36:36.113Z,9.00
2019-01-14T23:39:08.506Z,10.97
2019-01-14T23:41:39.526Z,12.20
2019-01-14T23:44:10.283Z,8.67
2019-01-14T23:46:40.988Z,11.23
2019-01-14T23:49:11.696Z,8.00
2019-01-14T23:51:42.461Z,9.23
2019-01-14T23:54:12.972Z,12.07
2019-01-14T23:56:46.212Z,9.63
2019-01-14T23:59:16.805Z,11.73
