createdAt,value
2018-06-11T00:00:00.144Z,9.90
2018-06-11T00:01:00.130Z,9.40
2018-06-11T00:02:00.113Z,8.50
2018-06-11T00:03:00.102Z,8.40
2018-06-11T00:04:00.088Z,9.30
2018-06-11T00:05:00.075Z,9.90
2018-06-11T00:06:00.060Z,9.70
2018-06-11T00:07:00.047Z,8.70
2018-06-11T00:08:00.039Z,8.30
2018-06-11T00:09:00.018Z,9.80
2018-06-11T00:10:00.024Z,9.50
2018-06-11T00:10:59.987Z,8.70
2018-06-11T00:11:59.974Z,8.10
2018-06-11T00:12:59.960Z,9.00
2018-06-11T00:13:59.995Z,8.90
2018-06-11T00:14:59.937Z,8.50
2018-06-11T00:15:59.919Z,7.10
2018-06-11T00:16:59.904Z,8.60
2018-06-11T00:17:59.894Z,8.50
2018-06-11T00:18:59.877Z,8.00
2018-06-11T00:19:59.863Z,7.90
2018-06-11T00:20:59.849Z,9.40
2018-06-11T00:21:59.833Z,8.80
2018-06-11T00:22:59.845Z,8.60
2018-06-11T00:23:59.805Z,9.60
2018-06-11T00:24:59.795Z,8.60
2018-06-11T00:25:59.779Z,9.30
2018-06-11T00:26:59.763Z,9.10
2018-06-11T00:27:59.752Z,8.50
2018-06-11T00:28:59.736Z,7.70
2018-06-11T00:29:59.722Z,8.90
2018-06-11T00:30:59.705Z,8.80
2018-06-11T00:31:59.694Z,8.30
2018-06-11T00:32:59.679Z,8.80
2018-06-11T00:33:59.663Z,8.60
2018-06-11T00:34:59.651Z,11.00
2018-06-11T00:35:59.635Z,8.90
2018-06-11T00:36:59.621Z,8.70
2018-06-11T00:37:59.615Z,10.10
2018-06-11T00:38:59.592Z,9.40
2018-06-11T00:39:59.580Z,10.50
2018-06-11T00:40:59.563Z,10.00
2018-06-11T00:41:59.550Z,11.10
2018-06-11T00:42:59.536Z,10.70
2018-06-11T00:43:59.522Z,10.90
2018-06-11T00:44:59.508Z,11.20
2018-06-11T00:45:59.497Z,11.10
2018-06-11T00:46:59.477Z,9.60
2018-06-11T00:47:59.464Z,10.30
2018-06-11T00:48:59.451Z,10.20
2018-06-11T00:49:59.435Z,10.80
2018-06-11T00:50:59.421Z,9.80
2018-06-11T00:51:59.407Z,11.00
2018-06-11T00:52:59.392Z,10.10
2018-06-11T00:53:59.378Z,10.30
2018-06-11T00:54:59.366Z,9.70
2018-06-11T00:55:59.348Z,9.70
2018-06-11T00:56:59.340Z,11.30
2018-06-11T00:57:59.321Z,9.80
2018-06-11T00:58:59.305Z,9.80
2018-06-11T00:59:59.292Z,10.70
2018-06-11T01:00:59.282Z,9.50
2018-06-11T01:01:59.263Z,9.70
2018-06-11T01:02:59.254Z,10.50
2018-06-11T01:03:59.235Z,10.10
2018-06-11T01:04:59.220Z,10.60
2018-06-11T01:05:59.207Z,10.30
2018-06-11T01:06:59.247Z,10.80
2018-06-11T01:07:59.177Z,12.20
2018-06-11T01:08:59.183Z,11.70
2018-06-11T01:09:59.200Z,12.00
2018-06-11T01:10:59.136Z,11.40
2018-06-11T01:11:59.121Z,11.10
2018-06-11T01:12:59.107Z,12.30
2018-06-11T01:13:59.096Z,12.10
2018-06-11T01:14:59.079Z,12.10
2018-06-11T01:15:59.062Z,10.10
2018-06-11T01:16:59.048Z,11.20
2018-06-11T01:17:59.031Z,12.30
2018-06-11T01:18:59.023Z,14.20
2018-06-11T01:19:59.003Z,13.20
2018-06-11T01:20:58.992Z,12.60
2018-06-11T01:21:58.975Z,12.70
2018-06-11T01:22:58.961Z,11.60
2018-06-11T01:23:58.948Z,12.00
2018-06-11T01:24:58.932Z,12.70
2018-06-11T01:25:58.920Z,12.10
2018-06-11T01:26:58.903Z,11.30
2018-06-11T01:27:58.894Z,11.80
2018-06-11T01:28:58.876Z,12.40
2018-06-11T01:29:58.860Z,11.80
2018-06-11T01:30:58.846Z,12.70
2018-06-11T01:31:58.830Z,13.80
2018-06-11T01:32:58.819Z,12.50
2018-06-11T01:33:58.801Z,11.10
2018-06-11T01:34:58.786Z,13.30
2018-06-11T01:35:58.776Z,13.70
2018-06-11T01:36:58.758Z,15.30
2018-06-11T01:37:58.745Z,16.00
2018-06-11T01:38:58.731Z,16.40
2018-06-11T01:39:58.717Z,15.10
2018-06-11T01:40:58.711Z,13.20
2018-06-11T01:41:58.684Z,14.70
2018-06-11T01:42:58.672Z,13.10
2018-06-11T01:43:58.656Z,12.90
2018-06-11T01:44:58.641Z,12.50
2018-06-11T01:45:58.627Z,12.20
2018-06-11T01:46:58.613Z,11.40
2018-06-11T01:47:58.599Z,13.20
2018-06-11T01:48:58.592Z,13.00
2018-06-11T01:49:58.575Z,14.20
2018-06-11T01:50:58.559Z,13.90
2018-06-11T01:51:58.541Z,13.10
2018-06-11T01:52:58.527Z,14.80
2018-06-11T01:53:58.510Z,14.10
2018-06-11T01:54:58.496Z,14.30
2018-06-11T01:55:58.484Z,13.50
2018-06-11T01:56:58.470Z,13.00
2018-06-11T01:57:58.451Z,13.70
2018-06-11T01:58:58.437Z,14.50
2018-06-11T01:59:58.423Z,13.90
2018-06-11T02:00:58.413Z,12.60
2018-06-11T02:01:58.396Z,14.50
2018-06-11T02:02:58.381Z,14.10
2018-06-11T02:03:58.368Z,14.00
2018-06-11T02:04:58.355Z,13.20
2018-06-11T02:05:58.339Z,13.50
2018-06-11T02:06:58.320Z,13.50
2018-06-11T02:07:58.306Z,13.90
2018-06-11T02:08:58.295Z,14.00
2018-06-11T02:09:58.276Z,14.30
2018-06-11T02:10:58.264Z,14.80
2018-06-11T02:11:58.251Z,12.00
2018-06-11T02:12:58.239Z,13.30
2018-06-11T02:13:58.223Z,14.70
2018-06-11T02:14:58.207Z,15.10
2018-06-11T02:15:58.196Z,13.80
2018-06-11T02:16:58.181Z,14.00
2018-06-11T02:17:58.163Z,14.00
2018-06-11T02:18:58.144Z,15.70
2018-06-11T02:19:58.129Z,15.40
2018-06-11T02:20:58.117Z,14.30
2018-06-11T02:21:58.131Z,14.10
2018-06-11T02:22:58.085Z,15.60
2018-06-11T02:23:58.070Z,14.60
2018-06-11T02:24:58.056Z,14.60
2018-06-11T02:25:58.043Z,14.10
2018-06-11T02:26:58.035Z,15.90
2018-06-11T02:27:58.016Z,15.60
2018-06-11T02:28:57.997Z,13.40
2018-06-11T02:29:57.987Z,15.50
2018-06-11T02:30:57.976Z,14.20
2018-06-11T02:31:57.962Z,15.50
2018-06-11T02:32:57.945Z,16.10
2018-06-11T02:33:57.940Z,15.70
2018-06-11T02:34:57.912Z,15.70
2018-06-11T02:35:57.897Z,16.10
2018-06-11T02:36:57.890Z,15.20
2018-06-11T02:37:57.867Z,15.20
2018-06-11T02:38:57.850Z,15.50
2018-06-11T02:39:57.841Z,14.40
2018-06-11T02:40:57.829Z,14.50
2018-06-11T02:41:57.804Z,15.60
2018-06-11T02:42:57.789Z,16.40
2018-06-11T02:43:57.781Z,16.40
2018-06-11T02:44:57.762Z,17.10
2018-06-11T02:45:57.746Z,14.80
2018-06-11T02:46:57.731Z,16.50
2018-06-11T02:47:57.723Z,14.50
2018-06-11T02:48:57.701Z,16.50
2018-06-11T02:49:57.687Z,14.10
2018-06-11T02:50:57.673Z,15.10
2018-06-11T02:51:57.659Z,16.70
2018-06-11T02:52:57.645Z,14.30
2018-06-11T02:53:57.629Z,15.90
2018-06-11T02:54:57.613Z,16.60
2018-06-11T02:55:57.598Z,15.20
2018-06-11T02:56:57.584Z,13.50
2018-06-11T02:57:57.572Z,12.60
2018-06-11T02:58:57.553Z,14.90
2018-06-11T02:59:57.542Z,15.30
2018-06-11T03:00:57.527Z,16.10
2018-06-11T03:01:57.509Z,17.00
2018-06-11T03:02:57.494Z,13.60
2018-06-11T03:03:57.486Z,13.50
2018-06-11T03:04:57.464Z,14.40
2018-06-11T03:05:57.454Z,15.50
2018-06-11T03:06:57.435Z,14.50
2018-06-11T03:07:57.421Z,16.90
2018-06-11T03:08:57.409Z,16.40
2018-06-11T03:09:57.390Z,15.90
2018-06-11T03:10:57.376Z,15.30
2018-06-11T03:11:57.359Z,15.80
2018-06-11T03:12:57.347Z,15.80
2018-06-11T03:13:57.331Z,14.60
2018-06-11T03:14:57.315Z,14.80
2018-06-11T03:15:57.302Z,14.10
2018-06-11T03:16:57.286Z,15.80
2018-06-11T03:17:57.271Z,15.00
2018-06-11T03:18:57.258Z,15.10
2018-06-11T03:19:57.248Z,14.00
2018-06-11T03:20:57.227Z,14.60
2018-06-11T03:21:57.211Z,14.30
2018-06-11T03:22:57.198Z,14.10
2018-06-11T03:23:57.182Z,16.60
2018-06-11T03:24:57.170Z,14.20
2018-06-11T03:25:57.156Z,14.30
2018-06-11T03:26:57.138Z,14.10
2018-06-11T03:27:57.123Z,14.10
2018-06-11T03:28:57.110Z,14.70
2018-06-11T03:29:57.092Z,15.80
2018-06-11T03:30:57.077Z,16.20
2018-06-11T03:31:57.064Z,15.90
2018-06-11T03:32:57.053Z,14.80
2018-06-11T03:33:57.034Z,14.40
2018-06-11T03:34:57.021Z,15.30
2018-06-11T03:35:57.003Z,16.00
2018-06-11T03:36:56.988Z,16.40
2018-06-11T03:37:56.973Z,16.00
2018-06-11T03:38:56.957Z,14.40
2018-06-11T03:39:56.945Z,14.90
2018-06-11T03:40:56.930Z,15.70
2018-06-11T03:41:56.912Z,16.60
2018-06-11T03:42:56.898Z,14.40
2018-06-11T03:43:56.886Z,13.90
2018-06-11T03:44:56.869Z,15.90
2018-06-11T03:45:56.856Z,15.80
2018-06-11T03:46:56.839Z,13.40
2018-06-11T03:47:56.824Z,15.80
2018-06-11T03:48:56.809Z,15.00
2018-06-11T03:49:56.793Z,15.60
2018-06-11T03:50:56.779Z,14.10
2018-06-11T03:51:56.765Z,15.30
2018-06-11T03:52:56.752Z,14.90
2018-06-11T03:53:56.733Z,15.20
2018-06-11T03:54:56.723Z,15.50
2018-06-11T03:55:56.705Z,15.40
2018-06-11T03:56:56.694Z,15.30
2018-06-11T03:57:56.678Z,14.60
2018-06-11T03:58:56.661Z,14.20
2018-06-11T03:59:56.651Z,14.10
2018-06-11T04:00:56.634Z,13.90
2018-06-11T04:03:04.967Z,12.90
2018-06-11T04:04:04.879Z,14.70
2018-06-11T04:05:04.855Z,15.00
2018-06-11T04:06:04.840Z,15.10
2018-06-11T04:07:04.824Z,15.20
2018-06-11T04:08:04.809Z,15.20
2018-06-11T04:09:04.794Z,14.60
2018-06-11T04:10:04.779Z,13.80
2018-06-11T04:11:04.840Z,14.30
2018-06-11T04:12:04.751Z,14.40
2018-06-11T04:13:04.736Z,13.30
2018-06-11T04:14:04.721Z,14.00
2018-06-11T04:15:04.706Z,13.80
2018-06-11T04:16:04.691Z,14.20
2018-06-11T04:17:04.676Z,13.70
2018-06-11T04:18:04.664Z,13.70
2018-06-11T04:19:04.648Z,12.00
2018-06-11T04:20:04.633Z,13.20
2018-06-11T04:21:04.625Z,12.60
2018-06-11T04:22:04.604Z,12.50
2018-06-11T04:23:04.591Z,12.90
2018-06-11T04:24:04.583Z,12.80
2018-06-11T04:25:04.561Z,12.30
2018-06-11T04:26:04.546Z,12.50
2018-06-11T04:27:04.533Z,13.00
2018-06-11T04:28:04.517Z,12.40
2018-06-11T04:29:04.505Z,12.50
2018-06-11T04:30:04.490Z,13.50
2018-06-11T04:31:04.479Z,11.90
2018-06-11T04:32:04.459Z,12.30
2018-06-11T04:33:04.445Z,12.10
2018-06-11T04:34:04.435Z,11.90
2018-06-11T04:35:04.417Z,12.80
2018-06-11T04:36:04.403Z,12.10
2018-06-11T04:37:04.389Z,11.90
2018-06-11T04:38:04.372Z,11.70
2018-06-11T04:39:04.359Z,11.40
2018-06-11T04:40:04.347Z,12.80
2018-06-11T04:41:04.333Z,11.20
2018-06-11T04:42:04.315Z,11.70
2018-06-11T04:43:04.303Z,11.50
2018-06-11T04:44:04.288Z,11.30
2018-06-11T04:45:04.275Z,12.50
2018-06-11T04:46:04.258Z,12.10
2018-06-11T04:47:04.249Z,12.30
2018-06-11T04:48:04.231Z,12.70
2018-06-11T04:49:04.218Z,11.70
2018-06-11T04:50:04.202Z,11.40
2018-06-11T04:51:04.187Z,11.70
2018-06-11T04:52:04.173Z,11.90
2018-06-11T04:53:04.161Z,12.70
2018-06-11T04:54:04.152Z,11.90
2018-06-11T04:55:04.179Z,11.50
2018-06-11T04:56:04.116Z,11.80
2018-06-11T04:57:04.107Z,11.80
2018-06-11T04:58:04.089Z,12.60
2018-06-11T04:59:04.075Z,12.10
2018-06-11T05:00:04.060Z,12.40
2018-06-11T05:01:04.045Z,12.30
2018-06-11T05:02:04.063Z,12.20
2018-06-11T05:03:04.018Z,11.40
2018-06-11T05:04:04.007Z,12.40
2018-06-11T05:05:03.991Z,12.10
2018-06-11T05:06:03.975Z,11.70
2018-06-11T05:07:03.965Z,12.80
2018-06-11T05:08:03.996Z,12.70
2018-06-11T05:09:03.933Z,11.60
2018-06-11T05:10:03.922Z,11.80
2018-06-11T05:11:03.907Z,11.50
2018-06-11T05:12:03.904Z,12.20
2018-06-11T05:13:03.877Z,12.60
2018-06-11T05:14:03.874Z,13.20
2018-06-11T05:15:03.847Z,12.50
2018-06-11T05:16:03.837Z,12.40
2018-06-11T05:17:03.825Z,13.50
2018-06-11T05:18:03.813Z,12.40
2018-06-11T05:19:03.792Z,12.80
2018-06-11T05:20:03.825Z,12.40
2018-06-11T05:21:03.763Z,12.20
2018-06-11T05:22:03.752Z,12.50
2018-06-11T05:23:03.739Z,13.00
2018-06-11T05:24:03.724Z,12.40
2018-06-11T05:25:03.714Z,12.30
2018-06-11T05:26:03.700Z,12.80
2018-06-11T05:27:03.683Z,12.80
2018-06-11T05:28:03.666Z,11.20
2018-06-11T05:29:03.655Z,11.50
2018-06-11T05:30:03.642Z,12.10
2018-06-11T05:31:03.624Z,12.30
2018-06-11T05:32:03.612Z,11.60
2018-06-11T05:33:03.597Z,11.90
2018-06-11T05:34:03.584Z,12.70
2018-06-11T05:35:03.571Z,12.50
2018-06-11T05:36:03.557Z,12.10
2018-06-11T05:37:03.542Z,12.20
2018-06-11T05:38:03.552Z,11.80
2018-06-11T05:39:03.518Z,11.40
2018-06-11T05:40:03.506Z,10.70
2018-06-11T05:41:03.488Z,11.50
2018-06-11T05:42:03.475Z,11.20
2018-06-11T05:43:03.461Z,11.20
2018-06-11T05:44:03.447Z,11.10
2018-06-11T05:45:03.441Z,10.70
2018-06-11T05:46:03.425Z,11.30
2018-06-11T05:47:03.405Z,11.10
2018-06-11T05:48:03.396Z,11.70
2018-06-11T05:49:03.382Z,11.00
2018-06-11T05:50:03.366Z,11.00
2018-06-11T05:51:03.354Z,12.00
2018-06-11T05:52:03.344Z,11.70
2018-06-11T05:53:03.325Z,11.40
2018-06-11T05:54:03.312Z,11.00
2018-06-11T05:55:03.299Z,10.80
2018-06-11T05:56:03.291Z,11.10
2018-06-11T05:57:03.273Z,10.60
2018-06-11T05:58:03.262Z,10.10
2018-06-11T05:59:03.249Z,10.40
2018-06-11T06:00:03.230Z,10.50
2018-06-11T06:01:03.218Z,10.70
2018-06-11T06:02:03.206Z,10.90
2018-06-11T06:03:03.191Z,10.70
2018-06-11T06:04:03.178Z,11.10
2018-06-11T06:05:03.167Z,10.90
2018-06-11T06:06:03.152Z,10.90
2018-06-11T06:07:03.137Z,10.50
2018-06-11T06:08:03.124Z,11.00
2018-06-11T06:09:03.111Z,11.40
2018-06-11T06:10:03.097Z,11.30
2018-06-11T06:11:03.083Z,11.20
2018-06-11T06:12:03.073Z,10.00
2018-06-11T06:13:03.057Z,10.90
2018-06-11T06:14:03.045Z,10.90
2018-06-11T06:15:03.034Z,10.40
2018-06-11T06:16:03.018Z,10.70
2018-06-11T06:17:03.005Z,10.00
2018-06-11T06:18:03.000Z,10.40
2018-06-11T06:19:02.979Z,10.40
2018-06-11T06:20:02.964Z,10.80
2018-06-11T06:21:02.955Z,11.00
2018-06-11T06:22:02.943Z,10.80
2018-06-11T06:23:02.927Z,11.10
2018-06-11T06:24:02.913Z,10.60
2018-06-11T06:25:02.908Z,11.60
2018-06-11T06:26:02.891Z,10.50
2018-06-11T06:27:02.911Z,11.30
2018-06-11T06:28:02.865Z,10.60
2018-06-11T06:29:02.849Z,11.00
2018-06-11T06:30:02.843Z,10.30
2018-06-11T06:31:02.824Z,11.50
2018-06-11T06:32:02.816Z,11.10
2018-06-11T06:33:02.797Z,10.90
2018-06-11T06:34:02.817Z,10.60
2018-06-11T06:35:02.772Z,10.80
2018-06-11T06:36:02.756Z,11.20
2018-06-11T06:37:02.745Z,10.60
2018-06-11T06:38:02.734Z,11.20
2018-06-11T06:39:02.721Z,12.00
2018-06-11T06:40:02.708Z,13.00
2018-06-11T06:41:02.694Z,12.90
2018-06-11T06:42:02.684Z,12.70
2018-06-11T06:43:02.673Z,12.70
2018-06-11T06:44:02.663Z,12.50
2018-06-11T06:45:02.645Z,12.10
2018-06-11T06:46:02.631Z,13.00
2018-06-11T06:47:02.620Z,12.50
2018-06-11T06:48:02.603Z,12.80
2018-06-11T06:49:02.591Z,12.40
2018-06-11T06:50:02.580Z,12.90
2018-06-11T06:51:02.564Z,12.80
2018-06-11T06:52:02.551Z,12.00
2018-06-11T06:53:02.541Z,12.80
2018-06-11T06:54:02.529Z,12.70
2018-06-11T06:55:02.516Z,12.00
2018-06-11T06:56:02.502Z,12.20
2018-06-11T06:57:02.490Z,11.40
2018-06-11T06:58:02.476Z,11.60
2018-06-11T06:59:02.466Z,12.20
2018-06-11T07:00:02.454Z,12.30
2018-06-11T07:01:02.442Z,11.90
2018-06-11T07:02:02.431Z,12.40
2018-06-11T07:03:02.415Z,12.30
2018-06-11T07:04:02.405Z,12.30
2018-06-11T07:05:02.390Z,12.60
2018-06-11T07:06:02.383Z,11.20
2018-06-11T07:07:02.367Z,11.80
2018-06-11T07:08:02.399Z,11.40
2018-06-11T07:09:02.342Z,11.60
2018-06-11T07:10:02.333Z,11.60
2018-06-11T07:11:02.317Z,11.10
2018-06-11T07:12:02.305Z,11.50
2018-06-11T07:13:02.293Z,11.60
2018-06-11T07:14:02.283Z,10.90
2018-06-11T07:15:02.267Z,10.00
2018-06-11T07:16:02.269Z,11.10
2018-06-11T07:17:02.244Z,11.70
2018-06-11T07:18:02.234Z,11.30
2018-06-11T07:19:02.227Z,11.10
2018-06-11T07:20:02.208Z,11.20
2018-06-11T07:21:02.195Z,11.60
2018-06-11T07:22:02.187Z,12.40
2018-06-11T07:23:02.171Z,11.50
2018-06-11T07:24:02.167Z,11.70
2018-06-11T07:25:02.151Z,11.30
2018-06-11T07:26:02.139Z,11.40
2018-06-11T07:27:02.134Z,11.30
2018-06-11T07:28:02.113Z,10.90
2018-06-11T07:29:02.102Z,12.00
2018-06-11T07:30:02.090Z,11.90
2018-06-11T07:31:02.079Z,12.00
2018-06-11T07:32:02.066Z,12.40
2018-06-11T07:33:02.056Z,12.00
2018-06-11T07:34:02.097Z,12.50
2018-06-11T07:35:02.062Z,13.40
2018-06-11T07:36:02.021Z,12.40
2018-06-11T07:37:02.007Z,12.50
2018-06-11T07:38:01.996Z,12.70
2018-06-11T07:39:01.987Z,12.60
2018-06-11T07:40:01.979Z,13.10
2018-06-11T07:41:01.999Z,12.90
2018-06-11T07:42:01.949Z,12.70
2018-06-11T07:43:01.938Z,12.30
2018-06-11T07:44:01.927Z,13.00
2018-06-11T07:45:01.918Z,13.30
2018-06-11T07:46:01.903Z,12.70
2018-06-11T07:47:01.891Z,13.30
2018-06-11T07:48:01.904Z,12.50
2018-06-11T07:49:01.871Z,12.90
2018-06-11T07:50:01.868Z,12.20
2018-06-11T07:51:01.850Z,12.50
2018-06-11T07:52:01.838Z,12.20
2018-06-11T07:53:01.827Z,13.00
2018-06-11T07:54:01.815Z,12.50
2018-06-11T07:55:01.812Z,12.50
2018-06-11T07:56:01.796Z,12.00
2018-06-11T07:57:01.788Z,11.90
2018-06-11T07:58:01.776Z,12.50
2018-06-11T07:59:01.763Z,12.30
2018-06-11T08:00:01.834Z,12.00
2018-06-11T08:01:01.739Z,12.40
2018-06-11T08:02:01.733Z,12.20
2018-06-11T08:03:01.717Z,12.60
2018-06-11T08:04:01.710Z,12.60
2018-06-11T08:05:01.695Z,13.30
2018-06-11T08:06:01.685Z,12.10
2018-06-11T08:07:01.676Z,13.30
2018-06-11T08:08:01.664Z,12.90
2018-06-11T08:09:01.656Z,13.40
2018-06-11T08:10:01.641Z,13.50
2018-06-11T08:11:01.633Z,12.70
2018-06-11T08:12:01.619Z,12.50
2018-06-11T08:13:01.610Z,11.30
2018-06-11T08:14:01.601Z,11.20
2018-06-11T08:15:01.591Z,12.00
2018-06-11T08:16:01.579Z,11.00
2018-06-11T08:17:01.571Z,11.20
2018-06-11T08:18:01.559Z,11.90
2018-06-11T08:19:01.557Z,11.80
2018-06-11T08:20:01.540Z,11.20
2018-06-11T08:21:01.532Z,10.70
2018-06-11T08:22:01.522Z,11.70
2018-06-11T08:23:01.512Z,11.60
2018-06-11T08:24:01.500Z,10.90
2018-06-11T08:25:01.495Z,10.00
2018-06-11T08:26:01.488Z,10.70
2018-06-11T08:27:01.474Z,10.30
2018-06-11T08:28:01.465Z,10.60
2018-06-11T08:29:01.464Z,10.30
2018-06-11T08:30:01.447Z,10.20
2018-06-11T08:31:01.437Z,9.50
2018-06-11T08:32:01.430Z,10.10
2018-06-11T08:33:01.424Z,9.30
2018-06-11T08:34:01.414Z,10.00
2018-06-11T08:35:01.406Z,9.50
2018-06-11T08:36:01.407Z,8.80
2018-06-11T08:37:01.396Z,8.80
2018-06-11T08:38:01.380Z,8.40
2018-06-11T08:39:01.378Z,9.70
2018-06-11T08:40:01.366Z,8.80
2018-06-11T08:41:01.361Z,9.20
2018-06-11T08:42:01.353Z,9.50
2018-06-11T08:43:01.347Z,9.30
2018-06-11T08:44:01.339Z,9.00
2018-06-11T08:45:01.333Z,9.20
2018-06-11T08:46:01.326Z,10.00
2018-06-11T08:47:01.320Z,8.60
2018-06-11T08:48:01.313Z,9.20
2018-06-11T08:49:01.307Z,8.80
2018-06-11T08:50:01.346Z,8.50
2018-06-11T08:51:01.297Z,9.20
2018-06-11T08:52:01.290Z,9.30
2018-06-11T08:53:01.286Z,8.70
2018-06-11T08:54:01.280Z,8.40
2018-06-11T08:55:01.280Z,8.50
2018-06-11T08:56:01.264Z,8.70
2018-06-11T08:57:01.261Z,7.70
2018-06-11T08:58:01.252Z,7.70
2018-06-11T08:59:01.246Z,8.70
2018-06-11T09:00:01.290Z,9.10
2018-06-11T09:01:01.243Z,9.60
2018-06-11T09:02:01.229Z,9.10
2018-06-11T09:03:01.224Z,8.50
2018-06-11T09:04:01.216Z,7.70
2018-06-11T09:05:01.213Z,8.20
2018-06-11T09:06:01.209Z,7.70
2018-06-11T09:07:01.250Z,9.20
2018-06-11T09:08:01.193Z,9.20
2018-06-11T09:09:01.187Z,8.40
2018-06-11T09:10:01.181Z,9.00
2018-06-11T09:11:01.175Z,8.60
2018-06-11T09:12:01.177Z,8.20
2018-06-11T09:13:01.164Z,7.90
2018-06-11T09:14:01.159Z,8.70
2018-06-11T09:15:01.162Z,8.50
2018-06-11T09:16:01.143Z,9.40
2018-06-11T09:17:01.139Z,9.50
2018-06-11T09:18:01.160Z,9.40
2018-06-11T09:19:01.126Z,9.00
2018-06-11T09:20:01.120Z,8.40
2018-06-11T09:21:01.113Z,8.70
2018-06-11T09:22:01.109Z,7.70
2018-06-11T09:23:01.101Z,7.10
2018-06-11T09:24:01.096Z,7.00
2018-06-11T09:25:01.157Z,6.50
2018-06-11T09:26:01.083Z,6.90
2018-06-11T09:27:01.079Z,6.20
2018-06-11T09:28:01.069Z,6.10
2018-06-11T09:29:01.062Z,6.20
2018-06-11T09:30:01.061Z,5.80
2018-06-11T09:31:01.107Z,6.20
2018-06-11T09:32:01.046Z,6.10
2018-06-11T09:33:01.038Z,6.20
2018-06-11T09:34:01.035Z,5.90
2018-06-11T09:35:01.024Z,7.00
2018-06-11T09:36:01.023Z,7.30
2018-06-11T09:37:01.019Z,7.60
2018-06-11T09:38:01.011Z,7.70
2018-06-11T09:39:01.004Z,8.20
2018-06-11T09:40:00.999Z,7.40
2018-06-11T09:41:00.995Z,8.50
2018-06-11T09:42:00.989Z,9.40
2018-06-11T09:43:00.979Z,8.80
2018-06-11T09:44:01.064Z,8.10
2018-06-11T09:45:00.970Z,7.80
2018-06-11T09:46:00.961Z,7.70
2018-06-11T09:47:00.957Z,8.00
2018-06-11T09:48:00.950Z,7.90
2018-06-11T09:49:00.944Z,8.00
2018-06-11T09:50:00.941Z,8.20
2018-06-11T09:51:00.936Z,8.80
2018-06-11T09:52:00.928Z,8.30
2018-06-11T09:53:00.922Z,8.90
2018-06-11T09:54:00.919Z,8.40
2018-06-11T09:55:00.910Z,8.10
2018-06-11T09:56:00.900Z,8.20
2018-06-11T09:57:00.896Z,7.80
2018-06-11T09:58:00.890Z,8.50
2018-06-11T09:59:00.887Z,7.60
2018-06-11T10:00:00.875Z,7.40
2018-06-11T10:01:00.868Z,7.60
2018-06-11T10:02:00.861Z,7.60
2018-06-11T10:03:00.855Z,7.20
2018-06-11T10:04:00.848Z,7.70
2018-06-11T10:05:00.841Z,7.60
2018-06-11T10:06:00.834Z,7.50
2018-06-11T10:07:00.827Z,7.70
2018-06-11T10:08:00.820Z,7.80
2018-06-11T10:09:00.817Z,7.20
2018-06-11T10:10:00.817Z,7.60
2018-06-11T10:11:00.797Z,7.00
2018-06-11T10:12:00.793Z,7.40
2018-06-11T10:13:00.785Z,7.60
2018-06-11T10:14:00.778Z,8.00
2018-06-11T10:15:00.769Z,7.10
2018-06-11T10:16:00.764Z,7.50
2018-06-11T10:17:00.759Z,7.40
2018-06-11T10:18:00.750Z,6.80
2018-06-11T10:19:00.751Z,6.80
2018-06-11T10:20:00.734Z,6.80
2018-06-11T10:21:00.724Z,6.70
2018-06-11T10:22:00.717Z,6.20
2018-06-11T10:23:00.709Z,6.90
2018-06-11T10:24:00.703Z,6.70
2018-06-11T10:25:00.695Z,6.70
2018-06-11T10:26:00.697Z,6.40
2018-06-11T10:27:00.679Z,5.90
2018-06-11T10:28:00.674Z,5.80
2018-06-11T10:29:00.667Z,6.10
2018-06-11T10:30:00.657Z,5.80
2018-06-11T10:31:00.653Z,5.40
2018-06-11T10:32:00.641Z,5.70
2018-06-11T10:33:00.652Z,5.40
2018-06-11T10:34:00.630Z,4.50
2018-06-11T10:35:00.621Z,5.60
2018-06-11T10:36:00.619Z,5.10
2018-06-11T10:37:00.605Z,5.50
2018-06-11T10:38:00.597Z,4.90
2018-06-11T10:39:00.589Z,4.70
2018-06-11T10:40:00.582Z,4.80
2018-06-11T10:41:00.570Z,5.00
2018-06-11T10:42:00.566Z,4.60
2018-06-11T10:43:00.554Z,4.90
2018-06-11T10:44:00.550Z,4.60
2018-06-11T10:45:00.539Z,5.50
2018-06-11T10:46:00.534Z,4.90
2018-06-11T10:47:00.523Z,4.70
2018-06-11T10:48:00.517Z,4.10
2018-06-11T10:49:00.507Z,4.40
2018-06-11T10:50:00.504Z,4.70
2018-06-11T10:51:00.490Z,4.10
2018-06-11T10:52:00.483Z,4.00
2018-06-11T10:53:00.477Z,4.10
2018-06-11T10:54:00.468Z,4.00
2018-06-11T10:55:00.468Z,3.80
2018-06-11T10:56:00.452Z,3.70
2018-06-11T10:57:00.444Z,3.60
2018-06-11T10:58:00.489Z,3.70
2018-06-11T10:59:00.431Z,3.20
2018-06-11T11:00:00.421Z,3.30
2018-06-11T11:01:00.412Z,2.90
2018-06-11T11:02:00.403Z,3.00
2018-06-11T11:03:00.398Z,3.30
2018-06-11T11:04:00.387Z,3.90
2018-06-11T11:05:00.388Z,3.60
2018-06-11T11:06:00.371Z,3.50
2018-06-11T11:07:00.365Z,3.30
2018-06-11T11:08:00.355Z,3.00
2018-06-11T11:09:00.347Z,3.30
2018-06-11T11:10:00.340Z,3.20
2018-06-11T11:11:00.331Z,2.80
2018-06-11T11:12:00.324Z,2.50
2018-06-11T11:13:00.316Z,2.60
2018-06-11T11:14:00.310Z,2.80
2018-06-11T11:15:00.300Z,2.70
2018-06-11T11:16:00.292Z,3.50
2018-06-11T11:17:00.283Z,3.80
2018-06-11T11:18:00.275Z,3.10
2018-06-11T11:19:00.270Z,3.30
2018-06-11T11:20:00.258Z,3.30
2018-06-11T11:21:00.251Z,3.50
2018-06-11T11:22:00.244Z,3.10
2018-06-11T11:23:00.237Z,3.40
2018-06-11T11:24:00.249Z,3.50
2018-06-11T11:25:00.231Z,3.10
2018-06-11T11:26:00.209Z,2.70
2018-06-11T11:27:00.201Z,3.00
2018-06-11T11:28:00.197Z,3.10
2018-06-11T11:29:00.188Z,3.20
2018-06-11T11:30:00.195Z,3.50
2018-06-11T11:31:00.170Z,3.40
2018-06-11T11:32:00.163Z,3.50
2018-06-11T11:33:00.161Z,3.10
2018-06-11T11:34:00.153Z,3.10
2018-06-11T11:35:00.142Z,3.10
2018-06-11T11:36:00.130Z,2.90
2018-06-11T11:37:00.122Z,2.90
2018-06-11T11:38:00.118Z,3.10
2018-06-11T11:39:00.106Z,3.40
2018-06-11T11:40:00.108Z,3.00
2018-06-11T11:41:00.092Z,2.90
2018-06-11T11:42:00.087Z,3.00
2018-06-11T11:43:00.080Z,2.70
2018-06-11T11:44:00.090Z,2.70
2018-06-11T11:45:00.072Z,3.20
2018-06-11T11:46:00.057Z,2.70
2018-06-11T11:47:00.045Z,2.60
2018-06-11T11:48:00.042Z,3.50
2018-06-11T11:49:00.036Z,2.90
2018-06-11T11:50:00.033Z,2.90
2018-06-11T11:51:00.039Z,3.10
2018-06-11T11:52:00.019Z,2.60
2018-06-11T11:52:59.999Z,2.50
2018-06-11T11:53:59.993Z,2.60
2018-06-11T11:54:59.987Z,2.40
2018-06-11T11:55:59.977Z,2.70
2018-06-11T11:56:59.975Z,2.80
2018-06-11T11:57:59.968Z,2.80
2018-06-11T11:58:59.962Z,2.90
2018-06-11T11:59:59.950Z,3.30
2018-06-11T12:00:59.945Z,3.50
2018-06-11T12:01:59.944Z,3.50
2018-06-11T12:02:59.931Z,3.10
2018-06-11T12:03:59.926Z,3.10
2018-06-11T12:04:59.921Z,2.40
2018-06-11T12:05:59.921Z,3.00
2018-06-11T12:06:59.912Z,2.40
2018-06-11T12:07:59.912Z,2.90
2018-06-11T12:08:59.924Z,2.80
2018-06-11T12:09:59.897Z,2.40
2018-06-11T12:10:59.894Z,2.40
2018-06-11T12:11:59.889Z,2.40
2018-06-11T12:12:59.886Z,2.50
2018-06-11T12:13:59.881Z,2.30
2018-06-11T12:14:59.878Z,2.00
2018-06-11T12:15:59.883Z,2.20
2018-06-11T12:16:59.873Z,2.20
2018-06-11T12:17:59.869Z,2.00
2018-06-11T12:18:59.924Z,1.80
2018-06-11T12:19:59.868Z,2.20
2018-06-11T12:20:59.864Z,2.20
2018-06-11T12:21:59.859Z,2.10
2018-06-11T12:22:59.867Z,2.00
2018-06-11T12:23:59.860Z,1.70
2018-06-11T12:24:59.854Z,2.10
2018-06-11T12:25:59.856Z,1.90
2018-06-11T12:26:59.848Z,1.90
2018-06-11T12:27:59.857Z,1.90
2018-06-11T12:28:59.849Z,1.50
2018-06-11T12:29:59.843Z,1.70
2018-06-11T12:30:59.845Z,1.50
2018-06-11T12:31:59.839Z,1.60
2018-06-11T12:32:59.838Z,1.50
2018-06-11T12:33:59.835Z,1.40
2018-06-11T12:34:59.834Z,1.40
2018-06-11T12:35:59.830Z,1.30
2018-06-11T12:36:59.833Z,1.50
2018-06-11T12:37:59.828Z,1.30
2018-06-11T12:38:59.827Z,1.60
2018-06-11T12:39:59.827Z,1.60
2018-06-11T12:40:59.818Z,1.50
2018-06-11T12:41:59.819Z,1.20
2018-06-11T12:49:27.234Z,1.60
2018-06-11T12:50:27.234Z,1.50
2018-06-11T12:51:27.227Z,1.40
2018-06-11T12:52:27.227Z,1.30
2018-06-11T12:53:27.221Z,1.30
2018-06-11T12:54:27.214Z,1.70
2018-06-11T12:55:27.215Z,1.80
2018-06-11T12:56:27.212Z,1.80
2018-06-11T12:57:27.206Z,1.60
2018-06-11T12:58:27.201Z,1.80
2018-06-11T12:59:27.197Z,1.50
2018-06-11T13:00:27.211Z,1.70
2018-06-11T13:01:27.194Z,1.60
2018-06-11T13:02:27.186Z,1.60
2018-06-11T13:03:27.179Z,1.70
2018-06-11T13:04:27.177Z,1.70
2018-06-11T13:05:27.171Z,1.70
2018-06-11T13:06:27.167Z,2.00
2018-06-11T13:07:27.163Z,2.20
2018-06-11T13:08:27.161Z,1.70
2018-06-11T13:09:27.154Z,2.00