createdAt,value
2019-03-11T00:00:20.900Z,61.17
2019-03-11T00:02:50.272Z,61.93
2019-03-11T00:05:19.684Z,62.64
2019-03-11T00:07:49.060Z,63.33
2019-03-11T00:10:18.388Z,62.76
2019-03-11T00:12:47.752Z,63.10
2019-03-11T00:15:17.059Z,62.74
2019-03-11T00:17:46.362Z,61.74
2019-03-11T00:20:16.214Z,62.15
2019-03-11T00:22:45.519Z,61.40
2019-03-11T00:25:14.888Z,61.61
2019-03-11T00:27:44.378Z,61.87
2019-03-11T00:30:13.817Z,61.04
2019-03-11T00:32:43.828Z,61.31
2019-03-11T00:35:13.247Z,60.72
2019-03-11T00:37:42.655Z,61.33
2019-03-11T00:40:12.157Z,61.12
2019-03-11T00:42:41.522Z,62.17
2019-03-11T00:45:11.635Z,61.08
2019-03-11T00:47:41.953Z,61.26
2019-03-11T00:50:11.332Z,61.57
2019-03-11T00:52:40.876Z,61.89
2019-03-11T00:55:10.207Z,61.62
2019-03-11T00:57:39.596Z,61.48
2019-03-11T01:00:23.772Z,61.80
2019-03-11T01:02:53.108Z,61.76
2019-03-11T01:05:22.466Z,60.75
2019-03-11T01:07:51.777Z,60.78
2019-03-11T01:10:21.204Z,61.28
2019-03-11T01:12:50.539Z,60.48
2019-03-11T01:15:19.921Z,61.03
2019-03-11T01:17:49.260Z,60.73
2019-03-11T01:20:18.687Z,59.59
2019-03-11T01:22:48.899Z,59.33
2019-03-11T01:25:24.920Z,59.22
2019-03-11T01:27:54.247Z,60.04
2019-03-11T01:30:23.667Z,59.71
2019-03-11T01:32:52.983Z,60.27
2019-03-11T01:35:22.311Z,59.59
2019-03-11T01:37:51.620Z,58.59
2019-03-11T01:40:21.529Z,59.53
2019-03-11T01:42:51.952Z,59.45
2019-03-11T01:45:20.141Z,59.39
2019-03-11T01:47:49.509Z,58.75
2019-03-11T01:50:18.943Z,59.70
2019-03-11T01:52:48.341Z,58.85
2019-03-11T01:55:17.718Z,58.83
2019-03-11T01:57:47.043Z,59.01
2019-03-11T02:00:16.468Z,58.82
2019-03-11T02:02:45.878Z,59.73
2019-03-11T02:05:15.132Z,59.00
2019-03-11T02:07:44.452Z,60.21
2019-03-11T02:10:14.479Z,59.84
2019-03-11T02:12:44.513Z,59.66
2019-03-11T02:15:14.870Z,60.20
2019-03-11T02:17:44.166Z,59.84
2019-03-11T02:20:14.163Z,59.32
2019-03-11T02:22:43.541Z,59.91
2019-03-11T02:25:12.964Z,59.68
2019-03-11T02:27:43.333Z,60.32
2019-03-11T02:30:13.108Z,60.10
2019-03-11T02:32:42.528Z,60.04
2019-03-11T02:35:11.854Z,59.63
2019-03-11T02:37:41.694Z,59.87
2019-03-11T02:40:11.471Z,59.40
2019-03-11T02:42:40.740Z,59.65
2019-03-11T02:45:10.215Z,59.76
2019-03-11T02:47:39.561Z,59.54
2019-03-11T02:50:09.072Z,58.90
2019-03-11T02:52:38.418Z,58.88
2019-03-11T02:55:07.974Z,58.61
2019-03-11T02:57:37.393Z,58.60
2019-03-11T03:00:06.952Z,58.46
2019-03-11T03:02:40.377Z,58.72
2019-03-11T03:05:16.865Z,58.95
2019-03-11T03:07:46.313Z,58.46
2019-03-11T03:10:15.677Z,59.28
2019-03-11T03:12:45.045Z,59.23
2019-03-11T03:15:14.453Z,59.31
2019-03-11T03:17:43.762Z,58.97
2019-03-11T03:20:13.218Z,58.95
2019-03-11T03:22:42.623Z,58.82
2019-03-11T03:25:12.003Z,59.16
2019-03-11T03:27:41.345Z,59.46
2019-03-11T03:30:14.348Z,59.58
2019-03-11T03:32:43.633Z,59.51
2019-03-11T03:35:13.033Z,59.48
2019-03-11T03:37:43.121Z,59.28
2019-03-11T03:40:12.589Z,59.38
2019-03-11T03:42:42.045Z,59.99
2019-03-11T03:45:36.155Z,59.86
2019-03-11T03:48:05.454Z,59.89
2019-03-11T03:50:38.959Z,59.97
2019-03-11T03:53:08.585Z,60.38
2019-03-11T03:55:37.957Z,60.21
2019-03-11T03:58:07.522Z,59.96
2019-03-11T04:00:36.845Z,60.28
2019-03-11T04:03:06.209Z,60.05
2019-03-11T04:05:35.670Z,59.96
2019-03-11T04:08:05.061Z,60.13
2019-03-11T04:10:34.875Z,60.05
2019-03-11T04:13:04.187Z,60.69
2019-03-11T04:15:33.485Z,60.14
2019-03-11T04:18:02.840Z,60.18
2019-03-11T04:20:32.184Z,60.40
2019-03-11T04:23:01.604Z,60.34
2019-03-11T04:25:31.803Z,60.98
2019-03-11T04:28:01.159Z,60.93
2019-03-11T04:30:30.444Z,61.17
2019-03-11T04:32:59.887Z,61.10
2019-03-11T04:35:29.880Z,61.06
2019-03-11T04:37:59.694Z,58.96
2019-03-11T04:40:29.561Z,57.87
2019-03-11T04:42:58.981Z,61.69
2019-03-11T04:45:28.248Z,62.89
2019-03-11T04:47:57.570Z,63.38
2019-03-11T04:50:26.932Z,64.69
2019-03-11T04:52:56.407Z,70.01
2019-03-11T04:55:26.391Z,77.91
2019-03-11T04:57:55.653Z,76.36
2019-03-11T05:00:28.353Z,79.56
2019-03-11T05:02:57.749Z,76.78
2019-03-11T05:05:27.056Z,76.90
2019-03-11T05:07:56.525Z,78.63
2019-03-11T05:10:25.822Z,78.36
2019-03-11T05:12:55.081Z,78.90
2019-03-11T05:15:24.476Z,79.44
2019-03-11T05:17:54.704Z,78.13
2019-03-11T05:20:24.079Z,79.32
2019-03-11T05:22:54.872Z,75.33
2019-03-11T05:25:22.740Z,75.91
2019-03-11T05:27:52.049Z,75.76
2019-03-11T05:30:21.419Z,75.86
2019-03-11T05:32:50.824Z,74.71
2019-03-11T05:35:20.168Z,75.00
2019-03-11T05:37:49.492Z,74.88
2019-03-11T05:40:18.882Z,74.09
2019-03-11T05:42:55.016Z,73.46
2019-03-11T05:45:24.419Z,74.85
2019-03-11T05:47:53.833Z,75.23
2019-03-11T05:50:23.248Z,73.16
2019-03-11T05:52:52.652Z,71.93
2019-03-11T05:55:21.987Z,72.43
2019-03-11T05:57:51.289Z,72.33
2019-03-11T06:00:23.125Z,72.24
2019-03-11T06:02:52.434Z,70.95
2019-03-11T06:05:21.887Z,73.20
2019-03-11T06:07:51.184Z,72.18
2019-03-11T06:10:20.584Z,71.89
2019-03-11T06:12:50.418Z,71.99
2019-03-11T06:15:19.799Z,70.05
2019-03-11T06:17:49.256Z,70.62
2019-03-11T06:20:38.450Z,70.39
2019-03-11T06:23:10.193Z,68.72
2019-03-11T06:25:39.470Z,70.13
2019-03-11T06:28:08.819Z,69.67
2019-03-11T06:30:38.257Z,69.64
2019-03-11T06:33:07.567Z,69.70
2019-03-11T06:35:36.836Z,70.26
2019-03-11T06:38:06.095Z,69.01
2019-03-11T06:40:35.843Z,70.22
2019-03-11T06:43:05.231Z,69.77
2019-03-11T06:45:34.506Z,67.97
2019-03-11T06:48:03.847Z,67.01
2019-03-11T06:50:33.116Z,68.89
2019-03-11T06:53:02.518Z,68.82
2019-03-11T06:55:31.811Z,66.54
2019-03-11T06:58:01.133Z,66.22
2019-03-11T07:00:30.427Z,65.42
2019-03-11T07:02:59.742Z,67.30
2019-03-11T07:05:29.044Z,64.35
2019-03-11T07:07:58.418Z,65.73
2019-03-11T07:10:27.771Z,63.46
2019-03-11T07:12:57.131Z,64.06
2019-03-11T07:15:26.497Z,62.80
2019-03-11T07:17:55.998Z,63.49
2019-03-11T07:20:25.463Z,62.93
2019-03-11T07:22:54.784Z,62.63
2019-03-11T07:25:24.117Z,61.78
2019-03-11T07:27:54.231Z,63.31
2019-03-11T07:30:23.561Z,61.12
2019-03-11T07:32:52.906Z,61.48
2019-03-11T07:35:22.436Z,60.50
2019-03-11T07:37:51.757Z,59.69
2019-03-11T07:40:29.817Z,60.14
2019-03-11T07:42:50.330Z,59.36
2019-03-11T07:45:19.770Z,58.93
2019-03-11T07:47:50.223Z,56.13
2019-03-11T07:50:19.736Z,56.48
2019-03-11T07:52:49.133Z,56.93
2019-03-11T07:55:18.474Z,55.61
2019-03-11T07:57:47.843Z,55.76
2019-03-11T08:00:17.280Z,54.13
2019-03-11T08:02:46.685Z,54.49
2019-03-11T08:05:16.007Z,54.08
2019-03-11T08:07:45.388Z,54.21
2019-03-11T08:10:14.758Z,54.31
2019-03-11T08:12:44.099Z,54.41
2019-03-11T08:15:14.054Z,53.70
2019-03-11T08:17:43.428Z,52.40
2019-03-11T08:20:12.704Z,52.37
2019-03-11T08:22:42.068Z,52.63
2019-03-11T08:25:11.425Z,50.36
2019-03-11T08:27:40.776Z,51.51
2019-03-11T08:30:11.284Z,51.47
2019-03-11T08:32:40.630Z,51.03
2019-03-11T08:35:09.983Z,51.53
2019-03-11T08:37:39.343Z,51.04
2019-03-11T08:40:10.231Z,51.46
2019-03-11T08:42:40.583Z,50.06
2019-03-11T08:45:11.805Z,50.68
2019-03-11T08:47:41.140Z,49.13
2019-03-11T08:50:10.873Z,49.69
2019-03-11T08:52:40.201Z,49.36
2019-03-11T08:55:09.634Z,48.09
2019-03-11T08:57:40.364Z,47.05
2019-03-11T09:00:09.304Z,47.11
2019-03-11T09:02:38.608Z,45.98
2019-03-11T09:05:10.177Z,47.07
2019-03-11T09:07:39.513Z,45.82
2019-03-11T09:10:11.749Z,45.83
2019-03-11T09:12:41.285Z,47.13
2019-03-11T09:15:12.625Z,46.59
2019-03-11T09:17:42.075Z,47.35
2019-03-11T09:20:11.917Z,47.69
2019-03-11T09:22:41.403Z,47.98
2019-03-11T09:25:13.465Z,47.63
2019-03-11T09:27:42.761Z,46.70
2019-03-11T09:30:16.730Z,46.73
2019-03-11T09:32:46.925Z,46.58
2019-03-11T09:35:16.335Z,46.18
2019-03-11T09:37:45.665Z,46.66
2019-03-11T09:40:16.347Z,46.63
2019-03-11T09:42:45.676Z,47.47
2019-03-11T09:45:15.410Z,47.60
2019-03-11T09:47:44.886Z,54.34
2019-03-11T09:50:14.340Z,56.93
2019-03-11T09:52:43.813Z,55.18
2019-03-11T09:55:14.464Z,55.14
2019-03-11T09:57:43.829Z,55.00
2019-03-11T10:00:18.568Z,54.77
2019-03-11T10:02:52.720Z,54.04
2019-03-11T10:05:17.995Z,54.72
2019-03-11T10:07:47.390Z,52.87
2019-03-11T10:10:17.348Z,52.70
2019-03-11T10:12:46.627Z,52.27
2019-03-11T10:15:17.679Z,51.20
2019-03-11T10:17:47.024Z,50.70
2019-03-11T10:20:16.444Z,51.60
2019-03-11T10:22:46.520Z,49.58
2019-03-11T10:25:16.892Z,49.76
2019-03-11T10:27:46.296Z,48.38
2019-03-11T10:30:16.840Z,49.00
2019-03-11T10:32:46.840Z,48.43
2019-03-11T10:35:30.720Z,47.10
2019-03-11T10:37:45.651Z,47.19
2019-03-11T10:40:17.734Z,47.20
2019-03-11T10:42:47.084Z,46.96
2019-03-11T10:45:17.323Z,46.21
2019-03-11T10:47:47.733Z,45.88
2019-03-11T10:50:17.116Z,45.98
2019-03-11T10:52:46.697Z,46.13
2019-03-11T10:55:16.099Z,46.48
2019-03-11T10:57:45.473Z,46.71
2019-03-11T11:00:19.034Z,47.28
2019-03-11T11:02:48.403Z,48.24
2019-03-11T11:05:17.797Z,48.22
2019-03-11T11:07:47.184Z,48.54
2019-03-11T11:10:16.842Z,48.62
2019-03-11T11:12:46.248Z,48.42
2019-03-11T11:15:18.187Z,47.85
2019-03-11T11:17:47.576Z,48.45
2019-03-11T11:20:17.298Z,49.44
2019-03-11T11:22:46.705Z,48.52
2019-03-11T11:25:17.989Z,47.83
2019-03-11T11:27:47.384Z,46.42
2019-03-11T11:30:19.408Z,46.35
2019-03-11T11:32:48.731Z,46.08
2019-03-11T11:35:19.375Z,47.95
2019-03-11T11:37:48.712Z,47.59
2019-03-11T11:40:20.966Z,47.37
2019-03-11T11:42:50.436Z,46.94
2019-03-11T11:45:20.441Z,46.45
2019-03-11T11:47:49.906Z,45.94
2019-03-11T11:50:20.292Z,46.50
2019-03-11T11:52:49.755Z,46.38
2019-03-11T11:55:20.291Z,45.67
2019-03-11T11:57:49.917Z,45.40
2019-03-11T12:00:25.108Z,45.73
2019-03-11T12:02:54.575Z,46.48
2019-03-11T12:05:23.932Z,47.58
2019-03-11T12:07:53.387Z,48.33
2019-03-11T12:10:23.072Z,48.85
2019-03-11T12:12:52.481Z,49.83
2019-03-11T12:15:21.829Z,49.57
2019-03-11T12:17:51.200Z,49.26
2019-03-11T12:20:22.340Z,48.59
2019-03-11T12:22:51.758Z,49.10
2019-03-11T12:25:21.084Z,48.40
2019-03-11T12:27:54.012Z,46.69
2019-03-11T12:30:22.436Z,48.93
2019-03-11T12:32:51.885Z,62.63
2019-03-11T12:35:21.203Z,52.96
2019-03-11T12:37:50.619Z,47.38
2019-03-11T12:40:19.935Z,47.20
2019-03-11T12:42:49.254Z,46.58
2019-03-11T12:45:18.667Z,46.23
2019-03-11T12:47:48.020Z,46.25
2019-03-11T12:50:18.913Z,44.41
2019-03-11T12:52:48.324Z,44.55
2019-03-11T12:55:17.687Z,44.85
2019-03-11T12:57:47.028Z,44.36
2019-03-11T13:00:18.319Z,44.85
2019-03-11T13:02:47.678Z,44.76
2019-03-11T13:05:17.116Z,43.96
2019-03-11T13:07:46.532Z,44.91
2019-03-11T13:10:18.001Z,44.96
2019-03-11T13:12:47.317Z,45.44
2019-03-11T13:15:16.804Z,45.52
2019-03-11T13:17:46.147Z,45.28
2019-03-11T13:20:19.893Z,45.61
2019-03-11T13:22:50.455Z,46.33
2019-03-11T13:25:19.938Z,45.77
2019-03-11T13:27:49.311Z,46.11
2019-03-11T13:30:18.725Z,46.21
2019-03-11T13:32:48.136Z,46.32
2019-03-11T13:35:17.476Z,46.26
2019-03-11T13:37:48.273Z,46.68
2019-03-11T13:40:17.623Z,46.93
2019-03-11T13:42:47.069Z,47.14
2019-03-11T13:45:16.545Z,58.17
2019-03-11T13:47:47.544Z,73.28
2019-03-11T13:50:16.941Z,77.42
2019-03-11T13:52:46.323Z,80.81
2019-03-11T13:55:15.807Z,80.49
2019-03-11T13:57:45.155Z,75.65
2019-03-11T14:00:14.697Z,75.83
2019-03-11T14:02:44.116Z,66.31
2019-03-11T14:05:20.016Z,64.54
2019-03-11T14:07:49.372Z,60.34
2019-03-11T14:10:19.307Z,55.03
2019-03-11T14:12:48.584Z,55.22
2019-03-11T14:15:17.983Z,48.75
2019-03-11T14:17:48.268Z,49.70
2019-03-11T14:20:18.729Z,50.64
2019-03-11T14:22:48.069Z,50.79
2019-03-11T14:25:17.376Z,51.49
2019-03-11T14:27:46.768Z,51.65
2019-03-11T14:30:16.863Z,50.76
2019-03-11T14:32:47.138Z,47.77
2019-03-11T14:35:16.473Z,47.02
2019-03-11T14:37:45.807Z,45.66
2019-03-11T14:40:15.231Z,45.24
2019-03-11T14:42:44.614Z,47.26
2019-03-11T14:45:14.925Z,46.85
2019-03-11T14:47:44.424Z,45.25
2019-03-11T14:50:13.865Z,45.31
2019-03-11T14:52:43.237Z,42.64
2019-03-11T14:55:12.570Z,38.87
2019-03-11T14:57:41.916Z,35.72
2019-03-11T15:00:14.483Z,36.72
2019-03-11T15:02:43.786Z,37.30
2019-03-11T15:05:13.759Z,38.21
2019-03-11T15:07:43.116Z,39.35
2019-03-11T15:10:13.456Z,40.67
2019-03-11T15:12:43.716Z,41.38
2019-03-11T15:15:15.160Z,41.51
2019-03-11T15:17:44.560Z,42.60
2019-03-11T15:20:14.225Z,42.63
2019-03-11T15:22:44.290Z,40.35
2019-03-11T15:25:13.801Z,34.43
2019-03-11T15:27:43.181Z,36.93
2019-03-11T15:30:15.470Z,39.26
2019-03-11T15:32:44.924Z,41.16
2019-03-11T15:35:14.356Z,41.69
2019-03-11T15:37:43.662Z,41.50
2019-03-11T15:40:13.396Z,42.55
2019-03-11T15:42:42.780Z,42.46
2019-03-11T15:45:13.805Z,42.56
2019-03-11T15:47:43.185Z,42.13
2019-03-11T15:50:16.020Z,42.10
2019-03-11T15:52:45.554Z,42.92
2019-03-11T15:55:15.761Z,43.23
2019-03-11T15:57:46.115Z,41.63
2019-03-11T16:00:18.532Z,42.80
2019-03-11T16:02:48.011Z,42.49
2019-03-11T16:05:18.905Z,44.16
2019-03-11T16:07:48.392Z,43.09
2019-03-11T16:10:19.476Z,43.25
2019-03-11T16:12:48.830Z,43.28
2019-03-11T16:15:18.383Z,43.35
2019-03-11T16:17:47.837Z,44.00
2019-03-11T16:20:18.823Z,43.54
2019-03-11T16:22:48.272Z,43.34
2019-03-11T16:25:17.588Z,43.89
2019-03-11T16:27:46.848Z,44.87
2019-03-11T16:30:18.855Z,44.15
2019-03-11T16:32:58.466Z,44.67
2019-03-11T16:35:17.788Z,44.95
2019-03-11T16:37:47.075Z,44.65
2019-03-11T16:40:16.568Z,45.22
2019-03-11T16:42:45.856Z,44.56
2019-03-11T16:45:15.430Z,44.67
2019-03-11T16:47:45.610Z,44.68
2019-03-11T16:50:16.357Z,44.76
2019-03-11T16:52:45.702Z,45.75
2019-03-11T16:55:16.233Z,45.16
2019-03-11T16:57:45.621Z,45.96
2019-03-11T17:00:18.232Z,44.82
2019-03-11T17:02:47.551Z,45.18
2019-03-11T17:05:16.896Z,45.26
2019-03-11T17:07:46.148Z,46.23
2019-03-11T17:10:15.952Z,45.87
2019-03-11T17:12:45.309Z,44.94
2019-03-11T17:15:14.655Z,44.93
2019-03-11T17:17:44.055Z,46.11
2019-03-11T17:20:14.079Z,46.16
2019-03-11T17:22:44.107Z,46.53
2019-03-11T17:25:14.153Z,47.19
2019-03-11T17:27:43.517Z,47.84
2019-03-11T17:30:15.137Z,47.89
2019-03-11T17:32:44.530Z,48.88
2019-03-11T17:35:14.577Z,48.86
2019-03-11T17:37:44.091Z,49.60
2019-03-11T17:40:15.039Z,49.13
2019-03-11T17:42:44.487Z,49.48
2019-03-11T17:45:13.993Z,49.25
2019-03-11T17:47:43.357Z,49.26
2019-03-11T17:50:13.928Z,50.38
2019-03-11T17:52:43.428Z,49.22
2019-03-11T17:55:13.097Z,49.70
2019-03-11T17:57:42.569Z,50.26
2019-03-11T18:00:17.754Z,50.15
2019-03-11T18:02:47.846Z,50.48
2019-03-11T18:05:17.489Z,51.10
2019-03-11T18:07:46.895Z,50.54
2019-03-11T18:10:16.258Z,51.22
2019-03-11T18:12:45.724Z,50.69
2019-03-11T18:15:15.213Z,50.69
2019-03-11T18:17:44.608Z,50.17
2019-03-11T18:20:14.926Z,50.21
2019-03-11T18:22:44.360Z,50.96
2019-03-11T18:25:14.949Z,50.42
2019-03-11T18:27:45.345Z,51.09
2019-03-11T18:30:18.312Z,52.73
2019-03-11T18:32:47.857Z,53.01
2019-03-11T18:35:17.232Z,54.15
2019-03-11T18:37:46.631Z,54.10
2019-03-11T18:40:16.028Z,54.66
2019-03-11T18:42:45.487Z,54.75
2019-03-11T18:45:14.971Z,54.87
2019-03-11T18:47:44.379Z,54.96
2019-03-11T18:50:13.850Z,55.05
2019-03-11T18:52:44.007Z,55.26
2019-03-11T18:55:13.328Z,55.28
2019-03-11T18:57:42.688Z,55.25
2019-03-11T19:00:14.077Z,55.21
2019-03-11T19:02:43.552Z,55.35
2019-03-11T19:05:13.739Z,55.19
2019-03-11T19:07:43.087Z,55.40
2019-03-11T19:10:12.814Z,55.61
2019-03-11T19:12:42.777Z,55.98
2019-03-11T19:15:14.083Z,55.60
2019-03-11T19:17:43.495Z,56.53
2019-03-11T19:20:15.293Z,55.94
2019-03-11T19:22:45.801Z,55.88
2019-03-11T19:25:15.367Z,56.26
2019-03-11T19:27:44.666Z,56.32
2019-03-11T19:30:17.871Z,56.03
2019-03-11T19:32:47.225Z,56.18
2019-03-11T19:35:17.220Z,56.08
2019-03-11T19:37:46.683Z,56.08
2019-03-11T19:40:16.855Z,56.56
2019-03-11T19:42:46.167Z,56.87
2019-03-11T19:45:15.756Z,56.70
2019-03-11T19:47:45.157Z,56.64
2019-03-11T19:50:15.648Z,57.34
2019-03-11T19:52:57.246Z,57.42
2019-03-11T19:55:14.385Z,57.17
2019-03-11T19:57:43.749Z,57.30
2019-03-11T20:00:16.678Z,57.47
2019-03-11T20:02:46.080Z,58.06
2019-03-11T20:05:17.738Z,58.30
2019-03-11T20:07:47.239Z,58.02
2019-03-11T20:10:17.121Z,58.96
2019-03-11T20:12:46.953Z,59.05
2019-03-11T20:15:17.239Z,58.58
2019-03-11T20:17:47.151Z,59.12
2019-03-11T20:20:16.557Z,58.71
2019-03-11T20:22:46.891Z,58.90
2019-03-11T20:25:20.281Z,58.14
2019-03-11T20:27:50.468Z,58.65
2019-03-11T20:30:20.834Z,58.37
2019-03-11T20:32:50.420Z,58.43
2019-03-11T20:35:19.772Z,58.15
2019-03-11T20:37:49.254Z,57.59
2019-03-11T20:40:18.556Z,58.18
2019-03-11T20:42:48.095Z,57.86
2019-03-11T20:45:17.956Z,58.15
2019-03-11T20:47:47.427Z,57.98
2019-03-11T20:50:17.005Z,58.04
2019-03-11T20:52:46.323Z,58.03
2019-03-11T20:55:16.373Z,57.85
2019-03-11T20:57:47.660Z,57.70
2019-03-11T21:00:19.495Z,57.66
2019-03-11T21:02:48.806Z,57.97
2019-03-11T21:05:21.506Z,58.47
2019-03-11T21:07:51.016Z,57.50
2019-03-11T21:10:20.287Z,57.45
2019-03-11T21:12:50.365Z,57.59
2019-03-11T21:15:19.530Z,57.73
2019-03-11T21:17:48.912Z,57.46
2019-03-11T21:20:18.543Z,58.20
2019-03-11T21:22:47.984Z,57.58
2019-03-11T21:25:18.079Z,57.85
2019-03-11T21:27:47.412Z,57.50
2019-03-11T21:30:19.950Z,57.72
2019-03-11T21:32:49.598Z,58.26
2019-03-11T21:35:19.187Z,58.78
2019-03-11T21:37:48.433Z,58.33
2019-03-11T21:40:18.233Z,58.09
2019-03-11T21:42:49.175Z,58.71
2019-03-11T21:45:32.921Z,58.60
2019-03-11T21:47:51.174Z,59.00
2019-03-11T21:50:20.934Z,58.85
2019-03-11T21:52:50.247Z,58.72
2019-03-11T21:55:19.650Z,58.32
2019-03-11T21:57:49.846Z,58.48
2019-03-11T22:00:32.839Z,58.13
2019-03-11T22:02:54.624Z,58.33
2019-03-11T22:05:24.028Z,58.04
2019-03-11T22:07:53.368Z,57.41
2019-03-11T22:10:22.731Z,57.57
2019-03-11T22:12:52.094Z,57.60
2019-03-11T22:15:21.460Z,57.39
2019-03-11T22:17:50.987Z,57.09
2019-03-11T22:20:20.304Z,57.23
2019-03-11T22:22:50.606Z,56.96
2019-03-11T22:25:20.459Z,57.04
2019-03-11T22:27:49.812Z,57.62
2019-03-11T22:30:20.727Z,57.32
2019-03-11T22:32:50.118Z,57.36
2019-03-11T22:35:19.532Z,57.21
2019-03-11T22:37:50.523Z,57.57
2019-03-11T22:40:19.997Z,57.95
2019-03-11T22:42:49.264Z,57.18
2019-03-11T22:45:19.874Z,57.82
2019-03-11T22:47:49.508Z,58.31
2019-03-11T22:50:19.169Z,58.05
2019-03-11T22:52:48.544Z,58.77
2019-03-11T22:55:17.917Z,59.07
2019-03-11T22:57:47.993Z,59.38
2019-03-11T23:00:24.952Z,60.16
2019-03-11T23:02:54.385Z,59.77
2019-03-11T23:05:23.766Z,60.24
2019-03-11T23:07:53.163Z,60.15
2019-03-11T23:10:22.432Z,60.58
2019-03-11T23:12:51.736Z,60.15
2019-03-11T23:15:21.397Z,59.95
2019-03-11T23:17:51.520Z,59.93
2019-03-11T23:20:21.974Z,60.09
2019-03-11T23:22:51.344Z,59.47
2019-03-11T23:25:20.632Z,59.38
2019-03-11T23:27:55.997Z,59.36
2019-03-11T23:30:26.264Z,59.12
2019-03-11T23:32:55.571Z,59.50
2019-03-11T23:35:24.939Z,59.66
2019-03-11T23:37:54.311Z,59.75
2019-03-11T23:40:24.300Z,59.42
2019-03-11T23:42:53.721Z,59.86
2019-03-11T23:45:23.075Z,60.05
2019-03-11T23:47:52.359Z,59.63
2019-03-11T23:50:21.679Z,60.06
2019-03-11T23:52:51.023Z,59.87
2019-03-11T23:55:21.367Z,60.14
2019-03-11T23:57:50.696Z,60.30
