createdAt,value
2022-08-22T00:00:31.782Z,0.00
2022-08-22T00:01:31.759Z,0.00
2022-08-22T00:02:31.778Z,0.00
2022-08-22T00:02:54.352Z,0.00
2022-08-22T00:02:56.262Z,0.00
2022-08-22T00:02:58.681Z,0.00
2022-08-22T00:03:00.126Z,0.00
2022-08-22T00:03:06.993Z,0.00
2022-08-22T00:03:10.107Z,0.00
2022-08-22T00:03:31.736Z,0.00
2022-08-22T00:04:34.502Z,0.00
2022-08-22T00:05:31.722Z,0.00
2022-08-22T00:06:31.711Z,0.00
2022-08-22T00:07:31.691Z,0.00
2022-08-22T00:08:31.687Z,0.00
2022-08-22T00:09:31.673Z,0.00
2022-08-22T00:10:31.692Z,0.00
2022-08-22T00:11:31.646Z,0.00
2022-08-22T00:12:31.643Z,0.00
2022-08-22T00:13:31.625Z,0.00
2022-08-22T00:14:31.620Z,0.00
2022-08-22T00:15:42.277Z,0.00
2022-08-22T00:16:32.631Z,0.00
2022-08-22T00:17:31.592Z,0.00
2022-08-22T00:18:31.572Z,0.00
2022-08-22T00:19:31.568Z,0.00
2022-08-22T00:20:31.548Z,0.00
2022-08-22T00:21:31.548Z,0.00
2022-08-22T00:22:31.538Z,0.00
2022-08-22T00:23:31.532Z,0.00
2022-08-22T00:24:31.503Z,0.00
2022-08-22T00:25:31.498Z,0.00
2022-08-22T00:26:31.510Z,0.00
2022-08-22T00:27:31.477Z,0.00
2022-08-22T00:28:31.477Z,0.00
2022-08-22T00:29:31.456Z,0.00
2022-08-22T00:30:31.433Z,0.00
2022-08-22T00:31:31.440Z,0.00
2022-08-22T00:32:31.425Z,0.00
2022-08-22T00:33:31.420Z,0.00
2022-08-22T00:34:31.408Z,0.00
2022-08-22T00:35:31.382Z,0.00
2022-08-22T00:36:31.374Z,0.00
2022-08-22T00:37:31.382Z,0.00
2022-08-22T00:38:31.372Z,0.00
2022-08-22T00:39:31.339Z,0.00
2022-08-22T00:40:31.336Z,0.00
2022-08-22T00:41:31.322Z,0.00
2022-08-22T00:42:32.287Z,0.00
2022-08-22T00:43:31.312Z,0.00
2022-08-22T00:44:31.295Z,0.00
2022-08-22T00:45:31.282Z,0.00
2022-08-22T00:46:31.281Z,0.00
2022-08-22T00:47:31.257Z,0.00
2022-08-22T00:48:31.253Z,0.00
2022-08-22T00:49:31.228Z,0.00
2022-08-22T00:50:31.226Z,0.00
2022-08-22T00:51:31.212Z,0.00
2022-08-22T00:52:31.210Z,0.00
2022-08-22T00:53:31.190Z,0.00
2022-08-22T00:54:31.191Z,0.00
2022-08-22T00:55:35.124Z,0.00
2022-08-22T00:56:31.149Z,0.00
2022-08-22T00:57:31.148Z,0.00
2022-08-22T00:58:31.136Z,0.00
2022-08-22T00:59:31.157Z,0.00
2022-08-22T01:00:31.114Z,0.00
2022-08-22T01:01:31.162Z,0.00
2022-08-22T01:02:31.081Z,0.00
2022-08-22T01:03:31.081Z,0.00
2022-08-22T01:04:31.062Z,0.00
2022-08-22T01:05:31.100Z,0.00
2022-08-22T01:06:31.042Z,0.00
2022-08-22T01:07:38.384Z,0.00
2022-08-22T01:08:32.021Z,0.00
2022-08-22T01:09:31.005Z,0.00
2022-08-22T01:10:31.015Z,0.00
2022-08-22T01:11:31.004Z,0.00
2022-08-22T01:12:30.987Z,0.00
2022-08-22T01:13:30.965Z,0.00
2022-08-22T01:14:34.593Z,0.00
2022-08-22T01:15:30.967Z,0.00
2022-08-22T01:16:30.939Z,0.00
2022-08-22T01:17:30.939Z,0.00
2022-08-22T01:18:30.916Z,0.00
2022-08-22T01:19:30.897Z,0.00
2022-08-22T01:20:30.894Z,0.00
2022-08-22T01:21:30.895Z,0.00
2022-08-22T01:22:30.863Z,0.00
2022-08-22T01:23:30.863Z,0.00
2022-08-22T01:24:30.850Z,0.00
2022-08-22T01:25:30.832Z,0.00
2022-08-22T01:26:30.820Z,0.00
2022-08-22T01:27:30.824Z,0.00
2022-08-22T01:28:30.799Z,0.00
2022-08-22T01:29:30.803Z,0.00
2022-08-22T01:30:30.778Z,0.00
2022-08-22T01:31:30.766Z,0.00
2022-08-22T01:32:30.764Z,0.00
2022-08-22T01:33:30.763Z,0.00
2022-08-22T01:34:30.744Z,0.00
2022-08-22T01:35:30.751Z,0.00
2022-08-22T01:36:30.716Z,0.00
2022-08-22T01:37:30.726Z,0.00
2022-08-22T01:38:30.701Z,0.00
2022-08-22T01:39:30.684Z,0.00
2022-08-22T01:40:30.677Z,0.00
2022-08-22T01:41:30.672Z,0.00
2022-08-22T01:42:30.648Z,0.00
2022-08-22T01:43:59.930Z,0.00
2022-08-22T01:44:31.625Z,0.00
2022-08-22T01:45:30.617Z,0.00
2022-08-22T01:46:30.606Z,0.00
2022-08-22T01:47:39.503Z,0.00
2022-08-22T01:48:38.216Z,0.00
2022-08-22T01:49:30.634Z,0.00
2022-08-22T01:50:38.224Z,0.00
2022-08-22T01:51:30.594Z,0.00
2022-08-22T01:52:30.586Z,0.00
2022-08-22T01:53:30.580Z,0.00
2022-08-22T01:54:30.579Z,0.00
2022-08-22T01:55:30.560Z,0.00
2022-08-22T01:56:30.545Z,0.00
2022-08-22T01:57:30.596Z,0.00
2022-08-22T01:58:30.484Z,0.00
2022-08-22T01:59:33.977Z,0.00
2022-08-22T02:00:34.730Z,0.00
2022-08-22T02:01:31.450Z,0.00
2022-08-22T02:02:30.434Z,0.00
2022-08-22T02:03:30.429Z,0.00
2022-08-22T02:04:30.413Z,0.00
2022-08-22T02:05:30.410Z,0.00
2022-08-22T02:06:30.401Z,0.00
2022-08-22T02:07:32.186Z,0.00
2022-08-22T02:08:30.387Z,0.00
2022-08-22T02:09:30.369Z,0.00
2022-08-22T02:10:30.347Z,0.00
2022-08-22T02:11:30.344Z,0.00
2022-08-22T02:12:30.336Z,0.00
2022-08-22T02:13:30.328Z,0.00
2022-08-22T02:14:30.317Z,0.00
2022-08-22T02:15:30.313Z,0.00
2022-08-22T02:16:30.292Z,0.00
2022-08-22T02:17:30.279Z,0.00
2022-08-22T02:18:30.267Z,0.00
2022-08-22T02:19:30.279Z,0.00
2022-08-22T02:20:30.271Z,0.00
2022-08-22T02:21:30.241Z,0.00
2022-08-22T02:22:30.227Z,0.00
2022-08-22T02:23:30.227Z,0.00
2022-08-22T02:24:30.216Z,0.00
2022-08-22T02:25:30.200Z,0.00
2022-08-22T02:26:30.198Z,0.00
2022-08-22T02:27:31.641Z,0.00
2022-08-22T02:28:30.171Z,0.00
2022-08-22T02:29:30.161Z,0.00
2022-08-22T02:30:30.148Z,0.00
2022-08-22T02:31:30.138Z,0.00
2022-08-22T02:32:30.154Z,0.00
2022-08-22T02:33:30.110Z,0.00
2022-08-22T02:34:30.119Z,0.00
2022-08-22T02:35:30.092Z,0.00
2022-08-22T02:36:30.087Z,0.00
2022-08-22T02:37:30.075Z,0.00
2022-08-22T02:38:30.091Z,0.00
2022-08-22T02:39:30.067Z,0.00
2022-08-22T02:40:30.047Z,0.00
2022-08-22T02:41:30.987Z,0.00
2022-08-22T02:42:30.021Z,0.00
2022-08-22T02:43:30.015Z,0.00
2022-08-22T02:44:30.008Z,0.00
2022-08-22T02:45:29.998Z,0.00
2022-08-22T02:46:29.983Z,0.00
2022-08-22T02:47:29.977Z,0.00
2022-08-22T02:48:29.961Z,0.00
2022-08-22T02:49:29.955Z,0.00
2022-08-22T02:50:29.958Z,0.00
2022-08-22T02:51:29.926Z,0.00
2022-08-22T02:52:29.914Z,0.00
2022-08-22T02:53:29.907Z,0.00
2022-08-22T02:54:29.915Z,0.00
2022-08-22T02:55:29.895Z,0.00
2022-08-22T02:56:29.890Z,0.00
2022-08-22T02:57:29.871Z,0.00
2022-08-22T02:58:29.871Z,0.00
2022-08-22T02:59:29.847Z,0.00
2022-08-22T03:00:31.869Z,0.00
2022-08-22T03:01:29.834Z,0.00
2022-08-22T03:02:29.836Z,0.00
2022-08-22T03:03:29.819Z,0.00
2022-08-22T03:04:29.793Z,0.00
2022-08-22T03:05:29.787Z,0.00
2022-08-22T03:06:29.772Z,0.00
2022-08-22T03:07:29.760Z,0.00
2022-08-22T03:08:29.771Z,0.00
2022-08-22T03:09:29.753Z,0.00
2022-08-22T03:10:29.741Z,0.00
2022-08-22T03:11:29.733Z,0.00
2022-08-22T03:12:29.723Z,0.00
2022-08-22T03:13:29.705Z,0.00
2022-08-22T03:14:29.713Z,0.00
2022-08-22T03:15:29.680Z,0.00
2022-08-22T03:16:29.680Z,0.00
2022-08-22T03:17:29.686Z,0.00
2022-08-22T03:18:29.658Z,0.00
2022-08-22T03:19:29.645Z,0.00
2022-08-22T03:20:29.650Z,0.00
2022-08-22T03:21:29.621Z,0.00
2022-08-22T03:22:29.613Z,0.00
2022-08-22T03:23:29.616Z,0.00
2022-08-22T03:24:29.598Z,0.00
2022-08-22T03:25:29.586Z,0.00
2022-08-22T03:26:29.608Z,0.00
2022-08-22T03:27:33.209Z,4.00
2022-08-22T03:28:29.562Z,4.00
2022-08-22T03:29:29.536Z,4.00
2022-08-22T03:30:29.525Z,4.00
2022-08-22T03:31:29.517Z,4.00
2022-08-22T03:32:29.519Z,4.00
2022-08-22T03:33:29.505Z,4.00
2022-08-22T03:34:29.514Z,4.00
2022-08-22T03:35:29.488Z,8.00
2022-08-22T03:36:29.472Z,8.00
2022-08-22T03:37:29.453Z,12.00
2022-08-22T03:38:29.466Z,12.00
2022-08-22T03:39:29.433Z,12.00
2022-08-22T03:40:31.847Z,16.00
2022-08-22T03:41:29.423Z,16.00
2022-08-22T03:42:29.412Z,20.00
2022-08-22T03:43:29.393Z,24.00
2022-08-22T03:44:29.409Z,24.00
2022-08-22T03:45:29.373Z,28.00
2022-08-22T03:46:29.367Z,36.00
2022-08-22T03:47:29.356Z,40.00
2022-08-22T03:48:29.345Z,44.00
2022-08-22T03:49:29.345Z,52.00
2022-08-22T03:50:29.325Z,60.00
2022-08-22T03:51:29.315Z,68.00
2022-08-22T03:52:29.308Z,76.00
2022-08-22T03:53:29.296Z,84.00
2022-08-22T03:54:30.582Z,92.00
2022-08-22T03:55:29.266Z,104.00
2022-08-22T03:56:29.268Z,112.00
2022-08-22T03:57:29.258Z,124.00
2022-08-22T03:58:29.236Z,136.00
2022-08-22T03:59:29.234Z,148.00
2022-08-22T04:00:29.330Z,160.00
2022-08-22T04:01:36.869Z,172.00
2022-08-22T04:02:42.373Z,188.00
2022-08-22T04:03:38.609Z,200.00
2022-08-22T04:04:36.825Z,216.00
2022-08-22T04:05:29.192Z,236.00
2022-08-22T04:06:29.199Z,252.00
2022-08-22T04:07:32.064Z,264.00
2022-08-22T04:08:29.150Z,280.00
2022-08-22T04:09:29.223Z,304.00
2022-08-22T04:10:29.154Z,324.00
2022-08-22T04:11:29.137Z,344.00
2022-08-22T04:12:29.102Z,372.00
2022-08-22T04:13:29.082Z,400.00
2022-08-22T04:14:29.077Z,432.00
2022-08-22T04:15:29.064Z,460.00
2022-08-22T04:16:29.058Z,500.00
2022-08-22T04:17:29.052Z,532.00
2022-08-22T04:18:29.033Z,572.00
2022-08-22T04:19:29.022Z,608.00
2022-08-22T04:20:29.012Z,652.00
2022-08-22T04:21:29.013Z,692.00
2022-08-22T04:22:29.000Z,736.00
2022-08-22T04:23:28.983Z,784.00
2022-08-22T04:24:28.964Z,828.00
2022-08-22T04:25:28.959Z,880.00
2022-08-22T04:26:28.950Z,936.00
2022-08-22T04:27:28.942Z,996.00
2022-08-22T04:28:28.936Z,1060.00
2022-08-22T04:29:28.920Z,1120.00
2022-08-22T04:30:28.903Z,1176.00
2022-08-22T04:31:28.899Z,1236.00
2022-08-22T04:32:28.890Z,1288.00
2022-08-22T04:33:28.872Z,1348.00
2022-08-22T04:34:28.878Z,1408.00
2022-08-22T04:35:28.857Z,1476.00
2022-08-22T04:36:28.838Z,1540.00
2022-08-22T04:37:28.847Z,1604.00
2022-08-22T04:38:28.826Z,1672.00
2022-08-22T04:39:28.818Z,1736.00
2022-08-22T04:40:28.808Z,1800.00
2022-08-22T04:41:28.805Z,1864.00
2022-08-22T04:42:32.584Z,1932.00
2022-08-22T04:43:28.784Z,2004.00
2022-08-22T04:44:28.763Z,2072.00
2022-08-22T04:45:28.749Z,2140.00
2022-08-22T04:46:33.736Z,2204.00
2022-08-22T04:47:29.728Z,2264.00
2022-08-22T04:48:28.721Z,2320.00
2022-08-22T04:49:28.720Z,2372.00
2022-08-22T04:50:28.696Z,2416.00
2022-08-22T04:51:28.688Z,2460.00
2022-08-22T04:52:29.510Z,2496.00
2022-08-22T04:53:28.668Z,2536.00
2022-08-22T04:54:28.651Z,2572.00
2022-08-22T04:55:28.642Z,2612.00
2022-08-22T04:56:28.636Z,2656.00
2022-08-22T04:57:28.621Z,2708.00
2022-08-22T04:58:28.610Z,2772.00
2022-08-22T04:59:28.602Z,2832.00
2022-08-22T05:00:28.590Z,2896.00
2022-08-22T05:01:28.703Z,2960.00
2022-08-22T05:02:28.560Z,3028.00
2022-08-22T05:03:28.564Z,3100.00
2022-08-22T05:04:28.545Z,3164.00
2022-08-22T05:05:28.544Z,3224.00
2022-08-22T05:06:28.520Z,3268.00
2022-08-22T05:07:28.522Z,3300.00
2022-08-22T05:08:29.495Z,3304.00
2022-08-22T05:09:28.522Z,3280.00
2022-08-22T05:10:28.486Z,3260.00
2022-08-22T05:11:28.481Z,3260.00
2022-08-22T05:12:29.187Z,3280.00
2022-08-22T05:13:28.454Z,3316.00
2022-08-22T05:14:28.435Z,3368.00
2022-08-22T05:15:28.431Z,3448.00
2022-08-22T05:16:28.413Z,3540.00
2022-08-22T05:17:28.424Z,3644.00
2022-08-22T05:18:29.565Z,3764.00
2022-08-22T05:19:31.918Z,3904.00
2022-08-22T05:20:28.395Z,4040.00
2022-08-22T05:21:28.358Z,4172.00
2022-08-22T05:22:28.346Z,4288.00
2022-08-22T05:23:28.368Z,4412.00
2022-08-22T05:24:28.340Z,4540.00
2022-08-22T05:25:28.333Z,4656.00
2022-08-22T05:26:28.307Z,4744.00
2022-08-22T05:27:28.296Z,4832.00
2022-08-22T05:28:28.285Z,4920.00
2022-08-22T05:29:28.293Z,4964.00
2022-08-22T05:30:28.267Z,4972.00
2022-08-22T05:31:28.273Z,4980.00
2022-08-22T05:32:28.263Z,5012.00
2022-08-22T05:33:28.240Z,5040.00
2022-08-22T05:34:28.224Z,5080.00
2022-08-22T05:35:28.247Z,5096.00
2022-08-22T05:36:28.220Z,5104.00
2022-08-22T05:37:28.197Z,5140.00
2022-08-22T05:38:28.187Z,5192.00
2022-08-22T05:39:28.316Z,5252.00
2022-08-22T05:40:28.169Z,5308.00
2022-08-22T05:41:28.158Z,5348.00
2022-08-22T05:42:28.148Z,5396.00
2022-08-22T05:43:28.131Z,5440.00
2022-08-22T05:44:28.125Z,5476.00
2022-08-22T05:45:28.113Z,5512.00
2022-08-22T05:46:28.109Z,5552.00
2022-08-22T05:47:28.101Z,5612.00
2022-08-22T05:48:28.072Z,5672.00
2022-08-22T05:49:28.083Z,5728.00
2022-08-22T05:50:28.057Z,5792.00
2022-08-22T05:51:28.049Z,5844.00
2022-08-22T05:52:28.148Z,5888.00
2022-08-22T05:53:28.026Z,5920.00
2022-08-22T05:54:34.505Z,5944.00
2022-08-22T05:55:29.011Z,5948.00
2022-08-22T05:56:27.997Z,5936.00
2022-08-22T05:57:27.980Z,5936.00
2022-08-22T05:58:27.974Z,5956.00
2022-08-22T05:59:28.139Z,6004.00
2022-08-22T06:00:27.959Z,6060.00
2022-08-22T06:01:27.994Z,6120.00
2022-08-22T06:02:27.933Z,6176.00
2022-08-22T06:03:27.919Z,6228.00
2022-08-22T06:04:27.913Z,6276.00
2022-08-22T06:05:27.908Z,6320.00
2022-08-22T06:06:27.887Z,6356.00
2022-08-22T06:07:27.897Z,6408.00
2022-08-22T06:08:27.869Z,6476.00
2022-08-22T06:09:35.264Z,6540.00
2022-08-22T06:10:28.918Z,6588.00
2022-08-22T06:11:33.608Z,6628.00
2022-08-22T06:12:28.839Z,6652.00
2022-08-22T06:13:27.837Z,6660.00
2022-08-22T06:14:27.808Z,6660.00
2022-08-22T06:15:27.801Z,6664.00
2022-08-22T06:16:27.779Z,6672.00
2022-08-22T06:17:27.792Z,6676.00
2022-08-22T06:18:27.760Z,6672.00
2022-08-22T06:19:27.757Z,6656.00
2022-08-22T06:20:28.653Z,6656.00
2022-08-22T06:21:27.747Z,6648.00
2022-08-22T06:22:27.716Z,6656.00
2022-08-22T06:23:27.715Z,6656.00
2022-08-22T06:24:27.700Z,6676.00
2022-08-22T06:25:27.699Z,6648.00
2022-08-22T06:26:27.678Z,6644.00
2022-08-22T06:27:27.665Z,6704.00
2022-08-22T06:28:35.298Z,6736.00
2022-08-22T06:29:27.710Z,6740.00
2022-08-22T06:30:27.848Z,6756.00
2022-08-22T06:31:27.694Z,6768.00
2022-08-22T06:32:44.538Z,6772.00
2022-08-22T06:33:28.811Z,6760.00
2022-08-22T06:34:27.601Z,6736.00
2022-08-22T06:35:27.599Z,6716.00
2022-08-22T06:36:27.587Z,6720.00
2022-08-22T06:37:27.566Z,6736.00
2022-08-22T06:38:27.566Z,6760.00
2022-08-22T06:39:27.537Z,6796.00
2022-08-22T06:40:27.612Z,6816.00
2022-08-22T06:41:27.531Z,6848.00
2022-08-22T06:42:27.514Z,6876.00
2022-08-22T06:43:27.512Z,6916.00
2022-08-22T06:44:27.485Z,6956.00
2022-08-22T06:45:27.502Z,6996.00
2022-08-22T06:46:27.465Z,7028.00
2022-08-22T06:47:27.469Z,7052.00
2022-08-22T06:48:27.448Z,7084.00
2022-08-22T06:49:27.431Z,7152.00
2022-08-22T06:50:27.451Z,7248.00
2022-08-22T06:51:27.414Z,7344.00
2022-08-22T06:52:27.410Z,7448.00
2022-08-22T06:53:27.384Z,7540.00
2022-08-22T06:54:30.355Z,7628.00
2022-08-22T06:55:28.367Z,7680.00
2022-08-22T06:56:27.367Z,7736.00
2022-08-22T06:57:27.351Z,7804.00
2022-08-22T06:58:30.940Z,7876.00
2022-08-22T06:59:28.337Z,7952.00
2022-08-22T07:00:27.318Z,8036.00
2022-08-22T07:01:27.356Z,8112.00
2022-08-22T07:02:27.309Z,8176.00
2022-08-22T07:03:27.289Z,8228.00
2022-08-22T07:04:27.284Z,8264.00
2022-08-22T07:05:27.266Z,8308.00
2022-08-22T07:06:27.264Z,8328.00
2022-08-22T07:07:27.239Z,8352.00
2022-08-22T07:08:27.246Z,8404.00
2022-08-22T07:09:27.219Z,8456.00
2022-08-22T07:10:27.207Z,8512.00
2022-08-22T07:11:27.203Z,8556.00
2022-08-22T07:12:27.195Z,8592.00
2022-08-22T07:13:27.185Z,8600.00
2022-08-22T07:14:27.189Z,8544.00
2022-08-22T07:15:27.155Z,8532.00
2022-08-22T07:16:27.148Z,8528.00
2022-08-22T07:17:27.153Z,8548.00
2022-08-22T07:18:27.130Z,8584.00
2022-08-22T07:19:27.119Z,8648.00
2022-08-22T07:20:27.126Z,8744.00
2022-08-22T07:21:27.095Z,8828.00
2022-08-22T07:22:27.098Z,8884.00
2022-08-22T07:23:27.083Z,8912.00
2022-08-22T07:24:27.072Z,8932.00
2022-08-22T07:25:27.048Z,8952.00
2022-08-22T07:26:27.057Z,8972.00
2022-08-22T07:27:27.065Z,9000.00
2022-08-22T07:28:36.819Z,9020.00
2022-08-22T07:29:28.013Z,9016.00
2022-08-22T07:30:27.983Z,9024.00
2022-08-22T07:31:26.987Z,9032.00
2022-08-22T07:32:26.998Z,9040.00
2022-08-22T07:33:27.348Z,9056.00
2022-08-22T07:34:26.957Z,9104.00
2022-08-22T07:35:26.950Z,9180.00
2022-08-22T07:36:31.482Z,9292.00
2022-08-22T07:37:26.950Z,9408.00
2022-08-22T07:38:26.994Z,9500.00
2022-08-22T07:39:26.916Z,9572.00
2022-08-22T07:40:26.937Z,9656.00
2022-08-22T07:41:26.909Z,9740.00
2022-08-22T07:42:30.163Z,9820.00
2022-08-22T07:43:26.860Z,9908.00
2022-08-22T07:44:26.868Z,10036.00
2022-08-22T07:45:26.839Z,10188.00
2022-08-22T07:46:26.838Z,10300.00
2022-08-22T07:47:26.871Z,10356.00
2022-08-22T07:48:26.813Z,10432.00
2022-08-22T07:49:26.815Z,10528.00
2022-08-22T07:50:26.813Z,10600.00
2022-08-22T07:51:26.784Z,10632.00
2022-08-22T07:52:26.765Z,10564.00
2022-08-22T07:53:26.758Z,10500.00
2022-08-22T07:54:27.188Z,10492.00
2022-08-22T07:55:26.750Z,10528.00
2022-08-22T07:56:26.745Z,10520.00
2022-08-22T07:57:26.719Z,10588.00
2022-08-22T07:58:26.712Z,10548.00
2022-08-22T07:59:26.734Z,10496.00
2022-08-22T08:00:26.685Z,10444.00
2022-08-22T08:01:26.740Z,10420.00
2022-08-22T08:02:26.687Z,10380.00
2022-08-22T08:03:26.653Z,10372.00
2022-08-22T08:04:26.649Z,10412.00
2022-08-22T08:05:26.645Z,10448.00
2022-08-22T08:06:26.620Z,10544.00
2022-08-22T08:07:26.636Z,10520.00
2022-08-22T08:08:26.632Z,10532.00
2022-08-22T08:09:26.598Z,10536.00
2022-08-22T08:10:26.588Z,10492.00
2022-08-22T08:11:26.590Z,10460.00
2022-08-22T08:12:26.570Z,10436.00
2022-08-22T08:13:26.566Z,10444.00
2022-08-22T08:14:26.550Z,10504.00
2022-08-22T08:15:26.535Z,10600.00
2022-08-22T08:16:26.518Z,10680.00
2022-08-22T08:17:30.147Z,10728.00
2022-08-22T08:18:27.495Z,10740.00
2022-08-22T08:19:26.484Z,10724.00
2022-08-22T08:20:26.495Z,10688.00
2022-08-22T08:21:26.467Z,10652.00
2022-08-22T08:22:26.471Z,10680.00
2022-08-22T08:23:26.459Z,10656.00
2022-08-22T08:24:26.434Z,10716.00
2022-08-22T08:25:26.442Z,10864.00
2022-08-22T08:26:26.425Z,10988.00
2022-08-22T08:27:26.418Z,10984.00
2022-08-22T08:28:26.407Z,10944.00
2022-08-22T08:29:26.385Z,10816.00
2022-08-22T08:30:26.375Z,10752.00
2022-08-22T08:31:26.362Z,10736.00
2022-08-22T08:32:26.377Z,10732.00
2022-08-22T08:33:26.824Z,10716.00
2022-08-22T08:34:26.328Z,10712.00
2022-08-22T08:35:26.313Z,10680.00
2022-08-22T08:36:26.307Z,10640.00
2022-08-22T08:37:26.295Z,10604.00
2022-08-22T08:38:26.314Z,10592.00
2022-08-22T08:39:34.934Z,10612.00
2022-08-22T08:40:27.260Z,10624.00
2022-08-22T08:41:26.263Z,10644.00
2022-08-22T08:42:26.237Z,10680.00
2022-08-22T08:43:26.244Z,10740.00
2022-08-22T08:44:26.232Z,10804.00
2022-08-22T08:45:26.212Z,10848.00
2022-08-22T08:46:26.200Z,10904.00
2022-08-22T08:47:26.186Z,10980.00
2022-08-22T08:48:26.183Z,11032.00
2022-08-22T08:49:26.183Z,11084.00
2022-08-22T08:50:26.170Z,11164.00
2022-08-22T08:51:26.141Z,11256.00
2022-08-22T08:52:26.136Z,11340.00
2022-08-22T08:53:26.121Z,11432.00
2022-08-22T08:54:26.129Z,11532.00
2022-08-22T08:55:26.122Z,11612.00
2022-08-22T08:56:26.108Z,11688.00
2022-08-22T08:57:26.078Z,11744.00
2022-08-22T08:58:26.076Z,11812.00
2022-08-22T08:59:26.060Z,11892.00
2022-08-22T09:00:30.401Z,11992.00
2022-08-22T09:01:27.697Z,12084.00
2022-08-22T09:02:26.033Z,12168.00
2022-08-22T09:03:30.909Z,12232.00
2022-08-22T09:04:26.012Z,12280.00
2022-08-22T09:05:26.002Z,12324.00
2022-08-22T09:06:26.003Z,12372.00
2022-08-22T09:07:25.971Z,12428.00
2022-08-22T09:08:27.727Z,12496.00
2022-08-22T09:09:25.953Z,12568.00
2022-08-22T09:10:27.395Z,12664.00
2022-08-22T09:11:28.357Z,12788.00
2022-08-22T09:12:25.928Z,12912.00
2022-08-22T09:13:25.919Z,13040.00
2022-08-22T09:14:26.229Z,13172.00
2022-08-22T09:15:25.910Z,13296.00
2022-08-22T09:16:25.879Z,13412.00
2022-08-22T09:17:25.877Z,13520.00
2022-08-22T09:18:25.859Z,13640.00
2022-08-22T09:19:25.850Z,13792.00
2022-08-22T09:20:25.849Z,13964.00
2022-08-22T09:22:26.818Z,14244.00
2022-08-22T09:23:26.819Z,14376.00
2022-08-22T09:24:25.810Z,14524.00
2022-08-22T09:25:25.786Z,14664.00
2022-08-22T09:26:25.792Z,14796.00
2022-08-22T09:27:25.787Z,14908.00
2022-08-22T09:28:28.317Z,15008.00
2022-08-22T09:29:28.937Z,15076.00
2022-08-22T09:30:28.596Z,15112.00
2022-08-22T09:31:44.947Z,15128.00
2022-08-22T09:32:26.756Z,15144.00
2022-08-22T09:33:28.268Z,15160.00
2022-08-22T09:34:25.705Z,15200.00
2022-08-22T09:35:25.694Z,15248.00
2022-08-22T09:36:25.677Z,15268.00
2022-08-22T09:37:25.670Z,15248.00
2022-08-22T09:38:25.673Z,15236.00
2022-08-22T09:39:25.648Z,15244.00
2022-08-22T09:41:25.627Z,15368.00
2022-08-22T09:42:25.614Z,15460.00
2022-08-22T09:43:34.657Z,15572.00
2022-08-22T09:44:25.627Z,15704.00
2022-08-22T09:45:25.597Z,15832.00
2022-08-22T09:46:31.502Z,16096.00
2022-08-22T09:47:26.595Z,16192.00
2022-08-22T09:48:26.667Z,16288.00
2022-08-22T09:49:25.538Z,16384.00
2022-08-22T09:50:25.546Z,16448.00
2022-08-22T09:51:33.297Z,16512.00
2022-08-22T09:52:30.016Z,16576.00
2022-08-22T09:53:26.525Z,16608.00
2022-08-22T09:54:31.141Z,16672.00
2022-08-22T09:55:35.558Z,16672.00
2022-08-22T09:56:26.480Z,16704.00
2022-08-22T09:57:25.458Z,16768.00
2022-08-22T09:58:25.444Z,16896.00
2022-08-22T09:59:25.455Z,17024.00
2022-08-22T10:00:25.740Z,17184.00
2022-08-22T10:01:25.527Z,17280.00
2022-08-22T10:02:26.415Z,17344.00
2022-08-22T10:03:25.399Z,17472.00
2022-08-22T10:04:25.378Z,17568.00
2022-08-22T10:05:40.836Z,17696.00
2022-08-22T10:06:26.355Z,17760.00
2022-08-22T10:07:25.372Z,17824.00
2022-08-22T10:08:26.425Z,17888.00
2022-08-22T10:09:31.212Z,17920.00
2022-08-22T10:10:26.364Z,17920.00
2022-08-22T10:11:25.329Z,17920.00
2022-08-22T10:12:25.302Z,17920.00
2022-08-22T10:13:25.308Z,17856.00
2022-08-22T10:14:25.288Z,17824.00
2022-08-22T10:15:25.271Z,17824.00
2022-08-22T10:16:25.265Z,17792.00
2022-08-22T10:17:25.260Z,17824.00
2022-08-22T10:18:26.091Z,17824.00
2022-08-22T10:19:25.240Z,17856.00
2022-08-22T10:20:25.215Z,17856.00
2022-08-22T10:21:25.212Z,17888.00
2022-08-22T10:22:30.383Z,17888.00
2022-08-22T10:23:26.198Z,17856.00
2022-08-22T10:24:25.974Z,17888.00
2022-08-22T10:25:25.168Z,17856.00
2022-08-22T10:26:25.780Z,17792.00
2022-08-22T10:27:25.158Z,17792.00
2022-08-22T10:28:25.136Z,17760.00
2022-08-22T10:29:25.133Z,17728.00
2022-08-22T10:30:25.116Z,17664.00
2022-08-22T10:31:25.102Z,17600.00
2022-08-22T10:32:26.941Z,17472.00
2022-08-22T10:33:25.092Z,17312.00
2022-08-22T10:34:25.073Z,17184.00
2022-08-22T10:35:25.496Z,17024.00
2022-08-22T10:36:26.092Z,16928.00
2022-08-22T10:37:25.038Z,16864.00
2022-08-22T10:38:25.352Z,16896.00
2022-08-22T10:39:25.016Z,16928.00
2022-08-22T10:40:25.055Z,16960.00
2022-08-22T10:41:25.031Z,16896.00
2022-08-22T10:42:24.985Z,16864.00
2022-08-22T10:43:32.639Z,16896.00
2022-08-22T10:44:24.985Z,16960.00
2022-08-22T10:45:35.957Z,17024.00
2022-08-22T10:46:33.719Z,17088.00
2022-08-22T10:47:32.596Z,17120.00
2022-08-22T10:48:32.616Z,17152.00
2022-08-22T10:49:28.958Z,17152.00
2022-08-22T10:50:24.959Z,17184.00
2022-08-22T10:51:25.926Z,17248.00
2022-08-22T10:52:24.901Z,17248.00
2022-08-22T10:53:28.987Z,17216.00
2022-08-22T10:54:24.870Z,17152.00
2022-08-22T10:55:24.854Z,17120.00
2022-08-22T10:56:24.851Z,17024.00
2022-08-22T10:57:24.855Z,16928.00
2022-08-22T10:58:24.825Z,16864.00
2022-08-22T10:59:24.804Z,16736.00
2022-08-22T11:00:25.609Z,16672.00
2022-08-22T11:01:37.630Z,16576.00
2022-08-22T11:02:25.801Z,16480.00
2022-08-22T11:03:25.039Z,16320.00
2022-08-22T11:04:28.241Z,16128.00
2022-08-22T11:05:24.743Z,15780.00
2022-08-22T11:06:24.750Z,15612.00
2022-08-22T11:07:24.722Z,15412.00
2022-08-22T11:08:24.734Z,15160.00
2022-08-22T11:09:24.710Z,14940.00
2022-08-22T11:10:24.700Z,14712.00
2022-08-22T11:11:24.681Z,14496.00
2022-08-22T11:12:28.252Z,14256.00
2022-08-22T11:13:25.687Z,14048.00
2022-08-22T11:14:24.663Z,13824.00
2022-08-22T11:15:28.458Z,13652.00
2022-08-22T11:16:25.631Z,13480.00
2022-08-22T11:17:29.954Z,13356.00
2022-08-22T11:18:25.615Z,13280.00
2022-08-22T11:19:24.608Z,13200.00
2022-08-22T11:20:24.613Z,13064.00
2022-08-22T11:21:24.576Z,12868.00
2022-08-22T11:22:24.565Z,12580.00
2022-08-22T11:23:24.598Z,12104.00
2022-08-22T11:24:34.582Z,11920.00
2022-08-22T11:25:29.307Z,12020.00
2022-08-22T11:26:33.510Z,12224.00
2022-08-22T11:27:39.539Z,12604.00
2022-08-22T11:28:25.515Z,12992.00
2022-08-22T11:29:24.520Z,12856.00
2022-08-22T11:30:25.849Z,12784.00
2022-08-22T11:31:24.496Z,12780.00
2022-08-22T11:32:24.489Z,12868.00
2022-08-22T11:33:32.463Z,13332.00
2022-08-22T11:34:25.628Z,13880.00
2022-08-22T11:35:24.447Z,14128.00
2022-08-22T11:36:27.243Z,13916.00
2022-08-22T11:37:42.177Z,13836.00
2022-08-22T11:38:30.519Z,13552.00
2022-08-22T11:39:25.397Z,13404.00
2022-08-22T11:40:24.471Z,13420.00
2022-08-22T11:41:24.380Z,13776.00
2022-08-22T11:42:24.365Z,14540.00
2022-08-22T11:43:25.374Z,14412.00
2022-08-22T11:44:25.513Z,13600.00
2022-08-22T11:45:24.332Z,13300.00
2022-08-22T11:46:24.320Z,13676.00
2022-08-22T11:47:28.163Z,13684.00
2022-08-22T11:48:24.367Z,13164.00
2022-08-22T11:49:25.655Z,12764.00
2022-08-22T11:50:24.280Z,12812.00
2022-08-22T11:51:25.040Z,12668.00
2022-08-22T11:52:24.276Z,12056.00
2022-08-22T11:53:24.257Z,11404.00
2022-08-22T11:54:31.037Z,11060.00
2022-08-22T11:55:28.480Z,10884.00
2022-08-22T11:56:25.244Z,11000.00
2022-08-22T11:57:24.234Z,11328.00
2022-08-22T11:58:25.289Z,11068.00
2022-08-22T11:59:25.208Z,10936.00
2022-08-22T12:00:24.191Z,10904.00
2022-08-22T12:01:24.169Z,11000.00
2022-08-22T12:02:24.186Z,11004.00
2022-08-22T12:03:24.167Z,11284.00
2022-08-22T12:04:24.156Z,11520.00
2022-08-22T12:05:26.241Z,11472.00
2022-08-22T12:06:24.164Z,11308.00
2022-08-22T12:07:24.114Z,11480.00
2022-08-22T12:08:24.111Z,11552.00
2022-08-22T12:09:24.115Z,11476.00
2022-08-22T12:10:24.085Z,10944.00
2022-08-22T12:11:24.072Z,10676.00
2022-08-22T12:12:24.072Z,10656.00
2022-08-22T12:13:34.901Z,10756.00
2022-08-22T12:14:26.973Z,11076.00
2022-08-22T12:15:24.488Z,11124.00