createdAt,value
2018-12-18T00:00:31.570Z,83.94
2018-12-18T00:01:31.466Z,83.73
2018-12-18T00:02:31.443Z,83.63
2018-12-18T00:03:31.431Z,83.63
2018-12-18T00:04:31.421Z,83.94
2018-12-18T00:05:31.412Z,83.63
2018-12-18T00:06:31.419Z,84.19
2018-12-18T00:07:31.390Z,84.19
2018-12-18T00:08:31.383Z,83.84
2018-12-18T00:09:31.374Z,83.98
2018-12-18T00:10:31.361Z,83.87
2018-12-18T00:11:31.383Z,84.08
2018-12-18T00:12:31.349Z,84.08
2018-12-18T00:13:31.329Z,83.67
2018-12-18T00:14:31.324Z,83.67
2018-12-18T00:15:31.309Z,83.98
2018-12-18T00:16:31.298Z,83.87
2018-12-18T00:17:31.322Z,83.87
2018-12-18T00:18:31.275Z,84.08
2018-12-18T00:19:31.262Z,83.98
2018-12-18T00:20:31.281Z,85.11
2018-12-18T00:21:31.241Z,84.81
2018-12-18T00:22:31.256Z,84.81
2018-12-18T00:23:31.223Z,84.50
2018-12-18T00:24:31.225Z,84.70
2018-12-18T00:25:31.203Z,84.70
2018-12-18T00:26:31.190Z,85.02
2018-12-18T00:27:31.185Z,85.05
2018-12-18T00:28:31.185Z,85.26
2018-12-18T00:29:31.153Z,85.26
2018-12-18T00:30:31.156Z,84.64
2018-12-18T00:31:31.142Z,84.95
2018-12-18T00:32:31.126Z,84.53
2018-12-18T00:33:31.132Z,84.74
2018-12-18T00:34:31.108Z,84.43
2018-12-18T00:35:31.094Z,84.74
2018-12-18T00:36:31.091Z,85.05
2018-12-18T00:37:31.067Z,84.84
2018-12-18T00:38:31.084Z,84.53
2018-12-18T00:39:31.053Z,84.53
2018-12-18T00:40:31.058Z,84.53
2018-12-18T00:41:31.036Z,84.95
2018-12-18T00:42:31.015Z,85.16
2018-12-18T00:43:31.033Z,84.91
2018-12-18T00:44:31.000Z,85.16
2018-12-18T00:45:30.989Z,84.64
2018-12-18T00:46:30.976Z,84.43
2018-12-18T00:47:30.959Z,84.95
2018-12-18T00:48:30.956Z,84.84
2018-12-18T00:49:30.967Z,84.95
2018-12-18T00:50:30.930Z,84.95
2018-12-18T00:51:30.917Z,84.95
2018-12-18T00:52:30.965Z,84.74
2018-12-18T00:53:30.923Z,84.95
2018-12-18T00:54:30.902Z,84.74
2018-12-18T00:55:30.878Z,84.84
2018-12-18T00:56:30.868Z,84.74
2018-12-18T00:57:30.858Z,84.74
2018-12-18T00:58:30.845Z,84.43
2018-12-18T00:59:30.893Z,84.33
2018-12-18T01:00:30.825Z,84.53
2018-12-18T01:01:30.814Z,84.53
2018-12-18T01:02:30.851Z,84.53
2018-12-18T01:03:30.790Z,84.64
2018-12-18T01:04:30.792Z,84.33
2018-12-18T01:05:30.789Z,84.43
2018-12-18T01:06:30.762Z,84.74
2018-12-18T01:07:30.756Z,84.50
2018-12-18T01:08:30.767Z,84.19
2018-12-18T01:09:30.731Z,83.67
2018-12-18T01:10:30.751Z,83.87
2018-12-18T01:11:30.709Z,84.08
2018-12-18T01:12:30.728Z,83.77
2018-12-18T01:13:30.684Z,83.98
2018-12-18T01:14:30.682Z,84.43
2018-12-18T01:15:30.665Z,84.01
2018-12-18T01:16:30.708Z,83.67
2018-12-18T01:17:30.653Z,84.19
2018-12-18T01:18:30.652Z,84.53
2018-12-18T01:19:30.622Z,85.16
2018-12-18T01:20:30.648Z,84.95
2018-12-18T01:21:30.601Z,84.91
2018-12-18T01:22:30.595Z,84.95
2018-12-18T01:23:30.581Z,84.43
2018-12-18T01:24:30.567Z,84.43
2018-12-18T01:25:30.561Z,85.16
2018-12-18T01:26:30.583Z,85.47
2018-12-18T01:27:30.547Z,85.36
2018-12-18T01:28:30.527Z,84.84
2018-12-18T01:29:30.516Z,85.05
2018-12-18T01:30:30.517Z,85.16
2018-12-18T01:31:30.536Z,85.16
2018-12-18T01:32:30.487Z,85.16
2018-12-18T01:33:30.481Z,85.99
2018-12-18T01:34:30.465Z,85.99
2018-12-18T01:35:30.461Z,85.78
2018-12-18T01:36:30.471Z,85.36
2018-12-18T01:37:30.437Z,85.92
2018-12-18T01:38:30.421Z,85.68
2018-12-18T01:39:30.426Z,85.61
2018-12-18T01:40:30.399Z,85.71
2018-12-18T01:41:30.431Z,86.23
2018-12-18T01:42:30.384Z,85.82
2018-12-18T01:43:30.366Z,85.71
2018-12-18T01:44:30.369Z,85.61
2018-12-18T01:45:30.356Z,85.36
2018-12-18T01:46:30.377Z,85.30
2018-12-18T01:47:30.325Z,85.71
2018-12-18T01:48:30.331Z,85.82
2018-12-18T01:49:30.310Z,85.92
2018-12-18T01:50:30.292Z,85.82
2018-12-18T01:51:30.298Z,85.71
2018-12-18T01:52:30.327Z,85.40
2018-12-18T01:53:30.261Z,85.71
2018-12-18T01:54:30.254Z,85.71
2018-12-18T01:55:30.242Z,85.71
2018-12-18T01:56:30.236Z,85.50
2018-12-18T01:57:30.222Z,85.82
2018-12-18T01:58:30.229Z,86.13
2018-12-18T01:59:30.204Z,85.82
2018-12-18T02:00:30.195Z,86.33
2018-12-18T02:01:30.191Z,86.23
2018-12-18T02:02:30.166Z,86.89
2018-12-18T02:03:30.225Z,87.06
2018-12-18T02:04:30.159Z,86.33
2018-12-18T02:05:30.137Z,86.27
2018-12-18T02:06:30.127Z,86.27
2018-12-18T02:07:30.113Z,86.99
2018-12-18T02:08:30.110Z,86.47
2018-12-18T02:09:30.218Z,86.17
2018-12-18T02:10:30.084Z,86.47
2018-12-18T02:11:30.084Z,87.20
2018-12-18T02:12:30.059Z,86.68
2018-12-18T02:13:30.051Z,86.47
2018-12-18T02:14:30.047Z,86.17
2018-12-18T02:15:30.092Z,85.96
2018-12-18T02:16:30.020Z,86.37
2018-12-18T02:17:30.011Z,86.17
2018-12-18T02:18:29.997Z,86.68
2018-12-18T02:19:29.992Z,86.47
2018-12-18T02:20:29.979Z,86.21
2018-12-18T02:21:29.988Z,86.07
2018-12-18T02:22:29.978Z,86.27
2018-12-18T02:23:29.947Z,87.30
2018-12-18T02:24:29.937Z,86.99
2018-12-18T02:25:29.924Z,87.10
2018-12-18T02:26:29.931Z,87.30
2018-12-18T02:27:29.902Z,87.04
2018-12-18T02:28:29.893Z,86.72
2018-12-18T02:29:29.910Z,86.07
2018-12-18T02:30:29.866Z,86.72
2018-12-18T02:31:29.885Z,86.72
2018-12-18T02:32:29.861Z,86.31
2018-12-18T02:33:29.836Z,86.52
2018-12-18T02:34:29.828Z,86.31
2018-12-18T02:35:29.827Z,86.31
2018-12-18T02:36:29.802Z,86.83
2018-12-18T02:37:29.813Z,86.21
2018-12-18T02:38:29.785Z,86.41
2018-12-18T02:39:29.769Z,85.79
2018-12-18T02:40:29.757Z,85.69
2018-12-18T02:41:29.748Z,86.10
2018-12-18T02:42:29.737Z,86.41
2018-12-18T02:43:29.770Z,86.52
2018-12-18T02:44:29.718Z,86.41
2018-12-18T02:45:29.711Z,86.31
2018-12-18T02:46:29.714Z,86.00
2018-12-18T02:47:29.684Z,86.72
2018-12-18T02:48:29.697Z,86.72
2018-12-18T02:49:29.666Z,86.41
2018-12-18T02:50:29.652Z,87.04
2018-12-18T02:51:29.649Z,86.72
2018-12-18T02:52:29.634Z,86.76
2018-12-18T02:53:29.648Z,87.24
2018-12-18T02:54:29.617Z,87.04
2018-12-18T02:55:29.600Z,87.24
2018-12-18T02:56:29.596Z,87.24
2018-12-18T02:57:29.589Z,87.04
2018-12-18T02:58:29.586Z,86.72
2018-12-18T02:59:29.582Z,86.62
2018-12-18T03:00:29.560Z,86.72
2018-12-18T03:01:29.537Z,86.00
2018-12-18T03:02:29.526Z,86.00
2018-12-18T03:03:29.514Z,86.31
2018-12-18T03:04:29.524Z,86.00
2018-12-18T03:05:29.501Z,86.52
2018-12-18T03:06:29.509Z,86.31
2018-12-18T03:07:29.471Z,87.24
2018-12-18T03:08:29.461Z,86.31
2018-12-18T03:09:29.480Z,87.24
2018-12-18T03:10:29.438Z,86.93
2018-12-18T03:11:29.433Z,86.93
2018-12-18T03:12:29.427Z,87.04
2018-12-18T03:13:29.429Z,86.93
2018-12-18T03:14:29.395Z,86.93
2018-12-18T03:15:29.398Z,87.04
2018-12-18T03:16:29.374Z,86.97
2018-12-18T03:17:29.365Z,86.62
2018-12-18T03:18:29.358Z,87.14
2018-12-18T03:19:29.345Z,86.21
2018-12-18T03:20:29.350Z,86.15
2018-12-18T03:21:29.332Z,86.04
2018-12-18T03:22:29.319Z,86.52
2018-12-18T03:23:29.309Z,86.41
2018-12-18T03:24:29.287Z,86.15
2018-12-18T03:25:29.323Z,85.89
2018-12-18T03:26:29.269Z,86.10
2018-12-18T03:27:29.257Z,86.21
2018-12-18T03:28:29.257Z,86.25
2018-12-18T03:29:29.238Z,86.25
2018-12-18T03:30:29.255Z,86.00
2018-12-18T03:31:29.233Z,86.25
2018-12-18T03:32:29.217Z,86.35
2018-12-18T03:33:29.201Z,86.31
2018-12-18T03:34:29.188Z,86.04
2018-12-18T03:35:29.192Z,86.15
2018-12-18T03:36:29.165Z,86.10
2018-12-18T03:37:29.158Z,85.94
2018-12-18T03:38:29.142Z,86.25
2018-12-18T03:39:29.142Z,86.35
2018-12-18T03:40:29.125Z,86.25
2018-12-18T03:41:29.133Z,86.45
2018-12-18T03:42:29.095Z,86.25
2018-12-18T03:43:29.086Z,86.15
2018-12-18T03:44:29.103Z,86.55
2018-12-18T03:45:29.084Z,86.25
2018-12-18T03:46:29.080Z,86.35
2018-12-18T03:47:29.065Z,86.15
2018-12-18T03:48:29.034Z,86.25
2018-12-18T03:49:29.022Z,86.35
2018-12-18T03:50:29.018Z,86.04
2018-12-18T03:51:29.019Z,86.35
2018-12-18T03:52:29.000Z,86.15
2018-12-18T03:53:28.983Z,86.15
2018-12-18T03:54:28.983Z,86.25
2018-12-18T03:55:28.959Z,86.25
2018-12-18T03:56:28.975Z,86.04
2018-12-18T03:57:28.963Z,86.55
2018-12-18T03:58:28.926Z,86.25
2018-12-18T03:59:28.932Z,86.04
2018-12-18T04:00:28.906Z,86.04
2018-12-18T04:01:28.911Z,86.04
2018-12-18T04:02:28.897Z,86.04
2018-12-18T04:03:28.886Z,86.15
2018-12-18T04:04:35.338Z,86.15
2018-12-18T04:05:29.880Z,85.94
2018-12-18T04:06:28.843Z,85.83
2018-12-18T04:07:28.854Z,85.89
2018-12-18T04:08:28.832Z,86.04
2018-12-18T04:09:28.826Z,86.04
2018-12-18T04:10:28.807Z,86.04
2018-12-18T04:11:28.782Z,86.04
2018-12-18T04:12:28.786Z,85.83
2018-12-18T04:13:28.783Z,85.94
2018-12-18T04:14:28.754Z,85.83
2018-12-18T04:15:28.757Z,86.04
2018-12-18T04:16:28.737Z,86.15
2018-12-18T04:17:28.728Z,86.25
2018-12-18T04:18:28.729Z,86.04
2018-12-18T04:19:28.700Z,86.15
2018-12-18T04:20:28.711Z,86.15
2018-12-18T04:21:28.704Z,85.83
2018-12-18T04:22:28.672Z,86.15
2018-12-18T04:23:28.698Z,86.04
2018-12-18T04:24:28.645Z,85.94
2018-12-18T04:25:28.634Z,86.15
2018-12-18T04:26:28.622Z,85.94
2018-12-18T04:27:28.616Z,85.94
2018-12-18T04:28:28.621Z,85.94
2018-12-18T04:29:28.619Z,86.04
2018-12-18T04:30:28.576Z,85.94
2018-12-18T04:31:28.575Z,85.94
2018-12-18T04:32:28.554Z,86.15
2018-12-18T04:33:28.563Z,85.73
2018-12-18T04:34:28.561Z,85.97
2018-12-18T04:35:28.557Z,85.83
2018-12-18T04:36:28.515Z,86.04
2018-12-18T04:37:28.525Z,86.08
2018-12-18T04:38:28.495Z,86.18
2018-12-18T04:39:28.507Z,86.18
2018-12-18T04:40:28.526Z,85.94
2018-12-18T04:41:28.460Z,86.08
2018-12-18T04:42:28.458Z,85.97
2018-12-18T04:43:28.444Z,86.18
2018-12-18T04:44:28.426Z,86.08
2018-12-18T04:45:28.441Z,85.97
2018-12-18T04:46:28.410Z,85.87
2018-12-18T04:47:28.397Z,86.08
2018-12-18T04:48:28.388Z,85.97
2018-12-18T04:49:28.401Z,86.08
2018-12-18T04:50:28.404Z,86.08
2018-12-18T04:51:28.354Z,86.08
2018-12-18T04:52:28.348Z,86.29
2018-12-18T04:53:28.336Z,86.49
2018-12-18T04:54:28.321Z,86.49
2018-12-18T04:55:28.333Z,86.29
2018-12-18T04:56:28.300Z,86.39
2018-12-18T04:57:28.287Z,86.80
2018-12-18T04:58:28.279Z,87.32
2018-12-18T04:59:28.266Z,87.01
2018-12-18T05:00:28.290Z,86.70
2018-12-18T05:01:28.245Z,86.70
2018-12-18T05:02:28.242Z,86.95
2018-12-18T05:03:28.221Z,87.05
2018-12-18T05:04:28.213Z,86.95
2018-12-18T05:05:28.233Z,87.05
2018-12-18T05:06:28.191Z,87.05
2018-12-18T05:07:28.177Z,86.85
2018-12-18T05:08:28.182Z,86.85
2018-12-18T05:09:28.154Z,86.80
2018-12-18T05:10:28.148Z,86.85
2018-12-18T05:11:28.156Z,86.85
2018-12-18T05:12:28.120Z,86.74
2018-12-18T05:13:28.111Z,87.05
2018-12-18T05:14:28.108Z,87.26
2018-12-18T05:15:28.092Z,87.37
2018-12-18T05:16:28.087Z,87.05
2018-12-18T05:17:28.105Z,87.16
2018-12-18T05:18:28.057Z,87.16
2018-12-18T05:19:28.051Z,87.05
2018-12-18T05:20:28.034Z,87.16
2018-12-18T05:21:28.026Z,87.05
2018-12-18T05:22:28.035Z,86.85
2018-12-18T05:23:28.032Z,87.05
2018-12-18T05:24:28.009Z,87.16
2018-12-18T05:25:28.018Z,87.16
2018-12-18T05:26:27.976Z,87.16
2018-12-18T05:27:27.987Z,86.95
2018-12-18T05:28:27.953Z,86.95
2018-12-18T05:29:27.962Z,87.05
2018-12-18T05:30:27.941Z,86.85
2018-12-18T05:31:27.915Z,87.26
2018-12-18T05:32:27.921Z,87.37
2018-12-18T05:33:27.924Z,86.85
2018-12-18T05:34:27.886Z,87.05
2018-12-18T05:35:27.885Z,86.85
2018-12-18T05:36:27.869Z,86.74
2018-12-18T05:37:27.879Z,87.05
2018-12-18T05:38:27.849Z,87.19
2018-12-18T05:39:27.835Z,87.16
2018-12-18T05:40:27.819Z,87.05
2018-12-18T05:41:27.803Z,86.74
2018-12-18T05:42:27.842Z,87.16
2018-12-18T05:43:28.604Z,87.16
2018-12-18T05:44:27.775Z,86.64
2018-12-18T05:45:27.767Z,86.95
2018-12-18T05:46:27.785Z,86.95
2018-12-18T05:47:27.744Z,87.05
2018-12-18T05:48:27.751Z,87.16
2018-12-18T05:49:27.724Z,86.85
2018-12-18T05:50:27.707Z,87.09
2018-12-18T05:51:27.717Z,86.95
2018-12-18T05:52:27.721Z,87.05
2018-12-18T05:53:27.708Z,86.95
2018-12-18T05:54:27.680Z,86.95
2018-12-18T05:55:27.658Z,87.16
2018-12-18T05:56:27.658Z,87.05
2018-12-18T05:57:27.635Z,86.85
2018-12-18T05:58:27.626Z,87.19
2018-12-18T05:59:27.629Z,86.78
2018-12-18T06:00:27.602Z,87.16
2018-12-18T06:01:27.590Z,87.19
2018-12-18T06:02:27.591Z,87.19
2018-12-18T06:03:27.585Z,86.68
2018-12-18T06:04:27.583Z,86.95
2018-12-18T06:05:27.548Z,86.88
2018-12-18T06:06:27.548Z,86.99
2018-12-18T06:07:27.526Z,87.51
2018-12-18T06:08:27.516Z,87.51
2018-12-18T06:09:27.524Z,87.40
2018-12-18T06:10:27.496Z,87.40
2018-12-18T06:11:27.501Z,87.26
2018-12-18T06:12:27.475Z,87.30
2018-12-18T06:13:27.475Z,87.40
2018-12-18T06:14:27.469Z,87.19
2018-12-18T06:15:27.444Z,87.68
2018-12-18T06:16:27.430Z,87.82
2018-12-18T06:17:27.420Z,87.61
2018-12-18T06:18:27.470Z,87.51
2018-12-18T06:19:27.412Z,87.51
2018-12-18T06:20:27.385Z,86.88
2018-12-18T06:21:27.394Z,87.92
2018-12-18T06:22:27.368Z,87.61
2018-12-18T06:23:27.354Z,87.71
2018-12-18T06:24:27.373Z,87.61
2018-12-18T06:25:27.336Z,87.51
2018-12-18T06:26:27.356Z,88.02
2018-12-18T06:27:27.313Z,87.92
2018-12-18T06:28:27.299Z,87.92
2018-12-18T06:29:27.367Z,87.71
2018-12-18T06:30:27.299Z,88.75
2018-12-18T06:31:27.286Z,87.51
2018-12-18T06:32:27.287Z,88.75
2018-12-18T06:33:27.284Z,87.82
2018-12-18T06:34:27.237Z,87.71
2018-12-18T06:35:27.248Z,87.71
2018-12-18T06:36:27.216Z,88.75
2018-12-18T06:37:27.888Z,87.51
2018-12-18T06:38:27.208Z,87.61
2018-12-18T06:39:27.197Z,88.65
2018-12-18T06:40:27.185Z,88.02
2018-12-18T06:41:27.190Z,87.30
2018-12-18T06:42:27.146Z,87.51
2018-12-18T06:43:27.152Z,87.51
2018-12-18T06:44:27.166Z,87.30
2018-12-18T06:45:27.116Z,87.51
2018-12-18T06:46:27.126Z,87.51
2018-12-18T06:47:27.098Z,87.71
2018-12-18T06:48:27.089Z,88.51
2018-12-18T06:49:27.091Z,87.92
2018-12-18T06:50:27.087Z,87.71
2018-12-18T06:51:27.054Z,87.40
2018-12-18T06:52:27.079Z,87.61
2018-12-18T06:53:27.033Z,87.61
2018-12-18T06:54:27.029Z,87.92
2018-12-18T06:55:27.016Z,87.82
2018-12-18T06:56:26.997Z,87.82
2018-12-18T06:57:27.012Z,87.61
2018-12-18T06:58:26.977Z,87.71
2018-12-18T06:59:26.980Z,87.78
2018-12-18T07:00:27.001Z,86.99
2018-12-18T07:01:27.009Z,87.19
2018-12-18T07:02:26.958Z,87.40
2018-12-18T07:03:26.930Z,87.26
2018-12-18T07:04:26.917Z,87.26
2018-12-18T07:05:26.902Z,87.47
2018-12-18T07:06:26.889Z,87.57
2018-12-18T07:07:26.901Z,86.95
2018-12-18T07:08:26.881Z,87.05
2018-12-18T07:09:26.923Z,86.74
2018-12-18T07:10:26.861Z,86.95
2018-12-18T07:11:26.847Z,87.05
2018-12-18T07:12:26.868Z,86.85
2018-12-18T07:13:26.852Z,86.74
2018-12-18T07:14:26.805Z,86.85
2018-12-18T07:15:26.800Z,87.26
2018-12-18T07:16:26.782Z,87.05
2018-12-18T07:17:26.775Z,86.99
2018-12-18T07:18:26.796Z,87.40
2018-12-18T07:19:26.754Z,87.61
2018-12-18T07:20:26.752Z,87.16
2018-12-18T07:21:26.735Z,87.26
2018-12-18T07:22:26.723Z,87.47
2018-12-18T07:23:26.735Z,87.37
2018-12-18T07:24:26.730Z,87.40
2018-12-18T07:25:26.689Z,87.30
2018-12-18T07:26:26.684Z,87.05
2018-12-18T07:27:26.665Z,87.40
2018-12-18T07:28:26.692Z,87.57
2018-12-18T07:29:26.667Z,87.82
2018-12-18T07:30:26.646Z,87.68
2018-12-18T07:31:26.638Z,87.40
2018-12-18T07:32:26.615Z,87.40
2018-12-18T07:33:26.631Z,87.40
2018-12-18T07:34:26.600Z,87.47
2018-12-18T07:35:26.601Z,87.16
2018-12-18T07:36:26.593Z,87.47
2018-12-18T07:37:26.571Z,87.37
2018-12-18T07:38:26.706Z,87.68
2018-12-18T07:39:26.584Z,87.47
2018-12-18T07:40:27.027Z,87.47
2018-12-18T07:41:26.879Z,87.78
2018-12-18T07:42:26.504Z,87.16
2018-12-18T07:43:26.495Z,87.26
2018-12-18T07:44:26.516Z,87.43
2018-12-18T07:45:26.481Z,87.26
2018-12-18T07:46:26.463Z,87.32
2018-12-18T07:47:26.478Z,87.01
2018-12-18T07:48:26.437Z,86.70
2018-12-18T07:49:26.445Z,87.01
2018-12-18T07:50:26.422Z,87.01
2018-12-18T07:51:26.415Z,86.80
2018-12-18T07:52:26.403Z,86.91
2018-12-18T07:53:26.385Z,86.80
2018-12-18T07:54:26.392Z,87.22
2018-12-18T07:55:26.373Z,87.12
2018-12-18T07:56:26.352Z,86.91
2018-12-18T07:57:26.350Z,86.70
2018-12-18T07:58:26.339Z,87.12
2018-12-18T07:59:26.342Z,87.22
2018-12-18T08:00:26.312Z,86.80
2018-12-18T08:01:26.299Z,87.12
2018-12-18T08:02:26.292Z,86.29
2018-12-18T08:03:26.279Z,86.08
2018-12-18T08:04:26.280Z,86.18
2018-12-18T08:05:29.844Z,86.18
2018-12-18T08:06:26.245Z,85.97
2018-12-18T08:07:26.240Z,85.87
2018-12-18T08:08:26.223Z,85.77
2018-12-18T08:09:26.215Z,86.08
2018-12-18T08:10:26.226Z,85.66
2018-12-18T08:11:26.207Z,86.08
2018-12-18T08:12:26.186Z,85.87
2018-12-18T08:13:26.170Z,85.94
2018-12-18T08:14:26.157Z,85.97
2018-12-18T08:15:26.181Z,86.29
2018-12-18T08:16:26.140Z,85.87
2018-12-18T08:17:26.126Z,85.83
2018-12-18T08:18:26.112Z,85.56
2018-12-18T08:19:26.104Z,86.08
2018-12-18T08:20:35.713Z,85.97
2018-12-18T08:21:33.624Z,85.63
2018-12-18T08:22:33.621Z,85.83
2018-12-18T08:23:33.614Z,85.63
2018-12-18T08:24:33.587Z,85.63
2018-12-18T08:25:26.039Z,85.83
2018-12-18T08:26:35.828Z,85.63
2018-12-18T08:27:33.564Z,85.63
2018-12-18T08:28:33.550Z,85.83
2018-12-18T08:29:33.534Z,85.52
2018-12-18T08:30:25.987Z,86.04
2018-12-18T08:31:25.997Z,86.04
2018-12-18T08:32:33.505Z,85.63
2018-12-18T08:33:33.493Z,85.63
2018-12-18T08:34:25.942Z,85.73
2018-12-18T08:35:25.930Z,86.15
2018-12-18T08:36:25.942Z,85.83
2018-12-18T08:37:25.910Z,85.73
2018-12-18T08:38:25.901Z,85.79
2018-12-18T08:39:25.919Z,85.94
2018-12-18T08:40:25.877Z,86.00
2018-12-18T08:41:25.887Z,86.10
2018-12-18T08:42:25.863Z,85.79
2018-12-18T08:43:25.845Z,85.48
2018-12-18T08:44:25.836Z,85.69
2018-12-18T08:45:25.854Z,85.79
2018-12-18T08:46:25.831Z,86.00
2018-12-18T08:47:25.802Z,86.00
2018-12-18T08:48:25.795Z,85.58
2018-12-18T08:49:25.787Z,85.58
2018-12-18T08:50:25.804Z,86.10
2018-12-18T08:51:25.796Z,84.92
2018-12-18T08:52:25.762Z,85.44
2018-12-18T08:53:25.745Z,85.34
2018-12-18T08:54:25.753Z,84.92
2018-12-18T08:55:25.734Z,84.82
2018-12-18T08:56:25.729Z,84.47
2018-12-18T08:57:25.721Z,85.03
2018-12-18T08:58:25.687Z,84.06
2018-12-18T08:59:25.695Z,84.68
2018-12-18T09:00:25.689Z,84.27
2018-12-18T09:01:25.663Z,84.27
2018-12-18T09:02:25.672Z,83.95
2018-12-18T09:03:25.684Z,83.85
2018-12-18T09:04:25.624Z,84.06
2018-12-18T09:05:25.614Z,83.64
2018-12-18T09:06:25.753Z,83.75
2018-12-18T09:07:25.599Z,84.06
2018-12-18T09:08:25.760Z,83.19
2018-12-18T09:09:25.580Z,83.19
2018-12-18T09:10:25.563Z,83.29
2018-12-18T09:11:25.578Z,83.09
2018-12-18T09:12:25.542Z,83.50
2018-12-18T09:13:25.605Z,83.81
2018-12-18T09:14:25.532Z,82.57
2018-12-18T09:15:25.516Z,82.53
2018-12-18T09:16:25.496Z,82.53
2018-12-18T09:17:25.562Z,82.57
2018-12-18T09:18:25.515Z,82.32
2018-12-18T09:19:25.473Z,82.74
2018-12-18T09:20:25.453Z,82.12
2018-12-18T09:21:25.468Z,82.01
2018-12-18T09:22:25.430Z,82.01
2018-12-18T09:23:25.497Z,82.01
2018-12-18T09:24:25.427Z,82.95
2018-12-18T09:25:25.427Z,82.84
2018-12-18T09:26:25.410Z,82.43
2018-12-18T09:27:25.390Z,82.12
2018-12-18T09:28:25.398Z,82.12
2018-12-18T09:29:25.373Z,82.12
2018-12-18T09:30:25.361Z,81.91
2018-12-18T09:31:25.348Z,82.22
2018-12-18T09:32:25.371Z,81.77
2018-12-18T09:33:25.341Z,82.01
2018-12-18T09:34:25.309Z,82.12
2018-12-18T09:35:25.330Z,81.87
2018-12-18T09:36:25.291Z,81.56
2018-12-18T09:37:25.292Z,82.08
2018-12-18T09:38:25.260Z,81.98
2018-12-18T09:39:25.302Z,81.56
2018-12-18T09:40:25.246Z,81.05
2018-12-18T09:41:25.251Z,81.15
2018-12-18T09:42:25.224Z,81.01
2018-12-18T09:43:25.218Z,81.42
2018-12-18T09:44:25.215Z,81.01
2018-12-18T09:45:25.198Z,81.11
2018-12-18T09:46:25.174Z,81.11
2018-12-18T09:47:25.170Z,80.90
2018-12-18T09:48:25.179Z,81.52
2018-12-18T09:49:25.170Z,81.32
2018-12-18T09:50:25.132Z,81.52
2018-12-18T09:51:25.126Z,81.01
2018-12-18T09:52:25.113Z,81.01
2018-12-18T09:53:25.115Z,81.01
2018-12-18T09:54:25.115Z,80.60
2018-12-18T09:55:25.079Z,80.70
2018-12-18T09:56:25.091Z,80.56
2018-12-18T09:57:25.058Z,80.87
2018-12-18T09:58:25.048Z,80.76
2018-12-18T09:59:25.062Z,80.56
2018-12-18T10:00:25.054Z,80.25
2018-12-18T10:01:25.017Z,79.94
2018-12-18T10:02:25.005Z,80.25
2018-12-18T10:03:25.009Z,80.15
2018-12-18T10:04:25.102Z,80.25
2018-12-18T10:05:25.014Z,79.80
2018-12-18T10:06:24.983Z,79.49
2018-12-18T10:07:24.960Z,79.59
2018-12-18T10:08:24.944Z,79.49
2018-12-18T10:09:25.014Z,79.18
2018-12-18T10:10:24.980Z,78.97
2018-12-18T10:11:24.922Z,78.77
2018-12-18T10:12:24.899Z,79.08
2018-12-18T10:13:24.891Z,78.97
2018-12-18T10:14:24.917Z,79.04
2018-12-18T10:15:24.867Z,78.87
2018-12-18T10:16:24.862Z,79.45
2018-12-18T10:17:24.927Z,79.97
2018-12-18T10:18:24.836Z,79.35
2018-12-18T10:19:24.839Z,78.52
2018-12-18T10:20:24.818Z,78.42
2018-12-18T10:21:24.804Z,78.73
2018-12-18T10:22:24.829Z,78.31
2018-12-18T10:23:24.795Z,78.11
2018-12-18T10:24:24.825Z,78.01
2018-12-18T10:25:24.763Z,78.01
2018-12-18T10:26:24.767Z,78.21
2018-12-18T10:27:24.754Z,77.70
2018-12-18T10:28:24.779Z,77.91
2018-12-18T10:29:24.716Z,77.39
2018-12-18T10:30:24.722Z,77.59
2018-12-18T10:31:24.695Z,77.35
2018-12-18T10:32:24.690Z,77.87
2018-12-18T10:33:24.686Z,77.45
2018-12-18T10:34:24.663Z,77.56
2018-12-18T10:35:24.674Z,77.04
2018-12-18T10:36:24.652Z,77.04
2018-12-18T10:37:24.656Z,76.94
2018-12-18T10:38:24.618Z,77.15
2018-12-18T10:39:24.637Z,77.56
2018-12-18T10:40:24.605Z,77.56
2018-12-18T10:41:24.642Z,77.01
2018-12-18T10:42:24.574Z,77.04
2018-12-18T10:43:24.567Z,77.01
2018-12-18T10:44:24.576Z,76.80
2018-12-18T10:45:24.541Z,77.11
2018-12-18T10:46:24.586Z,77.22
2018-12-18T10:47:24.522Z,76.90
2018-12-18T10:48:24.511Z,77.11
2018-12-18T10:49:24.509Z,77.01
2018-12-18T10:50:24.504Z,76.49
2018-12-18T10:51:24.502Z,76.35
2018-12-18T10:52:24.488Z,76.04
2018-12-18T10:53:24.466Z,76.46
2018-12-18T10:54:24.443Z,76.15
2018-12-18T10:55:24.436Z,76.15
2018-12-18T10:56:24.466Z,76.56
2018-12-18T10:57:24.416Z,75.94
2018-12-18T10:58:24.433Z,76.15
2018-12-18T10:59:24.396Z,75.12
2018-12-18T11:00:24.391Z,75.53
2018-12-18T11:01:24.392Z,75.60
2018-12-18T11:02:24.394Z,75.94
2018-12-18T11:03:24.356Z,75.81
2018-12-18T11:04:24.381Z,74.88
2018-12-18T11:05:24.331Z,75.60
2018-12-18T11:06:24.339Z,75.60
2018-12-18T11:07:24.310Z,75.90
2018-12-18T11:08:24.324Z,74.88
2018-12-18T11:09:24.285Z,74.77
2018-12-18T11:10:24.273Z,75.29
2018-12-18T11:11:24.288Z,75.05
2018-12-18T11:12:24.271Z,74.74
2018-12-18T11:13:24.249Z,73.91
2018-12-18T11:14:24.259Z,74.22
2018-12-18T11:15:24.220Z,73.81
2018-12-18T11:16:24.207Z,74.02
2018-12-18T11:17:24.219Z,73.71
2018-12-18T11:18:24.189Z,74.02
2018-12-18T11:19:24.191Z,73.81
2018-12-18T11:20:24.190Z,74.02
2018-12-18T11:21:24.174Z,73.71
2018-12-18T11:22:24.174Z,73.71
2018-12-18T11:23:24.131Z,73.50
2018-12-18T11:24:24.145Z,74.02
2018-12-18T11:25:24.140Z,73.91
2018-12-18T11:26:24.138Z,73.91
2018-12-18T11:27:24.139Z,73.30
2018-12-18T11:28:24.083Z,73.71
2018-12-18T11:29:24.077Z,73.09
2018-12-18T11:30:24.064Z,72.88
2018-12-18T11:31:24.048Z,73.19
2018-12-18T11:32:24.045Z,73.30
2018-12-18T11:33:24.042Z,73.30
2018-12-18T11:34:24.021Z,73.30
2018-12-18T11:35:24.002Z,72.99
2018-12-18T11:36:23.994Z,72.78
2018-12-18T11:37:24.972Z,73.09
2018-12-18T11:38:23.990Z,72.88
2018-12-18T11:39:23.983Z,73.19
2018-12-18T11:40:23.962Z,72.88
2018-12-18T11:41:23.944Z,73.71
2018-12-18T11:42:23.939Z,73.91
2018-12-18T11:43:23.941Z,73.09
2018-12-18T11:44:23.915Z,73.13
2018-12-18T11:45:23.915Z,73.23
2018-12-18T11:46:23.882Z,73.81
2018-12-18T11:47:23.897Z,74.26
2018-12-18T11:48:23.874Z,73.74
2018-12-18T11:49:23.924Z,74.12
2018-12-18T11:50:23.869Z,73.81
2018-12-18T11:51:23.833Z,73.91
2018-12-18T11:52:23.826Z,73.81
2018-12-18T11:53:23.839Z,72.99
2018-12-18T11:54:23.816Z,73.61
2018-12-18T11:55:23.831Z,73.50
2018-12-18T11:56:23.798Z,72.88
2018-12-18T11:57:23.770Z,72.99
2018-12-18T11:58:23.764Z,72.99
2018-12-18T11:59:23.772Z,73.19
2018-12-18T12:00:23.782Z,74.02
2018-12-18T12:01:23.750Z,74.02
2018-12-18T12:02:23.714Z,73.61
2018-12-18T12:03:23.706Z,73.19
2018-12-18T12:04:23.713Z,73.19
2018-12-18T12:05:23.730Z,73.19
2018-12-18T12:06:23.679Z,73.19
2018-12-18T12:07:23.665Z,73.09
2018-12-18T12:08:23.647Z,73.30
2018-12-18T12:09:23.708Z,73.54
2018-12-18T12:10:23.637Z,73.40
2018-12-18T12:11:23.617Z,73.43
2018-12-18T12:12:23.653Z,73.64
2018-12-18T12:13:23.598Z,73.43
2018-12-18T12:14:23.631Z,73.09
2018-12-18T12:15:23.592Z,72.92
2018-12-18T12:16:23.640Z,73.13
2018-12-18T12:17:23.554Z,73.64
2018-12-18T12:18:23.571Z,73.95
2018-12-18T12:19:23.565Z,74.05
2018-12-18T12:20:23.524Z,73.95
2018-12-18T12:21:23.543Z,74.05
2018-12-18T12:22:23.518Z,73.64
2018-12-18T12:23:23.491Z,74.46
2018-12-18T12:24:23.476Z,74.26
2018-12-18T12:25:23.536Z,74.57
2018-12-18T12:26:23.454Z,74.16
2018-12-18T12:27:23.452Z,74.19
2018-12-18T12:28:23.434Z,74.50
2018-12-18T12:29:23.472Z,74.71
2018-12-18T12:30:23.415Z,75.29
2018-12-18T12:31:23.399Z,75.63
2018-12-18T12:32:23.392Z,75.12
2018-12-18T12:33:23.385Z,75.32
2018-12-18T12:34:23.376Z,74.71
2018-12-18T12:35:23.422Z,75.94
2018-12-18T12:36:29.470Z,75.32
2018-12-18T12:37:24.369Z,74.91
2018-12-18T12:38:23.342Z,75.32
2018-12-18T12:39:23.312Z,75.53
2018-12-18T12:40:23.322Z,74.91
2018-12-18T12:41:23.292Z,75.56
2018-12-18T12:42:23.286Z,75.98
2018-12-18T12:43:23.272Z,75.87
2018-12-18T12:44:23.261Z,75.32
2018-12-18T12:45:23.324Z,75.67
2018-12-18T12:46:23.269Z,75.43
2018-12-18T12:47:23.254Z,75.67
2018-12-18T12:48:23.222Z,75.73
2018-12-18T12:49:23.208Z,75.67
2018-12-18T12:50:23.251Z,75.36
2018-12-18T12:51:23.188Z,76.29
2018-12-18T12:52:23.177Z,76.18