createdAt,value
2024-04-23T00:01:18.235Z,98931.75
2024-04-23T00:03:45.306Z,98930.19
2024-04-23T00:06:12.625Z,98920.88
2024-04-23T00:08:39.784Z,98914.94
2024-04-23T00:11:07.103Z,98914.94
2024-04-23T00:13:34.296Z,98911.22
2024-04-23T00:16:01.632Z,98914.56
2024-04-23T00:18:28.731Z,98918.50
2024-04-23T00:20:57.177Z,98929.38
2024-04-23T00:23:24.440Z,98919.69
2024-04-23T00:25:51.645Z,98929.59
2024-04-23T00:28:18.855Z,98930.97
2024-04-23T00:30:45.878Z,98933.13
2024-04-23T00:33:12.961Z,98930.97
2024-04-23T00:35:40.063Z,98919.91
2024-04-23T00:38:07.165Z,98922.84
2024-04-23T00:40:34.233Z,98914.16
2024-04-23T00:43:01.267Z,98925.03
2024-04-23T00:45:34.712Z,98922.47
2024-04-23T00:48:02.507Z,98923.28
2024-04-23T00:50:30.789Z,98922.63
2024-04-23T00:52:58.169Z,98920.69
2024-04-23T00:55:25.875Z,98915.72
2024-04-23T00:57:53.267Z,98922.63
2024-04-23T01:00:20.635Z,98935.53
2024-04-23T01:02:47.703Z,98937.31
2024-04-23T01:05:14.815Z,98942.63
2024-04-23T01:07:41.887Z,98933.72
2024-04-23T01:10:09.142Z,98937.88
2024-04-23T01:12:36.488Z,98924.84
2024-04-23T01:15:04.316Z,98904.28
2024-04-23T01:17:32.094Z,98888.44
2024-04-23T01:20:02.887Z,98885.28
2024-04-23T01:22:45.028Z,98882.53
2024-04-23T01:25:15.490Z,98872.09
2024-04-23T01:27:44.494Z,98868.50
2024-04-23T01:30:12.825Z,98854.09
2024-04-23T01:32:42.031Z,98864.38
2024-04-23T01:35:10.824Z,98858.44
2024-04-23T01:37:42.023Z,98866.94
2024-04-23T01:40:10.903Z,98870.13
2024-04-23T01:42:39.087Z,98867.91
2024-04-23T01:45:07.750Z,98868.50
2024-04-23T01:47:34.916Z,98877.78
2024-04-23T01:50:03.278Z,98877.41
2024-04-23T01:52:30.439Z,98868.69
2024-04-23T01:54:57.540Z,98872.44
2024-04-23T01:57:24.790Z,98875.19
2024-04-23T01:59:58.268Z,98881.31
2024-04-23T02:02:26.424Z,98859.53
2024-04-23T02:04:53.993Z,98856.16
2024-04-23T02:07:21.225Z,98852.03
2024-04-23T02:09:49.400Z,98850.06
2024-04-23T02:12:17.019Z,98860.13
2024-04-23T02:14:44.119Z,98864.28
2024-04-23T02:17:11.520Z,98862.31
2024-04-23T02:19:38.679Z,98853.19
2024-04-23T02:22:05.776Z,98863.63
2024-04-23T02:24:32.943Z,98848.00
2024-04-23T02:27:00.021Z,98843.66
2024-04-23T02:29:27.178Z,98850.78
2024-04-23T02:31:54.433Z,98860.06
2024-04-23T02:34:21.523Z,98872.31
2024-04-23T02:36:48.588Z,98861.81
2024-04-23T02:39:15.762Z,98855.66
2024-04-23T02:41:51.256Z,98844.97
2024-04-23T02:44:19.051Z,98837.25
2024-04-23T02:46:46.585Z,98838.22
2024-04-23T02:49:13.790Z,98851.25
2024-04-23T02:51:51.116Z,98850.47
2024-04-23T02:54:18.294Z,98854.66
2024-04-23T02:56:48.491Z,98862.56
2024-04-23T02:59:16.616Z,98868.13
2024-04-23T03:01:43.999Z,98880.78
2024-04-23T03:04:11.181Z,98884.34
2024-04-23T03:06:38.280Z,98885.72
2024-04-23T03:09:05.352Z,98883.97
2024-04-23T03:11:32.520Z,98889.09
2024-04-23T03:13:59.682Z,98889.50
2024-04-23T03:16:26.958Z,98886.28
2024-04-23T03:18:53.990Z,98894.19
2024-04-23T03:21:21.006Z,98883.50
2024-04-23T03:23:48.007Z,98891.59
2024-04-23T03:26:15.054Z,98879.31
2024-04-23T03:28:42.101Z,98863.47
2024-04-23T03:31:09.243Z,98867.22
2024-04-23T03:33:36.282Z,98875.94
2024-04-23T03:36:03.352Z,98876.28
2024-04-23T03:38:30.380Z,98875.69
2024-04-23T03:40:57.632Z,98887.38
2024-04-23T03:43:24.838Z,98878.47
2024-04-23T03:45:51.939Z,98874.25
2024-04-23T03:48:19.250Z,98858.97
2024-04-23T03:50:46.397Z,98856.78
2024-04-23T03:53:13.906Z,98861.94
2024-04-23T03:55:41.212Z,98839.38
2024-04-23T03:58:08.550Z,98847.28
2024-04-23T04:00:35.721Z,98855.56
2024-04-23T04:03:21.234Z,98851.22
2024-04-23T04:06:08.233Z,98853.38
2024-04-23T04:08:36.694Z,98848.03
2024-04-23T04:11:04.200Z,98870.19
2024-04-23T04:13:32.085Z,98862.69
2024-04-23T04:15:59.200Z,98864.63
2024-04-23T04:18:26.237Z,98859.91
2024-04-23T04:20:53.356Z,98853.38
2024-04-23T04:23:20.481Z,98837.00
2024-04-23T04:25:47.562Z,98852.44
2024-04-23T04:28:14.775Z,98855.00
2024-04-23T04:30:42.115Z,98844.50
2024-04-23T04:33:09.467Z,98829.69
2024-04-23T04:35:36.614Z,98823.53
2024-04-23T04:38:03.774Z,98817.38
2024-04-23T04:40:31.337Z,98820.75
2024-04-23T04:43:01.141Z,98818.19
2024-04-23T04:45:28.662Z,98819.97
2024-04-23T04:47:56.044Z,98834.00
2024-04-23T04:50:24.031Z,98828.00
2024-04-23T04:52:51.205Z,98834.31
2024-04-23T04:55:18.377Z,98831.53
2024-04-23T04:57:45.623Z,98836.69
2024-04-23T05:00:13.631Z,98849.53
2024-04-23T05:02:40.754Z,98857.69
2024-04-23T05:05:09.987Z,98853.53
2024-04-23T05:07:37.257Z,98860.50
2024-04-23T05:10:04.894Z,98859.31
2024-04-23T05:12:32.013Z,98852.78
2024-04-23T05:14:59.118Z,98866.28
2024-04-23T05:17:26.255Z,98851.22
2024-04-23T05:19:53.423Z,98850.22
2024-04-23T05:22:23.567Z,98854.34
2024-04-23T05:24:53.700Z,98854.53
2024-04-23T05:27:21.378Z,98857.47
2024-04-23T05:29:55.059Z,98859.50
2024-04-23T05:32:43.498Z,98861.25
2024-04-23T05:35:17.752Z,98860.06
2024-04-23T05:37:44.896Z,98853.94
2024-04-23T05:40:12.567Z,98850.13
2024-04-23T05:42:39.671Z,98862.41
2024-04-23T05:45:07.162Z,98863.06
2024-04-23T05:48:11.635Z,98868.78
2024-04-23T05:51:36.995Z,98859.97
2024-04-23T05:55:00.357Z,98860.16
2024-04-23T05:57:46.433Z,98855.22
2024-04-23T06:00:15.090Z,98862.09
2024-04-23T06:02:42.578Z,98862.31
2024-04-23T06:05:09.652Z,98858.97
2024-04-23T06:07:38.620Z,98858.81
2024-04-23T06:10:07.491Z,98849.75
2024-04-23T06:12:34.595Z,98848.94
2024-04-23T06:15:01.715Z,98851.31
2024-04-23T06:17:35.976Z,98844.59
2024-04-23T06:20:09.907Z,98863.63
2024-04-23T06:22:40.220Z,98877.91
2024-04-23T06:25:09.068Z,98891.03
2024-04-23T06:27:40.683Z,98895.56
2024-04-23T06:30:17.530Z,98895.16
2024-04-23T06:32:44.989Z,98891.84
2024-04-23T06:35:14.749Z,98890.66
2024-04-23T06:37:41.963Z,98893.44
2024-04-23T06:40:10.973Z,98885.56
2024-04-23T06:42:39.693Z,98883.25
2024-04-23T06:45:07.472Z,98893.31
2024-04-23T06:47:35.442Z,98887.94
2024-04-23T06:50:04.205Z,98895.47
2024-04-23T06:52:31.560Z,98883.00
2024-04-23T06:54:59.650Z,98876.66
2024-04-23T06:57:27.568Z,98862.19
2024-04-23T06:59:54.730Z,98876.00
2024-04-23T07:02:21.996Z,98879.97
2024-04-23T07:04:49.499Z,98875.59
2024-04-23T07:07:16.544Z,98863.69
2024-04-23T07:09:43.620Z,98860.16
2024-04-23T07:12:10.760Z,98853.00
2024-04-23T07:14:38.040Z,98838.72
2024-04-23T07:17:05.243Z,98824.47
2024-04-23T07:19:32.331Z,98824.03
2024-04-23T07:22:01.606Z,98807.75
2024-04-23T07:24:28.973Z,98802.13
2024-04-23T07:26:56.077Z,98787.41
2024-04-23T07:29:23.176Z,98779.63
2024-04-23T07:31:50.376Z,98782.38
2024-04-23T07:34:17.520Z,98791.59
2024-04-23T07:36:46.630Z,98797.88
2024-04-23T07:39:15.127Z,98784.84
2024-04-23T07:41:42.638Z,98766.47
2024-04-23T07:44:10.151Z,98764.13
2024-04-23T07:46:37.702Z,98755.97
2024-04-23T07:49:04.855Z,98759.47
2024-04-23T07:51:33.997Z,98746.38
2024-04-23T07:54:01.296Z,98749.88
2024-04-23T07:56:28.788Z,98751.44
2024-04-23T07:58:55.908Z,98763.97
2024-04-23T08:01:23.075Z,98783.22
2024-04-23T08:03:50.186Z,98787.91
2024-04-23T08:06:17.283Z,98808.53
2024-04-23T08:08:47.710Z,98808.97
2024-04-23T08:11:15.339Z,98812.75
2024-04-23T08:13:42.508Z,98824.44
2024-04-23T08:16:09.616Z,98826.22
2024-04-23T08:18:36.847Z,98827.63
2024-04-23T08:21:07.228Z,98851.78
2024-04-23T08:23:34.880Z,98848.66
2024-04-23T08:26:10.308Z,98854.81
2024-04-23T08:28:37.923Z,98867.91
2024-04-23T08:31:05.401Z,98858.66
2024-04-23T08:33:33.432Z,98850.56
2024-04-23T08:36:00.510Z,98842.03
2024-04-23T08:38:28.306Z,98846.03
2024-04-23T08:40:56.542Z,98837.75
2024-04-23T08:43:44.992Z,98832.59
2024-04-23T08:46:12.022Z,98828.59
2024-04-23T08:48:43.022Z,98813.56
2024-04-23T08:51:10.795Z,98824.59
2024-04-23T08:53:42.375Z,98822.63
2024-04-23T08:56:17.607Z,98821.75
2024-04-23T08:58:44.894Z,98832.44
2024-04-23T09:01:22.196Z,98831.63
2024-04-23T09:03:52.944Z,98828.72
2024-04-23T09:06:20.643Z,98824.53
2024-04-23T09:08:48.086Z,98816.41
2024-04-23T09:11:16.074Z,98818.97
2024-04-23T09:13:43.388Z,98833.56
2024-04-23T09:16:11.230Z,98831.28
2024-04-23T09:18:38.511Z,98827.06
2024-04-23T09:21:06.185Z,98809.25
2024-04-23T09:23:33.692Z,98802.19
2024-04-23T09:26:02.463Z,98800.16
2024-04-23T09:28:35.713Z,98800.16
2024-04-23T09:31:04.048Z,98785.13
2024-04-23T09:33:33.741Z,98788.72
2024-04-23T09:36:10.588Z,98771.13
2024-04-23T09:38:39.582Z,98758.19
2024-04-23T09:41:08.051Z,98752.59
2024-04-23T09:43:37.047Z,98739.50
2024-04-23T09:46:09.925Z,98731.97
2024-04-23T09:48:40.171Z,98712.59
2024-04-23T09:51:08.716Z,98708.78
2024-04-23T09:53:37.926Z,98709.28
2024-04-23T09:56:07.058Z,98703.16
2024-04-23T09:58:35.770Z,98684.13
2024-04-23T10:01:03.833Z,98682.59
2024-04-23T10:03:31.810Z,98685.75
2024-04-23T10:06:04.040Z,98679.47
2024-04-23T10:08:40.129Z,98675.75
2024-04-23T10:11:10.247Z,98671.03
2024-04-23T10:13:44.760Z,98667.09
2024-04-23T10:16:27.220Z,98664.06
2024-04-23T10:19:01.118Z,98656.72
2024-04-23T10:21:31.163Z,98651.78
2024-04-23T10:24:08.921Z,98644.41
2024-04-23T10:26:46.497Z,98651.69
2024-04-23T10:29:17.227Z,98656.28
2024-04-23T10:31:45.070Z,98647.91
2024-04-23T10:34:17.192Z,98651.63
2024-04-23T10:36:51.186Z,98656.78
2024-04-23T10:39:23.359Z,98657.13
2024-04-23T10:41:55.540Z,98655.34
2024-04-23T10:44:24.188Z,98664.50
2024-04-23T10:46:51.399Z,98661.06
2024-04-23T10:49:26.299Z,98665.06
2024-04-23T10:51:56.365Z,98641.53
2024-04-23T10:54:24.297Z,98629.69
2024-04-23T10:57:02.849Z,98631.09
2024-04-23T10:59:33.816Z,98624.31
2024-04-23T11:02:02.601Z,98620.16
2024-04-23T11:04:36.854Z,98621.94
2024-04-23T11:07:11.506Z,98610.06
2024-04-23T11:09:43.878Z,98608.56
2024-04-23T11:12:19.882Z,98607.19
2024-04-23T11:14:48.118Z,98606.59
2024-04-23T11:17:16.051Z,98598.53
2024-04-23T11:19:53.166Z,98600.47
2024-04-23T11:22:39.379Z,98587.59
2024-04-23T11:25:08.070Z,98583.63
2024-04-23T11:27:35.792Z,98579.16
2024-04-23T11:30:03.062Z,98595.91
2024-04-23T11:32:31.299Z,98610.44
2024-04-23T11:34:58.749Z,98601.78
2024-04-23T11:37:28.044Z,98601.34
2024-04-23T11:39:57.240Z,98604.13
2024-04-23T11:42:26.661Z,98617.59
2024-04-23T11:44:57.851Z,98642.91
2024-04-23T11:47:29.406Z,98652.84
2024-04-23T11:49:57.763Z,98647.69
2024-04-23T11:52:25.141Z,98660.72
2024-04-23T11:54:55.516Z,98652.13
2024-04-23T11:57:22.794Z,98651.47
2024-04-23T11:59:53.403Z,98639.09
2024-04-23T12:02:20.475Z,98639.09
2024-04-23T12:04:48.650Z,98642.81
2024-04-23T12:07:16.508Z,98636.25
2024-04-23T12:09:43.598Z,98631.22
2024-04-23T12:12:10.784Z,98637.50
2024-04-23T12:14:40.613Z,98630.16
2024-04-23T12:17:08.199Z,98627.97
2024-04-23T12:19:38.206Z,98614.91
2024-04-23T12:22:25.719Z,98603.22
2024-04-23T12:24:52.842Z,98586.31
2024-04-23T12:27:22.536Z,98579.38
2024-04-23T12:29:49.651Z,98584.81
2024-04-23T12:32:24.680Z,98579.88
2024-04-23T12:34:56.740Z,98561.44
2024-04-23T12:37:24.007Z,98547.91
2024-04-23T12:39:53.681Z,98537.84
2024-04-23T12:42:26.340Z,98540.03
2024-04-23T12:44:54.138Z,98545.78
2024-04-23T12:47:22.311Z,98549.53
2024-04-23T12:49:50.015Z,98544.03
2024-04-23T12:52:17.230Z,98561.84
2024-04-23T12:54:44.560Z,98549.97
2024-04-23T12:57:12.756Z,98565.41
2024-04-23T12:59:39.897Z,98549.53
2024-04-23T13:02:10.061Z,98556.50
2024-04-23T13:04:37.794Z,98540.25
2024-04-23T13:07:05.249Z,98536.38
2024-04-23T13:09:32.328Z,98529.88
2024-04-23T13:12:03.804Z,98531.09
2024-04-23T13:14:31.040Z,98529.97
2024-04-23T13:16:58.194Z,98533.78
2024-04-23T13:19:26.822Z,98531.19
2024-04-23T13:21:53.983Z,98522.09
2024-04-23T13:24:21.276Z,98524.66
2024-04-23T13:26:48.441Z,98529.97
2024-04-23T13:29:15.807Z,98542.25
2024-04-23T13:31:43.025Z,98537.28
2024-04-23T13:34:10.501Z,98540.59
2024-04-23T13:36:37.697Z,98538.84
2024-04-23T13:39:04.726Z,98535.56
2024-04-23T13:41:31.761Z,98518.31
2024-04-23T13:43:58.852Z,98511.81
2024-04-23T13:46:25.895Z,98505.53
2024-04-23T13:48:52.985Z,98507.13
2024-04-23T13:51:20.139Z,98498.81
2024-04-23T13:53:47.655Z,98477.63
2024-04-23T13:56:14.786Z,98465.34
2024-04-23T13:58:42.053Z,98463.56
2024-04-23T14:01:10.013Z,98462.88
2024-04-23T14:03:38.361Z,98445.88
2024-04-23T14:10:18.981Z,98425.03
2024-04-23T14:12:47.474Z,98414.94
2024-04-23T14:15:17.692Z,98411.41
2024-04-23T14:17:46.447Z,98406.69
2024-04-23T14:20:13.863Z,98409.47
2024-04-23T14:22:40.973Z,98401.59
2024-04-23T14:25:10.810Z,98389.38
2024-04-23T14:27:37.885Z,98369.25
2024-04-23T14:30:05.375Z,98342.59
2024-04-23T14:32:33.979Z,98315.72
2024-04-23T14:35:09.058Z,98312.41
2024-04-23T14:37:38.888Z,98333.94
2024-04-23T14:40:07.835Z,98328.22
2024-04-23T14:42:34.939Z,98320.50
2024-04-23T14:45:02.768Z,98295.47
2024-04-23T14:47:30.573Z,98313.38
2024-04-23T14:49:57.763Z,98298.31
2024-04-23T14:52:24.836Z,98315.28
2024-04-23T14:54:53.143Z,98324.81
2024-04-23T14:57:24.204Z,98322.25
2024-04-23T14:59:53.740Z,98335.44
2024-04-23T15:02:22.554Z,98306.81
2024-04-23T15:04:49.763Z,98312.59
2024-04-23T15:07:17.151Z,98317.19
2024-04-23T15:09:44.216Z,98337.00
2024-04-23T15:12:11.285Z,98328.34
2024-04-23T15:14:38.850Z,98339.78
2024-04-23T15:17:06.055Z,98345.25
2024-04-23T15:19:33.172Z,98338.19
2024-04-23T15:22:00.215Z,98342.13
2024-04-23T15:24:27.426Z,98345.25
2024-04-23T15:26:56.933Z,98352.84
2024-04-23T15:29:24.012Z,98336.25
2024-04-23T15:31:51.518Z,98363.78
2024-04-23T15:34:18.618Z,98368.50
2024-04-23T15:36:45.936Z,98340.31
2024-04-23T15:39:13.063Z,98330.25
2024-04-23T15:41:40.283Z,98354.75
2024-04-23T15:44:07.792Z,98345.69
2024-04-23T15:46:34.880Z,98339.31
2024-04-23T15:49:02.148Z,98317.53
2024-04-23T15:51:32.220Z,98288.22
2024-04-23T15:53:59.391Z,98278.72
2024-04-23T15:56:26.454Z,98270.44
2024-04-23T15:58:54.131Z,98257.56
2024-04-23T16:01:21.250Z,98262.72
2024-04-23T16:03:48.368Z,98264.16
2024-04-23T16:06:17.440Z,98258.81
2024-04-23T16:08:44.680Z,98261.72
2024-04-23T16:11:12.423Z,98246.06
2024-04-23T16:13:39.777Z,98268.44
2024-04-23T16:16:07.001Z,98278.50
2024-04-23T16:18:37.021Z,98281.84
2024-04-23T16:21:07.884Z,98279.16
2024-04-23T16:23:36.395Z,98278.94
2024-04-23T16:26:07.439Z,98292.91
2024-04-23T16:28:37.942Z,98291.13
2024-04-23T16:31:06.444Z,98283.72
2024-04-23T16:33:34.786Z,98252.88
2024-04-23T16:36:02.941Z,98229.59
2024-04-23T16:38:30.729Z,98239.88
2024-04-23T16:41:02.460Z,98224.69
2024-04-23T16:43:30.371Z,98223.44
2024-04-23T16:46:07.519Z,98230.47
2024-04-23T16:48:35.975Z,98231.91
2024-04-23T16:51:03.502Z,98225.75
2024-04-23T16:53:30.772Z,98220.50
2024-04-23T16:55:58.445Z,98218.59
2024-04-23T16:58:25.983Z,98235.03
2024-04-23T17:00:53.206Z,98212.75
2024-04-23T17:03:20.374Z,98180.78
2024-04-23T17:05:47.655Z,98183.13
2024-04-23T17:08:14.872Z,98181.53
2024-04-23T17:10:46.352Z,98172.84
2024-04-23T17:13:14.725Z,98162.09
2024-04-23T17:15:44.051Z,98153.19
2024-04-23T17:18:11.411Z,98139.88
2024-04-23T17:20:38.662Z,98135.94
2024-04-23T17:23:05.927Z,98123.66
2024-04-23T17:25:37.441Z,98123.66
2024-04-23T17:28:05.356Z,98128.22
2024-04-23T17:30:32.713Z,98126.44
2024-04-23T17:32:59.923Z,98135.94
2024-04-23T17:35:27.476Z,98130.72
2024-04-23T17:37:54.862Z,98137.63
2024-04-23T17:40:22.150Z,98139.78
2024-04-23T17:42:52.005Z,98152.28
2024-04-23T17:45:19.239Z,98107.78
2024-04-23T17:47:46.790Z,98099.06
2024-04-23T17:50:14.742Z,98096.16
2024-04-23T17:52:42.112Z,98097.38
2024-04-23T17:55:09.542Z,98099.94
2024-04-23T17:57:39.729Z,98077.25
2024-04-23T18:00:09.535Z,98072.22
2024-04-23T18:02:40.026Z,98077.69
2024-04-23T18:05:10.953Z,98084.00
2024-04-23T18:07:38.715Z,98067.31
2024-04-23T18:10:09.610Z,98037.69
2024-04-23T18:12:38.153Z,98037.69
2024-04-23T18:15:10.359Z,98029.41
2024-04-23T18:17:38.102Z,98038.47
2024-04-23T18:20:06.020Z,98057.78
2024-04-23T18:22:33.497Z,98043.59
2024-04-23T18:25:03.167Z,98026.94
2024-04-23T18:27:30.467Z,98017.56
2024-04-23T18:29:57.875Z,98005.91
2024-04-23T18:32:27.181Z,98012.41
2024-04-23T18:34:57.194Z,98016.31
2024-04-23T18:37:24.590Z,98064.75
2024-04-23T18:39:51.876Z,98068.22
2024-04-23T18:42:21.196Z,98064.97
2024-04-23T18:44:51.485Z,98048.53
2024-04-23T18:47:19.167Z,98049.06
2024-04-23T18:49:49.648Z,98030.38
2024-04-23T18:52:17.056Z,98022.88
2024-04-23T18:54:44.947Z,98011.72
2024-04-23T18:57:19.674Z,98006.47
2024-04-23T18:59:47.235Z,97967.22
2024-04-23T19:02:15.501Z,97938.19
2024-04-23T19:04:42.984Z,97912.91
2024-04-23T19:07:11.167Z,97920.97
2024-04-23T19:09:38.566Z,97921.44
2024-04-23T19:12:05.955Z,97920.75
2024-04-23T19:14:33.391Z,97936.75
2024-04-23T19:17:03.714Z,97943.22
2024-04-23T19:19:31.102Z,97927.00
2024-04-23T19:22:00.525Z,97930.13
2024-04-23T19:24:28.046Z,97923.41
2024-04-23T19:26:59.016Z,97910.31
2024-04-23T19:29:28.659Z,97882.78
2024-04-23T19:31:56.238Z,97893.78
2024-04-23T19:34:26.605Z,97886.72
2024-04-23T19:36:56.629Z,97879.34
2024-04-23T19:39:26.666Z,97880.59
2024-04-23T19:41:57.283Z,97881.28
2024-04-23T19:44:24.738Z,97867.41
2024-04-23T19:46:54.772Z,97863.50
2024-04-23T19:49:22.241Z,97860.38
2024-04-23T19:51:49.571Z,97860.38
2024-04-23T19:54:21.011Z,97851.09
2024-04-23T19:56:56.745Z,97831.06
2024-04-23T19:59:28.217Z,97833.09
2024-04-23T20:04:40.321Z,97822.78
2024-04-23T20:07:07.620Z,97819.75
2024-04-23T20:09:42.539Z,97823.13
2024-04-23T20:12:13.233Z,97797.41
2024-04-23T20:14:43.423Z,97806.91
2024-04-23T20:17:11.784Z,97797.63
2024-04-23T20:19:38.986Z,97790.38
2024-04-23T20:22:08.573Z,97764.88
2024-04-23T20:24:35.996Z,97772.81
2024-04-23T20:27:03.068Z,97778.97
2024-04-23T20:29:30.099Z,97770.25
2024-04-23T20:31:57.221Z,97766.81
2024-04-23T20:34:24.276Z,97782.88
2024-04-23T20:36:51.329Z,97765.88
2024-04-23T20:39:18.542Z,97771.50
2024-04-23T20:41:45.635Z,97776.19
2024-04-23T20:44:12.770Z,97766.19
2024-04-23T20:46:39.872Z,97775.00
2024-04-23T20:49:07.843Z,97786.31
2024-04-23T20:51:34.940Z,97781.16
2024-04-23T20:54:02.020Z,97787.41
2024-04-23T20:56:29.086Z,97777.91
2024-04-23T20:58:56.244Z,97791.53
2024-04-23T21:01:23.354Z,97793.41
2024-04-23T21:03:50.420Z,97791.19
2024-04-23T21:06:17.545Z,97809.50
