createdAt,value
2022-09-20T00:00:27.000Z,99.99
2022-09-20T00:01:27.000Z,99.99
2022-09-20T00:02:27.000Z,99.99
2022-09-20T00:03:27.000Z,99.99
2022-09-20T00:04:27.000Z,99.99
2022-09-20T00:05:27.000Z,99.99
2022-09-20T00:06:27.000Z,99.99
2022-09-20T00:07:27.000Z,99.99
2022-09-20T00:08:27.000Z,99.99
2022-09-20T00:09:28.000Z,99.95
2022-09-20T00:10:28.000Z,99.85
2022-09-20T00:11:28.000Z,99.75
2022-09-20T00:12:28.000Z,99.65
2022-09-20T00:13:28.000Z,99.34
2022-09-20T00:14:28.000Z,99.13
2022-09-20T00:15:28.000Z,98.93
2022-09-20T00:16:28.000Z,98.42
2022-09-20T00:17:28.000Z,98.21
2022-09-20T00:18:28.000Z,98.07
2022-09-20T00:19:28.000Z,98.07
2022-09-20T00:20:28.000Z,98.16
2022-09-20T00:21:28.000Z,98.37
2022-09-20T00:22:28.000Z,98.47
2022-09-20T00:23:28.000Z,98.37
2022-09-20T00:24:28.000Z,98.47
2022-09-20T00:25:28.000Z,98.68
2022-09-20T00:26:28.000Z,98.88
2022-09-20T00:27:28.000Z,98.88
2022-09-20T00:28:28.000Z,98.99
2022-09-20T00:29:28.000Z,99.19
2022-09-20T00:30:28.000Z,99.29
2022-09-20T00:31:28.000Z,99.50
2022-09-20T00:32:28.000Z,99.60
2022-09-20T00:33:28.000Z,99.70
2022-09-20T00:34:28.000Z,99.70
2022-09-20T00:35:28.000Z,99.65
2022-09-20T00:36:28.000Z,99.65
2022-09-20T00:37:28.000Z,99.54
2022-09-20T00:38:28.000Z,99.54
2022-09-20T00:39:28.000Z,99.65
2022-09-20T00:40:28.000Z,99.50
2022-09-20T00:41:28.000Z,99.65
2022-09-20T00:42:28.000Z,99.65
2022-09-20T00:43:28.000Z,99.65
2022-09-20T00:44:28.000Z,99.75
2022-09-20T00:45:28.000Z,99.75
2022-09-20T00:46:28.000Z,99.85
2022-09-20T00:47:29.000Z,99.99
2022-09-20T00:48:29.000Z,99.99
2022-09-20T00:49:29.000Z,99.99
2022-09-20T00:50:29.000Z,99.99
2022-09-20T00:51:29.000Z,99.99
2022-09-20T00:52:29.000Z,99.99
2022-09-20T00:53:29.000Z,99.99
2022-09-20T00:54:29.000Z,99.99
2022-09-20T00:55:29.000Z,99.99
2022-09-20T00:56:29.000Z,99.99
2022-09-20T00:57:29.000Z,99.99
2022-09-20T00:58:29.000Z,99.99
2022-09-20T00:59:29.000Z,99.99
2022-09-20T01:00:29.000Z,99.99
2022-09-20T01:01:29.000Z,99.99
2022-09-20T01:02:29.000Z,99.99
2022-09-20T01:03:29.000Z,99.99
2022-09-20T01:04:29.000Z,99.99
2022-09-20T01:05:29.000Z,99.99
2022-09-20T01:06:29.000Z,99.99
2022-09-20T01:07:29.000Z,99.99
2022-09-20T01:08:29.000Z,99.99
2022-09-20T01:09:29.000Z,99.99
2022-09-20T01:10:29.000Z,99.99
2022-09-20T01:11:29.000Z,99.99
2022-09-20T01:12:29.000Z,99.99
2022-09-20T01:13:29.000Z,99.99
2022-09-20T01:14:29.000Z,99.99
2022-09-20T01:15:29.000Z,99.99
2022-09-20T01:16:29.000Z,99.99
2022-09-20T01:17:29.000Z,99.99
2022-09-20T01:18:29.000Z,99.99
2022-09-20T01:19:29.000Z,99.99
2022-09-20T01:20:29.000Z,99.99
2022-09-20T01:21:29.000Z,99.99
2022-09-20T01:22:29.000Z,99.99
2022-09-20T01:23:29.000Z,99.99
2022-09-20T01:24:30.000Z,99.99
2022-09-20T01:25:30.000Z,99.99
2022-09-20T01:26:30.000Z,99.99
2022-09-20T01:27:30.000Z,99.99
2022-09-20T01:28:30.000Z,99.99
2022-09-20T01:29:30.000Z,99.99
2022-09-20T01:30:30.000Z,99.99
2022-09-20T01:31:30.000Z,99.99
2022-09-20T01:32:30.000Z,99.99
2022-09-20T01:33:30.000Z,99.99
2022-09-20T01:34:30.000Z,99.99
2022-09-20T01:35:30.000Z,99.99
2022-09-20T01:36:30.000Z,99.99
2022-09-20T01:37:30.000Z,99.99
2022-09-20T01:38:30.000Z,99.99
2022-09-20T01:39:30.000Z,99.99
2022-09-20T01:40:30.000Z,99.99
2022-09-20T01:41:30.000Z,99.99
2022-09-20T01:42:30.000Z,99.99
2022-09-20T01:43:30.000Z,99.99
2022-09-20T01:44:30.000Z,99.99
2022-09-20T01:45:30.000Z,99.99
2022-09-20T01:46:30.000Z,99.99
2022-09-20T01:47:30.000Z,99.99
2022-09-20T01:48:30.000Z,99.99
2022-09-20T01:49:30.000Z,99.99
2022-09-20T01:50:30.000Z,99.99
2022-09-20T01:51:30.000Z,99.99
2022-09-20T01:52:30.000Z,99.99
2022-09-20T01:53:30.000Z,99.99
2022-09-20T01:54:30.000Z,99.99
2022-09-20T01:55:30.000Z,99.99
2022-09-20T01:56:30.000Z,99.99
2022-09-20T01:57:30.000Z,99.99
2022-09-20T01:58:30.000Z,99.99
2022-09-20T01:59:30.000Z,99.99
2022-09-20T02:00:30.000Z,99.99
2022-09-20T02:01:30.000Z,99.99
2022-09-20T02:02:31.000Z,99.99
2022-09-20T02:03:31.000Z,99.99
2022-09-20T02:04:31.000Z,99.99
2022-09-20T02:05:31.000Z,99.99
2022-09-20T02:06:31.000Z,99.99
2022-09-20T02:07:31.000Z,99.99
2022-09-20T02:08:31.000Z,99.99
2022-09-20T02:09:31.000Z,99.99
2022-09-20T02:10:31.000Z,99.99
2022-09-20T02:11:31.000Z,99.99
2022-09-20T02:12:31.000Z,99.99
2022-09-20T02:13:31.000Z,99.99
2022-09-20T02:14:31.000Z,99.99
2022-09-20T02:15:31.000Z,99.99
2022-09-20T02:16:31.000Z,99.99
2022-09-20T02:17:31.000Z,99.99
2022-09-20T02:18:31.000Z,99.99
2022-09-20T02:19:31.000Z,99.99
2022-09-20T02:20:31.000Z,99.99
2022-09-20T02:21:31.000Z,99.99
2022-09-20T02:22:31.000Z,99.99
2022-09-20T02:23:31.000Z,99.99
2022-09-20T02:24:31.000Z,99.99
2022-09-20T02:25:31.000Z,99.99
2022-09-20T02:26:31.000Z,99.99
2022-09-20T02:27:31.000Z,99.99
2022-09-20T02:28:31.000Z,99.99
2022-09-20T02:29:31.000Z,99.99
2022-09-20T02:30:31.000Z,99.99
2022-09-20T02:31:31.000Z,99.99
2022-09-20T02:32:31.000Z,99.99
2022-09-20T02:33:31.000Z,99.99
2022-09-20T02:34:31.000Z,99.99
2022-09-20T02:35:32.000Z,99.99
2022-09-20T02:36:32.000Z,99.99
2022-09-20T02:37:32.000Z,99.99
2022-09-20T02:38:32.000Z,99.99
2022-09-20T02:39:32.000Z,99.99
2022-09-20T02:40:32.000Z,99.99
2022-09-20T02:41:32.000Z,99.99
2022-09-20T02:42:32.000Z,99.99
2022-09-20T02:43:32.000Z,99.99
2022-09-20T02:44:32.000Z,99.99
2022-09-20T02:45:32.000Z,99.99
2022-09-20T02:46:32.000Z,99.99
2022-09-20T02:47:32.000Z,99.99
2022-09-20T02:48:32.000Z,99.99
2022-09-20T02:49:32.000Z,99.99
2022-09-20T02:50:32.000Z,99.99
2022-09-20T02:51:32.000Z,99.99
2022-09-20T02:52:32.000Z,99.99
2022-09-20T02:53:32.000Z,99.99
2022-09-20T02:54:32.000Z,99.99
2022-09-20T02:55:32.000Z,99.99
2022-09-20T02:56:32.000Z,99.99
2022-09-20T02:57:32.000Z,99.99
2022-09-20T02:58:32.000Z,99.99
2022-09-20T02:59:32.000Z,99.99
2022-09-20T03:00:32.000Z,99.99
2022-09-20T03:01:32.000Z,99.99
2022-09-20T03:02:32.000Z,99.99
2022-09-20T03:03:32.000Z,99.99
2022-09-20T03:04:32.000Z,99.99
2022-09-20T03:05:32.000Z,99.99
2022-09-20T03:06:32.000Z,99.99
2022-09-20T03:07:32.000Z,99.99
2022-09-20T03:08:32.000Z,99.99
2022-09-20T03:09:32.000Z,99.99
2022-09-20T03:10:32.000Z,99.99
2022-09-20T03:11:33.000Z,99.99
2022-09-20T03:12:33.000Z,99.99
2022-09-20T03:13:33.000Z,99.99
2022-09-20T03:14:33.000Z,99.99
2022-09-20T03:15:33.000Z,99.99
2022-09-20T03:16:33.000Z,99.99
2022-09-20T03:17:33.000Z,99.99
2022-09-20T03:18:33.000Z,99.99
2022-09-20T03:19:33.000Z,99.99
2022-09-20T03:20:33.000Z,99.99
2022-09-20T03:21:33.000Z,99.99
2022-09-20T03:22:33.000Z,99.99
2022-09-20T03:23:33.000Z,99.99
2022-09-20T03:24:33.000Z,99.99
2022-09-20T03:25:33.000Z,99.99
2022-09-20T03:26:33.000Z,99.99
2022-09-20T03:27:33.000Z,99.99
2022-09-20T03:28:33.000Z,99.99
2022-09-20T03:29:33.000Z,99.99
2022-09-20T03:30:33.000Z,99.99
2022-09-20T03:31:33.000Z,99.99
2022-09-20T03:32:33.000Z,99.99
2022-09-20T03:33:33.000Z,99.99
2022-09-20T03:34:33.000Z,99.99
2022-09-20T03:35:33.000Z,99.99
2022-09-20T03:36:33.000Z,99.99
2022-09-20T03:37:33.000Z,99.99
2022-09-20T03:38:33.000Z,99.99
2022-09-20T03:39:33.000Z,99.99
2022-09-20T03:40:33.000Z,99.99
2022-09-20T03:41:33.000Z,99.99
2022-09-20T03:42:33.000Z,99.99
2022-09-20T03:43:33.000Z,99.99
2022-09-20T03:44:33.000Z,99.99
2022-09-20T03:45:34.000Z,99.99
2022-09-20T03:46:34.000Z,99.99
2022-09-20T03:47:34.000Z,99.99
2022-09-20T03:48:34.000Z,99.99
2022-09-20T03:49:34.000Z,99.99
2022-09-20T03:50:34.000Z,99.99
2022-09-20T03:51:34.000Z,99.99
2022-09-20T03:52:34.000Z,99.99
2022-09-20T03:53:34.000Z,99.99
2022-09-20T03:54:34.000Z,99.99
2022-09-20T03:55:34.000Z,99.99
2022-09-20T03:56:34.000Z,99.99
2022-09-20T03:57:34.000Z,99.99
2022-09-20T03:58:34.000Z,99.99
2022-09-20T03:59:34.000Z,99.99
2022-09-20T04:00:34.000Z,99.99
2022-09-20T04:01:34.000Z,99.99
2022-09-20T04:02:34.000Z,99.99
2022-09-20T04:03:34.000Z,99.99
2022-09-20T04:04:34.000Z,99.99
2022-09-20T04:05:34.000Z,99.99
2022-09-20T04:06:34.000Z,99.99
2022-09-20T04:07:34.000Z,99.99
2022-09-20T04:08:34.000Z,99.99
2022-09-20T04:09:34.000Z,99.99
2022-09-20T04:10:34.000Z,99.99
2022-09-20T04:11:34.000Z,99.99
2022-09-20T04:12:34.000Z,99.99
2022-09-20T04:13:34.000Z,99.99
2022-09-20T04:14:34.000Z,99.99
2022-09-20T04:15:34.000Z,99.99
2022-09-20T04:16:35.000Z,99.99
2022-09-20T04:17:35.000Z,99.99
2022-09-20T04:18:35.000Z,99.99
2022-09-20T04:19:35.000Z,99.99
2022-09-20T04:20:35.000Z,99.99
2022-09-20T04:21:35.000Z,99.99
2022-09-20T04:22:35.000Z,99.99
2022-09-20T04:23:35.000Z,99.99
2022-09-20T04:24:35.000Z,99.99
2022-09-20T04:25:35.000Z,99.99
2022-09-20T04:26:35.000Z,99.99
2022-09-20T04:27:35.000Z,99.99
2022-09-20T04:28:35.000Z,99.99
2022-09-20T04:29:35.000Z,99.99
2022-09-20T04:30:35.000Z,99.99
2022-09-20T04:31:35.000Z,99.99
2022-09-20T04:32:35.000Z,99.99
2022-09-20T04:33:35.000Z,99.99
2022-09-20T04:34:35.000Z,99.99
2022-09-20T04:35:35.000Z,99.99
2022-09-20T04:36:35.000Z,99.99
2022-09-20T04:37:35.000Z,99.99
2022-09-20T04:38:35.000Z,99.99
2022-09-20T04:39:35.000Z,99.99
2022-09-20T04:40:35.000Z,99.99
2022-09-20T04:41:35.000Z,99.99
2022-09-20T04:42:35.000Z,99.99
2022-09-20T04:43:35.000Z,99.99
2022-09-20T04:44:35.000Z,99.99
2022-09-20T04:45:35.000Z,99.99
2022-09-20T04:46:36.000Z,99.99
2022-09-20T04:47:36.000Z,99.99
2022-09-20T04:48:36.000Z,99.99
2022-09-20T04:49:36.000Z,99.99
2022-09-20T04:50:36.000Z,99.99
2022-09-20T04:51:36.000Z,99.99
2022-09-20T04:52:36.000Z,99.99
2022-09-20T04:53:36.000Z,99.99
2022-09-20T04:54:36.000Z,99.99
2022-09-20T04:55:36.000Z,99.99
2022-09-20T04:56:36.000Z,99.99
2022-09-20T04:57:36.000Z,99.99
2022-09-20T04:58:36.000Z,99.79
2022-09-20T04:59:36.000Z,99.43
2022-09-20T05:00:36.000Z,99.54
2022-09-20T05:01:36.000Z,99.33
2022-09-20T05:02:36.000Z,99.22
2022-09-20T05:03:36.000Z,99.22
2022-09-20T05:04:36.000Z,99.12
2022-09-20T05:05:36.000Z,99.22
2022-09-20T05:06:36.000Z,99.22
2022-09-20T05:07:36.000Z,99.33
2022-09-20T05:08:36.000Z,99.22
2022-09-20T05:09:36.000Z,99.33
2022-09-20T05:10:36.000Z,99.43
2022-09-20T05:11:36.000Z,99.54
2022-09-20T05:12:36.000Z,99.22
2022-09-20T05:13:36.000Z,99.33
2022-09-20T05:14:36.000Z,99.43
2022-09-20T05:15:36.000Z,99.54
2022-09-20T05:16:37.000Z,99.43
2022-09-20T05:17:37.000Z,99.43
2022-09-20T05:18:37.000Z,99.22
2022-09-20T05:19:37.000Z,99.02
2022-09-20T05:20:37.000Z,98.82
2022-09-20T05:21:37.000Z,99.12
2022-09-20T05:22:37.000Z,99.02
2022-09-20T05:23:37.000Z,99.02
2022-09-20T05:24:37.000Z,98.92
2022-09-20T05:25:37.000Z,99.02
2022-09-20T05:26:37.000Z,98.82
2022-09-20T05:27:37.000Z,98.92
2022-09-20T05:28:37.000Z,98.92
2022-09-20T05:29:37.000Z,99.02
2022-09-20T05:30:37.000Z,98.61
2022-09-20T05:31:37.000Z,98.82
2022-09-20T05:32:37.000Z,98.82
2022-09-20T05:33:37.000Z,98.82
2022-09-20T05:34:37.000Z,98.51
2022-09-20T05:35:37.000Z,98.30
2022-09-20T05:36:37.000Z,98.41
2022-09-20T05:37:37.000Z,98.46
2022-09-20T05:38:37.000Z,98.46
2022-09-20T05:39:38.000Z,98.16
2022-09-20T05:40:38.000Z,98.25
2022-09-20T05:41:38.000Z,98.36
2022-09-20T05:42:38.000Z,98.05
2022-09-20T05:43:38.000Z,98.16
2022-09-20T05:44:38.000Z,98.36
2022-09-20T05:45:38.000Z,98.36
2022-09-20T05:46:38.000Z,98.46
2022-09-20T05:47:38.000Z,98.46
2022-09-20T05:48:38.000Z,98.67
2022-09-20T05:49:38.000Z,98.77
2022-09-20T05:50:38.000Z,98.67
2022-09-20T05:51:38.000Z,98.16
2022-09-20T05:52:38.000Z,97.95
2022-09-20T05:53:38.000Z,98.05
2022-09-20T05:54:38.000Z,98.25
2022-09-20T05:55:38.000Z,98.46
2022-09-20T05:56:38.000Z,98.36
2022-09-20T05:57:38.000Z,98.36
2022-09-20T05:58:38.000Z,98.46
2022-09-20T05:59:38.000Z,98.57
2022-09-20T06:00:38.000Z,98.57
2022-09-20T06:01:38.000Z,98.57
2022-09-20T06:02:38.000Z,98.57
2022-09-20T06:03:38.000Z,98.87
2022-09-20T06:04:38.000Z,99.24
2022-09-20T06:05:38.000Z,99.13
2022-09-20T06:06:38.000Z,99.24
2022-09-20T06:07:38.000Z,99.34
2022-09-20T06:08:39.000Z,99.24
2022-09-20T06:09:39.000Z,99.24
2022-09-20T06:10:39.000Z,99.03
2022-09-20T06:11:39.000Z,98.62
2022-09-20T06:12:39.000Z,98.52
2022-09-20T06:13:39.000Z,98.83
2022-09-20T06:14:39.000Z,98.72
2022-09-20T06:15:39.000Z,98.93
2022-09-20T06:16:39.000Z,98.72
2022-09-20T06:17:39.000Z,98.83
2022-09-20T06:18:39.000Z,98.62
2022-09-20T06:19:39.000Z,98.72
2022-09-20T06:20:39.000Z,99.03
2022-09-20T06:21:39.000Z,98.83
2022-09-20T06:22:39.000Z,98.62
2022-09-20T06:23:39.000Z,98.72
2022-09-20T06:24:39.000Z,98.52
2022-09-20T06:25:39.000Z,98.62
2022-09-20T06:26:39.000Z,98.62
2022-09-20T06:27:39.000Z,98.52
2022-09-20T06:28:39.000Z,98.52
2022-09-20T06:29:39.000Z,98.52
2022-09-20T06:30:39.000Z,98.21
2022-09-20T06:31:39.000Z,98.21
2022-09-20T06:32:39.000Z,98.32
2022-09-20T06:33:39.000Z,98.52
2022-09-20T06:34:39.000Z,98.32
2022-09-20T06:35:39.000Z,97.91
2022-09-20T06:36:39.000Z,97.80
2022-09-20T06:37:39.000Z,97.70
2022-09-20T06:38:39.000Z,97.70
2022-09-20T06:39:39.000Z,97.80
2022-09-20T06:40:39.000Z,97.91
2022-09-20T06:41:39.000Z,98.00
2022-09-20T06:42:39.000Z,98.00
2022-09-20T06:43:39.000Z,97.91
2022-09-20T06:44:39.000Z,98.00
2022-09-20T06:45:40.000Z,98.11
2022-09-20T06:46:40.000Z,98.16
2022-09-20T06:47:40.000Z,98.47
2022-09-20T06:48:40.000Z,98.27
2022-09-20T06:49:40.000Z,97.96
2022-09-20T06:50:40.000Z,97.75
2022-09-20T06:51:40.000Z,98.16
2022-09-20T06:52:40.000Z,98.27
2022-09-20T06:53:40.000Z,98.37
2022-09-20T06:54:40.000Z,98.37
2022-09-20T06:55:40.000Z,98.37
2022-09-20T06:56:40.000Z,98.53
2022-09-20T06:57:40.000Z,98.27
2022-09-20T06:58:40.000Z,98.12
2022-09-20T06:59:40.000Z,98.22
2022-09-20T07:00:40.000Z,98.12
2022-09-20T07:01:40.000Z,98.12
2022-09-20T07:02:40.000Z,98.12
2022-09-20T07:03:40.000Z,98.12
2022-09-20T07:04:40.000Z,98.02
2022-09-20T07:05:40.000Z,98.22
2022-09-20T07:06:40.000Z,98.12
2022-09-20T07:07:40.000Z,98.22
2022-09-20T07:08:40.000Z,98.22
2022-09-20T07:09:40.000Z,98.12
2022-09-20T07:10:40.000Z,97.91
2022-09-20T07:11:40.000Z,97.91
2022-09-20T07:12:40.000Z,97.71
2022-09-20T07:13:40.000Z,97.71
2022-09-20T07:14:40.000Z,97.81
2022-09-20T07:15:40.000Z,97.50
2022-09-20T07:16:40.000Z,97.50
2022-09-20T07:17:40.000Z,97.71
2022-09-20T07:18:40.000Z,98.02
2022-09-20T07:19:40.000Z,98.02
2022-09-20T07:20:40.000Z,97.87
2022-09-20T07:21:40.000Z,97.15
2022-09-20T07:22:40.000Z,96.95
2022-09-20T07:23:41.000Z,96.74
2022-09-20T07:24:41.000Z,96.23
2022-09-20T07:25:41.000Z,96.23
2022-09-20T07:26:41.000Z,96.74
2022-09-20T07:27:41.000Z,97.25
2022-09-20T07:28:41.000Z,96.80
2022-09-20T07:29:41.000Z,96.19
2022-09-20T07:30:41.000Z,96.29
2022-09-20T07:31:41.000Z,96.59
2022-09-20T07:32:41.000Z,96.59
2022-09-20T07:33:41.000Z,96.66
2022-09-20T07:34:41.000Z,96.14
2022-09-20T07:35:41.000Z,95.43
2022-09-20T07:36:41.000Z,94.81
2022-09-20T07:37:41.000Z,94.20
2022-09-20T07:38:41.000Z,94.30
2022-09-20T07:39:41.000Z,94.92
2022-09-20T07:40:41.000Z,94.51
2022-09-20T07:41:41.000Z,94.51
2022-09-20T07:42:41.000Z,94.92
2022-09-20T07:43:41.000Z,93.59
2022-09-20T07:44:41.000Z,93.38
2022-09-20T07:45:41.000Z,93.79
2022-09-20T07:46:41.000Z,93.79
2022-09-20T07:47:41.000Z,93.79
2022-09-20T07:48:41.000Z,94.56
2022-09-20T07:49:41.000Z,94.26
2022-09-20T07:50:41.000Z,93.44
2022-09-20T07:51:41.000Z,92.97
2022-09-20T07:52:41.000Z,92.87
2022-09-20T07:53:41.000Z,92.97
2022-09-20T07:54:41.000Z,93.28
2022-09-20T07:55:41.000Z,93.38
2022-09-20T07:56:41.000Z,93.07
2022-09-20T07:57:41.000Z,93.44
2022-09-20T07:58:41.000Z,93.33
2022-09-20T07:59:41.000Z,92.72
2022-09-20T08:00:41.000Z,93.09
2022-09-20T08:01:41.000Z,93.60
2022-09-20T08:02:41.000Z,92.88
2022-09-20T08:03:41.000Z,91.66
2022-09-20T08:04:41.000Z,92.07
2022-09-20T08:05:41.000Z,92.84
2022-09-20T08:06:41.000Z,91.82
2022-09-20T08:07:42.000Z,91.41
2022-09-20T08:08:42.000Z,91.52
2022-09-20T08:09:42.000Z,91.61
2022-09-20T08:10:42.000Z,90.80
2022-09-20T08:11:42.000Z,91.05
2022-09-20T08:12:42.000Z,91.25
2022-09-20T08:13:42.000Z,92.37
2022-09-20T08:14:42.000Z,92.47
2022-09-20T08:15:42.000Z,92.37
2022-09-20T08:16:42.000Z,92.64
2022-09-20T08:17:42.000Z,91.56
2022-09-20T08:18:42.000Z,91.92
2022-09-20T08:19:42.000Z,92.43
2022-09-20T08:20:42.000Z,92.54
2022-09-20T08:21:42.000Z,92.64
2022-09-20T08:22:42.000Z,92.59
2022-09-20T08:23:42.000Z,92.59
2022-09-20T08:24:42.000Z,91.16
2022-09-20T08:25:42.000Z,90.96
2022-09-20T08:26:42.000Z,89.90
2022-09-20T08:27:42.000Z,89.02
2022-09-20T08:28:42.000Z,89.18
2022-09-20T08:29:42.000Z,88.71
2022-09-20T08:30:42.000Z,88.41
2022-09-20T08:31:42.000Z,88.61
2022-09-20T08:32:42.000Z,87.59
2022-09-20T08:33:42.000Z,88.82
2022-09-20T08:34:42.000Z,88.82
2022-09-20T08:35:42.000Z,88.78
2022-09-20T08:36:42.000Z,88.26
2022-09-20T08:37:42.000Z,88.10
2022-09-20T08:38:42.000Z,88.00
2022-09-20T08:39:42.000Z,87.59
2022-09-20T08:40:42.000Z,86.98
2022-09-20T08:41:42.000Z,88.31
2022-09-20T08:42:42.000Z,87.35
2022-09-20T08:43:42.000Z,88.26
2022-09-20T08:44:42.000Z,85.75
2022-09-20T08:45:42.000Z,87.04
2022-09-20T08:46:42.000Z,86.02
2022-09-20T08:47:42.000Z,86.43
2022-09-20T08:48:42.000Z,85.82
2022-09-20T08:49:42.000Z,85.92
2022-09-20T08:50:42.000Z,85.61
2022-09-20T08:51:42.000Z,87.24
2022-09-20T08:52:42.000Z,86.33
2022-09-20T08:53:42.000Z,84.28
2022-09-20T08:54:42.000Z,86.90
2022-09-20T08:55:42.000Z,84.75
2022-09-20T08:56:42.000Z,85.57
2022-09-20T08:57:42.000Z,84.45
2022-09-20T08:58:42.000Z,85.98
2022-09-20T08:59:42.000Z,83.94
2022-09-20T09:00:42.000Z,84.55
2022-09-20T09:01:42.000Z,85.47
2022-09-20T09:02:42.000Z,85.68
2022-09-20T09:03:42.000Z,84.75
2022-09-20T09:04:42.000Z,85.47
2022-09-20T09:05:42.000Z,86.24
2022-09-20T09:06:42.000Z,85.63
2022-09-20T09:07:42.000Z,87.26
2022-09-20T09:08:42.000Z,85.53
2022-09-20T09:09:42.000Z,84.61
2022-09-20T09:10:42.000Z,84.41
2022-09-20T09:11:42.000Z,83.39
2022-09-20T09:12:42.000Z,84.72
2022-09-20T09:13:42.000Z,84.92
2022-09-20T09:14:42.000Z,84.92
2022-09-20T09:15:42.000Z,84.31
2022-09-20T09:16:42.000Z,84.82
2022-09-20T09:17:42.000Z,85.53
2022-09-20T09:18:42.000Z,83.59
2022-09-20T09:19:42.000Z,83.39
2022-09-20T09:20:42.000Z,83.70
2022-09-20T09:21:42.000Z,83.49
2022-09-20T09:22:42.000Z,83.29
2022-09-20T09:23:42.000Z,83.33
2022-09-20T09:24:42.000Z,84.14
2022-09-20T09:25:42.000Z,85.57
2022-09-20T09:26:42.000Z,85.88
2022-09-20T09:27:42.000Z,86.08
2022-09-20T09:28:42.000Z,85.68
2022-09-20T09:29:42.000Z,86.59
2022-09-20T09:30:42.000Z,87.00
2022-09-20T09:31:42.000Z,87.20
2022-09-20T09:32:42.000Z,86.18
2022-09-20T09:33:42.000Z,86.69
2022-09-20T09:34:42.000Z,85.98
2022-09-20T09:35:42.000Z,86.73
2022-09-20T09:36:42.000Z,86.33
2022-09-20T09:37:42.000Z,87.14
2022-09-20T09:38:42.000Z,86.83
2022-09-20T09:39:42.000Z,85.98
2022-09-20T09:40:42.000Z,86.29
2022-09-20T09:41:42.000Z,85.06
2022-09-20T09:42:42.000Z,86.29
2022-09-20T09:43:42.000Z,87.10
2022-09-20T09:44:42.000Z,85.77
2022-09-20T09:45:42.000Z,85.27
2022-09-20T09:46:42.000Z,85.98
2022-09-20T09:47:42.000Z,84.72
2022-09-20T09:48:42.000Z,84.72
2022-09-20T09:49:42.000Z,86.04
2022-09-20T09:50:42.000Z,85.13
2022-09-20T09:51:42.000Z,84.17
2022-09-20T09:52:43.000Z,83.25
2022-09-20T09:53:43.000Z,83.45
2022-09-20T09:54:43.000Z,83.96
2022-09-20T09:55:43.000Z,82.90
2022-09-20T09:56:43.000Z,81.17
2022-09-20T09:57:42.000Z,81.27
2022-09-20T09:58:42.000Z,82.90
2022-09-20T09:59:42.000Z,81.85
2022-09-20T10:00:42.000Z,80.87
2022-09-20T10:01:42.000Z,80.87
2022-09-20T10:02:42.000Z,81.07
2022-09-20T10:03:42.000Z,82.40
2022-09-20T10:04:42.000Z,83.11
2022-09-20T10:05:42.000Z,83.31
2022-09-20T10:06:42.000Z,83.21
2022-09-20T10:07:42.000Z,82.90
2022-09-20T10:08:42.000Z,84.03
2022-09-20T10:09:42.000Z,83.11
2022-09-20T10:10:42.000Z,83.37
2022-09-20T10:11:42.000Z,82.21
2022-09-20T10:12:42.000Z,79.06
2022-09-20T10:13:42.000Z,80.59
2022-09-20T10:14:42.000Z,82.79
2022-09-20T10:15:42.000Z,79.63
2022-09-20T10:16:42.000Z,78.72
2022-09-20T10:17:42.000Z,78.82
2022-09-20T10:18:42.000Z,77.91
2022-09-20T10:19:42.000Z,79.02
2022-09-20T10:20:42.000Z,79.02
2022-09-20T10:21:42.000Z,81.26
2022-09-20T10:22:42.000Z,78.05
2022-09-20T10:23:42.000Z,78.86
2022-09-20T10:24:42.000Z,78.66
2022-09-20T10:25:42.000Z,79.57
2022-09-20T10:26:42.000Z,80.69
2022-09-20T10:27:42.000Z,81.40
2022-09-20T10:28:42.000Z,80.08
2022-09-20T10:29:42.000Z,79.68
2022-09-20T10:30:42.000Z,79.88
2022-09-20T10:31:42.000Z,79.68
2022-09-20T10:32:42.000Z,80.24
2022-09-20T10:33:42.000Z,80.96
2022-09-20T10:34:42.000Z,78.72
2022-09-20T10:35:42.000Z,78.21
2022-09-20T10:36:42.000Z,78.41
2022-09-20T10:37:42.000Z,77.81
2022-09-20T10:38:42.000Z,79.60
2022-09-20T10:39:42.000Z,78.08
2022-09-20T10:40:42.000Z,79.50
2022-09-20T10:41:42.000Z,82.48
2022-09-20T10:42:42.000Z,81.16
2022-09-20T10:43:42.000Z,81.98
2022-09-20T10:44:42.000Z,80.49
2022-09-20T10:45:42.000Z,81.44
2022-09-20T10:46:42.000Z,81.44
2022-09-20T10:47:42.000Z,82.50
2022-09-20T10:48:42.000Z,83.01
2022-09-20T10:49:42.000Z,84.12
2022-09-20T10:50:42.000Z,83.45
2022-09-20T10:51:42.000Z,85.19
2022-09-20T10:52:42.000Z,84.58
2022-09-20T10:53:42.000Z,84.27
2022-09-20T10:54:42.000Z,83.49
2022-09-20T10:55:42.000Z,84.31
2022-09-20T10:56:42.000Z,85.02
2022-09-20T10:57:42.000Z,84.20
2022-09-20T10:58:42.000Z,84.31
2022-09-20T10:59:42.000Z,84.20
2022-09-20T11:00:42.000Z,83.76
2022-09-20T11:01:42.000Z,84.88
2022-09-20T11:02:42.000Z,85.35
2022-09-20T11:03:42.000Z,83.78
2022-09-20T11:04:42.000Z,79.41
2022-09-20T11:05:42.000Z,79.68
2022-09-20T11:06:42.000Z,81.10
2022-09-20T11:07:42.000Z,79.88
2022-09-20T11:08:42.000Z,80.76
2022-09-20T11:09:42.000Z,79.63
2022-09-20T11:10:42.000Z,77.91
2022-09-20T11:11:42.000Z,79.09
2022-09-20T11:12:42.000Z,78.21
2022-09-20T11:13:42.000Z,79.33
2022-09-20T11:14:42.000Z,79.94
2022-09-20T11:15:42.000Z,80.55
2022-09-20T11:16:42.000Z,79.84
2022-09-20T11:17:42.000Z,80.04
2022-09-20T11:18:42.000Z,79.37
2022-09-20T11:19:42.000Z,80.08
2022-09-20T11:20:42.000Z,80.79
2022-09-20T11:21:42.000Z,81.40
2022-09-20T11:22:42.000Z,79.68
2022-09-20T11:23:42.000Z,78.55
2022-09-20T11:24:42.000Z,77.74
2022-09-20T11:25:42.000Z,76.82
2022-09-20T11:26:42.000Z,77.33
2022-09-20T11:27:42.000Z,76.82
2022-09-20T11:28:42.000Z,78.55
2022-09-20T11:29:42.000Z,79.98
2022-09-20T11:30:42.000Z,80.29
2022-09-20T11:31:42.000Z,80.49
2022-09-20T11:32:42.000Z,79.47
2022-09-20T11:33:42.000Z,81.20
2022-09-20T11:34:42.000Z,79.37
2022-09-20T11:35:42.000Z,80.08
2022-09-20T11:36:42.000Z,78.35
2022-09-20T11:37:42.000Z,79.27
2022-09-20T11:38:42.000Z,78.96
2022-09-20T11:39:42.000Z,78.96
2022-09-20T11:40:42.000Z,78.76
2022-09-20T11:41:42.000Z,79.02
2022-09-20T11:42:42.000Z,80.15
2022-09-20T11:43:42.000Z,78.72
2022-09-20T11:44:42.000Z,78.62
2022-09-20T11:45:42.000Z,78.31
2022-09-20T11:46:42.000Z,76.04
2022-09-20T11:47:42.000Z,74.82
2022-09-20T11:48:42.000Z,74.68
2022-09-20T11:49:42.000Z,75.90
2022-09-20T11:50:42.000Z,76.72
2022-09-20T11:51:42.000Z,75.80
2022-09-20T11:52:42.000Z,77.70
2022-09-20T11:53:42.000Z,76.03
2022-09-20T11:54:42.000Z,75.83
2022-09-20T11:55:42.000Z,74.92
2022-09-20T11:56:42.000Z,76.61
2022-09-20T11:57:42.000Z,76.71
2022-09-20T11:58:42.000Z,74.38
2022-09-20T11:59:42.000Z,72.21
2022-09-20T12:00:42.000Z,73.43
2022-09-20T12:01:42.000Z,73.73
2022-09-20T12:02:42.000Z,74.95
2022-09-20T12:03:42.000Z,71.67
2022-09-20T12:04:42.000Z,69.07
2022-09-20T12:05:42.000Z,69.98
2022-09-20T12:06:42.000Z,69.07
2022-09-20T12:07:42.000Z,73.93
2022-09-20T12:08:42.000Z,73.93
2022-09-20T12:09:42.000Z,74.04
2022-09-20T12:10:42.000Z,74.88
2022-09-20T12:11:42.000Z,72.55
2022-09-20T12:12:42.000Z,74.01
2022-09-20T12:13:42.000Z,73.94
2022-09-20T12:14:42.000Z,74.24
2022-09-20T12:15:42.000Z,73.87
2022-09-20T12:16:42.000Z,74.38
2022-09-20T12:17:42.000Z,73.16
2022-09-20T12:18:42.000Z,74.07
2022-09-20T12:19:42.000Z,73.67
2022-09-20T12:20:42.000Z,75.70
2022-09-20T12:21:42.000Z,74.34
2022-09-20T12:22:42.000Z,75.46
2022-09-20T12:23:42.000Z,72.62
2022-09-20T12:24:42.000Z,73.13
2022-09-20T12:25:42.000Z,74.24
2022-09-20T12:26:42.000Z,73.83
2022-09-20T12:27:42.000Z,73.77
2022-09-20T12:28:42.000Z,75.40
2022-09-20T12:29:42.000Z,75.63
2022-09-20T12:30:42.000Z,76.75
2022-09-20T12:31:42.000Z,76.86
2022-09-20T12:32:42.000Z,75.63
2022-09-20T12:33:42.000Z,75.60
2022-09-20T12:34:42.000Z,76.31
2022-09-20T12:35:42.000Z,74.07
2022-09-20T12:36:42.000Z,78.14
2022-09-20T12:37:42.000Z,75.67
2022-09-20T12:38:42.000Z,72.62
2022-09-20T12:39:42.000Z,70.99
2022-09-20T12:40:42.000Z,69.87
2022-09-20T12:41:42.000Z,69.26
2022-09-20T12:42:42.000Z,68.66
2022-09-20T12:43:42.000Z,69.06
2022-09-20T12:44:42.000Z,71.36
2022-09-20T12:45:42.000Z,72.38
2022-09-20T12:46:42.000Z,71.64
2022-09-20T12:47:42.000Z,71.84
2022-09-20T12:48:42.000Z,70.92
2022-09-20T12:49:42.000Z,71.23
2022-09-20T12:50:42.000Z,72.04
2022-09-20T12:51:42.000Z,72.14
2022-09-20T12:52:42.000Z,70.65