createdAt,value
2023-05-15T00:00:00.000Z,4.11
2023-05-15T00:15:00.000Z,4.21
2023-05-15T00:30:00.000Z,5.64
2023-05-15T00:45:00.000Z,8.28
2023-05-15T01:00:00.000Z,9.88
2023-05-15T01:15:00.000Z,8.29
2023-05-15T01:30:00.000Z,7.62
2023-05-15T01:45:00.000Z,6.97
2023-05-15T02:00:00.000Z,7
2023-05-15T02:15:00.000Z,7.73
2023-05-15T02:30:00.000Z,9.32
2023-05-15T02:45:00.000Z,10.57
2023-05-15T03:00:00.000Z,13.52
2023-05-15T03:15:00.000Z,15.19
2023-05-15T03:30:00.000Z,14.63
2023-05-15T03:45:00.000Z,13.76
2023-05-15T04:00:00.000Z,13.82
2023-05-15T04:15:00.000Z,12.67
2023-05-15T04:30:00.000Z,12.13
2023-05-15T04:45:00.000Z,17.74
2023-05-15T05:00:00.000Z,12.66
2023-05-15T05:15:00.000Z,12.82
2023-05-15T05:30:00.000Z,7.51
2023-05-15T05:45:00.000Z,5.12
2023-05-15T06:00:00.000Z,5.96
2023-05-15T06:15:00.000Z,7.3
2023-05-15T06:30:00.000Z,8.2
2023-05-15T06:45:00.000Z,9.51
2023-05-15T07:00:00.000Z,9.86
2023-05-15T07:15:00.000Z,10.19
2023-05-15T07:30:00.000Z,7.9
2023-05-15T07:45:00.000Z,12.76
2023-05-15T08:00:00.000Z,13.96
2023-05-15T08:15:00.000Z,10.52
2023-05-15T08:30:00.000Z,8.88
2023-05-15T08:45:00.000Z,6.51
2023-05-15T09:00:00.000Z,4.26
2023-05-15T09:15:00.000Z,7.37
2023-05-15T09:30:00.000Z,8.29
2023-05-15T09:45:00.000Z,5.89
2023-05-15T10:00:00.000Z,6.68
2023-05-15T10:15:00.000Z,12.22
2023-05-15T10:30:00.000Z,9.99
2023-05-15T10:45:00.000Z,11.61
2023-05-15T11:00:00.000Z,5.77
2023-05-15T11:15:00.000Z,2.73
2023-05-15T11:30:00.000Z,2.73
2023-05-15T11:45:00.000Z,1.91
2023-05-15T12:00:00.000Z,1.91
2023-05-15T12:15:00.000Z,2.06
2023-05-15T12:30:00.000Z,3.39
2023-05-15T12:45:00.000Z,4.99
2023-05-15T13:00:00.000Z,4.33
2023-05-15T13:15:00.000Z,3.92
2023-05-15T13:30:00.000Z,2.78
2023-05-15T13:45:00.000Z,2.68
2023-05-15T14:00:00.000Z,2.36
2023-05-15T14:15:00.000Z,2.97
2023-05-15T14:30:00.000Z,3.44
2023-05-15T14:45:00.000Z,5.28
2023-05-15T15:00:00.000Z,6.19
2023-05-15T15:15:00.000Z,5.69
2023-05-15T15:30:00.000Z,8.59
2023-05-15T15:45:00.000Z,11.17
2023-05-15T16:00:00.000Z,6.41
2023-05-15T16:15:00.000Z,5.61
2023-05-15T16:30:00.000Z,4.83
2023-05-15T16:45:00.000Z,8.68
2023-05-15T17:00:00.000Z,6
2023-05-15T17:15:00.000Z,5.73
2023-05-15T17:30:00.000Z,6.41
2023-05-15T17:45:00.000Z,6.39
2023-05-15T18:00:00.000Z,6.77
2023-05-15T18:15:00.000Z,8.08
2023-05-15T18:30:00.000Z,8.36
2023-05-15T18:45:00.000Z,9.96
2023-05-15T19:00:00.000Z,10.56
2023-05-15T19:15:00.000Z,11.13
2023-05-15T19:30:00.000Z,10.12
2023-05-15T19:45:00.000Z,9.94
2023-05-15T20:00:00.000Z,9.7
2023-05-15T20:15:00.000Z,10.21
2023-05-15T20:30:00.000Z,10.09
2023-05-15T20:45:00.000Z,10.09
2023-05-15T21:00:00.000Z,11.01
2023-05-15T21:15:00.000Z,11.4
2023-05-15T21:30:00.000Z,11.76
2023-05-15T21:45:00.000Z,12.74
2023-05-15T22:00:00.000Z,10.64
2023-05-15T22:15:00.000Z,9.96
2023-05-15T22:30:00.000Z,9.82
2023-05-15T22:45:00.000Z,9.94
2023-05-15T23:00:00.000Z,9.95
2023-05-15T23:15:00.000Z,9.94
2023-05-15T23:30:00.000Z,9.44
2023-05-15T23:45:00.000Z,9.27
