createdAt,value
2018-04-17T00:00:09.909Z,3.20
2018-04-17T00:02:38.119Z,3.77
2018-04-17T00:05:05.565Z,3.60
2018-04-17T00:07:33.004Z,3.10
2018-04-17T00:10:00.462Z,3.80
2018-04-17T00:12:27.930Z,3.97
2018-04-17T00:14:55.374Z,3.83
2018-04-17T00:17:22.825Z,3.03
2018-04-17T00:19:50.263Z,3.50
2018-04-17T00:22:17.717Z,3.70
2018-04-17T00:24:45.928Z,2.90
2018-04-17T00:27:13.391Z,3.33
2018-04-17T00:29:40.843Z,3.60
2018-04-17T00:32:08.311Z,3.60
2018-04-17T00:34:35.760Z,3.43
2018-04-17T00:37:03.233Z,3.20
2018-04-17T00:39:30.672Z,3.47
2018-04-17T00:41:58.120Z,3.57
2018-04-17T00:44:25.560Z,3.37
2018-04-17T00:46:53.017Z,3.30
2018-04-17T00:49:21.222Z,3.13
2018-04-17T00:51:48.685Z,3.40
2018-04-17T00:54:16.129Z,3.37
2018-04-17T00:56:43.580Z,3.40
2018-04-17T00:59:11.036Z,2.97
2018-04-17T01:01:38.472Z,3.33
2018-04-17T01:04:06.698Z,3.77
2018-04-17T01:06:34.141Z,3.37
2018-04-17T01:09:01.595Z,2.93
2018-04-17T01:11:29.036Z,3.50
2018-04-17T01:13:56.491Z,3.63
2018-04-17T01:16:23.956Z,3.03
2018-04-17T01:18:51.413Z,3.33
2018-04-17T01:21:18.867Z,3.20
2018-04-17T01:23:47.085Z,3.07
2018-04-17T01:26:14.536Z,3.40
2018-04-17T01:28:41.986Z,2.97
2018-04-17T01:31:09.435Z,3.40
2018-04-17T01:33:36.892Z,3.70
2018-04-17T01:36:04.334Z,3.53
2018-04-17T01:38:31.792Z,3.30
2018-04-17T01:40:59.245Z,3.70
2018-04-17T01:43:26.708Z,3.70
2018-04-17T01:45:54.152Z,3.00
2018-04-17T01:48:21.621Z,2.93
2018-04-17T01:50:49.076Z,3.60
2018-04-17T01:53:16.544Z,3.47
2018-04-17T01:55:43.999Z,3.30
2018-04-17T01:58:11.459Z,3.57
2018-04-17T02:00:38.940Z,3.40
2018-04-17T02:03:06.396Z,3.80
2018-04-17T02:05:33.840Z,4.10
2018-04-17T02:08:01.294Z,3.10
2018-04-17T02:10:28.748Z,3.70
2018-04-17T02:12:56.198Z,3.60
2018-04-17T02:15:23.654Z,3.53
2018-04-17T02:17:51.092Z,3.60
2018-04-17T02:20:18.555Z,3.00
2018-04-17T02:22:46.748Z,3.30
2018-04-17T02:25:14.203Z,3.07
2018-04-17T02:27:41.639Z,4.07
2018-04-17T02:30:09.855Z,3.00
2018-04-17T02:32:37.296Z,3.20
2018-04-17T02:35:04.756Z,3.23
2018-04-17T02:37:32.194Z,3.50
2018-04-17T02:40:00.407Z,3.37
2018-04-17T02:42:27.847Z,3.70
2018-04-17T02:44:55.301Z,4.30
2018-04-17T02:47:22.728Z,3.20
2018-04-17T02:49:51.005Z,3.30
2018-04-17T02:52:19.210Z,4.23
2018-04-17T02:54:46.652Z,3.87
2018-04-17T02:57:14.093Z,3.63
2018-04-17T02:59:42.307Z,3.77
2018-04-17T03:02:09.757Z,3.23
2018-04-17T03:04:37.211Z,3.10
2018-04-17T03:07:04.649Z,4.13
2018-04-17T03:09:32.095Z,3.30
2018-04-17T03:12:00.300Z,3.33
2018-04-17T03:14:27.782Z,3.63
2018-04-17T03:16:55.216Z,3.20
2018-04-17T03:19:22.653Z,3.30
2018-04-17T03:21:50.104Z,4.20
2018-04-17T03:24:17.547Z,3.50
2018-04-17T03:26:45.767Z,3.30
2018-04-17T03:29:13.202Z,3.53
2018-04-17T03:31:40.663Z,4.00
2018-04-17T03:34:08.112Z,3.50
2018-04-17T03:36:36.321Z,3.57
2018-04-17T03:39:03.760Z,3.53
2018-04-17T03:41:31.211Z,3.47
2018-04-17T03:43:58.652Z,3.83
2018-04-17T03:46:26.873Z,3.80
2018-04-17T03:48:54.311Z,3.87
2018-04-17T03:51:21.765Z,3.70
2018-04-17T03:53:49.202Z,4.00
2018-04-17T03:56:16.648Z,3.77
2018-04-17T03:58:44.859Z,3.50
2018-04-17T04:01:12.324Z,3.90
2018-04-17T04:03:39.749Z,4.10
2018-04-17T04:06:07.199Z,3.57
2018-04-17T04:08:35.429Z,4.33
2018-04-17T04:11:02.912Z,4.47
2018-04-17T04:13:30.351Z,3.53
2018-04-17T04:15:57.807Z,3.80
2018-04-17T04:18:36.971Z,3.50
2018-04-17T04:21:17.167Z,3.57
2018-04-17T04:23:56.583Z,3.63
2018-04-17T04:26:31.852Z,4.17
2018-04-17T04:28:59.305Z,4.43
2018-04-17T04:31:26.755Z,4.20
2018-04-17T04:33:54.199Z,4.17
2018-04-17T04:36:21.650Z,4.03
2018-04-17T04:38:49.123Z,3.90
2018-04-17T04:41:16.593Z,3.80
2018-04-17T04:43:44.043Z,4.20
2018-04-17T04:46:11.504Z,3.87
2018-04-17T04:48:38.956Z,3.90
2018-04-17T04:51:06.399Z,3.27
2018-04-17T04:53:33.847Z,3.77
2018-04-17T04:56:01.297Z,4.40
2018-04-17T04:58:29.512Z,3.70
2018-04-17T05:00:56.960Z,3.40
2018-04-17T05:03:24.786Z,4.27
2018-04-17T05:05:52.212Z,4.70
2018-04-17T05:08:19.655Z,4.57
2018-04-17T05:10:47.103Z,4.30
2018-04-17T05:13:14.559Z,4.30
2018-04-17T05:15:42.004Z,4.33
2018-04-17T05:18:09.457Z,3.80
2018-04-17T05:20:36.894Z,3.67
2018-04-17T05:23:05.109Z,4.13
2018-04-17T05:25:32.544Z,4.53
2018-04-17T05:28:00.000Z,5.10
2018-04-17T05:30:27.450Z,4.00
2018-04-17T05:32:55.674Z,4.03
2018-04-17T05:35:23.118Z,4.20
2018-04-17T05:37:50.593Z,4.67
2018-04-17T05:40:18.021Z,5.40
2018-04-17T05:42:45.476Z,5.03
2018-04-17T05:45:12.920Z,4.83
2018-04-17T05:47:40.387Z,5.10
2018-04-17T05:50:07.840Z,5.30
2018-04-17T05:52:35.345Z,4.90
2018-04-17T05:55:02.787Z,4.53
2018-04-17T05:57:30.228Z,4.67
2018-04-17T05:59:57.685Z,6.20
2018-04-17T06:02:25.136Z,6.07
2018-04-17T06:04:52.584Z,5.30
2018-04-17T06:07:20.036Z,5.67
2018-04-17T06:09:47.495Z,6.10
2018-04-17T06:12:14.939Z,5.03
2018-04-17T06:14:42.393Z,5.23
2018-04-17T06:17:10.593Z,5.97
2018-04-17T06:19:38.045Z,4.63
2018-04-17T06:22:05.483Z,4.70
2018-04-17T06:24:33.696Z,5.30
2018-04-17T06:27:01.139Z,5.00
2018-04-17T06:29:28.609Z,5.37
2018-04-17T06:31:56.061Z,5.07
2018-04-17T06:34:23.515Z,5.10
2018-04-17T06:36:51.008Z,5.30
2018-04-17T06:39:18.464Z,5.33
2018-04-17T06:41:45.951Z,5.47
2018-04-17T06:44:13.369Z,4.60
2018-04-17T06:46:40.812Z,5.20
2018-04-17T06:49:08.267Z,5.07
2018-04-17T06:51:35.718Z,5.13
2018-04-17T06:54:03.171Z,5.70
2018-04-17T06:56:30.617Z,5.03
2018-04-17T06:58:58.057Z,5.00
2018-04-17T07:01:26.286Z,4.30
2018-04-17T07:03:53.731Z,4.70
2018-04-17T07:06:21.207Z,5.50
2018-04-17T07:08:48.657Z,5.03
2018-04-17T07:11:16.118Z,4.00
2018-04-17T07:13:43.555Z,4.23
2018-04-17T07:16:11.007Z,4.57
2018-04-17T07:18:38.471Z,4.23
2018-04-17T07:21:05.920Z,4.03
2018-04-17T07:23:33.375Z,4.27
2018-04-17T07:26:00.837Z,4.13
2018-04-17T07:28:28.299Z,4.30
2018-04-17T07:30:55.757Z,4.00
2018-04-17T07:33:23.205Z,4.20
2018-04-17T07:35:50.723Z,4.13
2018-04-17T07:38:18.119Z,4.03
2018-04-17T07:40:45.579Z,4.03
2018-04-17T07:43:13.029Z,3.50
2018-04-17T07:45:40.485Z,5.07
2018-04-17T07:48:22.615Z,3.70
2018-04-17T07:50:50.075Z,4.10
2018-04-17T07:53:17.523Z,4.10
2018-04-17T07:55:45.019Z,4.43
2018-04-17T07:58:12.423Z,4.60
2018-04-17T08:00:39.882Z,4.40
2018-04-17T08:03:07.338Z,4.17
2018-04-17T08:05:34.799Z,3.53
2018-04-17T08:08:02.252Z,4.30
2018-04-17T08:10:29.733Z,3.70
2018-04-17T08:12:57.179Z,3.77
2018-04-17T08:15:24.626Z,3.73
2018-04-17T08:17:52.101Z,3.30
2018-04-17T08:20:19.535Z,3.30
2018-04-17T08:22:46.992Z,3.67
2018-04-17T08:25:14.448Z,3.70
2018-04-17T08:27:41.932Z,3.40
2018-04-17T08:30:09.390Z,3.27
2018-04-17T08:32:36.840Z,3.40
2018-04-17T08:35:04.299Z,3.37
2018-04-17T08:37:31.769Z,3.30
2018-04-17T08:39:59.235Z,3.27
2018-04-17T08:42:26.707Z,3.73
2018-04-17T08:44:54.183Z,3.23
2018-04-17T08:47:22.421Z,3.30
2018-04-17T08:49:49.867Z,3.73
2018-04-17T08:52:17.358Z,3.70
2018-04-17T08:54:44.851Z,3.50
2018-04-17T08:57:12.319Z,3.60
2018-04-17T08:59:39.840Z,3.00
2018-04-17T09:02:07.357Z,3.40
2018-04-17T09:04:34.832Z,3.43
2018-04-17T09:07:02.293Z,3.50
2018-04-17T09:09:29.772Z,3.37
2018-04-17T09:11:58.009Z,3.37
2018-04-17T09:14:25.480Z,3.40
2018-04-17T09:16:52.948Z,4.53
2018-04-17T09:19:20.411Z,10.50
2018-04-17T09:21:47.887Z,4.17
2018-04-17T09:24:16.105Z,4.27
2018-04-17T09:26:43.572Z,3.50
2018-04-17T09:29:11.023Z,3.63
2018-04-17T09:31:38.495Z,3.30
2018-04-17T09:34:05.956Z,3.10
2018-04-17T09:36:33.394Z,5.30
2018-04-17T09:39:00.851Z,4.43
2018-04-17T09:41:28.300Z,3.77
2018-04-17T09:43:55.752Z,3.23
2018-04-17T09:46:23.220Z,3.40
2018-04-17T09:48:50.675Z,3.80
2018-04-17T09:51:18.123Z,4.17
2018-04-17T09:53:45.575Z,4.03
2018-04-17T09:56:13.018Z,4.07
2018-04-17T09:58:40.491Z,3.80
2018-04-17T10:01:13.556Z,3.23
2018-04-17T10:03:41.781Z,3.50
2018-04-17T10:06:09.224Z,3.03
2018-04-17T10:08:36.755Z,3.60
2018-04-17T10:11:04.201Z,3.30
2018-04-17T10:13:32.427Z,3.13
2018-04-17T10:15:59.873Z,3.33
2018-04-17T10:18:27.324Z,3.20
2018-04-17T10:20:54.777Z,3.20
2018-04-17T10:23:22.224Z,3.30
2018-04-17T10:25:49.667Z,3.40
2018-04-17T10:28:17.891Z,3.37
2018-04-17T10:30:45.329Z,3.40
2018-04-17T10:33:12.779Z,2.87
2018-04-17T10:35:40.224Z,3.70
2018-04-17T10:38:07.671Z,3.20
2018-04-17T10:40:35.125Z,4.20
2018-04-17T10:43:02.593Z,3.27
2018-04-17T10:45:30.031Z,3.43
2018-04-17T10:47:58.259Z,2.97
2018-04-17T10:50:25.712Z,3.30
2018-04-17T10:52:53.177Z,3.50
2018-04-17T10:55:20.635Z,3.90
2018-04-17T10:57:48.079Z,3.50
2018-04-17T11:00:15.539Z,3.57
2018-04-17T11:02:42.983Z,3.53
2018-04-17T11:05:10.456Z,3.40
2018-04-17T11:07:37.908Z,3.23
2018-04-17T11:10:05.360Z,3.60
2018-04-17T11:12:32.801Z,3.07
2018-04-17T11:15:00.256Z,3.20
2018-04-17T11:17:27.692Z,3.60
2018-04-17T11:19:55.923Z,3.67
2018-04-17T11:22:23.368Z,4.60
2018-04-17T11:24:50.819Z,3.50
2018-04-17T11:27:18.271Z,3.63
2018-04-17T11:29:45.724Z,3.83
2018-04-17T11:32:13.172Z,3.13
2018-04-17T11:34:40.674Z,3.93
2018-04-17T11:37:08.086Z,3.57
2018-04-17T11:39:35.557Z,4.00
2018-04-17T11:42:03.011Z,3.80
2018-04-17T11:44:30.488Z,3.33
2018-04-17T11:46:57.956Z,3.87
2018-04-17T11:49:25.413Z,3.70
2018-04-17T11:51:52.879Z,3.50
2018-04-17T11:54:20.338Z,3.60
2018-04-17T11:56:47.787Z,3.60
2018-04-17T11:59:15.247Z,3.87
2018-04-17T12:01:42.687Z,3.67
2018-04-17T12:04:10.185Z,4.90
2018-04-17T12:06:37.658Z,3.83
2018-04-17T12:09:05.883Z,4.30
2018-04-17T12:11:33.337Z,5.30
2018-04-17T12:14:00.796Z,4.33
2018-04-17T12:16:28.260Z,4.37
2018-04-17T12:18:55.708Z,4.50
2018-04-17T12:21:23.169Z,3.90
2018-04-17T12:23:50.614Z,3.60
2018-04-17T12:26:18.071Z,4.50
2018-04-17T12:28:45.529Z,4.23
2018-04-17T12:31:12.991Z,4.73
2018-04-17T12:33:40.441Z,3.30
2018-04-17T12:36:07.900Z,4.23
2018-04-17T12:38:35.358Z,4.40
2018-04-17T12:41:02.817Z,3.87
2018-04-17T12:43:30.273Z,3.53
2018-04-17T12:45:57.733Z,4.00
2018-04-17T12:48:25.188Z,3.33
2018-04-17T12:50:52.657Z,3.83
2018-04-17T12:53:20.127Z,3.03
2018-04-17T12:55:47.576Z,3.63
2018-04-17T12:58:15.019Z,3.60
2018-04-17T13:00:42.481Z,2.87
2018-04-17T13:03:09.940Z,3.83
2018-04-17T13:05:37.396Z,3.23
2018-04-17T13:08:04.854Z,4.00
2018-04-17T13:10:32.315Z,2.97
2018-04-17T13:12:59.764Z,3.37
2018-04-17T13:15:27.217Z,3.33
2018-04-17T13:17:54.672Z,3.77
2018-04-17T13:20:22.133Z,3.50
2018-04-17T13:22:49.589Z,3.40
2018-04-17T13:25:17.048Z,3.50
2018-04-17T13:27:44.500Z,3.50
2018-04-17T13:30:11.983Z,3.43
2018-04-17T13:32:39.432Z,3.20
2018-04-17T13:35:07.651Z,3.10
2018-04-17T13:37:35.865Z,3.33
2018-04-17T13:40:03.322Z,3.30
2018-04-17T13:42:30.801Z,3.67
2018-04-17T13:44:58.248Z,3.77
2018-04-17T13:47:25.704Z,2.73
2018-04-17T13:49:53.152Z,3.17
2018-04-17T13:52:20.608Z,2.90
2018-04-17T13:54:48.067Z,3.23
2018-04-17T13:57:15.532Z,3.27
2018-04-17T13:59:43.053Z,2.90
2018-04-17T14:02:10.457Z,3.47
2018-04-17T14:04:37.914Z,3.17
2018-04-17T14:07:05.367Z,3.70
2018-04-17T14:09:32.821Z,3.30
2018-04-17T14:12:00.275Z,3.70
2018-04-17T14:14:27.719Z,3.57
2018-04-17T14:16:55.182Z,3.20
2018-04-17T14:19:22.645Z,2.73
2018-04-17T14:21:50.109Z,3.40
2018-04-17T14:24:17.560Z,3.80
2018-04-17T14:26:45.027Z,2.73
2018-04-17T14:29:12.484Z,3.33
2018-04-17T14:31:39.965Z,2.60
2018-04-17T14:34:07.423Z,3.43
2018-04-17T14:36:34.875Z,3.30
2018-04-17T14:39:02.352Z,3.17
2018-04-17T14:41:29.812Z,3.53
2018-04-17T14:43:57.275Z,3.33
2018-04-17T14:46:25.547Z,3.23
2018-04-17T14:48:53.026Z,3.43
2018-04-17T14:51:20.479Z,3.00
2018-04-17T14:53:48.696Z,3.07
2018-04-17T14:56:16.152Z,3.00
2018-04-17T14:58:43.613Z,2.80
2018-04-17T15:01:11.084Z,3.27
2018-04-17T15:03:39.316Z,3.10
2018-04-17T15:06:06.772Z,3.03
2018-04-17T15:08:34.219Z,3.03
2018-04-17T15:11:02.503Z,3.67
2018-04-17T15:13:30.701Z,3.10
2018-04-17T15:15:58.148Z,3.10
2018-04-17T15:18:25.623Z,2.40
2018-04-17T15:20:53.082Z,2.97
2018-04-17T15:23:20.531Z,4.50
2018-04-17T15:25:47.988Z,5.93
2018-04-17T15:28:15.443Z,3.77
2018-04-17T15:30:42.879Z,3.77
2018-04-17T15:33:10.340Z,3.00
2018-04-17T15:35:37.791Z,2.47
2018-04-17T15:38:05.250Z,2.90
2018-04-17T15:40:33.465Z,2.50
2018-04-17T15:43:00.926Z,2.93
2018-04-17T15:45:28.356Z,2.90
2018-04-17T15:47:55.820Z,2.70
2018-04-17T15:50:23.255Z,2.70
2018-04-17T15:52:50.721Z,2.70
2018-04-17T15:55:18.196Z,3.07
2018-04-17T15:57:45.673Z,2.77
2018-04-17T16:00:13.099Z,2.87
2018-04-17T16:02:40.544Z,2.90
2018-04-17T16:05:07.987Z,2.80
2018-04-17T16:07:36.250Z,2.90
2018-04-17T16:10:03.736Z,2.83
2018-04-17T16:12:31.164Z,2.47
2018-04-17T16:14:58.602Z,2.87
2018-04-17T16:17:26.104Z,3.17
2018-04-17T16:19:53.551Z,3.77
2018-04-17T16:22:21.790Z,2.93
2018-04-17T16:24:49.248Z,3.40
2018-04-17T16:27:16.704Z,2.80
2018-04-17T16:29:44.915Z,2.60
2018-04-17T16:32:13.142Z,3.03
2018-04-17T16:34:40.579Z,2.87
2018-04-17T16:37:08.040Z,3.00
2018-04-17T16:39:35.505Z,2.80
2018-04-17T16:42:02.940Z,2.50
2018-04-17T16:44:30.403Z,2.57
2018-04-17T16:46:57.885Z,2.43
2018-04-17T16:49:25.347Z,2.67
2018-04-17T16:51:52.792Z,2.60
2018-04-17T16:54:20.247Z,3.00
2018-04-17T16:56:47.696Z,2.60
2018-04-17T16:59:15.146Z,3.00
2018-04-17T17:01:42.606Z,2.47
2018-04-17T17:04:10.055Z,2.70
2018-04-17T17:06:37.508Z,2.53
2018-04-17T17:09:05.843Z,2.57
2018-04-17T17:11:33.276Z,2.80
2018-04-17T17:14:00.823Z,2.47
2018-04-17T17:16:38.183Z,2.40
2018-04-17T17:19:09.605Z,3.03
2018-04-17T17:21:37.168Z,2.47
2018-04-17T17:24:04.624Z,2.60
2018-04-17T17:26:32.084Z,2.73
2018-04-17T17:28:59.549Z,2.80
2018-04-17T17:31:27.771Z,2.50
2018-04-17T17:33:55.256Z,2.80
2018-04-17T17:36:22.711Z,2.37
2018-04-17T17:38:50.214Z,2.67
2018-04-17T17:41:17.688Z,3.10
2018-04-17T17:43:45.151Z,2.53
2018-04-17T17:46:12.604Z,2.60
2018-04-17T17:48:40.078Z,2.63
2018-04-17T17:51:07.556Z,2.97
2018-04-17T17:53:35.032Z,3.00
2018-04-17T17:56:02.516Z,2.70
2018-04-17T17:58:30.743Z,2.37
2018-04-17T18:00:58.239Z,2.70
2018-04-17T18:03:26.153Z,3.40
2018-04-17T18:05:53.632Z,3.00
2018-04-17T18:08:21.091Z,2.90
2018-04-17T18:10:48.555Z,3.17
2018-04-17T18:13:16.011Z,2.90
2018-04-17T18:15:43.465Z,3.70
2018-04-17T18:18:10.994Z,3.77
2018-04-17T18:20:38.448Z,3.07
2018-04-17T18:23:05.934Z,3.50
2018-04-17T18:25:33.421Z,3.80
2018-04-17T18:28:00.892Z,3.57
2018-04-17T18:30:29.116Z,4.13
2018-04-17T18:32:56.570Z,3.17
2018-04-17T18:35:24.040Z,3.00
2018-04-17T18:37:51.508Z,3.67
2018-04-17T18:40:18.967Z,3.73
2018-04-17T18:42:46.416Z,3.03
2018-04-17T18:45:13.877Z,3.33
2018-04-17T18:47:41.367Z,3.83
2018-04-17T18:50:09.613Z,3.80
2018-04-17T18:52:37.081Z,4.20
2018-04-17T18:55:04.600Z,3.73
2018-04-17T18:57:32.116Z,3.53
2018-04-17T19:00:00.350Z,3.77
2018-04-17T19:02:27.844Z,4.40
2018-04-17T19:04:56.112Z,3.90
2018-04-17T19:07:23.666Z,4.50
2018-04-17T19:09:51.124Z,3.40
2018-04-17T19:12:18.579Z,3.53
2018-04-17T19:14:46.044Z,4.03
2018-04-17T19:17:14.272Z,4.30
2018-04-17T19:19:41.733Z,3.50
2018-04-17T19:22:09.191Z,3.87
2018-04-17T19:24:36.662Z,3.07
2018-04-17T19:27:04.157Z,3.53
2018-04-17T19:29:32.400Z,3.40
2018-04-17T19:31:59.856Z,3.83
2018-04-17T19:34:27.328Z,3.50
2018-04-17T19:36:54.776Z,3.70
2018-04-17T19:39:22.264Z,3.97
2018-04-17T19:41:50.488Z,3.63
2018-04-17T19:44:17.960Z,4.40
2018-04-17T19:46:45.417Z,3.60
2018-04-17T19:49:12.873Z,3.50
2018-04-17T19:51:40.433Z,3.93
2018-04-17T19:54:07.876Z,3.63
2018-04-17T19:56:35.331Z,3.83
2018-04-17T19:59:02.775Z,3.40
2018-04-17T20:01:30.239Z,4.13
2018-04-17T20:03:57.693Z,3.93
2018-04-17T20:06:25.164Z,4.20
2018-04-17T20:08:52.609Z,4.23
2018-04-17T20:11:20.076Z,4.33
2018-04-17T20:13:47.533Z,3.97
2018-04-17T20:16:15.029Z,3.37
2018-04-17T20:18:42.500Z,3.87
2018-04-17T20:21:10.032Z,4.27
2018-04-17T20:23:37.488Z,4.17
2018-04-17T20:26:04.957Z,4.23
2018-04-17T20:28:32.412Z,4.40
2018-04-17T20:30:59.892Z,4.10
2018-04-17T20:33:28.103Z,4.47
2018-04-17T20:35:55.564Z,4.03
2018-04-17T20:38:23.017Z,4.10
2018-04-17T20:40:50.476Z,4.07
2018-04-17T20:43:17.959Z,4.10
2018-04-17T20:45:45.415Z,4.90
2018-04-17T20:48:12.890Z,4.77
2018-04-17T20:50:40.344Z,4.97
2018-04-17T20:53:07.793Z,5.37
2018-04-17T20:55:35.259Z,4.50
2018-04-17T20:58:02.717Z,4.43
2018-04-17T21:00:30.170Z,4.43
2018-04-17T21:02:57.619Z,5.17
2018-04-17T21:05:25.099Z,4.17
2018-04-17T21:07:52.547Z,4.23
2018-04-17T21:10:20.007Z,4.47
2018-04-17T21:12:47.457Z,4.87
2018-04-17T21:15:14.920Z,4.77
2018-04-17T21:17:42.368Z,4.60
2018-04-17T21:20:09.839Z,5.07
2018-04-17T21:22:37.289Z,4.20
2018-04-17T21:25:04.732Z,4.17
2018-04-17T21:27:32.184Z,4.00
2018-04-17T21:29:59.631Z,4.67
2018-04-17T21:32:27.085Z,4.20
2018-04-17T21:34:54.534Z,4.07
2018-04-17T21:37:21.977Z,4.30
2018-04-17T21:39:49.421Z,4.07
2018-04-17T21:42:17.635Z,4.33
2018-04-17T21:44:45.090Z,4.37
2018-04-17T21:47:12.541Z,3.47
2018-04-17T21:49:39.979Z,3.77
2018-04-17T21:52:07.432Z,3.73
2018-04-17T21:54:35.632Z,3.90
2018-04-17T21:57:03.084Z,4.27
2018-04-17T21:59:30.560Z,4.20
2018-04-17T22:01:58.003Z,3.30
2018-04-17T22:04:25.509Z,4.10
2018-04-17T22:06:52.920Z,3.73
2018-04-17T22:09:20.361Z,4.03
2018-04-17T22:11:47.816Z,4.20
2018-04-17T22:14:15.252Z,3.90
2018-04-17T22:16:43.463Z,3.73
2018-04-17T22:19:10.907Z,3.80
2018-04-17T22:21:38.357Z,4.20
2018-04-17T22:24:05.813Z,3.40
2018-04-17T22:26:34.031Z,3.23
2018-04-17T22:29:01.468Z,3.50
2018-04-17T22:31:28.994Z,3.50
2018-04-17T22:33:57.207Z,4.00
2018-04-17T22:36:24.668Z,3.30
2018-04-17T22:38:52.116Z,3.70
2018-04-17T22:41:19.581Z,4.50
2018-04-17T22:43:47.023Z,3.53
2018-04-17T22:46:14.469Z,3.73
2018-04-17T22:48:41.929Z,3.23
2018-04-17T22:51:09.372Z,3.63
2018-04-17T22:53:37.595Z,3.20
2018-04-17T22:56:05.032Z,3.00
2018-04-17T22:58:32.524Z,3.10
2018-04-17T23:00:59.976Z,3.20
2018-04-17T23:03:27.424Z,3.07
2018-04-17T23:05:54.864Z,3.50
2018-04-17T23:08:22.312Z,3.30
2018-04-17T23:10:49.757Z,3.20
2018-04-17T23:13:17.971Z,4.00
2018-04-17T23:15:45.422Z,3.87
2018-04-17T23:18:12.869Z,3.17
2018-04-17T23:20:40.308Z,3.40
2018-04-17T23:23:07.759Z,3.30
2018-04-17T23:25:35.203Z,3.30
2018-04-17T23:28:03.419Z,3.47
2018-04-17T23:30:30.855Z,3.37
2018-04-17T23:32:58.319Z,3.70
2018-04-17T23:35:25.801Z,3.97
2018-04-17T23:37:53.233Z,3.60
2018-04-17T23:40:20.675Z,3.60
2018-04-17T23:42:48.136Z,3.50
2018-04-17T23:45:16.341Z,3.60
2018-04-17T23:47:43.792Z,3.70
2018-04-17T23:50:11.235Z,3.80
2018-04-17T23:52:38.689Z,3.20
2018-04-17T23:55:06.130Z,3.50
2018-04-17T23:57:34.347Z,3.40
