createdAt,value
2018-07-05T00:01:47.089Z,101167.89
2018-07-05T00:04:26.692Z,101173.45
2018-07-05T00:07:06.236Z,101168.16
2018-07-05T00:09:45.784Z,101171.06
2018-07-05T00:12:25.272Z,101179.65
2018-07-05T00:15:04.840Z,101171.80
2018-07-05T00:17:44.386Z,101178.36
2018-07-05T00:20:23.868Z,101180.49
2018-07-05T00:23:03.404Z,101178.03
2018-07-05T00:25:43.080Z,101177.31
2018-07-05T00:28:22.584Z,101170.62
2018-07-05T00:31:02.113Z,101179.94
2018-07-05T00:33:41.648Z,101177.79
2018-07-05T00:36:21.284Z,101180.09
2018-07-05T00:39:00.868Z,101185.26
2018-07-05T00:41:40.391Z,101184.39
2018-07-05T00:44:19.982Z,101185.94
2018-07-05T00:46:59.495Z,101190.08
2018-07-05T00:49:39.132Z,101187.17
2018-07-05T00:52:18.803Z,101191.66
2018-07-05T00:54:59.772Z,101195.20
2018-07-05T00:57:39.412Z,101191.51
2018-07-05T01:00:18.764Z,101182.86
2018-07-05T01:02:58.285Z,101182.19
2018-07-05T01:05:37.690Z,101180.73
2018-07-05T01:08:17.216Z,101182.86
2018-07-05T01:10:57.037Z,101184.63
2018-07-05T01:13:36.507Z,101183.38
2018-07-05T01:16:15.964Z,101182.30
2018-07-05T01:18:55.573Z,101190.02
2018-07-05T01:21:35.247Z,101189.51
2018-07-05T01:24:14.771Z,101197.83
2018-07-05T01:26:54.325Z,101206.73
2018-07-05T01:29:33.908Z,101201.22
2018-07-05T01:32:13.636Z,101210.11
2018-07-05T01:34:53.131Z,101207.80
2018-07-05T01:37:32.561Z,101205.72
2018-07-05T01:40:12.013Z,101203.45
2018-07-05T01:42:51.608Z,101203.00
2018-07-05T01:45:31.200Z,101198.17
2018-07-05T01:48:10.715Z,101194.70
2018-07-05T01:50:50.290Z,101193.47
2018-07-05T01:53:29.758Z,101195.00
2018-07-05T01:56:09.285Z,101198.38
2018-07-05T01:58:48.892Z,101196.33
2018-07-05T02:01:28.387Z,101198.44
2018-07-05T02:04:07.827Z,101194.39
2018-07-05T02:06:47.497Z,101191.97
2018-07-05T02:09:27.128Z,101183.53
2018-07-05T02:12:06.676Z,101189.63
2018-07-05T02:14:46.084Z,101187.55
2018-07-05T02:17:25.487Z,101186.31
2018-07-05T02:20:05.016Z,101187.61
2018-07-05T02:22:44.527Z,101189.37
2018-07-05T02:25:24.052Z,101184.88
2018-07-05T02:28:03.620Z,101193.99
2018-07-05T02:30:43.201Z,101186.58
2018-07-05T02:33:22.665Z,101183.09
2018-07-05T02:36:02.211Z,101177.69
2018-07-05T02:38:41.812Z,101174.58
2018-07-05T02:41:21.387Z,101174.95
2018-07-05T02:44:00.962Z,101177.88
2018-07-05T02:46:40.328Z,101186.24
2018-07-05T02:49:19.892Z,101179.03
2018-07-05T02:51:59.529Z,101177.77
2018-07-05T02:54:39.098Z,101178.88
2018-07-05T02:57:18.684Z,101179.01
2018-07-05T02:59:58.255Z,101172.17
2018-07-05T03:02:37.864Z,101174.75
2018-07-05T03:05:17.460Z,101171.52
2018-07-05T03:07:57.108Z,101169.23
2018-07-05T03:10:36.507Z,101181.33
2018-07-05T03:13:16.057Z,101181.33
2018-07-05T03:15:55.632Z,101178.09
2018-07-05T03:18:35.140Z,101177.85
2018-07-05T03:21:14.588Z,101181.01
2018-07-05T03:23:54.121Z,101174.04
2018-07-05T03:26:33.703Z,101179.24
2018-07-05T03:29:13.180Z,101179.83
2018-07-05T03:31:52.704Z,101177.41
2018-07-05T03:34:32.276Z,101177.27
2018-07-05T03:37:11.832Z,101176.70
2018-07-05T03:39:51.446Z,101171.12
2018-07-05T03:42:30.888Z,101170.17
2018-07-05T03:45:10.293Z,101169.23
2018-07-05T03:47:49.847Z,101161.31
2018-07-05T03:50:29.498Z,101157.91
2018-07-05T03:53:09.119Z,101161.88
2018-07-05T03:55:48.648Z,101160.94
2018-07-05T03:58:28.218Z,101167.28
2018-07-05T04:01:07.827Z,101162.80
2018-07-05T04:03:47.656Z,101166.03
2018-07-05T04:06:27.152Z,101166.34
2018-07-05T04:09:06.735Z,101156.89
2018-07-05T04:11:46.448Z,101151.63
2018-07-05T04:14:25.964Z,101151.91
2018-07-05T04:17:05.471Z,101161.27
2018-07-05T04:19:52.204Z,101160.24
2018-07-05T04:22:31.737Z,101154.80
2018-07-05T04:25:11.624Z,101144.14
2018-07-05T04:27:51.068Z,101136.01
2018-07-05T04:30:30.457Z,101144.38
2018-07-05T04:33:10.027Z,101145.32
2018-07-05T04:35:49.605Z,101141.94
2018-07-05T04:38:29.059Z,101142.56
2018-07-05T04:41:08.628Z,101147.31
2018-07-05T04:43:48.198Z,101137.30
2018-07-05T04:46:27.787Z,101147.67
2018-07-05T04:49:07.372Z,101145.22
2018-07-05T04:51:47.018Z,101138.78
2018-07-05T04:54:26.547Z,101134.58
2018-07-05T04:57:06.040Z,101133.95
2018-07-05T04:59:45.604Z,101133.33
2018-07-05T05:02:25.253Z,101136.45
2018-07-05T05:05:04.889Z,101126.79
2018-07-05T05:07:43.715Z,101128.31
2018-07-05T05:10:23.228Z,101130.62
2018-07-05T05:13:02.787Z,101126.31
2018-07-05T05:15:42.428Z,101130.02
2018-07-05T05:18:21.947Z,101123.56
2018-07-05T05:21:01.531Z,101127.11
2018-07-05T05:23:41.045Z,101120.19
2018-07-05T05:26:20.688Z,101119.64
2018-07-05T05:29:00.352Z,101126.95
2018-07-05T05:31:39.901Z,101133.08
2018-07-05T05:34:19.488Z,101115.92
2018-07-05T05:36:58.924Z,101109.87
2018-07-05T05:39:38.393Z,101113.16
2018-07-05T05:42:17.984Z,101109.41
2018-07-05T05:44:57.573Z,101114.33
2018-07-05T05:47:37.106Z,101120.84
2018-07-05T05:50:16.743Z,101118.48
2018-07-05T05:52:56.311Z,101126.76
2018-07-05T05:55:36.456Z,101124.23
2018-07-05T06:01:02.292Z,101121.04
2018-07-05T06:03:41.929Z,101123.56
2018-07-05T06:06:21.488Z,101129.13
2018-07-05T06:09:00.932Z,101130.16
2018-07-05T06:11:40.596Z,101130.89
2018-07-05T06:14:20.133Z,101139.11
2018-07-05T06:16:59.756Z,101140.67
2018-07-05T06:19:39.272Z,101142.66
2018-07-05T06:22:18.683Z,101138.03
2018-07-05T06:24:58.096Z,101147.80
2018-07-05T06:27:37.674Z,101149.56
2018-07-05T06:30:17.249Z,101144.71
2018-07-05T06:32:56.949Z,101143.36
2018-07-05T06:35:36.580Z,101141.55
2018-07-05T06:38:16.140Z,101136.38
2018-07-05T06:40:55.700Z,101141.47
2018-07-05T06:43:35.192Z,101140.91
2018-07-05T06:46:14.773Z,101139.33
2018-07-05T06:48:54.265Z,101141.91
2018-07-05T06:51:33.720Z,101139.27
2018-07-05T06:54:13.285Z,101140.50
2018-07-05T06:56:52.673Z,101143.94
2018-07-05T06:59:32.108Z,101148.34
2018-07-05T07:02:11.536Z,101154.12
2018-07-05T07:04:51.109Z,101152.55
2018-07-05T07:07:30.773Z,101158.17
2018-07-05T07:10:10.481Z,101148.00
2018-07-05T07:12:50.152Z,101154.89
2018-07-05T07:15:29.787Z,101154.30
2018-07-05T07:18:09.432Z,101157.30
2018-07-05T07:20:49.060Z,101154.44
2018-07-05T07:23:28.562Z,101147.59
2018-07-05T07:26:08.120Z,101150.97
2018-07-05T07:28:47.749Z,101151.16
2018-07-05T07:31:27.468Z,101157.36
2018-07-05T07:34:06.949Z,101154.38
2018-07-05T07:36:46.356Z,101158.81
2018-07-05T07:39:25.937Z,101159.80
2018-07-05T07:41:53.004Z,101165.77
2018-07-05T07:44:20.964Z,101162.96
2018-07-05T07:46:48.624Z,101167.77
2018-07-05T07:49:16.286Z,101171.55
2018-07-05T07:51:43.340Z,101172.75
2018-07-05T07:54:10.432Z,101178.16
2018-07-05T07:56:37.508Z,101183.00
2018-07-05T07:59:04.580Z,101177.75
2018-07-05T08:01:31.645Z,101179.12
2018-07-05T08:03:58.720Z,101174.11
2018-07-05T08:06:25.781Z,101170.53
2018-07-05T08:08:52.861Z,101176.74
2018-07-05T08:11:19.919Z,101177.17
2018-07-05T08:13:47.001Z,101180.39
2018-07-05T08:16:14.070Z,101182.79
2018-07-05T08:18:41.141Z,101182.04
2018-07-05T08:21:08.207Z,101185.98
2018-07-05T08:23:35.271Z,101181.42
2018-07-05T08:26:02.351Z,101194.45
2018-07-05T08:28:29.422Z,101191.23
2018-07-05T08:30:56.504Z,101193.63
2018-07-05T08:33:23.564Z,101188.55
2018-07-05T08:35:50.662Z,101188.55
2018-07-05T08:38:17.728Z,101195.63
2018-07-05T08:40:44.812Z,101194.45
2018-07-05T08:43:11.892Z,101189.41
2018-07-05T08:45:38.972Z,101194.45
2018-07-05T08:48:06.034Z,101198.67
2018-07-05T08:50:33.109Z,101197.69
2018-07-05T08:53:00.180Z,101193.29
2018-07-05T08:55:27.256Z,101194.90
2018-07-05T08:57:54.324Z,101191.92
2018-07-05T09:00:21.405Z,101194.96
2018-07-05T09:02:48.464Z,101198.16
2018-07-05T09:05:15.558Z,101194.36
2018-07-05T09:07:42.860Z,101188.94
2018-07-05T09:10:09.937Z,101193.61
2018-07-05T09:12:37.027Z,101202.52
2018-07-05T09:15:04.089Z,101195.31
2018-07-05T09:17:31.186Z,101197.14
2018-07-05T09:19:58.220Z,101194.37
2018-07-05T09:22:25.285Z,101191.33
2018-07-05T09:24:52.364Z,101195.37
2018-07-05T09:27:19.433Z,101193.55
2018-07-05T09:29:46.590Z,101192.33
2018-07-05T09:32:13.685Z,101199.98
2018-07-05T09:34:40.757Z,101200.77
2018-07-05T09:37:07.895Z,101208.56
2018-07-05T09:39:34.899Z,101200.52
2018-07-05T09:42:01.965Z,101202.52
2018-07-05T09:44:29.031Z,101196.48
2018-07-05T09:46:56.111Z,101200.89
2018-07-05T09:49:23.212Z,101193.87
2018-07-05T09:51:50.296Z,101195.91
2018-07-05T09:54:17.356Z,101196.72
2018-07-05T09:56:44.451Z,101199.95
2018-07-05T09:59:11.511Z,101197.95
2018-07-05T10:01:38.592Z,101199.76
2018-07-05T10:04:05.676Z,101202.98
2018-07-05T10:06:32.769Z,101203.35
2018-07-05T10:08:59.842Z,101199.34
2018-07-05T10:11:26.912Z,101200.53
2018-07-05T10:13:54.100Z,101190.47
2018-07-05T10:16:21.061Z,101193.50
2018-07-05T10:18:48.133Z,101194.68
2018-07-05T10:21:15.200Z,101195.09
2018-07-05T10:23:42.313Z,101202.34
2018-07-05T10:26:09.388Z,101198.14
2018-07-05T10:28:36.454Z,101197.59
2018-07-05T10:31:15.929Z,101200.06
2018-07-05T10:33:49.461Z,101194.03
2018-07-05T10:36:16.603Z,101187.44
2018-07-05T10:38:43.705Z,101188.87
2018-07-05T10:41:23.313Z,101191.08
2018-07-05T10:44:02.928Z,101193.70
2018-07-05T10:46:42.660Z,101192.28
2018-07-05T10:49:22.275Z,101185.03
2018-07-05T10:52:01.815Z,101192.47
2018-07-05T10:54:41.364Z,101185.45
2018-07-05T10:57:20.948Z,101189.28
2018-07-05T11:00:00.455Z,101185.67
2018-07-05T11:02:40.064Z,101183.27
2018-07-05T11:05:19.695Z,101182.48
2018-07-05T11:07:59.263Z,101185.28
2018-07-05T11:10:38.844Z,101184.27
2018-07-05T11:13:18.528Z,101187.27
2018-07-05T11:15:58.305Z,101187.89
2018-07-05T11:18:37.831Z,101189.12
2018-07-05T11:21:17.435Z,101197.72
2018-07-05T11:23:57.027Z,101188.09
2018-07-05T11:26:36.648Z,101187.09
2018-07-05T11:29:16.213Z,101177.23
2018-07-05T11:31:55.744Z,101175.84
2018-07-05T11:34:35.192Z,101177.62
2018-07-05T11:37:14.700Z,101179.23
2018-07-05T11:39:54.260Z,101190.10
2018-07-05T11:42:33.907Z,101181.85
2018-07-05T11:45:13.399Z,101183.84
2018-07-05T11:47:52.956Z,101179.83
2018-07-05T11:50:32.275Z,101185.47
2018-07-05T11:53:11.605Z,101189.70
2018-07-05T11:55:51.164Z,101179.61
2018-07-05T11:58:30.829Z,101181.02
2018-07-05T12:01:10.524Z,101187.67
2018-07-05T12:03:50.068Z,101179.44
2018-07-05T12:06:29.550Z,101187.47
2018-07-05T12:09:09.805Z,101188.67
2018-07-05T12:11:50.022Z,101179.03
2018-07-05T12:14:29.560Z,101188.47
2018-07-05T12:17:09.080Z,101189.30
2018-07-05T12:19:48.755Z,101188.28
2018-07-05T12:22:28.383Z,101188.29
2018-07-05T12:25:07.984Z,101185.67
2018-07-05T12:27:47.519Z,101183.86
2018-07-05T12:30:27.112Z,101183.47
2018-07-05T12:33:06.640Z,101184.47
2018-07-05T12:35:46.076Z,101181.88
2018-07-05T12:38:25.728Z,101182.26
2018-07-05T12:41:05.372Z,101195.95
2018-07-05T12:43:44.925Z,101191.50
2018-07-05T12:46:24.449Z,101184.07
2018-07-05T12:49:04.076Z,101186.06
2018-07-05T12:51:43.656Z,101175.13
2018-07-05T12:54:23.252Z,101179.92
2018-07-05T12:57:02.813Z,101174.11
2018-07-05T12:59:42.348Z,101187.80
2018-07-05T13:02:21.992Z,101186.98
2018-07-05T13:05:01.644Z,101177.33
2018-07-05T13:07:41.270Z,101181.55
2018-07-05T13:10:20.920Z,101169.11
2018-07-05T13:13:00.552Z,101185.23
2018-07-05T13:15:40.092Z,101185.03
2018-07-05T13:18:19.702Z,101182.45
2018-07-05T13:20:59.169Z,101180.05
2018-07-05T13:23:38.597Z,101177.62
2018-07-05T13:26:18.088Z,101177.24
2018-07-05T13:28:57.572Z,101160.53
2018-07-05T13:31:37.124Z,101180.45
2018-07-05T13:34:16.581Z,101183.88
2018-07-05T13:36:56.108Z,101178.86
2018-07-05T13:39:35.658Z,101180.04
2018-07-05T13:42:15.202Z,101186.89
2018-07-05T13:44:54.728Z,101189.50
2018-07-05T13:47:34.143Z,101191.73
2018-07-05T13:50:13.547Z,101206.83
2018-07-05T13:52:53.063Z,101201.80
2018-07-05T13:55:32.532Z,101207.41
2018-07-05T13:58:11.990Z,101208.40
2018-07-05T14:00:51.315Z,101213.20
2018-07-05T14:03:30.896Z,101218.82
2018-07-05T14:06:10.414Z,101217.22
2018-07-05T14:08:50.052Z,101214.38
2018-07-05T14:11:29.771Z,101219.98
2018-07-05T14:14:09.156Z,101223.56
2018-07-05T14:16:48.576Z,101216.13
2018-07-05T14:19:27.975Z,101213.72
2018-07-05T14:22:07.536Z,101216.46
2018-07-05T14:24:47.177Z,101211.43
2018-07-05T14:27:26.564Z,101205.65
2018-07-05T14:30:06.020Z,101207.09
2018-07-05T14:32:45.540Z,101209.73
2018-07-05T14:35:24.976Z,101205.94
2018-07-05T14:38:04.676Z,101211.19
2018-07-05T14:40:44.275Z,101199.53
2018-07-05T14:43:23.952Z,101206.16
2018-07-05T14:46:03.453Z,101200.33
2018-07-05T14:48:43.008Z,101195.32
2018-07-05T14:51:22.572Z,101204.98
2018-07-05T14:54:01.969Z,101204.77
2018-07-05T14:56:41.456Z,101211.80
2018-07-05T14:59:21.015Z,101209.38
2018-07-05T15:02:00.497Z,101217.22
2018-07-05T15:04:39.944Z,101217.60
2018-07-05T15:07:19.388Z,101216.20
2018-07-05T15:09:59.012Z,101215.38
2018-07-05T15:12:38.569Z,101222.04
2018-07-05T15:15:18.063Z,101219.63
2018-07-05T15:17:57.709Z,101218.43
2018-07-05T15:20:37.390Z,101220.05
2018-07-05T15:23:16.966Z,101208.59
2018-07-05T15:25:56.567Z,101207.19
2018-07-05T15:28:36.217Z,101203.77
2018-07-05T15:31:15.869Z,101201.75
2018-07-05T15:33:55.527Z,101207.42
2018-07-05T15:36:35.132Z,101192.92
2018-07-05T15:39:14.666Z,101199.77
2018-07-05T15:41:54.237Z,101208.23
2018-07-05T15:44:33.852Z,101206.98
2018-07-05T15:47:13.451Z,101204.20
2018-07-05T15:49:52.825Z,101204.61
2018-07-05T15:52:32.260Z,101191.31
2018-07-05T15:55:11.692Z,101193.92
2018-07-05T15:57:51.204Z,101192.92
2018-07-05T16:00:30.740Z,101192.91
2018-07-05T16:03:10.244Z,101193.30
2018-07-05T16:05:49.629Z,101201.34
2018-07-05T16:08:29.229Z,101196.73
2018-07-05T16:11:08.780Z,101198.37
2018-07-05T16:13:48.373Z,101196.56
2018-07-05T16:16:27.970Z,101195.36
2018-07-05T16:19:07.737Z,101195.55
2018-07-05T16:21:47.260Z,101191.31
2018-07-05T16:24:26.563Z,101195.34
2018-07-05T16:27:05.947Z,101193.14
2018-07-05T16:29:45.444Z,101186.91
2018-07-05T16:32:24.945Z,101196.95
2018-07-05T16:35:04.499Z,101185.90
2018-07-05T16:37:44.016Z,101191.73
2018-07-05T16:40:23.657Z,101193.51
2018-07-05T16:43:03.211Z,101197.12
2018-07-05T16:45:42.838Z,101195.52
2018-07-05T16:48:22.471Z,101200.14
2018-07-05T16:51:02.028Z,101199.94
2018-07-05T16:53:41.620Z,101197.09
2018-07-05T16:56:21.293Z,101198.47
2018-07-05T16:59:00.957Z,101206.09
2018-07-05T17:01:40.472Z,101201.66
2018-07-05T17:04:20.111Z,101197.03
2018-07-05T17:06:59.636Z,101202.25
2018-07-05T17:09:39.172Z,101209.24
2018-07-05T17:12:18.771Z,101203.75
2018-07-05T17:14:58.261Z,101209.13
2018-07-05T17:17:37.781Z,101202.64
2018-07-05T17:20:17.392Z,101209.64
2018-07-05T17:22:57.045Z,101215.44
2018-07-05T17:25:36.748Z,101217.83
2018-07-05T17:28:16.304Z,101221.83
2018-07-05T17:30:56.013Z,101217.19
2018-07-05T17:33:35.449Z,101223.70
2018-07-05T17:36:15.099Z,101221.77
2018-07-05T17:38:54.585Z,101223.86
2018-07-05T17:41:34.157Z,101229.33
2018-07-05T17:44:13.664Z,101233.24
2018-07-05T17:46:53.213Z,101236.73
2018-07-05T17:49:32.776Z,101230.84
2018-07-05T17:52:12.245Z,101233.22
2018-07-05T17:54:51.847Z,101234.81
2018-07-05T17:57:31.399Z,101237.29
2018-07-05T18:00:10.927Z,101238.47
2018-07-05T18:02:50.364Z,101235.80
2018-07-05T18:05:29.912Z,101233.00
2018-07-05T18:08:09.304Z,101237.98
2018-07-05T18:10:48.731Z,101232.94
2018-07-05T18:13:28.236Z,101232.26
2018-07-05T18:16:07.823Z,101231.08
2018-07-05T18:18:47.388Z,101221.69
2018-07-05T18:21:26.940Z,101229.87
2018-07-05T18:24:06.496Z,101234.87
2018-07-05T18:26:45.988Z,101236.41
2018-07-05T18:29:25.478Z,101241.30
2018-07-05T18:32:05.320Z,101246.68
2018-07-05T18:34:44.828Z,101248.21
2018-07-05T18:37:24.452Z,101247.00
2018-07-05T18:40:04.016Z,101241.39
2018-07-05T18:42:43.656Z,101246.31
2018-07-05T18:45:23.193Z,101244.22
2018-07-05T18:48:02.841Z,101246.87
2018-07-05T18:50:42.462Z,101235.66
2018-07-05T18:53:22.009Z,101235.19
2018-07-05T18:56:01.644Z,101239.33
2018-07-05T18:58:41.274Z,101246.10
2018-07-05T19:01:20.840Z,101250.11
2018-07-05T19:04:00.263Z,101238.74
2018-07-05T19:06:39.793Z,101244.38
2018-07-05T19:09:19.232Z,101246.21
2018-07-05T19:11:58.929Z,101254.42
2018-07-05T19:14:38.307Z,101249.80
2018-07-05T19:17:17.861Z,101254.42
2018-07-05T19:19:57.512Z,101259.80
2018-07-05T19:22:36.874Z,101260.58
2018-07-05T19:25:16.359Z,101269.53
2018-07-05T19:27:55.946Z,101266.27
2018-07-05T19:30:35.445Z,101279.03
2018-07-05T19:33:15.052Z,101283.12
2018-07-05T19:35:54.550Z,101284.75
2018-07-05T19:38:33.975Z,101289.52
2018-07-05T19:41:13.614Z,101283.22
2018-07-05T19:43:53.055Z,101291.47
2018-07-05T19:46:32.612Z,101289.48
2018-07-05T19:49:11.916Z,101290.22
2018-07-05T19:54:24.120Z,101290.60
2018-07-05T19:57:03.601Z,101290.66
2018-07-05T19:59:43.228Z,101296.72
2018-07-05T20:02:22.860Z,101300.81
2018-07-05T20:05:02.535Z,101298.02
2018-07-05T20:07:42.026Z,101301.59
2018-07-05T20:10:21.675Z,101297.72
2018-07-05T20:13:01.116Z,101299.47
2018-07-05T20:15:40.500Z,101297.28
2018-07-05T20:18:20.052Z,101289.23
2018-07-05T20:20:59.684Z,101294.14
2018-07-05T20:23:39.157Z,101290.47
2018-07-05T20:26:18.552Z,101297.23
2018-07-05T20:28:58.080Z,101301.43
2018-07-05T20:31:37.579Z,101301.43
2018-07-05T20:34:17.120Z,101301.66
2018-07-05T20:36:56.720Z,101302.89
2018-07-05T20:39:36.300Z,101299.45
2018-07-05T20:42:15.803Z,101299.30
2018-07-05T20:44:55.352Z,101294.87
2018-07-05T20:47:34.744Z,101297.52
2018-07-05T20:50:14.180Z,101293.27
2018-07-05T20:52:54.388Z,101295.20
2018-07-05T20:55:33.915Z,101295.28
2018-07-05T20:58:13.372Z,101299.77
2018-07-05T21:00:52.854Z,101302.48
2018-07-05T21:03:32.503Z,101305.42
2018-07-05T21:06:12.195Z,101308.45
2018-07-05T21:08:51.631Z,101303.67
2018-07-05T21:11:31.055Z,101305.66
2018-07-05T21:14:10.519Z,101307.66
2018-07-05T21:16:50.048Z,101304.63
2018-07-05T21:19:29.631Z,101309.41
2018-07-05T21:22:09.057Z,101306.47
2018-07-05T21:24:48.611Z,101310.52
2018-07-05T21:27:28.268Z,101316.11
2018-07-05T21:30:07.880Z,101314.13
2018-07-05T21:32:47.353Z,101323.25
2018-07-05T21:35:27.020Z,101320.02
2018-07-05T21:38:06.560Z,101331.05
2018-07-05T21:40:46.141Z,101331.49
2018-07-05T21:43:25.737Z,101335.83
2018-07-05T21:46:05.384Z,101331.11
2018-07-05T21:48:44.943Z,101327.73
2018-07-05T21:51:24.444Z,101325.76
2018-07-05T21:54:04.123Z,101332.52
2018-07-05T21:56:43.488Z,101329.13
2018-07-05T21:59:22.976Z,101330.73
2018-07-05T22:02:02.403Z,101328.81
2018-07-05T22:04:41.985Z,101333.69
2018-07-05T22:07:21.475Z,101332.67
2018-07-05T22:10:00.956Z,101339.66
2018-07-05T22:12:40.559Z,101330.22
2018-07-05T22:15:20.173Z,101331.55
2018-07-05T22:18:05.109Z,101336.70
2018-07-05T22:20:50.219Z,101332.89
2018-07-05T22:24:37.925Z,101332.89
2018-07-05T22:27:22.841Z,101335.45
2018-07-05T22:30:07.658Z,101332.75
2018-07-05T22:32:47.011Z,101335.75
2018-07-05T22:35:26.559Z,101336.70
2018-07-05T22:38:06.078Z,101335.89
2018-07-05T22:40:45.648Z,101335.83
2018-07-05T22:43:25.292Z,101340.84
2018-07-05T22:46:04.799Z,101342.82
2018-07-05T22:48:44.284Z,101339.44
2018-07-05T22:51:23.829Z,101337.47
2018-07-05T22:54:03.456Z,101341.14
2018-07-05T22:56:43.036Z,101345.33
2018-07-05T22:59:22.576Z,101346.73
2018-07-05T23:02:02.052Z,101334.94
2018-07-05T23:04:41.613Z,101334.59
2018-07-05T23:07:21.180Z,101330.73
2018-07-05T23:10:00.696Z,101335.75
2018-07-05T23:12:40.220Z,101343.77
2018-07-05T23:15:19.820Z,101338.98
2018-07-05T23:17:59.284Z,101340.62
2018-07-05T23:20:38.600Z,101337.45
2018-07-05T23:23:18.071Z,101337.30
2018-07-05T23:25:57.589Z,101336.86
2018-07-05T23:28:37.184Z,101340.82
2018-07-05T23:31:16.632Z,101335.23
2018-07-05T23:33:56.160Z,101342.08
2018-07-05T23:36:35.636Z,101341.05
2018-07-05T23:39:15.191Z,101341.50
2018-07-05T23:41:54.672Z,101339.86
2018-07-05T23:44:34.376Z,101341.05
2018-07-05T23:47:14.000Z,101335.09
2018-07-05T23:49:53.612Z,101337.30
2018-07-05T23:52:33.093Z,101338.26
2018-07-05T23:55:12.588Z,101345.83
2018-07-05T23:57:52.108Z,101338.98
