createdAt,value
2017-10-21T00:02:25.379Z,68.29
2017-10-21T00:04:51.700Z,68.46
2017-10-21T00:07:18.151Z,68.33
2017-10-21T00:09:44.619Z,68.23
2017-10-21T00:12:11.009Z,68.39
2017-10-21T00:14:37.444Z,68.18
2017-10-21T00:17:03.784Z,68.03
2017-10-21T00:19:30.141Z,68.08
2017-10-21T00:21:57.227Z,68.06
2017-10-21T00:24:23.585Z,68.12
2017-10-21T00:26:49.929Z,68.12
2017-10-21T00:29:16.314Z,68.23
2017-10-21T00:31:42.636Z,68.34
2017-10-21T00:34:09.767Z,68.40
2017-10-21T00:36:36.237Z,68.58
2017-10-21T00:39:02.651Z,68.42
2017-10-21T00:41:29.917Z,68.62
2017-10-21T00:43:56.323Z,68.82
2017-10-21T00:46:22.704Z,68.71
2017-10-21T00:48:49.121Z,68.64
2017-10-21T00:51:15.584Z,68.57
2017-10-21T00:53:42.084Z,68.47
2017-10-21T00:56:08.444Z,68.35
2017-10-21T00:58:34.795Z,68.37
2017-10-21T01:01:01.126Z,68.02
2017-10-21T01:03:27.540Z,67.87
2017-10-21T01:05:53.881Z,67.73
2017-10-21T01:08:20.282Z,67.74
2017-10-21T01:10:46.621Z,67.58
2017-10-21T01:13:12.959Z,67.64
2017-10-21T01:15:39.265Z,67.68
2017-10-21T01:18:06.330Z,67.78
2017-10-21T01:20:32.789Z,67.66
2017-10-21T01:22:59.197Z,67.69
2017-10-21T01:25:25.526Z,67.67
2017-10-21T01:27:51.919Z,67.42
2017-10-21T01:30:18.278Z,67.48
2017-10-21T01:32:45.371Z,67.48
2017-10-21T01:35:11.895Z,67.32
2017-10-21T01:37:38.233Z,67.19
2017-10-21T01:40:04.628Z,67.27
2017-10-21T01:42:30.954Z,67.41
2017-10-21T01:44:57.467Z,67.43
2017-10-21T01:47:23.865Z,67.68
2017-10-21T01:49:50.221Z,67.70
2017-10-21T01:52:16.636Z,67.75
2017-10-21T01:54:43.072Z,67.87
2017-10-21T01:57:09.430Z,67.75
2017-10-21T01:59:36.580Z,67.80
2017-10-21T02:02:03.936Z,67.86
2017-10-21T02:04:30.383Z,67.98
2017-10-21T02:06:57.502Z,68.15
2017-10-21T02:09:23.864Z,68.11
2017-10-21T02:11:50.939Z,67.97
2017-10-21T02:14:17.331Z,68.16
2017-10-21T02:16:43.786Z,68.42
2017-10-21T02:19:10.887Z,68.65
2017-10-21T02:21:37.329Z,68.61
2017-10-21T02:24:04.441Z,68.53
2017-10-21T02:26:30.802Z,68.51
2017-10-21T02:28:57.902Z,68.28
2017-10-21T02:31:24.254Z,68.32
2017-10-21T02:33:50.658Z,68.17
2017-10-21T02:36:17.773Z,68.01
2017-10-21T02:38:44.154Z,68.23
2017-10-21T02:41:11.248Z,68.04
2017-10-21T02:43:37.638Z,68.16
2017-10-21T02:46:03.953Z,68.28
2017-10-21T02:48:31.055Z,68.11
2017-10-21T02:50:57.449Z,68.19
2017-10-21T02:53:23.812Z,68.12
2017-10-21T02:55:50.155Z,68.04
2017-10-21T02:58:16.465Z,67.81
2017-10-21T03:00:42.845Z,67.85
2017-10-21T03:03:10.012Z,67.74
2017-10-21T03:05:37.088Z,67.83
2017-10-21T03:08:03.533Z,67.68
2017-10-21T03:10:29.945Z,67.42
2017-10-21T03:12:56.275Z,67.49
2017-10-21T03:15:22.610Z,67.58
2017-10-21T03:17:48.963Z,67.38
2017-10-21T03:20:15.357Z,67.21
2017-10-21T03:22:41.735Z,67.41
2017-10-21T03:25:08.165Z,67.28
2017-10-21T03:27:34.486Z,67.43
2017-10-21T03:30:00.856Z,67.36
2017-10-21T03:32:27.190Z,67.22
2017-10-21T03:34:53.514Z,67.50
2017-10-21T03:37:19.869Z,67.25
2017-10-21T03:39:47.001Z,67.29
2017-10-21T03:42:13.386Z,67.35
2017-10-21T03:44:39.873Z,66.91
2017-10-21T03:47:06.166Z,66.59
2017-10-21T03:49:32.578Z,66.42
2017-10-21T03:51:59.033Z,66.49
2017-10-21T03:54:25.344Z,66.25
2017-10-21T03:56:51.743Z,66.11
2017-10-21T03:59:19.654Z,66.07
2017-10-21T04:01:46.064Z,66.70
2017-10-21T04:04:13.199Z,66.86
2017-10-21T04:06:40.475Z,66.53
2017-10-21T04:09:06.801Z,66.30
2017-10-21T04:11:33.149Z,66.37
2017-10-21T04:13:59.567Z,66.21
2017-10-21T04:16:26.668Z,66.21
2017-10-21T04:18:53.141Z,65.94
2017-10-21T04:21:20.312Z,66.27
2017-10-21T04:23:46.743Z,66.09
2017-10-21T04:26:13.158Z,65.94
2017-10-21T04:28:40.240Z,66.27
2017-10-21T04:31:06.563Z,66.01
2017-10-21T04:33:33.060Z,65.85
2017-10-21T04:35:59.367Z,65.90
2017-10-21T04:38:25.668Z,65.98
2017-10-21T04:40:51.989Z,65.95
2017-10-21T04:43:18.344Z,65.83
2017-10-21T04:45:44.659Z,65.75
2017-10-21T04:48:11.022Z,65.82
2017-10-21T04:50:37.324Z,65.71
2017-10-21T04:53:03.630Z,65.69
2017-10-21T04:55:29.991Z,65.69
2017-10-21T04:57:56.420Z,65.78
2017-10-21T05:00:22.754Z,65.54
2017-10-21T05:02:49.145Z,65.75
2017-10-21T05:05:16.291Z,65.84
2017-10-21T05:07:42.635Z,65.74
2017-10-21T05:10:09.781Z,65.38
2017-10-21T05:12:36.202Z,65.45
2017-10-21T05:15:02.547Z,65.28
2017-10-21T05:17:29.636Z,65.57
2017-10-21T05:19:55.963Z,65.61
2017-10-21T05:22:22.300Z,65.78
2017-10-21T05:24:48.625Z,65.74
2017-10-21T05:27:15.119Z,65.61
2017-10-21T05:29:42.142Z,65.53
2017-10-21T05:32:08.477Z,65.78
2017-10-21T05:34:34.783Z,65.86
2017-10-21T05:37:01.166Z,65.76
2017-10-21T05:39:28.240Z,65.71
2017-10-21T05:41:54.580Z,65.90
2017-10-21T05:44:20.981Z,65.98
2017-10-21T05:46:48.066Z,65.73
2017-10-21T05:49:14.463Z,65.88
2017-10-21T05:51:40.836Z,66.18
2017-10-21T05:54:07.262Z,66.11
2017-10-21T05:56:33.650Z,65.78
2017-10-21T05:59:00.756Z,66.09
2017-10-21T06:01:27.169Z,66.16
2017-10-21T06:03:53.565Z,65.95
2017-10-21T06:06:19.947Z,65.74
2017-10-21T06:08:46.345Z,65.78
2017-10-21T06:11:12.817Z,65.69
2017-10-21T06:13:39.386Z,65.58
2017-10-21T06:16:05.909Z,65.79
2017-10-21T06:18:32.545Z,65.84
2017-10-21T06:20:59.121Z,65.56
2017-10-21T06:23:26.317Z,65.58
2017-10-21T06:25:52.814Z,65.57
2017-10-21T06:28:19.974Z,65.78
2017-10-21T06:30:46.468Z,65.88
2017-10-21T06:33:12.915Z,65.66
2017-10-21T06:35:39.249Z,65.69
2017-10-21T06:38:06.331Z,65.39
2017-10-21T06:40:32.746Z,65.28
2017-10-21T06:42:59.116Z,65.39
2017-10-21T06:45:25.563Z,65.32
2017-10-21T06:47:51.962Z,65.40
2017-10-21T06:50:18.266Z,65.68
2017-10-21T06:52:45.360Z,65.56
2017-10-21T06:55:11.716Z,65.30
2017-10-21T06:57:38.057Z,65.27
2017-10-21T07:00:04.545Z,65.19
2017-10-21T07:02:30.852Z,65.26
2017-10-21T07:04:57.913Z,65.26
2017-10-21T07:07:24.266Z,64.92
2017-10-21T07:09:50.659Z,64.46
2017-10-21T07:12:17.743Z,64.03
2017-10-21T07:14:44.048Z,64.12
2017-10-21T07:17:11.069Z,64.04
2017-10-21T07:19:37.342Z,63.96
2017-10-21T07:22:03.752Z,63.96
2017-10-21T07:24:30.190Z,63.78
2017-10-21T07:26:57.340Z,63.68
2017-10-21T07:29:24.111Z,64.07
2017-10-21T07:31:50.736Z,63.87
2017-10-21T07:34:17.090Z,63.98
2017-10-21T07:36:43.453Z,63.39
2017-10-21T07:39:09.738Z,62.98
2017-10-21T07:41:36.145Z,62.46
2017-10-21T07:44:03.233Z,62.14
2017-10-21T07:46:29.530Z,61.71
2017-10-21T07:48:56.650Z,62.07
2017-10-21T07:51:23.049Z,61.89
2017-10-21T07:53:49.428Z,61.96
2017-10-21T07:56:16.765Z,61.80
2017-10-21T07:58:43.093Z,61.44
2017-10-21T08:01:09.416Z,61.21
2017-10-21T08:03:35.749Z,60.99
2017-10-21T08:06:02.906Z,60.60
2017-10-21T08:08:29.223Z,60.05
2017-10-21T08:10:56.233Z,59.49
2017-10-21T08:13:22.545Z,59.44
2017-10-21T08:15:49.591Z,58.56
2017-10-21T08:18:16.791Z,58.21
2017-10-21T08:20:43.181Z,58.10
2017-10-21T08:23:10.535Z,57.70
2017-10-21T08:25:37.548Z,57.17
2017-10-21T08:28:04.601Z,57.04
2017-10-21T08:30:30.991Z,56.41
2017-10-21T08:32:57.371Z,57.32
2017-10-21T08:35:23.747Z,57.50
2017-10-21T08:37:50.117Z,57.05
2017-10-21T08:40:16.497Z,56.76
2017-10-21T08:42:50.779Z,56.38
2017-10-21T08:45:17.953Z,55.59
2017-10-21T08:47:45.169Z,55.40
2017-10-21T08:50:11.504Z,54.89
2017-10-21T08:52:37.949Z,54.06
2017-10-21T08:55:05.259Z,53.67
2017-10-21T08:57:31.640Z,52.79
2017-10-21T08:59:57.922Z,51.88
2017-10-21T09:02:24.241Z,51.44
2017-10-21T09:04:50.529Z,50.90
2017-10-21T09:07:16.887Z,49.99
2017-10-21T09:09:43.327Z,50.40
2017-10-21T09:12:09.750Z,49.88
2017-10-21T09:14:36.797Z,48.72
2017-10-21T09:17:03.111Z,48.46
2017-10-21T09:19:29.443Z,48.43
2017-10-21T09:21:55.719Z,47.77
2017-10-21T09:24:22.074Z,47.92
2017-10-21T09:26:48.402Z,48.04
2017-10-21T09:29:14.753Z,49.05
2017-10-21T09:31:41.088Z,48.80
2017-10-21T09:34:07.422Z,48.90
2017-10-21T09:36:33.754Z,49.68
2017-10-21T09:39:00.082Z,49.95
2017-10-21T09:41:26.434Z,49.86
2017-10-21T09:43:53.684Z,50.16
2017-10-21T09:46:20.098Z,50.63
2017-10-21T09:48:46.450Z,49.96
2017-10-21T09:51:13.628Z,50.18
2017-10-21T09:53:40.024Z,50.86
2017-10-21T09:56:06.417Z,48.76
2017-10-21T09:58:32.747Z,47.42
2017-10-21T10:00:59.108Z,47.74
2017-10-21T10:03:25.520Z,48.91
2017-10-21T10:05:52.554Z,48.22
2017-10-21T10:08:18.860Z,49.21
2017-10-21T10:10:45.217Z,48.55
2017-10-21T10:13:11.564Z,48.67
2017-10-21T10:15:37.952Z,48.25
2017-10-21T10:18:04.309Z,47.79
2017-10-21T10:20:30.690Z,48.53
2017-10-21T10:22:57.045Z,48.38
2017-10-21T10:25:24.139Z,48.84
2017-10-21T10:27:50.597Z,48.29
2017-10-21T10:30:16.959Z,48.51
2017-10-21T10:32:44.036Z,47.25
2017-10-21T10:35:10.324Z,47.79
2017-10-21T10:37:37.442Z,46.85
2017-10-21T10:40:03.750Z,47.76
2017-10-21T10:42:30.270Z,46.73
2017-10-21T10:44:56.589Z,47.16
2017-10-21T10:47:23.010Z,47.62
2017-10-21T10:49:50.201Z,46.83
2017-10-21T10:52:16.612Z,46.34
2017-10-21T10:54:43.165Z,46.42
2017-10-21T10:57:09.545Z,46.75
2017-10-21T10:59:36.050Z,47.35
2017-10-21T11:02:02.371Z,47.41
2017-10-21T11:04:28.671Z,44.90
2017-10-21T11:06:55.798Z,44.69
2017-10-21T11:09:22.995Z,44.71
2017-10-21T11:11:49.303Z,43.93
2017-10-21T11:14:16.395Z,44.49
2017-10-21T11:16:42.721Z,44.03
2017-10-21T11:19:09.898Z,45.11
2017-10-21T11:21:36.250Z,44.64
2017-10-21T11:24:02.565Z,44.27
2017-10-21T11:26:29.584Z,43.74
2017-10-21T11:28:55.880Z,43.66
2017-10-21T11:31:23.045Z,42.81
2017-10-21T11:33:49.398Z,43.76
2017-10-21T11:36:15.816Z,43.87
2017-10-21T11:38:42.138Z,43.89
2017-10-21T11:41:08.528Z,43.43
2017-10-21T11:43:34.894Z,41.42
2017-10-21T11:46:01.197Z,41.09
2017-10-21T11:48:28.281Z,39.62
2017-10-21T11:50:54.674Z,38.80
2017-10-21T11:53:21.046Z,36.37
2017-10-21T11:55:48.214Z,35.71
2017-10-21T11:58:14.565Z,33.83
2017-10-21T12:00:41.706Z,30.95
2017-10-21T12:03:08.043Z,29.48
2017-10-21T12:05:34.479Z,23.30
2017-10-21T12:08:00.870Z,18.55
2017-10-21T12:10:28.164Z,15.58
2017-10-21T12:12:54.491Z,13.90
2017-10-21T12:15:20.853Z,12.74
2017-10-21T12:17:47.144Z,11.90
2017-10-21T12:20:13.736Z,14.98
2017-10-21T12:22:40.791Z,15.45
2017-10-21T12:25:07.910Z,14.81
2017-10-21T12:27:34.244Z,17.27
2017-10-21T12:30:00.695Z,19.91
2017-10-21T12:32:27.925Z,21.25
2017-10-21T12:34:54.220Z,19.90
2017-10-21T12:37:21.042Z,17.30
2017-10-21T12:39:47.337Z,16.81
2017-10-21T12:42:13.709Z,20.83
2017-10-21T12:44:39.966Z,24.46
2017-10-21T12:47:06.290Z,26.48
2017-10-21T12:49:32.669Z,27.40
2017-10-21T12:51:58.938Z,31.11
2017-10-21T12:54:25.271Z,31.23
2017-10-21T12:56:51.611Z,32.59
2017-10-21T12:59:18.121Z,32.88
2017-10-21T13:01:44.483Z,34.54
2017-10-21T13:04:11.775Z,35.40
2017-10-21T13:06:38.191Z,36.65
2017-10-21T13:09:04.517Z,37.24
2017-10-21T13:11:30.908Z,37.97
2017-10-21T13:13:57.263Z,38.98
2017-10-21T13:16:23.654Z,39.66
2017-10-21T13:18:50.722Z,38.87
2017-10-21T13:21:17.174Z,38.98
2017-10-21T13:23:43.684Z,38.05
2017-10-21T13:26:10.803Z,36.44
2017-10-21T13:28:37.104Z,34.77
2017-10-21T13:31:03.439Z,31.00
2017-10-21T13:33:29.750Z,30.10
2017-10-21T13:35:56.082Z,28.97
2017-10-21T13:38:22.494Z,25.94
2017-10-21T13:40:48.880Z,24.42
2017-10-21T13:43:15.266Z,24.05
2017-10-21T13:45:41.591Z,26.78
2017-10-21T13:48:07.981Z,29.06
2017-10-21T13:50:35.307Z,31.99
2017-10-21T13:53:02.492Z,34.06
2017-10-21T13:55:28.918Z,36.16
2017-10-21T13:57:55.271Z,37.62
2017-10-21T14:00:21.594Z,38.38
2017-10-21T14:02:47.965Z,38.56
2017-10-21T14:05:14.290Z,39.36
2017-10-21T14:07:40.722Z,40.16
2017-10-21T14:10:07.129Z,41.45
2017-10-21T14:12:33.467Z,41.88
2017-10-21T14:15:00.555Z,42.88
2017-10-21T14:17:27.941Z,44.14
2017-10-21T14:19:54.314Z,45.50
2017-10-21T14:22:21.449Z,46.33
2017-10-21T14:24:48.629Z,47.13
2017-10-21T14:27:15.072Z,47.76
2017-10-21T14:29:41.418Z,48.38
2017-10-21T14:32:07.894Z,49.04
2017-10-21T14:34:34.262Z,49.96
2017-10-21T14:37:00.585Z,50.55
2017-10-21T14:39:27.663Z,50.27
2017-10-21T14:41:53.979Z,50.01
2017-10-21T14:44:20.341Z,50.82
2017-10-21T14:46:46.729Z,49.90
2017-10-21T14:49:13.071Z,49.19
2017-10-21T14:51:39.579Z,48.65
2017-10-21T14:54:06.616Z,48.12
2017-10-21T14:56:33.633Z,48.14
2017-10-21T14:59:00.054Z,48.63
2017-10-21T15:01:26.463Z,49.22
2017-10-21T15:03:52.874Z,50.08
2017-10-21T15:06:20.017Z,50.79
2017-10-21T15:08:46.440Z,50.73
2017-10-21T15:11:12.882Z,50.89
2017-10-21T15:13:39.311Z,51.33
2017-10-21T15:16:05.662Z,51.92
2017-10-21T15:18:32.729Z,51.94
2017-10-21T15:20:59.058Z,52.56
2017-10-21T15:23:26.211Z,52.98
2017-10-21T15:25:52.516Z,53.39
2017-10-21T15:28:18.885Z,53.75
2017-10-21T15:30:45.193Z,54.19
2017-10-21T15:33:12.223Z,54.35
2017-10-21T15:35:38.535Z,54.29
2017-10-21T15:38:04.893Z,54.75
2017-10-21T15:40:31.903Z,55.50
2017-10-21T15:42:58.265Z,56.06
2017-10-21T15:45:25.039Z,56.20
2017-10-21T15:47:51.448Z,56.12
2017-10-21T15:50:18.525Z,56.33
2017-10-21T15:52:44.837Z,57.01
2017-10-21T15:55:11.934Z,57.10
2017-10-21T15:57:38.673Z,57.27
2017-10-21T16:00:05.092Z,57.65
2017-10-21T16:02:31.800Z,57.89
2017-10-21T16:04:58.861Z,58.12
2017-10-21T16:07:26.100Z,58.36
2017-10-21T16:09:53.137Z,58.79
2017-10-21T16:12:19.446Z,58.83
2017-10-21T16:14:45.975Z,58.99
2017-10-21T16:17:12.352Z,59.62
2017-10-21T16:19:39.483Z,60.37
2017-10-21T16:22:06.585Z,60.51
2017-10-21T16:24:32.942Z,60.67
2017-10-21T16:26:59.365Z,62.49
2017-10-21T16:29:25.729Z,62.53
2017-10-21T16:31:52.871Z,61.74
2017-10-21T16:34:19.308Z,62.22
2017-10-21T16:36:45.689Z,63.18
2017-10-21T16:41:45.277Z,64.96
2017-10-21T16:44:12.313Z,66.04
2017-10-21T16:46:38.646Z,66.87
2017-10-21T16:49:06.490Z,66.82
2017-10-21T16:51:33.105Z,66.98
2017-10-21T16:53:59.655Z,67.70
2017-10-21T16:56:26.042Z,67.94
2017-10-21T16:58:53.608Z,68.11
2017-10-21T17:01:19.927Z,68.93
2017-10-21T17:03:46.296Z,69.22
2017-10-21T17:06:12.656Z,68.94
2017-10-21T17:08:39.907Z,68.55
2017-10-21T17:11:06.519Z,69.08
2017-10-21T17:13:32.905Z,69.76
2017-10-21T17:16:00.093Z,69.77
2017-10-21T17:18:26.589Z,70.25
2017-10-21T17:20:53.744Z,70.06
2017-10-21T17:23:20.121Z,70.36
2017-10-21T17:25:46.855Z,69.95
2017-10-21T17:28:13.245Z,70.00
2017-10-21T17:30:40.425Z,70.09
2017-10-21T17:33:06.773Z,70.29
2017-10-21T17:35:33.156Z,70.68
2017-10-21T17:37:59.537Z,71.32
2017-10-21T17:40:25.955Z,72.00
2017-10-21T17:42:52.262Z,72.48
2017-10-21T17:45:19.286Z,72.46
2017-10-21T17:47:46.386Z,72.61
2017-10-21T17:50:12.686Z,71.98
2017-10-21T17:52:39.796Z,72.43
2017-10-21T17:55:06.357Z,72.15
2017-10-21T17:57:32.764Z,72.37
2017-10-21T17:59:59.111Z,72.06
2017-10-21T18:02:25.432Z,72.20
2017-10-21T18:04:51.743Z,74.24
2017-10-21T18:07:18.035Z,75.50
2017-10-21T18:09:45.354Z,74.52
2017-10-21T18:12:11.816Z,73.76
2017-10-21T18:14:38.107Z,74.00
2017-10-21T18:17:04.440Z,74.16
2017-10-21T18:19:30.860Z,74.65
2017-10-21T18:21:57.184Z,75.44
2017-10-21T18:24:23.575Z,74.87
2017-10-21T18:26:50.675Z,74.76
2017-10-21T18:29:17.124Z,73.98
2017-10-21T18:31:43.483Z,73.75
2017-10-21T18:34:09.943Z,73.62
2017-10-21T18:36:36.312Z,73.96
2017-10-21T18:39:02.763Z,73.90
2017-10-21T18:41:29.219Z,74.07
2017-10-21T18:43:55.625Z,73.80
2017-10-21T18:46:22.002Z,73.97
2017-10-21T18:48:48.465Z,74.50
2017-10-21T18:51:14.942Z,74.73
2017-10-21T18:53:41.544Z,74.46
2017-10-21T18:56:08.782Z,73.75
2017-10-21T18:58:35.205Z,73.93
2017-10-21T19:01:01.620Z,74.43
2017-10-21T19:03:28.818Z,74.41
2017-10-21T19:05:55.259Z,74.52
2017-10-21T19:08:21.700Z,74.60
2017-10-21T19:10:48.871Z,74.78
2017-10-21T19:13:15.203Z,74.84
2017-10-21T19:15:41.643Z,74.74
2017-10-21T19:18:08.049Z,74.96
2017-10-21T19:20:34.348Z,75.22
2017-10-21T19:23:00.845Z,75.77
2017-10-21T19:25:28.427Z,76.33
2017-10-21T19:27:54.821Z,76.23
2017-10-21T19:30:21.327Z,76.40
2017-10-21T19:32:47.735Z,76.55
2017-10-21T19:35:14.243Z,76.44
2017-10-21T19:37:41.331Z,76.25
2017-10-21T19:40:07.745Z,76.23
2017-10-21T19:42:34.855Z,75.98
2017-10-21T19:45:01.219Z,76.24
2017-10-21T19:47:28.401Z,76.19
2017-10-21T19:49:54.736Z,76.50
2017-10-21T19:52:21.143Z,76.75
2017-10-21T19:54:47.527Z,77.08
2017-10-21T19:57:14.072Z,76.67
2017-10-21T19:59:40.478Z,76.98
2017-10-21T20:02:06.881Z,77.04
2017-10-21T20:04:33.231Z,77.29
2017-10-21T20:06:59.672Z,76.45
2017-10-21T20:09:26.123Z,76.00
2017-10-21T20:11:52.483Z,76.09
2017-10-21T20:14:19.657Z,76.25
2017-10-21T20:16:47.679Z,75.18
2017-10-21T20:19:14.019Z,75.13
2017-10-21T20:21:40.356Z,75.62
2017-10-21T20:24:07.462Z,75.62
2017-10-21T20:26:34.129Z,75.78
2017-10-21T20:29:00.623Z,75.74
2017-10-21T20:31:26.981Z,75.68
2017-10-21T20:33:53.580Z,75.77
2017-10-21T20:36:20.079Z,75.10
2017-10-21T20:38:47.600Z,74.83
2017-10-21T20:41:14.000Z,75.06
2017-10-21T20:43:41.382Z,75.26
2017-10-21T20:46:07.769Z,74.48
2017-10-21T20:48:35.039Z,74.70
2017-10-21T20:51:02.317Z,75.24
2017-10-21T20:53:28.798Z,75.08
2017-10-21T20:55:55.243Z,75.63
2017-10-21T20:58:21.563Z,75.47
2017-10-21T21:00:48.035Z,75.35
2017-10-21T21:03:15.182Z,75.72
2017-10-21T21:05:42.291Z,75.85
2017-10-21T21:08:08.700Z,76.02
2017-10-21T21:10:35.058Z,76.23
2017-10-21T21:13:01.421Z,76.24
2017-10-21T21:15:28.612Z,76.65
2017-10-21T21:17:54.962Z,76.62
2017-10-21T21:20:21.300Z,76.67
2017-10-21T21:22:47.626Z,76.56
2017-10-21T21:25:13.992Z,76.50
2017-10-21T21:27:41.086Z,76.59
2017-10-21T21:30:07.679Z,77.17
2017-10-21T21:32:34.044Z,77.15
2017-10-21T21:35:00.451Z,77.17
2017-10-21T21:37:27.554Z,77.32
2017-10-21T21:39:53.864Z,76.97
2017-10-21T21:42:27.374Z,76.87
2017-10-21T21:44:53.728Z,77.48
2017-10-21T21:47:20.149Z,77.89
2017-10-21T21:49:46.504Z,77.62
2017-10-21T21:52:12.948Z,77.41
2017-10-21T21:54:39.307Z,77.41
2017-10-21T21:57:05.644Z,77.55
2017-10-21T21:59:32.031Z,76.67
2017-10-21T22:01:58.430Z,76.47
2017-10-21T22:04:24.790Z,77.11
2017-10-21T22:06:51.310Z,77.31
2017-10-21T22:09:20.766Z,76.70
2017-10-21T22:11:47.892Z,76.58
2017-10-21T22:14:14.268Z,76.60
2017-10-21T22:16:40.591Z,76.21
2017-10-21T22:19:06.918Z,75.98
2017-10-21T22:21:34.061Z,76.17
2017-10-21T22:24:01.984Z,75.76
2017-10-21T22:26:28.318Z,76.22
2017-10-21T22:28:54.590Z,76.05
2017-10-21T22:31:21.659Z,75.87
2017-10-21T22:33:48.086Z,75.58
2017-10-21T22:36:14.426Z,75.18
2017-10-21T22:38:40.790Z,75.38
2017-10-21T22:41:07.110Z,75.56
2017-10-21T22:43:33.528Z,75.71
2017-10-21T22:45:59.958Z,75.97
2017-10-21T22:48:26.292Z,76.02
2017-10-21T22:50:52.662Z,75.78
2017-10-21T22:53:19.073Z,75.87
2017-10-21T22:55:45.434Z,76.08
2017-10-21T22:58:11.759Z,76.05
2017-10-21T23:00:38.161Z,75.73
2017-10-21T23:03:04.595Z,76.14
2017-10-21T23:05:30.962Z,75.79
2017-10-21T23:07:57.284Z,75.78
2017-10-21T23:10:23.710Z,75.60
2017-10-21T23:12:50.006Z,75.54
2017-10-21T23:15:16.366Z,75.80
2017-10-21T23:17:42.728Z,75.65
2017-10-21T23:20:10.560Z,75.87
2017-10-21T23:22:36.891Z,76.01
2017-10-21T23:25:03.253Z,76.01
2017-10-21T23:27:29.611Z,76.49
2017-10-21T23:29:56.727Z,76.41
2017-10-21T23:32:23.070Z,76.19
2017-10-21T23:34:49.502Z,76.72
2017-10-21T23:37:17.318Z,76.42
2017-10-21T23:39:43.858Z,76.21
2017-10-21T23:42:10.174Z,76.50
2017-10-21T23:44:36.503Z,76.82
2017-10-21T23:47:02.982Z,77.12
2017-10-21T23:49:29.354Z,76.90
2017-10-21T23:51:56.455Z,76.96
2017-10-21T23:54:22.815Z,78.68
2017-10-21T23:56:49.233Z,81.09
2017-10-21T23:59:15.618Z,81.33
