createdAt,value
2018-06-04T00:00:07.361Z,36.10
2018-06-04T00:01:11.743Z,41.95
2018-06-04T00:02:16.044Z,36.68
2018-06-04T00:03:20.497Z,35.03
2018-06-04T00:04:25.003Z,37.63
2018-06-04T00:05:29.359Z,34.00
2018-06-04T00:06:33.738Z,35.58
2018-06-04T00:07:37.979Z,33.60
2018-06-04T00:08:42.305Z,41.50
2018-06-04T00:09:46.619Z,34.43
2018-06-04T00:10:51.001Z,40.38
2018-06-04T00:11:55.228Z,35.25
2018-06-04T00:12:59.423Z,43.00
2018-06-04T00:14:03.689Z,36.38
2018-06-04T00:15:07.918Z,35.43
2018-06-04T00:16:12.230Z,40.30
2018-06-04T00:17:16.434Z,33.70
2018-06-04T00:18:20.728Z,37.98
2018-06-04T00:19:25.003Z,41.50
2018-06-04T00:20:29.251Z,42.73
2018-06-04T00:21:33.468Z,43.78
2018-06-04T00:22:37.646Z,41.63
2018-06-04T00:23:41.872Z,43.98
2018-06-04T00:24:46.091Z,35.78
2018-06-04T00:25:50.309Z,40.17
2018-06-04T00:26:54.560Z,40.38
2018-06-04T00:27:58.781Z,42.48
2018-06-04T00:29:03.133Z,44.77
2018-06-04T00:30:07.389Z,40.67
2018-06-04T00:31:11.653Z,40.88
2018-06-04T00:32:16.042Z,39.85
2018-06-04T00:33:20.585Z,39.98
2018-06-04T00:34:24.832Z,40.35
2018-06-04T00:35:29.325Z,40.52
2018-06-04T00:36:33.626Z,41.80
2018-06-04T00:37:38.199Z,41.02
2018-06-04T00:38:42.460Z,41.73
2018-06-04T00:39:46.908Z,42.88
2018-06-04T00:40:51.151Z,43.80
2018-06-04T00:41:55.469Z,41.88
2018-06-04T00:42:59.856Z,42.10
2018-06-04T00:44:04.166Z,39.83
2018-06-04T00:45:08.479Z,38.28
2018-06-04T00:46:12.768Z,38.73
2018-06-04T00:47:17.067Z,42.88
2018-06-04T00:48:21.585Z,42.33
2018-06-04T00:49:25.895Z,41.53
2018-06-04T00:50:30.183Z,42.85
2018-06-04T00:51:34.429Z,45.58
2018-06-04T00:52:38.749Z,48.50
2018-06-04T00:53:43.044Z,38.90
2018-06-04T00:54:47.655Z,41.77
2018-06-04T00:56:02.613Z,38.67
2018-06-04T00:57:06.901Z,43.25
2018-06-04T00:58:11.570Z,41.00
2018-06-04T00:59:16.111Z,39.63
2018-06-04T01:00:21.183Z,39.50
2018-06-04T01:01:25.411Z,45.12
2018-06-04T01:02:29.680Z,44.33
2018-06-04T01:03:35.076Z,40.20
2018-06-04T01:04:39.364Z,40.95
2018-06-04T01:05:43.619Z,43.20
2018-06-04T01:06:47.863Z,40.65
2018-06-04T01:07:52.079Z,43.65
2018-06-04T01:08:56.533Z,41.48
2018-06-04T01:10:00.881Z,52.93
2018-06-04T01:11:05.385Z,45.83
2018-06-04T01:12:09.768Z,44.27
2018-06-04T01:13:14.052Z,47.05
2018-06-04T01:14:18.502Z,42.88
2018-06-04T01:15:23.000Z,46.25
2018-06-04T01:16:27.224Z,50.80
2018-06-04T01:17:31.456Z,46.77
2018-06-04T01:18:35.747Z,48.35
2018-06-04T01:19:39.996Z,47.70
2018-06-04T01:20:44.252Z,54.33
2018-06-04T01:21:48.496Z,49.83
2018-06-04T01:22:53.286Z,48.28
2018-06-04T01:23:57.941Z,46.85
2018-06-04T01:25:02.248Z,44.73
2018-06-04T01:26:06.772Z,51.13
2018-06-04T01:27:11.162Z,49.25
2018-06-04T01:28:15.390Z,44.85
2018-06-04T01:29:19.645Z,48.45
2018-06-04T01:30:24.209Z,49.53
2018-06-04T01:31:28.744Z,48.05
2018-06-04T01:32:32.996Z,47.15
2018-06-04T01:33:37.212Z,45.83
2018-06-04T01:34:41.972Z,47.08
2018-06-04T01:35:46.275Z,53.08
2018-06-04T01:36:51.272Z,46.50
2018-06-04T01:37:55.494Z,55.45
2018-06-04T01:38:59.736Z,54.65
2018-06-04T01:40:04.380Z,53.87
2018-06-04T01:41:08.591Z,50.08
2018-06-04T01:42:13.141Z,47.75
2018-06-04T01:43:17.388Z,48.08
2018-06-04T01:44:21.673Z,47.67
2018-06-04T01:45:26.201Z,43.85
2018-06-04T01:46:30.439Z,48.98
2018-06-04T01:47:34.701Z,51.65
2018-06-04T01:48:38.943Z,47.60
2018-06-04T01:49:43.202Z,50.63
2018-06-04T01:50:47.617Z,49.80
2018-06-04T01:51:51.943Z,52.03
2018-06-04T01:52:56.404Z,48.20
2018-06-04T01:54:00.944Z,51.98
2018-06-04T01:55:05.341Z,52.00
2018-06-04T01:56:09.901Z,49.45
2018-06-04T01:57:14.822Z,50.50
2018-06-04T01:58:19.066Z,47.43
2018-06-04T01:59:23.346Z,45.23
2018-06-04T02:00:29.346Z,52.75
2018-06-04T02:01:33.695Z,53.48
2018-06-04T02:02:37.983Z,53.78
2018-06-04T02:03:42.234Z,48.08
2018-06-04T02:04:46.651Z,55.43
2018-06-04T02:05:51.107Z,52.62
2018-06-04T02:06:55.343Z,54.90
2018-06-04T02:07:59.594Z,51.03
2018-06-04T02:09:04.274Z,52.33
2018-06-04T02:10:08.602Z,49.55
2018-06-04T02:11:12.686Z,55.60
2018-06-04T02:12:17.053Z,53.80
2018-06-04T02:13:21.349Z,61.10
2018-06-04T02:14:26.042Z,49.50
2018-06-04T02:15:30.689Z,52.80
2018-06-04T02:16:34.932Z,53.92
2018-06-04T02:17:39.311Z,54.03
2018-06-04T02:18:43.978Z,55.63
2018-06-04T02:19:48.247Z,63.15
2018-06-04T02:20:52.518Z,58.90
2018-06-04T02:21:56.827Z,51.75
2018-06-04T02:23:01.469Z,57.37
2018-06-04T02:24:05.972Z,57.83
2018-06-04T02:25:10.575Z,55.03
2018-06-04T02:26:14.826Z,55.85
2018-06-04T02:27:19.053Z,51.95
2018-06-04T02:28:23.775Z,55.70
2018-06-04T02:29:28.746Z,54.35
2018-06-04T02:30:33.217Z,47.85
2018-06-04T02:31:37.615Z,51.98
2018-06-04T02:32:41.627Z,48.52
2018-06-04T02:33:45.879Z,50.47
2018-06-04T02:34:50.125Z,49.48
2018-06-04T02:35:54.376Z,52.15
2018-06-04T02:36:58.663Z,43.58
2018-06-04T02:38:02.900Z,50.67
2018-06-04T02:39:08.474Z,46.10
2018-06-04T02:40:13.013Z,47.80
2018-06-04T02:41:17.547Z,47.98
2018-06-04T02:42:21.839Z,46.13
2018-06-04T02:43:26.177Z,48.80
2018-06-04T02:44:30.435Z,44.60
2018-06-04T02:45:34.693Z,48.02
2018-06-04T02:46:38.931Z,47.17
2018-06-04T02:47:43.217Z,42.35
2018-06-04T02:48:47.699Z,49.77
2018-06-04T02:49:52.064Z,39.20
2018-06-04T02:50:56.231Z,41.70
2018-06-04T02:52:00.549Z,39.83
2018-06-04T02:53:05.102Z,41.70
2018-06-04T02:54:09.342Z,58.33
2018-06-04T02:55:13.623Z,40.10
2018-06-04T02:56:17.838Z,39.75
2018-06-04T02:57:22.062Z,36.85
2018-06-04T02:58:26.596Z,46.70
2018-06-04T02:59:31.218Z,43.50
2018-06-04T03:00:35.470Z,45.50
2018-06-04T03:01:39.734Z,39.73
2018-06-04T03:02:44.004Z,43.05
2018-06-04T03:03:48.468Z,49.05
2018-06-04T03:04:52.906Z,45.95
2018-06-04T03:05:57.204Z,45.43
2018-06-04T03:07:01.772Z,42.58
2018-06-04T03:08:18.845Z,44.77
2018-06-04T03:09:23.213Z,48.08
2018-06-04T03:10:27.529Z,45.12
2018-06-04T03:11:32.328Z,48.87
2018-06-04T03:12:39.462Z,46.40
2018-06-04T03:13:43.977Z,53.37
2018-06-04T03:14:49.453Z,51.00
2018-06-04T03:15:54.265Z,50.25
2018-06-04T03:16:59.961Z,53.05
2018-06-04T03:18:04.250Z,55.15
2018-06-04T03:19:08.647Z,53.45
2018-06-04T03:20:13.033Z,58.75
2018-06-04T03:21:17.315Z,48.52
2018-06-04T03:22:21.612Z,48.02
2018-06-04T03:23:25.876Z,52.90
2018-06-04T03:24:30.183Z,53.80
2018-06-04T03:25:34.425Z,54.85
2018-06-04T03:26:38.805Z,53.95
2018-06-04T03:27:43.060Z,52.45
2018-06-04T03:28:47.319Z,50.00
2018-06-04T03:29:51.881Z,49.50
2018-06-04T03:30:56.237Z,59.53
2018-06-04T03:32:00.547Z,51.65
2018-06-04T03:33:05.003Z,49.95
2018-06-04T03:34:09.270Z,49.25
2018-06-04T03:35:13.514Z,49.08
2018-06-04T03:36:17.876Z,51.18
2018-06-04T03:37:22.202Z,52.75
2018-06-04T03:38:26.656Z,47.73
2018-06-04T03:39:30.943Z,49.93
2018-06-04T03:40:35.273Z,49.27
2018-06-04T03:41:39.854Z,51.05
2018-06-04T03:42:44.109Z,45.67
2018-06-04T03:43:48.363Z,43.17
2018-06-04T03:44:52.636Z,48.60
2018-06-04T03:45:57.274Z,54.53
2018-06-04T03:47:04.929Z,48.95
2018-06-04T03:48:10.730Z,51.25
2018-06-04T03:49:17.209Z,48.05
2018-06-04T03:50:23.561Z,55.85
2018-06-04T03:51:29.623Z,51.00
2018-06-04T03:52:34.586Z,51.18
2018-06-04T03:53:39.395Z,51.37
2018-06-04T03:54:43.847Z,54.20
2018-06-04T03:55:48.265Z,56.63
2018-06-04T03:56:52.501Z,55.88
2018-06-04T03:57:56.773Z,58.45
2018-06-04T03:59:01.047Z,48.70
2018-06-04T04:00:05.820Z,57.93
2018-06-04T04:01:10.107Z,56.60
2018-06-04T04:02:14.362Z,45.08
2018-06-04T04:03:18.623Z,64.45
2018-06-04T04:04:22.908Z,45.60
2018-06-04T04:05:27.575Z,42.27
2018-06-04T04:06:32.169Z,48.50
2018-06-04T04:07:36.724Z,43.55
2018-06-04T04:08:41.102Z,39.13
2018-06-04T04:09:45.393Z,38.78
2018-06-04T04:10:49.741Z,40.80
2018-06-04T04:11:54.103Z,39.35
2018-06-04T04:12:58.674Z,45.13
2018-06-04T04:14:03.008Z,44.53
2018-06-04T04:15:07.512Z,39.95
2018-06-04T04:16:12.044Z,39.85
2018-06-04T04:17:16.664Z,37.75
2018-06-04T04:18:21.014Z,35.45
2018-06-04T04:19:25.301Z,43.20
2018-06-04T04:20:29.793Z,43.17
2018-06-04T04:21:34.123Z,44.80
2018-06-04T04:22:38.798Z,42.23
2018-06-04T04:23:44.627Z,38.65
2018-06-04T04:24:49.346Z,35.23
2018-06-04T04:25:53.673Z,43.50
2018-06-04T04:26:58.922Z,36.90
2018-06-04T04:28:03.686Z,40.23
2018-06-04T04:29:07.972Z,39.78
2018-06-04T04:30:12.329Z,38.33
2018-06-04T04:31:16.774Z,40.90
2018-06-04T04:32:21.060Z,36.15
2018-06-04T04:33:26.634Z,41.15
2018-06-04T04:34:30.876Z,38.83
2018-06-04T04:35:35.191Z,49.60
2018-06-04T04:36:39.454Z,46.50
2018-06-04T04:37:43.802Z,45.37
2018-06-04T04:38:48.342Z,37.73
2018-06-04T04:39:52.586Z,39.88
2018-06-04T04:40:56.823Z,39.20
2018-06-04T04:42:01.064Z,41.20
2018-06-04T04:43:05.297Z,41.60
2018-06-04T04:44:09.541Z,38.38
2018-06-04T04:45:14.155Z,39.90
2018-06-04T04:46:18.387Z,40.80
2018-06-04T04:47:23.124Z,41.83
2018-06-04T04:48:27.387Z,37.28
2018-06-04T04:49:32.360Z,39.45
2018-06-04T04:50:36.729Z,38.35
2018-06-04T04:51:56.445Z,36.90
2018-06-04T04:53:03.530Z,38.95
2018-06-04T04:54:08.426Z,38.58
2018-06-04T04:55:12.710Z,39.10
2018-06-04T04:56:17.040Z,38.05
2018-06-04T04:57:21.734Z,36.98
2018-06-04T04:58:26.042Z,43.45
2018-06-04T04:59:30.355Z,36.30
2018-06-04T05:00:34.580Z,35.23
2018-06-04T05:01:38.915Z,43.67
2018-06-04T05:02:43.482Z,39.60
2018-06-04T05:03:48.531Z,39.92
2018-06-04T05:04:52.992Z,42.80
2018-06-04T05:05:58.026Z,47.30
2018-06-04T05:07:02.682Z,50.50
2018-06-04T05:08:09.441Z,51.70
2018-06-04T05:09:16.438Z,51.65
2018-06-04T05:10:32.847Z,45.17
2018-06-04T05:11:38.259Z,37.78
2018-06-04T05:12:43.143Z,38.85
2018-06-04T05:13:47.715Z,37.08
2018-06-04T05:14:52.024Z,35.00
2018-06-04T05:15:56.448Z,33.65
2018-06-04T05:17:01.160Z,35.23
2018-06-04T05:18:06.403Z,48.80
2018-06-04T05:19:10.663Z,38.55
2018-06-04T05:20:15.273Z,39.63
2018-06-04T05:21:20.026Z,39.80
2018-06-04T05:22:24.749Z,35.13
2018-06-04T05:23:29.204Z,31.65
2018-06-04T05:24:34.843Z,42.25
2018-06-04T05:25:39.127Z,39.55
2018-06-04T05:26:43.462Z,37.30
2018-06-04T05:27:48.118Z,33.55
2018-06-04T05:28:52.716Z,35.63
2018-06-04T05:29:57.190Z,39.88
2018-06-04T05:31:02.259Z,42.73
2018-06-04T05:32:06.525Z,42.35
2018-06-04T05:33:10.806Z,34.20
2018-06-04T05:34:15.888Z,39.40
2018-06-04T05:35:27.893Z,39.35
2018-06-04T05:36:53.536Z,38.02
2018-06-04T05:37:58.557Z,40.83
2018-06-04T05:39:03.505Z,46.65
2018-06-04T05:40:08.021Z,40.33
2018-06-04T05:41:12.827Z,40.95
2018-06-04T05:42:17.592Z,36.93
2018-06-04T05:43:21.866Z,36.55
2018-06-04T05:44:32.603Z,32.15
2018-06-04T05:45:37.340Z,33.83
2018-06-04T05:46:41.956Z,41.42
2018-06-04T05:47:46.261Z,42.83
2018-06-04T05:48:50.517Z,39.53
2018-06-04T05:49:54.878Z,37.08
2018-06-04T05:50:59.371Z,43.42
2018-06-04T05:52:03.657Z,33.90
2018-06-04T05:53:07.916Z,37.40
2018-06-04T05:54:12.844Z,34.18
2018-06-04T05:55:17.268Z,33.95
2018-06-04T05:56:38.081Z,37.53
2018-06-04T05:57:43.109Z,39.10
2018-06-04T05:58:47.746Z,38.42
2018-06-04T05:59:52.589Z,42.00
2018-06-04T06:00:57.097Z,42.58
2018-06-04T06:02:01.510Z,36.20
2018-06-04T06:03:05.743Z,42.67
2018-06-04T06:04:10.040Z,38.40
2018-06-04T06:05:14.318Z,35.25
2018-06-04T06:06:18.623Z,33.67
2018-06-04T06:07:23.183Z,37.70
2018-06-04T06:08:27.706Z,36.30
2018-06-04T06:09:31.958Z,35.10
2018-06-04T06:10:36.304Z,37.73
2018-06-04T06:11:40.565Z,33.90
2018-06-04T06:12:45.141Z,37.88
2018-06-04T06:13:49.823Z,35.40
2018-06-04T06:14:54.100Z,36.60
2018-06-04T06:15:58.633Z,34.10
2018-06-04T06:17:03.018Z,37.13
2018-06-04T06:18:07.318Z,35.75
2018-06-04T06:19:11.586Z,44.23
2018-06-04T06:20:15.912Z,33.67
2018-06-04T06:21:20.344Z,36.95
2018-06-04T06:22:24.754Z,39.03
2018-06-04T06:23:29.065Z,35.45
2018-06-04T06:24:33.403Z,36.53
2018-06-04T06:25:37.749Z,165.55
2018-06-04T06:26:42.060Z,80.85
2018-06-04T06:27:46.359Z,50.63
2018-06-04T06:28:50.663Z,48.83
2018-06-04T06:29:54.957Z,41.37
2018-06-04T06:30:59.633Z,38.90
2018-06-04T06:32:04.015Z,43.40
2018-06-04T06:33:08.279Z,39.45
2018-06-04T06:34:12.565Z,39.00
2018-06-04T06:35:16.813Z,39.70
2018-06-04T06:36:21.104Z,37.90
2018-06-04T06:37:25.351Z,38.58
2018-06-04T06:38:29.658Z,36.85
2018-06-04T06:39:33.912Z,39.58
2018-06-04T06:40:38.189Z,46.55
2018-06-04T06:41:42.521Z,37.33
2018-06-04T06:42:47.034Z,33.78
2018-06-04T06:43:51.307Z,36.65
2018-06-04T06:44:55.580Z,34.03
2018-06-04T06:45:59.844Z,35.13
2018-06-04T06:47:04.945Z,36.20
2018-06-04T06:48:09.548Z,38.95
2018-06-04T06:49:13.833Z,33.02
2018-06-04T06:50:18.092Z,35.05
2018-06-04T06:51:22.432Z,36.15
2018-06-04T06:52:27.192Z,36.05
2018-06-04T06:53:31.452Z,35.47
2018-06-04T06:54:35.774Z,38.28
2018-06-04T06:55:40.056Z,32.58
2018-06-04T06:56:44.344Z,33.90
2018-06-04T06:57:48.638Z,34.63
2018-06-04T06:58:52.977Z,34.80
2018-06-04T06:59:57.397Z,32.48
2018-06-04T07:01:01.645Z,30.60
2018-06-04T07:02:05.977Z,32.30
2018-06-04T07:03:10.394Z,32.00
2018-06-04T07:04:15.142Z,29.47
2018-06-04T07:05:19.412Z,34.30
2018-06-04T07:06:23.735Z,38.92
2018-06-04T07:07:28.060Z,40.23
2018-06-04T07:08:32.348Z,31.60
2018-06-04T07:09:36.749Z,34.10
2018-06-04T07:10:41.007Z,32.13
2018-06-04T07:11:45.267Z,33.42
2018-06-04T07:12:49.525Z,30.35
2018-06-04T07:13:53.849Z,26.12
2018-06-04T07:14:58.838Z,30.72
2018-06-04T07:16:03.472Z,26.75
2018-06-04T07:17:08.210Z,27.73
2018-06-04T07:18:12.923Z,27.07
2018-06-04T07:19:19.640Z,30.52
2018-06-04T07:20:24.202Z,22.23
2018-06-04T07:21:28.792Z,24.35
2018-06-04T07:22:33.431Z,27.30
2018-06-04T07:23:37.710Z,24.20
2018-06-04T07:24:41.995Z,26.40
2018-06-04T07:25:46.272Z,27.55
2018-06-04T07:26:50.755Z,23.95
2018-06-04T07:27:55.063Z,23.98
2018-06-04T07:28:59.346Z,24.60
2018-06-04T07:30:03.735Z,22.27
2018-06-04T07:31:08.017Z,25.97
2018-06-04T07:32:11.899Z,31.93
2018-06-04T07:33:16.713Z,25.20
2018-06-04T07:34:20.995Z,32.53
2018-06-04T07:35:25.327Z,23.15
2018-06-04T07:36:29.774Z,24.43
2018-06-04T07:37:34.158Z,28.45
2018-06-04T07:38:39.156Z,27.50
2018-06-04T07:39:43.711Z,31.77
2018-06-04T07:40:48.027Z,26.15
2018-06-04T07:41:52.522Z,25.37
2018-06-04T07:42:56.805Z,30.90
2018-06-04T07:44:01.195Z,28.45
2018-06-04T07:45:05.497Z,24.12
2018-06-04T07:46:09.786Z,23.12
2018-06-04T07:47:14.174Z,23.38
2018-06-04T07:48:18.547Z,23.27
2018-06-04T07:49:22.855Z,29.32
2018-06-04T07:50:27.173Z,26.42
2018-06-04T07:51:31.474Z,22.75
2018-06-04T07:52:35.820Z,21.10
2018-06-04T07:53:40.105Z,23.13
2018-06-04T07:54:44.392Z,21.40
2018-06-04T07:55:49.049Z,22.80
2018-06-04T07:56:53.416Z,20.62
2018-06-04T07:57:57.770Z,17.85
2018-06-04T07:59:02.112Z,17.35
2018-06-04T08:00:07.302Z,22.17
2018-06-04T08:01:11.625Z,19.23
2018-06-04T08:02:15.915Z,17.57
2018-06-04T08:03:20.360Z,19.10
2018-06-04T08:04:24.979Z,18.98
2018-06-04T08:05:29.291Z,21.30
2018-06-04T08:06:33.744Z,18.48
2018-06-04T08:07:38.096Z,20.68
2018-06-04T08:08:43.350Z,22.85
2018-06-04T08:09:47.634Z,20.40
2018-06-04T08:10:52.417Z,19.83
2018-06-04T08:11:56.719Z,19.48
2018-06-04T08:13:01.305Z,21.73
2018-06-04T08:14:05.679Z,20.27
2018-06-04T08:15:09.960Z,17.47
2018-06-04T08:16:14.461Z,21.00
2018-06-04T08:17:18.897Z,17.10
2018-06-04T08:18:23.323Z,21.80
2018-06-04T08:19:27.599Z,20.00
2018-06-04T08:20:32.013Z,26.77
2018-06-04T08:21:36.590Z,19.27
2018-06-04T08:22:40.874Z,16.07
2018-06-04T08:23:45.423Z,18.23
2018-06-04T08:24:50.140Z,16.75
2018-06-04T08:25:54.429Z,17.05
2018-06-04T08:26:58.693Z,17.02
2018-06-04T08:28:02.996Z,15.88
2018-06-04T08:29:07.299Z,14.47
2018-06-04T08:30:11.918Z,17.90
2018-06-04T08:31:16.224Z,15.15
2018-06-04T08:32:20.501Z,14.50
2018-06-04T08:33:25.392Z,17.30
2018-06-04T08:34:29.741Z,14.70
2018-06-04T08:35:34.028Z,12.43
2018-06-04T08:36:38.475Z,14.53
2018-06-04T08:37:42.866Z,15.35
2018-06-04T08:38:47.232Z,13.28
2018-06-04T08:39:51.565Z,15.50
2018-06-04T08:40:56.200Z,16.60
2018-06-04T08:42:37.142Z,16.17
2018-06-04T08:43:41.519Z,14.03
2018-06-04T08:44:46.163Z,18.02
2018-06-04T08:45:50.505Z,16.15
2018-06-04T08:46:54.959Z,17.27
2018-06-04T08:48:00.996Z,16.60
2018-06-04T08:49:05.384Z,13.90
2018-06-04T08:50:09.725Z,16.25
2018-06-04T08:51:14.074Z,13.40
2018-06-04T08:52:18.550Z,11.45
2018-06-04T08:53:22.851Z,14.83
2018-06-04T08:54:27.376Z,15.90
2018-06-04T08:55:31.697Z,12.63
2018-06-04T08:56:35.967Z,13.50
2018-06-04T08:57:40.582Z,12.88
2018-06-04T08:58:45.033Z,13.13
2018-06-04T08:59:49.401Z,14.70
2018-06-04T09:00:53.699Z,15.95
2018-06-04T09:01:57.862Z,16.25
2018-06-04T09:03:02.211Z,15.75
2018-06-04T09:04:06.686Z,16.45
2018-06-04T09:05:10.963Z,20.50
2018-06-04T09:06:15.191Z,14.78
2018-06-04T09:07:19.501Z,16.73
2018-06-04T09:08:24.061Z,17.73
2018-06-04T09:09:28.582Z,90.05
2018-06-04T09:10:32.938Z,32.95
2018-06-04T09:11:37.241Z,39.75
2018-06-04T09:12:42.036Z,35.50
2018-06-04T09:13:46.637Z,105.15
2018-06-04T09:14:50.961Z,135.18
2018-06-04T09:15:55.264Z,72.05
2018-06-04T09:16:59.565Z,230.85
2018-06-04T09:18:03.862Z,244.47
2018-06-04T09:19:08.404Z,202.32
2018-06-04T09:20:12.746Z,165.88
2018-06-04T09:21:17.026Z,53.00
2018-06-04T09:22:21.547Z,115.25
2018-06-04T09:23:25.860Z,48.52
2018-06-04T09:24:30.231Z,18.70
2018-06-04T09:25:34.588Z,49.70
2018-06-04T09:26:38.917Z,44.95
2018-06-04T09:27:43.292Z,25.12
2018-06-04T09:28:47.606Z,36.35
2018-06-04T09:29:52.324Z,45.80
2018-06-04T09:30:56.693Z,38.78
2018-06-04T09:32:01.014Z,235.33
2018-06-04T09:33:05.372Z,79.70
2018-06-04T09:34:09.759Z,79.70
2018-06-04T09:35:14.382Z,41.25
2018-06-04T09:36:18.676Z,15.38
2018-06-04T09:37:23.073Z,35.35
2018-06-04T09:38:27.609Z,94.97
2018-06-04T09:39:31.908Z,280.77
2018-06-04T09:40:36.265Z,216.45
2018-06-04T09:41:40.704Z,27.80
2018-06-04T09:42:44.861Z,19.85
2018-06-04T09:43:49.204Z,83.87
2018-06-04T09:44:53.767Z,92.08
2018-06-04T09:45:58.945Z,64.90
2018-06-04T09:47:04.614Z,75.08
2018-06-04T09:48:09.113Z,67.47
2018-06-04T09:49:13.600Z,52.62
2018-06-04T09:50:18.062Z,67.35
2018-06-04T09:51:22.649Z,38.40
2018-06-04T09:52:26.898Z,45.53
2018-06-04T09:53:31.572Z,45.00
2018-06-04T09:54:36.192Z,50.08
2018-06-04T09:55:40.452Z,61.73
2018-06-04T09:56:44.716Z,50.45
2018-06-04T09:57:49.030Z,40.17
2018-06-04T09:58:53.241Z,37.70
2018-06-04T09:59:57.585Z,20.02
2018-06-04T10:01:02.084Z,25.72
2018-06-04T10:02:06.699Z,13.28
2018-06-04T10:03:11.644Z,15.50
2018-06-04T10:04:16.822Z,14.20
2018-06-04T10:05:21.303Z,20.48
2018-06-04T10:06:25.682Z,22.07
2018-06-04T10:07:30.344Z,11.78
2018-06-04T10:08:35.154Z,11.53
2018-06-04T10:09:39.536Z,9.85
2018-06-04T10:10:44.203Z,12.63
2018-06-04T10:11:48.642Z,15.72
2018-06-04T10:12:53.109Z,24.63
2018-06-04T10:13:57.653Z,14.85
2018-06-04T10:15:02.251Z,12.90
2018-06-04T10:16:06.735Z,11.00
2018-06-04T10:17:11.135Z,13.80
2018-06-04T10:18:15.905Z,9.90
2018-06-04T10:19:20.397Z,14.87
2018-06-04T10:20:24.764Z,22.30
2018-06-04T10:21:29.075Z,27.80
2018-06-04T10:22:33.542Z,22.77
2018-06-04T10:23:38.585Z,20.62
2018-06-04T10:24:43.288Z,14.73
2018-06-04T10:25:47.601Z,14.95
2018-06-04T10:26:52.147Z,16.30
2018-06-04T10:27:56.865Z,12.70
2018-06-04T10:29:01.538Z,14.87
2018-06-04T10:30:05.955Z,9.90
2018-06-04T10:31:10.370Z,15.58
2018-06-04T10:32:15.348Z,17.60
2018-06-04T10:33:19.928Z,20.02
2018-06-04T10:34:25.019Z,16.75
2018-06-04T10:35:29.632Z,17.10
2018-06-04T10:36:34.014Z,18.00
2018-06-04T10:37:40.605Z,9.20
2018-06-04T10:38:45.138Z,8.35
2018-06-04T10:39:49.759Z,11.90
2018-06-04T10:40:54.052Z,16.93
2018-06-04T10:41:58.365Z,12.45
2018-06-04T10:43:03.049Z,7.42
2018-06-04T10:44:07.542Z,14.80
2018-06-04T10:45:11.913Z,12.10
2018-06-04T10:46:16.383Z,8.30
2018-06-04T10:47:20.815Z,10.95
2018-06-04T10:48:25.960Z,9.25
2018-06-04T10:49:31.429Z,10.95
2018-06-04T10:50:35.764Z,9.63
2018-06-04T10:51:40.089Z,11.25
2018-06-04T10:52:44.772Z,11.97
2018-06-04T10:53:49.368Z,9.28
2018-06-04T10:54:54.076Z,12.45
2018-06-04T10:55:58.625Z,13.58
2018-06-04T10:57:03.653Z,10.40
2018-06-04T10:58:08.392Z,9.30
2018-06-04T10:59:12.911Z,10.90
2018-06-04T11:00:17.478Z,13.75
2018-06-04T11:01:21.856Z,29.90
2018-06-04T11:02:26.174Z,24.30
2018-06-04T11:03:30.484Z,17.98
2018-06-04T11:04:35.405Z,11.45
2018-06-04T11:05:40.909Z,10.48
2018-06-04T11:06:45.192Z,9.90
2018-06-04T11:07:49.551Z,22.17
2018-06-04T11:08:53.864Z,12.82
2018-06-04T11:09:58.376Z,12.58
2018-06-04T11:11:02.819Z,15.50
2018-06-04T11:12:07.176Z,8.33
2018-06-04T11:13:11.488Z,8.00
2018-06-04T11:14:16.339Z,9.73
2018-06-04T11:15:20.971Z,13.98
2018-06-04T11:16:25.260Z,7.85
2018-06-04T11:17:29.775Z,7.10
2018-06-04T11:18:34.218Z,10.30
2018-06-04T11:19:38.612Z,8.73
2018-06-04T11:20:42.971Z,6.62
2018-06-04T11:21:47.280Z,9.48
2018-06-04T11:22:51.622Z,9.60
2018-06-04T11:23:56.025Z,6.80
2018-06-04T11:25:01.095Z,9.70
2018-06-04T11:26:05.301Z,6.40
2018-06-04T11:27:09.670Z,7.42
2018-06-04T11:28:13.936Z,7.83
2018-06-04T11:29:18.400Z,6.70
2018-06-04T11:30:23.136Z,6.42
2018-06-04T11:31:27.388Z,6.78
2018-06-04T11:32:31.562Z,8.37
2018-06-04T11:33:37.119Z,5.80
2018-06-04T11:34:41.504Z,6.92
2018-06-04T11:35:47.844Z,6.55
2018-06-04T11:36:56.969Z,10.60
2018-06-04T11:38:02.389Z,8.75
2018-06-04T11:39:08.509Z,6.72
2018-06-04T11:40:12.876Z,6.37
2018-06-04T11:41:17.783Z,6.70
2018-06-04T11:42:23.135Z,6.25
2018-06-04T11:43:29.284Z,8.55
2018-06-04T11:44:33.516Z,6.62
2018-06-04T11:45:38.456Z,7.42
2018-06-04T11:46:43.062Z,9.03
2018-06-04T11:47:47.691Z,66.35
2018-06-04T11:48:52.817Z,14.80
2018-06-04T11:49:57.892Z,6.95
2018-06-04T11:51:02.416Z,8.95
2018-06-04T11:52:06.975Z,7.35
2018-06-04T11:53:11.773Z,7.83
2018-06-04T11:54:16.083Z,6.40
2018-06-04T11:55:20.661Z,7.20
2018-06-04T11:56:25.452Z,8.75
2018-06-04T11:57:31.091Z,7.10
2018-06-04T11:58:37.658Z,8.30
2018-06-04T11:59:43.214Z,6.10
2018-06-04T12:00:48.272Z,15.25
2018-06-04T12:01:52.511Z,7.35
2018-06-04T12:02:56.950Z,8.08
2018-06-04T12:04:02.264Z,10.82
2018-06-04T12:05:07.789Z,8.95
2018-06-04T12:06:12.155Z,9.98
2018-06-04T12:07:17.617Z,5.90
2018-06-04T12:08:21.932Z,7.15
2018-06-04T12:09:26.604Z,8.15
2018-06-04T12:10:31.992Z,9.30
2018-06-04T12:11:36.955Z,14.87
2018-06-04T12:12:41.331Z,20.77
2018-06-04T12:13:45.807Z,11.45
2018-06-04T12:14:50.412Z,12.13
2018-06-04T12:15:54.885Z,6.83
2018-06-04T12:16:59.153Z,10.85
2018-06-04T12:18:03.727Z,11.12
2018-06-04T12:19:08.021Z,7.78
2018-06-04T12:20:13.411Z,8.40
2018-06-04T12:21:17.663Z,8.20
2018-06-04T12:22:22.000Z,6.15
2018-06-04T12:23:26.269Z,10.65
2018-06-04T12:24:30.874Z,6.50
2018-06-04T12:26:06.294Z,6.47
2018-06-04T12:27:12.720Z,6.37
2018-06-04T12:28:18.471Z,6.03
2018-06-04T12:29:23.568Z,6.25
2018-06-04T12:30:28.893Z,10.53
2018-06-04T12:31:33.310Z,9.50
2018-06-04T12:32:37.825Z,8.35
2018-06-04T12:33:44.152Z,10.58
2018-06-04T12:34:49.552Z,10.70
2018-06-04T12:35:54.292Z,10.10
2018-06-04T12:36:58.700Z,6.75
2018-06-04T12:38:04.091Z,6.70
2018-06-04T12:39:11.310Z,8.20
2018-06-04T12:40:15.656Z,11.10
2018-06-04T12:41:21.947Z,6.20
2018-06-04T12:42:28.193Z,9.17
2018-06-04T12:43:33.680Z,7.60
2018-06-04T12:44:40.695Z,5.17
2018-06-04T12:45:45.169Z,6.72
2018-06-04T12:46:49.639Z,5.90
2018-06-04T12:47:53.884Z,6.20
2018-06-04T12:48:59.062Z,10.28
2018-06-04T12:50:04.511Z,5.92
2018-06-04T12:51:17.365Z,8.60
2018-06-04T12:52:22.134Z,7.62
2018-06-04T12:53:27.069Z,7.30
2018-06-04T12:54:31.335Z,8.98
2018-06-04T12:55:36.265Z,6.85
2018-06-04T12:56:41.246Z,13.65
2018-06-04T12:57:46.299Z,11.28
2018-06-04T12:58:54.560Z,10.45
2018-06-04T12:59:59.162Z,6.65
2018-06-04T13:01:04.336Z,6.37
2018-06-04T13:02:12.103Z,8.93
2018-06-04T13:03:16.545Z,6.90
2018-06-04T13:04:21.477Z,7.72
2018-06-04T13:05:26.606Z,6.87
2018-06-04T13:06:31.187Z,6.20
2018-06-04T13:07:35.444Z,6.60
2018-06-04T13:08:39.694Z,8.13
2018-06-04T13:09:44.856Z,9.28
2018-06-04T13:10:49.133Z,5.90
2018-06-04T13:11:53.594Z,5.53
2018-06-04T13:12:59.497Z,8.08
2018-06-04T13:14:04.668Z,9.15
2018-06-04T13:15:09.647Z,7.13
2018-06-04T13:16:14.613Z,8.05
2018-06-04T13:17:19.256Z,14.35
2018-06-04T13:18:25.558Z,13.38
2018-06-04T13:19:29.838Z,10.48
2018-06-04T13:20:34.540Z,12.93
2018-06-04T13:21:39.585Z,14.13
2018-06-04T13:22:44.093Z,12.40
2018-06-04T13:23:48.325Z,14.30
2018-06-04T13:24:54.282Z,24.47
2018-06-04T13:25:59.344Z,19.32
2018-06-04T13:27:05.547Z,8.00
2018-06-04T13:28:11.861Z,17.77
2018-06-04T13:29:18.508Z,33.28
2018-06-04T13:30:22.761Z,29.82
2018-06-04T13:31:27.308Z,18.48
2018-06-04T13:32:33.925Z,14.65
2018-06-04T13:33:38.682Z,20.87
2018-06-04T13:34:43.223Z,27.30
2018-06-04T13:35:47.821Z,13.00
2018-06-04T13:36:54.288Z,10.25
2018-06-04T13:37:58.812Z,16.07
2018-06-04T13:39:03.203Z,9.88
2018-06-04T13:40:07.813Z,8.28
2018-06-04T13:41:13.083Z,10.05
2018-06-04T13:42:22.860Z,10.60
2018-06-04T13:43:27.477Z,8.45
2018-06-04T13:44:33.250Z,6.67
2018-06-04T13:45:42.650Z,5.80
2018-06-04T13:46:48.302Z,6.75
2018-06-04T13:47:52.867Z,6.00
2018-06-04T13:48:57.180Z,6.15
2018-06-04T13:50:02.491Z,6.97
2018-06-04T13:51:09.534Z,6.12
2018-06-04T13:52:13.807Z,12.33
2018-06-04T13:53:18.235Z,8.93
2018-06-04T13:54:22.801Z,9.63
2018-06-04T13:55:27.049Z,6.87
2018-06-04T13:56:31.294Z,12.03
2018-06-04T13:57:36.264Z,13.00
2018-06-04T13:58:41.567Z,13.08