createdAt,value
2019-04-23T00:01:04.717Z,977.11
2019-04-23T00:01:49.266Z,977.08
2019-04-23T00:02:50.824Z,977.02
2019-04-23T00:03:50.020Z,977.03
2019-04-23T00:04:47.924Z,977.05
2019-04-23T00:05:51.361Z,977.01
2019-04-23T00:07:03.529Z,977.06
2019-04-23T00:07:59.178Z,976.99
2019-04-23T00:09:12.438Z,977.04
2019-04-23T00:09:46.697Z,977.04
2019-04-23T00:10:53.407Z,976.94
2019-04-23T00:11:54.258Z,976.98
2019-04-23T00:12:49.609Z,976.99
2019-04-23T00:13:49.903Z,976.89
2019-04-23T00:14:57.781Z,976.91
2019-04-23T00:15:54.155Z,976.88
2019-04-23T00:16:49.311Z,976.91
2019-04-23T00:17:50.219Z,976.87
2019-04-23T00:18:46.510Z,976.90
2019-04-23T00:19:50.245Z,976.79
2019-04-23T00:20:47.962Z,976.76
2019-04-23T00:21:50.328Z,976.82
2019-04-23T00:22:51.831Z,976.81
2019-04-23T00:23:53.392Z,976.74
2019-04-23T00:26:59.646Z,976.78
2019-04-23T00:27:52.769Z,976.74
2019-04-23T00:28:58.892Z,976.78
2019-04-23T00:29:53.401Z,976.84
2019-04-23T00:30:54.968Z,976.81
2019-04-23T00:31:56.054Z,976.79
2019-04-23T00:32:51.653Z,976.88
2019-04-23T00:33:55.611Z,976.81
2019-04-23T00:36:07.044Z,976.76
2019-04-23T00:36:51.425Z,976.75
2019-04-23T00:37:48.403Z,976.75
2019-04-23T00:40:51.278Z,976.75
2019-04-23T00:41:52.896Z,976.75
2019-04-23T00:42:49.641Z,976.76
2019-04-23T00:43:54.625Z,976.69
2019-04-23T00:44:54.416Z,976.73
2019-04-23T00:45:59.396Z,976.72
2019-04-23T00:46:48.576Z,976.71
2019-04-23T00:47:51.354Z,976.67
2019-04-23T00:48:51.865Z,976.67
2019-04-23T00:49:51.121Z,976.64
2019-04-23T00:50:49.207Z,976.65
2019-04-23T00:51:55.233Z,976.63
2019-04-23T00:52:46.199Z,976.61
2019-04-23T00:53:43.939Z,976.59
2019-04-23T00:55:49.065Z,976.57
2019-04-23T00:56:54.439Z,976.53
2019-04-23T00:57:50.522Z,976.52
2019-04-23T00:58:51.158Z,976.55
2019-04-23T00:59:53.932Z,976.49
2019-04-23T01:01:56.742Z,976.52
2019-04-23T01:02:54.724Z,976.45
2019-04-23T01:03:50.443Z,976.53
2019-04-23T01:04:50.521Z,976.48
2019-04-23T01:05:50.350Z,976.42
2019-04-23T01:06:52.348Z,976.49
2019-04-23T01:08:50.957Z,976.49
2019-04-23T01:09:54.177Z,976.51
2019-04-23T01:10:52.556Z,976.50
2019-04-23T01:11:48.144Z,976.51
2019-04-23T01:12:51.200Z,976.55
2019-04-23T01:13:51.082Z,976.49
2019-04-23T01:14:48.159Z,976.48
2019-04-23T01:16:46.207Z,976.47
2019-04-23T01:19:49.528Z,976.48
2019-04-23T01:20:51.581Z,976.44
2019-04-23T01:21:28.435Z,976.46
2019-04-23T01:22:27.467Z,976.44
2019-04-23T01:23:31.978Z,976.46
2019-04-23T01:24:29.714Z,976.43
2019-04-23T01:25:35.116Z,976.44
2019-04-23T01:26:50.382Z,976.45
2019-04-23T01:28:55.940Z,976.47
2019-04-23T01:29:57.884Z,976.47
2019-04-23T01:30:55.324Z,976.48
2019-04-23T01:31:53.749Z,976.44
2019-04-23T01:32:54.564Z,976.47
2019-04-23T01:33:51.777Z,976.49
2019-04-23T01:34:59.507Z,976.50
2019-04-23T01:36:06.160Z,976.46
2019-04-23T01:36:51.583Z,976.50
2019-04-23T01:37:46.415Z,976.52
2019-04-23T01:38:55.948Z,976.46
2019-04-23T01:39:53.096Z,976.48
2019-04-23T01:40:48.457Z,976.47
2019-04-23T01:41:57.757Z,976.43
2019-04-23T01:43:03.018Z,976.41
2019-04-23T01:44:07.454Z,976.36
2019-04-23T01:45:14.972Z,976.38
2019-04-23T01:45:49.526Z,976.40
2019-04-23T01:46:56.160Z,976.37
2019-04-23T01:48:55.237Z,976.33
2019-04-23T01:50:52.858Z,976.26
2019-04-23T01:51:53.175Z,976.27
2019-04-23T01:53:51.510Z,976.23
2019-04-23T01:54:52.882Z,976.28
2019-04-23T01:55:54.449Z,976.25
2019-04-23T01:56:47.173Z,976.27
2019-04-23T01:58:53.507Z,976.18
2019-04-23T01:59:55.152Z,976.19
2019-04-23T02:00:53.239Z,976.19
2019-04-23T02:01:51.573Z,976.18
2019-04-23T02:02:55.932Z,976.15
2019-04-23T02:03:54.406Z,976.15
2019-04-23T02:05:01.273Z,976.12
2019-04-23T02:05:57.712Z,976.11
2019-04-23T02:06:50.519Z,976.10
2019-04-23T02:07:58.120Z,976.07
2019-04-23T02:08:52.407Z,976.06
2019-04-23T02:09:56.940Z,976.04
2019-04-23T02:10:56.436Z,976.05
2019-04-23T02:11:53.612Z,976.04
2019-04-23T02:12:55.645Z,976.04
2019-04-23T02:14:09.649Z,976.07
2019-04-23T02:14:59.361Z,976.09
2019-04-23T02:16:03.244Z,976.09
2019-04-23T02:16:51.541Z,976.02
2019-04-23T02:18:03.995Z,975.99
2019-04-23T02:19:11.340Z,975.96
2019-04-23T02:19:51.553Z,975.96
2019-04-23T02:20:55.926Z,976.00
2019-04-23T02:21:57.651Z,975.99
2019-04-23T02:23:50.792Z,975.95
2019-04-23T02:24:55.845Z,975.94
2019-04-23T02:26:48.604Z,975.96
2019-04-23T02:27:59.885Z,975.96
2019-04-23T02:28:54.642Z,975.92
2019-04-23T02:30:05.799Z,975.95
2019-04-23T02:31:15.422Z,975.94
2019-04-23T02:33:12.422Z,975.90
2019-04-23T02:34:00.941Z,975.90
2019-04-23T02:35:24.081Z,975.85
2019-04-23T02:36:01.270Z,975.93
2019-04-23T02:40:08.728Z,975.89
2019-04-23T02:41:03.816Z,975.85
2019-04-23T02:42:07.287Z,975.81
2019-04-23T02:43:08.865Z,975.77
2019-04-23T02:44:05.063Z,975.82
2019-04-23T02:44:56.232Z,975.77
2019-04-23T02:46:02.347Z,975.77
2019-04-23T02:47:17.594Z,975.77
2019-04-23T02:48:10.865Z,975.75
2019-04-23T02:50:18.011Z,975.68
2019-04-23T02:51:13.423Z,975.68
2019-04-23T02:52:01.832Z,975.67
2019-04-23T02:53:07.346Z,975.66
2019-04-23T02:54:04.568Z,975.67
2019-04-23T02:55:03.779Z,975.69
2019-04-23T02:56:06.886Z,975.62
2019-04-23T02:58:01.242Z,975.57
2019-04-23T02:59:08.095Z,975.55
2019-04-23T03:00:18.965Z,975.54
2019-04-23T03:02:12.061Z,975.51
2019-04-23T03:03:13.598Z,975.46
2019-04-23T03:03:59.666Z,975.49
2019-04-23T03:04:57.005Z,975.51
2019-04-23T03:07:02.910Z,975.52
2019-04-23T03:07:59.846Z,975.52
2019-04-23T03:08:56.069Z,975.53
2019-04-23T03:09:58.748Z,975.53
2019-04-23T03:11:45.691Z,975.47
2019-04-23T03:12:00.705Z,975.52
2019-04-23T03:13:27.946Z,975.52
2019-04-23T03:14:00.409Z,975.47
2019-04-23T03:15:10.998Z,975.47
2019-04-23T03:16:06.116Z,975.49
2019-04-23T03:16:56.418Z,975.45
2019-04-23T03:18:12.184Z,975.41
2019-04-23T03:20:08.023Z,975.41
2019-04-23T03:21:21.710Z,975.39
2019-04-23T03:21:59.744Z,975.38
2019-04-23T03:23:03.144Z,975.43
2019-04-23T03:24:02.243Z,975.38
2019-04-23T03:25:59.368Z,975.38
2019-04-23T03:27:07.418Z,975.39
2019-04-23T03:27:56.131Z,975.44
2019-04-23T03:30:52.986Z,975.38
2019-04-23T03:32:37.855Z,975.36
2019-04-23T03:38:12.064Z,975.26
2019-04-23T03:40:11.650Z,975.26
2019-04-23T03:41:08.890Z,975.27
2019-04-23T03:42:02.537Z,975.27
2019-04-23T03:43:46.923Z,975.26
2019-04-23T03:46:12.241Z,975.29
2019-04-23T03:48:05.966Z,975.26
2019-04-23T03:48:54.248Z,975.31
2019-04-23T03:50:15.802Z,975.30
2019-04-23T03:50:53.286Z,975.31
2019-04-23T03:52:01.199Z,975.30
2019-04-23T03:52:58.119Z,975.34
2019-04-23T03:54:20.922Z,975.29
2019-04-23T03:55:01.238Z,975.31
2019-04-23T03:56:07.948Z,975.31
2019-04-23T03:57:54.154Z,975.31
2019-04-23T03:58:58.197Z,975.31
2019-04-23T04:00:58.887Z,975.29
2019-04-23T04:03:27.819Z,975.31
2019-04-23T04:04:23.064Z,975.32
2019-04-23T04:04:55.860Z,975.30
2019-04-23T04:08:06.788Z,975.32
2019-04-23T04:09:08.073Z,975.33
2019-04-23T04:09:55.558Z,975.33
2019-04-23T04:11:04.354Z,975.30
2019-04-23T04:11:54.907Z,975.27
2019-04-23T04:12:59.539Z,975.34
2019-04-23T04:14:24.564Z,975.35
2019-04-23T04:18:11.030Z,975.27
2019-04-23T04:20:02.807Z,975.22
2019-04-23T04:21:02.859Z,975.24
2019-04-23T04:22:00.249Z,975.27
2019-04-23T04:23:07.833Z,975.27
2019-04-23T04:25:02.067Z,975.26
2019-04-23T04:25:58.457Z,975.27
2019-04-23T04:29:19.087Z,975.23
2019-04-23T04:30:19.155Z,975.25
2019-04-23T04:31:09.002Z,975.19
2019-04-23T04:33:21.315Z,975.21
2019-04-23T04:38:15.466Z,975.27
2019-04-23T04:40:10.977Z,975.29
2019-04-23T04:42:06.211Z,975.21
2019-04-23T04:43:20.507Z,975.21
2019-04-23T04:44:17.175Z,975.20
2019-04-23T04:47:09.762Z,975.15
2019-04-23T04:48:00.736Z,975.12
2019-04-23T04:49:01.476Z,975.13
2019-04-23T04:51:08.046Z,975.10
2019-04-23T04:53:33.412Z,975.09
2019-04-23T04:54:09.284Z,975.07
2019-04-23T04:55:05.212Z,975.08
2019-04-23T04:57:13.125Z,975.11
2019-04-23T04:59:09.344Z,975.07
2019-04-23T05:00:11.055Z,975.07
2019-04-23T05:01:08.166Z,975.04
2019-04-23T05:04:05.561Z,975.00
2019-04-23T05:06:24.536Z,975.01
2019-04-23T05:08:07.401Z,974.93
2019-04-23T05:10:25.828Z,974.93
2019-04-23T05:11:13.581Z,974.91
2019-04-23T05:12:14.446Z,974.91
2019-04-23T05:14:06.668Z,974.95
2019-04-23T05:17:11.163Z,974.90
2019-04-23T05:18:09.931Z,974.91
2019-04-23T05:20:04.600Z,974.85
2019-04-23T05:22:06.639Z,974.92
2019-04-23T05:23:05.980Z,974.90
2019-04-23T05:24:14.823Z,974.95
2019-04-23T05:24:51.031Z,974.94
2019-04-23T05:26:01.102Z,974.90
2019-04-23T05:27:01.207Z,974.93
2019-04-23T05:28:28.311Z,974.89
2019-04-23T05:29:06.232Z,974.88
2019-04-23T05:30:01.735Z,974.93
2019-04-23T05:31:02.233Z,974.95
2019-04-23T05:31:58.179Z,974.91
2019-04-23T05:33:05.939Z,974.92
2019-04-23T05:34:11.164Z,974.92
2019-04-23T05:34:55.473Z,974.92
2019-04-23T05:36:13.068Z,974.96
2019-04-23T05:37:00.023Z,974.95
2019-04-23T05:38:08.889Z,974.91
2019-04-23T05:39:56.726Z,974.94
2019-04-23T05:41:03.714Z,974.92
2019-04-23T05:42:00.623Z,974.93
2019-04-23T05:42:59.651Z,974.89
2019-04-23T05:44:02.246Z,974.90
2019-04-23T05:45:06.096Z,974.86
2019-04-23T05:45:59.305Z,974.92
2019-04-23T05:46:59.653Z,974.90
2019-04-23T05:48:06.742Z,974.87
2019-04-23T05:49:00.162Z,974.87
2019-04-23T05:50:00.766Z,974.85
2019-04-23T05:51:04.587Z,974.83
2019-04-23T05:53:01.309Z,974.87
2019-04-23T05:53:58.446Z,974.84
2019-04-23T05:56:01.799Z,974.78
2019-04-23T05:56:55.309Z,974.82
2019-04-23T05:58:00.907Z,974.78
2019-04-23T05:58:58.103Z,974.75
2019-04-23T05:59:55.360Z,974.74
2019-04-23T06:01:05.870Z,974.77
2019-04-23T06:01:56.981Z,974.75
2019-04-23T06:03:04.866Z,974.74
2019-04-23T06:04:04.028Z,974.68
2019-04-23T06:04:58.019Z,974.67
2019-04-23T06:06:04.732Z,974.67
2019-04-23T06:07:33.293Z,974.66
2019-04-23T06:09:03.562Z,974.67
2019-04-23T06:09:59.481Z,974.65
2019-04-23T06:11:02.545Z,974.65
2019-04-23T06:13:01.385Z,974.65
2019-04-23T06:14:57.648Z,974.71
2019-04-23T06:15:58.065Z,974.68
2019-04-23T06:17:00.495Z,974.63
2019-04-23T06:18:06.652Z,974.62
2019-04-23T06:19:01.171Z,974.64
2019-04-23T06:19:51.400Z,974.60
2019-04-23T06:22:06.038Z,974.61
2019-04-23T06:23:02.023Z,974.52
2019-04-23T06:23:58.280Z,974.59
2019-04-23T06:25:08.542Z,974.59
2019-04-23T06:27:05.098Z,974.53
2019-04-23T06:28:05.981Z,974.51
2019-04-23T06:29:10.312Z,974.49
2019-04-23T06:29:57.053Z,974.52
2019-04-23T06:31:02.401Z,974.48
2019-04-23T06:31:55.242Z,974.42
2019-04-23T06:33:04.347Z,974.48
2019-04-23T06:34:03.883Z,974.41
2019-04-23T06:35:00.938Z,974.45
2019-04-23T06:35:57.294Z,974.40
2019-04-23T06:36:57.483Z,974.36
2019-04-23T06:39:17.715Z,974.42
2019-04-23T06:40:55.486Z,974.37
2019-04-23T06:41:59.215Z,974.38
2019-04-23T06:43:00.547Z,974.40
2019-04-23T06:44:09.308Z,974.39
2019-04-23T06:44:58.224Z,974.37
2019-04-23T06:45:49.276Z,974.32
2019-04-23T06:48:01.871Z,974.35
2019-04-23T06:48:54.931Z,974.31
2019-04-23T06:49:55.912Z,974.33
2019-04-23T06:52:57.399Z,974.23
2019-04-23T06:53:57.399Z,974.31
2019-04-23T06:57:08.778Z,974.25
2019-04-23T06:58:03.186Z,974.19
2019-04-23T06:58:58.937Z,974.23
2019-04-23T06:59:55.581Z,974.21
2019-04-23T07:01:03.415Z,974.23
2019-04-23T07:03:03.124Z,974.19
2019-04-23T07:04:02.954Z,974.19
2019-04-23T07:06:11.761Z,974.23
2019-04-23T07:07:59.509Z,974.14
2019-04-23T07:10:13.003Z,974.10
2019-04-23T07:10:57.885Z,974.13
2019-04-23T07:11:54.017Z,974.11
2019-04-23T07:12:57.763Z,974.11
2019-04-23T07:13:57.599Z,974.07
2019-04-23T07:14:59.553Z,974.09
2019-04-23T07:15:53.717Z,974.07
2019-04-23T07:16:55.968Z,974.04
2019-04-23T07:17:55.541Z,974.03
2019-04-23T07:19:16.516Z,974.04
2019-04-23T07:19:58.476Z,974.05
2019-04-23T07:21:00.980Z,974.09
2019-04-23T07:22:03.332Z,974.00
2019-04-23T07:22:59.152Z,974.04
2019-04-23T07:24:08.675Z,974.00
2019-04-23T07:25:00.463Z,974.03
2019-04-23T07:26:08.163Z,973.97
2019-04-23T07:26:45.475Z,973.96
2019-04-23T07:27:59.095Z,973.97
2019-04-23T07:30:06.595Z,973.95
2019-04-23T07:30:59.997Z,973.90
2019-04-23T07:32:56.588Z,973.94
2019-04-23T07:35:00.925Z,973.88
2019-04-23T07:36:00.011Z,973.84
2019-04-23T07:36:53.736Z,973.83
2019-04-23T07:38:08.920Z,973.80
2019-04-23T07:39:01.199Z,973.80
2019-04-23T07:40:22.961Z,973.86
2019-04-23T07:41:03.819Z,973.83
2019-04-23T07:42:03.377Z,973.77
2019-04-23T07:43:00.111Z,973.80
2019-04-23T07:44:08.421Z,973.80
2019-04-23T07:45:13.698Z,973.77
2019-04-23T07:46:08.563Z,973.74
2019-04-23T07:47:11.553Z,973.64
2019-04-23T07:48:06.168Z,973.68
2019-04-23T07:48:55.762Z,973.70
2019-04-23T07:50:12.879Z,973.71
2019-04-23T07:50:55.143Z,973.66
2019-04-23T07:52:03.704Z,973.67
2019-04-23T07:53:07.129Z,973.63
2019-04-23T07:54:06.007Z,973.56
2019-04-23T07:55:02.177Z,973.58
2019-04-23T07:57:01.823Z,973.58
2019-04-23T07:58:56.792Z,973.65
2019-04-23T08:00:00.699Z,973.64
2019-04-23T08:01:09.663Z,973.60
2019-04-23T08:01:59.731Z,973.68
2019-04-23T08:03:08.436Z,973.66
2019-04-23T08:03:55.842Z,973.65
2019-04-23T08:05:15.660Z,973.64
2019-04-23T08:05:55.615Z,973.63
2019-04-23T08:07:01.188Z,973.65
2019-04-23T08:07:55.888Z,973.62
2019-04-23T08:08:56.872Z,973.71
2019-04-23T08:11:17.957Z,973.62
2019-04-23T08:11:56.657Z,973.63
2019-04-23T08:12:59.579Z,973.65
2019-04-23T08:13:59.097Z,973.68
2019-04-23T08:15:01.291Z,973.71
2019-04-23T08:15:58.549Z,973.69
2019-04-23T08:17:04.032Z,973.63
2019-04-23T08:18:00.210Z,973.55
2019-04-23T08:19:05.674Z,973.58
2019-04-23T08:19:59.648Z,973.62
2019-04-23T08:20:55.759Z,973.60
2019-04-23T08:22:09.273Z,973.53
2019-04-23T08:22:54.985Z,973.60
2019-04-23T08:23:55.469Z,973.59
2019-04-23T08:25:14.315Z,973.50
2019-04-23T08:26:03.220Z,973.48
2019-04-23T08:27:55.507Z,973.48
2019-04-23T08:29:49.420Z,973.48
2019-04-23T08:30:59.219Z,973.42
2019-04-23T08:32:05.391Z,973.43
2019-04-23T08:32:57.607Z,973.41
2019-04-23T08:34:15.173Z,973.38
2019-04-23T08:34:58.796Z,973.33
2019-04-23T08:35:57.646Z,973.34
2019-04-23T08:38:57.028Z,973.35
2019-04-23T08:40:15.174Z,973.28
2019-04-23T08:41:03.954Z,973.24
2019-04-23T08:43:00.679Z,973.26
2019-04-23T08:43:57.228Z,973.28
2019-04-23T08:45:13.298Z,973.21
2019-04-23T08:45:59.133Z,973.25
2019-04-23T08:47:05.221Z,973.19
2019-04-23T08:48:04.163Z,973.19
2019-04-23T08:49:04.256Z,973.15
2019-04-23T08:49:50.571Z,973.13
2019-04-23T08:51:07.472Z,973.11
2019-04-23T08:52:03.193Z,973.16
2019-04-23T08:53:03.840Z,973.20
2019-04-23T08:53:55.519Z,973.13
2019-04-23T08:56:12.397Z,973.09
2019-04-23T08:57:02.628Z,973.08
2019-04-23T08:57:52.903Z,973.05
2019-04-23T08:59:02.417Z,973.05
2019-04-23T08:59:55.689Z,973.10
2019-04-23T09:00:58.662Z,973.01
2019-04-23T09:03:00.220Z,973.02
2019-04-23T09:03:56.379Z,973.00
2019-04-23T09:05:00.106Z,972.99
2019-04-23T09:06:12.263Z,972.99
2019-04-23T09:07:04.379Z,972.95
2019-04-23T09:07:59.619Z,972.91
2019-04-23T09:08:56.813Z,972.93
2019-04-23T09:09:57.634Z,972.93
2019-04-23T09:11:54.312Z,973.01
2019-04-23T09:13:10.099Z,972.93
2019-04-23T09:15:01.854Z,972.90
2019-04-23T09:15:58.249Z,972.95
2019-04-23T09:17:03.188Z,972.94
2019-04-23T09:18:02.775Z,972.95
2019-04-23T09:19:04.044Z,972.98
2019-04-23T09:20:54.762Z,973.03
2019-04-23T09:22:04.116Z,973.05
2019-04-23T09:22:53.101Z,973.06
2019-04-23T09:25:06.282Z,973.05
2019-04-23T09:25:54.401Z,973.11
2019-04-23T09:27:00.474Z,973.12
2019-04-23T09:28:23.829Z,973.08
2019-04-23T09:29:14.240Z,973.01
2019-04-23T09:30:00.079Z,973.05
2019-04-23T09:31:02.826Z,973.09
2019-04-23T09:32:14.806Z,973.04
2019-04-23T09:33:00.381Z,973.09
2019-04-23T09:33:58.369Z,973.07
2019-04-23T09:35:52.448Z,973.02
2019-04-23T09:36:59.667Z,972.99
2019-04-23T09:38:04.169Z,972.98
2019-04-23T09:39:00.255Z,972.93
2019-04-23T09:39:59.505Z,972.87
2019-04-23T09:41:15.860Z,972.82
2019-04-23T09:41:51.763Z,972.83
2019-04-23T09:43:00.525Z,972.80
2019-04-23T09:44:02.781Z,972.75
2019-04-23T09:45:13.022Z,972.84
2019-04-23T09:45:59.770Z,972.81
2019-04-23T09:47:00.706Z,972.83
2019-04-23T09:49:09.837Z,972.81
2019-04-23T09:49:57.341Z,972.71
2019-04-23T09:50:59.102Z,972.70
2019-04-23T09:52:01.079Z,972.72
2019-04-23T09:53:05.974Z,972.69
2019-04-23T09:54:00.707Z,972.70
2019-04-23T09:55:15.499Z,972.67
2019-04-23T09:55:45.565Z,972.68
2019-04-23T09:56:52.070Z,972.68
2019-04-23T09:59:02.451Z,972.61
2019-04-23T10:00:01.687Z,972.59
2019-04-23T10:00:54.493Z,972.56
2019-04-23T10:01:52.862Z,972.56
2019-04-23T10:02:45.274Z,972.52
2019-04-23T10:03:45.113Z,972.58
2019-04-23T10:04:44.933Z,972.57
2019-04-23T10:05:39.615Z,972.56
2019-04-23T10:06:34.529Z,972.52
2019-04-23T10:07:41.885Z,972.49
2019-04-23T10:08:35.593Z,972.51
2019-04-23T10:09:30.047Z,972.51
2019-04-23T10:10:28.249Z,972.52
2019-04-23T10:11:28.423Z,972.50
2019-04-23T10:12:28.192Z,972.49
2019-04-23T10:13:27.904Z,972.48
2019-04-23T10:14:28.368Z,972.41
2019-04-23T10:15:34.332Z,972.45
2019-04-23T10:16:32.423Z,972.44
2019-04-23T10:17:28.908Z,972.47
2019-04-23T10:18:29.094Z,972.43
2019-04-23T10:19:28.724Z,972.40
2019-04-23T10:20:28.964Z,972.42
2019-04-23T10:21:29.177Z,972.44
2019-04-23T10:22:29.482Z,972.44
2019-04-23T10:23:29.382Z,972.41
2019-04-23T10:24:27.802Z,972.36
2019-04-23T10:25:27.973Z,972.38
2019-04-23T10:26:28.297Z,972.38
2019-04-23T10:27:29.336Z,972.40
2019-04-23T10:28:27.742Z,972.34
2019-04-23T10:29:27.841Z,972.37
2019-04-23T10:30:28.865Z,972.34
2019-04-23T10:31:27.723Z,972.34
2019-04-23T10:32:27.725Z,972.34
2019-04-23T10:33:29.614Z,972.33
2019-04-23T10:34:29.246Z,972.34
2019-04-23T10:35:39.065Z,972.36
2019-04-23T10:36:30.515Z,972.37
2019-04-23T10:37:39.393Z,972.37
2019-04-23T10:38:30.197Z,972.38
2019-04-23T10:39:32.413Z,972.39
2019-04-23T10:40:33.751Z,972.38
2019-04-23T10:41:29.179Z,972.40
2019-04-23T10:42:30.281Z,972.39
2019-04-23T10:43:30.350Z,972.41
2019-04-23T10:44:29.126Z,972.45
2019-04-23T10:45:42.583Z,972.41
2019-04-23T10:46:48.599Z,972.46
2019-04-23T10:48:05.430Z,972.36
2019-04-23T10:49:04.527Z,972.39
2019-04-23T10:49:58.104Z,972.45
2019-04-23T10:51:00.189Z,972.46
2019-04-23T10:51:59.743Z,972.40
2019-04-23T10:53:04.513Z,972.39
2019-04-23T10:53:56.466Z,972.38
2019-04-23T10:54:59.064Z,972.35
2019-04-23T10:56:02.799Z,972.35
2019-04-23T10:56:59.811Z,972.31
2019-04-23T10:57:56.801Z,972.37
2019-04-23T10:58:54.505Z,972.38
2019-04-23T10:59:53.452Z,972.35
2019-04-23T11:01:00.216Z,972.34
2019-04-23T11:02:22.240Z,972.36
2019-04-23T11:02:58.900Z,972.37
2019-04-23T11:04:57.658Z,972.36
2019-04-23T11:05:58.876Z,972.38
2019-04-23T11:07:13.488Z,972.32
2019-04-23T11:07:47.503Z,972.36
2019-04-23T11:08:57.827Z,972.33
2019-04-23T11:09:58.696Z,972.31
2019-04-23T11:10:58.743Z,972.29
2019-04-23T11:12:07.730Z,972.30
2019-04-23T11:15:08.647Z,972.26
2019-04-23T11:20:58.242Z,972.36
2019-04-23T11:22:05.859Z,972.27
2019-04-23T11:22:51.792Z,972.26
2019-04-23T11:24:02.519Z,972.28
2019-04-23T11:25:23.623Z,972.30
2019-04-23T11:25:48.712Z,972.24
2019-04-23T11:26:57.950Z,972.20
2019-04-23T11:27:58.547Z,972.17
2019-04-23T11:28:55.578Z,972.21
2019-04-23T11:30:00.269Z,972.22
2019-04-23T11:31:07.984Z,972.24
2019-04-23T11:32:05.874Z,972.23
2019-04-23T11:33:00.738Z,972.34
2019-04-23T11:34:00.923Z,972.33
2019-04-23T11:35:24.443Z,972.33
2019-04-23T11:36:18.993Z,972.28
2019-04-23T11:38:58.425Z,972.17
2019-04-23T11:40:04.158Z,972.17
2019-04-23T11:40:49.521Z,972.20
2019-04-23T11:42:27.398Z,972.16
2019-04-23T11:43:03.905Z,972.22
2019-04-23T11:43:53.419Z,972.25
2019-04-23T11:44:59.252Z,972.21
2019-04-23T11:51:32.348Z,972.15
2019-04-23T11:52:54.438Z,972.08
2019-04-23T11:54:07.065Z,972.06
2019-04-23T11:55:00.640Z,972.08
2019-04-23T11:57:14.206Z,972.15
2019-04-23T11:58:07.738Z,972.06
2019-04-23T11:58:52.683Z,971.99
2019-04-23T12:01:03.198Z,972.08
2019-04-23T12:02:05.326Z,972.13
2019-04-23T12:04:07.288Z,972.18
2019-04-23T12:04:59.182Z,972.14
2019-04-23T12:06:03.684Z,972.16
2019-04-23T12:07:00.714Z,972.13
2019-04-23T12:07:57.672Z,972.20
2019-04-23T12:08:56.331Z,972.16
2019-04-23T12:11:15.299Z,972.15
2019-04-23T12:12:57.680Z,972.15
2019-04-23T12:14:04.250Z,972.10
2019-04-23T12:14:54.310Z,972.09
2019-04-23T12:15:53.004Z,972.12
2019-04-23T12:17:08.225Z,972.14
2019-04-23T12:19:14.242Z,972.18
2019-04-23T12:20:52.758Z,972.12
2019-04-23T12:22:02.735Z,972.09
2019-04-23T12:23:04.183Z,972.16
2019-04-23T12:25:07.715Z,972.13
2019-04-23T12:26:03.007Z,972.07
2019-04-23T12:27:02.298Z,972.02
2019-04-23T12:27:42.298Z,972.05
2019-04-23T12:29:52.733Z,972.02
2019-04-23T12:30:57.324Z,972.03
2019-04-23T12:32:01.836Z,972.08
2019-04-23T12:33:11.696Z,972.07
2019-04-23T12:33:57.539Z,972.04
2019-04-23T12:35:43.684Z,972.02
2019-04-23T12:36:50.943Z,971.99
2019-04-23T12:37:55.909Z,971.96
2019-04-23T12:38:56.810Z,971.96
2019-04-23T12:40:00.765Z,971.92
2019-04-23T12:42:10.698Z,971.83
2019-04-23T12:43:04.887Z,971.86
2019-04-23T12:43:54.836Z,971.87
2019-04-23T12:45:47.426Z,971.80
2019-04-23T12:47:04.827Z,971.76
2019-04-23T12:49:15.498Z,971.69
2019-04-23T12:50:21.390Z,971.73
2019-04-23T12:51:10.298Z,971.72
2019-04-23T12:51:56.200Z,971.78
2019-04-23T12:53:05.700Z,971.83
2019-04-23T12:53:52.465Z,971.73
2019-04-23T12:55:50.434Z,971.83
2019-04-23T12:58:45.261Z,971.86
2019-04-23T12:59:56.930Z,971.80
2019-04-23T13:00:48.220Z,971.79
2019-04-23T13:01:57.402Z,971.78
2019-04-23T13:03:46.011Z,971.67
2019-04-23T13:04:51.829Z,971.74
2019-04-23T13:05:42.267Z,971.72
2019-04-23T13:08:02.103Z,971.74
2019-04-23T13:08:54.441Z,971.72
2019-04-23T13:10:17.500Z,971.64
2019-04-23T13:10:51.278Z,971.73
2019-04-23T13:12:01.546Z,971.63
2019-04-23T13:13:03.987Z,971.63
2019-04-23T13:13:58.853Z,971.64
2019-04-23T13:14:59.534Z,971.62
2019-04-23T13:15:53.614Z,971.62
2019-04-23T13:17:01.949Z,971.61
2019-04-23T13:17:54.246Z,971.59
2019-04-23T13:19:03.601Z,971.57
2019-04-23T13:20:51.674Z,971.49
2019-04-23T13:22:21.497Z,971.55
2019-04-23T13:23:49.463Z,971.51
2019-04-23T13:24:53.902Z,971.52
2019-04-23T13:25:56.171Z,971.48
2019-04-23T13:26:56.539Z,971.45
2019-04-23T13:28:02.847Z,971.43
2019-04-23T13:28:50.939Z,971.47
2019-04-23T13:30:00.324Z,971.42
2019-04-23T13:31:48.201Z,971.46
2019-04-23T13:33:01.116Z,971.47
2019-04-23T13:33:58.645Z,971.39
2019-04-23T13:35:29.278Z,971.44
2019-04-23T13:36:03.338Z,971.38
2019-04-23T13:36:51.355Z,971.40
2019-04-23T13:37:59.455Z,971.39
2019-04-23T13:39:14.641Z,971.40
2019-04-23T13:39:52.325Z,971.41
2019-04-23T13:41:01.138Z,971.34
2019-04-23T13:41:54.066Z,971.37
2019-04-23T13:43:12.231Z,971.34
2019-04-23T13:43:47.780Z,971.35
2019-04-23T13:44:57.431Z,971.31
2019-04-23T13:46:03.651Z,971.34
2019-04-23T13:47:00.007Z,971.36
2019-04-23T13:48:02.878Z,971.21
2019-04-23T13:48:47.046Z,971.32
2019-04-23T13:49:58.393Z,971.27
2019-04-23T13:50:59.466Z,971.25
2019-04-23T13:51:58.704Z,971.32
2019-04-23T13:53:51.358Z,971.29
2019-04-23T13:55:11.038Z,971.39
2019-04-23T13:55:56.677Z,971.33
2019-04-23T13:58:07.569Z,971.27
2019-04-23T13:58:55.033Z,971.23
2019-04-23T13:59:55.995Z,971.29
2019-04-23T14:01:46.573Z,971.23
2019-04-23T14:04:11.742Z,971.24
2019-04-23T14:04:59.750Z,971.25
2019-04-23T14:06:04.856Z,971.27
2019-04-23T14:06:55.582Z,971.31
2019-04-23T14:08:59.669Z,971.26
2019-04-23T14:10:55.362Z,971.24
2019-04-23T14:11:51.523Z,971.20
2019-04-23T14:13:15.179Z,971.19
2019-04-23T14:15:12.598Z,971.16
2019-04-23T14:17:00.097Z,971.28
2019-04-23T14:18:13.271Z,971.26
2019-04-23T14:18:58.410Z,971.22
2019-04-23T14:19:53.220Z,971.14
2019-04-23T14:20:59.007Z,971.22
2019-04-23T14:21:51.726Z,971.25
2019-04-23T14:25:01.654Z,971.21
2019-04-23T14:26:10.468Z,971.22
2019-04-23T14:27:18.069Z,971.22
2019-04-23T14:28:05.172Z,971.22
2019-04-23T14:28:52.623Z,971.20
2019-04-23T14:30:05.172Z,971.17
2019-04-23T14:32:05.023Z,971.23
2019-04-23T14:32:53.747Z,971.16
2019-04-23T14:35:06.117Z,971.25
2019-04-23T14:35:50.946Z,971.21
2019-04-23T14:36:57.801Z,971.18
2019-04-23T14:38:09.830Z,971.17
2019-04-23T14:39:52.663Z,971.11
2019-04-23T14:41:04.621Z,971.08
2019-04-23T14:41:56.465Z,971.15
2019-04-23T14:45:06.292Z,971.11
2019-04-23T14:47:04.546Z,971.14
2019-04-23T14:48:02.582Z,971.13
2019-04-23T14:48:57.689Z,971.06
2019-04-23T14:50:17.070Z,971.11
2019-04-23T14:51:00.348Z,971.10
2019-04-23T14:53:10.088Z,971.20
2019-04-23T14:54:12.937Z,971.17
2019-04-23T14:55:33.709Z,971.24
2019-04-23T14:56:13.264Z,971.22
2019-04-23T14:56:58.831Z,971.21
2019-04-23T14:58:06.425Z,971.09
2019-04-23T14:59:53.825Z,971.14
2019-04-23T15:01:13.662Z,971.14
2019-04-23T15:01:54.911Z,971.15
2019-04-23T15:03:00.288Z,971.13
2019-04-23T15:03:50.569Z,971.18
2019-04-23T15:04:54.388Z,971.11
2019-04-23T15:06:10.522Z,971.17
2019-04-23T15:07:04.121Z,971.14
2019-04-23T15:07:57.678Z,971.22
2019-04-23T15:09:19.695Z,971.17
2019-04-23T15:10:01.439Z,971.17
2019-04-23T15:11:07.619Z,971.15
2019-04-23T15:12:02.238Z,971.14
2019-04-23T15:13:01.819Z,971.18
2019-04-23T15:13:58.488Z,971.12
2019-04-23T15:15:01.612Z,971.09
2019-04-23T15:16:03.047Z,971.17
2019-04-23T15:17:07.671Z,971.11