createdAt,value
2022-08-17T00:00:03.302Z,87.39
2022-08-17T00:00:43.430Z,87.08
2022-08-17T00:00:49.430Z,87.2
2022-08-17T00:01:03.579Z,87.3
2022-08-17T00:01:24.120Z,87.38
2022-08-17T00:01:52.299Z,87.05
2022-08-17T00:02:21.173Z,86.95
2022-08-17T00:02:26.353Z,87.26
2022-08-17T00:02:43.755Z,87.39
2022-08-17T00:03:03.837Z,87.34
2022-08-17T00:03:23.867Z,87.59
2022-08-17T00:03:43.956Z,87.69
2022-08-17T00:04:06.925Z,87.56
2022-08-17T00:04:24.115Z,87.08
2022-08-17T00:04:49.897Z,87.15
2022-08-17T00:05:04.229Z,87.19
2022-08-17T00:05:24.310Z,86.85
2022-08-17T00:05:44.359Z,86.82
2022-08-17T00:06:04.423Z,86.96
2022-08-17T00:06:24.514Z,86.76
2022-08-17T00:06:44.565Z,86.62
2022-08-17T00:07:04.635Z,86.52
2022-08-17T00:07:24.713Z,86.4
2022-08-17T00:07:44.734Z,86.32
2022-08-17T00:08:04.808Z,86.4
2022-08-17T00:08:24.881Z,86.62
2022-08-17T00:08:44.967Z,86.32
2022-08-17T00:09:05.052Z,86.19
2022-08-17T00:09:25.108Z,86.48
2022-08-17T00:09:45.178Z,86.76
2022-08-17T00:10:05.247Z,86.82
2022-08-17T00:10:25.292Z,86.62
2022-08-17T00:10:45.336Z,86.72
2022-08-17T00:11:05.408Z,86.68
2022-08-17T00:11:25.454Z,86.59
2022-08-17T00:12:35.467Z,86.52
2022-08-17T00:12:40.833Z,86.92
2022-08-17T00:12:43.645Z,86.65
2022-08-17T00:12:45.775Z,86.75
2022-08-17T00:13:05.797Z,86.98
2022-08-17T00:13:25.840Z,86.77
2022-08-17T00:13:45.885Z,86.76
2022-08-17T00:14:05.939Z,86.91
2022-08-17T00:14:25.973Z,86.97
2022-08-17T00:14:46.043Z,87.35
2022-08-17T00:15:06.115Z,87.9
2022-08-17T00:15:26.163Z,88.08
2022-08-17T00:15:46.225Z,88.17
2022-08-17T00:16:06.262Z,88.09
2022-08-17T00:16:55.846Z,87.7
2022-08-17T00:16:57.093Z,87.97
2022-08-17T00:17:06.440Z,87.87
2022-08-17T00:17:26.473Z,87.86
2022-08-17T00:17:46.538Z,87.52
2022-08-17T00:19:00.958Z,87.14
2022-08-17T00:19:01.551Z,87.3
2022-08-17T00:19:06.370Z,87.12
2022-08-17T00:19:08.647Z,87.25
2022-08-17T00:19:26.837Z,87.22
2022-08-17T00:19:46.876Z,86.83
2022-08-17T00:20:06.963Z,86.72
2022-08-17T00:20:30.606Z,86.53
2022-08-17T00:20:47.059Z,86.88
2022-08-17T00:21:10.710Z,87.25
2022-08-17T00:21:27.197Z,87.46
2022-08-17T00:22:29.540Z,87.33
2022-08-17T00:22:32.178Z,87.53
2022-08-17T00:22:32.178Z,87.46
2022-08-17T00:22:47.614Z,87.59
2022-08-17T00:23:07.571Z,87.71
2022-08-17T00:23:27.601Z,87.48
2022-08-17T00:23:49.312Z,87.44
2022-08-17T00:24:07.722Z,87.72
2022-08-17T00:24:27.755Z,88.04
2022-08-17T00:24:47.791Z,88.26
2022-08-17T00:25:07.845Z,88.43
2022-08-17T00:25:27.925Z,88.4
2022-08-17T00:25:47.980Z,88.71
2022-08-17T00:26:08.051Z,88.87
2022-08-17T00:26:44.617Z,88.83
2022-08-17T00:26:48.166Z,88.61
2022-08-17T00:27:08.236Z,88.77
2022-08-17T00:27:28.312Z,89.25
2022-08-17T00:27:48.371Z,89.26
2022-08-17T00:28:08.425Z,89.29
2022-08-17T00:28:28.498Z,89.31
2022-08-17T00:28:48.579Z,89.25
2022-08-17T00:29:08.639Z,89.07
2022-08-17T00:29:28.676Z,89.11
2022-08-17T00:29:48.729Z,89.2
2022-08-17T00:30:08.777Z,88.93
2022-08-17T00:30:28.840Z,88.8
2022-08-17T00:30:52.958Z,88.98
2022-08-17T00:31:08.973Z,88.88
2022-08-17T00:31:29.015Z,88.69
2022-08-17T00:31:49.088Z,88.49
2022-08-17T00:33:12.397Z,88.34
2022-08-17T00:33:14.778Z,88.3
2022-08-17T00:33:15.123Z,88.37
2022-08-17T00:33:23.038Z,88.31
2022-08-17T00:33:29.808Z,88.41
2022-08-17T00:33:49.407Z,88.29
2022-08-17T00:34:09.459Z,87.92
2022-08-17T00:34:29.492Z,88.05
2022-08-17T00:34:49.579Z,88.15
2022-08-17T00:35:09.667Z,88.31
2022-08-17T00:35:29.740Z,88.61
2022-08-17T00:35:49.794Z,88.62
2022-08-17T00:36:09.892Z,88.8
2022-08-17T00:36:29.964Z,88.8
2022-08-17T00:36:49.996Z,88.97
2022-08-17T00:37:10.048Z,89.16
2022-08-17T00:37:30.090Z,89.12
2022-08-17T00:37:50.154Z,89.48
2022-08-17T00:38:10.212Z,89.7
2022-08-17T00:38:30.273Z,89.69
2022-08-17T00:38:50.323Z,89.71
2022-08-17T00:39:10.376Z,89.63
2022-08-17T00:39:30.531Z,89.41
2022-08-17T00:39:50.647Z,89.15
2022-08-17T00:40:10.698Z,89
2022-08-17T00:40:40.804Z,88.72
2022-08-17T00:40:50.726Z,88.51
2022-08-17T00:41:10.748Z,88.42
2022-08-17T00:41:30.976Z,88.84
2022-08-17T00:41:50.874Z,88.9
2022-08-17T00:42:10.915Z,89.51
2022-08-17T00:42:31.424Z,89.77
2022-08-17T00:42:51.269Z,89.74
2022-08-17T00:43:11.148Z,89.92
2022-08-17T00:43:31.214Z,89.61
2022-08-17T00:43:51.297Z,89.22
2022-08-17T00:44:11.363Z,89.06
2022-08-17T00:44:31.387Z,88.87
2022-08-17T00:44:51.458Z,88.67
2022-08-17T00:45:11.513Z,88.4
2022-08-17T00:45:31.572Z,88.2
2022-08-17T00:45:51.645Z,88.18
2022-08-17T00:46:11.697Z,88.1
2022-08-17T00:46:31.751Z,88.18
2022-08-17T00:46:51.817Z,88.18
2022-08-17T00:47:11.854Z,88.31
2022-08-17T00:47:31.924Z,88.12
2022-08-17T00:47:51.942Z,88.03
2022-08-17T00:48:29.089Z,88.03
2022-08-17T00:48:32.038Z,88.18
2022-08-17T00:48:52.111Z,88.3
2022-08-17T00:49:12.174Z,88.33
2022-08-17T00:49:32.226Z,88.5
2022-08-17T00:49:52.289Z,88.58
2022-08-17T00:50:12.363Z,88.67
2022-08-17T00:50:32.431Z,88.85
2022-08-17T00:50:52.494Z,89.28
2022-08-17T00:51:12.573Z,89.43
2022-08-17T00:51:32.621Z,89.4
2022-08-17T00:51:52.736Z,89.58
2022-08-17T00:52:12.788Z,89.81
2022-08-17T00:52:32.829Z,89.76
2022-08-17T00:52:52.894Z,89.99
2022-08-17T00:53:12.965Z,90.08
2022-08-17T00:53:33.023Z,90.15
2022-08-17T00:53:53.077Z,89.95
2022-08-17T00:54:13.139Z,89.61
2022-08-17T00:54:33.214Z,89.82
2022-08-17T00:54:53.262Z,89.87
2022-08-17T00:55:13.352Z,89.99
2022-08-17T00:55:33.434Z,89.98
2022-08-17T00:55:53.470Z,90.24
2022-08-17T00:56:13.548Z,90.57
2022-08-17T00:56:33.586Z,90.56
2022-08-17T00:56:53.663Z,90.25
2022-08-17T00:57:13.708Z,90.16
2022-08-17T00:57:33.764Z,89.95
2022-08-17T00:57:55.540Z,89.9
2022-08-17T00:58:13.897Z,89.6
2022-08-17T00:58:36.655Z,89.59
2022-08-17T00:58:54.008Z,89.68
2022-08-17T00:59:14.050Z,89.55
2022-08-17T00:59:34.119Z,89.57
2022-08-17T01:00:02.613Z,89.7
2022-08-17T01:00:14.217Z,89.75
2022-08-17T01:00:34.286Z,89.79
2022-08-17T01:00:54.424Z,89.81
2022-08-17T01:01:21.626Z,89.76
2022-08-17T01:01:34.509Z,89.59
2022-08-17T01:01:54.549Z,89.48
2022-08-17T01:02:14.599Z,89.45
2022-08-17T01:02:41.996Z,89.56
2022-08-17T01:02:54.949Z,89.61
2022-08-17T01:03:14.777Z,89.69
2022-08-17T01:03:34.801Z,89.82
2022-08-17T01:03:55.551Z,89.89
2022-08-17T01:04:14.884Z,89.81
2022-08-17T01:04:34.938Z,89.65
2022-08-17T01:04:55.035Z,89.4
2022-08-17T01:05:15.106Z,89.16
2022-08-17T01:05:35.131Z,89.09
2022-08-17T01:05:55.186Z,89.07
2022-08-17T01:06:15.265Z,88.99
2022-08-17T01:06:35.318Z,88.95
2022-08-17T01:06:55.381Z,89.08
2022-08-17T01:07:15.470Z,89.13
2022-08-17T01:07:35.521Z,89.16
2022-08-17T01:07:55.614Z,89.32
2022-08-17T01:08:15.675Z,89.52
2022-08-17T01:08:35.748Z,89.83
2022-08-17T01:08:57.487Z,89.85
2022-08-17T01:09:15.861Z,89.96
2022-08-17T01:09:35.912Z,89.62
2022-08-17T01:09:55.961Z,89.38
2022-08-17T01:10:59.139Z,89.1
2022-08-17T01:11:00.083Z,89.41
2022-08-17T01:11:00.477Z,89.43
2022-08-17T01:11:16.212Z,88.98
2022-08-17T01:11:36.250Z,88.82
2022-08-17T01:11:56.361Z,88.8
2022-08-17T01:12:16.394Z,88.81
2022-08-17T01:12:36.466Z,88.92
2022-08-17T01:12:56.556Z,89.04
2022-08-17T01:13:16.608Z,88.99
2022-08-17T01:13:40.650Z,88.82
2022-08-17T01:13:56.707Z,88.98
2022-08-17T01:14:16.761Z,88.97
2022-08-17T01:14:36.817Z,88.9
2022-08-17T01:14:56.872Z,88.9
2022-08-17T01:15:16.935Z,89.07
2022-08-17T01:15:36.993Z,89.23
2022-08-17T01:15:57.043Z,89.13
2022-08-17T01:16:17.179Z,88.95
2022-08-17T01:16:37.157Z,88.87
2022-08-17T01:16:57.234Z,89.03
2022-08-17T01:17:17.258Z,89.23
2022-08-17T01:17:37.312Z,89.41
2022-08-17T01:17:57.372Z,89.4
2022-08-17T01:18:17.445Z,89.6
2022-08-17T01:18:37.495Z,89.74
2022-08-17T01:18:57.567Z,89.81
2022-08-17T01:19:17.643Z,89.91
2022-08-17T01:19:37.695Z,90.05
2022-08-17T01:19:57.758Z,90.21
2022-08-17T01:20:17.821Z,90.38
2022-08-17T01:20:47.932Z,90.48
2022-08-17T01:20:57.981Z,90.38
2022-08-17T01:21:18.047Z,90.3
2022-08-17T01:21:38.086Z,90.29
2022-08-17T01:21:58.158Z,90.18
2022-08-17T01:22:18.213Z,90.17
2022-08-17T01:22:38.298Z,90.12
2022-08-17T01:22:58.333Z,90.07
2022-08-17T01:23:21.061Z,89.96
2022-08-17T01:23:38.475Z,89.96
2022-08-17T01:23:58.534Z,89.83
2022-08-17T01:24:18.606Z,89.72
2022-08-17T01:24:38.700Z,89.7
2022-08-17T01:24:58.770Z,89.71
2022-08-17T01:25:18.833Z,89.83
2022-08-17T01:25:38.932Z,89.93
2022-08-17T01:25:58.980Z,90.13
2022-08-17T01:26:19.019Z,90.23
2022-08-17T01:26:39.082Z,90.3
2022-08-17T01:26:59.138Z,90.33
2022-08-17T01:27:20.510Z,90.34
2022-08-17T01:27:39.261Z,90.29
2022-08-17T01:27:59.312Z,90.2
2022-08-17T01:28:52.618Z,89.99
2022-08-17T01:28:54.857Z,89.88
2022-08-17T01:28:59.482Z,89.76
2022-08-17T01:29:19.561Z,89.7
2022-08-17T01:29:39.666Z,90
2022-08-17T01:29:59.722Z,90.17
2022-08-17T01:30:56.763Z,90.15
2022-08-17T01:30:58.507Z,90.17
2022-08-17T01:30:59.901Z,90.2
2022-08-17T01:31:20.006Z,90.22
2022-08-17T01:31:40.035Z,90.49
2022-08-17T01:32:00.123Z,90.48
2022-08-17T01:32:20.163Z,90.51
2022-08-17T01:32:40.208Z,90.6
2022-08-17T01:33:00.273Z,90.69
2022-08-17T01:33:20.325Z,90.79
2022-08-17T01:33:40.393Z,90.83
2022-08-17T01:34:01.804Z,90.86
2022-08-17T01:34:20.511Z,90.86
2022-08-17T01:34:43.679Z,91.08
2022-08-17T01:35:00.610Z,91.07
2022-08-17T01:35:20.672Z,90.63
2022-08-17T01:35:40.706Z,90.5
2022-08-17T01:36:00.775Z,90.66
2022-08-17T01:36:20.832Z,90.77
2022-08-17T01:36:40.865Z,90.61
2022-08-17T01:37:00.952Z,90.43
2022-08-17T01:37:21.021Z,90.21
2022-08-17T01:37:41.082Z,90.08
2022-08-17T01:38:01.144Z,89.97
2022-08-17T01:38:27.080Z,90
2022-08-17T01:38:41.254Z,90.17
2022-08-17T01:39:01.358Z,90.3
2022-08-17T01:39:21.406Z,90.25
2022-08-17T01:39:41.519Z,90.26
2022-08-17T01:40:01.586Z,90.34
2022-08-17T01:40:21.586Z,90.35
2022-08-17T01:40:41.642Z,90.24
2022-08-17T01:41:01.701Z,90.33
2022-08-17T01:41:21.775Z,90.24
2022-08-17T01:41:41.838Z,90.1
2022-08-17T01:42:01.888Z,90.01
2022-08-17T01:42:21.947Z,89.93
2022-08-17T01:42:42.028Z,89.84
2022-08-17T01:43:02.073Z,89.76
2022-08-17T01:43:22.129Z,89.79
2022-08-17T01:43:42.182Z,89.82
2022-08-17T01:44:02.251Z,89.76
2022-08-17T01:44:22.292Z,89.72
2022-08-17T01:44:42.365Z,89.78
2022-08-17T01:45:02.434Z,89.87
2022-08-17T01:45:22.512Z,89.98
2022-08-17T01:45:42.576Z,90.07
2022-08-17T01:46:03.715Z,90.04
2022-08-17T01:46:22.716Z,90.12
2022-08-17T01:46:42.799Z,90.04
2022-08-17T01:47:02.879Z,90.06
2022-08-17T01:47:22.968Z,90.24
2022-08-17T01:47:43.024Z,90.17
2022-08-17T01:48:03.065Z,90.02
2022-08-17T01:48:23.145Z,89.92
2022-08-17T01:48:43.197Z,89.81
2022-08-17T01:49:03.281Z,89.78
2022-08-17T01:49:23.318Z,89.64
2022-08-17T01:49:43.400Z,89.82
2022-08-17T01:50:03.463Z,89.95
2022-08-17T01:50:23.510Z,90.12
2022-08-17T01:50:43.565Z,90.33
2022-08-17T01:51:03.635Z,90.43
2022-08-17T01:51:23.676Z,90.47
2022-08-17T01:51:43.715Z,90.55
2022-08-17T01:52:03.766Z,90.76
2022-08-17T01:52:23.849Z,90.78
2022-08-17T01:52:43.907Z,90.81
2022-08-17T01:53:03.951Z,90.75
2022-08-17T01:53:23.985Z,90.78
2022-08-17T01:53:44.028Z,90.71
2022-08-17T01:54:04.102Z,90.68
2022-08-17T01:54:24.158Z,90.63
2022-08-17T01:54:44.196Z,90.77
2022-08-17T01:55:04.233Z,90.8
2022-08-17T01:55:27.323Z,90.61
2022-08-17T01:55:44.330Z,90.55
2022-08-17T01:56:04.422Z,90.51
2022-08-17T01:56:24.495Z,90.49
2022-08-17T01:56:44.561Z,90.47
2022-08-17T01:57:04.655Z,90.33
2022-08-17T01:57:24.701Z,90.34
2022-08-17T01:57:44.726Z,90.41
2022-08-17T01:58:04.812Z,90.46
2022-08-17T01:58:24.852Z,90.49
2022-08-17T01:58:44.905Z,90.54
2022-08-17T01:59:04.971Z,90.55
2022-08-17T01:59:25.029Z,90.74
2022-08-17T01:59:45.104Z,90.55
2022-08-17T02:00:05.152Z,90.53
2022-08-17T02:00:25.221Z,90.52
2022-08-17T02:00:47.101Z,90.7
2022-08-17T02:01:05.406Z,91.03
2022-08-17T02:01:26.700Z,91
2022-08-17T02:01:45.592Z,90.88
2022-08-17T02:02:05.544Z,90.73
2022-08-17T02:02:30.282Z,90.69
2022-08-17T02:02:45.770Z,90.67
2022-08-17T02:03:05.725Z,90.59
2022-08-17T02:03:25.762Z,90.77
2022-08-17T02:03:56.170Z,90.81
2022-08-17T02:04:05.927Z,90.95
2022-08-17T02:04:25.985Z,91.02
2022-08-17T02:04:46.026Z,91.27
2022-08-17T02:05:06.065Z,91.07
2022-08-17T02:05:26.136Z,90.89
2022-08-17T02:05:46.211Z,91.04
2022-08-17T02:06:06.258Z,90.91
2022-08-17T02:06:28.009Z,90.7
2022-08-17T02:06:54.091Z,90.45
2022-08-17T02:07:06.470Z,90.28
2022-08-17T02:07:26.937Z,90.44
2022-08-17T02:07:59.630Z,90.67
2022-08-17T02:08:06.669Z,90.58
2022-08-17T02:08:37.060Z,90.4
2022-08-17T02:09:03.245Z,90.5
2022-08-17T02:09:06.868Z,90.5
2022-08-17T02:09:29.948Z,90.31
2022-08-17T02:09:46.973Z,90.32
2022-08-17T02:10:07.083Z,90.32
2022-08-17T02:10:34.109Z,90.41
2022-08-17T02:10:47.199Z,90.75
2022-08-17T02:11:11.352Z,90.95
2022-08-17T02:11:27.318Z,91.04
2022-08-17T02:11:47.381Z,91.12
2022-08-17T02:12:37.680Z,91.82
2022-08-17T02:12:38.897Z,91.49
2022-08-17T02:12:47.559Z,91.82
2022-08-17T02:13:07.592Z,91.72
2022-08-17T02:13:27.683Z,91.67
2022-08-17T02:13:47.731Z,91.71
2022-08-17T02:14:07.805Z,91.84
2022-08-17T02:14:27.829Z,91.84
2022-08-17T02:14:47.889Z,92.12
2022-08-17T02:15:07.977Z,92.51
2022-08-17T02:15:28.031Z,92.74
2022-08-17T02:15:48.067Z,93.15
2022-08-17T02:16:08.172Z,93.38
2022-08-17T02:16:28.213Z,93.53
2022-08-17T02:16:48.262Z,93.67
2022-08-17T02:17:08.298Z,93.85
2022-08-17T02:17:28.383Z,93.92
2022-08-17T02:17:48.452Z,94.08
2022-08-17T02:18:08.516Z,94.31
2022-08-17T02:18:28.583Z,94.33
2022-08-17T02:18:48.655Z,94.28
2022-08-17T02:19:08.689Z,94.3
2022-08-17T02:19:28.774Z,94.37
2022-08-17T02:19:48.826Z,94.36
2022-08-17T02:20:08.878Z,94.39
2022-08-17T02:20:42.018Z,94.38
2022-08-17T02:20:49.023Z,94.38
2022-08-17T02:21:09.056Z,94.28
2022-08-17T02:21:29.125Z,94.11
2022-08-17T02:21:49.179Z,93.93
2022-08-17T02:22:09.227Z,93.64
2022-08-17T02:22:29.310Z,93.5
2022-08-17T02:22:49.590Z,93.28
2022-08-17T02:23:09.451Z,93.24
2022-08-17T02:23:29.489Z,93.29
2022-08-17T02:23:49.533Z,93.4
2022-08-17T02:24:09.578Z,93.41
2022-08-17T02:24:59.779Z,93.18
2022-08-17T02:25:00.551Z,93.36
2022-08-17T02:25:09.774Z,92.73
2022-08-17T02:25:29.816Z,92.66
2022-08-17T02:25:49.893Z,92.48
2022-08-17T02:26:09.960Z,92.32
2022-08-17T02:26:30.026Z,92.41
2022-08-17T02:26:50.053Z,92.38
2022-08-17T02:27:10.132Z,92.27
2022-08-17T02:27:30.185Z,92.12
2022-08-17T02:27:50.253Z,92.03
2022-08-17T02:28:10.283Z,92.04
2022-08-17T02:28:30.344Z,91.92
2022-08-17T02:28:50.409Z,91.86
2022-08-17T02:29:10.481Z,91.71
2022-08-17T02:29:30.540Z,91.58
2022-08-17T02:29:50.582Z,91.47
2022-08-17T02:31:00.038Z,91.42
2022-08-17T02:31:00.718Z,91.52
2022-08-17T02:31:00.912Z,91.62
2022-08-17T02:31:10.836Z,91.92
2022-08-17T02:31:30.904Z,92.06
2022-08-17T02:31:50.964Z,92.08
2022-08-17T02:32:11.036Z,92.08
2022-08-17T02:32:31.096Z,92.12
2022-08-17T02:32:51.309Z,92.18
2022-08-17T02:33:11.234Z,92.24
2022-08-17T02:33:42.955Z,92.3
2022-08-17T02:34:03.488Z,92.42
2022-08-17T02:34:11.379Z,92.57
2022-08-17T02:34:31.482Z,92.7
2022-08-17T02:34:51.506Z,92.67
2022-08-17T02:35:11.542Z,92.58
2022-08-17T02:35:31.624Z,92.4
2022-08-17T02:35:51.696Z,92.39
2022-08-17T02:36:11.790Z,92.47
2022-08-17T02:36:31.867Z,92.52
2022-08-17T02:36:51.917Z,92.47
2022-08-17T02:37:11.996Z,92.39
2022-08-17T02:37:32.050Z,92.38
2022-08-17T02:37:55.785Z,92.4
2022-08-17T02:38:12.164Z,92.39
2022-08-17T02:38:32.188Z,92.4
2022-08-17T02:38:52.254Z,92.36
2022-08-17T02:39:12.320Z,92.34
2022-08-17T02:39:32.422Z,92.38
2022-08-17T02:39:52.525Z,92.39
2022-08-17T02:40:12.596Z,92.5
2022-08-17T02:40:36.308Z,92.68
2022-08-17T02:40:52.603Z,92.74
2022-08-17T02:41:12.679Z,92.77
2022-08-17T02:41:32.763Z,92.59
2022-08-17T02:41:52.841Z,92.47
2022-08-17T02:42:12.899Z,92.45
2022-08-17T02:42:32.979Z,92.47
2022-08-17T02:42:53.037Z,92.48
2022-08-17T02:43:13.151Z,92.47
2022-08-17T02:43:33.168Z,92.48
2022-08-17T02:43:53.242Z,92.33
2022-08-17T02:44:13.287Z,92.14
2022-08-17T02:44:39.944Z,92.09
2022-08-17T02:44:53.447Z,92.08
2022-08-17T02:45:13.519Z,92.21
2022-08-17T02:45:33.570Z,92.38
2022-08-17T02:45:53.600Z,92.52
2022-08-17T02:46:13.659Z,92.66
2022-08-17T02:46:33.729Z,92.7
2022-08-17T02:46:53.792Z,92.84
2022-08-17T02:47:13.831Z,92.85
2022-08-17T02:47:33.858Z,92.96
2022-08-17T02:47:53.903Z,93.06
2022-08-17T02:48:13.952Z,93.24
2022-08-17T02:48:34.000Z,93.33
2022-08-17T02:48:54.054Z,93.54
2022-08-17T02:49:14.125Z,93.46
2022-08-17T02:49:34.211Z,93.37
2022-08-17T02:49:55.988Z,93.34
2022-08-17T02:50:14.323Z,93.32
2022-08-17T02:50:34.412Z,93.3
2022-08-17T02:50:54.490Z,93.34
2022-08-17T02:51:14.537Z,93.42
2022-08-17T02:51:34.585Z,93.46
2022-08-17T02:51:54.634Z,93.46
2022-08-17T02:52:14.682Z,93.59
2022-08-17T02:52:42.979Z,93.59
2022-08-17T02:52:57.315Z,93.59
2022-08-17T02:53:14.868Z,93.44
2022-08-17T02:53:35.972Z,93.38
2022-08-17T02:54:39.350Z,93.28
2022-08-17T02:54:41.190Z,93.21
2022-08-17T02:54:41.648Z,93.31
2022-08-17T02:54:55.181Z,93.14
2022-08-17T02:55:15.263Z,93.21
2022-08-17T02:55:35.331Z,93.16
2022-08-17T02:55:55.385Z,93.06
2022-08-17T02:56:15.435Z,93.02
2022-08-17T02:56:35.481Z,92.96
2022-08-17T02:56:55.511Z,93.04
2022-08-17T02:57:15.586Z,93.15
2022-08-17T02:57:35.623Z,93.28
2022-08-17T02:57:55.694Z,93.39
2022-08-17T02:58:15.743Z,93.37
2022-08-17T02:58:36.234Z,93.33
2022-08-17T02:58:55.882Z,93.34
2022-08-17T02:59:15.918Z,93.39
2022-08-17T02:59:35.986Z,93.43
2022-08-17T02:59:56.048Z,93.47
2022-08-17T03:00:16.139Z,93.43
2022-08-17T03:00:36.231Z,93.49
2022-08-17T03:00:56.283Z,93.6
2022-08-17T03:01:16.338Z,93.65
2022-08-17T03:01:36.421Z,93.69
2022-08-17T03:01:56.550Z,93.72
2022-08-17T03:02:16.509Z,93.68
2022-08-17T03:02:36.578Z,93.64
2022-08-17T03:02:56.658Z,93.59
2022-08-17T03:03:16.718Z,93.57
2022-08-17T03:03:36.777Z,93.54
2022-08-17T03:03:56.949Z,93.24
2022-08-17T03:04:16.915Z,93.08
2022-08-17T03:04:36.980Z,92.99
2022-08-17T03:04:57.042Z,92.92
2022-08-17T03:05:17.109Z,92.88
2022-08-17T03:05:37.169Z,92.9
2022-08-17T03:05:57.224Z,92.73
2022-08-17T03:06:17.305Z,92.63
2022-08-17T03:06:37.344Z,92.62
2022-08-17T03:06:57.406Z,92.68
2022-08-17T03:07:17.470Z,92.65
2022-08-17T03:07:37.519Z,92.61
2022-08-17T03:07:57.602Z,92.55
2022-08-17T03:08:17.688Z,92.6
2022-08-17T03:08:37.722Z,92.71
2022-08-17T03:08:57.795Z,92.8
2022-08-17T03:09:17.838Z,92.78
2022-08-17T03:09:37.895Z,92.75
2022-08-17T03:09:57.936Z,92.79
2022-08-17T03:10:17.990Z,92.88
2022-08-17T03:10:38.057Z,92.91
2022-08-17T03:10:58.128Z,93
2022-08-17T03:11:18.177Z,93.19
2022-08-17T03:11:38.243Z,93.05
2022-08-17T03:11:58.263Z,92.8
2022-08-17T03:12:18.320Z,92.71
2022-08-17T03:12:38.380Z,92.69
2022-08-17T03:12:58.451Z,93.02
2022-08-17T03:13:18.491Z,93.19
2022-08-17T03:13:38.581Z,93.24
2022-08-17T03:13:58.610Z,93.29
2022-08-17T03:14:18.677Z,93.41
2022-08-17T03:14:41.527Z,93.46
2022-08-17T03:14:58.844Z,93.52
2022-08-17T03:15:18.891Z,93.61
2022-08-17T03:15:38.963Z,93.6
2022-08-17T03:15:59.016Z,93.66
2022-08-17T03:16:19.068Z,93.67
2022-08-17T03:16:39.136Z,93.59
2022-08-17T03:16:59.191Z,93.47
2022-08-17T03:17:19.276Z,93.36
2022-08-17T03:17:39.337Z,93.28
2022-08-17T03:17:59.399Z,93.12
2022-08-17T03:18:24.473Z,92.96
2022-08-17T03:18:39.547Z,92.82
2022-08-17T03:18:59.565Z,92.69
2022-08-17T03:19:19.648Z,92.51
2022-08-17T03:19:43.014Z,92.35
2022-08-17T03:19:59.785Z,92.19
2022-08-17T03:20:19.849Z,92.14
2022-08-17T03:20:39.889Z,92.1
2022-08-17T03:20:59.989Z,92.12
2022-08-17T03:21:20.049Z,92.08
2022-08-17T03:21:40.100Z,91.97
2022-08-17T03:22:00.164Z,91.95
2022-08-17T03:22:36.504Z,91.89
2022-08-17T03:22:40.293Z,91.8
2022-08-17T03:23:02.657Z,91.83
2022-08-17T03:23:23.777Z,91.7
2022-08-17T03:23:40.481Z,91.74
2022-08-17T03:24:00.500Z,91.91
2022-08-17T03:24:20.570Z,91.85
2022-08-17T03:24:40.671Z,91.85
2022-08-17T03:25:00.713Z,91.95
2022-08-17T03:25:20.769Z,92.12
2022-08-17T03:25:40.831Z,92.12
2022-08-17T03:26:00.886Z,92.12
2022-08-17T03:26:20.946Z,92.13
2022-08-17T03:26:41.010Z,92.09
2022-08-17T03:27:01.042Z,92.05
2022-08-17T03:27:21.133Z,92.03
2022-08-17T03:27:42.057Z,92.14
2022-08-17T03:28:01.222Z,92.3
2022-08-17T03:28:21.291Z,92.45
2022-08-17T03:28:41.320Z,92.49
2022-08-17T03:29:01.373Z,92.52
2022-08-17T03:29:21.418Z,92.67
2022-08-17T03:29:41.477Z,92.81
2022-08-17T03:30:01.530Z,92.81
2022-08-17T03:30:21.601Z,92.83
2022-08-17T03:30:41.645Z,93.06
2022-08-17T03:31:01.731Z,93.2
2022-08-17T03:31:21.782Z,93.12
2022-08-17T03:31:41.862Z,92.99
2022-08-17T03:32:01.944Z,92.89
2022-08-17T03:32:22.007Z,92.79
2022-08-17T03:32:42.083Z,92.73
2022-08-17T03:33:02.136Z,92.64
2022-08-17T03:33:22.199Z,92.6
2022-08-17T03:33:42.263Z,92.58
2022-08-17T03:34:02.291Z,92.57
2022-08-17T03:34:22.343Z,92.63
2022-08-17T03:34:42.408Z,92.64
2022-08-17T03:35:02.474Z,92.6
2022-08-17T03:35:22.571Z,92.58
2022-08-17T03:35:42.625Z,92.56
2022-08-17T03:36:02.677Z,92.61
2022-08-17T03:36:22.725Z,92.72
2022-08-17T03:36:42.814Z,92.81
2022-08-17T03:37:02.860Z,93.04
2022-08-17T03:37:22.896Z,93.02
2022-08-17T03:37:42.980Z,93.04
2022-08-17T03:38:03.049Z,93.05
2022-08-17T03:38:23.291Z,93.12
2022-08-17T03:38:43.148Z,93.24
2022-08-17T03:39:03.251Z,93.28
2022-08-17T03:39:23.303Z,93.37
2022-08-17T03:39:43.475Z,93.43
2022-08-17T03:40:03.474Z,93.59
2022-08-17T03:40:41.811Z,93.73
2022-08-17T03:40:58.108Z,93.8
2022-08-17T03:41:03.585Z,93.8
2022-08-17T03:41:23.643Z,93.77
2022-08-17T03:41:43.712Z,93.69
2022-08-17T03:42:03.770Z,93.74
2022-08-17T03:42:32.134Z,93.69
2022-08-17T03:42:43.957Z,93.54
2022-08-17T03:43:03.935Z,93.39
2022-08-17T03:43:24.015Z,93.32
2022-08-17T03:43:44.073Z,93.28
2022-08-17T03:44:04.122Z,93.19
2022-08-17T03:44:24.168Z,93.05
2022-08-17T03:44:44.223Z,92.97
2022-08-17T03:45:04.281Z,93.15
2022-08-17T03:45:24.344Z,93.06
2022-08-17T03:45:44.392Z,92.96
2022-08-17T03:46:04.463Z,92.92
2022-08-17T03:46:28.099Z,92.81
2022-08-17T03:46:44.550Z,92.73
2022-08-17T03:47:04.606Z,92.66
2022-08-17T03:47:24.688Z,92.56
2022-08-17T03:47:44.717Z,92.53
2022-08-17T03:48:04.788Z,92.5
2022-08-17T03:48:24.854Z,92.51
2022-08-17T03:48:44.906Z,92.72
2022-08-17T03:49:04.998Z,92.87
2022-08-17T03:49:25.071Z,93.02
2022-08-17T03:49:45.142Z,93.07
2022-08-17T03:50:06.769Z,93.04
2022-08-17T03:50:25.279Z,92.9
2022-08-17T03:50:45.321Z,92.77
2022-08-17T03:51:05.368Z,92.84
2022-08-17T03:51:25.464Z,92.93
2022-08-17T03:51:45.505Z,93.01
2022-08-17T03:52:05.556Z,93.25
2022-08-17T03:52:25.617Z,93.45
2022-08-17T03:52:45.656Z,93.68
2022-08-17T03:53:05.755Z,93.75
2022-08-17T03:53:25.830Z,93.88
2022-08-17T03:53:45.829Z,93.95
2022-08-17T03:54:05.898Z,93.95
2022-08-17T03:54:25.960Z,93.96
2022-08-17T03:54:46.020Z,94.03
2022-08-17T03:55:06.068Z,94.01
2022-08-17T03:55:35.804Z,94.09
2022-08-17T03:55:46.187Z,94.02
2022-08-17T03:56:06.258Z,94
2022-08-17T03:56:26.326Z,93.97
2022-08-17T03:56:46.386Z,93.86
2022-08-17T03:57:06.470Z,93.74
2022-08-17T03:57:26.526Z,93.63
2022-08-17T03:57:46.565Z,93.43
2022-08-17T03:58:06.628Z,93.49
2022-08-17T03:58:26.680Z,93.65
2022-08-17T03:58:46.760Z,93.72
2022-08-17T03:59:06.796Z,93.69
2022-08-17T03:59:26.870Z,93.73
2022-08-17T03:59:47.658Z,93.71
2022-08-17T04:00:06.977Z,93.81
2022-08-17T04:00:27.041Z,93.83
2022-08-17T04:00:47.090Z,93.78
2022-08-17T04:01:07.241Z,93.7
2022-08-17T04:01:27.352Z,93.64
2022-08-17T04:01:47.362Z,93.55
2022-08-17T04:02:07.375Z,93.53
2022-08-17T04:02:27.421Z,93.63
2022-08-17T04:02:47.474Z,93.6
2022-08-17T04:03:07.548Z,93.5
2022-08-17T04:03:27.632Z,93.5
2022-08-17T04:03:47.695Z,93.58
2022-08-17T04:04:07.740Z,93.61
2022-08-17T04:04:28.137Z,93.56
2022-08-17T04:04:47.867Z,93.59
2022-08-17T04:05:07.932Z,93.54
2022-08-17T04:05:28.001Z,93.63
2022-08-17T04:05:48.075Z,93.74
2022-08-17T04:06:08.144Z,93.8
2022-08-17T04:06:28.208Z,93.84
2022-08-17T04:06:48.313Z,93.82
2022-08-17T04:07:08.381Z,93.82
2022-08-17T04:07:28.426Z,93.86
2022-08-17T04:07:48.485Z,93.8
2022-08-17T04:08:08.550Z,93.73
2022-08-17T04:08:28.632Z,93.69
2022-08-17T04:08:48.674Z,93.64
2022-08-17T04:09:08.727Z,93.66
2022-08-17T04:09:28.766Z,93.52
2022-08-17T04:09:48.906Z,93.44
2022-08-17T04:10:08.935Z,93.39
2022-08-17T04:10:28.971Z,93.3
2022-08-17T04:10:49.044Z,93.19
2022-08-17T04:11:09.103Z,93.09
2022-08-17T04:11:29.162Z,93.01
2022-08-17T04:11:49.212Z,92.92
2022-08-17T04:12:09.273Z,92.92
2022-08-17T04:12:29.331Z,93.14
2022-08-17T04:12:49.545Z,93.32
2022-08-17T04:13:09.419Z,93.42
2022-08-17T04:13:29.467Z,93.63
2022-08-17T04:13:49.517Z,93.67
2022-08-17T04:14:09.599Z,93.63
2022-08-17T04:14:29.650Z,93.71
2022-08-17T04:14:52.191Z,93.77
2022-08-17T04:15:09.795Z,93.82
2022-08-17T04:15:29.874Z,93.93
2022-08-17T04:15:49.919Z,94.04
2022-08-17T04:16:09.956Z,94.05
2022-08-17T04:16:30.040Z,94.12
2022-08-17T04:16:50.068Z,94.11
2022-08-17T04:17:10.109Z,94.15
2022-08-17T04:17:30.187Z,94.18
2022-08-17T04:17:50.254Z,94.13
2022-08-17T04:18:11.089Z,94.13
2022-08-17T04:18:30.372Z,94.24
2022-08-17T04:18:50.437Z,94.41
2022-08-17T04:19:10.500Z,94.38