createdAt,value
2018-05-08T00:00:58.352Z,0.00
2018-05-08T00:01:58.338Z,0.00
2018-05-08T00:02:58.418Z,0.00
2018-05-08T00:03:58.354Z,0.00
2018-05-08T00:04:58.364Z,0.00
2018-05-08T00:05:58.418Z,0.00
2018-05-08T00:06:58.290Z,0.00
2018-05-08T00:07:58.290Z,0.00
2018-05-08T00:08:58.292Z,0.00
2018-05-08T00:09:58.360Z,0.00
2018-05-08T00:10:58.349Z,0.00
2018-05-08T00:11:58.289Z,0.00
2018-05-08T00:12:58.349Z,0.00
2018-05-08T00:13:58.454Z,0.00
2018-05-08T00:14:58.425Z,0.00
2018-05-08T00:15:58.313Z,0.00
2018-05-08T00:16:58.393Z,0.00
2018-05-08T00:17:58.357Z,0.00
2018-05-08T00:18:58.420Z,0.00
2018-05-08T00:19:58.358Z,0.00
2018-05-08T00:20:58.333Z,0.00
2018-05-08T00:21:58.430Z,0.00
2018-05-08T00:22:58.395Z,0.00
2018-05-08T00:23:58.472Z,0.00
2018-05-08T00:24:58.400Z,0.00
2018-05-08T00:25:58.393Z,0.00
2018-05-08T00:26:58.315Z,0.00
2018-05-08T00:27:58.365Z,0.00
2018-05-08T00:28:58.433Z,0.00
2018-05-08T00:29:58.321Z,0.00
2018-05-08T00:30:58.364Z,0.00
2018-05-08T00:31:58.376Z,0.00
2018-05-08T00:32:58.442Z,0.00
2018-05-08T00:33:58.383Z,0.00
2018-05-08T00:34:58.397Z,0.00
2018-05-08T00:35:58.429Z,0.00
2018-05-08T00:36:58.462Z,0.00
2018-05-08T00:37:58.406Z,0.00
2018-05-08T00:38:58.368Z,0.00
2018-05-08T00:39:58.403Z,0.00
2018-05-08T00:40:58.408Z,0.00
2018-05-08T00:41:58.386Z,0.00
2018-05-08T00:42:58.376Z,0.00
2018-05-08T00:43:58.425Z,0.00
2018-05-08T00:44:58.384Z,0.00
2018-05-08T00:45:58.308Z,0.00
2018-05-08T00:46:58.405Z,0.00
2018-05-08T00:47:58.406Z,0.00
2018-05-08T00:48:58.388Z,0.00
2018-05-08T00:49:58.408Z,0.00
2018-05-08T00:50:58.403Z,0.00
2018-05-08T00:51:58.335Z,0.00
2018-05-08T00:52:58.408Z,0.00
2018-05-08T00:53:58.321Z,0.00
2018-05-08T00:54:58.343Z,0.00
2018-05-08T00:55:58.334Z,0.00
2018-05-08T00:56:58.404Z,0.00
2018-05-08T00:57:58.299Z,0.00
2018-05-08T00:58:58.322Z,0.00
2018-05-08T00:59:58.310Z,0.00
2018-05-08T01:00:58.353Z,0.00
2018-05-08T01:01:58.422Z,0.00
2018-05-08T01:02:58.358Z,0.00
2018-05-08T01:03:58.418Z,0.00
2018-05-08T01:04:58.368Z,0.00
2018-05-08T01:05:58.363Z,0.00
2018-05-08T01:06:58.422Z,0.00
2018-05-08T01:07:58.431Z,0.00
2018-05-08T01:08:58.354Z,0.00
2018-05-08T01:09:58.425Z,0.00
2018-05-08T01:10:58.405Z,0.00
2018-05-08T01:11:58.429Z,0.00
2018-05-08T01:12:58.426Z,0.00
2018-05-08T01:13:58.410Z,0.00
2018-05-08T01:14:58.398Z,0.00
2018-05-08T01:15:58.392Z,0.00
2018-05-08T01:16:58.456Z,0.00
2018-05-08T01:17:58.408Z,0.00
2018-05-08T01:18:58.433Z,0.00
2018-05-08T01:19:58.468Z,0.00
2018-05-08T01:20:58.334Z,0.00
2018-05-08T01:21:58.528Z,0.00
2018-05-08T01:22:58.355Z,0.00
2018-05-08T01:23:58.449Z,0.00
2018-05-08T01:24:58.480Z,0.00
2018-05-08T01:25:58.468Z,0.00
2018-05-08T01:26:58.397Z,0.00
2018-05-08T01:27:58.378Z,0.00
2018-05-08T01:28:58.339Z,0.00
2018-05-08T01:29:58.413Z,0.00
2018-05-08T01:30:58.446Z,0.00
2018-05-08T01:31:58.439Z,0.00
2018-05-08T01:32:58.370Z,0.00
2018-05-08T01:33:58.379Z,0.00
2018-05-08T01:34:58.441Z,0.00
2018-05-08T01:35:58.381Z,0.00
2018-05-08T01:36:58.441Z,0.00
2018-05-08T01:37:58.467Z,0.00
2018-05-08T01:38:58.380Z,0.00
2018-05-08T01:39:58.380Z,0.00
2018-05-08T01:40:58.362Z,0.00
2018-05-08T01:41:58.433Z,0.00
2018-05-08T01:42:58.411Z,0.00
2018-05-08T01:43:58.535Z,0.00
2018-05-08T01:44:58.346Z,0.00
2018-05-08T01:45:58.477Z,0.00
2018-05-08T01:46:58.423Z,0.00
2018-05-08T01:47:58.476Z,0.00
2018-05-08T01:48:58.450Z,0.00
2018-05-08T01:49:58.426Z,0.00
2018-05-08T01:50:58.451Z,0.00
2018-05-08T01:51:58.387Z,0.00
2018-05-08T01:52:58.466Z,0.00
2018-05-08T01:53:58.455Z,0.00
2018-05-08T01:54:58.383Z,0.00
2018-05-08T01:55:58.459Z,0.00
2018-05-08T01:56:58.390Z,0.00
2018-05-08T01:57:58.457Z,0.00
2018-05-08T01:58:58.386Z,0.00
2018-05-08T01:59:58.563Z,0.00
2018-05-08T02:00:58.390Z,0.00
2018-05-08T02:01:58.460Z,0.00
2018-05-08T02:02:58.467Z,0.00
2018-05-08T02:03:58.458Z,0.00
2018-05-08T02:04:58.396Z,0.00
2018-05-08T02:05:58.398Z,0.00
2018-05-08T02:06:58.397Z,0.00
2018-05-08T02:07:58.399Z,0.00
2018-05-08T02:08:58.354Z,0.00
2018-05-08T02:09:58.462Z,0.00
2018-05-08T02:10:58.421Z,0.00
2018-05-08T02:11:58.488Z,0.00
2018-05-08T02:12:58.387Z,0.00
2018-05-08T02:13:58.504Z,0.00
2018-05-08T02:14:58.482Z,0.00
2018-05-08T02:15:58.443Z,0.00
2018-05-08T02:16:58.512Z,0.00
2018-05-08T02:17:58.466Z,0.00
2018-05-08T02:18:58.451Z,0.00
2018-05-08T02:19:58.433Z,0.00
2018-05-08T02:20:58.370Z,0.00
2018-05-08T02:21:58.337Z,0.00
2018-05-08T02:22:58.399Z,0.00
2018-05-08T02:23:58.406Z,0.00
2018-05-08T02:24:58.403Z,0.00
2018-05-08T02:25:58.477Z,0.00
2018-05-08T02:26:58.466Z,0.00
2018-05-08T02:27:58.342Z,0.00
2018-05-08T02:28:58.429Z,0.00
2018-05-08T02:29:58.404Z,0.00
2018-05-08T02:30:58.523Z,0.00
2018-05-08T02:31:58.494Z,0.00
2018-05-08T02:32:58.459Z,0.00
2018-05-08T02:33:58.457Z,0.00
2018-05-08T02:34:58.423Z,0.00
2018-05-08T02:35:58.437Z,0.00
2018-05-08T02:36:58.486Z,0.00
2018-05-08T02:37:58.511Z,0.00
2018-05-08T02:38:58.456Z,0.00
2018-05-08T02:39:58.401Z,0.00
2018-05-08T02:40:58.385Z,0.00
2018-05-08T02:41:58.387Z,0.00
2018-05-08T02:42:58.483Z,0.00
2018-05-08T02:43:58.488Z,0.00
2018-05-08T02:44:58.420Z,0.00
2018-05-08T02:45:58.467Z,0.00
2018-05-08T02:46:58.454Z,0.00
2018-05-08T02:47:58.456Z,0.00
2018-05-08T02:48:58.458Z,0.00
2018-05-08T02:49:58.457Z,0.00
2018-05-08T02:50:58.393Z,0.00
2018-05-08T02:51:58.392Z,0.00
2018-05-08T02:52:58.515Z,0.00
2018-05-08T02:53:58.463Z,0.00
2018-05-08T02:54:58.432Z,0.00
2018-05-08T02:55:58.393Z,0.00
2018-05-08T02:56:58.498Z,0.00
2018-05-08T02:57:58.530Z,0.00
2018-05-08T02:58:58.463Z,0.00
2018-05-08T02:59:58.402Z,0.00
2018-05-08T03:00:58.479Z,0.00
2018-05-08T03:01:58.529Z,0.00
2018-05-08T03:02:58.502Z,0.00
2018-05-08T03:03:58.436Z,0.00
2018-05-08T03:04:58.536Z,0.00
2018-05-08T03:05:58.500Z,0.00
2018-05-08T03:06:58.538Z,0.00
2018-05-08T03:07:58.539Z,0.00
2018-05-08T03:08:58.474Z,0.00
2018-05-08T03:09:58.476Z,0.00
2018-05-08T03:10:58.444Z,0.00
2018-05-08T03:11:58.503Z,0.00
2018-05-08T03:12:58.532Z,0.00
2018-05-08T03:13:58.507Z,0.00
2018-05-08T03:14:58.427Z,0.00
2018-05-08T03:15:58.445Z,0.00
2018-05-08T03:16:58.424Z,0.00
2018-05-08T03:17:58.551Z,0.00
2018-05-08T03:18:58.512Z,0.00
2018-05-08T03:19:58.447Z,0.00
2018-05-08T03:20:58.447Z,0.00
2018-05-08T03:21:58.475Z,0.00
2018-05-08T03:22:58.468Z,0.00
2018-05-08T03:23:58.515Z,0.00
2018-05-08T03:24:58.531Z,0.00
2018-05-08T03:25:58.543Z,0.00
2018-05-08T03:26:58.548Z,0.00
2018-05-08T03:27:58.546Z,0.00
2018-05-08T03:28:58.544Z,0.00
2018-05-08T03:29:58.534Z,0.00
2018-05-08T03:30:58.514Z,0.00
2018-05-08T03:31:58.449Z,0.00
2018-05-08T03:32:58.457Z,0.00
2018-05-08T03:33:58.515Z,0.00
2018-05-08T03:34:58.454Z,0.00
2018-05-08T03:35:58.515Z,0.00
2018-05-08T03:36:58.518Z,0.00
2018-05-08T03:37:58.518Z,0.00
2018-05-08T03:38:58.518Z,0.00
2018-05-08T03:39:58.459Z,0.00
2018-05-08T03:40:58.480Z,0.00
2018-05-08T03:41:58.479Z,0.00
2018-05-08T03:42:58.471Z,0.00
2018-05-08T03:43:58.507Z,0.00
2018-05-08T03:44:58.459Z,0.00
2018-05-08T03:45:58.479Z,0.00
2018-05-08T03:46:58.518Z,0.00
2018-05-08T03:47:58.414Z,0.00
2018-05-08T03:48:58.391Z,0.00
2018-05-08T03:49:58.516Z,0.00
2018-05-08T03:50:58.527Z,0.00
2018-05-08T03:51:58.527Z,1.00
2018-05-08T03:52:58.448Z,1.00
2018-05-08T03:53:58.507Z,1.00
2018-05-08T03:54:58.497Z,1.00
2018-05-08T03:55:58.494Z,1.00
2018-05-08T03:56:58.504Z,1.00
2018-05-08T03:57:58.538Z,1.00
2018-05-08T03:58:58.528Z,1.00
2018-05-08T03:59:58.550Z,1.00
2018-05-08T04:00:58.532Z,1.00
2018-05-08T04:01:58.493Z,1.00
2018-05-08T04:02:58.537Z,1.00
2018-05-08T04:03:58.472Z,1.00
2018-05-08T04:04:58.573Z,1.00
2018-05-08T04:05:58.534Z,1.00
2018-05-08T04:06:58.540Z,1.00
2018-05-08T04:07:58.469Z,1.00
2018-05-08T04:08:58.539Z,2.00
2018-05-08T04:09:58.538Z,2.00
2018-05-08T04:10:58.523Z,2.00
2018-05-08T04:11:58.448Z,2.00
2018-05-08T04:12:58.446Z,2.00
2018-05-08T04:13:58.405Z,2.00
2018-05-08T04:14:58.567Z,2.00
2018-05-08T04:15:58.431Z,2.00
2018-05-08T04:16:58.462Z,2.00
2018-05-08T04:17:58.448Z,2.00
2018-05-08T04:18:58.464Z,2.00
2018-05-08T04:19:58.535Z,2.00
2018-05-08T04:20:58.536Z,2.00
2018-05-08T04:21:58.574Z,2.00
2018-05-08T04:22:58.506Z,2.00
2018-05-08T04:23:58.569Z,2.00
2018-05-08T04:24:58.516Z,3.00
2018-05-08T04:25:58.581Z,3.00
2018-05-08T04:26:58.583Z,3.00
2018-05-08T04:27:58.475Z,3.00
2018-05-08T04:28:58.522Z,3.00
2018-05-08T04:29:58.474Z,3.00
2018-05-08T04:30:58.456Z,3.00
2018-05-08T04:31:58.546Z,3.00
2018-05-08T04:32:58.544Z,3.00
2018-05-08T04:33:58.537Z,3.00
2018-05-08T04:34:58.456Z,3.00
2018-05-08T04:35:58.548Z,3.00
2018-05-08T04:36:58.439Z,4.00
2018-05-08T04:37:58.461Z,4.00
2018-05-08T04:38:58.486Z,4.00
2018-05-08T04:39:58.543Z,4.00
2018-05-08T04:40:58.512Z,4.00
2018-05-08T04:41:58.514Z,4.00
2018-05-08T04:42:58.577Z,4.00
2018-05-08T04:43:58.495Z,4.00
2018-05-08T04:44:58.514Z,4.00
2018-05-08T04:45:58.533Z,5.00
2018-05-08T04:46:58.591Z,5.00
2018-05-08T04:47:58.562Z,5.00
2018-05-08T04:48:58.591Z,5.00
2018-05-08T04:49:58.582Z,5.00
2018-05-08T04:50:58.595Z,5.00
2018-05-08T04:51:58.602Z,5.00
2018-05-08T04:52:58.589Z,5.00
2018-05-08T04:53:58.533Z,6.00
2018-05-08T04:54:58.585Z,6.00
2018-05-08T04:55:58.663Z,6.00
2018-05-08T04:56:58.566Z,6.00
2018-05-08T04:57:58.525Z,6.00
2018-05-08T04:58:58.568Z,6.00
2018-05-08T04:59:58.535Z,6.00
2018-05-08T05:00:58.590Z,6.00
2018-05-08T05:01:58.567Z,6.00
2018-05-08T05:02:58.468Z,6.00
2018-05-08T05:03:58.479Z,7.00
2018-05-08T05:04:58.574Z,7.00
2018-05-08T05:05:58.527Z,7.00
2018-05-08T05:06:58.564Z,7.00
2018-05-08T05:07:58.605Z,7.00
2018-05-08T05:08:58.483Z,7.00
2018-05-08T05:09:58.542Z,7.00
2018-05-08T05:10:58.620Z,7.00
2018-05-08T05:11:58.484Z,7.00
2018-05-08T05:12:58.578Z,7.00
2018-05-08T05:13:58.515Z,7.00
2018-05-08T05:14:58.551Z,8.00
2018-05-08T05:15:58.611Z,8.00
2018-05-08T05:16:58.551Z,8.00
2018-05-08T05:17:58.502Z,8.00
2018-05-08T05:18:58.553Z,8.00
2018-05-08T05:19:58.534Z,8.00
2018-05-08T05:20:58.560Z,8.00
2018-05-08T05:21:58.626Z,8.00
2018-05-08T05:22:58.546Z,8.00
2018-05-08T05:23:58.628Z,8.00
2018-05-08T05:24:58.558Z,9.00
2018-05-08T05:25:58.551Z,9.00
2018-05-08T05:26:58.596Z,9.00
2018-05-08T05:27:58.589Z,9.00
2018-05-08T05:28:58.559Z,9.00
2018-05-08T05:29:58.583Z,9.00
2018-05-08T05:30:58.587Z,9.00
2018-05-08T05:31:58.524Z,9.00
2018-05-08T05:32:58.494Z,9.00
2018-05-08T05:33:58.492Z,10.00
2018-05-08T05:34:58.473Z,10.00
2018-05-08T05:35:58.545Z,10.00
2018-05-08T05:36:58.532Z,10.00
2018-05-08T05:37:58.458Z,10.00
2018-05-08T05:38:58.588Z,10.00
2018-05-08T05:39:58.525Z,12.00
2018-05-08T05:40:58.526Z,16.00
2018-05-08T05:41:58.533Z,19.00
2018-05-08T05:42:58.602Z,20.00
2018-05-08T05:43:58.534Z,21.00
2018-05-08T05:44:58.528Z,21.00
2018-05-08T05:45:58.605Z,21.00
2018-05-08T05:46:58.536Z,22.00
2018-05-08T05:47:58.630Z,22.00
2018-05-08T05:48:58.611Z,22.00
2018-05-08T05:49:58.535Z,22.00
2018-05-08T05:50:58.606Z,22.00
2018-05-08T05:51:58.630Z,23.00
2018-05-08T05:52:58.570Z,23.00
2018-05-08T05:53:58.561Z,23.00
2018-05-08T05:54:58.633Z,23.00
2018-05-08T05:55:58.647Z,23.00
2018-05-08T05:56:58.629Z,24.00
2018-05-08T05:57:58.576Z,24.00
2018-05-08T05:58:58.585Z,24.00
2018-05-08T05:59:58.540Z,24.00
2018-05-08T06:00:58.563Z,24.00
2018-05-08T06:01:58.584Z,24.00
2018-05-08T06:02:58.635Z,24.00
2018-05-08T06:03:58.586Z,25.00
2018-05-08T06:04:58.549Z,25.00
2018-05-08T06:05:58.571Z,25.00
2018-05-08T06:06:58.641Z,25.00
2018-05-08T06:07:58.579Z,25.00
2018-05-08T06:08:58.647Z,25.00
2018-05-08T06:09:58.595Z,25.00
2018-05-08T06:10:58.646Z,25.00
2018-05-08T06:11:58.638Z,26.00
2018-05-08T06:12:58.584Z,26.00
2018-05-08T06:13:58.584Z,26.00
2018-05-08T06:14:58.585Z,26.00
2018-05-08T06:15:58.652Z,26.00
2018-05-08T06:16:58.542Z,26.00
2018-05-08T06:17:58.613Z,26.00
2018-05-08T06:18:58.591Z,26.00
2018-05-08T06:19:58.526Z,26.00
2018-05-08T06:20:58.648Z,27.00
2018-05-08T06:21:58.528Z,27.00
2018-05-08T06:22:58.525Z,27.00
2018-05-08T06:23:58.597Z,27.00
2018-05-08T06:24:58.524Z,27.00
2018-05-08T06:25:58.592Z,28.00
2018-05-08T06:26:58.650Z,28.00
2018-05-08T06:27:58.551Z,28.00
2018-05-08T06:28:58.595Z,28.00
2018-05-08T06:29:58.520Z,28.00
2018-05-08T06:30:58.596Z,28.00
2018-05-08T06:31:58.608Z,28.00
2018-05-08T06:32:58.579Z,29.00
2018-05-08T06:33:58.491Z,29.00
2018-05-08T06:34:58.561Z,29.00
2018-05-08T06:35:58.516Z,29.00
2018-05-08T06:36:58.497Z,29.00
2018-05-08T06:37:58.530Z,29.00
2018-05-08T06:38:58.559Z,29.00
2018-05-08T06:39:58.584Z,30.00
2018-05-08T06:40:58.510Z,30.00
2018-05-08T06:41:58.916Z,30.00
2018-05-08T06:42:58.605Z,30.00
2018-05-08T06:43:58.661Z,30.00
2018-05-08T06:44:58.600Z,30.00
2018-05-08T06:45:58.664Z,31.00
2018-05-08T06:46:58.601Z,31.00
2018-05-08T06:47:58.610Z,31.00
2018-05-08T06:48:58.637Z,31.00
2018-05-08T06:49:58.614Z,31.00
2018-05-08T06:50:58.655Z,31.00
2018-05-08T06:51:58.675Z,31.00
2018-05-08T06:52:58.670Z,31.00
2018-05-08T06:53:58.546Z,31.00
2018-05-08T06:54:58.767Z,31.00
2018-05-08T06:55:58.545Z,32.00
2018-05-08T06:56:58.546Z,32.00
2018-05-08T06:57:58.679Z,32.00
2018-05-08T06:58:58.679Z,32.00
2018-05-08T06:59:58.680Z,32.00
2018-05-08T07:00:58.623Z,32.00
2018-05-08T07:01:58.606Z,32.00
2018-05-08T07:02:58.642Z,32.00
2018-05-08T07:03:58.549Z,32.00
2018-05-08T07:04:58.612Z,32.00
2018-05-08T07:05:58.608Z,32.00
2018-05-08T07:06:58.611Z,33.00
2018-05-08T07:07:58.681Z,33.00
2018-05-08T07:08:58.651Z,33.00
2018-05-08T07:09:58.629Z,33.00
2018-05-08T07:10:58.678Z,33.00
2018-05-08T07:11:58.707Z,33.00
2018-05-08T07:12:58.675Z,33.00
2018-05-08T07:13:58.685Z,33.00
2018-05-08T07:14:58.611Z,33.00
2018-05-08T07:15:58.709Z,32.00
2018-05-08T07:16:58.558Z,32.00
2018-05-08T07:17:58.687Z,32.00
2018-05-08T07:18:58.679Z,32.00
2018-05-08T07:19:58.620Z,32.00
2018-05-08T07:20:58.613Z,32.00
2018-05-08T07:21:58.658Z,32.00
2018-05-08T07:22:58.655Z,32.00
2018-05-08T07:23:58.692Z,32.00
2018-05-08T07:24:58.622Z,32.00
2018-05-08T07:25:58.627Z,32.00
2018-05-08T07:26:58.638Z,32.00
2018-05-08T07:27:58.661Z,32.00
2018-05-08T07:28:58.564Z,32.00
2018-05-08T07:29:58.656Z,33.00
2018-05-08T07:30:58.664Z,33.00
2018-05-08T07:31:58.703Z,33.00
2018-05-08T07:32:58.706Z,33.00
2018-05-08T07:33:58.711Z,33.00
2018-05-08T07:34:58.644Z,33.00
2018-05-08T07:35:58.644Z,33.00
2018-05-08T07:36:58.627Z,33.00
2018-05-08T07:37:58.679Z,34.00
2018-05-08T07:38:58.640Z,34.00
2018-05-08T07:39:58.633Z,34.00
2018-05-08T07:40:58.670Z,34.00
2018-05-08T07:41:58.674Z,34.00
2018-05-08T07:42:58.610Z,34.00
2018-05-08T07:43:58.675Z,34.00
2018-05-08T07:44:58.609Z,34.00
2018-05-08T07:45:58.671Z,34.00
2018-05-08T07:46:58.671Z,34.00
2018-05-08T07:47:58.605Z,35.00
2018-05-08T07:48:58.613Z,35.00
2018-05-08T07:49:58.678Z,35.00
2018-05-08T07:50:58.613Z,35.00
2018-05-08T07:51:58.541Z,35.00
2018-05-08T07:52:58.662Z,35.00
2018-05-08T07:53:58.663Z,35.00
2018-05-08T07:54:58.602Z,35.00
2018-05-08T07:55:58.552Z,35.00
2018-05-08T07:56:58.551Z,36.00
2018-05-08T07:57:58.605Z,36.00
2018-05-08T07:58:58.615Z,36.00
2018-05-08T07:59:58.578Z,36.00
2018-05-08T08:00:58.559Z,36.00
2018-05-08T08:01:58.683Z,36.00
2018-05-08T08:02:58.707Z,36.00
2018-05-08T08:03:58.648Z,36.00
2018-05-08T08:04:58.655Z,37.00
2018-05-08T08:05:58.648Z,37.00
2018-05-08T08:06:58.730Z,37.00
2018-05-08T08:07:58.723Z,37.00
2018-05-08T08:08:58.657Z,37.00
2018-05-08T08:09:58.658Z,37.00
2018-05-08T08:10:58.655Z,37.00
2018-05-08T08:11:58.626Z,37.00
2018-05-08T08:12:58.673Z,37.00
2018-05-08T08:13:58.566Z,37.00
2018-05-08T08:14:58.676Z,37.00
2018-05-08T08:15:58.552Z,37.00
2018-05-08T08:16:58.704Z,37.00
2018-05-08T08:17:58.629Z,38.00
2018-05-08T08:18:58.561Z,38.00
2018-05-08T08:19:58.557Z,38.00
2018-05-08T08:20:58.569Z,38.00
2018-05-08T08:21:58.699Z,38.00
2018-05-08T08:22:58.696Z,38.00
2018-05-08T08:23:58.638Z,39.00
2018-05-08T08:24:58.700Z,38.00
2018-05-08T08:25:58.703Z,38.00
2018-05-08T08:26:58.630Z,39.00
2018-05-08T08:27:58.696Z,39.00
2018-05-08T08:28:58.700Z,39.00
2018-05-08T08:29:58.635Z,39.00
2018-05-08T08:30:58.636Z,39.00
2018-05-08T08:31:58.708Z,39.00
2018-05-08T08:32:58.639Z,39.00
2018-05-08T08:33:58.779Z,40.00
2018-05-08T08:34:58.709Z,40.00
2018-05-08T08:35:58.703Z,40.00
2018-05-08T08:36:58.641Z,40.00
2018-05-08T08:37:58.645Z,40.00
2018-05-08T08:38:58.714Z,40.00
2018-05-08T08:39:58.713Z,40.00
2018-05-08T08:40:58.756Z,40.00
2018-05-08T08:41:58.597Z,40.00
2018-05-08T08:42:58.610Z,40.00
2018-05-08T08:43:58.597Z,40.00
2018-05-08T08:44:58.697Z,40.00
2018-05-08T08:45:58.711Z,40.00
2018-05-08T08:46:58.643Z,40.00
2018-05-08T08:47:58.715Z,41.00
2018-05-08T08:48:58.600Z,41.00
2018-05-08T08:49:58.603Z,41.00
2018-05-08T08:50:58.581Z,41.00
2018-05-08T08:51:58.647Z,41.00
2018-05-08T08:52:58.688Z,41.00
2018-05-08T08:53:58.683Z,41.00
2018-05-08T08:54:58.623Z,41.00
2018-05-08T08:55:58.727Z,42.00
2018-05-08T08:56:58.603Z,42.00
2018-05-08T08:57:58.602Z,42.00
2018-05-08T08:58:58.607Z,41.00
2018-05-08T08:59:58.715Z,41.00
2018-05-08T09:00:58.605Z,41.00
2018-05-08T09:01:58.726Z,42.00
2018-05-08T09:02:58.662Z,42.00
2018-05-08T09:03:58.807Z,42.00
2018-05-08T09:04:58.728Z,42.00
2018-05-08T09:05:58.661Z,42.00
2018-05-08T09:06:58.656Z,43.00
2018-05-08T09:07:58.729Z,43.00
2018-05-08T09:08:58.752Z,43.00
2018-05-08T09:09:58.712Z,43.00
2018-05-08T09:10:58.726Z,43.00
2018-05-08T09:11:58.663Z,43.00
2018-05-08T09:12:58.768Z,43.00
2018-05-08T09:13:58.667Z,43.00
2018-05-08T09:14:58.730Z,43.00
2018-05-08T09:15:58.735Z,43.00
2018-05-08T09:16:58.701Z,43.00
2018-05-08T09:17:58.763Z,43.00
2018-05-08T09:18:58.671Z,43.00
2018-05-08T09:19:58.670Z,43.00
2018-05-08T09:20:58.735Z,43.00
2018-05-08T09:21:58.729Z,43.00
2018-05-08T09:22:58.679Z,44.00
2018-05-08T09:23:58.725Z,44.00
2018-05-08T09:24:58.806Z,44.00
2018-05-08T09:25:58.730Z,44.00
2018-05-08T09:26:58.629Z,43.00
2018-05-08T09:27:58.761Z,44.00
2018-05-08T09:28:58.629Z,44.00
2018-05-08T09:29:58.744Z,44.00
2018-05-08T09:30:58.729Z,44.00
2018-05-08T09:31:58.677Z,44.00
2018-05-08T09:32:58.703Z,44.00
2018-05-08T09:33:58.735Z,44.00
2018-05-08T09:34:58.633Z,44.00
2018-05-08T09:35:58.648Z,44.00
2018-05-08T09:36:58.629Z,44.00
2018-05-08T09:37:58.649Z,44.00
2018-05-08T09:38:58.698Z,45.00
2018-05-08T09:39:58.615Z,45.00
2018-05-08T09:40:58.746Z,45.00
2018-05-08T09:41:58.673Z,45.00
2018-05-08T09:42:58.617Z,44.00
2018-05-08T09:43:58.732Z,45.00
2018-05-08T09:44:58.637Z,44.00
2018-05-08T09:45:58.618Z,44.00
2018-05-08T09:46:58.618Z,45.00
2018-05-08T09:47:58.682Z,45.00
2018-05-08T09:48:58.627Z,45.00
2018-05-08T09:49:58.624Z,45.00
2018-05-08T09:50:58.704Z,45.00
2018-05-08T09:51:58.738Z,45.00
2018-05-08T09:52:58.651Z,45.00
2018-05-08T09:53:58.746Z,45.00
2018-05-08T09:54:58.647Z,45.00
2018-05-08T09:55:58.684Z,45.00
2018-05-08T09:56:58.633Z,45.00
2018-05-08T09:57:58.680Z,45.00
2018-05-08T09:58:58.680Z,45.00
2018-05-08T09:59:58.646Z,46.00
2018-05-08T10:00:58.714Z,45.00
2018-05-08T10:01:58.731Z,45.00
2018-05-08T10:02:58.789Z,45.00
2018-05-08T10:03:58.724Z,46.00
2018-05-08T10:04:58.667Z,46.00
2018-05-08T10:05:58.664Z,46.00
2018-05-08T10:06:58.717Z,46.00
2018-05-08T10:07:58.676Z,46.00
2018-05-08T10:08:58.667Z,46.00
2018-05-08T10:09:58.692Z,46.00
2018-05-08T10:10:58.745Z,46.00
2018-05-08T10:11:58.810Z,46.00
2018-05-08T10:12:58.791Z,46.00
2018-05-08T10:13:58.733Z,46.00
2018-05-08T10:14:58.773Z,46.00
2018-05-08T10:15:58.729Z,46.00
2018-05-08T10:16:58.775Z,46.00
2018-05-08T10:17:58.821Z,46.00
2018-05-08T10:18:58.773Z,46.00
2018-05-08T10:19:58.775Z,46.00
2018-05-08T10:20:58.745Z,46.00
2018-05-08T10:21:58.777Z,46.00
2018-05-08T10:22:58.709Z,46.00
2018-05-08T10:23:58.779Z,46.00
2018-05-08T10:24:58.777Z,46.00
2018-05-08T10:25:58.709Z,46.00
2018-05-08T10:26:58.776Z,46.00
2018-05-08T10:27:58.714Z,46.00
2018-05-08T10:28:58.860Z,46.00
2018-05-08T10:29:58.717Z,46.00
2018-05-08T10:30:58.714Z,46.00
2018-05-08T10:31:58.786Z,46.00
2018-05-08T10:32:58.840Z,46.00
2018-05-08T10:33:58.723Z,46.00
2018-05-08T10:34:58.677Z,46.00
2018-05-08T10:35:58.721Z,46.00
2018-05-08T10:36:58.725Z,46.00
2018-05-08T10:37:58.683Z,46.00
2018-05-08T10:38:58.724Z,46.00
2018-05-08T10:39:58.816Z,47.00
2018-05-08T10:40:58.784Z,47.00
2018-05-08T10:41:58.736Z,47.00
2018-05-08T10:42:58.828Z,47.00
2018-05-08T10:43:58.753Z,46.00
2018-05-08T10:44:58.819Z,46.00
2018-05-08T10:45:58.755Z,46.00
2018-05-08T10:46:58.822Z,46.00
2018-05-08T10:47:58.794Z,46.00
2018-05-08T10:48:58.691Z,46.00
2018-05-08T10:49:58.700Z,47.00
2018-05-08T10:50:58.717Z,47.00
2018-05-08T10:51:58.657Z,47.00
2018-05-08T10:52:58.667Z,46.00
2018-05-08T10:53:58.662Z,46.00
2018-05-08T10:54:58.796Z,46.00
2018-05-08T10:55:58.796Z,46.00
2018-05-08T10:56:58.727Z,46.00
2018-05-08T10:57:58.684Z,46.00
2018-05-08T10:58:58.785Z,46.00
2018-05-08T10:59:58.788Z,46.00
2018-05-08T11:00:58.784Z,46.00
2018-05-08T11:01:58.802Z,46.00
2018-05-08T11:02:58.766Z,47.00
2018-05-08T11:03:58.768Z,46.00
2018-05-08T11:04:58.707Z,46.00
2018-05-08T11:05:58.777Z,46.00
2018-05-08T11:06:58.824Z,46.00
2018-05-08T11:07:58.771Z,46.00
2018-05-08T11:08:58.746Z,46.00
2018-05-08T11:09:58.773Z,46.00
2018-05-08T11:10:58.715Z,46.00
2018-05-08T11:11:58.822Z,47.00
2018-05-08T11:12:58.849Z,46.00
2018-05-08T11:13:58.711Z,47.00
2018-05-08T11:14:58.708Z,46.00
2018-05-08T11:15:58.846Z,46.00
2018-05-08T11:16:58.747Z,47.00
2018-05-08T11:17:58.734Z,47.00
2018-05-08T11:18:58.813Z,47.00
2018-05-08T11:19:58.781Z,47.00
2018-05-08T11:20:58.769Z,47.00
2018-05-08T11:21:58.708Z,47.00
2018-05-08T11:22:58.716Z,47.00
2018-05-08T11:23:58.807Z,47.00
2018-05-08T11:24:58.806Z,47.00
2018-05-08T11:25:58.707Z,47.00
2018-05-08T11:26:58.720Z,47.00
2018-05-08T11:27:58.707Z,48.00
2018-05-08T11:28:58.686Z,48.00
2018-05-08T11:29:58.704Z,48.00
2018-05-08T11:30:58.721Z,48.00
2018-05-08T11:31:58.758Z,49.00
2018-05-08T11:32:58.785Z,49.00
2018-05-08T11:33:58.792Z,49.00
2018-05-08T11:34:58.778Z,50.00
2018-05-08T11:35:58.777Z,50.00
2018-05-08T11:36:58.797Z,50.00
2018-05-08T11:37:58.763Z,50.00
2018-05-08T11:39:58.846Z,51.00
2018-05-08T11:40:58.733Z,51.00
2018-05-08T11:41:58.747Z,51.00
2018-05-08T11:42:58.854Z,51.00
2018-05-08T11:43:58.858Z,52.00
2018-05-08T11:44:58.791Z,52.00
2018-05-08T11:45:58.859Z,52.00
2018-05-08T11:46:58.797Z,52.00
2018-05-08T11:47:58.795Z,53.00
2018-05-08T11:48:58.736Z,53.00
2018-05-08T11:49:58.875Z,53.00
2018-05-08T11:50:58.871Z,53.00
2018-05-08T11:51:58.786Z,53.00
2018-05-08T11:52:58.751Z,54.00
2018-05-08T11:53:58.824Z,54.00
2018-05-08T11:54:58.831Z,54.00
2018-05-08T11:55:58.740Z,54.00
2018-05-08T11:56:58.765Z,55.00
2018-05-08T11:57:58.738Z,55.00
2018-05-08T11:58:58.777Z,55.00
2018-05-08T11:59:58.737Z,55.00
2018-05-08T12:00:58.807Z,55.00
2018-05-08T12:01:58.743Z,55.00
2018-05-08T12:02:58.839Z,56.00
2018-05-08T12:03:58.838Z,56.00
2018-05-08T12:04:58.769Z,56.00
2018-05-08T12:05:58.839Z,56.00
2018-05-08T12:06:58.844Z,57.00
2018-05-08T12:07:58.780Z,57.00
2018-05-08T12:08:58.818Z,58.00
2018-05-08T12:09:58.776Z,58.00
2018-05-08T12:10:58.824Z,58.00
2018-05-08T12:11:58.781Z,58.00
2018-05-08T12:12:58.778Z,58.00
2018-05-08T12:13:58.855Z,58.00
2018-05-08T12:14:58.778Z,59.00
2018-05-08T12:15:58.780Z,59.00
2018-05-08T12:16:58.811Z,59.00
2018-05-08T12:17:58.827Z,59.00
2018-05-08T12:18:58.792Z,60.00
2018-05-08T12:19:58.786Z,60.00
2018-05-08T12:20:58.861Z,60.00
2018-05-08T12:21:58.787Z,60.00
2018-05-08T12:22:58.793Z,61.00
2018-05-08T12:23:58.821Z,61.00
2018-05-08T12:24:58.820Z,61.00
2018-05-08T12:25:58.874Z,62.00
2018-05-08T12:26:58.813Z,62.00
2018-05-08T12:27:58.790Z,63.00
2018-05-08T12:28:58.777Z,63.00
2018-05-08T12:29:58.758Z,63.00
2018-05-08T12:30:58.851Z,63.00
2018-05-08T12:31:58.799Z,63.00
2018-05-08T12:32:58.893Z,64.00
2018-05-08T12:33:58.863Z,64.00
2018-05-08T12:34:58.891Z,64.00
2018-05-08T12:35:58.781Z,65.00
2018-05-08T12:36:58.820Z,65.00
2018-05-08T12:37:58.830Z,65.00
2018-05-08T12:38:58.895Z,65.00
2018-05-08T12:39:58.900Z,65.00
2018-05-08T12:40:58.885Z,65.00
2018-05-08T12:41:58.923Z,66.00
2018-05-08T12:42:58.867Z,66.00
2018-05-08T12:43:58.835Z,66.00
2018-05-08T12:44:58.892Z,67.00
2018-05-08T12:45:58.818Z,67.00
2018-05-08T12:46:58.900Z,67.00
2018-05-08T12:47:58.909Z,67.00
2018-05-08T12:48:58.886Z,67.00
2018-05-08T12:49:58.849Z,68.00
2018-05-08T12:50:58.870Z,68.00
2018-05-08T12:51:58.774Z,67.00
2018-05-08T12:52:58.846Z,68.00
2018-05-08T12:53:58.905Z,68.00
2018-05-08T12:54:58.872Z,69.00
2018-05-08T12:55:58.874Z,69.00
2018-05-08T12:56:58.908Z,69.00
2018-05-08T12:57:58.839Z,69.00
2018-05-08T12:58:58.936Z,69.00
2018-05-08T12:59:58.907Z,69.00
2018-05-08T13:00:58.843Z,69.00
2018-05-08T13:01:58.873Z,69.00
2018-05-08T13:02:58.851Z,70.00
2018-05-08T13:03:58.780Z,70.00
2018-05-08T13:04:58.835Z,71.00