createdAt,value
2019-05-25T00:00:23.455Z,4.67
2019-05-25T00:02:49.693Z,8.23
2019-05-25T00:05:16.117Z,2.30
2019-05-25T00:07:42.452Z,3.17
2019-05-25T00:10:09.285Z,3.17
2019-05-25T00:12:35.574Z,2.30
2019-05-25T00:15:04.254Z,3.83
2019-05-25T00:17:30.485Z,2.93
2019-05-25T00:19:56.728Z,3.40
2019-05-25T00:22:22.973Z,2.43
2019-05-25T00:24:49.208Z,3.53
2019-05-25T00:27:15.537Z,3.47
2019-05-25T00:29:42.190Z,4.50
2019-05-25T00:32:08.725Z,2.83
2019-05-25T00:34:35.275Z,2.37
2019-05-25T00:37:01.513Z,3.17
2019-05-25T00:39:27.767Z,9.20
2019-05-25T00:41:54.004Z,4.10
2019-05-25T00:44:20.348Z,3.33
2019-05-25T00:46:46.583Z,2.73
2019-05-25T00:49:12.922Z,2.40
2019-05-25T00:51:39.261Z,2.83
2019-05-25T00:54:05.740Z,2.93
2019-05-25T00:56:31.957Z,3.13
2019-05-25T00:58:58.202Z,2.47
2019-05-25T01:01:24.611Z,7.53
2019-05-25T01:03:51.084Z,4.93
2019-05-25T01:06:17.324Z,4.87
2019-05-25T01:08:43.552Z,3.03
2019-05-25T01:11:09.798Z,5.63
2019-05-25T01:13:36.549Z,7.23
2019-05-25T01:16:03.006Z,3.43
2019-05-25T01:18:29.243Z,3.27
2019-05-25T01:20:55.685Z,2.53
2019-05-25T01:23:22.027Z,3.73
2019-05-25T01:25:48.492Z,3.80
2019-05-25T01:28:14.835Z,3.40
2019-05-25T01:30:41.090Z,4.43
2019-05-25T01:33:07.316Z,3.27
2019-05-25T01:35:33.561Z,3.27
2019-05-25T01:37:59.889Z,4.23
2019-05-25T01:40:26.441Z,4.23
2019-05-25T01:42:52.749Z,3.05
2019-05-25T01:45:19.030Z,6.37
2019-05-25T01:47:45.329Z,5.20
2019-05-25T01:50:12.367Z,4.40
2019-05-25T01:52:38.806Z,6.03
2019-05-25T01:55:05.743Z,3.50
2019-05-25T01:57:31.992Z,4.00
2019-05-25T01:59:58.622Z,3.40
2019-05-25T02:02:24.861Z,3.33
2019-05-25T02:04:52.165Z,5.53
2019-05-25T02:07:18.421Z,3.67
2019-05-25T02:09:44.647Z,3.70
2019-05-25T02:12:10.888Z,4.13
2019-05-25T02:14:37.120Z,4.27
2019-05-25T02:17:03.497Z,5.72
2019-05-25T02:19:29.730Z,4.37
2019-05-25T02:25:25.484Z,4.33
2019-05-25T02:27:51.728Z,4.40
2019-05-25T02:30:21.766Z,7.00
2019-05-25T02:32:48.017Z,3.90
2019-05-25T02:35:26.426Z,4.45
2019-05-25T02:37:53.061Z,4.70
2019-05-25T02:40:19.755Z,5.45
2019-05-25T02:42:46.017Z,4.87
2019-05-25T02:45:12.465Z,3.70
2019-05-25T02:47:38.711Z,4.45
2019-05-25T02:50:08.138Z,4.50
2019-05-25T02:52:34.379Z,7.63
2019-05-25T02:55:00.721Z,3.90
2019-05-25T02:57:27.254Z,4.13
2019-05-25T02:59:53.504Z,4.08
2019-05-25T03:02:19.854Z,7.65
2019-05-25T03:04:46.206Z,4.23
2019-05-25T03:07:12.774Z,3.90
2019-05-25T03:09:39.417Z,6.97
2019-05-25T03:12:06.261Z,4.77
2019-05-25T03:14:32.509Z,5.60
2019-05-25T03:16:58.846Z,5.17
2019-05-25T03:19:25.104Z,4.83
2019-05-25T03:21:51.373Z,5.30
2019-05-25T03:24:17.927Z,5.07
2019-05-25T03:26:44.169Z,8.30
2019-05-25T03:29:10.405Z,4.42
2019-05-25T03:31:36.658Z,5.05
2019-05-25T03:34:02.998Z,9.33
2019-05-25T03:36:29.343Z,5.95
2019-05-25T03:38:55.575Z,11.12
2019-05-25T03:41:21.836Z,4.92
2019-05-25T03:43:48.094Z,7.00
2019-05-25T03:46:14.435Z,8.33
2019-05-25T03:48:40.781Z,5.55
2019-05-25T03:51:07.353Z,6.00
2019-05-25T03:53:33.593Z,5.05
2019-05-25T03:56:05.936Z,7.62
2019-05-25T03:58:28.005Z,10.00
2019-05-25T04:00:54.252Z,6.20
2019-05-25T04:03:20.499Z,8.80
2019-05-25T04:05:47.090Z,5.87
2019-05-25T04:08:13.333Z,7.55
2019-05-25T04:10:39.863Z,6.35
2019-05-25T04:13:06.106Z,10.53
2019-05-25T04:15:32.352Z,15.20
2019-05-25T04:17:58.885Z,11.22
2019-05-25T04:20:25.480Z,11.93
2019-05-25T04:22:51.716Z,8.13
2019-05-25T04:25:17.965Z,9.70
2019-05-25T04:27:44.313Z,10.23
2019-05-25T04:30:11.254Z,11.65
2019-05-25T04:32:37.851Z,9.58
2019-05-25T04:35:05.313Z,9.60
2019-05-25T04:37:31.554Z,8.40
2019-05-25T04:39:57.800Z,14.45
2019-05-25T04:42:24.043Z,11.50
2019-05-25T04:44:50.389Z,10.97
2019-05-25T04:47:26.656Z,11.43
2019-05-25T04:49:44.898Z,8.15
2019-05-25T04:52:11.146Z,8.65
2019-05-25T04:54:37.406Z,10.80
2019-05-25T04:57:04.208Z,13.95
2019-05-25T04:59:31.085Z,9.25
2019-05-25T05:01:57.325Z,9.43
2019-05-25T05:04:23.593Z,10.30
2019-05-25T05:06:49.954Z,11.50
2019-05-25T05:09:16.388Z,10.40
2019-05-25T05:11:42.627Z,11.73
2019-05-25T05:14:08.874Z,11.08
2019-05-25T05:16:35.505Z,10.43
2019-05-25T05:19:01.849Z,11.33
2019-05-25T05:21:28.103Z,10.95
2019-05-25T05:23:54.348Z,14.63
2019-05-25T05:26:20.591Z,15.85
2019-05-25T05:28:49.131Z,13.13
2019-05-25T05:31:23.497Z,19.60
2019-05-25T05:33:43.661Z,14.53
2019-05-25T05:36:11.618Z,13.43
2019-05-25T05:38:38.348Z,19.23
2019-05-25T05:41:06.113Z,15.23
2019-05-25T05:43:35.644Z,14.98
2019-05-25T05:46:03.481Z,13.17
2019-05-25T05:48:31.228Z,11.15
2019-05-25T05:50:59.381Z,11.90
2019-05-25T05:53:25.624Z,11.50
2019-05-25T05:55:51.922Z,13.70
2019-05-25T05:58:18.488Z,11.73
2019-05-25T06:00:45.671Z,13.72
2019-05-25T06:03:11.971Z,12.53
2019-05-25T06:05:38.203Z,9.93
2019-05-25T06:08:04.444Z,11.37
2019-05-25T06:10:30.678Z,15.30
2019-05-25T06:12:57.069Z,13.80
2019-05-25T06:15:23.622Z,13.43
2019-05-25T06:17:49.875Z,11.50
2019-05-25T06:20:16.220Z,14.70
2019-05-25T06:22:42.457Z,11.00
2019-05-25T06:25:09.135Z,12.70
2019-05-25T06:27:35.432Z,12.50
2019-05-25T06:30:03.861Z,14.40
2019-05-25T06:32:30.211Z,14.33
2019-05-25T06:34:56.446Z,10.60
2019-05-25T06:37:22.810Z,9.60
2019-05-25T06:39:49.045Z,13.97
2019-05-25T06:42:15.276Z,14.33
2019-05-25T06:44:41.644Z,76.13
2019-05-25T06:47:07.949Z,16.13
2019-05-25T06:49:34.188Z,12.90
2019-05-25T06:52:00.428Z,12.73
2019-05-25T06:54:26.961Z,16.37
2019-05-25T06:56:53.203Z,11.23
2019-05-25T06:59:19.564Z,10.90
2019-05-25T07:01:45.785Z,12.60
2019-05-25T07:04:12.124Z,9.80
2019-05-25T07:06:38.369Z,10.20
2019-05-25T07:09:05.609Z,12.60
2019-05-25T07:11:31.946Z,9.67
2019-05-25T07:13:58.173Z,9.43
2019-05-25T07:16:24.429Z,12.77
2019-05-25T07:18:50.667Z,13.70
2019-05-25T07:21:16.908Z,11.10
2019-05-25T07:23:43.236Z,21.53
2019-05-25T07:26:09.489Z,17.27
2019-05-25T07:28:35.708Z,11.40
2019-05-25T07:31:01.958Z,10.20
2019-05-25T07:33:28.394Z,10.97
2019-05-25T07:35:54.641Z,15.20
2019-05-25T07:38:20.892Z,16.83
2019-05-25T07:40:47.470Z,15.80
2019-05-25T07:43:13.716Z,18.30
2019-05-25T07:45:40.637Z,17.43
2019-05-25T07:48:07.281Z,20.30
2019-05-25T07:50:33.540Z,19.00
2019-05-25T07:53:00.047Z,14.77
2019-05-25T07:55:26.282Z,15.73
2019-05-25T07:57:52.522Z,18.17
2019-05-25T08:00:18.919Z,17.83
2019-05-25T08:02:45.227Z,23.30
2019-05-25T08:05:11.834Z,20.57
2019-05-25T08:07:38.333Z,17.23
2019-05-25T08:10:05.582Z,19.97
2019-05-25T08:12:31.806Z,20.40
2019-05-25T08:14:58.346Z,22.87
2019-05-25T08:17:24.685Z,21.90
2019-05-25T08:19:51.130Z,21.67
2019-05-25T08:22:17.469Z,21.10
2019-05-25T08:24:43.987Z,15.97
2019-05-25T08:27:10.234Z,19.30
2019-05-25T08:29:36.473Z,17.50
2019-05-25T08:32:02.906Z,17.53
2019-05-25T08:34:29.270Z,13.70
2019-05-25T08:36:55.841Z,14.20
2019-05-25T08:39:22.197Z,11.40
2019-05-25T08:41:48.709Z,13.03
2019-05-25T08:44:15.063Z,11.00
2019-05-25T08:46:41.295Z,14.40
2019-05-25T08:49:07.550Z,14.00
2019-05-25T08:51:33.878Z,16.07
2019-05-25T08:54:00.222Z,11.70
2019-05-25T08:56:26.712Z,11.70
2019-05-25T08:58:55.489Z,12.33
2019-05-25T09:01:21.213Z,13.13
2019-05-25T09:03:47.442Z,14.60
2019-05-25T09:06:13.682Z,14.60
2019-05-25T09:08:39.916Z,15.17
2019-05-25T09:11:06.209Z,13.20
2019-05-25T09:13:32.501Z,11.10
2019-05-25T09:15:58.745Z,11.40
2019-05-25T09:18:24.994Z,10.43
2019-05-25T09:20:51.547Z,15.00
2019-05-25T09:23:17.785Z,12.33
2019-05-25T09:25:44.021Z,9.17
2019-05-25T09:28:10.715Z,11.77
2019-05-25T09:30:37.063Z,10.30
2019-05-25T09:33:03.282Z,11.10
2019-05-25T09:35:29.530Z,10.03
2019-05-25T09:37:55.772Z,9.60
2019-05-25T09:40:22.122Z,9.27
2019-05-25T09:46:29.485Z,10.37
2019-05-25T09:48:55.740Z,13.93
2019-05-25T09:51:21.973Z,13.37
2019-05-25T09:53:48.229Z,11.93
2019-05-25T09:56:14.455Z,11.13
2019-05-25T09:58:40.703Z,17.00
2019-05-25T10:01:06.941Z,12.10
2019-05-25T10:03:33.177Z,11.33
2019-05-25T10:05:59.521Z,11.43
2019-05-25T10:08:25.754Z,11.80
2019-05-25T10:10:52.094Z,13.00
2019-05-25T10:13:18.321Z,13.63
2019-05-25T10:15:44.667Z,15.33
2019-05-25T10:18:10.902Z,12.57
2019-05-25T10:20:37.131Z,13.27
2019-05-25T10:23:03.567Z,12.07
2019-05-25T10:25:29.796Z,12.40
2019-05-25T10:27:56.033Z,14.87
2019-05-25T10:30:22.687Z,12.93
2019-05-25T10:32:49.028Z,13.27
2019-05-25T10:35:15.374Z,16.50
2019-05-25T10:37:41.727Z,14.27
2019-05-25T10:40:08.999Z,14.87
2019-05-25T10:42:35.233Z,14.20
2019-05-25T10:45:03.474Z,13.27
2019-05-25T10:47:29.860Z,13.17
2019-05-25T10:49:56.144Z,14.20
2019-05-25T10:52:22.472Z,14.20
2019-05-25T10:54:48.800Z,14.03
2019-05-25T10:57:15.040Z,13.20
2019-05-25T10:59:52.457Z,14.30
2019-05-25T11:02:09.431Z,14.17
2019-05-25T11:04:35.648Z,14.93
2019-05-25T11:07:01.884Z,13.23
2019-05-25T11:09:28.120Z,16.57
2019-05-25T11:11:54.680Z,13.13
2019-05-25T11:14:21.218Z,17.00
2019-05-25T11:16:47.453Z,13.90
2019-05-25T11:19:13.706Z,17.87
2019-05-25T11:21:40.216Z,13.20
2019-05-25T11:24:06.448Z,13.90
2019-05-25T11:26:32.778Z,13.50
2019-05-25T11:28:59.019Z,12.27
2019-05-25T11:31:25.532Z,16.30
2019-05-25T11:33:51.776Z,13.10
2019-05-25T11:36:18.026Z,15.87
2019-05-25T11:38:44.283Z,13.87
2019-05-25T11:41:10.613Z,14.33
2019-05-25T11:43:36.953Z,15.73
2019-05-25T11:46:03.381Z,14.17
2019-05-25T11:48:29.621Z,15.33
2019-05-25T11:50:55.857Z,13.20
2019-05-25T11:53:22.200Z,15.33
2019-05-25T11:55:48.428Z,16.90
2019-05-25T11:58:14.770Z,17.07
2019-05-25T12:00:41.296Z,16.93
2019-05-25T12:03:07.544Z,14.90
2019-05-25T12:05:33.790Z,14.70
2019-05-25T12:08:00.296Z,14.30
2019-05-25T12:10:26.537Z,13.30
2019-05-25T12:12:52.786Z,13.97
2019-05-25T12:15:19.389Z,14.30
2019-05-25T12:17:45.633Z,14.30
2019-05-25T12:20:12.461Z,16.87
2019-05-25T12:22:38.955Z,13.10
2019-05-25T12:25:05.608Z,11.07
2019-05-25T12:27:31.833Z,10.40
2019-05-25T12:29:58.085Z,10.57
2019-05-25T12:32:24.308Z,10.27
2019-05-25T12:34:50.552Z,10.60
2019-05-25T12:37:16.897Z,10.00
2019-05-25T12:39:43.143Z,12.37
2019-05-25T12:42:09.374Z,10.60
2019-05-25T12:44:35.655Z,10.73
2019-05-25T12:47:01.972Z,10.00
2019-05-25T12:49:28.221Z,7.67
2019-05-25T12:51:54.461Z,7.30
2019-05-25T12:54:20.710Z,10.37
2019-05-25T12:56:46.932Z,9.60
2019-05-25T12:59:13.166Z,9.80
2019-05-25T13:01:39.396Z,8.33
2019-05-25T13:04:05.737Z,7.50
2019-05-25T13:06:31.976Z,10.93
2019-05-25T13:08:58.237Z,6.07
2019-05-25T13:11:24.542Z,5.87
2019-05-25T13:13:50.767Z,6.30
2019-05-25T13:16:17.093Z,8.40
2019-05-25T13:18:43.380Z,5.70
2019-05-25T13:21:09.640Z,5.53
2019-05-25T13:23:35.877Z,7.03
2019-05-25T13:26:02.104Z,9.63
2019-05-25T13:28:28.608Z,7.60
2019-05-25T13:30:54.860Z,5.90
2019-05-25T13:33:21.093Z,3.90
2019-05-25T13:35:47.330Z,5.40
2019-05-25T13:38:13.661Z,3.97
2019-05-25T13:40:40.260Z,4.90
2019-05-25T13:43:06.476Z,4.60
2019-05-25T13:45:32.723Z,7.10
2019-05-25T13:47:59.041Z,5.63
2019-05-25T13:50:25.381Z,6.00
2019-05-25T13:52:51.726Z,6.60
2019-05-25T13:55:18.249Z,3.83
2019-05-25T13:57:44.580Z,3.63
2019-05-25T14:00:11.421Z,3.90
2019-05-25T14:02:37.752Z,6.37
2019-05-25T14:05:04.692Z,3.60
2019-05-25T14:07:31.233Z,4.83
2019-05-25T14:09:57.581Z,4.60
2019-05-25T14:12:23.813Z,3.87
2019-05-25T14:14:50.047Z,3.50
2019-05-25T14:17:16.386Z,3.53
2019-05-25T14:19:42.722Z,5.27
2019-05-25T14:22:08.945Z,4.20
2019-05-25T14:24:35.553Z,4.97
2019-05-25T14:27:01.805Z,6.97
2019-05-25T14:29:28.060Z,4.80
2019-05-25T14:31:54.298Z,3.77
2019-05-25T14:34:20.529Z,11.63
2019-05-25T14:36:47.109Z,4.50
2019-05-25T14:39:13.350Z,3.83
2019-05-25T14:41:39.952Z,5.70
2019-05-25T14:44:06.504Z,6.30
2019-05-25T14:46:32.861Z,3.10
2019-05-25T14:48:59.088Z,7.43
2019-05-25T14:51:25.337Z,6.07
2019-05-25T14:53:51.561Z,5.97
2019-05-25T14:56:18.066Z,3.80
2019-05-25T14:58:44.369Z,4.13
2019-05-25T15:01:10.784Z,3.40
2019-05-25T15:03:37.004Z,5.43
2019-05-25T15:06:03.461Z,4.20
2019-05-25T15:08:29.689Z,5.00
2019-05-25T15:10:56.027Z,5.67
2019-05-25T15:13:22.269Z,5.70
2019-05-25T15:15:48.604Z,4.00
2019-05-25T15:18:14.841Z,7.80
2019-05-25T15:20:41.681Z,6.30
2019-05-25T15:23:07.904Z,6.77
2019-05-25T15:25:34.378Z,9.93
2019-05-25T15:28:00.712Z,5.13
2019-05-25T15:30:26.928Z,10.30
2019-05-25T15:32:53.177Z,4.47
2019-05-25T15:35:20.564Z,7.70
2019-05-25T15:37:47.336Z,6.53
2019-05-25T15:40:14.585Z,4.90
2019-05-25T15:42:40.835Z,6.10
2019-05-25T15:45:08.053Z,8.33
2019-05-25T15:47:34.295Z,6.20
2019-05-25T15:50:00.825Z,6.90
2019-05-25T15:52:27.063Z,3.73
2019-05-25T15:54:53.298Z,5.53
2019-05-25T15:57:19.649Z,9.83
2019-05-25T15:59:45.886Z,6.77
2019-05-25T16:02:12.223Z,6.80
2019-05-25T16:04:38.454Z,6.13
2019-05-25T16:07:04.833Z,4.30
2019-05-25T16:09:31.126Z,12.33
2019-05-25T16:11:57.377Z,4.73
2019-05-25T16:14:23.605Z,6.23
2019-05-25T16:16:49.877Z,6.20
2019-05-25T16:19:16.121Z,3.90
2019-05-25T16:21:42.354Z,4.30
2019-05-25T16:24:08.693Z,6.10
2019-05-25T16:26:45.444Z,6.70
2019-05-25T16:29:03.273Z,5.33
2019-05-25T16:31:29.894Z,6.43
2019-05-25T16:33:56.420Z,6.13
2019-05-25T16:36:22.645Z,5.10
2019-05-25T16:38:48.994Z,4.27
2019-05-25T16:41:15.620Z,5.00
2019-05-25T16:43:41.974Z,7.13
2019-05-25T16:46:08.212Z,8.07
2019-05-25T16:48:34.444Z,5.90
2019-05-25T16:51:00.674Z,6.60
2019-05-25T16:53:27.019Z,10.73
2019-05-25T16:55:54.795Z,6.47
2019-05-25T16:58:21.298Z,5.10
2019-05-25T17:00:47.529Z,8.33
2019-05-25T17:03:27.669Z,5.10
2019-05-25T17:05:41.906Z,9.60
2019-05-25T17:08:08.146Z,7.23
2019-05-25T17:10:34.501Z,7.37
2019-05-25T17:13:00.725Z,8.30
2019-05-25T17:15:26.976Z,5.40
2019-05-25T17:17:53.302Z,5.60
2019-05-25T17:20:20.146Z,7.23
2019-05-25T17:22:46.376Z,8.60
2019-05-25T17:25:13.217Z,8.37
2019-05-25T17:27:39.461Z,6.93
2019-05-25T17:30:07.094Z,7.03
2019-05-25T17:32:33.325Z,7.70
2019-05-25T17:34:59.921Z,8.60
2019-05-25T17:37:26.629Z,8.57
2019-05-25T17:39:52.993Z,7.17
2019-05-25T17:42:19.332Z,5.17
2019-05-25T17:44:45.570Z,6.33
2019-05-25T17:47:11.830Z,8.97
2019-05-25T17:49:38.401Z,6.27
2019-05-25T17:52:04.734Z,12.00
2019-05-25T17:54:30.957Z,5.27
2019-05-25T17:56:57.209Z,7.87
2019-05-25T17:59:23.744Z,8.60
2019-05-25T18:01:49.997Z,6.47
2019-05-25T18:04:16.334Z,14.63
2019-05-25T18:06:42.579Z,12.10
2019-05-25T18:09:09.068Z,13.20
2019-05-25T18:11:35.512Z,7.13
2019-05-25T18:14:01.853Z,7.07
2019-05-25T18:16:28.093Z,9.60
2019-05-25T18:18:54.560Z,7.83
2019-05-25T18:21:20.791Z,8.67
2019-05-25T18:23:47.374Z,7.10
2019-05-25T18:26:13.913Z,6.53
2019-05-25T18:28:40.162Z,6.03
2019-05-25T18:31:06.633Z,8.57
2019-05-25T18:33:32.881Z,5.30
2019-05-25T18:35:59.105Z,8.63
2019-05-25T18:38:25.363Z,5.93
2019-05-25T18:40:51.593Z,4.90
2019-05-25T18:43:17.833Z,7.43
2019-05-25T18:45:44.060Z,8.17
2019-05-25T18:48:10.411Z,5.50
2019-05-25T18:50:36.704Z,8.00
2019-05-25T18:53:03.243Z,6.13
2019-05-25T18:55:29.469Z,7.20
2019-05-25T18:57:55.804Z,4.90
2019-05-25T19:00:22.334Z,7.80
2019-05-25T19:02:48.681Z,8.00
2019-05-25T19:05:15.315Z,7.57
2019-05-25T19:07:41.642Z,6.50
2019-05-25T19:10:08.690Z,4.93
2019-05-25T19:12:34.920Z,6.80
2019-05-25T19:15:01.571Z,7.23
2019-05-25T19:17:27.772Z,7.70
2019-05-25T19:19:54.125Z,4.77
2019-05-25T19:22:20.459Z,5.43
2019-05-25T19:24:46.693Z,5.57
2019-05-25T19:27:13.037Z,10.47
2019-05-25T19:29:39.638Z,4.40
2019-05-25T19:32:05.875Z,4.83
2019-05-25T19:34:32.225Z,6.37
2019-05-25T19:37:03.608Z,8.00
2019-05-25T19:39:26.606Z,9.43
2019-05-25T19:41:52.851Z,8.53
2019-05-25T19:44:19.078Z,8.17
2019-05-25T19:46:45.371Z,8.90
2019-05-25T19:49:11.649Z,8.80
2019-05-25T19:51:37.881Z,9.50
2019-05-25T19:54:04.117Z,11.30
2019-05-25T19:56:30.362Z,9.30
2019-05-25T19:58:56.605Z,8.80
2019-05-25T20:01:23.174Z,9.60
2019-05-25T20:03:49.442Z,14.93
2019-05-25T20:06:15.652Z,8.60
2019-05-25T20:08:41.994Z,10.43
2019-05-25T20:11:08.236Z,6.40
2019-05-25T20:13:54.432Z,6.27
2019-05-25T20:16:24.534Z,6.87
2019-05-25T20:18:48.805Z,14.03
2019-05-25T20:21:15.058Z,8.73
2019-05-25T20:23:41.316Z,5.93
2019-05-25T20:26:07.566Z,8.43
2019-05-25T20:28:33.793Z,5.60
2019-05-25T20:31:00.041Z,7.40
2019-05-25T20:33:28.078Z,6.83
2019-05-25T20:35:54.524Z,5.80
2019-05-25T20:38:20.863Z,8.30
2019-05-25T20:40:47.121Z,5.90
2019-05-25T20:43:13.456Z,5.80
2019-05-25T20:45:39.974Z,11.13
2019-05-25T20:48:10.526Z,12.07
2019-05-25T20:50:34.847Z,5.70
2019-05-25T20:53:01.187Z,5.40
2019-05-25T20:55:27.438Z,5.80
2019-05-25T20:57:53.777Z,5.83
2019-05-25T21:00:23.986Z,4.73
2019-05-25T21:03:04.848Z,8.80
2019-05-25T21:05:16.433Z,8.63
2019-05-25T21:07:42.672Z,6.97
2019-05-25T21:10:10.136Z,7.90
2019-05-25T21:12:36.565Z,11.40
2019-05-25T21:15:05.413Z,7.10
2019-05-25T21:17:31.758Z,4.70
2019-05-25T21:19:58.010Z,4.60
2019-05-25T21:22:24.269Z,7.23
2019-05-25T21:24:50.600Z,10.60
2019-05-25T21:27:16.853Z,5.07
2019-05-25T21:29:43.093Z,6.60
2019-05-25T21:32:09.350Z,5.43
2019-05-25T21:34:35.595Z,8.30
2019-05-25T21:37:01.837Z,6.20
2019-05-25T21:39:28.085Z,11.73
2019-05-25T21:41:54.327Z,7.07
2019-05-25T21:44:20.581Z,5.80
2019-05-25T21:46:46.933Z,7.77
2019-05-25T21:49:13.164Z,8.67
2019-05-25T21:51:39.433Z,6.23
2019-05-25T21:54:05.777Z,7.00
2019-05-25T21:56:32.019Z,7.13
2019-05-25T21:58:58.257Z,6.80
2019-05-25T22:01:24.900Z,7.43
2019-05-25T22:03:51.184Z,6.10
2019-05-25T22:06:24.216Z,6.90
2019-05-25T22:08:45.766Z,9.13
2019-05-25T22:11:12.007Z,7.57
2019-05-25T22:13:38.250Z,9.80
2019-05-25T22:16:04.584Z,8.70
2019-05-25T22:18:31.100Z,9.50
2019-05-25T22:20:57.333Z,8.37
2019-05-25T22:23:23.582Z,10.60
2019-05-25T22:25:49.923Z,13.50
2019-05-25T22:28:16.180Z,14.33
2019-05-25T22:30:42.424Z,11.17
2019-05-25T22:33:08.758Z,11.33
2019-05-25T22:35:35.508Z,9.13
2019-05-25T22:38:02.048Z,11.13
2019-05-25T22:40:28.582Z,6.80
2019-05-25T22:42:55.115Z,7.63
2019-05-25T22:45:21.371Z,12.80
2019-05-25T22:47:47.609Z,8.97
2019-05-25T22:50:14.460Z,6.80
2019-05-25T22:52:40.693Z,12.67
2019-05-25T22:55:07.276Z,12.20
2019-05-25T22:57:33.517Z,7.33
2019-05-25T22:59:59.856Z,9.50
2019-05-25T23:02:26.089Z,10.37
2019-05-25T23:04:52.325Z,8.57
2019-05-25T23:07:18.778Z,9.77
2019-05-25T23:09:45.028Z,9.83
2019-05-25T23:12:11.257Z,14.20
2019-05-25T23:14:37.501Z,8.57
2019-05-25T23:17:04.161Z,8.10
2019-05-25T23:19:30.409Z,8.43
2019-05-25T23:21:56.637Z,10.43
2019-05-25T23:24:22.977Z,9.90
2019-05-25T23:26:49.217Z,7.67
2019-05-25T23:29:15.452Z,9.93
2019-05-25T23:31:41.701Z,10.63
2019-05-25T23:34:08.018Z,8.03
2019-05-25T23:36:34.338Z,8.77
2019-05-25T23:39:00.746Z,11.27
2019-05-25T23:41:26.980Z,13.53
2019-05-25T23:43:53.224Z,14.30
2019-05-25T23:46:19.465Z,15.77
2019-05-25T23:48:45.704Z,24.00
2019-05-25T23:51:12.196Z,12.53
2019-05-25T23:53:38.436Z,17.03
2019-05-25T23:56:04.687Z,17.53
2019-05-25T23:58:30.918Z,14.73
