createdAt,value
2022-10-28T00:01:19.062Z,26.90
2022-10-28T00:03:57.525Z,25.80
2022-10-28T00:06:30.000Z,26.50
2022-10-28T00:08:57.794Z,26.27
2022-10-28T00:11:33.951Z,26.87
2022-10-28T00:14:04.517Z,26.57
2022-10-28T00:16:34.787Z,27.95
2022-10-28T00:19:04.609Z,26.70
2022-10-28T00:21:35.417Z,25.97
2022-10-28T00:24:02.251Z,25.87
2022-10-28T00:26:32.023Z,26.37
2022-10-28T00:29:04.125Z,25.47
2022-10-28T00:31:33.046Z,26.33
2022-10-28T00:34:01.674Z,24.90
2022-10-28T00:36:35.406Z,24.07
2022-10-28T00:39:07.662Z,23.23
2022-10-28T00:41:37.600Z,23.70
2022-10-28T00:44:58.487Z,23.13
2022-10-28T00:47:56.009Z,23.50
2022-10-28T00:50:44.107Z,23.07
2022-10-28T00:53:20.395Z,22.80
2022-10-28T00:55:48.831Z,22.45
2022-10-28T00:58:17.065Z,22.47
2022-10-28T01:00:43.904Z,22.73
2022-10-28T01:03:10.786Z,22.60
2022-10-28T01:05:42.067Z,21.67
2022-10-28T01:08:09.508Z,22.10
2022-10-28T01:11:01.458Z,22.80
2022-10-28T01:14:03.261Z,22.53
2022-10-28T01:16:52.991Z,20.73
2022-10-28T01:19:56.201Z,20.13
2022-10-28T01:22:37.684Z,20.00
2022-10-28T01:25:22.371Z,19.53
2022-10-28T01:28:36.665Z,19.37
2022-10-28T01:31:29.810Z,19.10
2022-10-28T01:34:09.958Z,19.63
2022-10-28T01:36:58.165Z,19.67
2022-10-28T01:39:34.448Z,20.37
2022-10-28T01:42:29.059Z,20.07
2022-10-28T01:45:26.748Z,19.27
2022-10-28T01:48:01.765Z,19.33
2022-10-28T01:50:55.107Z,19.88
2022-10-28T01:53:28.754Z,19.53
2022-10-28T01:55:59.786Z,19.97
2022-10-28T01:58:30.950Z,20.77
2022-10-28T02:01:00.989Z,20.47
2022-10-28T02:03:28.581Z,20.30
2022-10-28T02:05:57.869Z,21.87
2022-10-28T02:08:59.909Z,21.75
2022-10-28T02:11:50.737Z,20.20
2022-10-28T02:14:35.124Z,20.77
2022-10-28T02:17:27.001Z,20.63
2022-10-28T02:20:29.385Z,19.47
2022-10-28T02:23:27.797Z,19.73
2022-10-28T02:26:20.960Z,20.30
2022-10-28T02:29:00.355Z,20.53
2022-10-28T02:32:04.678Z,21.23
2022-10-28T02:34:36.173Z,22.40
2022-10-28T02:37:11.450Z,23.77
2022-10-28T02:39:47.655Z,24.53
2022-10-28T02:42:21.413Z,25.57
2022-10-28T02:44:54.318Z,23.57
2022-10-28T02:47:27.546Z,25.83
2022-10-28T02:50:02.117Z,24.73
2022-10-28T02:52:32.023Z,25.20
2022-10-28T02:55:04.521Z,24.03
2022-10-28T02:57:35.714Z,21.67
2022-10-28T03:00:08.461Z,19.53
2022-10-28T03:02:35.546Z,21.43
2022-10-28T03:05:04.606Z,20.90
2022-10-28T03:07:31.437Z,20.57
2022-10-28T03:09:58.518Z,20.87
2022-10-28T03:12:25.347Z,21.07
2022-10-28T03:14:52.199Z,22.53
2022-10-28T03:17:19.139Z,22.40
2022-10-28T03:19:45.983Z,21.53
2022-10-28T03:22:12.841Z,21.20
2022-10-28T03:24:39.671Z,21.90
2022-10-28T03:27:07.190Z,22.73
2022-10-28T03:29:34.027Z,22.77
2022-10-28T03:32:00.928Z,22.57
2022-10-28T03:34:27.761Z,21.30
2022-10-28T03:36:54.584Z,21.30
2022-10-28T03:39:21.400Z,21.03
2022-10-28T03:41:48.253Z,20.60
2022-10-28T03:44:15.238Z,21.23
2022-10-28T03:46:42.069Z,21.00
2022-10-28T03:49:08.933Z,20.83
2022-10-28T03:51:35.751Z,19.47
2022-10-28T03:54:02.600Z,19.77
2022-10-28T03:56:29.493Z,20.93
2022-10-28T03:58:56.307Z,21.33
2022-10-28T04:01:23.406Z,20.17
2022-10-28T04:03:50.359Z,19.93
2022-10-28T04:06:17.179Z,20.30
2022-10-28T04:08:44.111Z,19.77
2022-10-28T04:11:10.939Z,19.90
2022-10-28T04:13:37.771Z,18.27
2022-10-28T04:16:05.148Z,18.80
2022-10-28T04:18:32.121Z,18.73
2022-10-28T04:20:59.023Z,19.53
2022-10-28T04:23:25.856Z,19.23
2022-10-28T04:25:54.541Z,19.53
2022-10-28T04:28:24.208Z,18.10
2022-10-28T04:30:51.040Z,18.73
2022-10-28T04:33:18.457Z,18.83
2022-10-28T04:35:45.606Z,19.13
2022-10-28T04:38:14.233Z,18.77
2022-10-28T04:40:41.712Z,18.70
2022-10-28T04:43:10.142Z,18.87
2022-10-28T04:45:38.815Z,19.03
2022-10-28T04:48:05.986Z,19.27
2022-10-28T04:50:33.101Z,18.97
2022-10-28T04:53:09.976Z,19.73
2022-10-28T04:55:36.820Z,19.40
2022-10-28T04:58:04.141Z,18.47
2022-10-28T05:00:31.581Z,18.97
2022-10-28T05:03:02.829Z,18.30
2022-10-28T05:05:29.824Z,19.07
2022-10-28T05:07:56.991Z,19.63
2022-10-28T05:10:24.466Z,19.57
2022-10-28T05:12:51.309Z,19.43
2022-10-28T05:15:18.950Z,19.67
2022-10-28T05:17:47.117Z,20.50
2022-10-28T05:20:16.915Z,20.40
2022-10-28T05:22:53.745Z,19.33
2022-10-28T05:25:21.696Z,19.37
2022-10-28T05:27:48.528Z,18.80
2022-10-28T05:30:15.699Z,18.73
2022-10-28T05:32:42.744Z,18.63
2022-10-28T05:35:10.345Z,17.90
2022-10-28T05:37:37.432Z,16.53
2022-10-28T05:40:05.011Z,17.43
2022-10-28T05:42:32.000Z,17.10
2022-10-28T05:44:59.254Z,16.67
2022-10-28T05:47:26.122Z,17.40
2022-10-28T05:49:52.955Z,16.40
2022-10-28T05:52:20.163Z,16.70
2022-10-28T05:54:46.995Z,16.13
2022-10-28T05:57:13.824Z,16.70
2022-10-28T05:59:40.655Z,16.47
2022-10-28T06:02:14.979Z,18.33
2022-10-28T06:04:42.506Z,17.97
2022-10-28T06:07:09.607Z,17.80
2022-10-28T06:09:36.613Z,17.27
2022-10-28T06:12:02.185Z,15.80
2022-10-28T06:14:29.065Z,16.17
2022-10-28T06:16:55.946Z,15.50
2022-10-28T06:19:22.783Z,15.53
2022-10-28T06:21:49.630Z,15.65
2022-10-28T06:24:16.546Z,15.97
2022-10-28T06:26:43.393Z,15.80
2022-10-28T06:29:10.598Z,15.97
2022-10-28T06:31:41.470Z,15.37
2022-10-28T06:34:09.395Z,14.50
2022-10-28T06:36:37.229Z,16.00
2022-10-28T06:39:04.549Z,15.10
2022-10-28T06:41:31.897Z,16.25
2022-10-28T06:43:58.770Z,18.33
2022-10-28T06:46:26.312Z,18.98
2022-10-28T06:48:55.425Z,18.90
2022-10-28T06:51:23.627Z,18.07
2022-10-28T06:53:51.646Z,19.13
2022-10-28T06:56:18.949Z,17.80
2022-10-28T06:58:51.003Z,18.65
2022-10-28T07:01:18.677Z,18.92
2022-10-28T07:03:46.762Z,17.83
2022-10-28T07:08:46.010Z,16.92
2022-10-28T07:11:12.851Z,17.63
2022-10-28T07:13:41.171Z,16.52
2022-10-28T07:16:09.438Z,18.33
2022-10-28T07:18:36.267Z,17.83
2022-10-28T07:21:03.153Z,18.67
2022-10-28T07:23:34.247Z,18.40
2022-10-28T07:26:01.381Z,20.30
2022-10-28T07:28:28.687Z,19.83
2022-10-28T07:30:55.593Z,19.88
2022-10-28T07:33:22.455Z,20.20
2022-10-28T07:35:49.425Z,21.33
2022-10-28T07:38:16.381Z,21.42
2022-10-28T07:40:43.231Z,20.65
2022-10-28T07:43:10.096Z,20.23
2022-10-28T07:45:37.948Z,21.20
2022-10-28T07:48:05.905Z,21.08
2022-10-28T07:50:33.000Z,22.50
2022-10-28T07:53:00.326Z,22.13
2022-10-28T07:55:27.376Z,22.70
2022-10-28T07:57:54.485Z,21.95
2022-10-28T08:00:21.601Z,22.20
2022-10-28T08:02:48.489Z,21.65
2022-10-28T08:05:15.745Z,23.05
2022-10-28T08:07:42.586Z,23.73
2022-10-28T08:10:09.628Z,22.77
2022-10-28T08:12:36.480Z,23.08
2022-10-28T08:15:03.655Z,22.95
2022-10-28T08:17:30.610Z,21.15
2022-10-28T08:19:57.868Z,22.30
2022-10-28T08:22:24.788Z,20.70
2022-10-28T08:24:51.659Z,21.00
2022-10-28T08:27:18.499Z,22.25
2022-10-28T08:29:45.434Z,21.33
2022-10-28T08:32:12.263Z,20.80
2022-10-28T08:34:42.434Z,22.20
2022-10-28T08:37:10.798Z,21.90
2022-10-28T08:39:37.679Z,21.25
2022-10-28T08:42:47.869Z,20.63
2022-10-28T08:45:40.820Z,21.50
2022-10-28T08:48:37.163Z,21.10
2022-10-28T08:51:16.711Z,20.65
2022-10-28T08:53:53.090Z,20.35
2022-10-28T08:56:33.791Z,20.65
2022-10-28T08:59:05.041Z,21.45
2022-10-28T09:01:48.327Z,21.83
2022-10-28T09:04:39.073Z,21.10
2022-10-28T09:07:21.890Z,20.95
2022-10-28T09:09:50.305Z,21.45
2022-10-28T09:12:56.541Z,20.73
2022-10-28T09:16:05.284Z,21.00
2022-10-28T09:18:56.518Z,21.02
2022-10-28T09:22:14.450Z,22.15
2022-10-28T09:25:10.431Z,20.85
2022-10-28T09:27:56.065Z,20.63
2022-10-28T09:30:50.578Z,20.52
2022-10-28T09:33:35.700Z,19.70
2022-10-28T09:36:05.685Z,19.77
2022-10-28T09:38:40.210Z,19.95
2022-10-28T09:41:15.386Z,19.23
2022-10-28T09:43:56.477Z,18.90
2022-10-28T09:46:27.857Z,17.65
2022-10-28T09:49:01.713Z,18.55
2022-10-28T09:51:35.235Z,18.13
2022-10-28T09:54:02.509Z,18.67
2022-10-28T09:56:30.507Z,17.58
2022-10-28T09:59:03.046Z,17.23
2022-10-28T10:01:38.110Z,18.33
2022-10-28T10:04:19.467Z,17.95
2022-10-28T10:06:54.200Z,17.85
2022-10-28T10:09:27.078Z,18.35
2022-10-28T10:12:00.579Z,17.33
2022-10-28T10:14:35.885Z,19.23
2022-10-28T10:17:15.952Z,18.65
2022-10-28T10:20:17.232Z,17.30
2022-10-28T10:22:48.036Z,17.38
2022-10-28T10:25:17.756Z,17.90
2022-10-28T10:27:57.768Z,19.15
2022-10-28T10:30:50.360Z,16.83
2022-10-28T10:33:22.707Z,16.80
2022-10-28T10:36:10.151Z,16.63
2022-10-28T10:38:39.387Z,19.25
2022-10-28T10:41:06.218Z,17.38
2022-10-28T10:43:35.554Z,15.77
2022-10-28T10:46:05.063Z,15.38
2022-10-28T10:48:38.212Z,15.15
2022-10-28T10:51:26.011Z,16.20
2022-10-28T10:53:59.523Z,14.52
2022-10-28T10:56:32.808Z,13.50
2022-10-28T10:59:03.948Z,14.00
2022-10-28T11:01:40.041Z,13.20
2022-10-28T11:04:08.809Z,12.90
2022-10-28T11:06:42.438Z,13.05
2022-10-28T11:09:39.151Z,12.85
2022-10-28T11:12:26.655Z,13.38
2022-10-28T11:15:00.855Z,12.48
2022-10-28T11:20:40.800Z,11.98
2022-10-28T11:24:02.089Z,11.35
2022-10-28T11:26:32.849Z,11.23
2022-10-28T11:29:13.595Z,10.82
2022-10-28T11:31:52.666Z,9.85
2022-10-28T11:34:56.433Z,10.77
2022-10-28T11:38:13.720Z,9.88
2022-10-28T11:40:59.932Z,9.32
2022-10-28T11:43:54.863Z,9.55
2022-10-28T11:46:57.564Z,9.93
2022-10-28T11:50:14.130Z,9.30
2022-10-28T11:53:24.256Z,10.70
2022-10-28T11:56:17.531Z,9.90
2022-10-28T11:59:32.286Z,8.82
2022-10-28T12:02:32.213Z,8.85
2022-10-28T12:05:17.478Z,7.82
2022-10-28T12:08:20.757Z,9.00
2022-10-28T12:11:18.421Z,7.95
2022-10-28T12:14:36.728Z,8.65
2022-10-28T12:17:35.654Z,8.30
2022-10-28T12:20:35.613Z,8.85
2022-10-28T12:23:13.881Z,9.05
2022-10-28T12:25:44.611Z,8.88
2022-10-28T12:28:28.215Z,8.95
2022-10-28T12:30:57.071Z,7.88
2022-10-28T12:33:44.554Z,7.60
2022-10-28T12:36:37.667Z,7.07
2022-10-28T12:39:18.677Z,8.13
2022-10-28T12:42:30.703Z,8.02
2022-10-28T12:45:00.140Z,8.23
2022-10-28T12:47:58.367Z,8.27
2022-10-28T12:50:40.572Z,7.40
2022-10-28T12:53:54.116Z,8.20
2022-10-28T12:56:36.647Z,7.55
2022-10-28T12:59:24.856Z,9.48
2022-10-28T13:01:52.711Z,8.68
2022-10-28T13:04:19.940Z,8.32
2022-10-28T13:07:34.861Z,8.40
2022-10-28T13:10:13.587Z,7.18
2022-10-28T13:13:10.821Z,6.85
2022-10-28T13:16:01.002Z,7.30
2022-10-28T13:19:02.949Z,8.75
2022-10-28T13:21:49.773Z,8.05
2022-10-28T13:24:26.649Z,8.77
2022-10-28T13:26:54.757Z,8.43
2022-10-28T13:29:29.969Z,8.60
2022-10-28T13:31:57.074Z,8.23
2022-10-28T13:34:44.158Z,8.77
2022-10-28T13:37:22.402Z,8.90
2022-10-28T13:39:50.169Z,8.55
2022-10-28T13:42:18.898Z,8.85
2022-10-28T13:45:03.952Z,8.32
2022-10-28T13:47:35.069Z,8.82
2022-10-28T13:50:08.510Z,8.40
2022-10-28T13:52:41.371Z,9.30
2022-10-28T13:55:14.137Z,8.73
2022-10-28T13:57:46.511Z,8.98
2022-10-28T14:00:19.216Z,8.43
2022-10-28T14:03:01.456Z,7.80
2022-10-28T14:05:37.857Z,8.98
2022-10-28T14:08:08.606Z,8.52
2022-10-28T14:10:40.364Z,8.27
2022-10-28T14:13:21.356Z,7.97
2022-10-28T14:15:49.709Z,8.82
2022-10-28T14:21:05.941Z,8.77
2022-10-28T14:23:32.630Z,8.73
2022-10-28T14:26:04.590Z,8.65
2022-10-28T14:28:31.550Z,8.60
2022-10-28T14:31:11.476Z,8.63
2022-10-28T14:33:44.403Z,8.50
2022-10-28T14:36:17.267Z,8.15
2022-10-28T14:39:16.942Z,8.45
2022-10-28T14:42:14.072Z,9.02
2022-10-28T14:45:02.084Z,9.88
2022-10-28T14:47:53.009Z,9.80
2022-10-28T14:50:25.641Z,10.75
2022-10-28T14:52:55.550Z,11.90
2022-10-28T14:55:30.312Z,11.63
2022-10-28T14:58:37.642Z,11.57
2022-10-28T15:01:16.492Z,10.00
2022-10-28T15:03:45.998Z,10.88
2022-10-28T15:06:33.425Z,10.98
2022-10-28T15:09:19.762Z,9.98
2022-10-28T15:11:56.076Z,10.00
2022-10-28T15:14:31.972Z,10.30
2022-10-28T15:17:02.373Z,11.32
2022-10-28T15:19:34.779Z,10.90
2022-10-28T15:22:20.060Z,10.52
2022-10-28T15:25:12.049Z,10.98
2022-10-28T15:27:41.631Z,12.45
2022-10-28T15:30:24.833Z,12.32
2022-10-28T15:32:53.860Z,12.00
2022-10-28T15:35:38.585Z,11.82
2022-10-28T15:38:33.036Z,12.10
2022-10-28T15:41:00.123Z,13.18
2022-10-28T15:43:29.758Z,13.23
2022-10-28T15:46:15.643Z,12.77
2022-10-28T15:48:42.602Z,13.57
2022-10-28T15:51:18.222Z,13.95
2022-10-28T15:53:46.524Z,12.27
2022-10-28T15:56:29.557Z,13.07
2022-10-28T15:58:59.276Z,13.45
2022-10-28T16:01:39.717Z,13.15
2022-10-28T16:04:43.875Z,14.38
2022-10-28T16:07:11.123Z,15.50
2022-10-28T16:09:47.378Z,15.65
2022-10-28T16:12:18.795Z,13.00
2022-10-28T16:14:56.464Z,14.68
2022-10-28T16:17:27.123Z,14.57
2022-10-28T16:20:02.782Z,14.35
2022-10-28T16:22:31.261Z,11.35
2022-10-28T16:24:58.133Z,12.13
2022-10-28T16:27:28.439Z,12.60
2022-10-28T16:29:55.359Z,12.02
2022-10-28T16:32:35.421Z,11.48
2022-10-28T16:35:03.101Z,12.07
2022-10-28T16:37:33.011Z,13.35
2022-10-28T16:40:00.048Z,14.55
2022-10-28T16:42:27.288Z,13.88
2022-10-28T16:44:54.247Z,16.17
2022-10-28T16:47:22.483Z,14.10
2022-10-28T16:49:54.042Z,13.70
2022-10-28T16:52:28.031Z,14.88
2022-10-28T16:54:55.152Z,13.32
2022-10-28T16:59:54.671Z,14.60
2022-10-28T17:02:36.376Z,13.52
2022-10-28T17:05:07.417Z,17.08
2022-10-28T17:07:34.266Z,14.40
2022-10-28T17:10:01.098Z,12.95
2022-10-28T17:12:28.349Z,12.27
2022-10-28T17:14:55.170Z,11.32
2022-10-28T17:17:22.087Z,11.30
2022-10-28T17:19:49.056Z,11.00
2022-10-28T17:22:15.918Z,11.80
2022-10-28T17:24:42.815Z,11.30
2022-10-28T17:27:09.678Z,11.68
2022-10-28T17:29:36.632Z,13.32
2022-10-28T17:32:03.760Z,11.20
2022-10-28T17:34:30.623Z,12.05
2022-10-28T17:36:57.468Z,12.32
2022-10-28T17:39:26.446Z,12.80
2022-10-28T17:41:53.952Z,13.32
2022-10-28T17:44:21.248Z,11.85
2022-10-28T17:46:49.171Z,13.43
2022-10-28T17:49:16.131Z,19.98
2022-10-28T17:51:43.429Z,20.92
2022-10-28T17:54:11.041Z,21.77
2022-10-28T17:56:39.251Z,33.00
2022-10-28T17:59:06.223Z,25.27
2022-10-28T18:01:35.208Z,22.20
2022-10-28T18:04:03.699Z,16.27
2022-10-28T18:06:30.715Z,12.85
2022-10-28T18:08:58.316Z,11.88
2022-10-28T18:11:26.516Z,12.30
2022-10-28T18:13:55.915Z,11.35
2022-10-28T18:16:27.805Z,10.70
2022-10-28T18:18:55.604Z,10.23
2022-10-28T18:21:24.574Z,10.73
2022-10-28T18:23:52.951Z,10.60
2022-10-28T18:26:20.877Z,9.93
2022-10-28T18:28:48.868Z,11.82
2022-10-28T18:31:19.134Z,11.90
2022-10-28T18:33:47.167Z,15.18
2022-10-28T18:36:21.146Z,20.38
2022-10-28T18:38:48.990Z,13.65
2022-10-28T18:41:22.378Z,12.60
2022-10-28T18:43:54.255Z,10.48
2022-10-28T18:46:21.258Z,10.38
2022-10-28T18:48:48.482Z,9.45
2022-10-28T18:51:15.748Z,9.52
2022-10-28T18:53:48.502Z,10.80
2022-10-28T18:56:21.959Z,9.85
2022-10-28T18:58:51.343Z,10.23
2022-10-28T19:01:24.799Z,12.65
2022-10-28T19:03:53.714Z,16.80
2022-10-28T19:06:21.720Z,14.80
2022-10-28T19:08:56.984Z,10.35
2022-10-28T19:11:29.914Z,9.60
2022-10-28T19:14:01.364Z,9.00
2022-10-28T19:16:31.088Z,8.30
2022-10-28T19:18:59.283Z,8.73
2022-10-28T19:21:27.681Z,7.45
2022-10-28T19:23:54.944Z,7.63
2022-10-28T19:26:23.011Z,12.55
2022-10-28T19:28:51.645Z,9.00
2022-10-28T19:31:22.229Z,9.80
2022-10-28T19:33:49.194Z,11.23
2022-10-28T19:36:26.106Z,11.25
2022-10-28T19:38:54.213Z,10.88
2022-10-28T19:41:27.290Z,10.85
2022-10-28T19:43:58.242Z,10.80
2022-10-28T19:46:27.534Z,13.30
2022-10-28T19:48:57.422Z,15.30
2022-10-28T19:51:39.956Z,12.68
2022-10-28T19:54:12.541Z,11.60
2022-10-28T19:56:40.001Z,11.55
2022-10-28T19:59:07.423Z,9.48
2022-10-28T20:01:38.507Z,15.57
2022-10-28T20:04:06.994Z,13.25
2022-10-28T20:06:37.425Z,13.35
2022-10-28T20:09:05.638Z,25.75
2022-10-28T20:11:36.202Z,11.07
2022-10-28T20:14:08.306Z,8.80
2022-10-28T20:16:35.405Z,8.43
2022-10-28T20:19:02.271Z,11.73
2022-10-28T20:21:33.227Z,15.35
2022-10-28T20:24:00.225Z,19.92
2022-10-28T20:26:30.676Z,20.55
2022-10-28T20:28:58.317Z,17.95
2022-10-28T20:31:28.512Z,36.70
2022-10-28T20:33:58.705Z,13.18
2022-10-28T20:36:30.912Z,8.02
2022-10-28T20:39:00.263Z,8.07
2022-10-28T20:41:30.486Z,9.90
2022-10-28T20:43:57.675Z,9.85
2022-10-28T20:46:25.911Z,9.07
2022-10-28T20:48:56.570Z,10.18
2022-10-28T20:51:26.019Z,10.18
2022-10-28T20:53:52.919Z,9.68
2022-10-28T20:56:23.359Z,9.63
2022-10-28T20:58:51.128Z,8.77
2022-10-28T21:01:21.205Z,9.18
2022-10-28T21:03:49.410Z,8.50
2022-10-28T21:06:17.584Z,9.73
2022-10-28T21:08:44.885Z,8.82
2022-10-28T21:11:14.575Z,9.93
2022-10-28T21:13:42.273Z,10.35
2022-10-28T21:16:11.652Z,9.73
2022-10-28T21:18:39.614Z,9.23
2022-10-28T21:21:06.714Z,9.02
2022-10-28T21:23:33.576Z,9.57
2022-10-28T21:26:03.112Z,8.48
2022-10-28T21:28:31.755Z,8.57
2022-10-28T21:31:00.767Z,8.43
2022-10-28T21:33:28.587Z,8.50
2022-10-28T21:35:57.794Z,8.30
2022-10-28T21:38:25.993Z,8.07
2022-10-28T21:41:12.445Z,9.18
2022-10-28T21:43:42.384Z,9.98
2022-10-28T21:46:10.341Z,10.57
2022-10-28T21:48:38.295Z,12.82
2022-10-28T21:51:13.411Z,15.63
2022-10-28T21:53:42.207Z,14.43
2022-10-28T21:56:19.450Z,14.57
2022-10-28T21:58:48.911Z,14.18
2022-10-28T22:01:21.978Z,12.50
2022-10-28T22:03:50.984Z,11.52
2022-10-28T22:06:17.808Z,12.02
2022-10-28T22:08:44.884Z,12.02
2022-10-28T22:11:18.026Z,12.23
2022-10-28T22:13:45.419Z,12.15
2022-10-28T22:16:15.532Z,11.55
2022-10-28T22:18:43.299Z,11.20
2022-10-28T22:21:12.461Z,10.32
2022-10-28T22:23:39.699Z,9.68
2022-10-28T22:26:09.590Z,10.20
2022-10-28T22:28:36.913Z,9.48
2022-10-28T22:31:07.740Z,9.82
2022-10-28T22:33:35.006Z,9.65
2022-10-28T22:36:22.611Z,9.98
2022-10-28T22:38:50.413Z,9.10
2022-10-28T22:41:28.459Z,8.85
2022-10-28T22:44:01.317Z,8.82
2022-10-28T22:46:31.737Z,8.95
2022-10-28T22:48:58.737Z,9.32
2022-10-28T22:51:25.748Z,9.15
2022-10-28T22:53:52.636Z,9.00
2022-10-28T22:56:22.576Z,9.02
2022-10-28T22:58:54.690Z,9.20
2022-10-28T23:01:23.014Z,9.20
2022-10-28T23:03:52.601Z,8.50
2022-10-28T23:06:23.299Z,9.95
2022-10-28T23:08:50.608Z,10.38
2022-10-28T23:11:19.998Z,10.32
2022-10-28T23:13:52.298Z,10.27
2022-10-28T23:16:19.722Z,10.13
2022-10-28T23:18:48.058Z,10.20
2022-10-28T23:21:20.644Z,9.90
2022-10-28T23:23:51.304Z,9.68
2022-10-28T23:26:21.217Z,9.75
2022-10-28T23:28:52.803Z,9.60
2022-10-28T23:31:21.006Z,9.10
2022-10-28T23:33:47.841Z,9.38
2022-10-28T23:36:16.172Z,8.73
2022-10-28T23:38:43.095Z,9.40
2022-10-28T23:41:15.619Z,8.82
2022-10-28T23:43:42.947Z,8.90
2022-10-28T23:46:10.707Z,8.57
2022-10-28T23:48:37.818Z,9.27
2022-10-28T23:51:04.965Z,10.23
2022-10-28T23:53:31.930Z,9.63
2022-10-28T23:55:58.980Z,8.95
2022-10-28T23:58:26.176Z,9.18
