createdAt,value
2017-11-30T00:00:53.716Z,997.04
2017-11-30T00:01:53.707Z,997.00
2017-11-30T00:02:53.697Z,997.05
2017-11-30T00:03:53.690Z,996.99
2017-11-30T00:04:53.678Z,996.98
2017-11-30T00:05:53.672Z,996.97
2017-11-30T00:06:53.662Z,996.95
2017-11-30T00:07:53.655Z,996.95
2017-11-30T00:08:53.645Z,996.96
2017-11-30T00:09:53.639Z,996.98
2017-11-30T00:10:53.630Z,996.99
2017-11-30T00:11:53.624Z,996.95
2017-11-30T00:12:53.611Z,996.93
2017-11-30T00:13:53.605Z,996.95
2017-11-30T00:14:53.600Z,996.92
2017-11-30T00:15:53.591Z,996.93
2017-11-30T00:16:53.599Z,996.91
2017-11-30T00:17:53.573Z,996.88
2017-11-30T00:18:53.564Z,996.94
2017-11-30T00:19:53.558Z,996.94
2017-11-30T00:20:53.548Z,996.93
2017-11-30T00:21:53.540Z,996.90
2017-11-30T00:22:53.535Z,996.85
2017-11-30T00:23:53.523Z,996.86
2017-11-30T00:24:53.516Z,996.89
2017-11-30T00:25:53.509Z,996.86
2017-11-30T00:26:53.500Z,996.89
2017-11-30T00:27:53.495Z,996.86
2017-11-30T00:28:53.485Z,996.86
2017-11-30T00:29:53.476Z,996.79
2017-11-30T00:30:53.468Z,996.79
2017-11-30T00:31:53.465Z,996.76
2017-11-30T00:32:53.454Z,996.73
2017-11-30T00:33:53.443Z,996.75
2017-11-30T00:34:53.437Z,996.74
2017-11-30T00:35:53.429Z,996.72
2017-11-30T00:36:53.417Z,996.66
2017-11-30T00:37:53.412Z,996.65
2017-11-30T00:38:53.404Z,996.71
2017-11-30T00:39:53.395Z,996.75
2017-11-30T00:40:53.385Z,996.70
2017-11-30T00:41:53.377Z,996.74
2017-11-30T00:42:53.370Z,996.76
2017-11-30T00:43:53.361Z,996.75
2017-11-30T00:44:53.354Z,996.81
2017-11-30T00:45:53.347Z,996.75
2017-11-30T00:46:53.337Z,996.75
2017-11-30T00:47:53.330Z,996.80
2017-11-30T00:48:53.322Z,996.77
2017-11-30T00:49:53.314Z,996.74
2017-11-30T00:50:53.305Z,996.78
2017-11-30T00:51:53.298Z,996.75
2017-11-30T00:52:53.287Z,996.75
2017-11-30T00:53:53.282Z,996.77
2017-11-30T00:54:53.295Z,996.75
2017-11-30T00:55:53.266Z,996.73
2017-11-30T00:56:53.254Z,996.72
2017-11-30T00:57:53.249Z,996.70
2017-11-30T00:58:53.242Z,996.69
2017-11-30T00:59:53.237Z,996.68
2017-11-30T01:00:53.224Z,996.66
2017-11-30T01:01:53.216Z,996.68
2017-11-30T01:02:53.208Z,996.68
2017-11-30T01:03:53.200Z,996.68
2017-11-30T01:04:53.192Z,996.68
2017-11-30T01:05:53.182Z,996.71
2017-11-30T01:06:53.174Z,996.68
2017-11-30T01:07:53.167Z,996.68
2017-11-30T01:08:53.159Z,996.70
2017-11-30T01:09:53.150Z,996.70
2017-11-30T01:10:53.143Z,996.71
2017-11-30T01:11:53.134Z,996.69
2017-11-30T01:12:53.126Z,996.73
2017-11-30T01:13:53.118Z,996.76
2017-11-30T01:14:53.106Z,996.73
2017-11-30T01:15:53.102Z,996.72
2017-11-30T01:16:53.093Z,996.69
2017-11-30T01:17:53.085Z,996.71
2017-11-30T01:18:53.077Z,996.73
2017-11-30T01:19:53.071Z,996.71
2017-11-30T01:20:53.064Z,996.69
2017-11-30T01:21:53.053Z,996.73
2017-11-30T01:22:53.045Z,996.73
2017-11-30T01:23:53.037Z,996.74
2017-11-30T01:24:53.031Z,996.71
2017-11-30T01:25:53.023Z,996.71
2017-11-30T01:26:53.012Z,996.71
2017-11-30T01:27:53.005Z,996.71
2017-11-30T01:28:52.996Z,996.73
2017-11-30T01:29:52.988Z,996.71
2017-11-30T01:30:52.979Z,996.70
2017-11-30T01:31:52.970Z,996.74
2017-11-30T01:32:52.964Z,996.71
2017-11-30T01:33:52.956Z,996.74
2017-11-30T01:34:52.948Z,996.71
2017-11-30T01:35:52.939Z,996.76
2017-11-30T01:36:52.932Z,996.77
2017-11-30T01:37:52.925Z,996.71
2017-11-30T01:38:52.914Z,996.71
2017-11-30T01:39:52.907Z,996.72
2017-11-30T01:40:52.899Z,996.71
2017-11-30T01:41:52.887Z,996.75
2017-11-30T01:42:52.881Z,996.68
2017-11-30T01:43:52.879Z,996.71
2017-11-30T01:44:52.864Z,996.68
2017-11-30T01:45:52.856Z,996.66
2017-11-30T01:46:52.849Z,996.65
2017-11-30T01:47:52.846Z,996.69
2017-11-30T01:48:52.835Z,996.66
2017-11-30T01:49:52.826Z,996.71
2017-11-30T01:50:52.817Z,996.68
2017-11-30T01:51:52.811Z,996.73
2017-11-30T01:52:52.799Z,996.72
2017-11-30T01:53:52.790Z,996.72
2017-11-30T01:54:52.791Z,996.65
2017-11-30T01:55:52.775Z,996.65
2017-11-30T01:56:52.768Z,996.65
2017-11-30T01:57:52.757Z,996.65
2017-11-30T01:58:52.749Z,996.66
2017-11-30T01:59:52.739Z,996.62
2017-11-30T02:00:52.733Z,996.60
2017-11-30T02:01:52.725Z,996.59
2017-11-30T02:02:52.721Z,996.60
2017-11-30T02:03:52.709Z,996.60
2017-11-30T02:04:52.701Z,996.64
2017-11-30T02:05:52.692Z,996.64
2017-11-30T02:06:52.686Z,996.60
2017-11-30T02:07:52.677Z,996.62
2017-11-30T02:08:52.667Z,996.64
2017-11-30T02:09:52.660Z,996.63
2017-11-30T02:10:52.652Z,996.67
2017-11-30T02:11:52.644Z,996.63
2017-11-30T02:12:52.678Z,996.63
2017-11-30T02:13:52.627Z,996.65
2017-11-30T02:14:52.620Z,996.60
2017-11-30T02:15:52.611Z,996.61
2017-11-30T02:16:52.599Z,996.63
2017-11-30T02:17:52.593Z,996.65
2017-11-30T02:18:52.583Z,996.63
2017-11-30T02:19:52.575Z,996.64
2017-11-30T02:20:52.567Z,996.60
2017-11-30T02:21:52.567Z,996.61
2017-11-30T02:22:52.543Z,996.62
2017-11-30T02:23:52.547Z,996.58
2017-11-30T02:24:52.535Z,996.58
2017-11-30T02:25:52.527Z,996.59
2017-11-30T02:26:52.518Z,996.58
2017-11-30T02:27:52.512Z,996.62
2017-11-30T02:28:52.502Z,996.59
2017-11-30T02:29:52.495Z,996.60
2017-11-30T02:30:52.488Z,996.55
2017-11-30T02:31:52.481Z,996.53
2017-11-30T02:32:52.470Z,996.59
2017-11-30T02:33:52.461Z,996.57
2017-11-30T02:34:52.452Z,996.54
2017-11-30T02:35:52.447Z,996.53
2017-11-30T02:36:52.440Z,996.54
2017-11-30T02:37:52.427Z,996.53
2017-11-30T02:38:52.420Z,996.56
2017-11-30T02:39:52.411Z,996.52
2017-11-30T02:40:52.402Z,996.55
2017-11-30T02:41:52.395Z,996.55
2017-11-30T02:42:52.386Z,996.52
2017-11-30T02:43:52.383Z,996.51
2017-11-30T02:44:52.370Z,996.54
2017-11-30T02:45:52.364Z,996.52
2017-11-30T02:46:52.357Z,996.52
2017-11-30T02:47:52.349Z,996.54
2017-11-30T02:48:52.338Z,996.50
2017-11-30T02:49:52.329Z,996.54
2017-11-30T02:50:52.325Z,996.51
2017-11-30T02:51:52.311Z,996.50
2017-11-30T02:52:52.302Z,996.48
2017-11-30T02:53:52.293Z,996.50
2017-11-30T02:54:52.291Z,996.47
2017-11-30T02:55:52.281Z,996.46
2017-11-30T02:56:52.270Z,996.42
2017-11-30T02:57:52.259Z,996.46
2017-11-30T02:58:52.253Z,996.43
2017-11-30T02:59:52.249Z,996.40
2017-11-30T03:00:52.237Z,996.40
2017-11-30T03:01:52.228Z,996.44
2017-11-30T03:02:52.220Z,996.44
2017-11-30T03:03:52.213Z,996.44
2017-11-30T03:04:52.205Z,996.45
2017-11-30T03:05:52.195Z,996.43
2017-11-30T03:06:52.188Z,996.39
2017-11-30T03:07:52.182Z,996.41
2017-11-30T03:08:52.171Z,996.33
2017-11-30T03:09:52.163Z,996.32
2017-11-30T03:10:52.155Z,996.33
2017-11-30T03:11:52.147Z,996.32
2017-11-30T03:12:52.139Z,996.32
2017-11-30T03:13:52.130Z,996.33
2017-11-30T03:14:52.121Z,996.35
2017-11-30T03:15:52.114Z,996.34
2017-11-30T03:16:52.104Z,996.31
2017-11-30T03:17:52.095Z,996.35
2017-11-30T03:18:52.090Z,996.36
2017-11-30T03:19:52.079Z,996.35
2017-11-30T03:20:52.073Z,996.33
2017-11-30T03:21:52.063Z,996.36
2017-11-30T03:22:52.056Z,996.33
2017-11-30T03:23:52.047Z,996.33
2017-11-30T03:24:52.039Z,996.37
2017-11-30T03:25:52.036Z,996.34
2017-11-30T03:26:52.023Z,996.38
2017-11-30T03:27:52.014Z,996.33
2017-11-30T03:28:52.009Z,996.38
2017-11-30T03:29:51.999Z,996.37
2017-11-30T03:30:51.994Z,996.38
2017-11-30T03:31:51.980Z,996.35
2017-11-30T03:32:51.971Z,996.39
2017-11-30T03:33:51.965Z,996.39
2017-11-30T03:34:51.958Z,996.38
2017-11-30T03:35:51.976Z,996.40
2017-11-30T03:36:51.942Z,996.40
2017-11-30T03:37:51.933Z,996.40
2017-11-30T03:38:51.927Z,996.40
2017-11-30T03:39:51.917Z,996.40
2017-11-30T03:40:51.908Z,996.41
2017-11-30T03:41:51.899Z,996.41
2017-11-30T03:42:51.889Z,996.42
2017-11-30T03:43:51.881Z,996.43
2017-11-30T03:44:51.873Z,996.36
2017-11-30T03:45:51.864Z,996.43
2017-11-30T03:46:51.859Z,996.39
2017-11-30T03:47:51.847Z,996.45
2017-11-30T03:48:51.844Z,996.38
2017-11-30T03:49:51.840Z,996.40
2017-11-30T03:50:51.824Z,996.46
2017-11-30T03:51:51.817Z,996.41
2017-11-30T03:52:51.807Z,996.41
2017-11-30T03:53:51.798Z,996.44
2017-11-30T03:54:51.792Z,996.39
2017-11-30T03:55:51.785Z,996.40
2017-11-30T03:56:51.775Z,996.37
2017-11-30T03:57:51.765Z,996.37
2017-11-30T03:58:51.760Z,996.38
2017-11-30T03:59:51.748Z,996.40
2017-11-30T04:00:51.732Z,996.39
2017-11-30T04:01:51.730Z,996.37
2017-11-30T04:02:51.726Z,996.39
2017-11-30T04:03:51.718Z,996.37
2017-11-30T04:04:51.709Z,996.36
2017-11-30T04:05:51.699Z,996.35
2017-11-30T04:06:51.696Z,996.38
2017-11-30T04:07:51.682Z,996.38
2017-11-30T04:08:51.676Z,996.37
2017-11-30T04:09:51.668Z,996.35
2017-11-30T04:10:51.660Z,996.37
2017-11-30T04:11:51.655Z,996.36
2017-11-30T04:12:51.646Z,996.34
2017-11-30T04:13:51.638Z,996.33
2017-11-30T04:14:51.626Z,996.35
2017-11-30T04:15:51.618Z,996.35
2017-11-30T04:16:51.648Z,996.31
2017-11-30T04:17:51.603Z,996.32
2017-11-30T04:18:51.593Z,996.29
2017-11-30T04:19:51.586Z,996.35
2017-11-30T04:20:51.576Z,996.35
2017-11-30T04:21:51.567Z,996.38
2017-11-30T04:22:51.558Z,996.36
2017-11-30T04:23:51.554Z,996.40
2017-11-30T04:24:51.545Z,996.40
2017-11-30T04:25:51.535Z,996.38
2017-11-30T04:26:51.533Z,996.41
2017-11-30T04:27:51.524Z,996.39
2017-11-30T04:28:51.509Z,996.39
2017-11-30T04:29:51.502Z,996.39
2017-11-30T04:30:51.495Z,996.35
2017-11-30T04:31:51.485Z,996.39
2017-11-30T04:32:51.479Z,996.40
2017-11-30T04:33:51.471Z,996.40
2017-11-30T04:34:51.463Z,996.45
2017-11-30T04:35:51.470Z,996.46
2017-11-30T04:36:51.445Z,996.47
2017-11-30T04:37:51.437Z,996.51
2017-11-30T04:38:51.430Z,996.55
2017-11-30T04:39:51.420Z,996.54
2017-11-30T04:40:51.410Z,996.53
2017-11-30T04:41:51.405Z,996.51
2017-11-30T04:42:51.396Z,996.53
2017-11-30T04:43:51.387Z,996.49
2017-11-30T04:44:51.379Z,996.47
2017-11-30T04:45:51.369Z,996.48
2017-11-30T04:46:51.362Z,996.45
2017-11-30T04:47:51.353Z,996.46
2017-11-30T04:48:51.343Z,996.49
2017-11-30T04:49:51.337Z,996.48
2017-11-30T04:50:51.327Z,996.48
2017-11-30T04:51:51.323Z,996.52
2017-11-30T04:52:51.310Z,996.47
2017-11-30T04:53:51.302Z,996.49
2017-11-30T04:54:51.292Z,996.49
2017-11-30T04:55:51.286Z,996.49
2017-11-30T04:56:51.276Z,996.48
2017-11-30T04:57:51.267Z,996.47
2017-11-30T04:58:51.259Z,996.43
2017-11-30T04:59:51.258Z,996.48
2017-11-30T05:00:51.242Z,996.49
2017-11-30T05:01:51.240Z,996.52
2017-11-30T05:02:51.228Z,996.48
2017-11-30T05:03:51.217Z,996.49
2017-11-30T05:04:51.210Z,996.52
2017-11-30T05:05:51.207Z,996.55
2017-11-30T05:06:51.190Z,996.51
2017-11-30T05:07:51.187Z,996.50
2017-11-30T05:08:51.173Z,996.52
2017-11-30T05:09:51.164Z,996.55
2017-11-30T05:10:51.157Z,996.52
2017-11-30T05:11:51.148Z,996.53
2017-11-30T05:12:51.141Z,996.57
2017-11-30T05:13:51.131Z,996.58
2017-11-30T05:14:51.121Z,996.54
2017-11-30T05:15:51.114Z,996.51
2017-11-30T05:16:51.102Z,996.54
2017-11-30T05:17:51.096Z,996.57
2017-11-30T05:18:51.093Z,996.52
2017-11-30T05:19:51.082Z,996.53
2017-11-30T05:20:51.068Z,996.58
2017-11-30T05:21:51.062Z,996.53
2017-11-30T05:22:51.051Z,996.57
2017-11-30T05:23:51.045Z,996.52
2017-11-30T05:24:51.038Z,996.60
2017-11-30T05:25:51.028Z,996.58
2017-11-30T05:26:51.018Z,996.50
2017-11-30T05:27:51.011Z,996.53
2017-11-30T05:28:51.001Z,996.55
2017-11-30T05:29:50.992Z,996.57
2017-11-30T05:30:50.985Z,996.56
2017-11-30T05:31:50.975Z,996.55
2017-11-30T05:32:50.966Z,996.55
2017-11-30T05:33:50.958Z,996.53
2017-11-30T05:34:50.951Z,996.54
2017-11-30T05:35:50.940Z,996.54
2017-11-30T05:36:50.930Z,996.55
2017-11-30T05:37:50.923Z,996.57
2017-11-30T05:38:50.915Z,996.56
2017-11-30T05:39:50.906Z,996.56
2017-11-30T05:40:50.898Z,996.56
2017-11-30T05:41:50.888Z,996.54
2017-11-30T05:42:50.880Z,996.53
2017-11-30T05:43:50.873Z,996.55
2017-11-30T05:44:50.862Z,996.55
2017-11-30T05:45:50.868Z,996.55
2017-11-30T05:46:50.852Z,996.56
2017-11-30T05:47:50.836Z,996.52
2017-11-30T05:48:50.829Z,996.55
2017-11-30T05:49:50.820Z,996.52
2017-11-30T05:50:50.811Z,996.55
2017-11-30T05:51:50.803Z,996.54
2017-11-30T05:52:50.797Z,996.53
2017-11-30T05:53:50.787Z,996.51
2017-11-30T05:54:50.776Z,996.54
2017-11-30T05:55:50.768Z,996.54
2017-11-30T05:56:50.760Z,996.53
2017-11-30T05:57:50.750Z,996.55
2017-11-30T05:58:50.742Z,996.53
2017-11-30T05:59:50.732Z,996.56
2017-11-30T06:00:50.723Z,996.52
2017-11-30T06:01:50.715Z,996.52
2017-11-30T06:02:50.707Z,996.51
2017-11-30T06:03:50.699Z,996.53
2017-11-30T06:04:50.691Z,996.52
2017-11-30T06:05:50.681Z,996.50
2017-11-30T06:06:50.671Z,996.50
2017-11-30T06:07:50.662Z,996.48
2017-11-30T06:08:50.652Z,996.49
2017-11-30T06:09:50.646Z,996.50
2017-11-30T06:10:50.636Z,996.54
2017-11-30T06:11:50.632Z,996.53
2017-11-30T06:12:50.618Z,996.51
2017-11-30T06:13:50.609Z,996.58
2017-11-30T06:14:50.601Z,996.57
2017-11-30T06:15:50.591Z,996.56
2017-11-30T06:16:50.583Z,996.58
2017-11-30T06:17:50.577Z,996.58
2017-11-30T06:18:50.565Z,996.58
2017-11-30T06:19:50.557Z,996.56
2017-11-30T06:20:50.548Z,996.58
2017-11-30T06:21:50.540Z,996.55
2017-11-30T06:22:50.528Z,996.59
2017-11-30T06:23:50.520Z,996.59
2017-11-30T06:24:50.513Z,996.58
2017-11-30T06:25:50.504Z,996.60
2017-11-30T06:26:50.496Z,996.64
2017-11-30T06:27:50.488Z,996.62
2017-11-30T06:28:50.478Z,996.63
2017-11-30T06:29:50.469Z,996.63
2017-11-30T06:30:50.460Z,996.60
2017-11-30T06:31:50.458Z,996.60
2017-11-30T06:32:50.441Z,996.68
2017-11-30T06:33:50.434Z,996.65
2017-11-30T06:34:50.425Z,996.64
2017-11-30T06:35:50.416Z,996.61
2017-11-30T06:36:50.406Z,996.59
2017-11-30T06:37:50.398Z,996.58
2017-11-30T06:38:50.390Z,996.57
2017-11-30T06:39:50.379Z,996.58
2017-11-30T06:40:50.372Z,996.58
2017-11-30T06:41:50.363Z,996.58
2017-11-30T06:42:50.356Z,996.59
2017-11-30T06:43:50.345Z,996.62
2017-11-30T06:44:50.340Z,996.54
2017-11-30T06:45:50.327Z,996.55
2017-11-30T06:46:50.323Z,996.60
2017-11-30T06:47:50.311Z,996.56
2017-11-30T06:48:50.302Z,996.57
2017-11-30T06:49:50.295Z,996.55
2017-11-30T06:50:50.284Z,996.57
2017-11-30T06:51:50.275Z,996.63
2017-11-30T06:52:50.263Z,996.59
2017-11-30T06:53:50.256Z,996.59
2017-11-30T06:54:50.249Z,996.64
2017-11-30T06:55:50.241Z,996.61
2017-11-30T06:56:50.229Z,996.65
2017-11-30T06:57:50.223Z,996.64
2017-11-30T06:58:50.214Z,996.56
2017-11-30T06:59:50.205Z,996.60
2017-11-30T07:00:50.195Z,996.61
2017-11-30T07:01:50.187Z,996.61
2017-11-30T07:02:50.176Z,996.61
2017-11-30T07:03:50.166Z,996.59
2017-11-30T07:04:50.159Z,996.64
2017-11-30T07:05:50.150Z,996.62
2017-11-30T07:06:50.143Z,996.63
2017-11-30T07:07:50.145Z,996.67
2017-11-30T07:08:50.124Z,996.67
2017-11-30T07:09:50.115Z,996.68
2017-11-30T07:10:50.107Z,996.70
2017-11-30T07:11:50.099Z,996.70
2017-11-30T07:12:50.089Z,996.72
2017-11-30T07:13:50.081Z,996.74
2017-11-30T07:14:50.070Z,996.76
2017-11-30T07:15:50.061Z,996.72
2017-11-30T07:16:50.052Z,996.70
2017-11-30T07:17:50.043Z,996.77
2017-11-30T07:18:50.037Z,996.73
2017-11-30T07:19:50.029Z,996.71
2017-11-30T07:20:50.018Z,996.77
2017-11-30T07:21:50.009Z,996.78
2017-11-30T07:22:49.999Z,996.77
2017-11-30T07:23:49.992Z,996.82
2017-11-30T07:24:49.985Z,996.80
2017-11-30T07:25:49.973Z,996.86
2017-11-30T07:26:49.963Z,996.85
2017-11-30T07:27:49.959Z,996.87
2017-11-30T07:28:49.946Z,996.87
2017-11-30T07:29:49.937Z,996.90
2017-11-30T07:30:49.930Z,996.90
2017-11-30T07:31:49.925Z,996.90
2017-11-30T07:32:49.911Z,996.96
2017-11-30T07:33:49.904Z,997.00
2017-11-30T07:34:49.894Z,996.96
2017-11-30T07:35:49.888Z,996.99
2017-11-30T07:36:49.874Z,996.95
2017-11-30T07:37:49.866Z,996.94
2017-11-30T07:38:49.868Z,996.99
2017-11-30T07:39:49.851Z,996.96
2017-11-30T07:40:49.839Z,996.97
2017-11-30T07:41:49.829Z,997.01
2017-11-30T07:42:49.825Z,996.97
2017-11-30T07:43:49.813Z,996.91
2017-11-30T07:44:49.804Z,996.96
2017-11-30T07:45:49.794Z,996.93
2017-11-30T07:46:49.787Z,996.91
2017-11-30T07:47:49.780Z,996.97
2017-11-30T07:48:49.767Z,996.92
2017-11-30T07:49:49.767Z,996.96
2017-11-30T07:50:49.751Z,996.95
2017-11-30T07:51:49.742Z,996.97
2017-11-30T07:52:49.736Z,996.98
2017-11-30T07:53:49.725Z,997.01
2017-11-30T07:54:49.715Z,996.98
2017-11-30T07:55:49.707Z,996.98
2017-11-30T07:56:49.702Z,996.98
2017-11-30T07:57:49.689Z,996.97
2017-11-30T07:58:49.682Z,997.00
2017-11-30T07:59:49.670Z,997.00
2017-11-30T08:00:49.669Z,997.05
2017-11-30T08:01:49.653Z,997.04
2017-11-30T08:02:49.651Z,997.07
2017-11-30T08:03:49.639Z,997.05
2017-11-30T08:04:49.627Z,997.07
2017-11-30T08:05:49.626Z,997.12
2017-11-30T08:06:49.612Z,997.10
2017-11-30T08:07:49.601Z,997.09
2017-11-30T08:08:49.593Z,997.10
2017-11-30T08:09:49.581Z,997.12
2017-11-30T08:10:49.576Z,997.09
2017-11-30T08:11:49.569Z,997.10
2017-11-30T08:12:49.558Z,997.15
2017-11-30T08:13:49.549Z,997.11
2017-11-30T08:14:49.541Z,997.14
2017-11-30T08:15:49.534Z,997.11
2017-11-30T08:16:49.525Z,997.09
2017-11-30T08:17:49.516Z,997.11
2017-11-30T08:18:49.508Z,997.12
2017-11-30T08:19:49.497Z,997.10
2017-11-30T08:20:49.488Z,997.13
2017-11-30T08:21:49.480Z,997.10
2017-11-30T08:22:49.470Z,997.10
2017-11-30T08:23:49.474Z,997.08
2017-11-30T08:24:49.456Z,997.11
2017-11-30T08:25:49.446Z,997.11
2017-11-30T08:26:49.434Z,997.12
2017-11-30T08:27:49.429Z,997.11
2017-11-30T08:28:49.418Z,997.11
2017-11-30T08:29:49.411Z,997.13
2017-11-30T08:30:49.403Z,997.09
2017-11-30T08:31:49.395Z,997.04
2017-11-30T08:32:49.386Z,997.10
2017-11-30T08:33:49.377Z,997.08
2017-11-30T08:34:49.370Z,997.08
2017-11-30T08:35:49.361Z,997.08
2017-11-30T08:36:49.352Z,997.06
2017-11-30T08:37:49.343Z,997.10
2017-11-30T08:38:49.350Z,997.13
2017-11-30T08:39:49.352Z,997.18
2017-11-30T08:40:49.318Z,997.14
2017-11-30T08:41:49.311Z,997.16
2017-11-30T08:42:49.303Z,997.18
2017-11-30T08:43:49.294Z,997.17
2017-11-30T08:44:49.284Z,997.18
2017-11-30T08:45:49.281Z,997.22
2017-11-30T08:46:49.266Z,997.20
2017-11-30T08:47:49.259Z,997.18
2017-11-30T08:48:49.252Z,997.21
2017-11-30T08:49:49.257Z,997.17
2017-11-30T08:50:49.227Z,997.16
2017-11-30T08:51:49.226Z,997.11
2017-11-30T08:52:49.225Z,997.15
2017-11-30T08:53:49.210Z,997.13
2017-11-30T08:54:49.200Z,997.10
2017-11-30T08:55:49.192Z,997.14
2017-11-30T08:56:49.188Z,997.19
2017-11-30T08:57:49.175Z,997.15
2017-11-30T08:58:49.174Z,997.14
2017-11-30T08:59:49.159Z,997.16
2017-11-30T09:00:49.152Z,997.14
2017-11-30T09:01:49.142Z,997.07
2017-11-30T09:02:49.129Z,997.06
2017-11-30T09:03:49.126Z,997.09
2017-11-30T09:04:49.124Z,997.10
2017-11-30T09:05:49.108Z,997.07
2017-11-30T09:06:49.102Z,997.05
2017-11-30T09:07:49.093Z,997.08
2017-11-30T09:08:49.090Z,997.05
2017-11-30T09:09:49.075Z,997.05
2017-11-30T09:10:49.069Z,997.10
2017-11-30T09:11:49.058Z,997.03
2017-11-30T09:12:49.050Z,997.06
2017-11-30T09:13:49.043Z,997.03
2017-11-30T09:14:49.036Z,997.02
2017-11-30T09:15:49.032Z,997.01
2017-11-30T09:16:49.019Z,997.03
2017-11-30T09:17:49.009Z,997.11
2017-11-30T09:18:49.001Z,997.08
2017-11-30T09:19:48.993Z,997.06
2017-11-30T09:20:48.984Z,997.13
2017-11-30T09:21:48.977Z,997.08
2017-11-30T09:22:48.972Z,997.09
2017-11-30T09:23:48.961Z,997.05
2017-11-30T09:24:48.951Z,997.06
2017-11-30T09:25:48.943Z,997.06
2017-11-30T09:26:48.937Z,997.07
2017-11-30T09:27:48.929Z,997.04
2017-11-30T09:28:48.925Z,997.06
2017-11-30T09:29:48.910Z,997.05
2017-11-30T09:30:48.904Z,997.01
2017-11-30T09:31:48.896Z,997.02
2017-11-30T09:32:48.887Z,997.07
2017-11-30T09:33:48.877Z,997.03
2017-11-30T09:34:48.871Z,997.08
2017-11-30T09:35:48.864Z,997.06
2017-11-30T09:36:48.855Z,997.08
2017-11-30T09:37:48.847Z,997.09
2017-11-30T09:38:48.840Z,997.10
2017-11-30T09:39:48.831Z,997.10
2017-11-30T09:40:48.828Z,997.10
2017-11-30T09:41:48.818Z,997.11
2017-11-30T09:42:48.810Z,997.11
2017-11-30T09:43:48.820Z,997.17
2017-11-30T09:44:48.808Z,997.10
2017-11-30T09:45:48.785Z,997.11
2017-11-30T09:46:48.775Z,997.07
2017-11-30T09:47:48.758Z,997.06
2017-11-30T09:48:48.749Z,997.06
2017-11-30T09:49:48.747Z,997.02
2017-11-30T09:50:48.740Z,997.00
2017-11-30T09:51:48.736Z,997.06
2017-11-30T09:52:48.728Z,997.04
2017-11-30T09:53:48.721Z,997.04
2017-11-30T09:54:48.711Z,997.04
2017-11-30T09:55:48.713Z,997.03
2017-11-30T09:56:48.703Z,996.99
2017-11-30T09:57:48.693Z,997.01
2017-11-30T09:58:48.693Z,997.01
2017-11-30T09:59:48.683Z,997.00
2017-11-30T10:00:48.699Z,997.01
2017-11-30T10:01:48.657Z,996.99
2017-11-30T10:02:48.647Z,996.96
2017-11-30T10:03:48.650Z,996.93
2017-11-30T10:04:48.648Z,996.97
2017-11-30T10:05:48.628Z,996.90
2017-11-30T10:06:48.618Z,996.91
2017-11-30T10:07:48.610Z,996.91
2017-11-30T10:08:48.602Z,996.93
2017-11-30T10:09:48.596Z,996.91
2017-11-30T10:10:48.586Z,996.94
2017-11-30T10:11:48.579Z,996.89
2017-11-30T10:12:48.572Z,996.88
2017-11-30T10:13:48.564Z,996.87
2017-11-30T10:14:48.561Z,996.86
2017-11-30T10:15:48.562Z,996.88
2017-11-30T10:16:48.539Z,996.88
2017-11-30T10:17:48.534Z,996.89
2017-11-30T10:18:48.523Z,996.92
2017-11-30T10:19:48.514Z,996.89
2017-11-30T10:20:48.509Z,996.89
2017-11-30T10:21:48.501Z,996.89
2017-11-30T10:22:48.484Z,996.85
2017-11-30T10:23:48.485Z,996.85
2017-11-30T10:24:48.477Z,996.89
2017-11-30T10:25:48.469Z,996.88
2017-11-30T10:26:48.466Z,996.90
2017-11-30T10:27:48.453Z,996.90
2017-11-30T10:28:48.448Z,996.95
2017-11-30T10:29:48.437Z,996.93
2017-11-30T10:30:48.432Z,996.96
2017-11-30T10:31:48.422Z,996.96
2017-11-30T10:32:48.422Z,996.93
2017-11-30T10:33:48.409Z,996.89
2017-11-30T10:34:48.400Z,996.90
2017-11-30T10:35:48.391Z,996.84
2017-11-30T10:36:48.383Z,996.90
2017-11-30T10:37:48.378Z,996.81
2017-11-30T10:38:48.372Z,996.85
2017-11-30T10:39:48.360Z,996.83
2017-11-30T10:40:48.353Z,996.80
2017-11-30T10:41:48.346Z,996.83
2017-11-30T10:42:48.341Z,996.83
2017-11-30T10:43:48.333Z,996.81
2017-11-30T10:44:48.341Z,996.80
2017-11-30T10:45:48.319Z,996.78
2017-11-30T10:46:48.306Z,996.81
2017-11-30T10:47:48.300Z,996.78
2017-11-30T10:48:48.291Z,996.77
2017-11-30T10:49:48.283Z,996.78
2017-11-30T10:50:48.280Z,996.82
2017-11-30T10:51:48.269Z,996.78
2017-11-30T10:52:48.261Z,996.79
2017-11-30T10:53:48.252Z,996.80
2017-11-30T10:54:48.244Z,996.76
2017-11-30T10:55:48.238Z,996.76
2017-11-30T10:56:48.228Z,996.75
2017-11-30T10:57:48.226Z,996.76
2017-11-30T10:58:48.214Z,996.76
2017-11-30T10:59:48.206Z,996.81
2017-11-30T11:00:48.197Z,996.73
2017-11-30T11:01:48.189Z,996.74
2017-11-30T11:02:48.183Z,996.69
2017-11-30T11:03:48.175Z,996.68
2017-11-30T11:04:48.166Z,996.70
2017-11-30T11:05:48.159Z,996.67
2017-11-30T11:06:48.153Z,996.69
2017-11-30T11:07:48.144Z,996.70
2017-11-30T11:08:48.136Z,996.67
2017-11-30T11:09:48.131Z,996.70
2017-11-30T11:10:48.122Z,996.73
2017-11-30T11:11:48.115Z,996.67
2017-11-30T11:12:48.103Z,996.70
2017-11-30T11:13:48.096Z,996.73
2017-11-30T11:14:48.092Z,996.70
2017-11-30T11:15:48.085Z,996.69
2017-11-30T11:16:48.076Z,996.68
2017-11-30T11:17:48.068Z,996.70
2017-11-30T11:18:48.059Z,996.67
2017-11-30T11:19:48.064Z,996.71
2017-11-30T11:20:48.045Z,996.70
2017-11-30T11:21:48.036Z,996.67
2017-11-30T11:22:48.028Z,996.68
2017-11-30T11:23:48.024Z,996.61
2017-11-30T11:24:48.015Z,996.64
2017-11-30T11:25:48.009Z,996.59
2017-11-30T11:26:48.000Z,996.56
2017-11-30T11:27:47.990Z,996.59
2017-11-30T11:28:47.986Z,996.58
2017-11-30T11:29:47.973Z,996.53
2017-11-30T11:30:47.970Z,996.57
2017-11-30T11:31:47.963Z,996.51
2017-11-30T11:32:47.954Z,996.50
2017-11-30T11:33:47.946Z,996.54
2017-11-30T11:34:47.939Z,996.48
2017-11-30T11:35:47.931Z,996.50
2017-11-30T11:36:47.924Z,996.45
2017-11-30T11:37:47.933Z,996.50
2017-11-30T11:38:47.905Z,996.46
2017-11-30T11:39:47.902Z,996.47
2017-11-30T11:40:47.892Z,996.48
2017-11-30T11:41:47.885Z,996.49
2017-11-30T11:42:47.878Z,996.46
2017-11-30T11:43:47.871Z,996.49
2017-11-30T11:44:47.866Z,996.46
2017-11-30T11:45:47.856Z,996.46
2017-11-30T11:46:47.849Z,996.48
2017-11-30T11:47:47.839Z,996.48
2017-11-30T11:48:47.832Z,996.54
2017-11-30T11:49:47.826Z,996.57
2017-11-30T11:50:47.820Z,996.55
2017-11-30T11:51:47.813Z,996.55
2017-11-30T11:52:47.804Z,996.53
2017-11-30T11:53:47.798Z,996.54
2017-11-30T11:54:47.794Z,996.51
2017-11-30T11:55:47.792Z,996.55
2017-11-30T11:56:47.774Z,996.51
2017-11-30T11:57:47.770Z,996.49
2017-11-30T11:58:47.761Z,996.48
2017-11-30T11:59:47.759Z,996.47
2017-11-30T12:00:47.744Z,996.42
2017-11-30T12:01:47.739Z,996.48
2017-11-30T12:02:47.732Z,996.41
2017-11-30T12:03:47.726Z,996.44
2017-11-30T12:04:47.716Z,996.42
2017-11-30T12:05:47.711Z,996.40
2017-11-30T12:06:47.700Z,996.36
2017-11-30T12:07:47.697Z,996.36
2017-11-30T12:08:47.688Z,996.34
2017-11-30T12:09:47.685Z,996.38
2017-11-30T12:10:47.672Z,996.37
2017-11-30T12:11:47.669Z,996.37
2017-11-30T12:12:47.658Z,996.36
2017-11-30T12:13:47.653Z,996.37
2017-11-30T12:14:47.645Z,996.36
2017-11-30T12:15:47.637Z,996.38
2017-11-30T12:16:47.633Z,996.36
2017-11-30T12:17:47.623Z,996.34
2017-11-30T12:18:47.614Z,996.37
2017-11-30T12:19:47.608Z,996.34
2017-11-30T12:20:47.602Z,996.33
2017-11-30T12:21:47.755Z,996.32
2017-11-30T12:22:47.587Z,996.29
2017-11-30T12:23:47.579Z,996.30
2017-11-30T12:24:47.571Z,996.28
2017-11-30T12:25:47.563Z,996.30
2017-11-30T12:26:47.558Z,996.29
2017-11-30T12:27:47.554Z,996.31
2017-11-30T12:28:47.543Z,996.30