createdAt,value
2017-06-25T00:00:33.215Z,18.82
2017-06-25T00:01:45.725Z,18.83
2017-06-25T00:02:58.258Z,18.85
2017-06-25T00:04:10.787Z,18.79
2017-06-25T00:05:22.996Z,18.81
2017-06-25T00:06:35.217Z,18.85
2017-06-25T00:07:47.467Z,18.86
2017-06-25T00:08:59.995Z,18.85
2017-06-25T00:10:12.537Z,18.81
2017-06-25T00:11:25.061Z,18.88
2017-06-25T00:12:37.584Z,18.85
2017-06-25T00:13:49.817Z,18.82
2017-06-25T00:15:02.349Z,18.88
2017-06-25T00:16:14.877Z,18.91
2017-06-25T00:17:26.813Z,18.81
2017-06-25T00:18:39.356Z,18.78
2017-06-25T00:19:51.879Z,18.78
2017-06-25T00:21:04.423Z,18.79
2017-06-25T00:22:16.939Z,18.74
2017-06-25T00:23:28.872Z,18.78
2017-06-25T00:24:41.388Z,18.81
2017-06-25T00:25:53.855Z,18.76
2017-06-25T00:27:06.101Z,18.76
2017-06-25T00:28:18.307Z,18.78
2017-06-25T00:29:29.939Z,18.74
2017-06-25T00:30:42.189Z,18.76
2017-06-25T00:31:54.993Z,18.83
2017-06-25T00:33:07.555Z,18.73
2017-06-25T00:34:19.776Z,18.68
2017-06-25T00:35:31.719Z,18.79
2017-06-25T00:36:44.528Z,18.66
2017-06-25T00:37:57.069Z,18.78
2017-06-25T00:39:09.596Z,18.7
2017-06-25T00:40:22.127Z,18.68
2017-06-25T00:41:34.659Z,18.68
2017-06-25T00:42:46.928Z,18.66
2017-06-25T00:43:59.451Z,18.63
2017-06-25T00:45:11.974Z,18.64
2017-06-25T00:46:24.508Z,18.66
2017-06-25T00:47:36.663Z,18.67
2017-06-25T00:48:49.191Z,18.64
2017-06-25T00:50:01.724Z,18.64
2017-06-25T00:51:13.944Z,18.66
2017-06-25T00:52:26.493Z,18.61
2017-06-25T00:53:38.126Z,18.67
2017-06-25T00:54:50.665Z,18.61
2017-06-25T00:56:02.910Z,18.68
2017-06-25T00:57:15.453Z,18.68
2017-06-25T00:58:27.402Z,18.61
2017-06-25T00:59:39.600Z,18.66
2017-06-25T01:00:51.837Z,18.67
2017-06-25T01:02:04.380Z,18.61
2017-06-25T01:03:16.892Z,18.61
2017-06-25T01:04:29.420Z,18.67
2017-06-25T01:05:41.652Z,18.63
2017-06-25T01:06:54.191Z,18.66
2017-06-25T01:08:06.716Z,18.67
2017-06-25T01:09:19.241Z,18.63
2017-06-25T01:10:31.778Z,18.67
2017-06-25T01:11:44.310Z,18.7
2017-06-25T01:12:56.871Z,18.63
2017-06-25T01:14:09.450Z,18.67
2017-06-25T01:15:21.986Z,18.67
2017-06-25T01:16:33.916Z,18.61
2017-06-25T01:17:46.454Z,18.67
2017-06-25T01:18:58.975Z,18.61
2017-06-25T01:20:11.197Z,18.63
2017-06-25T01:21:23.724Z,18.68
2017-06-25T01:22:36.267Z,18.7
2017-06-25T01:23:48.817Z,18.64
2017-06-25T01:25:01.354Z,18.66
2017-06-25T01:26:14.146Z,18.61
2017-06-25T01:27:26.374Z,18.66
2017-06-25T01:28:38.596Z,18.7
2017-06-25T01:29:51.121Z,18.7
2017-06-25T01:31:03.631Z,18.61
2017-06-25T01:32:15.551Z,18.68
2017-06-25T01:33:28.073Z,18.63
2017-06-25T01:34:40.623Z,18.61
2017-06-25T01:35:53.143Z,18.7
2017-06-25T01:37:05.392Z,18.71
2017-06-25T01:38:17.964Z,18.64
2017-06-25T01:39:30.485Z,18.63
2017-06-25T01:40:42.986Z,18.64
2017-06-25T01:41:55.770Z,18.68
2017-06-25T01:43:07.997Z,18.66
2017-06-25T01:44:20.525Z,18.61
2017-06-25T01:45:33.089Z,18.64
2017-06-25T01:46:45.614Z,18.67
2017-06-25T01:47:58.450Z,18.58
2017-06-25T01:49:10.397Z,18.64
2017-06-25T01:50:22.927Z,18.68
2017-06-25T01:51:35.450Z,18.61
2017-06-25T01:52:47.991Z,18.6
2017-06-25T01:54:00.503Z,18.58
2017-06-25T01:55:12.731Z,18.63
2017-06-25T01:56:24.973Z,18.6
2017-06-25T01:57:37.498Z,18.6
2017-06-25T01:58:49.736Z,18.58
2017-06-25T02:00:02.236Z,18.49
2017-06-25T02:01:14.764Z,18.57
2017-06-25T02:02:27.282Z,18.6
2017-06-25T02:03:39.823Z,18.52
2017-06-25T02:04:52.369Z,18.51
2017-06-25T02:06:04.897Z,18.58
2017-06-25T02:07:17.424Z,18.61
2017-06-25T02:08:29.663Z,18.49
2017-06-25T02:09:42.508Z,18.53
2017-06-25T02:10:54.721Z,18.63
2017-06-25T02:12:07.279Z,18.61
2017-06-25T02:13:19.248Z,18.57
2017-06-25T02:14:32.076Z,18.53
2017-06-25T02:15:44.657Z,18.57
2017-06-25T02:16:57.186Z,18.57
2017-06-25T02:18:09.703Z,18.53
2017-06-25T02:19:22.233Z,18.61
2017-06-25T02:20:34.773Z,18.61
2017-06-25T02:21:47.309Z,18.57
2017-06-25T02:22:59.855Z,18.49
2017-06-25T02:24:12.404Z,18.52
2017-06-25T02:25:25.179Z,18.61
2017-06-25T02:26:37.700Z,18.57
2017-06-25T02:27:50.239Z,18.52
2017-06-25T02:29:02.470Z,18.53
2017-06-25T02:30:14.990Z,18.49
2017-06-25T02:31:27.501Z,18.49
2017-06-25T02:32:40.050Z,18.51
2017-06-25T02:33:52.283Z,18.51
2017-06-25T02:35:04.222Z,18.52
2017-06-25T02:36:16.742Z,18.49
2017-06-25T02:37:29.285Z,18.45
2017-06-25T02:38:41.805Z,18.43
2017-06-25T02:39:54.310Z,18.36
2017-06-25T02:41:06.844Z,18.39
2017-06-25T02:42:19.377Z,18.31
2017-06-25T02:43:31.935Z,18.26
2017-06-25T02:44:44.506Z,18.28
2017-06-25T02:45:56.762Z,18.3
2017-06-25T02:47:09.273Z,18.27
2017-06-25T02:48:21.804Z,18.3
2017-06-25T02:49:34.350Z,18.18
2017-06-25T02:50:46.885Z,18.18
2017-06-25T02:51:59.117Z,18.15
2017-06-25T02:53:11.653Z,18.11
2017-06-25T02:54:24.173Z,18.19
2017-06-25T02:55:36.705Z,18.18
2017-06-25T02:56:48.940Z,18.02
2017-06-25T02:58:01.736Z,18
2017-06-25T02:59:14.269Z,18.03
2017-06-25T03:00:26.828Z,17.9
2017-06-25T03:01:39.377Z,17.91
2017-06-25T03:02:51.903Z,17.84
2017-06-25T03:04:04.431Z,17.84
2017-06-25T03:05:16.938Z,17.78
2017-06-25T03:06:29.469Z,17.72
2017-06-25T03:07:42.040Z,17.69
2017-06-25T03:08:54.607Z,17.66
2017-06-25T03:10:06.823Z,17.57
2017-06-25T03:11:19.049Z,17.63
2017-06-25T03:12:31.587Z,17.59
2017-06-25T03:13:44.096Z,17.56
2017-06-25T03:14:56.293Z,17.6
2017-06-25T03:16:08.850Z,17.42
2017-06-25T03:17:21.356Z,17.35
2017-06-25T03:18:33.277Z,17.44
2017-06-25T03:19:45.791Z,17.44
2017-06-25T03:20:58.316Z,17.41
2017-06-25T03:22:10.841Z,17.38
2017-06-25T03:23:23.379Z,17.32
2017-06-25T03:24:35.921Z,17.3
2017-06-25T03:25:48.455Z,17.3
2017-06-25T03:27:01.013Z,17.27
2017-06-25T03:28:13.594Z,17.35
2017-06-25T03:29:26.158Z,17.23
2017-06-25T03:30:38.985Z,17.24
2017-06-25T03:31:51.204Z,17.22
2017-06-25T03:33:03.759Z,17.22
2017-06-25T03:34:16.288Z,17.17
2017-06-25T03:35:28.838Z,17.24
2017-06-25T03:36:41.365Z,17.16
2017-06-25T03:37:53.589Z,17.2
2017-06-25T03:39:05.814Z,17.19
2017-06-25T03:40:18.372Z,17.14
2017-06-25T03:41:31.189Z,17.13
2017-06-25T03:42:43.092Z,17.12
2017-06-25T03:43:55.631Z,17.12
2017-06-25T03:45:08.178Z,17.09
2017-06-25T03:46:20.705Z,17.09
2017-06-25T03:47:33.223Z,17.07
2017-06-25T03:48:45.777Z,17.05
2017-06-25T03:49:58.298Z,17.1
2017-06-25T03:51:10.543Z,17.12
2017-06-25T03:52:23.353Z,16.98
2017-06-25T03:53:35.908Z,17.02
2017-06-25T03:54:48.428Z,17.07
2017-06-25T03:56:00.964Z,16.99
2017-06-25T03:57:13.197Z,17.1
2017-06-25T03:58:25.731Z,17.09
2017-06-25T03:59:38.267Z,17.05
2017-06-25T04:00:50.506Z,17.02
2017-06-25T04:02:02.747Z,17.04
2017-06-25T04:03:15.602Z,16.92
2017-06-25T04:04:28.122Z,16.98
2017-06-25T04:05:40.635Z,17.01
2017-06-25T04:06:53.139Z,16.99
2017-06-25T04:08:05.358Z,16.92
2017-06-25T04:09:18.160Z,16.98
2017-06-25T04:10:30.419Z,16.99
2017-06-25T04:11:42.940Z,16.91
2017-06-25T04:12:55.175Z,17.01
2017-06-25T04:14:07.428Z,16.99
2017-06-25T04:15:19.963Z,17.02
2017-06-25T04:16:32.498Z,17.01
2017-06-25T04:17:45.002Z,16.95
2017-06-25T04:18:57.541Z,16.99
2017-06-25T04:20:10.062Z,17.02
2017-06-25T04:21:22.592Z,17.04
2017-06-25T04:22:35.154Z,17.02
2017-06-25T04:23:47.673Z,16.99
2017-06-25T04:25:00.220Z,17.04
2017-06-25T04:26:12.450Z,17.07
2017-06-25T04:27:24.969Z,16.97
2017-06-25T04:28:37.490Z,17.12
2017-06-25T04:29:50.033Z,17.12
2017-06-25T04:31:02.258Z,17.13
2017-06-25T04:32:14.791Z,17.14
2017-06-25T04:33:27.304Z,17.17
2017-06-25T04:34:39.841Z,17.2
2017-06-25T04:35:52.655Z,17.22
2017-06-25T04:37:04.585Z,17.22
2017-06-25T04:38:17.108Z,17.24
2017-06-25T04:39:29.630Z,17.27
2017-06-25T04:40:42.163Z,17.3
2017-06-25T04:41:54.395Z,17.34
2017-06-25T04:43:06.942Z,17.37
2017-06-25T04:44:19.501Z,17.42
2017-06-25T04:45:32.050Z,17.42
2017-06-25T04:46:44.848Z,17.39
2017-06-25T04:47:57.380Z,17.59
2017-06-25T04:49:09.625Z,17.57
2017-06-25T04:50:22.142Z,17.57
2017-06-25T04:51:34.661Z,17.56
2017-06-25T04:52:47.208Z,17.59
2017-06-25T04:53:59.747Z,17.54
2017-06-25T04:55:12.297Z,17.63
2017-06-25T04:56:24.818Z,17.68
2017-06-25T04:57:37.320Z,17.72
2017-06-25T04:58:49.859Z,17.76
2017-06-25T05:00:02.348Z,17.8
2017-06-25T05:01:14.881Z,17.87
2017-06-25T05:02:27.397Z,17.84
2017-06-25T05:03:40.244Z,17.9
2017-06-25T05:04:52.756Z,17.94
2017-06-25T05:06:05.013Z,17.9
2017-06-25T05:07:17.256Z,17.95
2017-06-25T05:08:30.009Z,18.02
2017-06-25T05:09:42.565Z,18.05
2017-06-25T05:10:54.473Z,17.98
2017-06-25T05:12:06.994Z,18.02
2017-06-25T05:13:19.531Z,18.18
2017-06-25T05:14:31.778Z,18.12
2017-06-25T05:15:44.306Z,18.12
2017-06-25T05:16:56.832Z,18.21
2017-06-25T05:18:09.361Z,18.18
2017-06-25T05:19:21.885Z,18.26
2017-06-25T05:20:34.116Z,18.39
2017-06-25T05:21:46.342Z,18.26
2017-06-25T05:22:58.878Z,18.28
2017-06-25T05:24:11.399Z,18.31
2017-06-25T05:25:23.941Z,18.36
2017-06-25T05:26:36.158Z,18.41
2017-06-25T05:27:48.715Z,18.43
2017-06-25T05:29:01.257Z,18.43
2017-06-25T05:30:14.053Z,18.41
2017-06-25T05:31:26.577Z,18.42
2017-06-25T05:32:39.141Z,18.52
2017-06-25T05:33:51.666Z,18.51
2017-06-25T05:35:04.187Z,18.51
2017-06-25T05:36:16.710Z,18.49
2017-06-25T05:37:28.928Z,18.61
2017-06-25T05:38:41.174Z,18.57
2017-06-25T05:39:53.727Z,18.61
2017-06-25T05:41:06.591Z,18.68
2017-06-25T05:42:18.812Z,18.68
2017-06-25T05:43:31.379Z,18.73
2017-06-25T05:44:43.908Z,18.68
2017-06-25T05:45:56.453Z,18.63
2017-06-25T05:47:09.246Z,18.81
2017-06-25T05:48:21.812Z,18.81
2017-06-25T05:49:34.333Z,18.74
2017-06-25T05:50:46.264Z,18.74
2017-06-25T05:51:58.508Z,18.73
2017-06-25T05:53:11.029Z,18.88
2017-06-25T05:54:23.574Z,18.82
2017-06-25T05:55:36.097Z,18.85
2017-06-25T05:56:48.339Z,18.82
2017-06-25T05:58:00.864Z,18.81
2017-06-25T05:59:13.405Z,18.81
2017-06-25T06:00:25.929Z,18.91
2017-06-25T06:01:38.139Z,18.88
2017-06-25T06:02:50.942Z,18.83
2017-06-25T06:04:03.467Z,18.89
2017-06-25T06:05:16.013Z,18.96
2017-06-25T06:06:28.251Z,18.91
2017-06-25T06:07:40.169Z,19.01
2017-06-25T06:08:52.119Z,19.12
2017-06-25T06:10:04.672Z,19.01
2017-06-25T06:11:17.218Z,19.16
2017-06-25T06:12:29.760Z,19.15
2017-06-25T06:13:42.262Z,19.15
2017-06-25T06:14:54.480Z,19.17
2017-06-25T06:16:07.019Z,19.24
2017-06-25T06:17:19.537Z,19.17
2017-06-25T06:18:32.095Z,19.26
2017-06-25T06:19:44.639Z,19.23
2017-06-25T06:20:56.928Z,19.27
2017-06-25T06:22:09.452Z,19.32
2017-06-25T06:23:22.002Z,19.41
2017-06-25T06:24:34.769Z,19.37
2017-06-25T06:25:46.711Z,19.39
2017-06-25T06:26:59.253Z,19.42
2017-06-25T06:28:11.784Z,19.38
2017-06-25T06:29:23.707Z,19.39
2017-06-25T06:30:36.245Z,19.42
2017-06-25T06:31:48.795Z,19.44
2017-06-25T06:33:01.025Z,19.48
2017-06-25T06:34:13.565Z,19.42
2017-06-25T06:35:26.082Z,19.42
2017-06-25T06:36:38.300Z,19.44
2017-06-25T06:37:50.524Z,19.48
2017-06-25T06:39:03.038Z,19.44
2017-06-25T06:40:15.292Z,19.42
2017-06-25T06:41:27.833Z,19.49
2017-06-25T06:42:40.360Z,19.48
2017-06-25T06:43:52.604Z,19.48
2017-06-25T06:45:04.826Z,19.45
2017-06-25T06:46:17.370Z,19.56
2017-06-25T06:47:29.596Z,19.53
2017-06-25T06:48:41.838Z,19.57
2017-06-25T06:49:54.379Z,19.6
2017-06-25T06:51:06.925Z,19.64
2017-06-25T06:52:18.854Z,19.64
2017-06-25T06:53:31.381Z,19.64
2017-06-25T06:54:43.910Z,19.72
2017-06-25T06:55:56.131Z,19.77
2017-06-25T06:57:08.080Z,19.77
2017-06-25T06:58:20.630Z,19.82
2017-06-25T06:59:32.880Z,19.9
2017-06-25T07:00:45.318Z,19.84
2017-06-25T07:01:57.526Z,19.89
2017-06-25T07:03:10.064Z,20.03
2017-06-25T07:04:21.987Z,20.03
2017-06-25T07:05:34.530Z,20.08
2017-06-25T07:06:47.072Z,20.21
2017-06-25T07:07:59.900Z,20.15
2017-06-25T07:09:12.447Z,20.14
2017-06-25T07:10:24.670Z,20.15
2017-06-25T07:11:37.202Z,20.15
2017-06-25T07:12:49.435Z,20.19
2017-06-25T07:14:01.670Z,20.17
2017-06-25T07:15:13.645Z,20.32
2017-06-25T07:16:26.169Z,20.34
2017-06-25T07:17:38.715Z,20.33
2017-06-25T07:18:50.953Z,20.4
2017-06-25T07:20:03.498Z,20.42
2017-06-25T07:21:15.995Z,20.48
2017-06-25T07:22:28.571Z,20.53
2017-06-25T07:23:40.818Z,20.58
2017-06-25T07:24:52.740Z,20.66
2017-06-25T07:26:05.279Z,20.7
2017-06-25T07:27:17.484Z,20.73
2017-06-25T07:28:29.721Z,20.77
2017-06-25T07:29:42.268Z,20.88
2017-06-25T07:30:54.495Z,20.92
2017-06-25T07:32:07.033Z,20.93
2017-06-25T07:33:19.568Z,21.08
2017-06-25T07:34:32.125Z,21.07
2017-06-25T07:35:44.348Z,21.08
2017-06-25T07:36:56.570Z,21.15
2017-06-25T07:38:08.825Z,21.25
2017-06-25T07:39:21.371Z,21.22
2017-06-25T07:40:33.604Z,21.28
2017-06-25T07:41:45.536Z,21.23
2017-06-25T07:42:57.757Z,21.35
2017-06-25T07:44:09.721Z,21.38
2017-06-25T07:45:21.949Z,21.53
2017-06-25T07:46:34.813Z,21.63
2017-06-25T07:47:47.362Z,21.78
2017-06-25T07:48:59.877Z,21.92
2017-06-25T07:50:12.401Z,22.21
2017-06-25T07:51:24.917Z,22.21
2017-06-25T07:52:37.149Z,22.37
2017-06-25T07:53:49.666Z,22.49
2017-06-25T07:55:01.912Z,22.51
2017-06-25T07:56:14.188Z,22.63
2017-06-25T07:57:26.434Z,22.59
2017-06-25T07:58:38.995Z,22.55
2017-06-25T07:59:51.246Z,22.65
2017-06-25T08:01:03.772Z,22.67
2017-06-25T08:02:16.282Z,22.71
2017-06-25T08:03:28.224Z,22.67
2017-06-25T08:04:40.735Z,22.56
2017-06-25T08:05:52.667Z,22.56
2017-06-25T08:07:04.922Z,22.58
2017-06-25T08:08:17.136Z,22.43
2017-06-25T08:09:29.659Z,22.46
2017-06-25T08:10:42.185Z,22.41
2017-06-25T08:11:54.724Z,22.36
2017-06-25T08:13:07.227Z,22.37
2017-06-25T08:14:19.749Z,22.31
2017-06-25T08:15:31.935Z,22.3
2017-06-25T08:16:44.485Z,22.31
2017-06-25T08:17:56.702Z,22.34
2017-06-25T08:19:08.952Z,22.36
2017-06-25T08:20:21.477Z,22.4
2017-06-25T08:21:34.017Z,22.44
2017-06-25T08:22:46.610Z,22.53
2017-06-25T08:23:59.074Z,22.58
2017-06-25T08:25:11.615Z,22.67
2017-06-25T08:26:23.850Z,22.71
2017-06-25T08:27:36.051Z,22.7
2017-06-25T08:28:48.278Z,22.77
2017-06-25T08:30:00.500Z,22.77
2017-06-25T08:31:12.745Z,22.8
2017-06-25T08:32:24.961Z,22.81
2017-06-25T08:33:37.533Z,22.8
2017-06-25T08:34:50.053Z,22.7
2017-06-25T08:36:02.287Z,22.67
2017-06-25T08:37:14.823Z,22.63
2017-06-25T08:38:27.369Z,22.61
2017-06-25T08:39:39.888Z,22.61
2017-06-25T08:40:52.407Z,22.59
2017-06-25T08:42:04.956Z,22.56
2017-06-25T08:43:17.493Z,22.53
2017-06-25T08:44:30.017Z,22.52
2017-06-25T08:45:42.819Z,22.53
2017-06-25T08:46:54.754Z,22.55
2017-06-25T08:48:06.975Z,22.55
2017-06-25T08:49:19.252Z,22.53
2017-06-25T08:50:31.775Z,22.58
2017-06-25T08:51:44.292Z,22.65
2017-06-25T08:52:56.513Z,22.65
2017-06-25T08:54:09.088Z,22.71
2017-06-25T08:55:21.626Z,22.68
2017-06-25T08:56:33.875Z,22.68
2017-06-25T08:57:46.425Z,22.67
2017-06-25T08:58:58.996Z,22.55
2017-06-25T09:00:11.513Z,22.59
2017-06-25T09:01:24.064Z,22.67
2017-06-25T09:02:36.605Z,22.67
2017-06-25T09:03:49.125Z,22.65
2017-06-25T09:05:01.034Z,22.58
2017-06-25T09:06:13.248Z,22.7
2017-06-25T09:07:25.488Z,22.68
2017-06-25T09:08:38.033Z,22.83
2017-06-25T09:09:50.284Z,22.76
2017-06-25T09:11:02.505Z,22.88
2017-06-25T09:12:14.752Z,22.89
2017-06-25T09:13:26.968Z,22.95
2017-06-25T09:14:38.892Z,22.99
2017-06-25T09:15:50.789Z,23.13
2017-06-25T09:17:03.339Z,23.25
2017-06-25T09:18:15.806Z,23.23
2017-06-25T09:19:28.327Z,23.32
2017-06-25T09:20:40.564Z,23.34
2017-06-25T09:21:52.823Z,23.34
2017-06-25T09:23:05.368Z,23.34
2017-06-25T09:24:17.936Z,23.37
2017-06-25T09:25:30.465Z,23.29
2017-06-25T09:26:42.702Z,23.36
2017-06-25T09:27:55.219Z,23.2
2017-06-25T09:29:07.747Z,23.2
2017-06-25T09:30:20.014Z,23.18
2017-06-25T09:31:32.581Z,23.17
2017-06-25T09:32:44.832Z,23.11
2017-06-25T09:33:57.354Z,23.06
2017-06-25T09:35:09.878Z,23.01
2017-06-25T09:36:22.438Z,23.04
2017-06-25T09:37:34.958Z,22.98
2017-06-25T09:38:47.486Z,23.04
2017-06-25T09:39:59.953Z,23.01
2017-06-25T09:41:12.499Z,23.11
2017-06-25T09:42:25.053Z,23.17
2017-06-25T09:43:37.600Z,23.2
2017-06-25T09:44:49.233Z,23.2
2017-06-25T09:46:01.763Z,23.33
2017-06-25T09:47:14.311Z,23.26
2017-06-25T09:48:26.525Z,23.37
2017-06-25T09:49:39.067Z,23.47
2017-06-25T09:50:51.325Z,23.51
2017-06-25T09:52:03.847Z,23.58
2017-06-25T09:53:16.088Z,23.7
2017-06-25T09:54:28.612Z,23.76
2017-06-25T09:55:41.157Z,23.91
2017-06-25T09:56:53.718Z,23.88
2017-06-25T09:58:06.248Z,23.94
2017-06-25T09:59:18.167Z,23.96
2017-06-25T10:00:30.408Z,23.92
2017-06-25T10:01:42.663Z,23.92
2017-06-25T10:02:55.213Z,23.91
2017-06-25T10:04:07.171Z,23.81
2017-06-25T10:05:19.722Z,23.79
2017-06-25T10:06:32.245Z,23.79
2017-06-25T10:07:44.830Z,23.88
2017-06-25T10:08:56.777Z,23.91
2017-06-25T10:10:09.347Z,23.96
2017-06-25T10:11:21.572Z,24.06
2017-06-25T10:12:34.118Z,24.18
2017-06-25T10:13:46.671Z,24.29
2017-06-25T10:14:58.907Z,24.43
2017-06-25T10:16:11.440Z,24.71
2017-06-25T10:17:23.958Z,24.82
2017-06-25T10:18:36.205Z,25.01
2017-06-25T10:19:48.422Z,25.22
2017-06-25T10:21:00.664Z,25.31
2017-06-25T10:22:13.168Z,25.49
2017-06-25T10:23:25.453Z,25.59
2017-06-25T10:24:37.708Z,25.7
2017-06-25T10:25:49.955Z,25.88
2017-06-25T10:27:01.898Z,25.85
2017-06-25T10:28:14.411Z,25.96
2017-06-25T10:29:26.625Z,26.07
2017-06-25T10:30:38.886Z,26.1
2017-06-25T10:31:51.132Z,26.19
2017-06-25T10:33:03.678Z,26.26
2017-06-25T10:34:16.202Z,26.22
2017-06-25T10:35:28.487Z,26.22
2017-06-25T10:36:40.435Z,26.26
2017-06-25T10:37:52.707Z,26.22
2017-06-25T10:39:05.241Z,26.3
2017-06-25T10:40:17.774Z,26.33
2017-06-25T10:41:29.998Z,26.39
2017-06-25T10:42:41.912Z,26.42
2017-06-25T10:43:54.466Z,26.44
2017-06-25T10:45:06.708Z,26.55
2017-06-25T10:46:19.233Z,26.56
2017-06-25T10:47:31.174Z,26.49
2017-06-25T10:48:43.121Z,26.53
2017-06-25T10:49:55.663Z,26.67
2017-06-25T10:51:08.220Z,26.73
2017-06-25T10:52:20.738Z,27.03
2017-06-25T10:53:33.233Z,27.19
2017-06-25T10:54:45.781Z,27.25
2017-06-25T10:55:58.329Z,27.37
2017-06-25T10:57:10.588Z,27.38
2017-06-25T10:58:23.135Z,27.41
2017-06-25T10:59:35.647Z,27.5
2017-06-25T11:00:48.237Z,27.53
2017-06-25T11:02:00.483Z,27.52
2017-06-25T11:03:13.047Z,27.55
2017-06-25T11:04:25.574Z,27.45
2017-06-25T11:05:37.838Z,27.41
2017-06-25T11:06:49.781Z,27.38
2017-06-25T11:08:02.013Z,27.26
2017-06-25T11:09:14.251Z,27.43
2017-06-25T11:10:26.793Z,27.47
2017-06-25T11:11:39.325Z,27.64
2017-06-25T11:12:51.885Z,27.85
2017-06-25T11:14:04.107Z,28.18
2017-06-25T11:15:16.657Z,28.57
2017-06-25T11:16:29.198Z,28.87
2017-06-25T11:17:42.045Z,29.16
2017-06-25T11:18:54.291Z,29.3
2017-06-25T11:20:06.536Z,29.31
2017-06-25T11:21:19.086Z,29.28
2017-06-25T11:22:31.633Z,29.24
2017-06-25T11:23:43.581Z,29.07
2017-06-25T11:24:56.147Z,28.96
2017-06-25T11:26:08.101Z,28.9
2017-06-25T11:27:20.665Z,28.77
2017-06-25T11:28:33.465Z,28.55
2017-06-25T11:29:45.985Z,28.46
2017-06-25T11:30:57.610Z,28.46
2017-06-25T11:32:10.173Z,28.38
2017-06-25T11:33:22.719Z,28.38
2017-06-25T11:34:34.929Z,28.46
2017-06-25T11:35:47.470Z,28.4
2017-06-25T11:37:00.011Z,28.57
2017-06-25T11:38:11.960Z,28.59
2017-06-25T11:39:24.512Z,28.68
2017-06-25T11:40:37.052Z,28.64
2017-06-25T11:41:49.595Z,28.68
2017-06-25T11:43:01.819Z,28.7
2017-06-25T11:44:14.362Z,28.7
2017-06-25T11:45:26.904Z,28.71
2017-06-25T11:46:39.181Z,28.62
2017-06-25T11:47:51.446Z,28.53
2017-06-25T11:49:04.028Z,28.43
2017-06-25T11:50:16.577Z,28.25
2017-06-25T11:51:29.137Z,28.16
2017-06-25T11:52:41.411Z,28.08
2017-06-25T11:53:53.950Z,28.01
2017-06-25T11:55:06.481Z,27.79
2017-06-25T11:56:19.050Z,27.73
2017-06-25T11:57:31.609Z,27.41
2017-06-25T11:58:43.556Z,27.03
2017-06-25T11:59:56.101Z,26.76
2017-06-25T12:01:08.598Z,26.53
2017-06-25T12:02:21.147Z,26.23
2017-06-25T12:03:33.413Z,25.85
2017-06-25T12:04:45.962Z,25.54
2017-06-25T12:05:57.953Z,25.22
2017-06-25T12:07:10.509Z,24.97
2017-06-25T12:08:22.759Z,24.69
2017-06-25T12:09:35.319Z,24.21
2017-06-25T12:10:47.276Z,23.96
2017-06-25T12:11:59.510Z,23.66
2017-06-25T12:13:12.093Z,23.32
2017-06-25T12:14:24.310Z,22.95
2017-06-25T12:15:36.838Z,22.63
2017-06-25T12:16:48.776Z,22.37
2017-06-25T12:18:01.019Z,22.14
2017-06-25T12:19:13.540Z,21.85
2017-06-25T12:20:25.783Z,21.56
2017-06-25T12:21:37.715Z,21.35
2017-06-25T12:22:50.276Z,21.26
2017-06-25T12:24:02.503Z,21.19
2017-06-25T12:25:15.040Z,20.93
2017-06-25T12:26:27.290Z,20.85
2017-06-25T12:27:39.507Z,20.78
2017-06-25T12:28:51.440Z,20.66
2017-06-25T12:30:03.681Z,20.55
2017-06-25T12:31:15.921Z,20.5
2017-06-25T12:32:28.449Z,20.44
2017-06-25T12:33:40.665Z,20.46
2017-06-25T12:34:53.208Z,20.34
2017-06-25T12:36:05.737Z,20.33
2017-06-25T12:37:18.261Z,20.3
2017-06-25T12:38:30.828Z,20.39
2017-06-25T12:39:43.079Z,20.55
2017-06-25T12:40:55.322Z,20.71
2017-06-25T12:42:07.844Z,20.92
2017-06-25T12:43:20.065Z,21.29
2017-06-25T12:44:32.255Z,21.33
2017-06-25T12:45:44.504Z,21.53
2017-06-25T12:46:56.729Z,21.66
2017-06-25T12:48:08.671Z,21.74
2017-06-25T12:49:21.235Z,21.75
2017-06-25T12:50:33.781Z,21.63
2017-06-25T12:51:46.012Z,21.5
2017-06-25T12:52:58.258Z,21.37
2017-06-25T12:54:10.768Z,21.23
2017-06-25T12:55:23.340Z,21.08
2017-06-25T12:56:35.584Z,21.03
2017-06-25T12:57:47.813Z,20.8
2017-06-25T12:59:00.357Z,20.78
2017-06-25T13:00:12.601Z,20.66
2017-06-25T13:01:25.128Z,20.6
2017-06-25T13:02:37.651Z,20.48
2017-06-25T13:03:50.210Z,20.37
2017-06-25T13:05:02.780Z,20.33
2017-06-25T13:06:15.006Z,20.15
2017-06-25T13:07:27.559Z,20.04
2017-06-25T13:08:39.204Z,19.94
2017-06-25T13:09:51.747Z,19.77
2017-06-25T13:11:03.997Z,19.63
2017-06-25T13:12:16.218Z,19.53
2017-06-25T13:13:28.462Z,19.62
2017-06-25T13:14:40.398Z,19.6
2017-06-25T13:15:52.956Z,19.64
2017-06-25T13:17:05.423Z,19.72
2017-06-25T13:18:17.624Z,19.57
2017-06-25T13:19:30.144Z,19.64
2017-06-25T13:20:42.389Z,19.6
2017-06-25T13:21:54.651Z,19.55
2017-06-25T13:23:06.878Z,19.57
2017-06-25T13:24:19.123Z,19.57
2017-06-25T13:25:31.646Z,19.62
2017-06-25T13:26:43.840Z,19.57
2017-06-25T13:27:56.386Z,19.49
2017-06-25T13:29:08.582Z,19.57
2017-06-25T13:30:21.123Z,19.49
2017-06-25T13:31:33.369Z,19.42
2017-06-25T13:32:45.925Z,19.42
2017-06-25T13:33:58.168Z,19.27
2017-06-25T13:35:10.691Z,19.29
2017-06-25T13:36:23.238Z,19.2
2017-06-25T13:37:35.778Z,19.15
2017-06-25T13:38:48.304Z,19.11
2017-06-25T13:40:00.548Z,19.08
2017-06-25T13:41:13.071Z,18.92
2017-06-25T13:42:25.282Z,18.91
2017-06-25T13:43:37.825Z,18.86
2017-06-25T13:44:50.382Z,18.82
2017-06-25T13:46:02.928Z,18.82
2017-06-25T13:47:15.163Z,18.85
2017-06-25T13:48:27.691Z,18.79
2017-06-25T13:49:40.190Z,18.79
2017-06-25T13:50:52.450Z,18.88
2017-06-25T13:52:04.996Z,18.82
2017-06-25T13:53:17.241Z,18.88
2017-06-25T13:54:29.775Z,18.85
2017-06-25T13:55:42.034Z,18.88
2017-06-25T13:56:54.309Z,18.86
2017-06-25T13:58:06.837Z,18.91
2017-06-25T13:59:19.357Z,18.96
2017-06-25T14:00:32.131Z,19.07
2017-06-25T14:01:44.064Z,19.12
2017-06-25T14:02:56.610Z,19.3
2017-06-25T14:04:09.155Z,19.45
2017-06-25T14:05:21.683Z,19.72
2017-06-25T14:06:33.304Z,19.9
2017-06-25T14:07:45.522Z,20.14
2017-06-25T14:08:58.068Z,20.42
2017-06-25T14:10:10.611Z,20.78
2017-06-25T14:11:23.124Z,21.25
2017-06-25T14:12:35.063Z,21.43
2017-06-25T14:13:47.298Z,21.62
2017-06-25T14:14:59.202Z,21.94
2017-06-25T14:16:11.429Z,22.14
2017-06-25T14:17:23.990Z,22.33
2017-06-25T14:18:35.886Z,22.59
2017-06-25T14:19:48.444Z,22.77
2017-06-25T14:21:00.999Z,22.99
2017-06-25T14:22:13.805Z,23.02
2017-06-25T14:23:26.341Z,23.28
2017-06-25T14:24:38.564Z,23.26
2017-06-25T14:25:50.843Z,23.37
2017-06-25T14:27:03.338Z,23.33
2017-06-25T14:28:15.560Z,23.42
2017-06-25T14:29:28.123Z,23.54
2017-06-25T14:30:40.376Z,23.73
2017-06-25T14:31:52.937Z,23.92
2017-06-25T14:33:05.476Z,24
2017-06-25T14:34:18.015Z,24.11
2017-06-25T14:35:30.556Z,24.07
2017-06-25T14:36:42.808Z,24.06
2017-06-25T14:37:55.353Z,24.1
2017-06-25T14:39:07.876Z,23.99
2017-06-25T14:40:20.436Z,23.82
2017-06-25T14:41:33.004Z,23.74
2017-06-25T14:42:45.550Z,23.54
2017-06-25T14:43:58.356Z,23.21
2017-06-25T14:45:10.617Z,23.2
2017-06-25T14:46:22.888Z,22.91
2017-06-25T14:47:35.412Z,22.86
2017-06-25T14:48:47.983Z,22.68
2017-06-25T14:50:00.537Z,22.51
2017-06-25T14:51:13.107Z,22.47
2017-06-25T14:52:25.343Z,22.4
2017-06-25T14:53:37.598Z,22.36
2017-06-25T14:54:49.233Z,22.26
2017-06-25T14:56:00.858Z,22.25
2017-06-25T14:57:13.401Z,22.28
2017-06-25T14:58:25.608Z,22.28
2017-06-25T14:59:38.136Z,22.23
2017-06-25T15:00:50.692Z,22.16
2017-06-25T15:02:03.220Z,22.14
2017-06-25T15:03:15.741Z,22.03
2017-06-25T15:04:28.277Z,22.01
2017-06-25T15:05:40.834Z,22
2017-06-25T15:06:53.078Z,21.91
2017-06-25T15:08:05.315Z,21.81
2017-06-25T15:09:17.869Z,21.65
2017-06-25T15:10:30.080Z,21.54
2017-06-25T15:11:42.314Z,21.54
2017-06-25T15:12:54.533Z,21.41
2017-06-25T15:14:07.072Z,21.44
2017-06-25T15:15:19.303Z,21.4
2017-06-25T15:16:31.564Z,21.45
2017-06-25T15:17:44.085Z,21.43
2017-06-25T15:18:56.330Z,21.44
2017-06-25T15:20:08.284Z,21.45
2017-06-25T15:21:20.834Z,21.5
2017-06-25T15:22:33.073Z,21.53
2017-06-25T15:23:45.621Z,21.41
2017-06-25T15:24:57.870Z,21.53
2017-06-25T15:26:10.407Z,21.53
2017-06-25T15:27:22.625Z,21.48
2017-06-25T15:28:34.882Z,21.54
2017-06-25T15:29:47.423Z,21.45
2017-06-25T15:30:59.067Z,21.38
2017-06-25T15:32:11.607Z,21.29
2017-06-25T15:33:23.843Z,21.29
2017-06-25T15:34:36.067Z,21.23
2017-06-25T15:35:48.648Z,21.26